createdAt,value
2022-12-29T00:00:04.665Z,99489.38
2022-12-29T00:03:06.913Z,99485.48
2022-12-29T00:06:09.251Z,99487.89
2022-12-29T00:09:14.070Z,99488.06
2022-12-29T00:12:15.736Z,99488.00
2022-12-29T00:15:17.372Z,99490.34
2022-12-29T00:18:19.663Z,99495.09
2022-12-29T00:21:23.347Z,99491.70
2022-12-29T00:24:24.958Z,99497.02
2022-12-29T00:27:27.530Z,99503.52
2022-12-29T00:30:29.181Z,99505.58
2022-12-29T00:33:32.599Z,99502.39
2022-12-29T00:36:38.331Z,99500.35
2022-12-29T00:39:40.043Z,99507.00
2022-12-29T00:42:41.769Z,99499.36
2022-12-29T00:45:43.353Z,99492.91
2022-12-29T00:48:44.959Z,99493.43
2022-12-29T00:51:47.198Z,99501.61
2022-12-29T00:54:48.776Z,99495.50
2022-12-29T00:57:50.351Z,99493.46
2022-12-29T01:00:52.137Z,99491.61
2022-12-29T01:03:55.446Z,99490.42
2022-12-29T01:07:00.533Z,99497.56
2022-12-29T01:10:02.151Z,99505.36
2022-12-29T01:13:04.037Z,99503.16
2022-12-29T01:16:06.533Z,99498.40
2022-12-29T01:19:09.296Z,99497.21
2022-12-29T01:22:10.866Z,99495.52
2022-12-29T01:25:12.793Z,99501.97
2022-12-29T01:28:14.361Z,99498.23
2022-12-29T01:31:16.706Z,99484.48
2022-12-29T01:34:18.907Z,99486.70
2022-12-29T01:37:20.551Z,99475.14
2022-12-29T01:40:22.169Z,99464.11
2022-12-29T01:43:39.543Z,99463.27
2022-12-29T01:46:43.160Z,99459.20
2022-12-29T01:49:44.720Z,99449.35
2022-12-29T01:53:16.862Z,99448.82
2022-12-29T01:56:20.805Z,99436.05
2022-12-29T01:59:28.832Z,99435.69
2022-12-29T02:02:33.360Z,99442.12
2022-12-29T02:05:57.643Z,99443.82
2022-12-29T02:09:00.016Z,99439.41
2022-12-29T02:12:01.908Z,99434.49
2022-12-29T02:15:04.881Z,99439.42
2022-12-29T02:18:36.168Z,99439.94
2022-12-29T02:21:56.091Z,99436.04
2022-12-29T02:25:00.498Z,99436.54
2022-12-29T02:28:22.533Z,99433.99
2022-12-29T02:31:24.282Z,99427.86
2022-12-29T02:34:52.361Z,99429.70
2022-12-29T02:38:26.352Z,99429.69
2022-12-29T02:41:42.039Z,99435.92
2022-12-29T02:45:06.804Z,99430.73
2022-12-29T02:48:24.327Z,99425.04
2022-12-29T02:51:35.636Z,99410.70
2022-12-29T02:54:37.657Z,99404.71
2022-12-29T02:57:39.481Z,99404.34
2022-12-29T03:00:43.693Z,99389.36
2022-12-29T03:04:17.772Z,99390.72
2022-12-29T03:07:41.884Z,99397.52
2022-12-29T03:11:01.438Z,99397.48
2022-12-29T03:14:09.603Z,99389.65
2022-12-29T03:17:27.667Z,99395.11
2022-12-29T03:20:45.148Z,99384.73
2022-12-29T03:23:49.450Z,99383.20
2022-12-29T03:26:52.587Z,99383.55
2022-12-29T03:29:58.004Z,99386.61
2022-12-29T03:33:03.039Z,99381.88
2022-12-29T03:36:08.645Z,99389.20
2022-12-29T03:39:11.766Z,99386.47
2022-12-29T03:42:19.904Z,99392.77
2022-12-29T03:45:21.728Z,99392.07
2022-12-29T03:48:23.421Z,99388.31
2022-12-29T03:51:25.139Z,99382.38
2022-12-29T03:54:26.710Z,99383.91
2022-12-29T03:57:28.212Z,99384.59
2022-12-29T04:00:29.814Z,99375.39
2022-12-29T04:03:31.460Z,99376.39
2022-12-29T04:06:33.192Z,99372.46
2022-12-29T04:09:34.879Z,99365.59
2022-12-29T04:12:36.472Z,99371.79
2022-12-29T04:15:38.085Z,99387.21
2022-12-29T04:18:39.873Z,99381.73
2022-12-29T04:21:41.386Z,99381.54
2022-12-29T04:24:42.976Z,99384.80
2022-12-29T04:27:44.602Z,99380.19
2022-12-29T04:30:47.636Z,99376.60
2022-12-29T04:33:49.292Z,99373.45
2022-12-29T04:36:51.214Z,99379.33
2022-12-29T04:39:52.811Z,99383.73
2022-12-29T04:42:54.581Z,99376.41
2022-12-29T04:45:56.395Z,99375.98
2022-12-29T04:48:58.152Z,99368.11
2022-12-29T04:51:59.644Z,99364.09
2022-12-29T04:55:01.590Z,99353.92
2022-12-29T04:58:03.259Z,99343.61
2022-12-29T05:01:04.942Z,99337.38
2022-12-29T05:04:06.623Z,99334.67
2022-12-29T05:07:08.884Z,99334.14
2022-12-29T05:10:11.086Z,99336.98
2022-12-29T05:13:12.846Z,99338.70
2022-12-29T05:16:14.431Z,99336.45
2022-12-29T05:19:16.413Z,99344.15
2022-12-29T05:22:18.212Z,99350.39
2022-12-29T05:25:20.245Z,99351.19
2022-12-29T05:28:21.932Z,99344.88
2022-12-29T05:31:23.706Z,99341.92
2022-12-29T05:34:25.280Z,99331.05
2022-12-29T05:37:26.942Z,99328.84
2022-12-29T05:40:28.642Z,99322.16
2022-12-29T05:43:30.376Z,99317.38
2022-12-29T05:46:32.318Z,99318.40
2022-12-29T05:49:34.070Z,99317.02
2022-12-29T05:52:35.687Z,99310.70
2022-12-29T05:55:37.499Z,99310.49
2022-12-29T05:58:39.088Z,99315.45
2022-12-29T06:01:40.863Z,99307.29
2022-12-29T06:04:42.648Z,99313.38
2022-12-29T06:07:44.424Z,99324.11
2022-12-29T06:10:45.997Z,99325.47
2022-12-29T06:13:47.711Z,99330.57
2022-12-29T06:16:49.313Z,99331.68
2022-12-29T06:19:51.110Z,99328.63
2022-12-29T06:22:52.757Z,99325.23
2022-12-29T06:25:54.391Z,99323.30
2022-12-29T06:28:56.157Z,99321.40
2022-12-29T06:31:57.922Z,99321.66
2022-12-29T06:34:59.464Z,99318.14
2022-12-29T06:38:01.149Z,99321.70
2022-12-29T06:41:02.769Z,99320.59
2022-12-29T06:44:04.341Z,99322.05
2022-12-29T06:47:05.915Z,99323.23
2022-12-29T06:50:07.928Z,99320.66
2022-12-29T06:53:09.684Z,99320.68
2022-12-29T06:56:11.311Z,99310.45
2022-12-29T06:59:13.045Z,99313.17
2022-12-29T07:02:14.879Z,99319.98
2022-12-29T07:05:16.767Z,99318.86
2022-12-29T07:08:18.768Z,99305.30
2022-12-29T07:11:20.708Z,99299.20
2022-12-29T07:14:22.438Z,99293.98
2022-12-29T07:17:23.995Z,99296.11
2022-12-29T07:20:27.286Z,99291.85
2022-12-29T07:23:29.342Z,99293.99
2022-12-29T07:26:36.104Z,99292.86
2022-12-29T07:29:38.747Z,99299.56
2022-12-29T07:32:40.467Z,99313.04
2022-12-29T07:35:42.025Z,99324.84
2022-12-29T07:38:44.332Z,99328.59
2022-12-29T07:41:46.033Z,99327.84
2022-12-29T07:44:47.574Z,99322.90
2022-12-29T07:47:50.374Z,99315.73
2022-12-29T07:50:53.005Z,99315.59
2022-12-29T07:53:54.571Z,99311.85
2022-12-29T07:56:56.422Z,99304.88
2022-12-29T07:59:58.016Z,99307.23
2022-12-29T08:03:00.983Z,99302.41
2022-12-29T08:06:04.328Z,99300.52
2022-12-29T08:09:16.548Z,99294.85
2022-12-29T08:12:21.536Z,99287.75
2022-12-29T08:15:28.570Z,99284.29
2022-12-29T08:18:34.022Z,99285.55
2022-12-29T08:21:35.707Z,99284.95
2022-12-29T08:24:37.451Z,99288.31
2022-12-29T08:27:39.011Z,99286.03
2022-12-29T08:30:40.829Z,99291.14
2022-12-29T08:33:42.440Z,99287.44
2022-12-29T08:36:43.979Z,99290.55
2022-12-29T08:39:45.876Z,99296.46
2022-12-29T08:42:47.533Z,99292.34
2022-12-29T08:45:49.118Z,99286.24
2022-12-29T08:48:50.724Z,99284.19
2022-12-29T08:51:52.281Z,99290.38
2022-12-29T08:54:54.072Z,99292.80
2022-12-29T08:57:55.725Z,99282.84
2022-12-29T09:00:58.044Z,99284.54
2022-12-29T09:04:16.964Z,99286.01
2022-12-29T09:07:19.272Z,99285.50
2022-12-29T09:10:20.965Z,99279.83
2022-12-29T09:13:22.725Z,99272.61
2022-12-29T09:16:25.310Z,99272.65
2022-12-29T09:19:27.085Z,99274.23
2022-12-29T09:22:28.692Z,99280.13
2022-12-29T09:25:30.493Z,99286.81
2022-12-29T09:28:32.425Z,99285.93
2022-12-29T09:31:33.994Z,99283.02
2022-12-29T09:34:35.667Z,99275.16
2022-12-29T09:37:37.303Z,99268.84
2022-12-29T09:40:40.176Z,99269.51
2022-12-29T09:44:10.207Z,99269.01
2022-12-29T09:47:14.606Z,99277.54
2022-12-29T09:50:25.553Z,99274.06
2022-12-29T09:53:31.275Z,99270.40
2022-12-29T09:56:33.516Z,99260.80
2022-12-29T09:59:43.208Z,99252.37
2022-12-29T10:02:51.128Z,99251.25
2022-12-29T10:06:08.467Z,99253.09
2022-12-29T10:09:29.299Z,99259.73
2022-12-29T10:12:53.416Z,99256.33
2022-12-29T10:16:03.020Z,99250.61
2022-12-29T10:19:11.196Z,99246.71
2022-12-29T10:22:38.737Z,99247.11
2022-12-29T10:25:42.440Z,99244.80
2022-12-29T10:28:48.737Z,99247.05
2022-12-29T10:31:58.289Z,99249.38
2022-12-29T10:35:06.515Z,99245.17
2022-12-29T10:38:36.736Z,99235.23
2022-12-29T10:41:52.377Z,99237.09
2022-12-29T10:44:57.753Z,99231.17
2022-12-29T10:48:03.543Z,99228.90
2022-12-29T10:51:09.717Z,99230.62
2022-12-29T10:54:35.582Z,99223.30
2022-12-29T10:57:39.528Z,99219.41
2022-12-29T11:00:54.957Z,99213.15
2022-12-29T11:04:29.272Z,99212.72
2022-12-29T11:07:32.101Z,99204.49
2022-12-29T11:10:33.702Z,99200.27
2022-12-29T11:13:59.926Z,99198.21
2022-12-29T11:17:04.173Z,99191.77
2022-12-29T11:20:36.591Z,99188.68
2022-12-29T11:23:40.567Z,99189.90
2022-12-29T11:26:44.968Z,99197.16
2022-12-29T11:29:46.676Z,99196.80
2022-12-29T11:32:53.166Z,99194.84
2022-12-29T11:35:58.842Z,99191.73
2022-12-29T11:39:00.865Z,99193.56
2022-12-29T11:42:03.411Z,99196.23
2022-12-29T11:45:11.061Z,99194.61
2022-12-29T11:48:21.127Z,99193.30
2022-12-29T11:51:29.321Z,99197.27
2022-12-29T11:54:34.275Z,99194.45
2022-12-29T11:57:36.424Z,99193.30
2022-12-29T12:00:39.130Z,99187.73
2022-12-29T12:03:48.275Z,99187.45
2022-12-29T12:07:08.557Z,99179.71
2022-12-29T12:10:20.799Z,99180.95
2022-12-29T12:13:36.125Z,99186.45
2022-12-29T12:16:43.118Z,99189.84
2022-12-29T12:19:51.873Z,99194.42
2022-12-29T12:23:11.759Z,99195.23
2022-12-29T12:26:17.373Z,99196.35
2022-12-29T12:29:26.702Z,99193.83
2022-12-29T12:32:37.955Z,99188.88
2022-12-29T12:35:42.431Z,99186.15
2022-12-29T12:38:55.322Z,99183.20
2022-12-29T12:42:06.224Z,99177.05
2022-12-29T12:45:26.136Z,99174.98
2022-12-29T12:48:46.547Z,99172.95
2022-12-29T12:51:50.881Z,99172.33
2022-12-29T12:55:16.929Z,99175.89
2022-12-29T12:58:57.270Z,99176.27
2022-12-29T13:02:33.975Z,99174.84
2022-12-29T13:05:48.210Z,99175.82
2022-12-29T13:09:01.706Z,99176.26
2022-12-29T13:12:25.405Z,99169.30
2022-12-29T13:15:42.924Z,99172.36
2022-12-29T13:18:44.751Z,99177.94
2022-12-29T13:22:10.811Z,99186.63
2022-12-29T13:25:46.332Z,99187.23
2022-12-29T13:29:05.407Z,99187.30
2022-12-29T13:32:22.387Z,99189.00
2022-12-29T13:35:36.036Z,99195.35
2022-12-29T13:38:44.297Z,99195.66
2022-12-29T13:41:54.393Z,99197.27
2022-12-29T13:44:58.761Z,99195.05
2022-12-29T13:48:10.805Z,99202.56
2022-12-29T13:51:12.691Z,99209.15
2022-12-29T13:54:51.803Z,99204.65
2022-12-29T13:58:21.578Z,99207.73
2022-12-29T14:02:05.629Z,99204.42
2022-12-29T14:05:19.619Z,99203.48
2022-12-29T14:08:21.121Z,99205.47
2022-12-29T14:11:25.472Z,99200.88
2022-12-29T14:14:30.270Z,99200.10
2022-12-29T14:17:31.918Z,99195.83
2022-12-29T14:20:34.169Z,99191.20
2022-12-29T14:23:42.394Z,99189.95
2022-12-29T14:26:44.153Z,99190.05
2022-12-29T14:29:48.075Z,99193.34
2022-12-29T14:33:03.984Z,99197.64
2022-12-29T14:36:24.193Z,99200.81
2022-12-29T14:39:37.827Z,99201.23
2022-12-29T14:42:39.903Z,99201.77
2022-12-29T14:45:42.837Z,99199.81
2022-12-29T14:48:45.070Z,99203.00
2022-12-29T14:51:47.856Z,99208.80
2022-12-29T14:54:51.919Z,99211.10
2022-12-29T14:57:59.539Z,99207.67
2022-12-29T15:01:01.660Z,99204.41
2022-12-29T15:04:19.715Z,99204.51
2022-12-29T15:07:21.555Z,99211.71
2022-12-29T15:10:24.182Z,99216.05
2022-12-29T15:13:36.152Z,99222.30
2022-12-29T15:16:38.009Z,99226.67
2022-12-29T15:19:39.953Z,99223.94
2022-12-29T15:22:45.451Z,99222.80
2022-12-29T15:25:58.568Z,99219.59
2022-12-29T15:29:00.163Z,99220.54
2022-12-29T15:32:02.231Z,99222.75
2022-12-29T15:35:24.909Z,99225.48
2022-12-29T15:38:34.752Z,99227.59
2022-12-29T15:41:47.549Z,99223.05
2022-12-29T15:44:54.186Z,99224.72
2022-12-29T15:47:59.613Z,99223.40
2022-12-29T15:51:01.566Z,99227.69
2022-12-29T15:54:03.673Z,99228.80
2022-12-29T15:57:17.410Z,99224.75
2022-12-29T16:00:36.309Z,99222.47
2022-12-29T16:03:38.025Z,99225.19
2022-12-29T16:06:45.946Z,99220.14
2022-12-29T16:09:47.497Z,99221.90
2022-12-29T16:12:49.075Z,99221.34
2022-12-29T16:15:53.509Z,99224.64
2022-12-29T16:18:58.069Z,99222.12
2022-12-29T16:22:01.817Z,99219.08
2022-12-29T16:25:29.315Z,99219.35
2022-12-29T16:28:41.283Z,99221.74
2022-12-29T16:31:52.159Z,99216.27
2022-12-29T16:35:10.855Z,99216.10
2022-12-29T16:38:22.500Z,99213.50
2022-12-29T16:41:32.607Z,99216.56
2022-12-29T16:44:34.268Z,99216.75
2022-12-29T16:47:36.046Z,99222.05
2022-12-29T16:50:40.020Z,99221.94
2022-12-29T16:53:43.811Z,99222.81
2022-12-29T16:56:46.038Z,99219.23
2022-12-29T16:59:52.132Z,99216.94
2022-12-29T17:02:57.063Z,99222.42
2022-12-29T17:05:58.786Z,99217.55
2022-12-29T17:09:00.427Z,99216.70
2022-12-29T17:12:10.338Z,99218.27
2022-12-29T17:15:22.709Z,99218.48
2022-12-29T17:18:24.394Z,99215.85
2022-12-29T17:21:25.917Z,99217.25
2022-12-29T17:24:27.946Z,99213.54
2022-12-29T17:27:52.641Z,99215.96
2022-12-29T17:30:58.822Z,99221.23
2022-12-29T17:34:00.450Z,99228.89
2022-12-29T17:37:02.090Z,99230.05
2022-12-29T17:40:05.863Z,99232.58
2022-12-29T17:43:10.316Z,99229.13
2022-12-29T17:46:11.984Z,99225.19
2022-12-29T17:49:16.496Z,99223.63
2022-12-29T17:52:18.477Z,99216.10
2022-12-29T17:55:22.334Z,99218.83
2022-12-29T17:58:29.137Z,99218.34
2022-12-29T18:01:35.599Z,99220.02
2022-12-29T18:04:38.990Z,99222.11
2022-12-29T18:07:40.515Z,99228.34
2022-12-29T18:10:42.221Z,99230.05
2022-12-29T18:13:46.685Z,99229.70
2022-12-29T18:16:48.734Z,99238.59
2022-12-29T18:19:50.373Z,99235.32
2022-12-29T18:22:51.932Z,99240.09
2022-12-29T18:25:54.445Z,99237.66
2022-12-29T18:28:57.225Z,99239.77
2022-12-29T18:31:58.876Z,99236.46
2022-12-29T18:35:00.402Z,99237.77
2022-12-29T18:38:02.095Z,99234.61
2022-12-29T18:41:03.823Z,99238.81
2022-12-29T18:44:05.409Z,99233.63
2022-12-29T18:47:07.083Z,99227.66
2022-12-29T18:50:09.078Z,99223.08
2022-12-29T18:53:17.909Z,99217.11
2022-12-29T18:56:20.055Z,99218.50
2022-12-29T18:59:21.680Z,99221.51
2022-12-29T19:02:23.525Z,99226.60
2022-12-29T19:05:30.978Z,99223.61
2022-12-29T19:08:32.512Z,99223.45
2022-12-29T19:11:34.173Z,99223.42
2022-12-29T19:14:35.652Z,99224.03
2022-12-29T19:17:37.273Z,99220.48
2022-12-29T19:20:39.836Z,99223.77
2022-12-29T19:23:41.463Z,99224.16
2022-12-29T19:26:43.494Z,99225.02
2022-12-29T19:29:45.097Z,99222.20
2022-12-29T19:32:51.755Z,99220.86
2022-12-29T19:35:59.243Z,99215.73
2022-12-29T19:39:00.964Z,99218.09
2022-12-29T19:42:05.521Z,99211.08
2022-12-29T19:45:08.352Z,99214.48
2022-12-29T19:48:15.633Z,99214.45
2022-12-29T19:51:17.705Z,99220.23
2022-12-29T19:54:19.281Z,99219.96
2022-12-29T19:57:21.900Z,99218.33
2022-12-29T20:00:25.143Z,99212.20
2022-12-29T20:03:26.806Z,99219.89
2022-12-29T20:06:28.469Z,99224.17
2022-12-29T20:09:30.076Z,99229.60
2022-12-29T20:12:31.745Z,99232.69
2022-12-29T20:15:33.632Z,99233.16
2022-12-29T20:18:35.868Z,99227.15
2022-12-29T20:21:37.543Z,99224.86
2022-12-29T20:24:41.650Z,99219.90
2022-12-29T20:27:46.958Z,99212.70
2022-12-29T20:31:43.998Z,99208.08
2022-12-29T20:34:46.754Z,99220.05
2022-12-29T20:37:48.448Z,99222.86
2022-12-29T20:40:49.995Z,99221.98
2022-12-29T20:43:51.995Z,99221.45
2022-12-29T20:46:53.815Z,99233.33
2022-12-29T20:49:55.485Z,99242.56
2022-12-29T20:52:57.081Z,99240.47
2022-12-29T20:56:02.470Z,99242.11
2022-12-29T21:02:26.393Z,99254.92
2022-12-29T21:05:29.271Z,99253.00
2022-12-29T21:08:30.945Z,99248.58
2022-12-29T21:11:32.573Z,99238.73
2022-12-29T21:14:34.209Z,99240.79
2022-12-29T21:17:36.521Z,99246.13
2022-12-29T21:20:38.073Z,99249.98
2022-12-29T21:23:39.652Z,99249.15
2022-12-29T21:26:41.226Z,99244.27
2022-12-29T21:29:42.822Z,99244.70
2022-12-29T21:32:44.544Z,99242.11
2022-12-29T21:35:46.680Z,99238.88
2022-12-29T21:38:48.269Z,99242.38
2022-12-29T21:41:49.893Z,99244.52
2022-12-29T21:44:51.546Z,99240.68
2022-12-29T21:47:53.951Z,99246.39
2022-12-29T21:50:58.471Z,99250.48
2022-12-29T21:54:01.624Z,99256.41
2022-12-29T21:57:04.331Z,99260.91
2022-12-29T22:00:08.039Z,99260.20
2022-12-29T22:03:18.325Z,99256.38
2022-12-29T22:06:23.963Z,99253.85
2022-12-29T22:09:25.704Z,99248.46
2022-12-29T22:12:27.237Z,99245.55
2022-12-29T22:15:33.139Z,99238.77
2022-12-29T22:18:34.878Z,99240.68
2022-12-29T22:21:36.404Z,99239.16
2022-12-29T22:24:38.114Z,99249.72
2022-12-29T22:27:40.330Z,99251.31
2022-12-29T22:30:42.030Z,99255.50
2022-12-29T22:33:45.137Z,99262.11
2022-12-29T22:36:46.879Z,99269.90
2022-12-29T22:39:48.474Z,99267.92
2022-12-29T22:42:50.066Z,99264.33
2022-12-29T22:45:51.671Z,99264.03
2022-12-29T22:48:53.383Z,99270.02
2022-12-29T22:51:54.968Z,99264.48
2022-12-29T22:55:00.310Z,99266.81
2022-12-29T22:58:04.987Z,99272.80
2022-12-29T23:01:06.663Z,99276.75
2022-12-29T23:04:55.779Z,99280.86
2022-12-29T23:07:30.323Z,99282.61
2022-12-29T23:10:31.944Z,99278.92
2022-12-29T23:13:34.484Z,99278.61
2022-12-29T23:16:36.099Z,99276.09
2022-12-29T23:19:37.821Z,99267.60
2022-12-29T23:22:39.415Z,99267.27
2022-12-29T23:25:41.108Z,99272.06
2022-12-29T23:28:42.762Z,99270.20
2022-12-29T23:31:45.832Z,99274.42
2022-12-29T23:34:47.482Z,99267.64
2022-12-29T23:37:49.022Z,99266.82
2022-12-29T23:40:50.619Z,99264.42
2022-12-29T23:43:52.290Z,99261.02
2022-12-29T23:46:54.059Z,99265.61
2022-12-29T23:49:55.768Z,99277.33
2022-12-29T23:52:57.329Z,99271.85
2022-12-29T23:55:58.937Z,99267.56
2022-12-29T23:59:03.786Z,99268.91
