createdAt,value
2019-04-29T00:00:57.184Z,8.80
2019-04-29T00:03:27.097Z,8.80
2019-04-29T00:05:56.280Z,8.80
2019-04-29T00:08:25.097Z,8.70
2019-04-29T00:10:53.560Z,8.70
2019-04-29T00:13:22.344Z,8.70
2019-04-29T00:16:09.145Z,8.70
2019-04-29T00:19:00.845Z,8.60
2019-04-29T00:21:30.614Z,8.60
2019-04-29T00:24:04.081Z,8.50
2019-04-29T00:26:29.316Z,8.50
2019-04-29T00:28:59.028Z,8.40
2019-04-29T00:31:27.486Z,8.40
2019-04-29T00:33:57.187Z,8.40
2019-04-29T00:36:29.021Z,8.40
2019-04-29T00:39:29.057Z,8.40
2019-04-29T00:42:16.871Z,8.40
2019-04-29T00:44:45.705Z,8.40
2019-04-29T00:47:16.143Z,8.40
2019-04-29T00:49:46.074Z,8.40
2019-04-29T00:52:14.927Z,8.30
2019-04-29T00:54:49.556Z,8.40
2019-04-29T00:57:17.938Z,8.30
2019-04-29T00:59:46.295Z,8.30
2019-04-29T01:02:15.084Z,8.30
2019-04-29T01:04:43.880Z,8.30
2019-04-29T01:07:12.553Z,8.20
2019-04-29T01:09:41.263Z,8.20
2019-04-29T01:12:09.924Z,8.20
2019-04-29T01:14:38.619Z,8.20
2019-04-29T01:17:07.330Z,8.20
2019-04-29T01:19:35.895Z,8.20
2019-04-29T01:22:04.691Z,8.20
2019-04-29T01:24:33.184Z,8.20
2019-04-29T01:27:27.136Z,8.20
2019-04-29T01:29:55.520Z,8.20
2019-04-29T01:32:24.059Z,8.30
2019-04-29T01:34:53.918Z,8.30
2019-04-29T01:37:42.993Z,8.30
2019-04-29T01:40:46.206Z,8.20
2019-04-29T01:43:16.100Z,8.20
2019-04-29T01:45:44.773Z,8.20
2019-04-29T01:48:13.993Z,8.30
2019-04-29T01:50:42.771Z,8.20
2019-04-29T01:53:11.140Z,8.20
2019-04-29T01:55:39.930Z,8.20
2019-04-29T01:58:08.629Z,8.20
2019-04-29T02:00:37.282Z,8.20
2019-04-29T02:03:05.964Z,8.30
2019-04-29T02:05:36.668Z,8.30
2019-04-29T02:08:05.087Z,8.30
2019-04-29T02:10:34.247Z,8.30
2019-04-29T02:13:03.114Z,8.30
2019-04-29T02:15:31.435Z,8.40
2019-04-29T02:18:00.130Z,8.30
2019-04-29T02:20:28.835Z,8.30
2019-04-29T02:23:29.244Z,8.30
2019-04-29T02:25:57.985Z,8.40
2019-04-29T02:28:26.624Z,8.30
2019-04-29T02:30:55.814Z,8.30
2019-04-29T02:33:24.434Z,8.40
2019-04-29T02:35:59.441Z,8.40
2019-04-29T02:38:35.093Z,8.30
2019-04-29T02:41:13.980Z,8.40
2019-04-29T02:43:44.124Z,8.40
2019-04-29T02:46:12.605Z,8.30
2019-04-29T02:48:41.304Z,8.40
2019-04-29T02:51:11.810Z,8.40
2019-04-29T02:53:40.510Z,8.40
2019-04-29T02:56:09.204Z,8.40
2019-04-29T02:58:47.703Z,8.40
2019-04-29T03:01:34.326Z,8.40
2019-04-29T03:04:23.973Z,8.30
2019-04-29T03:06:52.482Z,8.30
2019-04-29T03:09:20.863Z,8.30
2019-04-29T03:11:49.159Z,8.30
2019-04-29T03:14:17.792Z,8.30
2019-04-29T03:16:46.604Z,8.30
2019-04-29T03:19:23.374Z,8.20
2019-04-29T03:21:57.505Z,8.20
2019-04-29T03:24:26.618Z,8.20
2019-04-29T03:26:55.087Z,8.20
2019-04-29T03:29:23.747Z,8.20
2019-04-29T03:31:53.084Z,8.20
2019-04-29T03:34:21.455Z,8.20
2019-04-29T03:36:51.030Z,8.20
2019-04-29T03:39:20.993Z,8.20
2019-04-29T03:41:49.537Z,8.20
2019-04-29T03:44:18.113Z,8.20
2019-04-29T03:46:46.842Z,8.20
2019-04-29T03:49:20.510Z,8.20
2019-04-29T03:51:49.381Z,8.20
2019-04-29T03:54:17.980Z,8.20
2019-04-29T03:56:46.668Z,8.20
2019-04-29T03:59:15.433Z,8.20
2019-04-29T04:01:52.523Z,8.20
2019-04-29T04:04:40.629Z,8.10
2019-04-29T04:07:32.472Z,8.10
2019-04-29T04:10:00.908Z,8.10
2019-04-29T04:12:29.562Z,8.10
2019-04-29T04:14:58.266Z,8.10
2019-04-29T04:17:36.134Z,8.10
2019-04-29T04:20:05.345Z,8.10
2019-04-29T04:22:46.556Z,8.10
2019-04-29T04:25:15.552Z,8.10
2019-04-29T04:27:44.324Z,8.10
2019-04-29T04:30:12.932Z,8.10
2019-04-29T04:32:41.578Z,8.20
2019-04-29T04:35:10.064Z,8.10
2019-04-29T04:37:44.942Z,8.10
2019-04-29T04:40:16.343Z,8.10
2019-04-29T04:42:45.155Z,8.10
2019-04-29T04:45:13.928Z,8.10
2019-04-29T04:47:42.516Z,8.00
2019-04-29T04:50:11.413Z,8.00
2019-04-29T04:52:40.077Z,8.00
2019-04-29T04:55:09.769Z,7.90
2019-04-29T04:57:38.492Z,7.90
2019-04-29T05:00:11.938Z,7.90
2019-04-29T05:02:40.580Z,7.90
2019-04-29T05:05:09.752Z,7.90
2019-04-29T05:07:38.549Z,7.90
2019-04-29T05:10:07.244Z,7.90
2019-04-29T05:12:35.946Z,7.90
2019-04-29T05:15:05.580Z,7.90
2019-04-29T05:17:34.758Z,7.90
2019-04-29T05:20:03.817Z,7.90
2019-04-29T05:22:32.546Z,7.80
2019-04-29T05:25:01.283Z,7.80
2019-04-29T05:27:31.199Z,7.80
2019-04-29T05:30:02.089Z,7.90
2019-04-29T05:32:30.661Z,7.80
2019-04-29T05:35:01.990Z,7.90
2019-04-29T05:37:56.645Z,7.90
2019-04-29T05:40:38.473Z,7.90
2019-04-29T05:43:08.776Z,7.90
2019-04-29T05:45:47.889Z,7.90
2019-04-29T05:48:16.727Z,7.90
2019-04-29T05:51:00.302Z,7.90
2019-04-29T05:53:47.829Z,7.80
2019-04-29T05:56:15.227Z,7.90
2019-04-29T05:58:43.799Z,7.90
2019-04-29T06:01:22.372Z,7.90
2019-04-29T06:03:54.270Z,8.00
2019-04-29T06:06:25.625Z,8.00
2019-04-29T06:09:03.019Z,8.10
2019-04-29T06:11:38.917Z,8.10
2019-04-29T06:14:14.829Z,8.10
2019-04-29T06:16:45.960Z,8.10
2019-04-29T06:19:17.597Z,8.20
2019-04-29T06:21:49.721Z,8.20
2019-04-29T06:24:26.153Z,8.30
2019-04-29T06:26:58.808Z,8.30
2019-04-29T06:29:32.285Z,8.50
2019-04-29T06:32:04.031Z,8.50
2019-04-29T06:34:46.067Z,8.50
2019-04-29T06:37:23.298Z,8.60
2019-04-29T06:39:56.851Z,8.70
2019-04-29T06:42:38.425Z,8.70
2019-04-29T06:45:09.603Z,8.90
2019-04-29T06:47:42.141Z,9.00
2019-04-29T06:50:14.162Z,9.10
2019-04-29T06:52:49.626Z,9.20
2019-04-29T06:55:24.183Z,9.30
2019-04-29T06:57:55.247Z,9.30
2019-04-29T07:00:30.698Z,9.30
2019-04-29T07:03:02.837Z,9.40
2019-04-29T07:05:39.074Z,9.40
2019-04-29T07:08:11.639Z,9.40
2019-04-29T07:10:43.422Z,9.50
2019-04-29T07:13:17.980Z,9.60
2019-04-29T07:15:54.828Z,9.60
2019-04-29T07:18:32.414Z,9.70
2019-04-29T07:21:07.474Z,9.70
2019-04-29T07:23:37.827Z,9.80
2019-04-29T07:26:09.249Z,9.80
2019-04-29T07:28:41.153Z,9.80
2019-04-29T07:31:12.546Z,9.80
2019-04-29T07:33:47.336Z,9.80
2019-04-29T07:36:24.046Z,9.80
2019-04-29T07:38:59.400Z,9.80
2019-04-29T07:41:35.375Z,9.90
2019-04-29T07:44:08.612Z,10.00
2019-04-29T07:46:57.075Z,10.00
2019-04-29T07:49:30.705Z,10.10
2019-04-29T07:52:04.526Z,10.10
2019-04-29T07:54:39.246Z,10.20
2019-04-29T07:57:12.373Z,10.40
2019-04-29T07:59:44.493Z,10.50
2019-04-29T08:02:16.068Z,10.60
2019-04-29T08:04:48.334Z,10.70
2019-04-29T08:07:22.572Z,10.80
2019-04-29T08:09:57.553Z,11.00
2019-04-29T08:12:31.015Z,11.20
2019-04-29T08:15:07.873Z,11.50
2019-04-29T08:17:36.921Z,11.60
2019-04-29T08:20:08.391Z,11.80
2019-04-29T08:22:41.107Z,12.00
2019-04-29T08:25:21.653Z,12.10
2019-04-29T08:27:55.340Z,12.30
2019-04-29T08:30:29.508Z,12.40
2019-04-29T08:33:07.592Z,12.50
2019-04-29T08:35:40.742Z,12.70
2019-04-29T08:38:16.847Z,12.90
2019-04-29T08:40:50.301Z,13.10
2019-04-29T08:43:47.313Z,13.30
2019-04-29T08:46:30.004Z,13.50
2019-04-29T08:49:06.024Z,13.60
2019-04-29T08:51:40.414Z,13.70
2019-04-29T08:54:12.016Z,13.80
2019-04-29T08:57:02.242Z,14.00
2019-04-29T08:59:20.734Z,14.20
2019-04-29T09:01:58.299Z,14.50
2019-04-29T09:04:33.255Z,14.70
2019-04-29T09:07:12.522Z,14.80
2019-04-29T09:09:48.340Z,14.90
2019-04-29T09:12:24.271Z,15.00
2019-04-29T09:14:54.630Z,15.10
2019-04-29T09:17:23.233Z,15.30
2019-04-29T09:19:51.890Z,15.50
2019-04-29T09:22:27.470Z,15.50
2019-04-29T09:25:16.875Z,15.70
2019-04-29T09:27:50.350Z,16.00
2019-04-29T09:30:22.864Z,16.20
2019-04-29T09:32:54.192Z,16.40
2019-04-29T09:35:33.838Z,16.50
2019-04-29T09:38:02.783Z,16.80
2019-04-29T09:40:39.804Z,16.90
2019-04-29T09:43:40.303Z,16.90
2019-04-29T09:46:30.109Z,17.00
2019-04-29T09:49:00.694Z,17.00
2019-04-29T09:51:33.295Z,16.80
2019-04-29T09:54:04.715Z,16.70
2019-04-29T09:56:41.120Z,16.70
2019-04-29T09:59:33.508Z,16.80
2019-04-29T10:02:31.201Z,16.90
2019-04-29T10:05:37.559Z,16.90
2019-04-29T10:08:10.951Z,16.90
2019-04-29T10:10:42.463Z,17.10
2019-04-29T10:13:16.581Z,17.30
2019-04-29T10:16:00.119Z,17.50
2019-04-29T10:19:00.717Z,17.60
2019-04-29T10:21:31.548Z,17.70
2019-04-29T10:24:05.343Z,17.70
2019-04-29T10:26:41.953Z,17.70
2019-04-29T10:29:18.583Z,17.60
2019-04-29T10:32:02.484Z,17.60
2019-04-29T10:34:39.460Z,17.60
2019-04-29T10:37:11.650Z,17.60
2019-04-29T10:40:10.849Z,17.70
2019-04-29T10:43:00.334Z,17.70
2019-04-29T10:46:12.292Z,17.80
2019-04-29T10:48:51.385Z,17.80
2019-04-29T10:51:27.367Z,18.00
2019-04-29T10:54:00.602Z,18.00
2019-04-29T10:56:35.285Z,18.10
2019-04-29T10:59:15.307Z,18.20
2019-04-29T11:02:26.964Z,18.30
2019-04-29T11:05:20.542Z,18.60
2019-04-29T11:07:58.219Z,18.60
2019-04-29T11:10:35.038Z,19.00
2019-04-29T11:13:07.155Z,19.20
2019-04-29T11:15:39.285Z,19.30
2019-04-29T11:18:10.469Z,19.40
2019-04-29T11:20:53.658Z,19.40
2019-04-29T11:23:54.771Z,19.40
2019-04-29T11:26:50.673Z,19.50
2019-04-29T11:29:27.311Z,19.70
2019-04-29T11:31:57.784Z,19.80
2019-04-29T11:34:56.878Z,19.80
2019-04-29T11:37:30.047Z,19.70
2019-04-29T11:40:01.838Z,20.00
2019-04-29T11:42:41.649Z,20.00
2019-04-29T11:45:14.926Z,20.10
2019-04-29T11:47:46.647Z,20.20
2019-04-29T11:50:49.624Z,20.30
2019-04-29T11:53:18.797Z,20.30
2019-04-29T11:55:52.577Z,20.50
2019-04-29T11:58:34.293Z,20.50
2019-04-29T12:01:38.541Z,20.20
2019-04-29T12:04:05.417Z,19.90
2019-04-29T12:06:36.965Z,19.70
2019-04-29T12:09:10.077Z,19.70
2019-04-29T12:11:41.636Z,19.70
2019-04-29T12:14:19.774Z,19.80
2019-04-29T12:16:59.497Z,19.80
2019-04-29T12:19:35.037Z,19.90
2019-04-29T12:22:15.080Z,19.80
2019-04-29T12:24:42.578Z,19.70
2019-04-29T12:27:14.842Z,19.60
2019-04-29T12:29:42.354Z,19.30
2019-04-29T12:32:38.269Z,19.40
2019-04-29T12:35:21.682Z,19.40
2019-04-29T12:38:17.089Z,19.50
2019-04-29T12:41:19.884Z,19.60
2019-04-29T12:44:05.499Z,19.70
2019-04-29T12:46:43.360Z,19.70
2019-04-29T12:49:15.488Z,19.80
2019-04-29T12:51:47.019Z,19.80
2019-04-29T12:54:21.744Z,20.00
2019-04-29T12:56:53.667Z,20.10
2019-04-29T12:59:35.451Z,20.10
2019-04-29T13:02:27.094Z,20.00
2019-04-29T13:05:27.794Z,20.10
2019-04-29T13:08:18.296Z,19.90
2019-04-29T13:10:53.792Z,19.60
2019-04-29T13:13:25.861Z,19.50
2019-04-29T13:16:20.014Z,19.60
2019-04-29T13:19:12.246Z,19.60
2019-04-29T13:21:40.956Z,19.80
2019-04-29T13:24:23.144Z,19.90
2019-04-29T13:26:50.153Z,20.00
2019-04-29T13:29:27.797Z,19.90
2019-04-29T13:32:01.737Z,20.00
2019-04-29T13:34:40.998Z,19.90
2019-04-29T13:37:19.786Z,19.80
2019-04-29T13:39:46.514Z,19.90
2019-04-29T13:42:19.460Z,19.80
2019-04-29T13:45:07.539Z,19.80
2019-04-29T13:48:01.730Z,19.70
2019-04-29T13:51:03.017Z,19.70
2019-04-29T13:53:34.634Z,19.70
2019-04-29T13:56:11.733Z,19.50
2019-04-29T13:58:40.991Z,19.50
2019-04-29T14:01:58.290Z,19.50
2019-04-29T14:04:35.039Z,19.50
2019-04-29T14:07:06.876Z,19.40
2019-04-29T14:09:41.100Z,19.20
2019-04-29T14:12:46.667Z,19.30
2019-04-29T14:14:48.098Z,19.40
2019-04-29T14:17:26.544Z,19.50
2019-04-29T14:19:57.014Z,19.60
2019-04-29T14:22:33.692Z,19.70
2019-04-29T14:25:07.483Z,19.70
2019-04-29T14:27:39.331Z,19.70
2019-04-29T14:30:16.798Z,19.70
2019-04-29T14:32:51.298Z,19.80
2019-04-29T14:35:43.769Z,19.70
2019-04-29T14:38:18.743Z,19.60
2019-04-29T14:40:50.195Z,19.50
2019-04-29T14:43:44.059Z,19.50
2019-04-29T14:46:28.548Z,19.40
2019-04-29T14:49:07.303Z,19.20
2019-04-29T14:51:40.476Z,19.20
2019-04-29T14:54:12.331Z,19.10
2019-04-29T14:56:48.812Z,19.10
2019-04-29T14:59:20.844Z,19.20
2019-04-29T15:02:04.770Z,19.20
2019-04-29T15:04:48.057Z,19.20
2019-04-29T15:07:24.167Z,19.00
2019-04-29T15:09:57.389Z,19.00
2019-04-29T15:13:19.354Z,18.90
2019-04-29T15:16:14.054Z,18.80
2019-04-29T15:18:55.756Z,18.60
2019-04-29T15:21:33.862Z,18.50
2019-04-29T15:24:07.805Z,18.50
2019-04-29T15:26:46.611Z,18.30
2019-04-29T15:29:21.485Z,18.30
2019-04-29T15:31:53.905Z,18.20
2019-04-29T15:34:29.070Z,18.20
2019-04-29T15:37:00.146Z,18.10
2019-04-29T15:39:40.671Z,17.90
2019-04-29T15:42:10.355Z,17.90
2019-04-29T15:44:42.861Z,17.90
2019-04-29T15:47:13.941Z,17.90
2019-04-29T15:49:42.836Z,17.90
2019-04-29T15:52:15.974Z,17.80
2019-04-29T15:54:53.692Z,17.90
2019-04-29T15:57:29.325Z,18.00
2019-04-29T16:00:20.546Z,18.00
2019-04-29T16:02:43.048Z,18.10
2019-04-29T16:05:55.852Z,18.10
2019-04-29T16:08:34.070Z,18.00
2019-04-29T16:11:33.408Z,18.00
2019-04-29T16:14:12.262Z,18.00
2019-04-29T16:16:44.199Z,18.00
2019-04-29T16:19:18.463Z,18.10
2019-04-29T16:21:50.882Z,18.00
2019-04-29T16:24:38.318Z,17.90
2019-04-29T16:27:08.482Z,17.90
2019-04-29T16:29:39.333Z,18.00
2019-04-29T16:32:13.599Z,18.00
2019-04-29T16:34:47.044Z,17.90
2019-04-29T16:37:19.583Z,18.00
2019-04-29T16:39:59.570Z,18.00
2019-04-29T16:42:47.613Z,18.00
2019-04-29T16:45:23.008Z,18.00
2019-04-29T16:47:55.848Z,17.90
2019-04-29T16:50:27.818Z,17.90
2019-04-29T16:53:03.977Z,17.80
2019-04-29T16:55:43.157Z,17.60
2019-04-29T17:00:46.517Z,17.50
2019-04-29T17:03:22.362Z,17.40
2019-04-29T17:05:59.080Z,17.30
2019-04-29T17:09:03.024Z,17.20
2019-04-29T17:11:29.717Z,17.10
2019-04-29T17:14:03.565Z,17.10
2019-04-29T17:16:34.272Z,17.10
2019-04-29T17:19:06.547Z,17.10
2019-04-29T17:21:41.381Z,17.00
2019-04-29T17:24:16.347Z,17.00
2019-04-29T17:27:09.708Z,17.00
2019-04-29T17:30:08.265Z,17.00
2019-04-29T17:32:49.040Z,16.80
2019-04-29T17:35:15.989Z,17.50
2019-04-29T17:37:54.709Z,16.70
2019-04-29T17:40:26.985Z,16.60
2019-04-29T17:43:21.656Z,16.60
2019-04-29T17:46:05.183Z,16.60
2019-04-29T17:48:48.665Z,16.50
2019-04-29T17:51:22.300Z,16.50
2019-04-29T17:54:02.526Z,16.50
2019-04-29T17:56:45.060Z,16.40
2019-04-29T17:59:45.908Z,16.40
2019-04-29T18:02:38.662Z,16.40
2019-04-29T18:05:34.345Z,16.40
2019-04-29T18:08:20.876Z,16.40
2019-04-29T18:10:59.860Z,16.40
2019-04-29T18:13:45.721Z,16.30
2019-04-29T18:16:27.857Z,16.30
2019-04-29T18:19:06.002Z,16.20
2019-04-29T18:22:00.228Z,16.20
2019-04-29T18:24:40.973Z,16.10
2019-04-29T18:27:17.448Z,16.10
2019-04-29T18:29:50.089Z,16.10
2019-04-29T18:32:35.001Z,16.00
2019-04-29T18:35:06.836Z,15.90
2019-04-29T18:37:46.033Z,15.80
2019-04-29T18:40:25.821Z,15.70
2019-04-29T18:42:58.845Z,15.70
2019-04-29T18:45:36.755Z,15.60
2019-04-29T18:48:17.115Z,15.60
2019-04-29T18:50:44.267Z,15.50
2019-04-29T18:53:16.372Z,15.50
2019-04-29T18:55:47.869Z,15.40
2019-04-29T18:58:20.600Z,15.40
2019-04-29T19:00:56.075Z,15.40
2019-04-29T19:03:43.528Z,15.30
2019-04-29T19:06:15.666Z,15.30
2019-04-29T19:08:47.660Z,15.20
2019-04-29T19:11:32.423Z,15.20
2019-04-29T19:14:01.713Z,15.10
2019-04-29T19:16:33.538Z,15.00
2019-04-29T19:19:15.352Z,15.00
2019-04-29T19:21:40.080Z,14.90
2019-04-29T19:24:09.006Z,14.90
2019-04-29T19:26:37.764Z,14.80
2019-04-29T19:29:09.417Z,14.70
2019-04-29T19:31:45.913Z,14.60
2019-04-29T19:34:09.682Z,14.60
2019-04-29T19:36:37.766Z,14.50
2019-04-29T19:39:07.581Z,14.50
2019-04-29T19:41:38.303Z,14.30
2019-04-29T19:44:07.990Z,14.30
2019-04-29T19:46:40.167Z,14.20
2019-04-29T19:49:09.814Z,14.20
2019-04-29T19:51:39.224Z,14.10
2019-04-29T19:54:07.211Z,14.00
2019-04-29T19:56:36.246Z,13.90
2019-04-29T19:59:12.115Z,13.80
2019-04-29T20:01:37.961Z,13.70
2019-04-29T20:04:22.440Z,13.70
2019-04-29T20:06:48.788Z,13.60
2019-04-29T20:09:22.622Z,13.60
2019-04-29T20:11:51.695Z,13.50
2019-04-29T20:14:26.693Z,13.50
2019-04-29T20:17:23.844Z,13.40
2019-04-29T20:20:06.956Z,13.30
2019-04-29T20:22:37.426Z,13.20
2019-04-29T20:25:07.084Z,13.20
2019-04-29T20:27:37.599Z,13.10
2019-04-29T20:30:15.933Z,13.00
2019-04-29T20:32:36.812Z,13.00
2019-04-29T20:35:08.610Z,12.80
2019-04-29T20:37:37.826Z,12.80
2019-04-29T20:40:06.802Z,12.70
2019-04-29T20:42:35.893Z,12.60
2019-04-29T20:45:05.701Z,12.60
2019-04-29T20:47:38.562Z,12.60
2019-04-29T20:50:09.023Z,12.50
2019-04-29T20:53:01.958Z,12.50
2019-04-29T20:55:31.968Z,12.40
2019-04-29T20:57:58.685Z,12.30
2019-04-29T21:00:29.419Z,12.30
2019-04-29T21:02:58.449Z,12.30
2019-04-29T21:05:27.871Z,12.20
2019-04-29T21:08:03.110Z,12.20
2019-04-29T21:10:27.976Z,12.10
2019-04-29T21:13:19.901Z,12.10
2019-04-29T21:16:00.045Z,12.00
2019-04-29T21:18:28.678Z,12.00
2019-04-29T21:20:59.664Z,11.90
2019-04-29T21:23:31.585Z,11.90
2019-04-29T21:26:00.388Z,11.90
2019-04-29T21:28:31.580Z,11.80
2019-04-29T21:30:58.461Z,11.80
2019-04-29T21:33:27.094Z,11.70
2019-04-29T21:36:08.184Z,11.70
2019-04-29T21:39:01.455Z,11.70
2019-04-29T21:41:37.110Z,11.60
2019-04-29T21:44:06.053Z,11.50
2019-04-29T21:46:35.082Z,11.50
2019-04-29T21:49:11.486Z,11.40
2019-04-29T21:51:35.559Z,11.40
2019-04-29T21:54:04.547Z,11.40
2019-04-29T21:56:32.978Z,11.40
2019-04-29T21:59:02.729Z,11.30
2019-04-29T22:01:34.346Z,11.30
2019-04-29T22:04:03.325Z,11.20
2019-04-29T22:06:32.327Z,11.20
2019-04-29T22:09:01.411Z,11.20
2019-04-29T22:11:37.765Z,11.20
2019-04-29T22:14:05.439Z,11.10
2019-04-29T22:16:35.649Z,11.10
2019-04-29T22:19:03.967Z,11.10
2019-04-29T22:21:32.966Z,11.10
2019-04-29T22:24:01.694Z,11.00
2019-04-29T22:26:30.541Z,11.00
2019-04-29T22:29:03.269Z,11.00
2019-04-29T22:31:33.842Z,11.00
2019-04-29T22:34:01.825Z,10.90
2019-04-29T22:36:30.595Z,10.90
2019-04-29T22:38:59.623Z,10.90
2019-04-29T22:41:41.903Z,10.80
2019-04-29T22:44:10.606Z,10.70
2019-04-29T22:46:40.133Z,10.70
2019-04-29T22:49:09.947Z,10.70
2019-04-29T22:51:38.183Z,10.70
2019-04-29T22:54:06.965Z,10.70
2019-04-29T22:56:36.042Z,10.70
2019-04-29T22:59:05.782Z,10.60
2019-04-29T23:01:36.315Z,10.60
2019-04-29T23:04:05.196Z,10.60
2019-04-29T23:06:35.666Z,10.60
2019-04-29T23:09:07.588Z,10.50
2019-04-29T23:11:39.215Z,10.50
2019-04-29T23:14:06.651Z,10.50
2019-04-29T23:16:37.009Z,10.40
2019-04-29T23:19:05.512Z,10.40
2019-04-29T23:21:53.450Z,10.40
2019-04-29T23:24:53.049Z,10.30
2019-04-29T23:27:21.718Z,10.30
2019-04-29T23:29:50.413Z,10.30
2019-04-29T23:32:18.892Z,10.30
2019-04-29T23:34:47.580Z,10.20
2019-04-29T23:37:19.543Z,10.20
2019-04-29T23:39:46.201Z,10.10
2019-04-29T23:42:16.220Z,10.00
2019-04-29T23:44:44.971Z,10.00
2019-04-29T23:47:15.786Z,9.90
2019-04-29T23:49:44.967Z,9.90
2019-04-29T23:52:16.054Z,9.80
2019-04-29T23:54:48.403Z,9.90
2019-04-29T23:57:40.657Z,9.80
