createdAt,value
2023-04-23T00:00:35.197Z,63.63
2023-04-23T00:03:21.739Z,65.40
2023-04-23T00:06:08.083Z,65.23
2023-04-23T00:08:54.384Z,65.02
2023-04-23T00:11:39.812Z,65.27
2023-04-23T00:14:25.397Z,64.83
2023-04-23T00:17:10.692Z,65.42
2023-04-23T00:19:55.801Z,64.77
2023-04-23T00:22:41.082Z,65.92
2023-04-23T00:25:26.696Z,65.70
2023-04-23T00:28:12.226Z,66.66
2023-04-23T00:30:57.535Z,66.40
2023-04-23T00:33:43.097Z,66.57
2023-04-23T00:36:28.686Z,67.22
2023-04-23T00:39:14.706Z,68.59
2023-04-23T00:42:00.036Z,68.22
2023-04-23T00:44:45.630Z,68.88
2023-04-23T00:47:31.358Z,68.49
2023-04-23T00:50:16.673Z,68.76
2023-04-23T00:53:01.787Z,69.51
2023-04-23T00:55:47.102Z,69.75
2023-04-23T00:58:33.182Z,69.81
2023-04-23T01:01:20.970Z,71.86
2023-04-23T01:04:07.677Z,72.31
2023-04-23T01:06:53.843Z,73.23
2023-04-23T01:09:39.883Z,72.52
2023-04-23T01:12:25.623Z,73.49
2023-04-23T01:15:11.077Z,73.86
2023-04-23T01:17:56.336Z,73.16
2023-04-23T01:20:41.892Z,72.99
2023-04-23T01:23:27.392Z,72.97
2023-04-23T01:26:12.776Z,72.86
2023-04-23T01:28:59.153Z,74.12
2023-04-23T01:31:46.763Z,74.73
2023-04-23T01:34:32.834Z,73.91
2023-04-23T01:37:18.991Z,73.74
2023-04-23T01:40:06.587Z,72.77
2023-04-23T01:42:52.494Z,73.96
2023-04-23T01:45:38.498Z,74.20
2023-04-23T01:48:25.702Z,74.85
2023-04-23T01:51:11.147Z,74.60
2023-04-23T01:53:56.550Z,76.19
2023-04-23T01:56:42.106Z,75.86
2023-04-23T01:59:27.290Z,74.51
2023-04-23T02:02:12.854Z,73.92
2023-04-23T02:05:00.352Z,74.71
2023-04-23T02:07:47.946Z,74.64
2023-04-23T02:10:33.565Z,74.02
2023-04-23T02:13:19.588Z,75.72
2023-04-23T02:16:05.241Z,76.04
2023-04-23T02:18:50.427Z,75.07
2023-04-23T02:21:35.828Z,75.82
2023-04-23T02:24:21.557Z,76.50
2023-04-23T02:27:06.771Z,77.52
2023-04-23T02:29:52.382Z,78.86
2023-04-23T02:32:38.478Z,79.17
2023-04-23T02:35:24.111Z,78.88
2023-04-23T02:38:09.660Z,79.84
2023-04-23T02:40:54.952Z,78.85
2023-04-23T02:43:40.205Z,79.89
2023-04-23T02:46:25.659Z,79.82
2023-04-23T02:49:10.760Z,79.76
2023-04-23T02:51:56.193Z,79.52
2023-04-23T02:54:42.553Z,79.52
2023-04-23T02:57:29.119Z,81.81
2023-04-23T03:00:14.560Z,82.62
2023-04-23T03:03:01.705Z,81.29
2023-04-23T03:05:47.950Z,81.63
2023-04-23T03:08:33.915Z,81.02
2023-04-23T03:11:19.202Z,80.96
2023-04-23T03:14:05.176Z,81.18
2023-04-23T03:16:50.690Z,81.82
2023-04-23T03:19:35.982Z,82.15
2023-04-23T03:22:21.960Z,82.20
2023-04-23T03:25:07.359Z,81.31
2023-04-23T03:27:53.594Z,81.53
2023-04-23T03:30:39.482Z,83.04
2023-04-23T03:33:24.854Z,82.87
2023-04-23T03:36:10.349Z,83.35
2023-04-23T03:38:55.702Z,82.76
2023-04-23T03:41:40.847Z,82.84
2023-04-23T03:44:27.407Z,83.20
2023-04-23T03:47:13.008Z,82.04
2023-04-23T03:49:58.854Z,82.26
2023-04-23T03:52:44.696Z,81.24
2023-04-23T03:55:37.029Z,80.35
2023-04-23T03:58:22.958Z,82.26
2023-04-23T04:01:08.232Z,82.58
2023-04-23T04:03:53.586Z,83.36
2023-04-23T04:06:38.866Z,81.94
2023-04-23T04:09:24.633Z,81.64
2023-04-23T04:12:10.219Z,82.06
2023-04-23T04:14:55.841Z,82.09
2023-04-23T04:17:41.094Z,83.44
2023-04-23T04:20:27.203Z,83.14
2023-04-23T04:23:12.626Z,82.88
2023-04-23T04:25:57.912Z,82.56
2023-04-23T04:28:43.102Z,82.39
2023-04-23T04:31:28.904Z,82.59
2023-04-23T04:34:14.097Z,81.93
2023-04-23T04:36:59.296Z,82.74
2023-04-23T04:39:44.873Z,83.56
2023-04-23T04:42:30.108Z,83.50
2023-04-23T04:45:15.288Z,83.48
2023-04-23T04:48:00.564Z,85.16
2023-04-23T04:50:45.812Z,84.95
2023-04-23T04:53:31.383Z,85.50
2023-04-23T04:56:16.559Z,85.83
2023-04-23T04:59:03.157Z,85.01
2023-04-23T05:01:48.579Z,85.51
2023-04-23T05:04:34.008Z,84.77
2023-04-23T05:07:19.320Z,84.53
2023-04-23T05:10:07.718Z,83.89
2023-04-23T05:12:53.130Z,82.08
2023-04-23T05:15:38.914Z,82.25
2023-04-23T05:18:24.144Z,81.91
2023-04-23T05:21:09.882Z,80.92
2023-04-23T05:23:55.525Z,80.56
2023-04-23T05:26:40.684Z,80.64
2023-04-23T05:29:25.993Z,79.81
2023-04-23T05:32:11.350Z,79.57
2023-04-23T05:34:56.843Z,79.76
2023-04-23T05:37:42.510Z,79.42
2023-04-23T05:40:27.639Z,78.75
2023-04-23T05:43:13.348Z,78.75
2023-04-23T05:45:58.734Z,78.81
2023-04-23T05:48:43.865Z,78.12
2023-04-23T05:51:29.345Z,79.32
2023-04-23T05:54:14.775Z,79.92
2023-04-23T05:56:59.988Z,79.48
2023-04-23T05:59:45.096Z,79.53
2023-04-23T06:02:30.736Z,79.31
2023-04-23T06:05:15.995Z,78.79
2023-04-23T06:08:01.488Z,78.37
2023-04-23T06:10:47.184Z,78.72
2023-04-23T06:13:32.460Z,79.21
2023-04-23T06:16:18.313Z,77.16
2023-04-23T06:19:04.367Z,76.59
2023-04-23T06:21:51.164Z,76.68
2023-04-23T06:24:36.513Z,76.20
2023-04-23T06:27:21.894Z,75.89
2023-04-23T06:30:09.695Z,77.16
2023-04-23T06:32:55.288Z,78.88
2023-04-23T06:35:40.366Z,79.31
2023-04-23T06:38:25.920Z,79.52
2023-04-23T06:41:11.626Z,79.99
2023-04-23T06:43:56.837Z,78.62
2023-04-23T06:46:50.627Z,79.51
2023-04-23T06:49:35.824Z,81.23
2023-04-23T06:52:21.355Z,81.88
2023-04-23T06:55:07.965Z,81.52
2023-04-23T06:57:53.329Z,83.14
2023-04-23T07:00:38.614Z,80.30
2023-04-23T07:03:24.839Z,79.80
2023-04-23T07:06:11.340Z,77.40
2023-04-23T07:08:56.689Z,74.32
2023-04-23T07:11:41.970Z,75.29
2023-04-23T07:14:27.134Z,77.09
2023-04-23T07:17:12.739Z,75.83
2023-04-23T07:19:59.720Z,74.55
2023-04-23T07:22:46.423Z,72.63
2023-04-23T07:25:31.877Z,72.77
2023-04-23T07:28:17.585Z,72.55
2023-04-23T07:31:03.055Z,70.27
2023-04-23T07:33:48.627Z,70.95
2023-04-23T07:36:34.037Z,69.52
2023-04-23T07:39:19.328Z,67.11
2023-04-23T07:42:04.500Z,68.91
2023-04-23T07:44:49.674Z,66.40
2023-04-23T07:47:34.860Z,67.40
2023-04-23T07:50:20.480Z,65.59
2023-04-23T07:53:05.714Z,66.14
2023-04-23T07:55:51.038Z,63.21
2023-04-23T07:58:36.469Z,63.55
2023-04-23T08:01:21.662Z,65.27
2023-04-23T08:04:07.677Z,66.15
2023-04-23T08:06:53.058Z,66.43
2023-04-23T08:09:38.551Z,62.12
2023-04-23T08:12:24.827Z,61.13
2023-04-23T08:15:10.801Z,60.54
2023-04-23T08:17:59.889Z,61.40
2023-04-23T08:20:46.037Z,58.49
2023-04-23T08:23:31.573Z,58.91
2023-04-23T08:26:17.128Z,59.17
2023-04-23T08:29:02.262Z,61.23
2023-04-23T08:31:47.590Z,61.51
2023-04-23T08:34:34.550Z,60.41
2023-04-23T08:37:30.237Z,59.25
2023-04-23T08:40:16.965Z,62.02
2023-04-23T08:43:06.559Z,59.99
2023-04-23T08:45:53.871Z,59.37
2023-04-23T08:48:40.413Z,58.83
2023-04-23T08:51:28.051Z,57.85
2023-04-23T08:54:18.529Z,56.24
2023-04-23T08:57:04.433Z,55.01
2023-04-23T08:59:50.272Z,56.38
2023-04-23T09:02:37.202Z,55.85
2023-04-23T09:05:22.861Z,55.80
2023-04-23T09:08:08.209Z,54.10
2023-04-23T09:10:54.668Z,54.08
2023-04-23T09:13:40.077Z,54.55
2023-04-23T09:16:26.924Z,54.87
2023-04-23T09:19:12.052Z,54.51
2023-04-23T09:21:58.792Z,55.93
2023-04-23T09:24:44.684Z,52.87
2023-04-23T09:27:30.161Z,54.12
2023-04-23T09:30:16.876Z,51.72
2023-04-23T09:33:07.795Z,54.78
2023-04-23T09:35:53.213Z,53.47
2023-04-23T09:38:41.013Z,52.54
2023-04-23T09:41:27.842Z,51.38
2023-04-23T09:44:18.269Z,51.78
2023-04-23T09:47:09.453Z,50.22
2023-04-23T09:49:55.242Z,50.21
2023-04-23T09:52:41.643Z,50.77
2023-04-23T09:55:38.152Z,52.27
2023-04-23T09:58:27.593Z,52.37
2023-04-23T10:01:14.180Z,52.43
2023-04-23T10:04:00.257Z,52.24
2023-04-23T10:06:53.469Z,51.41
2023-04-23T10:09:48.009Z,48.03
2023-04-23T10:12:52.300Z,46.93
2023-04-23T10:15:39.461Z,49.83
2023-04-23T10:18:24.812Z,49.70
2023-04-23T10:21:12.531Z,48.23
2023-04-23T10:24:01.290Z,53.61
2023-04-23T10:26:48.248Z,48.43
2023-04-23T10:29:34.594Z,45.97
2023-04-23T10:32:21.307Z,48.15
2023-04-23T10:35:08.171Z,47.55
2023-04-23T10:37:53.550Z,49.94
2023-04-23T10:40:43.608Z,48.32
2023-04-23T10:43:29.390Z,47.86
2023-04-23T10:46:56.430Z,50.23
2023-04-23T10:49:43.812Z,49.11
2023-04-23T10:52:32.540Z,48.73
2023-04-23T10:55:19.689Z,48.35
2023-04-23T10:58:07.265Z,47.00
2023-04-23T11:00:52.755Z,49.26
2023-04-23T11:03:43.052Z,50.01
2023-04-23T11:06:47.938Z,48.23
2023-04-23T11:09:37.350Z,48.78
2023-04-23T11:12:28.345Z,50.38
2023-04-23T11:15:15.977Z,47.58
2023-04-23T11:18:02.030Z,50.17
2023-04-23T11:20:47.971Z,49.92
2023-04-23T11:23:33.367Z,50.32
2023-04-23T11:26:18.574Z,48.45
2023-04-23T11:29:04.517Z,44.69
2023-04-23T11:32:01.581Z,42.33
2023-04-23T11:34:48.738Z,45.59
2023-04-23T11:37:43.232Z,46.25
2023-04-23T11:40:33.066Z,44.44
2023-04-23T11:43:19.237Z,42.97
2023-04-23T11:46:04.982Z,43.68
2023-04-23T11:48:50.477Z,45.05
2023-04-23T11:51:41.326Z,42.83
2023-04-23T11:54:28.225Z,44.45
2023-04-23T11:57:13.469Z,44.47
2023-04-23T11:59:58.656Z,44.07
2023-04-23T12:03:01.408Z,42.45
2023-04-23T12:05:47.137Z,42.65
2023-04-23T12:08:33.828Z,40.90
2023-04-23T12:11:19.274Z,41.43
2023-04-23T12:14:04.960Z,44.76
2023-04-23T12:16:50.075Z,46.97
2023-04-23T12:19:35.386Z,47.59
2023-04-23T12:22:27.575Z,46.54
2023-04-23T12:25:13.595Z,46.63
2023-04-23T12:28:00.249Z,45.88
2023-04-23T12:30:45.845Z,45.58
2023-04-23T12:33:31.809Z,46.95
2023-04-23T12:36:17.060Z,46.14
2023-04-23T12:39:21.617Z,44.15
2023-04-23T12:42:08.665Z,42.87
2023-04-23T12:44:53.815Z,49.30
2023-04-23T12:47:39.174Z,47.23
2023-04-23T12:50:24.409Z,47.20
2023-04-23T12:53:09.974Z,44.09
2023-04-23T12:55:55.102Z,42.18
2023-04-23T12:58:40.228Z,45.11
2023-04-23T13:01:25.730Z,43.72
2023-04-23T13:04:11.084Z,45.40
2023-04-23T13:06:56.462Z,42.42
2023-04-23T13:09:41.644Z,44.09
2023-04-23T13:12:27.111Z,44.17
2023-04-23T13:15:12.834Z,39.75
2023-04-23T13:17:58.020Z,43.64
2023-04-23T13:20:43.123Z,43.82
2023-04-23T13:23:28.552Z,44.20
2023-04-23T13:26:14.152Z,45.73
2023-04-23T13:29:00.202Z,42.67
2023-04-23T13:31:45.565Z,44.55
2023-04-23T13:34:30.988Z,44.37
2023-04-23T13:37:16.576Z,42.50
2023-04-23T13:40:02.103Z,42.00
2023-04-23T13:42:47.125Z,39.76
2023-04-23T13:45:32.736Z,41.80
2023-04-23T13:48:18.362Z,40.81
2023-04-23T13:51:06.480Z,39.82
2023-04-23T13:53:56.383Z,41.25
2023-04-23T13:56:41.780Z,41.65
2023-04-23T13:59:27.110Z,39.62
2023-04-23T14:02:12.795Z,40.20
2023-04-23T14:04:58.210Z,39.75
2023-04-23T14:07:43.376Z,40.20
2023-04-23T14:10:29.030Z,39.03
2023-04-23T14:13:14.162Z,41.00
2023-04-23T14:16:02.042Z,42.13
2023-04-23T14:18:48.635Z,42.02
2023-04-23T14:21:34.103Z,41.64
2023-04-23T14:24:27.559Z,41.50
2023-04-23T14:27:13.160Z,42.90
2023-04-23T14:30:02.823Z,40.69
2023-04-23T14:32:50.052Z,40.86
2023-04-23T14:35:43.167Z,43.17
2023-04-23T14:38:28.973Z,42.34
2023-04-23T14:41:14.158Z,42.41
2023-04-23T14:44:01.247Z,44.63
2023-04-23T14:46:46.411Z,42.68
2023-04-23T14:49:32.029Z,41.39
2023-04-23T14:52:17.107Z,42.85
2023-04-23T14:55:02.677Z,41.91
2023-04-23T14:57:48.620Z,43.80
2023-04-23T15:00:34.102Z,43.27
2023-04-23T15:03:19.886Z,43.85
2023-04-23T15:06:06.746Z,45.71
2023-04-23T15:08:52.112Z,44.91
2023-04-23T15:11:38.336Z,45.85
2023-04-23T15:14:32.875Z,45.05
2023-04-23T15:17:18.222Z,46.00
2023-04-23T15:20:03.610Z,43.40
2023-04-23T15:22:49.185Z,45.25
2023-04-23T15:25:35.186Z,44.78
2023-04-23T15:28:20.715Z,45.42
2023-04-23T15:31:06.054Z,45.32
2023-04-23T15:33:51.544Z,44.73
2023-04-23T15:36:37.403Z,45.95
2023-04-23T15:39:23.022Z,45.64
2023-04-23T15:42:08.255Z,44.00
2023-04-23T15:44:53.486Z,45.05
2023-04-23T15:47:39.498Z,43.57
2023-04-23T15:50:24.918Z,43.54
2023-04-23T15:53:12.933Z,45.21
2023-04-23T15:55:58.414Z,43.96
2023-04-23T15:58:43.558Z,43.80
2023-04-23T16:01:29.850Z,44.49
2023-04-23T16:04:16.056Z,43.52
2023-04-23T16:07:01.549Z,47.13
2023-04-23T16:09:46.868Z,46.49
2023-04-23T16:12:32.250Z,44.20
2023-04-23T16:15:17.833Z,44.99
2023-04-23T16:18:03.200Z,46.17
2023-04-23T16:20:48.573Z,45.82
2023-04-23T16:23:33.883Z,46.56
2023-04-23T16:26:19.212Z,45.19
2023-04-23T16:29:16.802Z,45.66
2023-04-23T16:32:06.410Z,45.24
2023-04-23T16:34:51.598Z,46.00
2023-04-23T16:37:36.806Z,44.87
2023-04-23T16:40:22.305Z,46.56
2023-04-23T16:43:07.729Z,46.74
2023-04-23T16:45:53.482Z,47.84
2023-04-23T16:48:39.241Z,48.83
2023-04-23T16:51:24.850Z,45.76
2023-04-23T16:54:12.178Z,47.89
2023-04-23T16:56:57.652Z,45.46
2023-04-23T16:59:43.617Z,46.07
2023-04-23T17:02:29.438Z,47.52
2023-04-23T17:05:15.023Z,49.83
2023-04-23T17:08:00.462Z,51.52
2023-04-23T17:10:46.114Z,53.62
2023-04-23T17:13:31.404Z,54.59
2023-04-23T17:16:16.789Z,54.27
2023-04-23T17:19:03.522Z,53.99
2023-04-23T17:21:48.905Z,53.16
2023-04-23T17:24:35.220Z,52.78
2023-04-23T17:27:22.018Z,52.11
2023-04-23T17:30:08.413Z,53.70
2023-04-23T17:32:55.362Z,48.85
2023-04-23T17:35:40.729Z,48.80
2023-04-23T17:38:26.207Z,47.49
2023-04-23T17:41:11.452Z,48.21
2023-04-23T17:43:56.711Z,51.93
2023-04-23T17:46:42.083Z,52.27
2023-04-23T17:49:28.102Z,49.65
2023-04-23T17:52:13.189Z,52.41
2023-04-23T17:54:58.620Z,52.75
2023-04-23T17:57:43.889Z,53.55
2023-04-23T18:00:29.128Z,53.07
2023-04-23T18:03:14.981Z,54.54
2023-04-23T18:06:00.938Z,53.56
2023-04-23T18:08:46.306Z,54.46
2023-04-23T18:11:31.762Z,51.16
2023-04-23T18:14:17.210Z,49.69
2023-04-23T18:17:02.433Z,50.18
2023-04-23T18:19:47.524Z,50.16
2023-04-23T18:22:32.756Z,49.99
2023-04-23T18:25:18.082Z,49.82
2023-04-23T18:28:03.541Z,50.62
2023-04-23T18:30:49.553Z,50.35
2023-04-23T18:33:47.841Z,50.76
2023-04-23T18:36:36.750Z,51.13
2023-04-23T18:39:22.288Z,52.16
2023-04-23T18:42:07.669Z,52.71
2023-04-23T18:44:52.797Z,53.11
2023-04-23T18:47:44.286Z,53.28
2023-04-23T18:50:44.191Z,54.83
2023-04-23T18:53:29.762Z,55.54
2023-04-23T18:56:15.089Z,55.85
2023-04-23T18:59:00.741Z,55.08
2023-04-23T19:01:47.081Z,55.27
2023-04-23T19:04:33.559Z,55.43
2023-04-23T19:07:18.969Z,56.20
2023-04-23T19:10:04.509Z,56.48
2023-04-23T19:12:49.963Z,55.99
2023-04-23T19:15:35.219Z,54.40
2023-04-23T19:18:21.512Z,53.53
2023-04-23T19:21:07.010Z,53.99
2023-04-23T19:23:52.608Z,53.62
2023-04-23T19:26:37.919Z,54.27
2023-04-23T19:29:24.516Z,54.44
2023-04-23T19:32:10.419Z,54.63
2023-04-23T19:34:56.024Z,54.02
2023-04-23T19:37:41.310Z,54.13
2023-04-23T19:40:26.786Z,54.02
2023-04-23T19:43:12.915Z,53.32
2023-04-23T19:45:58.307Z,53.39
2023-04-23T19:48:43.658Z,52.87
2023-04-23T19:51:32.093Z,52.92
2023-04-23T19:54:17.457Z,53.38
2023-04-23T19:57:02.828Z,53.84
2023-04-23T19:59:48.755Z,56.67
2023-04-23T20:02:35.224Z,54.07
2023-04-23T20:05:20.847Z,56.62
2023-04-23T20:08:06.195Z,57.78
2023-04-23T20:10:52.747Z,57.43
2023-04-23T20:13:37.801Z,58.64
2023-04-23T20:16:23.982Z,58.74
2023-04-23T20:19:09.857Z,59.52
2023-04-23T20:21:55.579Z,60.64
2023-04-23T20:24:40.931Z,61.05
2023-04-23T20:27:26.284Z,61.42
2023-04-23T20:30:13.779Z,61.84
2023-04-23T20:32:59.799Z,61.92
2023-04-23T20:35:44.933Z,63.20
2023-04-23T20:38:30.566Z,63.43
2023-04-23T20:41:15.821Z,64.05
2023-04-23T20:44:01.174Z,65.40
2023-04-23T20:46:46.425Z,66.30
2023-04-23T20:49:31.954Z,66.71
2023-04-23T20:52:17.426Z,68.09
2023-04-23T20:55:02.694Z,69.18
2023-04-23T20:57:48.271Z,70.86
2023-04-23T21:00:33.630Z,71.72
2023-04-23T21:03:19.309Z,70.92
2023-04-23T21:06:06.148Z,71.81
2023-04-23T21:08:51.336Z,71.52
2023-04-23T21:11:36.718Z,72.12
2023-04-23T21:14:21.979Z,72.72
2023-04-23T21:17:07.262Z,72.80
2023-04-23T21:19:52.470Z,72.13
2023-04-23T21:22:37.690Z,71.57
2023-04-23T21:25:22.882Z,70.73
2023-04-23T21:28:08.314Z,69.97
2023-04-23T21:31:01.075Z,70.34
2023-04-23T21:33:46.544Z,71.45
2023-04-23T21:36:32.265Z,71.67
2023-04-23T21:39:17.630Z,73.47
2023-04-23T21:42:02.911Z,74.73
2023-04-23T21:44:48.050Z,73.72
2023-04-23T21:47:33.288Z,72.74
2023-04-23T21:50:18.442Z,72.69
2023-04-23T21:53:04.105Z,73.16
2023-04-23T21:55:49.985Z,75.26
2023-04-23T21:58:35.078Z,74.93
2023-04-23T22:01:21.042Z,75.06
2023-04-23T22:04:06.511Z,76.39
2023-04-23T22:06:52.196Z,76.75
2023-04-23T22:09:37.663Z,76.64
2023-04-23T22:12:22.909Z,76.50
2023-04-23T22:15:11.337Z,76.17
2023-04-23T22:17:56.831Z,75.79
2023-04-23T22:20:42.130Z,75.81
2023-04-23T22:23:27.484Z,75.05
2023-04-23T22:26:12.729Z,75.36
2023-04-23T22:28:57.893Z,74.23
2023-04-23T22:31:43.421Z,74.55
2023-04-23T22:34:28.918Z,73.64
2023-04-23T22:37:14.278Z,73.18
2023-04-23T22:39:59.845Z,73.35
2023-04-23T22:42:45.288Z,72.84
2023-04-23T22:45:30.441Z,73.37
2023-04-23T22:48:15.506Z,73.28
2023-04-23T22:51:02.187Z,73.58
2023-04-23T22:53:48.684Z,73.91
2023-04-23T22:56:34.225Z,74.17
2023-04-23T22:59:20.461Z,74.01
2023-04-23T23:02:06.825Z,74.57
2023-04-23T23:04:52.159Z,73.83
2023-04-23T23:07:37.401Z,73.44
2023-04-23T23:10:23.139Z,73.73
2023-04-23T23:13:08.363Z,73.81
2023-04-23T23:15:53.477Z,73.84
2023-04-23T23:18:39.386Z,73.59
2023-04-23T23:21:24.647Z,74.91
2023-04-23T23:24:10.336Z,74.48
2023-04-23T23:26:55.500Z,74.45
2023-04-23T23:29:42.156Z,73.78
2023-04-23T23:32:28.422Z,74.72
2023-04-23T23:35:13.889Z,74.81
2023-04-23T23:37:59.842Z,74.95
2023-04-23T23:40:45.040Z,73.75
2023-04-23T23:43:32.094Z,73.86
2023-04-23T23:46:17.853Z,74.29
2023-04-23T23:49:03.035Z,74.30
2023-04-23T23:51:48.435Z,75.08
2023-04-23T23:54:33.886Z,74.00
2023-04-23T23:57:19.115Z,73.26
