createdAt,value
2022-08-28T00:04:14.706Z,30.10
2022-08-28T00:06:55.634Z,34.80
2022-08-28T00:09:47.572Z,29.10
2022-08-28T00:12:40.653Z,27.20
2022-08-28T00:15:52.706Z,31.00
2022-08-28T00:18:24.755Z,27.30
2022-08-28T00:20:54.004Z,28.50
2022-08-28T00:23:42.957Z,25.40
2022-08-28T00:29:55.350Z,27.20
2022-08-28T00:32:53.060Z,25.50
2022-08-28T00:35:24.090Z,26.40
2022-08-28T00:37:52.928Z,23.10
2022-08-28T00:40:28.827Z,25.60
2022-08-28T00:43:03.618Z,26.20
2022-08-28T00:45:37.272Z,28.90
2022-08-28T00:48:18.325Z,30.40
2022-08-28T00:51:10.570Z,24.00
2022-08-28T00:53:43.314Z,31.90
2022-08-28T00:56:17.877Z,23.90
2022-08-28T00:58:50.438Z,24.20
2022-08-28T01:01:19.134Z,23.90
2022-08-28T01:03:48.903Z,23.00
2022-08-28T01:06:21.084Z,22.00
2022-08-28T01:08:54.844Z,21.60
2022-08-28T01:11:26.548Z,23.60
2022-08-28T01:14:01.750Z,21.70
2022-08-28T01:16:48.274Z,22.70
2022-08-28T01:23:15.855Z,20.90
2022-08-28T01:23:21.492Z,22.70
2022-08-28T01:25:54.352Z,21.10
2022-08-28T01:28:39.925Z,24.40
2022-08-28T01:33:06.325Z,21.60
2022-08-28T01:35:07.714Z,22.40
2022-08-28T01:38:06.287Z,22.70
2022-08-28T01:40:46.728Z,26.60
2022-08-28T01:43:36.786Z,24.50
2022-08-28T01:46:11.990Z,20.60
2022-08-28T01:48:45.651Z,21.40
2022-08-28T01:51:16.360Z,21.70
2022-08-28T01:53:46.672Z,22.50
2022-08-28T01:56:17.776Z,18.80
2022-08-28T01:58:48.386Z,22.60
2022-08-28T02:01:22.283Z,21.80
2022-08-28T02:03:53.224Z,23.20
2022-08-28T02:06:25.864Z,22.50
2022-08-28T02:08:55.707Z,20.00
2022-08-28T02:11:32.244Z,23.20
2022-08-28T02:14:01.860Z,21.20
2022-08-28T02:16:30.920Z,22.90
2022-08-28T02:19:01.735Z,23.90
2022-08-28T02:21:32.288Z,23.20
2022-08-28T02:24:01.253Z,21.20
2022-08-28T02:26:32.379Z,22.80
2022-08-28T02:29:01.295Z,25.10
2022-08-28T02:31:33.658Z,21.00
2022-08-28T02:34:02.246Z,21.60
2022-08-28T02:36:30.872Z,21.30
2022-08-28T02:38:59.874Z,24.70
2022-08-28T02:41:28.712Z,21.60
2022-08-28T02:44:00.634Z,21.60
2022-08-28T02:46:30.562Z,19.90
2022-08-28T02:48:59.201Z,20.20
2022-08-28T02:51:33.576Z,17.30
2022-08-28T02:54:02.335Z,18.60
2022-08-28T02:56:31.431Z,16.60
2022-08-28T02:58:59.766Z,20.80
2022-08-28T03:01:29.575Z,19.20
2022-08-28T03:03:58.395Z,20.50
2022-08-28T03:06:26.800Z,18.80
2022-08-28T03:08:55.764Z,19.20
2022-08-28T03:11:25.293Z,18.40
2022-08-28T03:13:53.978Z,19.80
2022-08-28T03:16:22.292Z,20.80
2022-08-28T03:18:51.257Z,18.20
2022-08-28T03:21:21.865Z,18.60
2022-08-28T03:23:50.162Z,18.40
2022-08-28T03:26:20.687Z,21.30
2022-08-28T03:28:52.283Z,20.70
2022-08-28T03:31:26.943Z,16.70
2022-08-28T03:33:58.075Z,17.20
2022-08-28T03:36:28.920Z,19.30
2022-08-28T03:38:59.396Z,17.50
2022-08-28T03:41:30.608Z,21.50
2022-08-28T03:44:01.150Z,20.90
2022-08-28T03:46:35.130Z,18.40
2022-08-28T03:49:06.910Z,15.70
2022-08-28T03:51:35.549Z,18.00
2022-08-28T03:54:06.342Z,18.70
2022-08-28T03:56:34.659Z,16.50
2022-08-28T03:59:05.414Z,17.60
2022-08-28T04:01:35.200Z,15.80
2022-08-28T04:04:04.419Z,19.20
2022-08-28T04:06:32.867Z,19.40
2022-08-28T04:09:04.783Z,19.80
2022-08-28T04:11:38.536Z,17.10
2022-08-28T04:14:09.716Z,16.70
2022-08-28T04:16:38.687Z,16.40
2022-08-28T04:19:07.597Z,17.20
2022-08-28T04:21:35.815Z,18.10
2022-08-28T04:24:09.038Z,18.50
2022-08-28T04:26:37.966Z,17.20
2022-08-28T04:29:07.688Z,17.90
2022-08-28T04:31:37.126Z,17.20
2022-08-28T04:34:08.862Z,18.40
2022-08-28T04:36:38.059Z,19.80
2022-08-28T04:39:08.841Z,16.50
2022-08-28T04:41:38.777Z,17.20
2022-08-28T04:44:07.867Z,18.70
2022-08-28T04:46:39.585Z,15.60
2022-08-28T04:51:42.118Z,18.80
2022-08-28T04:54:11.070Z,18.30
2022-08-28T04:56:40.884Z,21.50
2022-08-28T04:59:11.826Z,21.30
2022-08-28T05:01:41.749Z,21.80
2022-08-28T05:04:11.731Z,19.50
2022-08-28T05:06:46.495Z,23.20
2022-08-28T05:09:19.437Z,21.70
2022-08-28T05:11:49.509Z,22.90
2022-08-28T05:14:17.790Z,24.40
2022-08-28T05:16:58.256Z,22.50
2022-08-28T05:19:30.014Z,20.20
2022-08-28T05:21:59.430Z,21.10
2022-08-28T05:24:27.686Z,25.20
2022-08-28T05:26:58.804Z,19.60
2022-08-28T05:31:56.243Z,25.60
2022-08-28T05:34:27.238Z,22.20
2022-08-28T05:36:55.693Z,21.40
2022-08-28T05:39:24.038Z,24.50
2022-08-28T05:41:52.540Z,22.20
2022-08-28T05:44:21.332Z,24.00
2022-08-28T05:46:51.073Z,23.10
2022-08-28T05:49:21.045Z,23.70
2022-08-28T05:51:51.357Z,22.00
2022-08-28T05:54:19.750Z,21.70
2022-08-28T05:56:49.725Z,19.90
2022-08-28T05:59:18.189Z,23.00
2022-08-28T06:01:49.335Z,21.80
2022-08-28T06:04:25.889Z,20.50
2022-08-28T06:06:54.606Z,23.10
2022-08-28T06:09:30.277Z,20.60
2022-08-28T06:12:02.168Z,21.30
2022-08-28T06:14:33.039Z,23.40
2022-08-28T06:17:04.101Z,22.70
2022-08-28T06:19:37.216Z,22.20
2022-08-28T06:22:12.239Z,22.00
2022-08-28T06:24:41.257Z,22.20
2022-08-28T06:27:10.036Z,19.00
2022-08-28T06:29:39.893Z,19.90
2022-08-28T06:32:10.072Z,24.20
2022-08-28T06:34:38.341Z,23.30
2022-08-28T06:37:12.364Z,21.80
2022-08-28T06:39:41.668Z,18.90
2022-08-28T06:42:10.717Z,21.20
2022-08-28T06:44:40.413Z,18.60
2022-08-28T06:47:09.040Z,18.10
2022-08-28T06:49:37.377Z,20.90
2022-08-28T06:52:06.178Z,19.30
2022-08-28T06:55:02.538Z,17.90
2022-08-28T06:58:02.572Z,17.00
2022-08-28T07:05:54.175Z,17.40
2022-08-28T07:11:30.314Z,17.90
2022-08-28T07:14:13.229Z,19.20
2022-08-28T07:16:56.407Z,16.80
2022-08-28T07:19:28.914Z,19.90
2022-08-28T07:21:59.524Z,19.00
2022-08-28T07:24:29.409Z,19.00
2022-08-28T07:26:58.212Z,17.80
2022-08-28T07:29:26.427Z,16.70
2022-08-28T07:31:56.586Z,17.60
2022-08-28T07:34:27.238Z,18.40
2022-08-28T07:37:03.786Z,17.50
2022-08-28T07:39:31.923Z,17.80
2022-08-28T07:42:00.269Z,17.10
2022-08-28T07:44:47.155Z,14.80
2022-08-28T07:47:20.411Z,16.50
2022-08-28T07:49:48.554Z,15.20
2022-08-28T07:52:17.651Z,17.00
2022-08-28T07:54:45.727Z,18.30
2022-08-28T07:57:15.224Z,15.60
2022-08-28T07:59:43.874Z,16.70
2022-08-28T08:02:12.363Z,17.10
2022-08-28T08:04:40.745Z,14.70
2022-08-28T08:07:09.921Z,12.40
2022-08-28T08:09:41.804Z,14.00
2022-08-28T08:14:40.550Z,14.40
2022-08-28T08:17:09.732Z,12.80
2022-08-28T08:19:41.134Z,10.60
2022-08-28T08:22:10.489Z,11.60
2022-08-28T08:24:39.906Z,13.70
2022-08-28T08:27:11.575Z,9.20
2022-08-28T08:29:40.134Z,9.70
2022-08-28T08:32:10.771Z,12.30
2022-08-28T08:34:41.505Z,10.60
2022-08-28T08:37:10.705Z,10.50
2022-08-28T08:39:39.815Z,9.90
2022-08-28T08:42:29.250Z,9.40
2022-08-28T08:45:12.921Z,11.00
2022-08-28T08:47:48.291Z,9.70
2022-08-28T08:50:21.706Z,9.60
2022-08-28T08:53:07.364Z,9.00
2022-08-28T08:55:51.404Z,8.70
2022-08-28T08:58:33.501Z,9.80
2022-08-28T09:01:08.565Z,7.90
2022-08-28T09:03:53.704Z,8.60
2022-08-28T09:06:50.433Z,7.10
2022-08-28T09:09:31.043Z,5.70
2022-08-28T09:12:04.002Z,6.10
2022-08-28T09:14:43.949Z,5.90
2022-08-28T09:17:16.373Z,6.50
2022-08-28T09:19:57.649Z,6.80
2022-08-28T09:22:27.302Z,6.60
2022-08-28T09:24:55.650Z,6.50
2022-08-28T09:27:50.437Z,6.10
2022-08-28T09:30:32.331Z,6.00
2022-08-28T09:33:01.490Z,6.60
2022-08-28T09:35:35.185Z,5.50
2022-08-28T09:38:23.408Z,6.60
2022-08-28T09:41:28.977Z,6.30
2022-08-28T09:43:58.790Z,7.70
2022-08-28T09:46:32.382Z,6.30
2022-08-28T09:52:45.358Z,7.30
2022-08-28T09:56:27.230Z,7.60
2022-08-28T09:59:38.360Z,6.70
2022-08-28T10:02:40.982Z,7.00
2022-08-28T10:05:17.829Z,8.00
2022-08-28T10:08:05.801Z,7.20
2022-08-28T10:10:50.493Z,7.10
2022-08-28T10:13:53.822Z,8.60
2022-08-28T10:16:40.517Z,7.20
2022-08-28T10:19:36.265Z,8.40
2022-08-28T10:22:15.075Z,6.20
2022-08-28T10:25:00.656Z,6.20
2022-08-28T10:27:29.335Z,6.70
2022-08-28T10:30:13.205Z,6.10
2022-08-28T10:33:48.045Z,16.30
2022-08-28T10:36:33.418Z,21.70
2022-08-28T10:39:32.170Z,29.30
2022-08-28T10:42:08.613Z,31.10
2022-08-28T10:44:58.018Z,30.10
2022-08-28T10:47:29.939Z,20.70
2022-08-28T10:50:02.959Z,20.90
2022-08-28T10:52:40.201Z,17.90
2022-08-28T10:55:32.494Z,24.80
2022-08-28T10:58:24.343Z,21.80
2022-08-28T11:01:05.460Z,17.90
2022-08-28T11:03:42.611Z,20.00
2022-08-28T11:06:21.716Z,16.80
2022-08-28T11:08:53.810Z,16.40
2022-08-28T11:12:01.594Z,15.70
2022-08-28T11:14:47.901Z,13.90
2022-08-28T11:17:23.141Z,13.30
2022-08-28T11:19:52.533Z,12.60
2022-08-28T11:22:23.049Z,13.40
2022-08-28T11:25:26.723Z,10.90
2022-08-28T11:28:41.925Z,12.20
2022-08-28T11:31:28.855Z,11.20
2022-08-28T11:34:00.247Z,14.80
2022-08-28T11:36:29.982Z,10.40
2022-08-28T11:39:05.232Z,8.60
2022-08-28T11:41:59.659Z,8.20
2022-08-28T11:44:48.420Z,7.60
2022-08-28T11:47:43.938Z,8.00
2022-08-28T11:50:25.827Z,8.50
2022-08-28T11:56:01.695Z,6.80
2022-08-28T11:58:35.475Z,5.90
2022-08-28T12:01:09.299Z,5.50
2022-08-28T12:03:40.869Z,3.90
2022-08-28T12:06:10.601Z,4.30
2022-08-28T12:09:02.608Z,3.80
2022-08-28T12:14:33.122Z,4.10
2022-08-28T12:17:05.073Z,3.70
2022-08-28T12:19:51.227Z,3.20
2022-08-28T12:22:28.845Z,3.30
2022-08-28T12:25:00.066Z,4.00
2022-08-28T12:27:39.715Z,3.00
2022-08-28T12:30:10.375Z,3.30
2022-08-28T12:32:47.570Z,3.50
2022-08-28T12:35:45.591Z,3.30
2022-08-28T12:38:21.627Z,3.40
2022-08-28T12:40:51.373Z,3.00
2022-08-28T12:43:46.967Z,3.40
2022-08-28T12:46:21.805Z,3.30
2022-08-28T12:48:53.868Z,3.80
2022-08-28T12:51:29.220Z,3.40
2022-08-28T12:54:01.594Z,3.50
2022-08-28T12:56:34.375Z,3.80
2022-08-28T12:59:27.217Z,2.90
2022-08-28T13:02:07.289Z,3.80
2022-08-28T13:04:42.941Z,3.70
2022-08-28T13:07:21.957Z,3.50
2022-08-28T13:09:52.984Z,3.70
2022-08-28T13:12:54.871Z,4.10
2022-08-28T13:15:44.977Z,1.60
2022-08-28T13:18:49.992Z,2.50
2022-08-28T13:21:32.832Z,0.60
2022-08-28T13:24:23.311Z,0.70
2022-08-28T13:27:20.959Z,1.80
2022-08-28T13:29:59.963Z,1.70
2022-08-28T13:32:42.277Z,1.20
2022-08-28T13:35:23.296Z,0.90
2022-08-28T13:38:00.238Z,0.40
2022-08-28T13:43:23.498Z,0.30
2022-08-28T13:45:53.167Z,0.60
2022-08-28T13:48:24.456Z,0.80
2022-08-28T13:50:59.684Z,0.30
2022-08-28T13:53:28.168Z,0.50
2022-08-28T13:55:58.608Z,1.80
2022-08-28T13:58:28.381Z,0.50
2022-08-28T14:01:00.588Z,0.30
2022-08-28T14:03:44.266Z,2.00
2022-08-28T14:07:37.727Z,2.00
2022-08-28T14:10:16.156Z,2.20
2022-08-28T14:12:47.878Z,0.90
2022-08-28T14:15:21.135Z,1.90
2022-08-28T14:17:52.178Z,0.90
2022-08-28T14:20:23.187Z,1.20
2022-08-28T14:23:02.105Z,0.80
2022-08-28T14:25:39.210Z,1.70
2022-08-28T14:28:41.913Z,1.00
2022-08-28T14:32:50.620Z,1.40
2022-08-28T14:35:21.112Z,1.20
2022-08-28T14:37:49.669Z,1.20
2022-08-28T14:40:18.066Z,5.20
2022-08-28T14:42:46.416Z,2.60
2022-08-28T14:45:14.418Z,1.50
2022-08-28T14:47:43.404Z,1.60
2022-08-28T14:50:11.414Z,3.60
2022-08-28T14:52:40.462Z,2.90
2022-08-28T14:55:11.241Z,1.30
2022-08-28T14:57:39.828Z,2.20
2022-08-28T15:00:16.242Z,1.30
2022-08-28T15:02:44.901Z,2.70
2022-08-28T15:05:13.272Z,1.60
2022-08-28T15:07:41.742Z,1.40
2022-08-28T15:10:13.163Z,1.70
2022-08-28T15:12:41.266Z,1.60
2022-08-28T15:15:12.073Z,2.00
2022-08-28T15:17:40.413Z,1.50
2022-08-28T15:20:10.796Z,3.70
2022-08-28T15:22:38.858Z,1.70
2022-08-28T15:25:07.749Z,1.80
2022-08-28T15:27:36.269Z,1.50
2022-08-28T15:30:06.557Z,2.20
2022-08-28T15:32:34.797Z,1.80
2022-08-28T15:35:02.978Z,1.60
2022-08-28T15:37:31.747Z,2.60
2022-08-28T15:40:19.438Z,2.00
2022-08-28T15:43:01.652Z,1.70
2022-08-28T15:48:56.312Z,1.70
2022-08-28T15:52:02.978Z,2.70
2022-08-28T15:55:18.367Z,2.30
2022-08-28T15:58:30.704Z,2.80
2022-08-28T16:04:35.651Z,2.90
2022-08-28T16:21:04.057Z,4.30
2022-08-28T16:23:33.709Z,4.80
2022-08-28T16:26:03.008Z,4.10
2022-08-28T16:28:31.232Z,5.10
2022-08-28T16:31:02.968Z,6.20
2022-08-28T16:33:40.214Z,6.60
2022-08-28T16:36:18.569Z,6.50
2022-08-28T16:38:52.895Z,8.30
2022-08-28T16:44:01.998Z,9.50
2022-08-28T16:46:34.818Z,9.90
2022-08-28T16:49:03.097Z,9.70
2022-08-28T16:51:32.056Z,10.80
2022-08-28T16:54:01.754Z,14.50
2022-08-28T16:56:31.305Z,12.30
2022-08-28T16:58:59.474Z,11.60
2022-08-28T17:01:29.583Z,12.10
2022-08-28T17:04:00.886Z,12.40
2022-08-28T17:06:31.219Z,15.40
2022-08-28T17:09:04.358Z,15.80
2022-08-28T17:11:33.990Z,14.00
2022-08-28T17:14:03.128Z,13.50
2022-08-28T17:16:32.941Z,13.70
2022-08-28T17:19:07.842Z,13.00
2022-08-28T17:21:55.091Z,10.40
2022-08-28T17:24:23.519Z,15.10
2022-08-28T17:27:04.621Z,13.90
2022-08-28T17:29:36.354Z,12.80
2022-08-28T17:32:08.016Z,10.90
2022-08-28T17:34:38.785Z,11.90
2022-08-28T17:37:06.754Z,11.30
2022-08-28T17:39:34.743Z,11.90
2022-08-28T17:42:04.092Z,15.50
2022-08-28T17:44:32.179Z,9.60
2022-08-28T17:47:01.071Z,13.00
2022-08-28T17:49:30.133Z,13.80
2022-08-28T17:52:00.727Z,10.70
2022-08-28T17:54:28.872Z,10.40
2022-08-28T17:56:57.705Z,12.70
2022-08-28T17:59:27.903Z,11.50
2022-08-28T18:01:56.134Z,15.10
2022-08-28T18:04:24.874Z,13.10
2022-08-28T18:06:54.631Z,12.80
2022-08-28T18:09:24.127Z,12.70
2022-08-28T18:11:52.975Z,13.00
2022-08-28T18:14:22.355Z,11.00
2022-08-28T18:16:50.429Z,16.90
2022-08-28T18:19:19.953Z,9.10
2022-08-28T18:21:48.016Z,9.90
2022-08-28T18:24:16.884Z,13.60
2022-08-28T18:26:45.345Z,12.30
2022-08-28T18:29:14.422Z,9.00
2022-08-28T18:31:43.757Z,14.90
2022-08-28T18:34:12.024Z,9.80
2022-08-28T18:36:42.161Z,8.60
2022-08-28T18:39:10.369Z,11.10
2022-08-28T18:41:43.492Z,11.60
2022-08-28T18:44:16.145Z,16.20
2022-08-28T18:46:45.105Z,11.30
2022-08-28T18:49:13.364Z,10.20
2022-08-28T18:51:44.209Z,9.50
2022-08-28T18:54:18.600Z,14.00
2022-08-28T18:56:48.325Z,10.30
2022-08-28T18:59:24.745Z,11.30
2022-08-28T19:01:53.284Z,15.30
2022-08-28T19:04:23.050Z,12.10
2022-08-28T19:06:52.782Z,14.00
2022-08-28T19:09:21.515Z,13.20
2022-08-28T19:11:51.841Z,10.20
2022-08-28T19:14:20.280Z,11.80
2022-08-28T19:16:49.625Z,15.30
2022-08-28T19:19:18.711Z,13.40
2022-08-28T19:21:49.081Z,11.50
2022-08-28T19:24:20.906Z,13.50
2022-08-28T19:26:52.016Z,9.70
2022-08-28T19:29:20.794Z,11.40
2022-08-28T19:31:49.103Z,12.50
2022-08-28T19:34:17.315Z,13.10
2022-08-28T19:36:46.517Z,12.20
2022-08-28T19:39:18.375Z,11.90
2022-08-28T19:41:49.249Z,13.10
2022-08-28T19:44:17.277Z,12.40
2022-08-28T19:46:47.248Z,8.30
2022-08-28T19:49:15.702Z,11.80
2022-08-28T19:51:45.034Z,8.90
2022-08-28T19:54:15.022Z,10.60
2022-08-28T19:56:43.950Z,9.10
2022-08-28T19:59:12.710Z,9.80
2022-08-28T20:01:45.448Z,10.80
2022-08-28T20:04:17.549Z,12.20
2022-08-28T20:06:46.264Z,9.00
2022-08-28T20:09:17.657Z,9.70
2022-08-28T20:11:47.032Z,13.00
2022-08-28T20:14:19.957Z,11.50
2022-08-28T20:16:50.869Z,10.80
2022-08-28T20:19:19.929Z,10.20
2022-08-28T20:21:49.959Z,8.60
2022-08-28T20:24:22.216Z,10.60
2022-08-28T20:26:51.175Z,7.50
2022-08-28T20:29:19.901Z,11.00
2022-08-28T20:31:48.346Z,7.70
2022-08-28T20:34:18.763Z,11.70
2022-08-28T20:36:46.817Z,10.60
2022-08-28T20:39:15.549Z,8.50
2022-08-28T20:41:44.481Z,9.20
2022-08-28T20:44:14.466Z,7.90
2022-08-28T20:46:42.970Z,7.90
2022-08-28T20:49:12.407Z,10.30
2022-08-28T20:51:56.471Z,9.30
2022-08-28T20:54:29.412Z,10.40
2022-08-28T20:56:59.496Z,9.90
2022-08-28T20:59:29.669Z,7.60
2022-08-28T21:02:11.055Z,12.10
2022-08-28T21:04:41.500Z,8.00
2022-08-28T21:07:10.228Z,9.90
2022-08-28T21:10:03.829Z,10.80
2022-08-28T21:12:27.306Z,7.30
2022-08-28T21:14:55.272Z,8.70
2022-08-28T21:17:30.167Z,7.40
2022-08-28T21:20:00.628Z,8.70
2022-08-28T21:22:30.041Z,9.60
2022-08-28T21:24:59.127Z,7.90
2022-08-28T21:27:27.319Z,9.70
2022-08-28T21:29:59.551Z,9.70
2022-08-28T21:32:28.777Z,8.10
2022-08-28T21:34:56.743Z,7.60
2022-08-28T21:37:24.758Z,11.50
2022-08-28T21:39:53.816Z,10.30
2022-08-28T21:42:25.144Z,7.50
2022-08-28T21:44:54.550Z,11.30
2022-08-28T21:47:23.433Z,7.70
2022-08-28T21:49:53.309Z,9.80
2022-08-28T21:52:24.396Z,10.90
2022-08-28T21:55:00.556Z,10.30
2022-08-28T21:57:29.660Z,6.10
2022-08-28T21:59:58.693Z,11.10
2022-08-28T22:02:26.901Z,8.20
2022-08-28T22:04:54.909Z,9.90
2022-08-28T22:07:22.844Z,9.90
2022-08-28T22:09:51.499Z,6.90
2022-08-28T22:12:19.530Z,9.00
2022-08-28T22:14:47.441Z,10.40
2022-08-28T22:17:15.902Z,10.70
2022-08-28T22:19:46.421Z,6.20
2022-08-28T22:22:34.066Z,6.00
2022-08-28T22:25:02.205Z,8.60
2022-08-28T22:27:34.686Z,9.30
2022-08-28T22:30:03.514Z,9.00
2022-08-28T22:32:31.653Z,9.90
2022-08-28T22:34:59.624Z,8.20
2022-08-28T22:37:27.923Z,10.60
2022-08-28T22:39:55.918Z,12.20
2022-08-28T22:42:23.839Z,6.10
2022-08-28T22:44:51.819Z,12.30
2022-08-28T22:47:19.811Z,7.40
2022-08-28T22:49:47.826Z,8.80
2022-08-28T22:52:16.914Z,9.90
2022-08-28T22:54:47.069Z,10.40
2022-08-28T22:57:20.610Z,8.10
2022-08-28T22:59:49.719Z,7.00
2022-08-28T23:02:19.433Z,7.00
2022-08-28T23:04:51.312Z,7.70
2022-08-28T23:07:20.484Z,11.60
2022-08-28T23:09:48.415Z,9.50
2022-08-28T23:12:16.931Z,7.70
2022-08-28T23:14:48.370Z,9.90
2022-08-28T23:19:48.419Z,8.90
2022-08-28T23:22:18.253Z,7.80
2022-08-28T23:24:46.963Z,11.70
2022-08-28T23:27:35.228Z,6.90
2022-08-28T23:30:06.811Z,11.10
2022-08-28T23:32:34.940Z,9.00
2022-08-28T23:35:07.093Z,13.80
2022-08-28T23:37:36.548Z,10.80
2022-08-28T23:40:12.255Z,7.90
2022-08-28T23:42:40.360Z,9.90
2022-08-28T23:45:09.029Z,7.10
2022-08-28T23:47:40.365Z,9.10
2022-08-28T23:50:13.586Z,9.20
2022-08-28T23:52:43.045Z,6.40
2022-08-28T23:55:13.492Z,9.90
2022-08-28T23:57:41.485Z,7.60
