createdAt,value
2016-06-24T00:00:21.608Z,0
2016-06-24T00:01:20.239Z,0
2016-06-24T00:02:20.883Z,0
2016-06-24T00:03:20.891Z,0
2016-06-24T00:04:20.871Z,0
2016-06-24T00:05:20.184Z,0
2016-06-24T00:06:20.859Z,0
2016-06-24T00:07:20.833Z,0
2016-06-24T00:08:21.481Z,0
2016-06-24T00:09:20.821Z,0
2016-06-24T00:10:21.473Z,0
2016-06-24T00:11:20.766Z,0
2016-06-24T00:12:20.755Z,0
2016-06-24T00:13:21.393Z,0
2016-06-24T00:14:20.685Z,0
2016-06-24T00:15:20.715Z,0
2016-06-24T00:16:21.368Z,0
2016-06-24T00:17:20.658Z,0
2016-06-24T00:18:20.646Z,0
2016-06-24T00:19:19.955Z,0
2016-06-24T00:20:20.601Z,0
2016-06-24T00:21:21.218Z,0
2016-06-24T00:22:21.057Z,0
2016-06-24T00:23:20.298Z,0
2016-06-24T00:24:18.968Z,0
2016-06-24T00:25:20.855Z,0
2016-06-24T00:26:20.250Z,0
2016-06-24T00:27:20.833Z,0
2016-06-24T00:28:20.874Z,0
2016-06-24T00:29:19.549Z,0
2016-06-24T00:30:20.810Z,0
2016-06-24T00:31:20.750Z,0
2016-06-24T00:32:20.735Z,0
2016-06-24T00:33:20.708Z,0
2016-06-24T00:34:20.052Z,0
2016-06-24T00:35:20.042Z,0
2016-06-24T00:36:20.024Z,0
2016-06-24T00:37:20.647Z,0
2016-06-24T00:38:20.641Z,0
2016-06-24T00:39:20.615Z,0
2016-06-24T00:40:20.606Z,0
2016-06-24T00:41:20.599Z,0
2016-06-24T00:42:19.953Z,0
2016-06-24T00:43:19.904Z,0
2016-06-24T00:44:19.902Z,0
2016-06-24T00:45:20.560Z,0
2016-06-24T00:46:19.233Z,0
2016-06-24T00:47:20.511Z,0
2016-06-24T00:48:20.493Z,0
2016-06-24T00:49:20.510Z,0
2016-06-24T00:50:19.825Z,0
2016-06-24T00:51:19.803Z,0
2016-06-24T00:52:19.796Z,0
2016-06-24T00:53:18.501Z,0
2016-06-24T00:54:20.396Z,0
2016-06-24T00:55:20.398Z,0
2016-06-24T00:56:19.722Z,0
2016-06-24T00:57:19.070Z,0
2016-06-24T00:58:19.055Z,0
2016-06-24T00:59:20.337Z,0
2016-06-24T01:00:19.682Z,0
2016-06-24T01:01:20.298Z,0
2016-06-24T01:02:20.291Z,0
2016-06-24T01:03:20.270Z,0
2016-06-24T01:04:19.631Z,0
2016-06-24T01:05:20.230Z,0
2016-06-24T01:06:18.944Z,0
2016-06-24T01:07:18.944Z,0
2016-06-24T01:08:20.205Z,0
2016-06-24T01:09:19.546Z,0
2016-06-24T01:10:19.520Z,0
2016-06-24T01:11:19.510Z,0
2016-06-24T01:12:20.142Z,0
2016-06-24T01:13:20.144Z,0
2016-06-24T01:14:20.111Z,0
2016-06-24T01:15:20.093Z,0
2016-06-24T01:16:19.435Z,0
2016-06-24T01:17:19.430Z,0
2016-06-24T01:18:19.399Z,0
2016-06-24T01:19:19.389Z,0
2016-06-24T01:20:19.369Z,0
2016-06-24T01:21:19.374Z,0
2016-06-24T01:22:19.994Z,0
2016-06-24T01:23:19.331Z,0
2016-06-24T01:24:19.311Z,0
2016-06-24T01:25:19.317Z,0
2016-06-24T01:26:19.927Z,0
2016-06-24T01:27:19.285Z,0
2016-06-24T01:28:19.903Z,0
2016-06-24T01:29:19.249Z,0
2016-06-24T01:30:18.625Z,0
2016-06-24T01:31:19.225Z,0
2016-06-24T01:32:18.570Z,0
2016-06-24T01:33:19.843Z,0
2016-06-24T01:34:19.185Z,0
2016-06-24T01:35:19.793Z,0
2016-06-24T01:36:19.153Z,0
2016-06-24T01:37:19.781Z,0
2016-06-24T01:38:19.775Z,0
2016-06-24T01:39:17.822Z,0
2016-06-24T01:40:19.077Z,0
2016-06-24T01:41:19.719Z,0
2016-06-24T01:42:19.708Z,0
2016-06-24T01:43:19.699Z,0
2016-06-24T01:44:19.671Z,0
2016-06-24T01:45:19.035Z,0
2016-06-24T01:46:19.627Z,0
2016-06-24T01:47:18.985Z,0
2016-06-24T01:48:18.981Z,0
2016-06-24T01:49:18.958Z,0
2016-06-24T01:50:18.947Z,0
2016-06-24T01:51:18.916Z,0
2016-06-24T01:52:19.554Z,0
2016-06-24T01:53:18.880Z,0
2016-06-24T01:54:18.231Z,0
2016-06-24T01:55:19.513Z,0
2016-06-24T01:56:19.477Z,0
2016-06-24T01:57:19.496Z,0
2016-06-24T01:58:19.450Z,0
2016-06-24T01:59:19.468Z,0
2016-06-24T02:00:18.810Z,0
2016-06-24T02:01:19.429Z,0
2016-06-24T02:02:18.751Z,0
2016-06-24T02:03:19.417Z,0
2016-06-24T02:04:18.093Z,0
2016-06-24T02:05:18.730Z,0
2016-06-24T02:06:18.064Z,0
2016-06-24T02:07:18.688Z,0
2016-06-24T02:08:18.668Z,0
2016-06-24T02:09:18.665Z,0
2016-06-24T02:10:18.656Z,0
2016-06-24T02:11:18.650Z,0
2016-06-24T02:12:18.607Z,0
2016-06-24T02:13:19.253Z,0
2016-06-24T02:14:19.253Z,0
2016-06-24T02:15:18.572Z,0
2016-06-24T02:16:18.561Z,0
2016-06-24T02:17:17.909Z,0
2016-06-24T02:18:18.537Z,0
2016-06-24T02:19:17.891Z,0
2016-06-24T02:20:18.520Z,0
2016-06-24T02:21:19.114Z,0
2016-06-24T02:22:17.826Z,0
2016-06-24T02:23:19.095Z,0
2016-06-24T02:24:18.432Z,0
2016-06-24T02:25:18.427Z,0
2016-06-24T02:26:19.053Z,0
2016-06-24T02:27:18.393Z,0
2016-06-24T02:28:17.761Z,0
2016-06-24T02:29:18.375Z,0
2016-06-24T02:30:18.356Z,0
2016-06-24T02:31:17.693Z,0
2016-06-24T02:32:18.333Z,0
2016-06-24T02:33:18.327Z,0
2016-06-24T02:34:18.943Z,0
2016-06-24T02:35:18.929Z,0
2016-06-24T02:36:18.271Z,0
2016-06-24T02:37:18.253Z,0
2016-06-24T02:38:18.234Z,0
2016-06-24T02:39:18.242Z,0
2016-06-24T02:40:16.928Z,0
2016-06-24T02:41:17.564Z,0
2016-06-24T02:42:18.808Z,0
2016-06-24T02:43:18.811Z,0
2016-06-24T02:44:18.151Z,0
2016-06-24T02:45:18.130Z,0
2016-06-24T02:46:17.476Z,0
2016-06-24T02:47:18.740Z,0
2016-06-24T02:48:18.740Z,0
2016-06-24T02:49:18.078Z,0
2016-06-24T02:50:17.412Z,0
2016-06-24T02:51:18.055Z,0
2016-06-24T02:52:18.681Z,0
2016-06-24T02:53:17.377Z,0
2016-06-24T02:54:17.997Z,0
2016-06-24T02:55:17.349Z,0
2016-06-24T02:56:18.642Z,0
2016-06-24T02:57:17.990Z,0
2016-06-24T02:58:18.599Z,0
2016-06-24T02:59:17.961Z,0
2016-06-24T03:00:17.908Z,0
2016-06-24T03:01:18.537Z,0
2016-06-24T03:02:18.531Z,0
2016-06-24T03:03:17.909Z,0
2016-06-24T03:04:17.227Z,0
2016-06-24T03:05:17.194Z,0
2016-06-24T03:06:17.818Z,0
2016-06-24T03:07:17.808Z,0
2016-06-24T03:08:17.793Z,0
2016-06-24T03:09:18.423Z,0
2016-06-24T03:10:17.771Z,0
2016-06-24T03:11:18.389Z,0
2016-06-24T03:12:18.364Z,0
2016-06-24T03:13:17.727Z,0
2016-06-24T03:14:17.703Z,0
2016-06-24T03:15:18.336Z,0
2016-06-24T03:16:18.312Z,0
2016-06-24T03:17:17.658Z,0
2016-06-24T03:18:17.031Z,0
2016-06-24T03:19:18.272Z,0
2016-06-24T03:20:18.253Z,0
2016-06-24T03:21:18.261Z,0
2016-06-24T03:22:18.235Z,0
2016-06-24T03:23:17.585Z,0
2016-06-24T03:24:17.553Z,0
2016-06-24T03:25:18.186Z,0
2016-06-24T03:26:18.168Z,0
2016-06-24T03:27:18.158Z,0
2016-06-24T03:28:17.506Z,0
2016-06-24T03:29:17.511Z,0
2016-06-24T03:30:18.121Z,0
2016-06-24T03:31:17.466Z,0
2016-06-24T03:32:17.441Z,0
2016-06-24T03:33:18.068Z,0
2016-06-24T03:34:18.065Z,0
2016-06-24T03:35:18.035Z,0
2016-06-24T03:36:18.023Z,0
2016-06-24T03:37:16.726Z,0
2016-06-24T03:38:17.370Z,0
2016-06-24T03:39:17.983Z,0
2016-06-24T03:40:17.976Z,0
2016-06-24T03:41:16.680Z,0
2016-06-24T03:42:17.295Z,0
2016-06-24T03:43:17.918Z,0
2016-06-24T03:44:17.899Z,0
2016-06-24T03:45:17.890Z,0
2016-06-24T03:46:17.242Z,0
2016-06-24T03:47:16.579Z,0
2016-06-24T03:48:17.841Z,0
2016-06-24T03:49:17.839Z,0
2016-06-24T03:50:17.821Z,0
2016-06-24T03:51:17.170Z,0
2016-06-24T03:52:17.781Z,0
2016-06-24T03:53:17.124Z,0
2016-06-24T03:54:17.759Z,0
2016-06-24T03:55:17.745Z,0
2016-06-24T03:56:17.098Z,0
2016-06-24T03:57:17.708Z,0
2016-06-24T03:58:17.073Z,0
2016-06-24T03:59:17.026Z,0
2016-06-24T04:00:17.691Z,0
2016-06-24T04:01:17.678Z,0
2016-06-24T04:02:17.674Z,0
2016-06-24T04:03:16.351Z,0
2016-06-24T04:04:16.975Z,0
2016-06-24T04:05:17.618Z,0
2016-06-24T04:06:17.575Z,0
2016-06-24T04:07:17.566Z,0
2016-06-24T04:08:16.922Z,0
2016-06-24T04:09:16.887Z,0
2016-06-24T04:10:17.535Z,0
2016-06-24T04:11:16.233Z,0
2016-06-24T04:12:17.492Z,0
2016-06-24T04:13:16.854Z,0
2016-06-24T04:14:17.478Z,0
2016-06-24T04:15:16.810Z,0
2016-06-24T04:16:16.804Z,0
2016-06-24T04:17:17.422Z,0
2016-06-24T04:18:16.133Z,0
2016-06-24T04:19:17.404Z,0
2016-06-24T04:20:16.760Z,0
2016-06-24T04:21:17.354Z,0
2016-06-24T04:22:16.715Z,0
2016-06-24T04:23:16.061Z,0
2016-06-24T04:24:16.040Z,0
2016-06-24T04:25:16.676Z,0
2016-06-24T04:26:16.653Z,0
2016-06-24T04:27:16.655Z,0
2016-06-24T04:28:17.264Z,0
2016-06-24T04:29:17.253Z,0
2016-06-24T04:30:17.230Z,0
2016-06-24T04:31:17.217Z,0
2016-06-24T04:32:17.194Z,0
2016-06-24T04:33:16.545Z,0
2016-06-24T04:34:17.171Z,0
2016-06-24T04:35:16.525Z,0
2016-06-24T04:36:16.520Z,0
2016-06-24T04:37:17.142Z,0
2016-06-24T04:38:16.475Z,0
2016-06-24T04:39:15.819Z,0
2016-06-24T04:40:16.432Z,0
2016-06-24T04:41:16.424Z,0
2016-06-24T04:42:17.047Z,0
2016-06-24T04:43:15.752Z,0
2016-06-24T04:44:17.038Z,0
2016-06-24T04:45:17.012Z,0
2016-06-24T04:46:16.367Z,4
2016-06-24T04:47:16.978Z,4
2016-06-24T04:48:16.964Z,0
2016-06-24T04:49:15.699Z,4
2016-06-24T04:50:16.295Z,4
2016-06-24T04:51:16.937Z,4
2016-06-24T04:52:16.895Z,8
2016-06-24T04:53:16.912Z,8
2016-06-24T04:54:16.880Z,8
2016-06-24T04:55:16.863Z,12
2016-06-24T04:56:16.214Z,12
2016-06-24T04:57:15.561Z,12
2016-06-24T04:58:16.189Z,16
2016-06-24T04:59:16.814Z,20
2016-06-24T05:00:16.182Z,24
2016-06-24T05:01:16.779Z,24
2016-06-24T05:02:16.765Z,32
2016-06-24T05:03:16.119Z,36
2016-06-24T05:04:16.759Z,44
2016-06-24T05:05:16.095Z,48
2016-06-24T05:06:16.052Z,52
2016-06-24T05:07:16.047Z,64
2016-06-24T05:08:16.664Z,68
2016-06-24T05:09:16.017Z,76
2016-06-24T05:10:16.015Z,88
2016-06-24T05:11:15.993Z,96
2016-06-24T05:12:15.968Z,112
2016-06-24T05:13:15.954Z,120
2016-06-24T05:14:16.570Z,136
2016-06-24T05:15:15.293Z,148
2016-06-24T05:16:15.912Z,160
2016-06-24T05:17:16.546Z,176
2016-06-24T05:18:16.541Z,188
2016-06-24T05:19:15.885Z,208
2016-06-24T05:20:15.846Z,220
2016-06-24T05:21:16.477Z,240
2016-06-24T05:22:16.443Z,256
2016-06-24T05:23:15.812Z,276
2016-06-24T05:24:15.159Z,296
2016-06-24T05:25:16.433Z,312
2016-06-24T05:26:15.773Z,332
2016-06-24T05:27:15.117Z,352
2016-06-24T05:28:16.387Z,372
2016-06-24T05:29:15.743Z,388
2016-06-24T05:30:16.346Z,412
2016-06-24T05:31:15.050Z,428
2016-06-24T05:32:15.678Z,452
2016-06-24T05:33:16.301Z,476
2016-06-24T05:34:14.372Z,496
2016-06-24T05:35:15.643Z,512
2016-06-24T05:36:15.015Z,536
2016-06-24T05:37:16.246Z,556
2016-06-24T05:38:15.597Z,576
2016-06-24T05:39:14.937Z,596
2016-06-24T05:40:15.559Z,612
2016-06-24T05:41:15.552Z,632
2016-06-24T05:42:16.186Z,652
2016-06-24T05:43:16.163Z,664
2016-06-24T05:44:16.135Z,688
2016-06-24T05:45:15.499Z,700
2016-06-24T05:46:16.135Z,716
2016-06-24T05:47:16.100Z,736
2016-06-24T05:48:15.475Z,752
2016-06-24T05:49:15.453Z,764
2016-06-24T05:50:16.087Z,780
2016-06-24T05:51:15.401Z,796
2016-06-24T05:52:14.753Z,808
2016-06-24T05:53:15.377Z,824
2016-06-24T05:54:16.009Z,840
2016-06-24T05:55:15.992Z,852
2016-06-24T05:56:15.961Z,868
2016-06-24T05:57:15.324Z,880
2016-06-24T05:58:15.299Z,892
2016-06-24T05:59:15.279Z,908
2016-06-24T06:00:15.938Z,920
2016-06-24T06:01:15.265Z,936
2016-06-24T06:02:15.253Z,952
2016-06-24T06:03:15.219Z,960
2016-06-24T06:04:15.229Z,972
2016-06-24T06:05:15.831Z,984
2016-06-24T06:06:15.193Z,996
2016-06-24T06:07:15.808Z,1004
2016-06-24T06:08:14.510Z,1016
2016-06-24T06:09:14.514Z,1028
2016-06-24T06:10:15.776Z,1044
2016-06-24T06:11:15.097Z,1052
2016-06-24T06:12:15.760Z,1068
2016-06-24T06:13:15.093Z,1076
2016-06-24T06:14:14.432Z,1092
2016-06-24T06:15:13.758Z,1104
2016-06-24T06:16:15.045Z,1116
2016-06-24T06:17:15.071Z,1128
2016-06-24T06:18:15.642Z,1140
2016-06-24T06:19:15.022Z,1152
2016-06-24T06:20:15.756Z,1164
2016-06-24T06:21:15.607Z,1172
2016-06-24T06:22:14.943Z,1184
2016-06-24T06:23:14.961Z,1192
2016-06-24T06:24:14.972Z,1204
2016-06-24T06:25:14.918Z,1208
2016-06-24T06:26:14.904Z,1212
2016-06-24T06:27:15.556Z,1216
2016-06-24T06:28:15.511Z,1216
2016-06-24T06:29:14.239Z,1224
2016-06-24T06:30:15.476Z,1228
2016-06-24T06:31:15.466Z,1236
2016-06-24T06:32:14.805Z,1240
2016-06-24T06:33:15.429Z,1252
2016-06-24T06:34:15.413Z,1252
2016-06-24T06:35:14.757Z,1260
2016-06-24T06:36:14.132Z,1268
2016-06-24T06:37:15.375Z,1272
2016-06-24T06:38:15.361Z,1280
2016-06-24T06:39:15.352Z,1292
2016-06-24T06:40:14.687Z,1304
2016-06-24T06:41:15.310Z,1316
2016-06-24T06:42:15.083Z,1324
2016-06-24T06:43:13.998Z,1340
2016-06-24T06:44:14.829Z,1348
2016-06-24T06:45:14.641Z,1364
2016-06-24T06:46:15.249Z,1384
2016-06-24T06:47:14.583Z,1396
2016-06-24T06:48:15.208Z,1440
2016-06-24T06:49:14.571Z,1508
2016-06-24T06:50:14.558Z,1488
2016-06-24T06:51:14.523Z,1476
2016-06-24T06:52:15.152Z,1476
2016-06-24T06:53:13.858Z,1484
2016-06-24T06:54:15.127Z,1492
2016-06-24T06:55:15.119Z,1508
2016-06-24T06:56:15.094Z,1548
2016-06-24T06:57:13.796Z,1580
2016-06-24T06:58:15.083Z,1572
2016-06-24T06:59:14.429Z,1584
2016-06-24T07:00:14.405Z,1632
2016-06-24T07:01:15.028Z,1636
2016-06-24T07:02:15.013Z,1704
2016-06-24T07:03:14.363Z,1696
2016-06-24T07:04:14.330Z,1712
2016-06-24T07:05:14.327Z,1684
2016-06-24T07:06:14.960Z,1784
2016-06-24T07:07:14.292Z,1796
2016-06-24T07:08:14.922Z,1812
2016-06-24T07:09:14.926Z,1824
2016-06-24T07:10:14.888Z,1856
2016-06-24T07:11:14.925Z,1968
2016-06-24T07:12:14.864Z,2008
2016-06-24T07:13:14.865Z,2016
2016-06-24T07:14:14.836Z,2020
2016-06-24T07:15:14.190Z,1920
2016-06-24T07:16:14.161Z,1940
2016-06-24T07:17:14.852Z,1976
2016-06-24T07:18:14.149Z,2104
2016-06-24T07:19:14.765Z,2128
2016-06-24T07:20:14.135Z,2192
2016-06-24T07:21:14.114Z,2124
2016-06-24T07:22:14.723Z,2060
2016-06-24T07:23:14.723Z,2024
2016-06-24T07:24:14.063Z,2048
2016-06-24T07:25:14.672Z,2000
2016-06-24T07:27:14.695Z,1964
2016-06-24T07:28:13.995Z,1868
2016-06-24T07:29:14.027Z,1724
2016-06-24T07:30:13.983Z,1860
2016-06-24T07:31:14.595Z,2036
2016-06-24T07:32:13.333Z,2096
2016-06-24T07:33:13.934Z,1796
2016-06-24T07:34:13.901Z,1972
2016-06-24T07:35:14.544Z,2128
2016-06-24T07:36:14.531Z,2144
2016-06-24T07:37:13.866Z,1856
2016-06-24T07:38:12.572Z,1964
2016-06-24T07:39:14.506Z,1704
2016-06-24T07:40:13.840Z,2140
2016-06-24T07:41:13.823Z,2036
2016-06-24T07:42:13.778Z,2256
2016-06-24T07:43:14.441Z,2244
2016-06-24T07:44:13.787Z,2276
2016-06-24T07:45:13.763Z,2368
2016-06-24T07:46:13.741Z,2496
2016-06-24T07:47:13.773Z,2588
2016-06-24T07:48:13.094Z,2756
2016-06-24T07:49:13.735Z,2780
2016-06-24T07:50:13.711Z,2744
2016-06-24T07:51:13.698Z,3892
2016-06-24T07:52:13.650Z,3596
2016-06-24T07:53:13.010Z,2512
2016-06-24T07:54:13.627Z,1792
2016-06-24T07:55:14.272Z,2152
2016-06-24T07:56:12.969Z,1860
2016-06-24T07:57:14.237Z,2316
2016-06-24T07:58:12.944Z,2328
2016-06-24T07:59:14.203Z,2352
2016-06-24T08:00:13.539Z,2356
2016-06-24T08:01:12.897Z,2364
2016-06-24T08:02:14.158Z,2392
2016-06-24T08:03:13.496Z,2400
2016-06-24T08:04:14.128Z,2400
2016-06-24T08:05:13.579Z,2408
2016-06-24T08:06:13.458Z,2432
2016-06-24T08:07:12.794Z,2452
2016-06-24T08:08:14.060Z,2424
2016-06-24T08:09:12.763Z,2468
2016-06-24T08:10:14.054Z,2500
2016-06-24T08:11:13.394Z,2520
2016-06-24T08:12:14.030Z,2528
2016-06-24T08:13:13.374Z,2540
2016-06-24T08:14:13.975Z,2568
2016-06-24T08:15:13.978Z,2596
2016-06-24T08:16:13.965Z,2552
2016-06-24T08:17:13.293Z,2632
2016-06-24T08:18:13.938Z,2640
2016-06-24T08:19:13.931Z,2308
2016-06-24T08:20:12.626Z,1960
2016-06-24T08:21:11.948Z,1692
2016-06-24T08:22:13.240Z,2356
2016-06-24T08:23:13.855Z,2712
2016-06-24T08:24:13.829Z,2736
2016-06-24T08:25:13.214Z,2756
2016-06-24T08:26:13.186Z,2756
2016-06-24T08:27:12.529Z,2780
2016-06-24T08:28:13.799Z,2772
2016-06-24T08:29:13.117Z,2820
2016-06-24T08:30:13.770Z,2832
2016-06-24T08:31:13.115Z,2844
2016-06-24T08:32:13.127Z,2856
2016-06-24T08:33:13.724Z,2916
2016-06-24T08:34:13.725Z,2984
2016-06-24T08:35:13.705Z,2876
2016-06-24T08:36:12.394Z,2892
2016-06-24T08:37:13.657Z,2564
2016-06-24T08:38:11.756Z,2900
2016-06-24T08:39:12.990Z,2596
2016-06-24T08:40:12.973Z,2700
2016-06-24T08:41:13.615Z,2916
2016-06-24T08:42:12.311Z,2940
2016-06-24T08:43:13.634Z,2972
2016-06-24T08:44:12.922Z,2984
2016-06-24T08:45:13.568Z,2996
2016-06-24T08:46:12.919Z,3008
2016-06-24T08:47:12.251Z,3020
2016-06-24T08:48:12.247Z,3004
2016-06-24T08:49:13.782Z,3008
2016-06-24T08:50:13.487Z,3008
2016-06-24T08:51:12.845Z,3024
2016-06-24T08:52:12.834Z,3040
2016-06-24T08:53:13.450Z,3060
2016-06-24T08:54:12.147Z,3052
2016-06-24T08:55:12.806Z,3076
2016-06-24T08:56:12.779Z,3092
2016-06-24T08:57:12.755Z,3104
2016-06-24T08:58:13.372Z,3128
2016-06-24T08:59:13.362Z,3144
2016-06-24T09:00:13.448Z,3160
2016-06-24T09:01:13.322Z,3176
2016-06-24T09:02:12.686Z,3200
2016-06-24T09:03:12.666Z,3216
2016-06-24T09:04:12.668Z,3236
2016-06-24T09:05:12.635Z,3244
2016-06-24T09:06:13.283Z,3272
2016-06-24T09:07:13.250Z,3308
2016-06-24T09:08:12.594Z,3324
2016-06-24T09:09:13.238Z,3340
2016-06-24T09:10:12.583Z,3348
2016-06-24T09:11:13.199Z,3328
2016-06-24T09:12:12.582Z,3324
2016-06-24T09:13:13.175Z,3332
2016-06-24T09:14:13.173Z,3332
2016-06-24T09:15:13.136Z,3348
2016-06-24T09:16:27.298Z,3368
2016-06-24T09:17:13.117Z,3372
2016-06-24T09:18:12.503Z,3396
2016-06-24T09:19:12.450Z,3420
2016-06-24T09:20:12.451Z,3448
2016-06-24T09:21:13.072Z,3424
2016-06-24T09:22:12.418Z,3400
2016-06-24T09:23:12.406Z,3400
2016-06-24T09:24:13.030Z,3416
2016-06-24T09:25:12.380Z,3440
2016-06-24T09:26:12.345Z,3452
2016-06-24T09:27:12.979Z,3476
2016-06-24T09:28:12.478Z,3488
2016-06-24T09:29:12.990Z,3500
2016-06-24T09:30:12.306Z,3512
2016-06-24T09:31:11.651Z,3548
2016-06-24T09:32:12.265Z,3568
2016-06-24T09:33:12.906Z,3576
2016-06-24T09:34:12.899Z,3612
2016-06-24T09:35:12.258Z,3636
2016-06-24T09:36:12.878Z,3660
2016-06-24T09:37:12.858Z,3676
2016-06-24T09:38:12.195Z,3696
2016-06-24T09:39:12.337Z,3724
2016-06-24T09:40:12.170Z,3716
2016-06-24T09:41:11.513Z,3772
2016-06-24T09:42:12.140Z,3784
2016-06-24T09:43:12.757Z,3820
2016-06-24T09:44:12.754Z,3816
2016-06-24T09:45:12.748Z,3828
2016-06-24T09:46:12.099Z,3844
2016-06-24T09:47:12.607Z,3836
2016-06-24T09:48:12.358Z,3836
2016-06-24T09:49:12.701Z,3848
2016-06-24T09:50:12.069Z,3868
2016-06-24T09:51:12.692Z,3892
2016-06-24T09:52:11.369Z,3920
2016-06-24T09:53:11.357Z,3940
2016-06-24T09:54:12.626Z,3980
2016-06-24T09:55:11.987Z,4020
2016-06-24T09:56:12.596Z,4044
2016-06-24T09:57:12.856Z,4064
2016-06-24T09:58:12.560Z,4088
2016-06-24T09:59:12.557Z,4128
2016-06-24T10:00:10.640Z,4148
2016-06-24T10:01:11.923Z,4204
2016-06-24T10:02:11.875Z,4248
2016-06-24T10:03:12.532Z,4288
2016-06-24T10:04:12.258Z,4304
2016-06-24T10:05:11.861Z,4200
2016-06-24T10:06:10.613Z,4448
2016-06-24T10:07:12.485Z,4456
2016-06-24T10:08:12.443Z,4536
2016-06-24T10:09:11.803Z,4612
2016-06-24T10:10:11.785Z,4676
2016-06-24T10:11:12.395Z,5260
2016-06-24T10:12:11.767Z,4952
2016-06-24T10:13:11.104Z,4756
2016-06-24T10:14:12.370Z,4880
2016-06-24T10:15:12.363Z,5512
2016-06-24T10:16:11.699Z,5448
2016-06-24T10:17:12.335Z,5948
2016-06-24T10:18:12.314Z,5804
2016-06-24T10:19:11.670Z,5416
2016-06-24T10:20:11.640Z,5144
2016-06-24T10:21:11.668Z,5264
2016-06-24T10:22:11.637Z,5192
2016-06-24T10:23:12.325Z,5568
2016-06-24T10:24:12.242Z,5552
2016-06-24T10:25:11.648Z,5552
2016-06-24T10:26:11.588Z,5672
2016-06-24T10:27:11.565Z,5928
2016-06-24T10:28:12.183Z,5904
2016-06-24T10:29:11.535Z,5968
2016-06-24T10:30:11.518Z,6128
2016-06-24T10:31:12.140Z,6260
2016-06-24T10:32:11.498Z,6300
2016-06-24T10:33:12.123Z,6356
2016-06-24T10:34:10.843Z,6436
2016-06-24T10:35:12.117Z,6384
2016-06-24T10:36:12.105Z,6920
2016-06-24T10:37:10.659Z,6824
2016-06-24T10:38:12.652Z,6708
2016-06-24T10:39:11.426Z,6676
2016-06-24T10:40:12.050Z,6672
2016-06-24T10:41:12.046Z,6636
2016-06-24T10:42:11.384Z,6656
2016-06-24T10:43:12.026Z,6688
2016-06-24T10:44:11.347Z,6832
2016-06-24T10:45:11.357Z,6948
2016-06-24T10:46:11.971Z,6956
2016-06-24T10:47:11.970Z,6924
2016-06-24T10:48:11.297Z,7220
2016-06-24T10:49:11.299Z,6444
2016-06-24T10:50:11.936Z,6868
2016-06-24T10:51:11.265Z,6804
2016-06-24T10:52:11.278Z,6788
2016-06-24T10:53:10.586Z,6784
2016-06-24T10:54:11.856Z,6780
2016-06-24T10:55:11.242Z,6840
2016-06-24T10:56:11.916Z,6988
2016-06-24T10:57:10.548Z,7048
2016-06-24T10:58:11.823Z,6864
2016-06-24T10:59:11.815Z,6832
2016-06-24T11:00:11.797Z,6816
2016-06-24T11:01:11.130Z,6920
2016-06-24T11:02:11.110Z,6876
2016-06-24T11:03:11.264Z,6968
2016-06-24T11:04:12.231Z,7064
2016-06-24T11:05:11.802Z,7220
2016-06-24T11:06:11.183Z,7324
2016-06-24T11:07:12.292Z,7336
2016-06-24T11:08:11.073Z,7424
2016-06-24T11:09:11.043Z,8048
2016-06-24T11:10:10.388Z,8912
2016-06-24T11:11:11.657Z,7440
2016-06-24T11:12:10.383Z,6976
2016-06-24T11:13:11.671Z,6900
2016-06-24T11:14:11.642Z,6836
2016-06-24T11:15:11.617Z,6792
2016-06-24T11:16:11.623Z,7236
2016-06-24T11:17:11.896Z,6976
2016-06-24T11:18:10.999Z,7124
2016-06-24T11:19:11.555Z,6564
2016-06-24T11:20:10.914Z,6772
2016-06-24T11:21:10.916Z,6680
2016-06-24T11:22:10.880Z,7000
2016-06-24T11:23:11.537Z,6824
2016-06-24T11:24:10.878Z,6652
2016-06-24T11:25:10.844Z,6608
2016-06-24T11:26:10.884Z,6576
2016-06-24T11:27:11.480Z,6888
2016-06-24T11:28:11.443Z,7008
2016-06-24T11:29:11.428Z,6740
2016-06-24T11:30:11.407Z,6636
2016-06-24T11:31:11.402Z,6600
2016-06-24T11:32:10.144Z,6708
2016-06-24T11:33:11.406Z,6796
2016-06-24T11:34:11.376Z,10840
2016-06-24T11:35:10.718Z,47616
2016-06-24T11:36:11.339Z,67776
2016-06-24T11:37:10.702Z,58656
2016-06-24T11:38:11.346Z,48256
2016-06-24T11:39:10.868Z,30464
2016-06-24T11:40:11.827Z,28320
2016-06-24T11:41:11.353Z,55776
2016-06-24T11:42:11.807Z,96096
2016-06-24T11:43:11.315Z,112544
2016-06-24T11:44:11.079Z,116544
2016-06-24T11:45:11.292Z,114656
2016-06-24T11:46:11.419Z,107616
2016-06-24T11:47:11.115Z,104800
2016-06-24T11:48:11.258Z,111392
2016-06-24T11:49:10.625Z,113440
2016-06-24T11:50:10.583Z,110464
2016-06-24T11:51:11.259Z,114304
2016-06-24T11:52:11.239Z,115136
2016-06-24T11:53:09.944Z,111008
2016-06-24T11:54:09.970Z,111776
2016-06-24T11:55:10.632Z,112896
2016-06-24T11:56:09.955Z,110560
2016-06-24T11:57:11.287Z,114272
2016-06-24T11:58:11.272Z,114688
2016-06-24T11:59:10.585Z,104800
2016-06-24T12:00:10.002Z,108736
2016-06-24T12:01:11.863Z,113920
2016-06-24T12:02:10.602Z,115136
2016-06-24T12:03:11.284Z,113632
2016-06-24T12:04:11.224Z,109568
2016-06-24T12:05:11.228Z,107840
2016-06-24T12:06:11.248Z,108832
2016-06-24T12:07:11.346Z,108160
2016-06-24T12:08:11.348Z,100256
2016-06-24T12:09:10.758Z,79680
2016-06-24T12:10:10.718Z,54208
2016-06-24T12:11:11.411Z,32448
2016-06-24T12:12:10.119Z,21312
2016-06-24T12:13:11.486Z,18464
2016-06-24T12:14:10.764Z,17600
2016-06-24T12:15:10.082Z,17248
2016-06-24T12:16:11.426Z,17024
2016-06-24T12:17:10.678Z,16832
2016-06-24T12:18:10.603Z,16780
2016-06-24T12:19:10.552Z,16380
2016-06-24T12:20:11.225Z,16208
2016-06-24T12:21:11.234Z,16120
2016-06-24T12:22:11.207Z,16616
2016-06-24T12:23:11.225Z,17920
2016-06-24T12:24:10.507Z,21728
2016-06-24T12:25:11.187Z,27168
2016-06-24T12:26:11.172Z,26464
2016-06-24T12:27:11.178Z,21024
2016-06-24T12:28:11.156Z,18624
2016-06-24T12:29:10.640Z,17536
2016-06-24T12:30:10.567Z,17084
2016-06-24T12:31:10.618Z,16860
2016-06-24T12:32:11.253Z,16920
2016-06-24T12:33:09.980Z,17052
2016-06-24T12:34:11.309Z,16348
2016-06-24T12:35:10.655Z,15944
2016-06-24T12:36:11.288Z,16020
2016-06-24T12:37:10.695Z,15956
2016-06-24T12:38:11.274Z,15952
2016-06-24T12:39:11.204Z,16052
2016-06-24T12:40:10.570Z,16084
2016-06-24T12:41:11.211Z,16240
2016-06-24T12:42:10.531Z,16348
2016-06-24T12:43:10.563Z,16444
2016-06-24T12:44:10.556Z,16584
2016-06-24T12:45:09.883Z,16724
2016-06-24T12:46:11.226Z,16864
2016-06-24T12:47:09.890Z,16996
2016-06-24T12:48:09.920Z,17312
2016-06-24T12:49:11.176Z,17728
2016-06-24T12:50:10.586Z,17920
2016-06-24T12:51:11.232Z,18304
2016-06-24T12:52:11.218Z,18624
2016-06-24T12:53:10.648Z,19008
2016-06-24T12:54:11.343Z,19392
2016-06-24T12:55:10.547Z,19776
2016-06-24T12:56:09.909Z,20544
2016-06-24T12:57:10.611Z,22048
2016-06-24T12:58:10.083Z,26752
2016-06-24T12:59:10.844Z,40160
2016-06-24T13:00:10.029Z,58432
2016-06-24T13:01:10.717Z,80736
2016-06-24T13:02:11.410Z,101952
2016-06-24T13:03:11.468Z,106400
2016-06-24T13:04:10.098Z,103232
2016-06-24T13:05:10.840Z,98240
2016-06-24T13:06:11.533Z,102176
2016-06-24T13:07:11.457Z,107616
2016-06-24T13:08:10.819Z,104512
2016-06-24T13:09:10.785Z,100992
2016-06-24T13:10:10.811Z,101888
2016-06-24T13:11:11.509Z,103392
2016-06-24T13:12:10.809Z,102752
2016-06-24T13:13:11.465Z,105440
2016-06-24T13:14:11.490Z,106592
2016-06-24T13:15:10.753Z,105280
2016-06-24T13:16:11.539Z,108480
2016-06-24T13:17:10.867Z,110496
2016-06-24T13:18:11.527Z,105088
2016-06-24T13:19:10.842Z,101760
2016-06-24T13:20:10.870Z,103360
2016-06-24T13:21:10.860Z,109408
2016-06-24T13:22:10.850Z,110336
2016-06-24T13:23:10.846Z,109792
2016-06-24T13:24:11.523Z,108064
2016-06-24T13:25:11.178Z,105376
2016-06-24T13:26:09.833Z,103232
2016-06-24T13:27:11.134Z,105472
2016-06-24T13:28:11.150Z,103008
2016-06-24T13:29:10.483Z,101120
2016-06-24T13:30:11.126Z,97888
2016-06-24T13:31:11.166Z,100448
2016-06-24T13:32:10.067Z,105792
2016-06-24T13:33:11.117Z,101952
2016-06-24T13:34:11.125Z,99712
2016-06-24T13:35:10.494Z,100992
2016-06-24T13:36:11.122Z,102880
2016-06-24T13:37:11.140Z,106720
2016-06-24T13:38:10.501Z,102784
2016-06-24T13:39:10.485Z,105440
2016-06-24T13:40:10.498Z,113600
2016-06-24T13:41:10.492Z,115424
2016-06-24T13:42:11.209Z,113120
2016-06-24T13:43:11.140Z,112736
2016-06-24T13:44:10.544Z,113440
2016-06-24T13:45:10.528Z,111328