createdAt,value
2017-12-05T00:00:52.341Z,50.97
2017-12-05T00:03:27.492Z,45.40
2017-12-05T00:05:56.278Z,48.70
2017-12-05T00:08:24.576Z,49.10
2017-12-05T00:10:52.960Z,55.33
2017-12-05T00:13:24.184Z,53.27
2017-12-05T00:15:52.469Z,46.60
2017-12-05T00:18:26.416Z,48.87
2017-12-05T00:20:54.692Z,49.33
2017-12-05T00:23:24.023Z,42.97
2017-12-05T00:25:52.309Z,45.27
2017-12-05T00:28:27.352Z,50.73
2017-12-05T00:30:55.639Z,44.97
2017-12-05T00:33:23.943Z,43.27
2017-12-05T00:35:52.554Z,47.13
2017-12-05T00:38:23.918Z,48.20
2017-12-05T00:40:52.209Z,48.80
2017-12-05T00:43:23.774Z,46.10
2017-12-05T00:45:52.096Z,51.30
2017-12-05T00:48:23.625Z,53.97
2017-12-05T00:50:51.933Z,45.80
2017-12-05T00:53:26.833Z,44.33
2017-12-05T00:55:55.130Z,53.73
2017-12-05T00:58:24.764Z,47.80
2017-12-05T01:00:53.070Z,53.03
2017-12-05T01:03:25.090Z,51.03
2017-12-05T01:05:53.577Z,48.73
2017-12-05T01:08:26.549Z,55.57
2017-12-05T01:10:54.843Z,50.70
2017-12-05T01:13:24.177Z,51.20
2017-12-05T01:15:52.453Z,50.87
2017-12-05T01:18:24.049Z,48.33
2017-12-05T01:20:52.332Z,56.23
2017-12-05T01:23:27.404Z,53.60
2017-12-05T01:25:55.739Z,50.80
2017-12-05T01:28:24.112Z,55.07
2017-12-05T01:30:52.392Z,56.73
2017-12-05T01:33:23.790Z,53.13
2017-12-05T01:35:52.097Z,54.17
2017-12-05T01:38:26.005Z,49.80
2017-12-05T01:40:55.070Z,48.20
2017-12-05T01:43:24.269Z,45.80
2017-12-05T01:45:52.711Z,42.57
2017-12-05T01:48:23.941Z,44.37
2017-12-05T01:50:52.244Z,38.33
2017-12-05T01:53:27.278Z,37.73
2017-12-05T01:55:55.574Z,36.17
2017-12-05T01:58:23.885Z,37.43
2017-12-05T02:00:52.391Z,34.80
2017-12-05T02:03:23.976Z,40.17
2017-12-05T02:05:52.279Z,34.17
2017-12-05T02:08:26.478Z,35.60
2017-12-05T02:10:54.766Z,30.60
2017-12-05T02:13:23.981Z,37.70
2017-12-05T02:15:52.265Z,34.47
2017-12-05T02:18:24.791Z,35.63
2017-12-05T02:20:53.095Z,35.83
2017-12-05T02:23:25.017Z,29.67
2017-12-05T02:25:53.462Z,29.67
2017-12-05T02:28:25.322Z,27.83
2017-12-05T02:30:53.645Z,23.53
2017-12-05T02:33:24.850Z,24.63
2017-12-05T02:35:53.125Z,24.33
2017-12-05T02:38:24.157Z,25.47
2017-12-05T02:41:04.933Z,26.67
2017-12-05T02:43:33.217Z,24.35
2017-12-05T02:46:01.505Z,24.00
2017-12-05T02:48:30.066Z,21.53
2017-12-05T02:50:58.360Z,22.63
2017-12-05T02:53:26.625Z,26.60
2017-12-05T02:55:55.065Z,23.00
2017-12-05T02:58:24.002Z,17.70
2017-12-05T03:00:52.296Z,23.63
2017-12-05T03:03:27.313Z,22.77
2017-12-05T03:05:55.614Z,25.87
2017-12-05T03:08:23.908Z,24.17
2017-12-05T03:10:52.716Z,21.83
2017-12-05T03:13:24.693Z,20.40
2017-12-05T03:15:52.984Z,24.27
2017-12-05T03:18:25.749Z,22.63
2017-12-05T03:20:54.337Z,22.10
2017-12-05T03:23:24.805Z,23.93
2017-12-05T03:25:53.252Z,20.97
2017-12-05T03:28:25.187Z,27.43
2017-12-05T03:30:53.449Z,24.63
2017-12-05T03:33:25.155Z,20.65
2017-12-05T03:35:53.451Z,22.67
2017-12-05T03:38:24.867Z,27.30
2017-12-05T03:40:53.149Z,27.23
2017-12-05T03:43:24.396Z,25.67
2017-12-05T03:45:53.009Z,22.13
2017-12-05T03:48:26.091Z,22.73
2017-12-05T03:50:54.381Z,21.55
2017-12-05T03:53:22.960Z,24.13
2017-12-05T03:55:51.268Z,25.73
2017-12-05T03:58:23.625Z,24.03
2017-12-05T04:00:51.924Z,21.10
2017-12-05T04:03:24.669Z,24.80
2017-12-05T04:05:52.957Z,24.83
2017-12-05T04:08:22.838Z,26.03
2017-12-05T04:10:51.140Z,24.77
2017-12-05T04:13:22.743Z,27.93
2017-12-05T04:15:51.021Z,29.87
2017-12-05T04:18:26.192Z,24.47
2017-12-05T04:20:54.464Z,27.30
2017-12-05T04:23:23.093Z,24.30
2017-12-05T04:25:51.418Z,25.83
2017-12-05T04:28:23.115Z,26.03
2017-12-05T04:30:51.642Z,25.60
2017-12-05T04:33:22.899Z,24.70
2017-12-05T04:35:51.206Z,26.87
2017-12-05T04:38:26.265Z,26.87
2017-12-05T04:40:54.577Z,24.55
2017-12-05T04:43:22.942Z,26.10
2017-12-05T04:45:51.845Z,27.17
2017-12-05T04:48:23.982Z,26.65
2017-12-05T04:50:52.857Z,31.40
2017-12-05T04:53:24.456Z,24.73
2017-12-05T04:55:53.261Z,24.37
2017-12-05T04:58:22.963Z,27.27
2017-12-05T05:00:51.629Z,26.20
2017-12-05T05:03:23.787Z,24.37
2017-12-05T05:05:52.060Z,23.10
2017-12-05T05:08:22.924Z,23.67
2017-12-05T05:10:51.205Z,23.23
2017-12-05T05:13:22.725Z,24.87
2017-12-05T05:15:51.008Z,25.33
2017-12-05T05:18:26.025Z,27.47
2017-12-05T05:20:54.341Z,23.67
2017-12-05T05:23:23.658Z,24.97
2017-12-05T05:25:51.989Z,26.17
2017-12-05T05:28:23.887Z,25.23
2017-12-05T05:30:53.286Z,24.42
2017-12-05T05:33:24.890Z,25.37
2017-12-05T05:35:53.163Z,26.97
2017-12-05T05:38:24.701Z,25.97
2017-12-05T05:40:53.342Z,24.20
2017-12-05T05:43:22.877Z,28.37
2017-12-05T05:45:51.161Z,24.93
2017-12-05T05:48:25.070Z,22.83
2017-12-05T05:50:53.406Z,24.10
2017-12-05T05:53:22.931Z,20.70
2017-12-05T05:55:51.213Z,23.37
2017-12-05T05:58:22.860Z,20.60
2017-12-05T06:00:51.160Z,25.23
2017-12-05T06:03:22.720Z,23.80
2017-12-05T06:05:51.042Z,24.17
2017-12-05T06:08:22.481Z,19.60
2017-12-05T06:10:50.765Z,24.47
2017-12-05T06:13:22.551Z,20.40
2017-12-05T06:15:51.114Z,21.53
2017-12-05T06:18:22.714Z,21.33
2017-12-05T06:20:51.046Z,19.95
2017-12-05T06:23:26.102Z,19.50
2017-12-05T06:25:54.365Z,20.77
2017-12-05T06:28:22.941Z,25.48
2017-12-05T06:30:51.262Z,20.80
2017-12-05T06:33:26.277Z,20.07
2017-12-05T06:35:54.648Z,26.10
2017-12-05T06:38:24.993Z,21.30
2017-12-05T06:40:53.272Z,18.93
2017-12-05T06:43:23.380Z,18.93
2017-12-05T06:45:51.664Z,17.60
2017-12-05T06:48:23.120Z,20.03
2017-12-05T06:50:51.421Z,18.00
2017-12-05T06:53:22.943Z,19.10
2017-12-05T06:55:51.220Z,19.47
2017-12-05T06:58:23.080Z,20.00
2017-12-05T07:00:51.364Z,18.00
2017-12-05T07:03:22.678Z,19.90
2017-12-05T07:05:51.013Z,19.42
2017-12-05T07:08:22.503Z,21.77
2017-12-05T07:10:50.803Z,20.67
2017-12-05T07:13:24.870Z,22.77
2017-12-05T07:15:53.253Z,21.47
2017-12-05T07:18:23.253Z,20.10
2017-12-05T07:20:51.540Z,18.07
2017-12-05T07:23:23.072Z,21.50
2017-12-05T07:25:51.381Z,20.30
2017-12-05T07:28:23.113Z,21.83
2017-12-05T07:30:51.418Z,21.70
2017-12-05T07:33:22.770Z,24.47
2017-12-05T07:35:51.075Z,22.40
2017-12-05T07:38:22.900Z,21.07
2017-12-05T07:40:51.209Z,23.83
2017-12-05T07:43:26.501Z,22.97
2017-12-05T07:45:55.301Z,23.03
2017-12-05T07:48:24.082Z,19.50
2017-12-05T07:50:53.233Z,21.97
2017-12-05T07:53:23.504Z,23.13
2017-12-05T07:55:51.786Z,20.93
2017-12-05T07:58:23.832Z,21.47
2017-12-05T08:00:52.433Z,21.40
2017-12-05T08:03:24.605Z,23.27
2017-12-05T08:05:52.886Z,24.30
2017-12-05T08:08:22.888Z,22.07
2017-12-05T08:10:51.238Z,25.07
2017-12-05T08:13:24.425Z,23.40
2017-12-05T08:15:52.728Z,27.43
2017-12-05T08:18:24.140Z,24.37
2017-12-05T08:20:52.706Z,26.10
2017-12-05T08:23:23.050Z,27.87
2017-12-05T08:25:51.394Z,24.37
2017-12-05T08:28:22.686Z,25.97
2017-12-05T08:30:50.989Z,24.97
2017-12-05T08:33:23.113Z,25.63
2017-12-05T08:35:51.653Z,25.17
2017-12-05T08:38:23.047Z,28.33
2017-12-05T08:40:51.338Z,24.37
2017-12-05T08:43:27.082Z,22.80
2017-12-05T08:45:55.409Z,26.13
2017-12-05T08:48:23.676Z,22.53
2017-12-05T08:50:52.235Z,22.70
2017-12-05T08:53:24.093Z,22.17
2017-12-05T08:55:52.370Z,20.70
2017-12-05T08:58:24.507Z,22.13
2017-12-05T09:00:52.801Z,22.47
2017-12-05T09:03:24.115Z,22.33
2017-12-05T09:05:52.681Z,20.73
2017-12-05T09:08:24.121Z,20.20
2017-12-05T09:10:53.179Z,16.93
2017-12-05T09:13:24.978Z,19.63
2017-12-05T09:15:53.290Z,18.07
2017-12-05T09:18:24.721Z,17.73
2017-12-05T09:20:53.028Z,16.60
2017-12-05T09:23:23.702Z,18.00
2017-12-05T09:25:51.985Z,14.93
2017-12-05T09:28:23.730Z,16.93
2017-12-05T09:30:52.545Z,16.23
2017-12-05T09:33:24.189Z,17.13
2017-12-05T09:35:52.503Z,15.93
2017-12-05T09:38:24.096Z,15.40
2017-12-05T09:40:52.377Z,17.23
2017-12-05T09:43:23.792Z,17.07
2017-12-05T09:45:52.041Z,18.03
2017-12-05T09:48:24.214Z,14.87
2017-12-05T09:50:52.521Z,15.30
2017-12-05T09:53:24.460Z,18.70
2017-12-05T09:55:52.769Z,15.03
2017-12-05T09:58:23.998Z,15.67
2017-12-05T10:00:52.296Z,18.70
2017-12-05T10:03:23.805Z,14.60
2017-12-05T10:05:52.100Z,16.83
2017-12-05T10:08:23.159Z,13.60
2017-12-05T10:10:52.038Z,15.27
2017-12-05T10:13:24.137Z,13.60
2017-12-05T10:15:52.450Z,14.97
2017-12-05T10:18:24.161Z,14.60
2017-12-05T10:20:52.448Z,14.03
2017-12-05T10:23:23.906Z,15.77
2017-12-05T10:25:52.268Z,13.20
2017-12-05T10:28:23.922Z,11.50
2017-12-05T10:30:52.389Z,12.53
2017-12-05T10:33:23.910Z,12.07
2017-12-05T10:35:52.849Z,14.37
2017-12-05T10:38:24.353Z,11.57
2017-12-05T10:40:52.661Z,11.23
2017-12-05T10:43:24.083Z,16.50
2017-12-05T10:45:52.428Z,11.17
2017-12-05T10:48:24.323Z,10.93
2017-12-05T10:50:52.605Z,12.90
2017-12-05T10:53:23.861Z,11.63
2017-12-05T10:55:52.206Z,11.23
2017-12-05T10:58:24.709Z,12.10
2017-12-05T11:00:52.994Z,11.93
2017-12-05T11:03:26.076Z,13.00
2017-12-05T11:05:54.359Z,10.20
2017-12-05T11:08:22.906Z,13.90
2017-12-05T11:10:51.199Z,12.77
2017-12-05T11:13:23.261Z,10.90
2017-12-05T11:15:51.534Z,12.67
2017-12-05T11:18:23.116Z,11.83
2017-12-05T11:20:51.443Z,11.00
2017-12-05T11:23:22.933Z,11.70
2017-12-05T11:25:51.227Z,11.37
2017-12-05T11:28:23.076Z,11.93
2017-12-05T11:30:51.366Z,10.13
2017-12-05T11:33:26.405Z,12.30
2017-12-05T11:35:54.700Z,12.33
2017-12-05T11:38:22.972Z,11.57
2017-12-05T11:40:51.280Z,10.43
2017-12-05T11:43:23.192Z,11.30
2017-12-05T11:45:52.013Z,12.73
2017-12-05T11:48:23.597Z,13.53
2017-12-05T11:50:51.895Z,10.43
2017-12-05T11:53:23.604Z,11.80
2017-12-05T11:55:52.116Z,12.47
2017-12-05T11:58:24.024Z,13.30
2017-12-05T12:00:52.333Z,12.30
2017-12-05T12:03:24.331Z,11.20
2017-12-05T12:05:52.641Z,12.33
2017-12-05T12:08:23.954Z,12.60
2017-12-05T12:10:52.236Z,12.23
2017-12-05T12:13:26.771Z,11.33
2017-12-05T12:15:55.133Z,14.13
2017-12-05T12:18:23.596Z,13.17
2017-12-05T12:20:52.760Z,12.17
2017-12-05T12:23:23.336Z,13.00
2017-12-05T12:25:51.604Z,11.93
2017-12-05T12:28:22.980Z,13.90
2017-12-05T12:30:51.298Z,10.20
2017-12-05T12:33:26.309Z,13.73
2017-12-05T12:35:55.087Z,13.23
2017-12-05T12:38:23.365Z,15.17
2017-12-05T12:40:51.668Z,13.23
2017-12-05T12:43:23.688Z,13.47
2017-12-05T12:45:51.985Z,13.90
2017-12-05T12:48:23.632Z,14.77
2017-12-05T12:50:52.193Z,15.00
2017-12-05T12:53:23.724Z,14.47
2017-12-05T12:55:52.032Z,14.33
2017-12-05T12:58:23.932Z,13.97
2017-12-05T13:00:52.249Z,13.60
2017-12-05T13:03:23.820Z,13.40
2017-12-05T13:05:52.149Z,13.13
2017-12-05T13:08:23.780Z,13.27
2017-12-05T13:10:52.560Z,16.07
2017-12-05T13:13:24.595Z,14.27
2017-12-05T13:15:57.261Z,13.03
2017-12-05T13:18:25.578Z,14.47
2017-12-05T13:20:53.877Z,14.70
2017-12-05T13:23:23.614Z,12.53
2017-12-05T13:25:51.908Z,12.47
2017-12-05T13:28:22.931Z,14.37
2017-12-05T13:30:51.689Z,14.47
2017-12-05T13:33:22.900Z,14.20
2017-12-05T13:35:51.229Z,13.43
2017-12-05T13:38:22.885Z,14.83
2017-12-05T13:40:51.172Z,14.63
2017-12-05T13:43:22.562Z,13.70
2017-12-05T13:45:50.871Z,15.17
2017-12-05T13:48:22.315Z,15.03
2017-12-05T13:50:50.640Z,13.53
2017-12-05T13:53:25.378Z,15.33
2017-12-05T13:55:54.463Z,14.83
2017-12-05T13:58:23.397Z,18.67
2017-12-05T14:00:52.621Z,16.37
2017-12-05T14:03:24.918Z,14.93
2017-12-05T14:05:53.193Z,14.37
2017-12-05T14:08:24.792Z,13.53
2017-12-05T14:10:53.072Z,14.80
2017-12-05T14:13:22.929Z,13.77
2017-12-05T14:15:51.202Z,15.20
2017-12-05T14:18:23.021Z,15.00
2017-12-05T14:20:51.297Z,17.07
2017-12-05T14:23:22.885Z,15.03
2017-12-05T14:25:51.166Z,15.67
2017-12-05T14:28:25.295Z,14.60
2017-12-05T14:30:53.635Z,17.30
2017-12-05T14:33:23.989Z,14.37
2017-12-05T14:35:53.142Z,16.30
2017-12-05T14:38:23.553Z,13.80
2017-12-05T14:40:51.845Z,17.20
2017-12-05T14:43:23.963Z,15.90
2017-12-05T14:45:52.272Z,14.30
2017-12-05T14:48:24.405Z,15.93
2017-12-05T14:50:52.716Z,15.17
2017-12-05T14:53:23.916Z,14.90
2017-12-05T14:55:52.211Z,14.73
2017-12-05T14:58:22.937Z,15.90
2017-12-05T15:00:51.241Z,14.77
2017-12-05T15:03:24.596Z,15.80
2017-12-05T15:05:52.888Z,16.17
2017-12-05T15:08:24.317Z,17.27
2017-12-05T15:10:52.611Z,16.23
2017-12-05T15:13:24.517Z,16.60
2017-12-05T15:15:52.789Z,17.57
2017-12-05T15:18:24.349Z,18.07
2017-12-05T15:20:52.671Z,15.60
2017-12-05T15:23:22.974Z,16.97
2017-12-05T15:25:51.285Z,17.50
2017-12-05T15:28:30.592Z,17.07
2017-12-05T15:30:58.837Z,18.00
2017-12-05T15:33:27.138Z,17.93
2017-12-05T15:35:55.437Z,17.47
2017-12-05T15:38:23.741Z,18.10
2017-12-05T15:40:52.247Z,17.97
2017-12-05T15:43:23.765Z,16.20
2017-12-05T15:45:52.611Z,19.67
2017-12-05T15:48:24.070Z,18.80
2017-12-05T15:50:52.426Z,19.20
2017-12-05T15:53:24.621Z,17.20
2017-12-05T15:55:52.926Z,16.50
2017-12-05T15:58:24.931Z,17.73
2017-12-05T16:00:54.098Z,16.33
2017-12-05T16:03:23.643Z,16.20
2017-12-05T16:05:51.888Z,18.17
2017-12-05T16:08:22.963Z,17.67
2017-12-05T16:10:51.248Z,17.23
2017-12-05T16:13:26.319Z,18.90
2017-12-05T16:15:54.608Z,16.60
2017-12-05T16:18:22.949Z,16.37
2017-12-05T16:20:51.256Z,14.90
2017-12-05T16:23:23.620Z,16.53
2017-12-05T16:25:52.469Z,16.57
2017-12-05T16:28:23.769Z,16.23
2017-12-05T16:30:52.075Z,18.03
2017-12-05T16:33:23.988Z,17.17
2017-12-05T16:35:52.491Z,15.33
2017-12-05T16:38:24.058Z,17.80
2017-12-05T16:40:52.355Z,18.30
2017-12-05T16:43:24.441Z,17.67
2017-12-05T16:45:52.757Z,17.63
2017-12-05T16:48:23.106Z,16.77
2017-12-05T16:50:51.432Z,16.63
2017-12-05T16:53:22.827Z,17.57
2017-12-05T16:55:51.190Z,18.23
2017-12-05T16:58:24.543Z,18.17
2017-12-05T17:00:52.825Z,17.63
2017-12-05T17:03:24.287Z,17.13
2017-12-05T17:05:52.665Z,16.80
2017-12-05T17:08:24.038Z,17.40
2017-12-05T17:10:52.818Z,16.23
2017-12-05T17:13:24.683Z,20.20
2017-12-05T17:15:53.073Z,17.33
2017-12-05T17:18:23.432Z,17.13
2017-12-05T17:20:51.709Z,18.93
2017-12-05T17:23:22.954Z,16.53
2017-12-05T17:25:51.209Z,16.43
2017-12-05T17:28:24.468Z,19.60
2017-12-05T17:30:52.762Z,17.17
2017-12-05T17:33:24.438Z,17.53
2017-12-05T17:35:52.726Z,17.30
2017-12-05T17:38:24.269Z,18.67
2017-12-05T17:40:52.591Z,22.77
2017-12-05T17:43:23.929Z,17.83
2017-12-05T17:45:52.246Z,15.73
2017-12-05T17:48:24.177Z,15.90
2017-12-05T17:50:52.478Z,17.17
2017-12-05T17:53:24.289Z,18.07
2017-12-05T17:55:52.678Z,18.60
2017-12-05T17:58:24.206Z,18.73
2017-12-05T18:00:52.589Z,17.07
2017-12-05T18:03:24.749Z,15.57
2017-12-05T18:05:53.050Z,17.13
2017-12-05T18:08:23.020Z,17.17
2017-12-05T18:10:51.349Z,24.20
2017-12-05T18:13:27.566Z,15.57
2017-12-05T18:15:55.842Z,17.93
2017-12-05T18:18:24.470Z,19.50
2017-12-05T18:20:52.817Z,18.07
2017-12-05T18:23:24.831Z,17.40
2017-12-05T18:25:53.143Z,17.47
2017-12-05T18:28:24.773Z,15.63
2017-12-05T18:30:53.070Z,19.93
2017-12-05T18:33:23.017Z,17.07
2017-12-05T18:35:51.308Z,17.33
2017-12-05T18:38:26.347Z,18.87
2017-12-05T18:40:54.740Z,16.50
2017-12-05T18:43:23.111Z,16.10
2017-12-05T18:45:51.640Z,15.63
2017-12-05T18:48:23.209Z,23.17
2017-12-05T18:50:51.586Z,21.93
2017-12-05T18:53:23.192Z,20.33
2017-12-05T18:55:51.499Z,19.53
2017-12-05T18:58:23.565Z,16.73
2017-12-05T19:00:51.887Z,16.07
2017-12-05T19:03:23.804Z,16.93
2017-12-05T19:05:56.315Z,19.57
2017-12-05T19:08:24.682Z,17.00
2017-12-05T19:10:53.022Z,19.33
2017-12-05T19:13:22.977Z,19.10
2017-12-05T19:15:51.286Z,15.80
2017-12-05T19:18:22.909Z,22.50
2017-12-05T19:20:51.244Z,16.67
2017-12-05T19:23:24.482Z,15.40
2017-12-05T19:25:52.830Z,19.03
2017-12-05T19:28:22.978Z,14.43
2017-12-05T19:30:51.254Z,15.93
2017-12-05T19:33:23.104Z,13.43
2017-12-05T19:35:51.411Z,13.53
2017-12-05T19:38:27.525Z,20.17
2017-12-05T19:40:55.962Z,12.63
2017-12-05T19:43:24.227Z,12.77
2017-12-05T19:45:52.529Z,14.20
2017-12-05T19:48:24.101Z,13.47
2017-12-05T19:50:52.397Z,15.07
2017-12-05T19:53:23.671Z,12.17
2017-12-05T19:55:51.959Z,14.87
2017-12-05T19:58:24.009Z,14.37
2017-12-05T20:00:52.400Z,14.10
2017-12-05T20:03:24.719Z,12.07
2017-12-05T20:05:52.996Z,11.70
2017-12-05T20:08:23.189Z,15.77
2017-12-05T20:10:51.471Z,13.43
2017-12-05T20:13:23.596Z,12.97
2017-12-05T20:15:51.956Z,14.20
2017-12-05T20:18:23.616Z,11.43
2017-12-05T20:20:51.957Z,24.53
2017-12-05T20:23:23.434Z,17.83
2017-12-05T20:25:51.795Z,13.07
2017-12-05T20:28:24.153Z,11.43
2017-12-05T20:30:52.586Z,11.50
2017-12-05T20:33:22.504Z,12.40
2017-12-05T20:35:50.862Z,10.80
2017-12-05T20:38:22.164Z,10.37
2017-12-05T20:40:50.520Z,11.10
2017-12-05T20:43:27.214Z,12.03
2017-12-05T20:45:56.408Z,12.27
2017-12-05T20:48:24.658Z,12.60
2017-12-05T20:50:52.964Z,11.83
2017-12-05T20:53:22.221Z,17.23
2017-12-05T20:55:50.521Z,11.67
2017-12-05T20:58:22.110Z,10.57
2017-12-05T21:00:50.467Z,10.03
2017-12-05T21:03:23.973Z,11.93
2017-12-05T21:05:52.277Z,11.03
2017-12-05T21:08:23.860Z,11.00
2017-12-05T21:10:52.157Z,11.53
2017-12-05T21:13:22.357Z,11.77
2017-12-05T21:15:50.827Z,9.67
2017-12-05T21:18:22.102Z,11.00
2017-12-05T21:20:50.394Z,13.40
2017-12-05T21:23:25.545Z,15.33
2017-12-05T21:25:53.931Z,11.20
2017-12-05T21:28:22.271Z,11.23
2017-12-05T21:30:51.083Z,11.33
2017-12-05T21:33:21.945Z,11.20
2017-12-05T21:35:49.536Z,9.73
2017-12-05T21:38:24.030Z,12.10
2017-12-05T21:40:53.046Z,10.23
2017-12-05T21:43:22.884Z,10.47
2017-12-05T21:45:51.428Z,13.67
2017-12-05T21:48:23.065Z,13.17
2017-12-05T21:50:51.371Z,14.07
2017-12-05T21:53:22.931Z,10.90
2017-12-05T21:55:51.241Z,10.57
2017-12-05T21:58:22.789Z,10.73
2017-12-05T22:00:51.125Z,11.23
2017-12-05T22:03:21.994Z,11.90
2017-12-05T22:05:51.363Z,10.37
2017-12-05T22:08:22.952Z,10.53
2017-12-05T22:10:51.229Z,10.67
2017-12-05T22:13:22.937Z,10.73
2017-12-05T22:15:51.434Z,9.97
2017-12-05T22:18:23.841Z,12.83
2017-12-05T22:20:52.494Z,14.13
2017-12-05T22:23:22.082Z,15.53
2017-12-05T22:25:50.569Z,13.13
2017-12-05T22:28:21.984Z,21.73
2017-12-05T22:30:50.278Z,18.80
2017-12-05T22:33:21.811Z,10.70
2017-12-05T22:35:50.138Z,10.23
2017-12-05T22:38:21.464Z,11.00
2017-12-05T22:40:50.097Z,11.97
2017-12-05T22:43:21.441Z,9.33
2017-12-05T22:45:49.742Z,10.13
2017-12-05T22:48:24.574Z,11.27
2017-12-05T22:50:52.860Z,16.70
2017-12-05T22:53:22.602Z,14.37
2017-12-05T22:55:50.920Z,8.90
2017-12-05T22:58:22.344Z,9.97
2017-12-05T23:00:50.619Z,14.53
2017-12-05T23:03:22.278Z,8.80
2017-12-05T23:05:50.548Z,9.33
2017-12-05T23:08:22.029Z,7.93
2017-12-05T23:10:50.336Z,15.70
2017-12-05T23:13:25.364Z,10.90
2017-12-05T23:15:53.712Z,18.03
2017-12-05T23:18:22.098Z,11.20
2017-12-05T23:20:50.389Z,10.40
2017-12-05T23:23:25.448Z,8.67
2017-12-05T23:25:53.918Z,9.60
2017-12-05T23:28:22.176Z,9.77
2017-12-05T23:30:50.477Z,7.47
2017-12-05T23:33:26.202Z,8.50
2017-12-05T23:35:54.476Z,8.70
2017-12-05T23:38:22.751Z,7.93
2017-12-05T23:40:51.038Z,9.07
2017-12-05T23:43:23.227Z,8.37
2017-12-05T23:45:51.521Z,7.10
2017-12-05T23:48:23.261Z,7.77
2017-12-05T23:50:51.552Z,7.90
2017-12-05T23:53:23.415Z,7.50
2017-12-05T23:55:51.685Z,9.10
2017-12-05T23:58:23.145Z,8.07
