createdAt,value
2022-11-16T00:05:03.501Z,10.55
2022-11-16T00:11:19.111Z,10.40
2022-11-16T00:17:21.003Z,10.37
2022-11-16T00:23:23.430Z,10.55
2022-11-16T00:29:27.002Z,10.56
2022-11-16T00:35:29.011Z,10.59
2022-11-16T00:41:30.919Z,10.60
2022-11-16T00:47:32.847Z,10.45
2022-11-16T00:53:36.280Z,10.37
2022-11-16T00:59:38.171Z,10.28
2022-11-16T01:05:40.108Z,10.39
2022-11-16T01:12:00.347Z,10.54
2022-11-16T01:18:02.226Z,10.56
2022-11-16T01:24:04.443Z,10.29
2022-11-16T01:30:09.717Z,10.20
2022-11-16T01:36:17.289Z,10.35
2022-11-16T01:42:28.297Z,10.21
2022-11-16T01:48:30.854Z,10.13
2022-11-16T01:54:37.582Z,10.08
2022-11-16T02:00:39.460Z,10.04
2022-11-16T02:07:19.875Z,10.08
2022-11-16T02:14:28.567Z,10.02
2022-11-16T02:20:58.041Z,10.04
2022-11-16T02:27:19.758Z,10.07
2022-11-16T02:33:26.554Z,10.03
2022-11-16T02:39:31.838Z,10.11
2022-11-16T02:45:40.556Z,10.35
2022-11-16T02:51:43.374Z,10.32
2022-11-16T02:58:00.840Z,10.15
2022-11-16T03:04:32.858Z,10.06
2022-11-16T03:10:57.747Z,10.21
2022-11-16T03:17:02.403Z,10.22
2022-11-16T03:23:11.215Z,10.07
2022-11-16T03:29:29.995Z,10.15
2022-11-16T03:35:57.793Z,10.17
2022-11-16T03:42:02.653Z,10.26
2022-11-16T03:48:06.627Z,10.20
2022-11-16T03:54:08.498Z,10.21
2022-11-16T04:00:11.527Z,10.19
2022-11-16T04:06:32.300Z,10.20
2022-11-16T04:12:52.897Z,10.36
2022-11-16T04:19:13.588Z,10.24
2022-11-16T04:25:27.496Z,10.33
2022-11-16T04:31:48.107Z,10.21
2022-11-16T04:37:50.433Z,10.18
2022-11-16T04:43:52.355Z,10.09
2022-11-16T04:49:54.261Z,10.09
2022-11-16T04:56:00.689Z,10.18
2022-11-16T05:02:09.135Z,9.94
2022-11-16T05:08:11.060Z,9.87
2022-11-16T05:14:13.100Z,9.78
2022-11-16T05:20:34.012Z,9.80
2022-11-16T05:26:35.889Z,9.74
2022-11-16T05:32:37.779Z,9.75
2022-11-16T05:38:39.682Z,9.73
2022-11-16T05:44:41.618Z,9.75
2022-11-16T05:50:43.515Z,9.72
2022-11-16T05:56:47.126Z,10.07
2022-11-16T06:02:49.084Z,10.02
2022-11-16T06:08:51.094Z,9.85
2022-11-16T06:14:52.971Z,9.81
2022-11-16T06:20:55.517Z,9.69
2022-11-16T06:26:57.479Z,9.73
2022-11-16T06:32:59.546Z,9.75
2022-11-16T06:39:01.576Z,9.74
2022-11-16T06:45:04.549Z,9.70
2022-11-16T06:51:06.501Z,9.74
2022-11-16T06:57:08.418Z,9.89
2022-11-16T07:03:10.557Z,9.79
2022-11-16T07:09:15.124Z,9.72
2022-11-16T07:15:17.586Z,9.87
2022-11-16T07:21:19.824Z,10.10
2022-11-16T07:27:21.778Z,9.96
2022-11-16T07:33:23.656Z,10.02
2022-11-16T07:39:25.568Z,10.13
2022-11-16T07:45:27.455Z,10.07
2022-11-16T07:51:29.383Z,10.33
2022-11-16T07:57:31.337Z,10.12
2022-11-16T08:03:34.989Z,9.91
2022-11-16T08:09:38.051Z,10.03
2022-11-16T08:15:40.074Z,10.01
2022-11-16T08:21:42.167Z,10.10
2022-11-16T08:27:44.173Z,10.34
2022-11-16T08:33:46.165Z,10.23
2022-11-16T08:39:48.086Z,10.21
2022-11-16T08:45:51.390Z,10.18
2022-11-16T08:51:53.284Z,10.24
2022-11-16T08:57:56.059Z,10.19
2022-11-16T09:03:58.297Z,10.15
2022-11-16T09:10:00.375Z,10.29
2022-11-16T09:16:03.382Z,9.89
2022-11-16T09:22:05.376Z,9.81
2022-11-16T09:28:07.622Z,9.85
2022-11-16T09:34:09.592Z,9.92
2022-11-16T09:40:12.574Z,9.71
2022-11-16T09:46:36.496Z,9.76
2022-11-16T09:52:47.359Z,9.87
2022-11-16T09:59:22.916Z,9.90
2022-11-16T10:06:03.254Z,10.18
2022-11-16T10:12:45.344Z,10.38
2022-11-16T10:19:22.342Z,10.66
2022-11-16T10:25:31.984Z,10.77
2022-11-16T10:32:20.779Z,10.93
2022-11-16T10:38:31.064Z,10.99
2022-11-16T10:45:14.069Z,10.85
2022-11-16T10:51:16.124Z,11.05
2022-11-16T10:57:18.272Z,10.78
2022-11-16T11:03:31.692Z,10.83
2022-11-16T11:09:38.596Z,10.84
2022-11-16T11:15:42.876Z,10.91
2022-11-16T11:21:46.940Z,10.87
2022-11-16T11:27:52.855Z,10.85
2022-11-16T11:34:25.428Z,10.39
2022-11-16T11:40:32.694Z,10.23
2022-11-16T11:47:18.204Z,10.38
2022-11-16T11:53:43.396Z,10.54
2022-11-16T11:59:45.308Z,10.34
2022-11-16T12:06:06.489Z,10.58
2022-11-16T12:12:38.210Z,10.25
2022-11-16T12:19:05.148Z,10.23
2022-11-16T12:25:33.932Z,10.24
2022-11-16T12:31:47.622Z,10.11
2022-11-16T12:38:10.595Z,10.20
2022-11-16T12:44:40.379Z,10.25
2022-11-16T12:51:05.332Z,10.59
2022-11-16T12:57:44.593Z,10.29
2022-11-16T13:04:20.811Z,10.28
2022-11-16T13:10:35.147Z,10.14
2022-11-16T13:16:37.267Z,10.34
2022-11-16T13:22:46.706Z,10.19
2022-11-16T13:28:59.858Z,10.53
2022-11-16T13:35:05.795Z,10.47
2022-11-16T13:41:43.023Z,10.41
2022-11-16T13:47:58.004Z,10.50
2022-11-16T14:00:28.870Z,10.55
2022-11-16T14:06:30.633Z,10.65
2022-11-16T14:12:38.396Z,10.49
2022-11-16T14:18:40.680Z,10.48
2022-11-16T14:25:01.393Z,10.44
2022-11-16T14:31:23.228Z,10.79
2022-11-16T14:37:38.343Z,10.97
2022-11-16T14:43:49.745Z,10.73
2022-11-16T14:49:53.356Z,10.54
2022-11-16T14:56:16.871Z,10.41
2022-11-16T15:02:26.624Z,10.21
2022-11-16T15:08:45.331Z,10.06
2022-11-16T15:14:57.614Z,10.04
2022-11-16T15:20:59.583Z,10.01
2022-11-16T15:27:40.286Z,9.91
2022-11-16T15:33:45.278Z,9.77
2022-11-16T15:39:47.253Z,9.59
2022-11-16T15:45:49.892Z,9.45
2022-11-16T15:51:52.034Z,9.25
2022-11-16T15:58:11.503Z,9.26
2022-11-16T16:04:18.587Z,9.26
2022-11-16T16:10:20.650Z,9.46
2022-11-16T16:16:36.873Z,9.34
2022-11-16T16:22:38.810Z,9.30
2022-11-16T16:28:41.494Z,9.40
2022-11-16T16:34:43.435Z,9.49
2022-11-16T16:40:45.343Z,9.48
2022-11-16T16:46:47.285Z,9.60
2022-11-16T16:52:49.297Z,9.47
2022-11-16T16:58:51.233Z,9.55
2022-11-16T17:04:53.268Z,9.16
2022-11-16T17:10:55.201Z,9.01
2022-11-16T17:16:57.111Z,8.99
2022-11-16T17:22:59.007Z,9.37
2022-11-16T17:29:01.028Z,9.16
2022-11-16T17:35:03.011Z,9.06
2022-11-16T17:41:14.999Z,9.22
2022-11-16T17:47:16.908Z,9.13
2022-11-16T17:53:18.806Z,8.69
2022-11-16T17:59:24.994Z,8.57
2022-11-16T18:05:30.648Z,8.25
2022-11-16T18:11:32.606Z,8.27
2022-11-16T18:17:36.188Z,8.20
2022-11-16T18:23:39.243Z,8.09
2022-11-16T18:29:41.220Z,8.07
2022-11-16T18:35:44.086Z,8.13
2022-11-16T18:41:51.653Z,7.98
2022-11-16T18:47:56.350Z,8.06
2022-11-16T18:53:58.351Z,8.07
2022-11-16T19:00:00.342Z,8.32
2022-11-16T19:06:08.834Z,7.99
2022-11-16T19:12:12.520Z,7.98
2022-11-16T19:18:21.369Z,7.89
2022-11-16T19:24:24.023Z,7.77
2022-11-16T19:30:25.920Z,7.55
2022-11-16T19:36:29.480Z,7.54
2022-11-16T19:42:32.551Z,7.46
2022-11-16T19:48:35.126Z,7.54
2022-11-16T19:54:37.106Z,7.76
2022-11-16T20:00:39.031Z,7.40
2022-11-16T20:06:41.001Z,7.66
2022-11-16T20:12:43.443Z,7.68
2022-11-16T20:18:46.750Z,7.59
2022-11-16T20:24:48.671Z,7.74
2022-11-16T20:30:50.578Z,7.56
2022-11-16T20:36:52.544Z,7.66
2022-11-16T20:42:59.102Z,7.61
2022-11-16T20:49:01.838Z,7.62
2022-11-16T20:55:03.951Z,7.94
2022-11-16T21:01:10.646Z,7.78
2022-11-16T21:07:12.601Z,7.88
2022-11-16T21:13:37.053Z,7.82
2022-11-16T21:19:39.378Z,7.87
2022-11-16T21:25:41.247Z,7.77
2022-11-16T21:31:43.132Z,7.94
2022-11-16T21:37:45.123Z,7.99
2022-11-16T21:43:47.154Z,7.76
2022-11-16T21:50:16.821Z,7.82
2022-11-16T21:56:20.113Z,7.97
2022-11-16T22:02:22.121Z,8.05
2022-11-16T22:08:24.064Z,7.86
2022-11-16T22:14:25.952Z,7.87
2022-11-16T22:20:27.883Z,7.85
2022-11-16T22:26:29.766Z,7.81
2022-11-16T22:32:31.755Z,7.80
2022-11-16T22:38:34.170Z,7.86
2022-11-16T22:44:36.077Z,7.96
2022-11-16T22:50:37.997Z,8.13
2022-11-16T22:56:39.980Z,7.90
2022-11-16T23:02:41.959Z,7.69
2022-11-16T23:08:43.917Z,7.76
2022-11-16T23:15:10.280Z,7.95
2022-11-16T23:21:30.745Z,7.93
2022-11-16T23:28:14.255Z,7.79
2022-11-16T23:34:16.111Z,7.83
2022-11-16T23:40:18.188Z,7.80
2022-11-16T23:46:20.085Z,7.78
2022-11-16T23:52:21.978Z,7.45
2022-11-16T23:58:23.862Z,7.38
