createdAt,value
2023-01-19T00:00:30.199Z,-.11
2023-01-19T00:01:01.169Z,-.11
2023-01-19T00:01:31.194Z,-.11
2023-01-19T00:02:02.665Z,-.11
2023-01-19T00:02:33.804Z,-.11
2023-01-19T00:03:04.690Z,-.11
2023-01-19T00:03:35.216Z,-.11
2023-01-19T00:04:06.725Z,-.11
2023-01-19T00:04:37.602Z,-.11
2023-01-19T00:05:08.588Z,-.11
2023-01-19T00:05:39.916Z,-.11
2023-01-19T00:06:11.206Z,-.11
2023-01-19T00:06:40.976Z,-.11
2023-01-19T00:07:12.663Z,-.11
2023-01-19T00:07:42.929Z,-.11
2023-01-19T00:08:14.787Z,-.11
2023-01-19T00:08:45.169Z,-.11
2023-01-19T00:09:15.890Z,-.11
2023-01-19T00:09:48.165Z,-.11
2023-01-19T00:10:18.216Z,-.11
2023-01-19T00:10:50.582Z,-.11
2023-01-19T00:11:20.022Z,-.11
2023-01-19T00:11:51.684Z,-.11
2023-01-19T00:12:21.927Z,-.11
2023-01-19T00:12:54.472Z,-.11
2023-01-19T00:13:24.025Z,-.11
2023-01-19T00:13:55.607Z,-.11
2023-01-19T00:14:25.902Z,-.11
2023-01-19T00:14:58.723Z,-.11
2023-01-19T00:15:28.051Z,-.11
2023-01-19T00:16:01.409Z,-.11
2023-01-19T00:16:30.284Z,-.11
2023-01-19T00:17:01.825Z,-.11
2023-01-19T00:17:31.944Z,-.11
2023-01-19T00:18:03.751Z,-.11
2023-01-19T00:18:34.347Z,-.11
2023-01-19T00:19:05.568Z,-.22
2023-01-19T00:19:36.947Z,-.22
2023-01-19T00:20:08.037Z,-.22
2023-01-19T00:20:38.179Z,-.22
2023-01-19T00:21:10.991Z,-.22
2023-01-19T00:21:40.314Z,-.22
2023-01-19T00:22:11.906Z,-.22
2023-01-19T00:22:42.334Z,-.22
2023-01-19T00:23:14.351Z,-.22
2023-01-19T00:23:44.173Z,-.22
2023-01-19T00:24:15.691Z,-.22
2023-01-19T00:24:46.028Z,-.22
2023-01-19T00:25:19.256Z,-.22
2023-01-19T00:25:48.034Z,-.22
2023-01-19T00:26:21.283Z,-.22
2023-01-19T00:26:59.535Z,-.22
2023-01-19T00:27:21.845Z,-.22
2023-01-19T00:27:52.065Z,-.22
2023-01-19T00:28:24.072Z,-.22
2023-01-19T00:28:54.031Z,-.22
2023-01-19T00:29:26.001Z,-.22
2023-01-19T00:29:55.904Z,-.22
2023-01-19T00:30:29.029Z,-.22
2023-01-19T00:30:58.049Z,-.22
2023-01-19T00:31:30.894Z,-.22
2023-01-19T00:32:00.136Z,-.22
2023-01-19T00:32:32.003Z,-.22
2023-01-19T00:33:02.479Z,-.22
2023-01-19T00:33:33.919Z,-.22
2023-01-19T00:34:04.173Z,-.22
2023-01-19T00:34:36.105Z,-.22
2023-01-19T00:35:06.735Z,-.22
2023-01-19T00:35:38.841Z,-.22
2023-01-19T00:36:08.314Z,-.22
2023-01-19T00:36:40.739Z,-.22
2023-01-19T00:37:10.417Z,-.22
2023-01-19T00:37:42.141Z,-.22
2023-01-19T00:38:12.000Z,-.22
2023-01-19T00:38:43.864Z,-.22
2023-01-19T00:39:14.315Z,-.22
2023-01-19T00:39:46.553Z,-.22
2023-01-19T00:40:16.852Z,-.22
2023-01-19T00:40:47.638Z,-.22
2023-01-19T00:41:18.295Z,-.22
2023-01-19T00:41:51.170Z,-.22
2023-01-19T00:42:19.897Z,-.22
2023-01-19T00:42:52.295Z,-.22
2023-01-19T00:43:22.300Z,-.22
2023-01-19T00:43:53.947Z,-.22
2023-01-19T00:44:24.307Z,-.22
2023-01-19T00:44:56.077Z,-.27
2023-01-19T00:45:27.184Z,-.27
2023-01-19T00:45:58.109Z,-.27
2023-01-19T00:46:28.161Z,-.27
2023-01-19T00:47:01.582Z,-.27
2023-01-19T00:47:30.033Z,-.27
2023-01-19T00:48:01.910Z,-.27
2023-01-19T00:48:32.072Z,-.27
2023-01-19T00:49:03.636Z,-.22
2023-01-19T00:49:34.479Z,-.22
2023-01-19T00:50:06.315Z,-.22
2023-01-19T00:50:36.349Z,-.22
2023-01-19T00:51:07.633Z,-.22
2023-01-19T00:51:38.259Z,-.22
2023-01-19T00:52:10.942Z,-.22
2023-01-19T00:52:40.100Z,-.27
2023-01-19T00:53:12.192Z,-.27
2023-01-19T00:53:41.949Z,-.27
2023-01-19T00:54:13.564Z,-.27
2023-01-19T00:54:44.134Z,-.27
2023-01-19T00:55:16.035Z,-.27
2023-01-19T00:55:45.937Z,-.27
2023-01-19T00:56:18.686Z,-.22
2023-01-19T00:56:47.933Z,-.22
2023-01-19T00:57:21.054Z,-.22
2023-01-19T00:57:49.948Z,-.22
2023-01-19T00:58:22.482Z,-.22
2023-01-19T00:58:51.954Z,-.22
2023-01-19T00:59:24.167Z,-.22
2023-01-19T00:59:53.958Z,-.22
2023-01-19T01:00:27.251Z,-.22
2023-01-19T01:00:56.028Z,-.22
2023-01-19T01:01:45.283Z,-.22
2023-01-19T01:01:58.217Z,-.22
2023-01-19T01:02:31.467Z,-.22
2023-01-19T01:03:00.636Z,-.22
2023-01-19T01:03:31.573Z,-.22
2023-01-19T01:04:02.380Z,-.22
2023-01-19T01:04:33.665Z,-.22
2023-01-19T01:05:04.461Z,-.22
2023-01-19T01:05:36.254Z,-.22
2023-01-19T01:06:05.936Z,-.22
2023-01-19T01:06:38.532Z,-.22
2023-01-19T01:07:07.942Z,-.22
2023-01-19T01:07:40.870Z,-.27
2023-01-19T01:08:10.049Z,-.22
2023-01-19T01:08:41.320Z,-.22
2023-01-19T01:09:12.336Z,-.22
2023-01-19T01:09:43.680Z,-.22
2023-01-19T01:10:14.732Z,-.22
2023-01-19T01:10:45.625Z,-.22
2023-01-19T01:11:16.007Z,-.22
2023-01-19T01:11:47.714Z,-.22
2023-01-19T01:12:18.477Z,-.22
2023-01-19T01:12:55.645Z,-.22
2023-01-19T01:13:21.895Z,-.22
2023-01-19T01:13:52.689Z,-.22
2023-01-19T01:14:22.189Z,-.22
2023-01-19T01:14:54.071Z,-.22
2023-01-19T01:15:24.896Z,-.22
2023-01-19T01:15:55.675Z,-.22
2023-01-19T01:16:26.565Z,-.22
2023-01-19T01:16:58.283Z,-.22
2023-01-19T01:17:28.337Z,-.22
2023-01-19T01:18:00.564Z,-.22
2023-01-19T01:18:30.088Z,-.22
2023-01-19T01:19:02.074Z,-.22
2023-01-19T01:19:32.350Z,-.22
2023-01-19T01:20:04.914Z,-.22
2023-01-19T01:20:35.945Z,-.22
2023-01-19T01:21:05.612Z,-.22
2023-01-19T01:21:35.892Z,-.22
2023-01-19T01:22:07.640Z,-.27
2023-01-19T01:22:37.948Z,-.27
2023-01-19T01:23:10.859Z,-.27
2023-01-19T01:23:39.906Z,-.27
2023-01-19T01:24:11.616Z,-.27
2023-01-19T01:24:41.912Z,-.27
2023-01-19T01:25:14.021Z,-.27
2023-01-19T01:25:43.968Z,-.27
2023-01-19T01:26:15.641Z,-.27
2023-01-19T01:26:45.904Z,-.27
2023-01-19T01:27:19.062Z,-.27
2023-01-19T01:27:47.910Z,-.27
2023-01-19T01:28:20.667Z,-.27
2023-01-19T01:28:49.973Z,-.27
2023-01-19T01:29:22.849Z,-.27
2023-01-19T01:29:51.910Z,-.27
2023-01-19T01:30:24.387Z,-.27
2023-01-19T01:30:54.292Z,-.27
2023-01-19T01:31:25.715Z,-.27
2023-01-19T01:31:55.972Z,-.27
2023-01-19T01:32:27.471Z,-.27
2023-01-19T01:32:58.411Z,-.27
2023-01-19T01:33:39.907Z,-.27
2023-01-19T01:33:59.875Z,-.27
2023-01-19T01:34:31.677Z,-.27
2023-01-19T01:35:02.920Z,-.27
2023-01-19T01:35:33.494Z,-.27
2023-01-19T01:36:03.935Z,-.27
2023-01-19T01:36:36.242Z,-.27
2023-01-19T01:37:05.949Z,-.27
2023-01-19T01:37:37.972Z,-.27
2023-01-19T01:38:08.110Z,-.27
2023-01-19T01:38:40.508Z,-.27
2023-01-19T01:39:09.997Z,-.27
2023-01-19T01:39:41.705Z,-.27
2023-01-19T01:40:13.055Z,-.27
2023-01-19T01:40:43.875Z,-.27
2023-01-19T01:41:13.934Z,-.27
2023-01-19T01:41:46.064Z,-.27
2023-01-19T01:42:15.920Z,-.27
2023-01-19T01:42:47.537Z,-.27
2023-01-19T01:43:17.959Z,-.27
2023-01-19T01:43:50.524Z,-.27
2023-01-19T01:44:20.434Z,-.27
2023-01-19T01:44:51.775Z,-.27
2023-01-19T01:45:23.074Z,-.27
2023-01-19T01:45:53.617Z,-.27
2023-01-19T01:46:23.950Z,-.27
2023-01-19T01:46:55.862Z,-.38
2023-01-19T01:47:26.220Z,-.38
2023-01-19T01:47:57.914Z,-.38
2023-01-19T01:48:28.231Z,-.38
2023-01-19T01:49:00.852Z,-.38
2023-01-19T01:49:30.420Z,-.38
2023-01-19T01:50:02.407Z,-.38
2023-01-19T01:50:31.908Z,-.38
2023-01-19T01:51:03.766Z,-.38
2023-01-19T01:51:34.063Z,-.38
2023-01-19T01:52:05.538Z,-.38
2023-01-19T01:52:36.489Z,-.38
2023-01-19T01:53:08.681Z,-.27
2023-01-19T01:53:38.384Z,-.27
2023-01-19T01:54:11.163Z,-.27
2023-01-19T01:54:39.930Z,-.38
2023-01-19T01:55:12.226Z,-.38
2023-01-19T01:55:42.314Z,-.38
2023-01-19T01:56:14.025Z,-.38
2023-01-19T01:56:43.903Z,-.38
2023-01-19T01:57:15.739Z,-.38
2023-01-19T01:57:46.332Z,-.38
2023-01-19T01:58:19.402Z,-.38
2023-01-19T01:58:48.111Z,-.38
2023-01-19T01:59:20.855Z,-.38
2023-01-19T01:59:49.911Z,-.38
2023-01-19T02:00:23.723Z,-.38
2023-01-19T02:00:52.101Z,-.38
2023-01-19T02:01:23.725Z,-.38
2023-01-19T02:01:54.158Z,-.38
2023-01-19T02:02:25.739Z,-.38
2023-01-19T02:02:56.179Z,-.38
2023-01-19T02:03:27.876Z,-.38
2023-01-19T02:03:58.205Z,-.38
2023-01-19T02:04:30.913Z,-.38
2023-01-19T02:05:01.092Z,-.38
2023-01-19T02:05:32.406Z,-.38
2023-01-19T02:06:02.266Z,-.38
2023-01-19T02:06:33.850Z,-.38
2023-01-19T02:07:04.239Z,-.38
2023-01-19T02:07:36.123Z,-.38
2023-01-19T02:08:05.933Z,-.38
2023-01-19T02:08:37.857Z,-.38
2023-01-19T02:09:08.265Z,-.38
2023-01-19T02:09:39.907Z,-.38
2023-01-19T02:10:11.638Z,-.38
2023-01-19T02:10:41.300Z,-.38
2023-01-19T02:11:13.195Z,-.38
2023-01-19T02:11:43.211Z,-.38
2023-01-19T02:12:15.185Z,-.38
2023-01-19T02:12:45.312Z,-.38
2023-01-19T02:13:17.208Z,-.38
2023-01-19T02:13:46.988Z,-.50
2023-01-19T02:14:18.874Z,-.50
2023-01-19T02:14:50.181Z,-.50
2023-01-19T02:15:21.819Z,-.50
2023-01-19T02:15:51.363Z,-.50
2023-01-19T02:16:22.530Z,-.50
2023-01-19T02:16:53.336Z,-.50
2023-01-19T02:17:25.493Z,-.50
2023-01-19T02:17:55.517Z,-.50
2023-01-19T02:18:27.011Z,-.50
2023-01-19T02:18:57.230Z,-.50
2023-01-19T02:19:28.983Z,-.50
2023-01-19T02:20:01.517Z,-.50
2023-01-19T02:20:35.808Z,-.50
2023-01-19T02:21:01.408Z,-.50
2023-01-19T02:21:33.012Z,-.50
2023-01-19T02:22:03.399Z,-.50
2023-01-19T02:22:35.097Z,-.50
2023-01-19T02:23:05.062Z,-.50
2023-01-19T02:23:36.804Z,-.50
2023-01-19T02:24:07.111Z,-.50
2023-01-19T02:24:38.736Z,-.50
2023-01-19T02:25:10.362Z,-.50
2023-01-19T02:25:41.118Z,-.50
2023-01-19T02:26:11.317Z,-.50
2023-01-19T02:26:43.181Z,-.50
2023-01-19T02:27:13.318Z,-.50
2023-01-19T02:27:45.097Z,-.50
2023-01-19T02:28:15.256Z,-.50
2023-01-19T02:28:47.097Z,-.50
2023-01-19T02:29:17.796Z,-.50
2023-01-19T02:29:48.513Z,-.50
2023-01-19T02:30:20.836Z,-.50
2023-01-19T02:30:50.896Z,-.50
2023-01-19T02:31:21.321Z,-.50
2023-01-19T02:31:53.196Z,-.50
2023-01-19T02:32:22.904Z,-.61
2023-01-19T02:32:55.242Z,-.61
2023-01-19T02:33:25.216Z,-.61
2023-01-19T02:33:57.441Z,-.61
2023-01-19T02:34:27.311Z,-.61
2023-01-19T02:34:59.378Z,-.61
2023-01-19T02:35:29.948Z,-.61
2023-01-19T02:36:01.200Z,-.61
2023-01-19T02:36:31.042Z,-.61
2023-01-19T02:37:02.611Z,-.61
2023-01-19T02:37:33.321Z,-.61
2023-01-19T02:38:04.629Z,-.61
2023-01-19T02:38:35.001Z,-.61
2023-01-19T02:39:06.948Z,-.61
2023-01-19T02:39:37.305Z,-.61
2023-01-19T02:40:09.125Z,-.61
2023-01-19T02:40:41.443Z,-.61
2023-01-19T02:41:10.754Z,-.61
2023-01-19T02:41:41.122Z,-.61
2023-01-19T02:42:13.168Z,-.61
2023-01-19T02:42:43.446Z,-.61
2023-01-19T02:43:14.624Z,-.61
2023-01-19T02:43:44.899Z,-.61
2023-01-19T02:44:16.807Z,-.61
2023-01-19T02:44:47.089Z,-.61
2023-01-19T02:45:19.414Z,-.61
2023-01-19T02:45:50.000Z,-.61
2023-01-19T02:46:20.788Z,-.61
2023-01-19T02:46:51.091Z,-.61
2023-01-19T02:47:23.119Z,-.72
2023-01-19T02:47:53.227Z,-.72
2023-01-19T02:48:24.925Z,-.72
2023-01-19T02:48:55.111Z,-.72
2023-01-19T02:49:27.256Z,-.72
2023-01-19T02:49:57.228Z,-.72
2023-01-19T02:50:29.080Z,-.72
2023-01-19T02:51:00.104Z,-.72
2023-01-19T02:51:30.589Z,-.72
2023-01-19T02:52:01.818Z,-.72
2023-01-19T02:52:33.113Z,-.72
2023-01-19T02:53:03.375Z,-.72
2023-01-19T02:53:36.385Z,-.72
2023-01-19T02:54:04.901Z,-.72
2023-01-19T02:54:36.397Z,-.72
2023-01-19T02:55:07.920Z,-.72
2023-01-19T02:55:37.934Z,-.72
2023-01-19T02:56:10.627Z,-.72
2023-01-19T02:56:39.919Z,-.72
2023-01-19T02:57:11.740Z,-.72
2023-01-19T02:57:41.891Z,-.72
2023-01-19T02:58:13.600Z,-.72
2023-01-19T02:58:43.911Z,-.72
2023-01-19T02:59:15.473Z,-.72
2023-01-19T02:59:45.996Z,-.72
2023-01-19T03:00:27.684Z,-.72
2023-01-19T03:00:50.513Z,-.72
2023-01-19T03:01:20.728Z,-.72
2023-01-19T03:01:50.090Z,-.72
2023-01-19T03:02:22.483Z,-.72
2023-01-19T03:02:52.063Z,-.72
2023-01-19T03:03:23.548Z,-.72
2023-01-19T03:03:54.136Z,-.72
2023-01-19T03:04:25.523Z,-.72
2023-01-19T03:04:56.442Z,-.72
2023-01-19T03:05:28.250Z,-.72
2023-01-19T03:05:57.883Z,-.72
2023-01-19T03:06:30.638Z,-.72
2023-01-19T03:06:59.920Z,-.72
2023-01-19T03:07:32.079Z,-.72
2023-01-19T03:08:02.202Z,-.72
2023-01-19T03:08:33.551Z,-.72
2023-01-19T03:09:03.946Z,-.72
2023-01-19T03:09:35.232Z,-.72
2023-01-19T03:10:07.088Z,-.72
2023-01-19T03:10:37.309Z,-.72
2023-01-19T03:11:08.613Z,-.72
2023-01-19T03:11:40.014Z,-.72
2023-01-19T03:12:10.603Z,-.72
2023-01-19T03:12:41.209Z,-.72
2023-01-19T03:13:12.959Z,-.72
2023-01-19T03:13:43.492Z,-.72
2023-01-19T03:14:14.678Z,-.72
2023-01-19T03:14:44.890Z,-.72
2023-01-19T03:15:17.720Z,-.72
2023-01-19T03:15:47.300Z,-.77
2023-01-19T03:16:19.433Z,-.77
2023-01-19T03:16:50.247Z,-.77
2023-01-19T03:17:20.579Z,-.77
2023-01-19T03:17:51.334Z,-.77
2023-01-19T03:18:23.034Z,-.77
2023-01-19T03:18:53.310Z,-.77
2023-01-19T03:19:25.001Z,-.77
2023-01-19T03:19:55.127Z,-.77
2023-01-19T03:20:33.971Z,-.77
2023-01-19T03:20:57.287Z,-.77
2023-01-19T03:21:28.662Z,-.77
2023-01-19T03:22:00.208Z,-.77
2023-01-19T03:22:30.475Z,-.77
2023-01-19T03:23:01.657Z,-.77
2023-01-19T03:23:32.619Z,-.77
2023-01-19T03:24:03.254Z,-.77
2023-01-19T03:24:36.896Z,-.77
2023-01-19T03:25:06.408Z,-.77
2023-01-19T03:25:37.048Z,-.77
2023-01-19T03:26:06.930Z,-.77
2023-01-19T03:26:39.062Z,-.77
2023-01-19T03:27:10.043Z,-.77
2023-01-19T03:27:40.632Z,-.77
2023-01-19T03:28:10.887Z,-.77
2023-01-19T03:28:42.559Z,-.77
2023-01-19T03:29:12.933Z,-.77
2023-01-19T03:29:44.696Z,-.77
2023-01-19T03:30:15.756Z,-.77
2023-01-19T03:30:46.851Z,-.77
2023-01-19T03:31:18.431Z,-.77
2023-01-19T03:31:49.084Z,-.77
2023-01-19T03:32:20.077Z,-.77
2023-01-19T03:32:50.679Z,-.77
2023-01-19T03:33:21.034Z,-.77
2023-01-19T03:33:53.028Z,-.77
2023-01-19T03:34:23.033Z,-.77
2023-01-19T03:34:55.191Z,-.77
2023-01-19T03:35:25.483Z,-.77
2023-01-19T03:35:57.302Z,-.77
2023-01-19T03:36:26.991Z,-.77
2023-01-19T03:36:58.903Z,-.77
2023-01-19T03:37:30.182Z,-.77
2023-01-19T03:38:01.157Z,-.77
2023-01-19T03:38:31.658Z,-.77
2023-01-19T03:39:02.993Z,-.77
2023-01-19T03:39:33.561Z,-.77
2023-01-19T03:40:05.571Z,-.77
2023-01-19T03:40:36.425Z,-.77
2023-01-19T03:41:07.604Z,-.77
2023-01-19T03:41:37.403Z,-.77
2023-01-19T03:42:09.201Z,-.77
2023-01-19T03:42:40.184Z,-.77
2023-01-19T03:43:10.498Z,-.77
2023-01-19T03:43:41.049Z,-.77
2023-01-19T03:44:12.916Z,-.77
2023-01-19T03:44:42.906Z,-.77
2023-01-19T03:45:22.673Z,-.77
2023-01-19T03:45:45.051Z,-.77
2023-01-19T03:46:16.052Z,-.77
2023-01-19T03:46:47.678Z,-.77
2023-01-19T03:47:18.126Z,-.77
2023-01-19T03:47:51.246Z,-.77
2023-01-19T03:48:20.521Z,-.77
2023-01-19T03:48:51.548Z,-.77
2023-01-19T03:49:22.039Z,-.77
2023-01-19T03:49:53.601Z,-.77
2023-01-19T03:50:24.518Z,-.77
2023-01-19T03:50:55.971Z,-.77
2023-01-19T03:51:26.124Z,-.77
2023-01-19T03:51:57.748Z,-.77
2023-01-19T03:52:27.915Z,-.77
2023-01-19T03:53:01.853Z,-.77
2023-01-19T03:53:30.066Z,-.77
2023-01-19T03:54:01.956Z,-.77
2023-01-19T03:54:32.250Z,-.77
2023-01-19T03:55:04.555Z,-.77
2023-01-19T03:55:34.777Z,-.77
2023-01-19T03:56:06.121Z,-.77
2023-01-19T03:56:35.880Z,-.77
2023-01-19T03:57:07.601Z,-.77
2023-01-19T03:57:38.273Z,-.77
2023-01-19T03:58:11.092Z,-.77
2023-01-19T03:58:40.608Z,-.77
2023-01-19T03:59:12.079Z,-.77
2023-01-19T03:59:42.188Z,-.77
2023-01-19T04:00:15.155Z,-.77
2023-01-19T04:00:44.366Z,-.77
2023-01-19T04:01:16.491Z,-.77
2023-01-19T04:01:46.573Z,-.77
2023-01-19T04:02:19.145Z,-.77
2023-01-19T04:02:48.396Z,-.77
2023-01-19T04:03:20.854Z,-.77
2023-01-19T04:03:50.075Z,-.77
2023-01-19T04:04:21.961Z,-.77
2023-01-19T04:04:51.969Z,-.77
2023-01-19T04:05:24.521Z,-.77
2023-01-19T04:05:54.021Z,-.77
2023-01-19T04:06:26.005Z,-.77
2023-01-19T04:06:56.396Z,-.77
2023-01-19T04:07:28.017Z,-.77
2023-01-19T04:07:58.146Z,-.77
2023-01-19T04:08:30.589Z,-.77
2023-01-19T04:09:00.208Z,-.77
2023-01-19T04:09:31.130Z,-.77
2023-01-19T04:10:10.225Z,-.77
2023-01-19T04:10:32.880Z,-.77
2023-01-19T04:11:03.906Z,-.77
2023-01-19T04:11:36.007Z,-.77
2023-01-19T04:12:06.347Z,-.77
2023-01-19T04:12:37.941Z,-.77
2023-01-19T04:13:08.118Z,-.77
2023-01-19T04:13:40.487Z,-.77
2023-01-19T04:14:10.107Z,-.77
2023-01-19T04:14:44.441Z,-.77
2023-01-19T04:15:13.027Z,-.77
2023-01-19T04:15:42.969Z,-.77
2023-01-19T04:16:15.150Z,-.77
2023-01-19T04:16:49.677Z,-.77
2023-01-19T04:17:16.938Z,-.77
2023-01-19T04:17:47.205Z,-.77
2023-01-19T04:18:18.844Z,-.77
2023-01-19T04:18:57.418Z,-.77
2023-01-19T04:19:03.696Z,-.77
2023-01-19T04:19:42.195Z,-.77
2023-01-19T04:19:50.945Z,-.77
2023-01-19T04:20:22.988Z,-.77
2023-01-19T04:20:52.974Z,-.77
2023-01-19T04:21:24.655Z,-.77
2023-01-19T04:21:55.136Z,-.77
2023-01-19T04:22:25.802Z,-.77
2023-01-19T04:22:56.676Z,-.77
2023-01-19T04:23:27.754Z,-.77
2023-01-19T04:23:59.203Z,-.77
2023-01-19T04:24:29.849Z,-.77
2023-01-19T04:25:00.857Z,-.77
2023-01-19T04:25:31.749Z,-.77
2023-01-19T04:26:02.250Z,-.77
2023-01-19T04:26:33.980Z,-.77
2023-01-19T04:27:04.214Z,-.77
2023-01-19T04:27:35.894Z,-.77
2023-01-19T04:28:06.155Z,-.77
2023-01-19T04:28:37.763Z,-.77
2023-01-19T04:29:09.143Z,-.77
2023-01-19T04:29:39.847Z,-.77
2023-01-19T04:30:10.960Z,-.77
2023-01-19T04:30:41.901Z,-.77
2023-01-19T04:31:12.375Z,-.77
2023-01-19T04:31:43.842Z,-.77
2023-01-19T04:32:14.152Z,-.77
2023-01-19T04:32:45.976Z,-.77
2023-01-19T04:33:16.743Z,-.77
2023-01-19T04:33:47.760Z,-.77
2023-01-19T04:34:19.145Z,-.77
2023-01-19T04:34:49.747Z,-.77
2023-01-19T04:35:20.572Z,-.77
2023-01-19T04:35:54.221Z,-.77
2023-01-19T04:36:22.170Z,-.77
2023-01-19T04:36:53.856Z,-.77
2023-01-19T04:37:24.355Z,-.77
2023-01-19T04:37:55.803Z,-.77
2023-01-19T04:38:26.459Z,-.77
2023-01-19T04:38:57.856Z,-.77
2023-01-19T04:39:29.170Z,-.77
2023-01-19T04:40:00.318Z,-.77
2023-01-19T04:40:30.302Z,-.77
2023-01-19T04:41:02.356Z,-.77
2023-01-19T04:41:32.455Z,-.77
2023-01-19T04:42:03.813Z,-.77
2023-01-19T04:42:34.171Z,-.77
2023-01-19T04:43:05.792Z,-.77
2023-01-19T04:43:36.762Z,-.77
2023-01-19T04:44:08.163Z,-.77
2023-01-19T04:44:39.176Z,-.77
2023-01-19T04:45:10.502Z,-.77
2023-01-19T04:45:40.206Z,-.77
2023-01-19T04:46:12.479Z,-.77
2023-01-19T04:46:42.203Z,-.77
2023-01-19T04:47:13.793Z,-.77
2023-01-19T04:47:44.610Z,-.77
2023-01-19T04:48:16.265Z,-.77
2023-01-19T04:48:46.270Z,-.77
2023-01-19T04:49:18.156Z,-.77
2023-01-19T04:49:49.151Z,-.77
2023-01-19T04:50:20.557Z,-.77
2023-01-19T04:50:50.351Z,-.77
2023-01-19T04:51:22.153Z,-.77
2023-01-19T04:51:52.583Z,-.77
2023-01-19T04:52:24.256Z,-.77
2023-01-19T04:52:54.246Z,-.77
2023-01-19T04:53:26.568Z,-.77
2023-01-19T04:53:57.020Z,-.77
2023-01-19T04:54:28.552Z,-.77
2023-01-19T04:54:59.635Z,-.77
2023-01-19T04:55:29.741Z,-.77
2023-01-19T04:56:00.354Z,-.77
2023-01-19T04:56:31.747Z,-.77
2023-01-19T04:57:02.258Z,-.77
2023-01-19T04:57:35.543Z,-.77
2023-01-19T04:58:04.148Z,-.77
2023-01-19T04:58:35.847Z,-.77
2023-01-19T04:59:06.139Z,-.77
2023-01-19T04:59:38.107Z,-.77
2023-01-19T05:00:10.773Z,-.77
2023-01-19T05:00:41.162Z,-.77
2023-01-19T05:01:10.231Z,-.77
2023-01-19T05:01:42.383Z,-.77
2023-01-19T05:02:12.163Z,-.77
2023-01-19T05:02:43.952Z,-.77
2023-01-19T05:03:14.468Z,-.77
2023-01-19T05:03:46.043Z,-.77
2023-01-19T05:04:17.676Z,-.77
2023-01-19T05:04:48.076Z,-.77
2023-01-19T05:05:19.789Z,-.77
2023-01-19T05:05:50.452Z,-.77
2023-01-19T05:06:20.441Z,-.77
2023-01-19T05:06:51.842Z,-.77
2023-01-19T05:07:22.657Z,-.77
2023-01-19T05:07:54.252Z,-.77
2023-01-19T05:08:24.146Z,-.77
2023-01-19T05:08:55.571Z,-.77
2023-01-19T05:09:26.236Z,-.77
2023-01-19T05:09:58.836Z,-.77
2023-01-19T05:10:29.495Z,-.77
2023-01-19T05:10:59.849Z,-.77
2023-01-19T05:11:30.164Z,-.77
2023-01-19T05:12:02.163Z,-.77
2023-01-19T05:12:32.252Z,-.77
2023-01-19T05:13:04.466Z,-.77
2023-01-19T05:13:34.848Z,-.77
2023-01-19T05:14:06.288Z,-.77
2023-01-19T05:14:36.550Z,-.77
2023-01-19T05:15:08.825Z,-.77
2023-01-19T05:15:39.599Z,-.77
2023-01-19T05:16:10.615Z,-.77
2023-01-19T05:16:40.349Z,-.77
2023-01-19T05:17:12.260Z,-.77
2023-01-19T05:17:42.379Z,-.77
2023-01-19T05:18:14.251Z,-.77
2023-01-19T05:18:44.351Z,-.77
2023-01-19T05:19:15.849Z,-.77
2023-01-19T05:19:51.853Z,-.77
2023-01-19T05:20:18.866Z,-.77
2023-01-19T05:20:49.662Z,-.77
2023-01-19T05:21:20.049Z,-.77
2023-01-19T05:21:50.366Z,-.77
2023-01-19T05:22:22.393Z,-.77
2023-01-19T05:22:52.467Z,-.77
2023-01-19T05:23:23.850Z,-.77
2023-01-19T05:23:54.147Z,-.77
2023-01-19T05:24:25.789Z,-.77
2023-01-19T05:24:57.242Z,-.77
2023-01-19T05:25:27.845Z,-.77
2023-01-19T05:25:59.346Z,-.77
2023-01-19T05:26:30.332Z,-.77
2023-01-19T05:27:00.445Z,-.77
2023-01-19T05:27:32.348Z,-.77
2023-01-19T05:28:02.429Z,-.77
2023-01-19T05:28:34.635Z,-.77
2023-01-19T05:29:04.190Z,-.77
2023-01-19T05:29:35.875Z,-.77
2023-01-19T05:30:07.191Z,-.77
2023-01-19T05:30:38.563Z,-.77
2023-01-19T05:31:09.572Z,-.77
2023-01-19T05:31:40.449Z,-.77
2023-01-19T05:32:10.135Z,-.77
2023-01-19T05:32:48.596Z,-.77
2023-01-19T05:32:56.231Z,-.77
2023-01-19T05:33:34.875Z,-.77
2023-01-19T05:33:43.538Z,-.77
2023-01-19T05:34:15.184Z,-.77
2023-01-19T05:34:45.166Z,-.77
2023-01-19T05:35:31.415Z,-.77
2023-01-19T05:35:47.135Z,-.77
2023-01-19T05:36:19.733Z,-.77
2023-01-19T05:36:49.232Z,-.77
2023-01-19T05:37:21.477Z,-1.22
2023-01-19T05:37:51.857Z,-1.22
2023-01-19T05:38:34.237Z,-1.22
2023-01-19T05:38:54.065Z,-1.22
2023-01-19T05:39:25.998Z,-1.22
2023-01-19T05:39:56.465Z,-1.22
2023-01-19T05:40:29.688Z,-1.22
2023-01-19T05:40:57.872Z,-1.22
2023-01-19T05:41:30.552Z,-1.11
2023-01-19T05:41:59.886Z,-1.11
2023-01-19T05:42:32.880Z,-1.11
2023-01-19T05:43:02.687Z,-1.11
2023-01-19T05:43:33.763Z,-1.11
2023-01-19T05:44:04.120Z,-1.22
2023-01-19T05:44:35.807Z,-1.22
2023-01-19T05:45:07.002Z,-1.22
2023-01-19T05:45:38.280Z,-1.22
2023-01-19T05:46:07.877Z,-1.22
2023-01-19T05:46:40.698Z,-1.22
2023-01-19T05:47:13.941Z,-1.22
2023-01-19T05:47:42.050Z,-1.22
2023-01-19T05:48:11.839Z,-1.22
2023-01-19T05:48:44.169Z,-1.22
2023-01-19T05:49:13.896Z,-1.22
2023-01-19T05:49:46.383Z,-1.22
2023-01-19T05:50:16.574Z,-1.22
2023-01-19T05:50:47.475Z,-1.22
2023-01-19T05:51:17.861Z,-1.22
2023-01-19T05:51:51.094Z,-1.22
2023-01-19T05:52:19.891Z,-1.22
2023-01-19T05:52:52.175Z,-1.22
2023-01-19T05:53:21.876Z,-1.22
2023-01-19T05:53:53.564Z,-1.22
2023-01-19T05:54:23.866Z,-1.22
2023-01-19T05:54:56.145Z,-1.22
2023-01-19T05:55:25.913Z,-1.22
2023-01-19T05:55:57.999Z,-1.22
2023-01-19T05:56:27.874Z,-1.27
2023-01-19T05:57:00.712Z,-1.27
2023-01-19T05:57:29.981Z,-1.27
2023-01-19T05:58:01.780Z,-1.27
2023-01-19T05:58:31.846Z,-1.27
2023-01-19T05:59:03.597Z,-1.22
2023-01-19T05:59:33.869Z,-1.22
2023-01-19T06:00:06.869Z,-1.22
2023-01-19T06:00:44.209Z,-1.22
2023-01-19T06:01:07.605Z,-1.22
2023-01-19T06:01:39.756Z,-1.22
2023-01-19T06:02:18.753Z,-1.22
2023-01-19T06:02:21.455Z,-1.22
2023-01-19T06:02:39.877Z,-1.22
2023-01-19T06:03:10.899Z,-1.27
2023-01-19T06:03:42.543Z,-1.27
2023-01-19T06:04:12.869Z,-1.27
2023-01-19T06:04:44.491Z,-1.27
2023-01-19T06:05:15.259Z,-1.27
2023-01-19T06:05:46.426Z,-1.27
2023-01-19T06:06:18.128Z,-1.27
2023-01-19T06:06:48.750Z,-1.27
2023-01-19T06:07:19.924Z,-1.27
2023-01-19T06:07:50.532Z,-1.27
2023-01-19T06:08:21.689Z,-1.27
2023-01-19T06:08:52.573Z,-1.27
2023-01-19T06:09:22.851Z,-1.27
2023-01-19T06:09:54.273Z,-1.27
2023-01-19T06:10:25.570Z,-1.27
2023-01-19T06:10:55.849Z,-1.27
2023-01-19T06:11:27.584Z,-1.27
2023-01-19T06:11:58.144Z,-1.27
2023-01-19T06:12:31.318Z,-1.27
2023-01-19T06:13:00.414Z,-1.27
2023-01-19T06:13:31.633Z,-1.27
2023-01-19T06:14:01.870Z,-1.27
2023-01-19T06:14:33.465Z,-1.38
2023-01-19T06:15:04.744Z,-1.27
2023-01-19T06:15:35.601Z,-1.27
2023-01-19T06:16:05.877Z,-1.27
2023-01-19T06:16:38.581Z,-1.27
2023-01-19T06:17:08.242Z,-1.27
2023-01-19T06:17:40.455Z,-1.27
2023-01-19T06:18:09.845Z,-1.27
2023-01-19T06:18:42.740Z,-1.27
2023-01-19T06:19:11.871Z,-1.27
2023-01-19T06:19:43.968Z,-1.27
2023-01-19T06:20:14.354Z,-1.27
2023-01-19T06:20:45.467Z,-1.27
2023-01-19T06:21:15.848Z,-1.27
2023-01-19T06:21:47.468Z,-1.27
2023-01-19T06:22:17.867Z,-1.38
2023-01-19T06:22:50.527Z,-1.38
2023-01-19T06:23:19.910Z,-1.38
2023-01-19T06:23:51.940Z,-1.38
2023-01-19T06:24:22.026Z,-1.38
2023-01-19T06:24:54.334Z,-1.38
2023-01-19T06:25:24.050Z,-1.38
2023-01-19T06:25:55.648Z,-1.38
2023-01-19T06:26:26.179Z,-1.38
2023-01-19T06:26:57.852Z,-1.38
2023-01-19T06:27:27.844Z,-1.38
2023-01-19T06:28:01.097Z,-1.38
2023-01-19T06:28:30.053Z,-1.38
2023-01-19T06:29:01.576Z,-1.38
2023-01-19T06:29:31.870Z,-1.38
2023-01-19T06:30:04.449Z,-1.38
2023-01-19T06:30:34.463Z,-1.38
2023-01-19T06:31:05.513Z,-1.38
2023-01-19T06:31:36.268Z,-1.38
2023-01-19T06:32:07.544Z,-1.38
2023-01-19T06:32:38.211Z,-1.38
2023-01-19T06:33:10.573Z,-1.38
2023-01-19T06:33:39.860Z,-1.38
2023-01-19T06:34:11.959Z,-1.38
2023-01-19T06:34:42.244Z,-1.38
2023-01-19T06:35:14.580Z,-1.38
2023-01-19T06:35:44.162Z,-1.38
2023-01-19T06:36:16.119Z,-1.38
2023-01-19T06:36:46.263Z,-1.38
2023-01-19T06:37:18.776Z,-1.38
2023-01-19T06:37:48.261Z,-1.38
2023-01-19T06:38:20.467Z,-1.38
2023-01-19T06:38:50.388Z,-1.38
2023-01-19T06:39:21.562Z,-1.38
2023-01-19T06:39:51.838Z,-1.38
2023-01-19T06:40:23.968Z,-1.38
2023-01-19T06:40:53.820Z,-1.38
2023-01-19T06:41:25.473Z,-1.38
2023-01-19T06:41:55.977Z,-1.38
2023-01-19T06:42:27.612Z,-1.38
2023-01-19T06:42:57.908Z,-1.38
2023-01-19T06:43:30.556Z,-1.38
2023-01-19T06:44:00.212Z,-1.38
2023-01-19T06:44:31.790Z,-1.38
2023-01-19T06:45:03.474Z,-1.38
2023-01-19T06:45:33.525Z,-1.38
2023-01-19T06:46:03.985Z,-1.38
2023-01-19T06:46:35.789Z,-1.38
2023-01-19T06:47:15.493Z,-1.38
2023-01-19T06:47:38.837Z,-1.38
2023-01-19T06:48:07.943Z,-1.38
2023-01-19T06:48:40.668Z,-1.38