createdAt,value
2022-10-13T00:00:31.439Z,11.17
2022-10-13T00:03:01.914Z,11.14
2022-10-13T00:05:30.297Z,11.12
2022-10-13T00:07:57.342Z,11.10
2022-10-13T00:10:24.613Z,11.07
2022-10-13T00:12:51.920Z,11.05
2022-10-13T00:15:22.018Z,11.03
2022-10-13T00:17:48.542Z,11.01
2022-10-13T00:20:15.026Z,11.00
2022-10-13T00:22:41.637Z,10.99
2022-10-13T00:25:08.490Z,10.98
2022-10-13T00:27:35.029Z,10.95
2022-10-13T00:30:01.756Z,10.93
2022-10-13T00:32:29.417Z,10.90
2022-10-13T00:34:56.115Z,10.88
2022-10-13T00:37:22.658Z,10.86
2022-10-13T00:39:49.144Z,10.85
2022-10-13T00:42:17.644Z,10.82
2022-10-13T00:45:02.759Z,10.81
2022-10-13T00:47:36.176Z,10.78
2022-10-13T00:50:03.873Z,10.77
2022-10-13T00:52:31.491Z,10.75
2022-10-13T00:54:59.196Z,10.73
2022-10-13T00:57:26.204Z,10.71
2022-10-13T00:59:52.821Z,10.71
2022-10-13T01:02:19.671Z,10.70
2022-10-13T01:04:51.406Z,10.70
2022-10-13T01:07:19.034Z,10.70
2022-10-13T01:09:45.510Z,10.69
2022-10-13T01:12:30.180Z,10.68
2022-10-13T01:15:15.571Z,10.67
2022-10-13T01:18:07.187Z,10.67
2022-10-13T01:20:52.926Z,10.65
2022-10-13T01:23:41.209Z,10.65
2022-10-13T01:26:22.850Z,10.65
2022-10-13T01:29:21.749Z,10.65
2022-10-13T01:32:45.182Z,10.61
2022-10-13T01:35:33.428Z,10.62
2022-10-13T01:38:20.931Z,10.62
2022-10-13T01:41:28.631Z,10.58
2022-10-13T01:44:05.771Z,10.57
2022-10-13T01:46:39.478Z,10.56
2022-10-13T01:49:10.789Z,10.55
2022-10-13T01:51:38.909Z,10.55
2022-10-13T01:54:05.365Z,10.45
2022-10-13T01:56:32.106Z,10.51
2022-10-13T01:59:01.724Z,10.52
2022-10-13T02:02:06.152Z,10.50
2022-10-13T02:04:54.172Z,10.48
2022-10-13T02:07:35.596Z,10.48
2022-10-13T02:10:11.001Z,10.47
2022-10-13T02:12:56.555Z,10.47
2022-10-13T02:15:28.589Z,10.48
2022-10-13T02:17:58.589Z,10.48
2022-10-13T02:20:25.205Z,10.49
2022-10-13T02:23:00.368Z,10.52
2022-10-13T02:25:28.917Z,10.52
2022-10-13T02:28:00.461Z,10.54
2022-10-13T02:30:31.274Z,10.56
2022-10-13T02:32:57.873Z,10.58
2022-10-13T02:35:29.680Z,10.60
2022-10-13T02:38:01.762Z,10.64
2022-10-13T02:40:31.387Z,10.70
2022-10-13T02:42:58.078Z,10.74
2022-10-13T02:45:24.574Z,10.78
2022-10-13T02:47:55.692Z,10.81
2022-10-13T02:50:22.308Z,10.84
2022-10-13T02:52:50.358Z,10.87
2022-10-13T02:55:17.046Z,10.88
2022-10-13T02:57:45.905Z,10.91
2022-10-13T03:00:13.331Z,10.94
2022-10-13T03:02:40.005Z,10.93
2022-10-13T03:05:06.790Z,10.96
2022-10-13T03:07:33.397Z,10.97
2022-10-13T03:09:59.928Z,10.98
2022-10-13T03:12:26.387Z,10.98
2022-10-13T03:14:52.868Z,10.97
2022-10-13T03:17:19.615Z,10.95
2022-10-13T03:19:46.219Z,10.93
2022-10-13T03:22:16.779Z,10.91
2022-10-13T03:24:43.426Z,10.88
2022-10-13T03:27:09.898Z,10.84
2022-10-13T03:29:36.499Z,10.80
2022-10-13T03:32:03.344Z,10.75
2022-10-13T03:34:30.038Z,10.71
2022-10-13T03:36:57.567Z,10.68
2022-10-13T03:39:24.138Z,10.62
2022-10-13T03:41:50.578Z,10.59
2022-10-13T03:44:17.092Z,10.56
2022-10-13T03:46:43.683Z,10.52
2022-10-13T03:49:11.555Z,10.49
2022-10-13T03:51:38.715Z,10.45
2022-10-13T03:54:05.262Z,10.44
2022-10-13T03:56:31.790Z,10.42
2022-10-13T03:59:00.178Z,10.39
2022-10-13T04:01:29.470Z,10.36
2022-10-13T04:03:56.966Z,10.34
2022-10-13T04:06:24.457Z,10.31
2022-10-13T04:08:51.234Z,10.30
2022-10-13T04:11:18.714Z,10.29
2022-10-13T04:13:50.724Z,10.27
2022-10-13T04:16:22.981Z,10.25
2022-10-13T04:19:04.318Z,10.23
2022-10-13T04:21:32.560Z,10.22
2022-10-13T04:24:00.436Z,10.21
2022-10-13T04:26:29.093Z,10.20
2022-10-13T04:28:56.525Z,10.17
2022-10-13T04:31:23.611Z,10.16
2022-10-13T04:33:51.243Z,10.15
2022-10-13T04:36:18.639Z,10.14
2022-10-13T04:38:46.291Z,10.16
2022-10-13T04:41:14.869Z,10.16
2022-10-13T04:43:41.737Z,10.19
2022-10-13T04:46:14.867Z,10.23
2022-10-13T04:48:41.815Z,10.27
2022-10-13T04:51:16.375Z,10.32
2022-10-13T04:53:43.765Z,10.40
2022-10-13T04:56:14.583Z,10.46
2022-10-13T04:58:42.423Z,10.55
2022-10-13T05:01:17.650Z,10.60
2022-10-13T05:03:50.484Z,10.69
2022-10-13T05:06:20.199Z,10.78
2022-10-13T05:08:49.967Z,10.85
2022-10-13T05:11:17.285Z,10.92
2022-10-13T05:13:46.127Z,11.01
2022-10-13T05:16:14.756Z,11.08
2022-10-13T05:18:41.464Z,11.16
2022-10-13T05:21:13.793Z,11.22
2022-10-13T05:23:40.956Z,11.30
2022-10-13T05:26:13.311Z,11.36
2022-10-13T05:28:40.511Z,11.44
2022-10-13T05:31:12.720Z,11.49
2022-10-13T05:33:39.911Z,11.57
2022-10-13T05:36:12.644Z,11.65
2022-10-13T05:38:39.385Z,11.72
2022-10-13T05:41:08.951Z,11.76
2022-10-13T05:43:37.247Z,11.81
2022-10-13T05:46:04.047Z,11.86
2022-10-13T05:48:34.183Z,11.89
2022-10-13T05:51:04.907Z,11.93
2022-10-13T05:53:36.969Z,11.98
2022-10-13T05:56:08.862Z,12.04
2022-10-13T05:58:43.524Z,12.08
2022-10-13T06:01:14.549Z,12.14
2022-10-13T06:03:42.272Z,12.19
2022-10-13T06:06:09.606Z,12.23
2022-10-13T06:08:37.672Z,12.28
2022-10-13T06:11:04.872Z,12.32
2022-10-13T06:13:31.396Z,12.37
2022-10-13T06:15:57.831Z,12.43
2022-10-13T06:18:24.324Z,12.48
2022-10-13T06:20:50.770Z,12.53
2022-10-13T06:23:17.475Z,12.58
2022-10-13T06:25:51.283Z,12.62
2022-10-13T06:28:18.369Z,12.68
2022-10-13T06:30:49.357Z,12.73
2022-10-13T06:33:16.693Z,12.79
2022-10-13T06:35:43.224Z,12.85
2022-10-13T06:38:12.490Z,12.92
2022-10-13T06:40:41.334Z,13.00
2022-10-13T06:43:07.975Z,13.07
2022-10-13T06:45:40.746Z,13.15
2022-10-13T06:48:07.290Z,13.23
2022-10-13T06:50:33.858Z,13.30
2022-10-13T06:53:00.436Z,13.38
2022-10-13T06:55:27.292Z,13.45
2022-10-13T06:57:53.807Z,13.52
2022-10-13T07:00:20.925Z,13.60
2022-10-13T07:02:51.915Z,13.68
2022-10-13T07:05:18.627Z,13.75
2022-10-13T07:07:45.109Z,13.84
2022-10-13T07:10:11.606Z,13.89
2022-10-13T07:12:38.146Z,13.96
2022-10-13T07:15:04.871Z,14.02
2022-10-13T07:17:31.371Z,14.08
2022-10-13T07:19:58.661Z,14.15
2022-10-13T07:22:26.948Z,14.23
2022-10-13T07:24:53.628Z,14.28
2022-10-13T07:27:21.802Z,14.33
2022-10-13T07:29:48.640Z,14.40
2022-10-13T07:32:15.172Z,14.49
2022-10-13T07:34:41.719Z,14.55
2022-10-13T07:37:08.294Z,14.61
2022-10-13T07:39:35.026Z,14.68
2022-10-13T07:42:01.504Z,14.73
2022-10-13T07:44:28.152Z,14.79
2022-10-13T07:46:54.708Z,14.86
2022-10-13T07:49:21.234Z,14.93
2022-10-13T07:51:47.691Z,15.00
2022-10-13T07:54:18.351Z,15.07
2022-10-13T07:56:45.499Z,15.14
2022-10-13T07:59:12.225Z,15.20
2022-10-13T08:01:38.813Z,15.29
2022-10-13T08:04:05.398Z,15.37
2022-10-13T08:06:31.986Z,15.45
2022-10-13T08:08:58.716Z,15.51
2022-10-13T08:11:25.335Z,15.59
2022-10-13T08:13:52.614Z,15.66
2022-10-13T08:16:22.489Z,15.72
2022-10-13T08:18:49.402Z,15.80
2022-10-13T08:21:57.069Z,15.85
2022-10-13T08:24:06.854Z,15.92
2022-10-13T08:26:33.577Z,16.01
2022-10-13T08:29:20.173Z,16.09
2022-10-13T08:31:46.686Z,16.18
2022-10-13T08:34:13.359Z,16.28
2022-10-13T08:36:39.972Z,16.37
2022-10-13T08:39:06.528Z,16.47
2022-10-13T08:41:40.113Z,16.55
2022-10-13T08:47:26.557Z,16.75
2022-10-13T08:49:59.996Z,16.83
2022-10-13T08:52:42.055Z,16.92
2022-10-13T08:55:20.249Z,17.00
2022-10-13T08:57:46.886Z,17.06
2022-10-13T09:00:13.653Z,17.09
2022-10-13T09:02:43.856Z,17.10
2022-10-13T09:05:23.092Z,17.12
2022-10-13T09:10:51.995Z,17.08
2022-10-13T09:13:19.502Z,17.10
2022-10-13T09:15:48.492Z,17.09
2022-10-13T09:18:16.516Z,17.10
2022-10-13T09:20:43.033Z,17.13
2022-10-13T09:23:19.470Z,17.13
2022-10-13T09:25:48.535Z,17.18
2022-10-13T09:28:28.827Z,17.21
2022-10-13T09:31:10.320Z,17.24
2022-10-13T09:33:41.225Z,17.29
2022-10-13T09:36:18.482Z,17.30
2022-10-13T09:39:12.318Z,17.30
2022-10-13T09:41:41.135Z,17.33
2022-10-13T09:44:14.044Z,17.30
2022-10-13T09:46:48.755Z,17.29
2022-10-13T09:49:31.225Z,17.29
2022-10-13T09:52:19.431Z,17.28
2022-10-13T09:54:49.888Z,17.35
2022-10-13T09:57:38.698Z,17.43
2022-10-13T10:00:13.857Z,17.50
2022-10-13T10:02:58.230Z,17.57
2022-10-13T10:05:26.854Z,17.67
2022-10-13T10:08:33.300Z,17.71
2022-10-13T10:11:03.237Z,17.80
2022-10-13T10:13:29.772Z,17.85
2022-10-13T10:16:05.790Z,17.90
2022-10-13T10:18:55.012Z,17.96
2022-10-13T10:21:34.728Z,18.06
2022-10-13T10:24:16.729Z,18.15
2022-10-13T10:26:55.218Z,18.28
2022-10-13T10:29:43.134Z,18.39
2022-10-13T10:32:31.086Z,18.50
2022-10-13T10:35:38.233Z,18.61
2022-10-13T10:38:13.880Z,18.74
2022-10-13T10:40:49.925Z,18.76
2022-10-13T10:43:28.460Z,18.95
2022-10-13T10:45:58.304Z,19.01
2022-10-13T10:48:39.326Z,19.05
2022-10-13T10:51:08.642Z,19.07
2022-10-13T10:53:58.378Z,19.10
2022-10-13T10:56:31.879Z,19.12
2022-10-13T10:59:24.777Z,19.11
2022-10-13T11:02:06.545Z,19.10
2022-10-13T11:04:43.451Z,19.10
2022-10-13T11:07:15.004Z,19.09
2022-10-13T11:09:41.516Z,19.11
2022-10-13T11:12:20.429Z,19.09
2022-10-13T11:15:01.709Z,19.15
2022-10-13T11:17:37.009Z,19.24
2022-10-13T11:20:21.978Z,19.25
2022-10-13T11:23:14.608Z,19.34
2022-10-13T11:25:47.904Z,19.46
2022-10-13T11:28:23.324Z,19.52
2022-10-13T11:30:57.661Z,19.57
2022-10-13T11:33:39.257Z,19.58
2022-10-13T11:36:47.566Z,19.62
2022-10-13T11:39:26.210Z,19.60
2022-10-13T11:41:55.250Z,19.58
2022-10-13T11:44:32.607Z,19.56
2022-10-13T11:47:21.357Z,19.53
2022-10-13T11:50:18.753Z,19.53
2022-10-13T11:53:20.651Z,19.51
2022-10-13T11:55:56.863Z,19.49
2022-10-13T11:58:26.233Z,19.50
2022-10-13T12:00:58.522Z,19.50
2022-10-13T12:03:34.133Z,19.51
2022-10-13T12:06:03.672Z,19.54
2022-10-13T12:08:33.510Z,19.58
2022-10-13T12:11:01.436Z,19.62
2022-10-13T12:13:30.655Z,19.67
2022-10-13T12:16:05.684Z,19.73
2022-10-13T12:18:36.138Z,19.80
2022-10-13T12:21:09.393Z,19.86
2022-10-13T12:23:36.395Z,19.91
2022-10-13T12:26:04.089Z,19.97
2022-10-13T12:28:43.210Z,19.98
2022-10-13T12:31:18.939Z,20.02
2022-10-13T12:33:55.557Z,20.03
2022-10-13T12:36:27.104Z,20.06
2022-10-13T12:38:58.109Z,20.08
2022-10-13T12:41:32.013Z,20.10
2022-10-13T12:44:01.206Z,20.09
2022-10-13T12:46:48.635Z,20.05
2022-10-13T12:49:36.096Z,20.06
2022-10-13T12:52:11.835Z,20.06
2022-10-13T12:54:46.327Z,20.07
2022-10-13T12:57:20.527Z,20.04
2022-10-13T12:59:47.801Z,20.05
2022-10-13T13:02:30.953Z,20.01
2022-10-13T13:04:57.780Z,20.02
2022-10-13T13:07:35.974Z,20.02
2022-10-13T13:10:14.753Z,19.99
2022-10-13T13:12:41.672Z,19.98
2022-10-13T13:15:25.574Z,19.96
2022-10-13T13:17:58.338Z,19.97
2022-10-13T13:20:31.889Z,19.97
2022-10-13T13:22:58.655Z,20.00
2022-10-13T13:25:26.200Z,20.03
2022-10-13T13:27:53.340Z,20.03
2022-10-13T13:30:22.428Z,20.04
2022-10-13T13:32:49.820Z,20.07
2022-10-13T13:35:16.660Z,20.08
2022-10-13T13:37:47.855Z,20.10
2022-10-13T13:40:23.175Z,20.11
2022-10-13T13:42:49.964Z,20.14
2022-10-13T13:45:18.492Z,20.15
2022-10-13T13:47:45.120Z,20.14
2022-10-13T13:50:17.289Z,20.11
2022-10-13T13:52:47.751Z,20.09
2022-10-13T13:55:14.916Z,20.07
2022-10-13T13:57:42.690Z,20.07
2022-10-13T14:00:11.983Z,20.04
2022-10-13T14:02:39.123Z,20.05
2022-10-13T14:05:06.116Z,20.00
2022-10-13T14:07:32.607Z,19.96
2022-10-13T14:10:01.909Z,19.92
2022-10-13T14:12:30.437Z,19.88
2022-10-13T14:14:57.041Z,19.85
2022-10-13T14:17:23.516Z,19.84
2022-10-13T14:19:50.093Z,19.81
2022-10-13T14:22:16.724Z,19.79
2022-10-13T14:24:43.241Z,19.77
2022-10-13T14:27:10.439Z,19.73
2022-10-13T14:29:36.957Z,19.71
2022-10-13T14:32:03.646Z,19.67
2022-10-13T14:34:30.355Z,19.62
2022-10-13T14:36:56.861Z,19.56
2022-10-13T14:39:23.388Z,19.51
2022-10-13T14:41:49.975Z,19.46
2022-10-13T14:44:16.647Z,19.41
2022-10-13T14:46:44.819Z,19.37
2022-10-13T14:49:11.869Z,19.34
2022-10-13T14:51:42.806Z,19.31
2022-10-13T14:54:09.314Z,19.27
2022-10-13T14:56:36.074Z,19.25
2022-10-13T14:59:05.287Z,19.20
2022-10-13T15:01:38.153Z,19.15
2022-10-13T15:04:04.894Z,19.10
2022-10-13T15:06:32.266Z,19.04
2022-10-13T15:08:58.812Z,19.02
2022-10-13T15:11:26.534Z,19.00
2022-10-13T15:13:53.362Z,18.99
2022-10-13T15:16:22.732Z,18.99
2022-10-13T15:18:49.775Z,18.99
2022-10-13T15:21:16.785Z,19.00
2022-10-13T15:23:44.727Z,19.00
2022-10-13T15:26:12.947Z,19.00
2022-10-13T15:28:42.171Z,19.03
2022-10-13T15:31:10.775Z,19.02
2022-10-13T15:33:37.313Z,19.02
2022-10-13T15:36:04.131Z,19.03
2022-10-13T15:38:31.027Z,19.03
2022-10-13T15:41:00.918Z,19.03
2022-10-13T15:43:27.598Z,19.03
2022-10-13T15:45:57.308Z,19.02
2022-10-13T15:48:23.775Z,19.00
2022-10-13T15:50:50.524Z,19.00
2022-10-13T15:53:17.908Z,18.97
2022-10-13T15:55:44.421Z,18.93
2022-10-13T15:58:13.707Z,18.89
2022-10-13T16:00:41.293Z,18.83
2022-10-13T16:03:12.287Z,18.78
2022-10-13T16:05:41.894Z,18.72
2022-10-13T16:08:08.454Z,18.66
2022-10-13T16:10:34.990Z,18.62
2022-10-13T16:13:01.605Z,18.56
2022-10-13T16:15:28.093Z,18.50
2022-10-13T16:17:54.547Z,18.44
2022-10-13T16:20:21.158Z,18.38
2022-10-13T16:22:47.648Z,18.33
2022-10-13T16:25:14.361Z,18.26
2022-10-13T16:27:44.366Z,18.19
2022-10-13T16:30:11.877Z,18.10
2022-10-13T16:32:39.738Z,18.03
2022-10-13T16:35:07.229Z,17.95
2022-10-13T16:37:34.007Z,17.88
2022-10-13T16:40:00.464Z,17.81
2022-10-13T16:42:27.098Z,17.74
2022-10-13T16:44:53.608Z,17.67
2022-10-13T16:47:20.489Z,17.60
2022-10-13T16:49:47.336Z,17.51
2022-10-13T16:52:14.574Z,17.44
2022-10-13T16:54:43.655Z,17.37
2022-10-13T16:57:10.210Z,17.31
2022-10-13T16:59:36.736Z,17.24
2022-10-13T17:02:03.270Z,17.18
2022-10-13T17:04:30.960Z,17.12
2022-10-13T17:06:57.569Z,17.04
2022-10-13T17:09:24.138Z,16.99
2022-10-13T17:11:50.677Z,16.93
2022-10-13T17:14:17.197Z,16.87
2022-10-13T17:16:43.690Z,16.82
2022-10-13T17:19:10.171Z,16.77
2022-10-13T17:21:37.070Z,16.71
2022-10-13T17:24:05.553Z,16.65
2022-10-13T17:26:33.099Z,16.60
2022-10-13T17:28:59.722Z,16.55
2022-10-13T17:31:26.260Z,16.50
2022-10-13T17:33:53.416Z,16.46
2022-10-13T17:36:25.310Z,16.41
2022-10-13T17:38:53.981Z,16.37
2022-10-13T17:41:20.679Z,16.32
2022-10-13T17:43:49.509Z,16.28
2022-10-13T17:46:36.299Z,16.24
2022-10-13T17:49:04.179Z,16.11
2022-10-13T17:51:30.653Z,16.17
2022-10-13T17:53:59.127Z,16.16
2022-10-13T17:56:26.521Z,16.12
2022-10-13T17:58:53.143Z,16.10
2022-10-13T18:01:25.267Z,16.08
2022-10-13T18:03:57.449Z,16.06
2022-10-13T18:06:37.670Z,16.05
2022-10-13T18:09:09.883Z,16.04
2022-10-13T18:11:36.979Z,16.03
2022-10-13T18:14:03.970Z,16.00
2022-10-13T18:16:30.521Z,16.00
2022-10-13T18:18:57.072Z,15.98
2022-10-13T18:21:24.401Z,15.96
2022-10-13T18:23:53.151Z,15.93
2022-10-13T18:26:20.100Z,15.82
2022-10-13T18:28:48.199Z,15.89
2022-10-13T18:31:31.415Z,15.86
2022-10-13T18:34:11.426Z,15.81
2022-10-13T18:36:43.834Z,15.79
2022-10-13T18:39:19.308Z,15.74
2022-10-13T18:41:48.492Z,15.70
2022-10-13T18:44:15.129Z,15.66
2022-10-13T18:46:42.069Z,15.64
2022-10-13T18:49:11.967Z,15.57
2022-10-13T18:51:38.778Z,15.53
2022-10-13T18:54:06.284Z,15.50
2022-10-13T18:56:33.659Z,15.45
2022-10-13T18:59:01.399Z,15.40
2022-10-13T19:01:32.747Z,15.37
2022-10-13T19:03:59.575Z,15.34
2022-10-13T19:06:27.777Z,15.31
2022-10-13T19:08:59.633Z,15.27
2022-10-13T19:11:26.978Z,15.24
2022-10-13T19:13:54.137Z,15.20
2022-10-13T19:16:23.985Z,15.17
2022-10-13T19:18:51.304Z,15.17
2022-10-13T19:21:19.481Z,15.13
2022-10-13T19:23:45.986Z,15.02
2022-10-13T19:26:24.704Z,15.05
2022-10-13T19:28:56.935Z,15.02
2022-10-13T19:31:26.109Z,14.99
2022-10-13T19:33:53.277Z,14.94
2022-10-13T19:36:21.799Z,14.88
2022-10-13T19:38:49.128Z,14.86
2022-10-13T19:41:16.175Z,14.82
2022-10-13T19:43:42.689Z,14.79
2022-10-13T19:46:09.913Z,14.76
2022-10-13T19:48:36.592Z,14.73
2022-10-13T19:51:09.826Z,14.71
2022-10-13T19:53:37.331Z,14.69
2022-10-13T19:56:04.214Z,14.67
2022-10-13T19:58:30.773Z,14.64
2022-10-13T20:01:04.549Z,14.63
2022-10-13T20:03:31.141Z,14.63
2022-10-13T20:05:57.743Z,14.63
2022-10-13T20:08:24.335Z,14.60
2022-10-13T20:10:50.826Z,14.59
2022-10-13T20:13:17.385Z,14.57
2022-10-13T20:15:47.690Z,14.55
2022-10-13T20:18:14.258Z,14.52
2022-10-13T20:20:41.203Z,14.50
2022-10-13T20:23:08.850Z,14.49
2022-10-13T20:25:38.577Z,14.46
2022-10-13T20:28:05.950Z,14.44
2022-10-13T20:30:33.140Z,14.42
2022-10-13T20:32:59.916Z,14.40
2022-10-13T20:35:27.567Z,14.39
2022-10-13T20:37:54.474Z,14.37
2022-10-13T20:40:21.281Z,14.38
2022-10-13T20:42:51.709Z,14.37
2022-10-13T20:45:20.223Z,14.39
2022-10-13T20:47:47.993Z,14.41
2022-10-13T20:50:14.917Z,14.39
2022-10-13T20:52:41.672Z,14.41
2022-10-13T20:55:08.651Z,14.40
2022-10-13T20:57:36.815Z,14.40
2022-10-13T21:00:04.884Z,14.40
2022-10-13T21:02:31.624Z,14.39
2022-10-13T21:04:58.080Z,14.38
2022-10-13T21:07:24.572Z,14.39
2022-10-13T21:09:53.865Z,14.40
2022-10-13T21:12:21.284Z,14.41
2022-10-13T21:14:47.787Z,14.42
2022-10-13T21:17:14.285Z,14.43
2022-10-13T21:19:40.803Z,14.43
2022-10-13T21:22:07.302Z,14.44
2022-10-13T21:24:33.871Z,14.44
2022-10-13T21:27:00.361Z,14.45
2022-10-13T21:29:26.984Z,14.47
2022-10-13T21:31:53.524Z,14.47
2022-10-13T21:34:20.075Z,14.49
2022-10-13T21:36:46.692Z,14.50
2022-10-13T21:39:14.567Z,14.50
2022-10-13T21:41:41.068Z,14.52
2022-10-13T21:44:07.573Z,14.55
2022-10-13T21:46:34.795Z,14.56
2022-10-13T21:49:04.134Z,14.56
2022-10-13T21:51:33.042Z,14.59
2022-10-13T21:54:02.675Z,14.60
2022-10-13T21:56:31.038Z,14.62
2022-10-13T21:58:59.512Z,14.63
2022-10-13T22:01:26.659Z,14.65
2022-10-13T22:03:56.471Z,14.66
2022-10-13T22:06:26.720Z,14.68
2022-10-13T22:08:54.797Z,14.69
2022-10-13T22:11:23.047Z,14.72
2022-10-13T22:13:49.589Z,14.74
2022-10-13T22:16:25.471Z,14.74
2022-10-13T22:18:53.627Z,14.75
2022-10-13T22:21:21.361Z,14.68
2022-10-13T22:23:48.308Z,14.77
2022-10-13T22:26:16.623Z,14.82
2022-10-13T22:28:45.577Z,14.83
2022-10-13T22:31:13.333Z,14.85
2022-10-13T22:33:41.738Z,14.88
2022-10-13T22:36:17.803Z,14.88
2022-10-13T22:38:45.731Z,14.91
2022-10-13T22:41:13.461Z,14.94
2022-10-13T22:43:40.822Z,14.95
2022-10-13T22:46:15.678Z,14.96
2022-10-13T22:48:42.188Z,14.97
2022-10-13T22:51:10.421Z,14.96
2022-10-13T22:53:37.293Z,14.93
2022-10-13T22:56:12.117Z,14.88
2022-10-13T22:58:38.597Z,14.86
2022-10-13T23:01:06.740Z,14.83
2022-10-13T23:03:33.188Z,14.67
2022-10-13T23:06:01.570Z,14.69
2022-10-13T23:08:28.182Z,14.65
2022-10-13T23:10:54.870Z,14.61
2022-10-13T23:13:21.343Z,14.59
2022-10-13T23:15:48.619Z,14.53
2022-10-13T23:18:15.209Z,14.51
2022-10-13T23:20:42.502Z,14.50
2022-10-13T23:23:09.626Z,14.47
2022-10-13T23:25:37.473Z,14.47
2022-10-13T23:28:04.717Z,14.46
2022-10-13T23:30:31.279Z,14.45
2022-10-13T23:32:57.775Z,14.46
2022-10-13T23:35:24.307Z,14.46
2022-10-13T23:37:52.498Z,14.47
2022-10-13T23:40:19.139Z,14.38
2022-10-13T23:42:45.599Z,14.44
2022-10-13T23:45:12.185Z,14.46
2022-10-13T23:47:38.663Z,14.45
2022-10-13T23:50:05.748Z,14.45
2022-10-13T23:52:32.289Z,14.43
2022-10-13T23:54:58.740Z,14.43
2022-10-13T23:57:29.850Z,14.44
2022-10-13T23:59:56.349Z,14.37
