createdAt,value
2019-06-07T00:01:08.431Z,93329.63
2019-06-07T00:03:41.434Z,93334.50
2019-06-07T00:06:23.878Z,93334.39
2019-06-07T00:08:53.019Z,93343.05
2019-06-07T00:11:27.638Z,93343.83
2019-06-07T00:14:03.429Z,93336.59
2019-06-07T00:16:37.259Z,93333.03
2019-06-07T00:19:15.761Z,93329.91
2019-06-07T00:22:15.703Z,93330.19
2019-06-07T00:24:37.173Z,93336.91
2019-06-07T00:27:11.312Z,93329.47
2019-06-07T00:29:44.763Z,93336.05
2019-06-07T00:32:22.043Z,93325.63
2019-06-07T00:35:00.971Z,93329.75
2019-06-07T00:37:40.045Z,93333.53
2019-06-07T00:40:24.086Z,93331.23
2019-06-07T00:42:50.718Z,93323.64
2019-06-07T00:45:29.520Z,93327.67
2019-06-07T00:48:04.504Z,93333.88
2019-06-07T00:50:37.345Z,93340.45
2019-06-07T00:53:15.495Z,93347.19
2019-06-07T00:55:45.508Z,93340.89
2019-06-07T00:58:21.836Z,93346.19
2019-06-07T01:01:01.021Z,93354.27
2019-06-07T01:03:53.500Z,93352.95
2019-06-07T01:06:27.163Z,93353.84
2019-06-07T01:09:00.126Z,93351.00
2019-06-07T01:11:33.095Z,93353.77
2019-06-07T01:14:10.813Z,93350.33
2019-06-07T01:16:57.217Z,93347.34
2019-06-07T01:19:27.856Z,93344.81
2019-06-07T01:22:06.757Z,93358.86
2019-06-07T01:24:48.235Z,93357.13
2019-06-07T01:27:25.581Z,93357.53
2019-06-07T01:30:06.779Z,93351.42
2019-06-07T01:32:52.304Z,93359.81
2019-06-07T01:35:26.746Z,93353.88
2019-06-07T01:38:01.258Z,93359.11
2019-06-07T01:40:35.997Z,93360.32
2019-06-07T01:43:10.870Z,93365.86
2019-06-07T01:45:43.738Z,93376.11
2019-06-07T01:48:21.151Z,93370.22
2019-06-07T01:50:52.383Z,93376.73
2019-06-07T01:53:29.121Z,93379.26
2019-06-07T01:56:06.858Z,93379.01
2019-06-07T01:58:39.758Z,93387.98
2019-06-07T02:01:19.182Z,93380.58
2019-06-07T02:03:54.291Z,93390.33
2019-06-07T02:06:32.400Z,93384.92
2019-06-07T02:09:15.913Z,93387.17
2019-06-07T02:11:51.659Z,93379.96
2019-06-07T02:14:33.002Z,93386.86
2019-06-07T02:17:04.605Z,93386.38
2019-06-07T02:19:40.606Z,93387.77
2019-06-07T02:22:16.663Z,93389.09
2019-06-07T02:25:34.603Z,93397.25
2019-06-07T02:27:32.621Z,93399.30
2019-06-07T02:30:36.280Z,93387.05
2019-06-07T02:32:45.787Z,93390.62
2019-06-07T02:35:25.629Z,93395.45
2019-06-07T02:38:02.341Z,93393.14
2019-06-07T02:40:39.010Z,93397.19
2019-06-07T02:43:12.998Z,93398.98
2019-06-07T02:46:21.198Z,93395.08
2019-06-07T02:48:40.080Z,93394.09
2019-06-07T02:51:17.734Z,93392.02
2019-06-07T02:54:02.412Z,93394.03
2019-06-07T02:56:46.564Z,93399.55
2019-06-07T02:59:11.632Z,93404.94
2019-06-07T03:01:51.041Z,93401.20
2019-06-07T03:04:27.184Z,93395.79
2019-06-07T03:06:58.250Z,93407.30
2019-06-07T03:09:35.005Z,93405.91
2019-06-07T03:12:07.498Z,93401.48
2019-06-07T03:14:42.259Z,93401.52
2019-06-07T03:17:21.325Z,93397.41
2019-06-07T03:19:55.754Z,93398.11
2019-06-07T03:22:34.950Z,93402.66
2019-06-07T03:25:07.423Z,93398.49
2019-06-07T03:27:50.008Z,93400.68
2019-06-07T03:30:38.746Z,93403.25
2019-06-07T03:33:02.942Z,93408.23
2019-06-07T03:35:40.382Z,93405.28
2019-06-07T03:38:12.838Z,93412.78
2019-06-07T03:40:49.614Z,93408.77
2019-06-07T03:43:22.859Z,93412.83
2019-06-07T03:45:55.904Z,93421.94
2019-06-07T03:48:30.210Z,93428.49
2019-06-07T03:51:05.013Z,93423.63
2019-06-07T03:53:50.466Z,93433.02
2019-06-07T03:56:25.580Z,93432.40
2019-06-07T03:59:06.752Z,93440.90
2019-06-07T04:01:41.777Z,93435.24
2019-06-07T04:04:18.534Z,93444.50
2019-06-07T04:06:52.378Z,93450.98
2019-06-07T04:09:28.767Z,93447.58
2019-06-07T04:12:03.075Z,93445.22
2019-06-07T04:14:38.398Z,93443.94
2019-06-07T04:17:12.849Z,93450.56
2019-06-07T04:19:51.022Z,93457.53
2019-06-07T04:22:23.765Z,93455.53
2019-06-07T04:24:58.186Z,93462.16
2019-06-07T04:27:37.709Z,93454.98
2019-06-07T04:30:08.939Z,93456.02
2019-06-07T04:32:44.909Z,93466.30
2019-06-07T04:35:16.514Z,93462.96
2019-06-07T04:37:49.233Z,93460.54
2019-06-07T04:40:25.569Z,93464.72
2019-06-07T04:42:58.365Z,93475.52
2019-06-07T04:45:37.354Z,93465.82
2019-06-07T04:48:05.654Z,93340.30
2019-06-07T04:50:43.506Z,93474.80
2019-06-07T04:53:12.775Z,93466.51
2019-06-07T04:55:45.716Z,93474.05
2019-06-07T04:58:19.870Z,93463.11
2019-06-07T05:00:58.989Z,93471.00
2019-06-07T05:03:31.362Z,93468.12
2019-06-07T05:06:04.078Z,93471.75
2019-06-07T05:08:38.769Z,93470.28
2019-06-07T05:11:11.501Z,93477.58
2019-06-07T05:13:44.355Z,93481.62
2019-06-07T05:16:17.259Z,93472.27
2019-06-07T05:18:52.579Z,93480.66
2019-06-07T05:24:25.562Z,93476.25
2019-06-07T05:27:00.294Z,93479.84
2019-06-07T05:29:36.363Z,93478.91
2019-06-07T05:32:07.678Z,93482.06
2019-06-07T05:34:46.647Z,93482.57
2019-06-07T05:37:15.473Z,93490.69
2019-06-07T05:39:48.397Z,93487.28
2019-06-07T05:42:21.151Z,93492.96
2019-06-07T05:44:54.167Z,93490.14
2019-06-07T05:47:27.118Z,93487.03
2019-06-07T05:49:59.915Z,93487.67
2019-06-07T05:52:33.940Z,93484.00
2019-06-07T05:55:07.484Z,93481.52
2019-06-07T05:57:45.338Z,93478.22
2019-06-07T06:00:17.736Z,93479.52
2019-06-07T06:03:04.734Z,93476.95
2019-06-07T06:05:34.330Z,93487.56
2019-06-07T06:08:03.475Z,93491.66
2019-06-07T06:10:37.672Z,93486.14
2019-06-07T06:13:14.374Z,93480.11
2019-06-07T06:16:00.660Z,93485.27
2019-06-07T06:18:24.999Z,93497.88
2019-06-07T06:21:16.212Z,93492.20
2019-06-07T06:23:42.685Z,93496.93
2019-06-07T06:26:15.809Z,93501.06
2019-06-07T06:28:49.635Z,93513.02
2019-06-07T06:31:22.953Z,93511.30
2019-06-07T06:33:55.813Z,93517.20
2019-06-07T06:36:32.105Z,93517.83
2019-06-07T06:39:06.478Z,93520.80
2019-06-07T06:41:52.230Z,93523.30
2019-06-07T06:44:15.320Z,93526.83
2019-06-07T06:46:57.067Z,93523.95
2019-06-07T06:49:23.453Z,93523.61
2019-06-07T06:51:56.158Z,93526.56
2019-06-07T06:54:40.595Z,93526.03
2019-06-07T06:57:19.234Z,93531.19
2019-06-07T06:59:40.025Z,93530.49
2019-06-07T07:02:12.868Z,93538.65
2019-06-07T07:04:53.381Z,93541.14
2019-06-07T07:07:24.908Z,93536.22
2019-06-07T07:10:00.031Z,93538.42
2019-06-07T07:12:34.203Z,93538.12
2019-06-07T07:15:07.188Z,93541.27
2019-06-07T07:17:53.751Z,93535.54
2019-06-07T07:20:14.469Z,93514.00
2019-06-07T07:22:53.562Z,93504.39
2019-06-07T07:25:23.268Z,93513.16
2019-06-07T07:27:56.103Z,93527.22
2019-06-07T07:30:37.567Z,93527.61
2019-06-07T07:33:09.895Z,93523.78
2019-06-07T07:36:09.490Z,93527.35
2019-06-07T07:38:19.037Z,93532.35
2019-06-07T07:41:04.949Z,93532.68
2019-06-07T07:43:26.695Z,93542.46
2019-06-07T07:46:25.905Z,93544.51
2019-06-07T07:48:37.758Z,93546.11
2019-06-07T07:51:10.782Z,93546.52
2019-06-07T07:53:52.117Z,93542.86
2019-06-07T07:56:18.288Z,93536.36
2019-06-07T07:58:57.959Z,93541.51
2019-06-07T08:01:25.749Z,93544.03
2019-06-07T08:03:58.772Z,93546.55
2019-06-07T08:06:32.897Z,93546.80
2019-06-07T08:09:07.293Z,93549.30
2019-06-07T08:11:39.963Z,93541.81
2019-06-07T08:14:12.788Z,93538.68
2019-06-07T08:16:51.890Z,93537.37
2019-06-07T08:19:24.821Z,93541.75
2019-06-07T08:22:00.098Z,93538.75
2019-06-07T08:24:32.454Z,93541.21
2019-06-07T08:27:25.299Z,93536.79
2019-06-07T08:29:45.517Z,93533.92
2019-06-07T08:32:19.262Z,93529.73
2019-06-07T08:35:02.394Z,93544.95
2019-06-07T08:38:14.055Z,93531.31
2019-06-07T08:40:07.515Z,93541.82
2019-06-07T08:42:59.932Z,93533.19
2019-06-07T08:45:16.359Z,93538.24
2019-06-07T08:47:53.574Z,93545.69
2019-06-07T08:50:23.703Z,93552.37
2019-06-07T08:53:03.665Z,93546.05
2019-06-07T08:55:31.242Z,93541.12
2019-06-07T08:58:08.459Z,93546.68
2019-06-07T09:00:47.543Z,93548.98
2019-06-07T09:03:13.269Z,93540.80
2019-06-07T09:05:47.587Z,93546.42
2019-06-07T09:08:29.996Z,93545.53
2019-06-07T09:10:59.452Z,93536.78
2019-06-07T09:13:33.314Z,93545.53
2019-06-07T09:16:08.963Z,93540.78
2019-06-07T09:18:44.412Z,93542.66
2019-06-07T09:21:16.386Z,93538.17
2019-06-07T09:23:49.153Z,93532.65
2019-06-07T09:26:25.157Z,93543.14
2019-06-07T09:29:00.512Z,93541.42
2019-06-07T09:31:51.854Z,93533.43
2019-06-07T09:34:14.908Z,93533.11
2019-06-07T09:36:47.187Z,93537.95
2019-06-07T09:42:26.524Z,93530.55
2019-06-07T09:45:08.856Z,93529.40
2019-06-07T09:47:39.798Z,93535.75
2019-06-07T09:50:12.752Z,93535.27
2019-06-07T09:52:58.645Z,93534.43
2019-06-07T09:55:24.702Z,93529.92
2019-06-07T09:58:06.922Z,93525.56
2019-06-07T10:00:41.724Z,93529.75
2019-06-07T10:03:22.948Z,93528.23
2019-06-07T10:06:03.442Z,93531.51
2019-06-07T10:09:57.182Z,93527.45
2019-06-07T10:11:14.013Z,93520.31
2019-06-07T10:13:46.788Z,93535.59
2019-06-07T10:16:24.788Z,93529.03
2019-06-07T10:19:05.631Z,93518.53
2019-06-07T10:21:42.539Z,93522.44
2019-06-07T10:24:16.906Z,93522.86
2019-06-07T10:26:50.950Z,93518.97
2019-06-07T10:29:23.912Z,93522.02
2019-06-07T10:32:02.399Z,93530.03
2019-06-07T10:34:35.354Z,93531.31
2019-06-07T10:37:11.181Z,93528.52
2019-06-07T10:39:49.358Z,93517.91
2019-06-07T10:42:26.851Z,93511.27
2019-06-07T10:45:06.618Z,93514.52
2019-06-07T10:47:45.090Z,93516.80
2019-06-07T10:50:17.931Z,93518.02
2019-06-07T10:52:57.376Z,93511.12
2019-06-07T10:55:34.440Z,93505.66
2019-06-07T10:58:09.161Z,93502.78
2019-06-07T11:00:50.261Z,93505.30
2019-06-07T11:03:29.835Z,93499.44
2019-06-07T11:06:03.708Z,93507.77
2019-06-07T11:08:40.309Z,93500.79
2019-06-07T11:11:17.928Z,93505.28
2019-06-07T11:13:52.563Z,93502.05
2019-06-07T11:16:26.084Z,93503.61
2019-06-07T11:19:02.980Z,93507.25
2019-06-07T11:21:36.797Z,93508.13
2019-06-07T11:24:10.172Z,93507.91
2019-06-07T11:26:44.156Z,93505.81
2019-06-07T11:29:17.108Z,93501.20
2019-06-07T11:31:49.824Z,93496.73
2019-06-07T11:34:23.410Z,93496.47
2019-06-07T11:36:57.205Z,93492.02
2019-06-07T11:39:30.618Z,93491.30
2019-06-07T11:42:05.605Z,93490.06
2019-06-07T11:44:53.179Z,93488.27
2019-06-07T11:47:19.610Z,93486.17
2019-06-07T11:49:53.519Z,93487.39
2019-06-07T11:52:33.228Z,93476.63
2019-06-07T11:55:08.808Z,93475.28
2019-06-07T11:57:43.323Z,93480.32
2019-06-07T12:00:18.624Z,93476.29
2019-06-07T12:02:55.358Z,93475.28
2019-06-07T12:05:29.984Z,93466.73
2019-06-07T12:08:02.703Z,93464.42
2019-06-07T12:10:42.465Z,93462.09
2019-06-07T12:13:10.438Z,93468.36
2019-06-07T12:15:48.889Z,93478.83
2019-06-07T12:18:20.602Z,93461.23
2019-06-07T12:20:57.394Z,93450.19
2019-06-07T12:23:31.474Z,93461.78
2019-06-07T12:26:14.920Z,93453.50
2019-06-07T12:28:49.373Z,93446.83
2019-06-07T12:31:22.242Z,93446.48
2019-06-07T12:33:55.133Z,93449.42
2019-06-07T12:36:27.978Z,93450.41
2019-06-07T12:39:00.818Z,93441.77
2019-06-07T12:41:34.308Z,93451.41
2019-06-07T12:44:08.298Z,93442.92
2019-06-07T12:46:49.089Z,93434.98
2019-06-07T12:49:23.271Z,93438.30
2019-06-07T12:52:02.731Z,93434.57
2019-06-07T12:54:41.560Z,93428.66
2019-06-07T12:57:17.935Z,93428.67
2019-06-07T12:59:51.313Z,93431.39
2019-06-07T13:02:25.709Z,93423.26
2019-06-07T13:05:04.650Z,93426.73
2019-06-07T13:07:43.138Z,93431.98
2019-06-07T13:10:23.916Z,93424.62
2019-06-07T13:13:02.379Z,93419.33
2019-06-07T13:15:35.318Z,93419.52
2019-06-07T13:18:17.341Z,93415.70
2019-06-07T13:20:55.000Z,93421.48
2019-06-07T13:23:25.023Z,93410.82
2019-06-07T13:25:57.878Z,93408.48
2019-06-07T13:28:34.716Z,93407.86
2019-06-07T13:31:14.983Z,93409.34
2019-06-07T13:33:47.858Z,93417.88
2019-06-07T13:36:20.649Z,93403.08
2019-06-07T13:38:53.543Z,93406.88
2019-06-07T13:41:36.748Z,93399.41
2019-06-07T13:44:00.960Z,93396.19
2019-06-07T13:46:33.754Z,93399.44
2019-06-07T13:49:11.576Z,93398.84
2019-06-07T13:51:53.285Z,93401.14
2019-06-07T13:54:31.441Z,93401.34
2019-06-07T13:57:05.425Z,93402.53
2019-06-07T13:59:45.720Z,93393.55
2019-06-07T14:02:23.647Z,93403.27
2019-06-07T14:04:57.770Z,93398.02
2019-06-07T14:07:33.147Z,93393.26
2019-06-07T14:10:12.777Z,93393.45
2019-06-07T14:12:45.578Z,93395.27
2019-06-07T14:15:26.365Z,93388.91
2019-06-07T14:17:59.295Z,93378.89
2019-06-07T14:20:36.715Z,93377.50
2019-06-07T14:23:15.916Z,93367.34
2019-06-07T14:25:59.702Z,93376.63
2019-06-07T14:28:35.143Z,93373.45
2019-06-07T14:31:09.073Z,93378.06
2019-06-07T14:33:47.822Z,93377.37
2019-06-07T14:36:20.725Z,93375.91
2019-06-07T14:38:53.724Z,93371.61
2019-06-07T14:41:27.321Z,93365.61
2019-06-07T14:44:01.828Z,93368.38
2019-06-07T14:46:34.562Z,93374.21
2019-06-07T14:49:12.784Z,93376.63
2019-06-07T14:51:45.697Z,93378.50
2019-06-07T14:54:20.287Z,93378.06
2019-06-07T14:56:53.183Z,93367.16
2019-06-07T14:59:34.886Z,93370.39
2019-06-07T15:02:08.538Z,93372.22
2019-06-07T15:04:41.522Z,93372.22
2019-06-07T15:09:59.420Z,93363.61
2019-06-07T15:12:33.234Z,93359.59
2019-06-07T15:15:06.590Z,93371.72
2019-06-07T15:17:43.483Z,93366.55
2019-06-07T15:20:16.423Z,93357.09
2019-06-07T15:22:49.434Z,93349.26
2019-06-07T15:25:24.228Z,93345.04
2019-06-07T15:27:57.078Z,93356.57
2019-06-07T15:30:29.861Z,93349.23
2019-06-07T15:33:02.637Z,93348.70
2019-06-07T15:35:37.480Z,93346.28
2019-06-07T15:38:10.354Z,93343.20
2019-06-07T15:40:43.184Z,93341.59
2019-06-07T15:43:15.996Z,93340.55
2019-06-07T15:45:51.820Z,93343.16
2019-06-07T15:48:24.659Z,93334.48
2019-06-07T15:51:01.189Z,93342.58
2019-06-07T15:53:39.791Z,93339.89
2019-06-07T15:56:12.446Z,93337.39
2019-06-07T15:58:45.259Z,93340.19
2019-06-07T16:01:20.289Z,93336.23
2019-06-07T16:04:01.922Z,93333.03
2019-06-07T16:06:36.175Z,93332.78
2019-06-07T16:09:14.513Z,93338.47
2019-06-07T16:11:48.380Z,93333.63
2019-06-07T16:14:21.103Z,93333.40
2019-06-07T16:16:53.897Z,93332.11
2019-06-07T16:19:26.678Z,93334.82
2019-06-07T16:22:04.130Z,93334.97
2019-06-07T16:24:45.198Z,93337.13
2019-06-07T16:27:23.095Z,93333.49
2019-06-07T16:29:56.228Z,93327.09
2019-06-07T16:32:31.004Z,93325.08
2019-06-07T16:35:04.304Z,93330.09
2019-06-07T16:37:50.325Z,93331.23
2019-06-07T16:40:23.855Z,93323.44
2019-06-07T16:43:16.160Z,93332.41
2019-06-07T16:45:36.412Z,93337.41
2019-06-07T16:48:20.161Z,93331.16
2019-06-07T16:50:55.618Z,93340.71
2019-06-07T16:53:28.607Z,93334.34
2019-06-07T16:56:01.328Z,93341.02
2019-06-07T16:58:34.024Z,93338.31
2019-06-07T17:01:06.915Z,93341.91
2019-06-07T17:03:41.521Z,93347.64
2019-06-07T17:06:22.956Z,93342.00
2019-06-07T17:08:56.079Z,93344.38
2019-06-07T17:11:29.987Z,93348.59
2019-06-07T17:14:08.563Z,93344.42
2019-06-07T17:16:43.060Z,93334.09
2019-06-07T17:19:19.838Z,93337.69
2019-06-07T17:21:52.627Z,93336.52
2019-06-07T17:24:26.855Z,93339.77
2019-06-07T17:27:00.510Z,93338.86
2019-06-07T17:29:33.228Z,93346.92
2019-06-07T17:32:08.697Z,93339.39
2019-06-07T17:34:42.017Z,93341.03
2019-06-07T17:37:19.417Z,93342.23
2019-06-07T17:39:54.254Z,93336.89
2019-06-07T17:42:35.910Z,93336.40
2019-06-07T17:45:11.049Z,93328.84
2019-06-07T17:47:43.893Z,93339.36
2019-06-07T17:50:16.862Z,93336.06
2019-06-07T17:52:50.230Z,93340.16
2019-06-07T17:55:31.087Z,93333.05
2019-06-07T17:58:03.604Z,93342.93
2019-06-07T18:00:36.555Z,93342.15
2019-06-07T18:03:09.435Z,93338.23
2019-06-07T18:05:43.189Z,93339.72
2019-06-07T18:08:18.096Z,93336.14
2019-06-07T18:10:52.089Z,93329.09
2019-06-07T18:13:25.177Z,93329.36
2019-06-07T18:15:59.810Z,93332.42
2019-06-07T18:18:32.626Z,93337.37
2019-06-07T18:21:05.535Z,93340.61
2019-06-07T18:23:40.075Z,93341.63
2019-06-07T18:26:12.956Z,93341.16
2019-06-07T18:28:48.926Z,93344.09
2019-06-07T18:31:21.973Z,93339.73
2019-06-07T18:33:55.132Z,93342.14
2019-06-07T18:36:32.613Z,93350.14
2019-06-07T18:39:09.204Z,93355.64
2019-06-07T18:41:42.135Z,93361.08
2019-06-07T18:44:21.441Z,93364.62
2019-06-07T18:46:50.635Z,93371.23
2019-06-07T18:49:26.911Z,93372.27
2019-06-07T18:52:13.570Z,93370.72
2019-06-07T18:54:46.814Z,93381.43
2019-06-07T18:57:20.681Z,93382.66
2019-06-07T18:59:56.828Z,93394.45
2019-06-07T19:02:29.787Z,93404.29
2019-06-07T19:05:02.677Z,93399.92
2019-06-07T19:07:35.489Z,93399.27
2019-06-07T19:10:08.325Z,93405.64
2019-06-07T19:12:41.269Z,93412.36
2019-06-07T19:15:14.209Z,93411.58
2019-06-07T19:17:49.784Z,93412.00
2019-06-07T19:20:27.582Z,93415.33
2019-06-07T19:23:00.687Z,93420.05
2019-06-07T19:25:46.995Z,93427.14
2019-06-07T19:28:19.870Z,93431.19
2019-06-07T19:31:01.298Z,93435.22
2019-06-07T19:33:48.395Z,93438.70
2019-06-07T19:36:14.954Z,93433.41
2019-06-07T19:38:52.224Z,93441.81
2019-06-07T19:41:25.198Z,93445.26
2019-06-07T19:43:58.265Z,93442.14
2019-06-07T19:46:34.209Z,93444.32
2019-06-07T19:49:09.751Z,93442.86
2019-06-07T19:51:42.555Z,93452.05
2019-06-07T19:54:15.615Z,93453.20
2019-06-07T19:56:49.618Z,93454.45
2019-06-07T19:59:24.403Z,93456.15
2019-06-07T20:01:59.975Z,93454.45
2019-06-07T20:04:36.202Z,93451.31
2019-06-07T20:07:09.008Z,93447.30
2019-06-07T20:09:43.033Z,93448.16
2019-06-07T20:12:16.210Z,93461.28
2019-06-07T20:14:53.746Z,93454.70
2019-06-07T20:17:26.667Z,93469.87
2019-06-07T20:20:02.810Z,93462.88
2019-06-07T20:22:41.980Z,93466.48
2019-06-07T20:25:16.464Z,93464.31
2019-06-07T20:27:51.551Z,93456.83
2019-06-07T20:30:24.423Z,93472.16
2019-06-07T20:32:57.639Z,93471.91
2019-06-07T20:35:32.739Z,93472.88
2019-06-07T20:38:05.704Z,93466.71
2019-06-07T20:40:39.501Z,93480.55
2019-06-07T20:43:12.917Z,93477.39
2019-06-07T20:45:45.753Z,93483.66
2019-06-07T20:48:18.582Z,93484.38
2019-06-07T20:50:53.358Z,93486.91
2019-06-07T20:53:29.750Z,93486.25
2019-06-07T20:56:09.275Z,93494.15
2019-06-07T20:58:45.677Z,93491.06
2019-06-07T21:01:25.791Z,93485.75
2019-06-07T21:04:03.142Z,93489.27
2019-06-07T21:06:46.587Z,93496.21
2019-06-07T21:09:19.590Z,93487.64
2019-06-07T21:12:02.097Z,93488.94
2019-06-07T21:14:35.779Z,93499.31
2019-06-07T21:17:08.502Z,93494.20
2019-06-07T21:19:41.395Z,93492.44
2019-06-07T21:22:16.707Z,93492.94
2019-06-07T21:24:51.202Z,93493.66
2019-06-07T21:27:25.400Z,93497.20
2019-06-07T21:30:03.452Z,93493.20
2019-06-07T21:32:44.670Z,93493.72
2019-06-07T21:35:41.965Z,93500.34
2019-06-07T21:38:14.855Z,93499.69
2019-06-07T21:40:55.418Z,93498.44
2019-06-07T21:43:29.864Z,93499.62
2019-06-07T21:46:18.823Z,93499.71
2019-06-07T21:48:49.593Z,93495.98
2019-06-07T21:51:30.483Z,93498.89
2019-06-07T21:54:06.648Z,93494.61
2019-06-07T21:56:44.475Z,93498.17
2019-06-07T21:59:19.596Z,93490.57
2019-06-07T22:02:00.855Z,93482.77
2019-06-07T22:04:35.903Z,93488.77
2019-06-07T22:07:11.471Z,93486.08
2019-06-07T22:09:47.818Z,93487.82
2019-06-07T22:12:20.648Z,93497.26
2019-06-07T22:14:59.108Z,93483.98
2019-06-07T22:17:34.119Z,93483.03
2019-06-07T22:20:12.809Z,93482.54
2019-06-07T22:22:45.521Z,93480.77
2019-06-07T22:25:23.798Z,93483.33
2019-06-07T22:27:56.554Z,93487.09
2019-06-07T22:30:29.489Z,93482.54
2019-06-07T22:33:02.328Z,93475.67
2019-06-07T22:35:36.128Z,93482.63
2019-06-07T22:38:10.237Z,93474.45
2019-06-07T22:40:43.508Z,93484.17
2019-06-07T22:43:21.231Z,93470.88
2019-06-07T22:45:55.979Z,93481.16
2019-06-07T22:48:33.650Z,93489.06
2019-06-07T22:51:14.604Z,93484.02
2019-06-07T22:53:54.587Z,93487.81
2019-06-07T22:56:44.334Z,93485.92
2019-06-07T22:59:20.720Z,93481.95
2019-06-07T23:01:58.032Z,93483.45
2019-06-07T23:04:31.024Z,93485.22
2019-06-07T23:07:04.604Z,93485.55
2019-06-07T23:09:37.444Z,93487.31
2019-06-07T23:12:11.120Z,93501.67
2019-06-07T23:14:45.453Z,93497.55
2019-06-07T23:17:18.559Z,93498.87
2019-06-07T23:19:52.868Z,93482.24
2019-06-07T23:22:30.289Z,93488.84
2019-06-07T23:25:09.976Z,93491.28
2019-06-07T23:27:50.270Z,93487.48
2019-06-07T23:30:26.203Z,93487.98
2019-06-07T23:33:05.579Z,93479.77
2019-06-07T23:35:42.712Z,93483.55
2019-06-07T23:38:15.597Z,93486.97
2019-06-07T23:40:50.144Z,93482.50
2019-06-07T23:43:25.743Z,93479.02
2019-06-07T23:45:59.655Z,93486.23
2019-06-07T23:48:37.503Z,93483.19
2019-06-07T23:51:11.456Z,93487.13
2019-06-07T23:53:45.209Z,93490.14
2019-06-07T23:56:22.322Z,93487.99
2019-06-07T23:58:55.353Z,93483.19
