createdAt,value
2018-04-07T00:00:16.628Z,0
2018-04-07T00:01:16.608Z,0
2018-04-07T00:02:16.832Z,0
2018-04-07T00:03:16.802Z,0
2018-04-07T00:04:16.533Z,0
2018-04-07T00:05:16.260Z,0
2018-04-07T00:06:16.729Z,0
2018-04-07T00:07:16.456Z,0
2018-04-07T00:08:16.690Z,0
2018-04-07T00:09:16.414Z,0
2018-04-07T00:10:16.383Z,0
2018-04-07T00:11:16.362Z,0
2018-04-07T00:12:16.584Z,0
2018-04-07T00:13:16.311Z,0
2018-04-07T00:14:16.538Z,0
2018-04-07T00:15:16.509Z,0
2018-04-07T00:16:16.491Z,0
2018-04-07T00:17:16.213Z,0
2018-04-07T00:18:16.435Z,0
2018-04-07T00:19:16.167Z,0
2018-04-07T00:20:16.144Z,0
2018-04-07T00:21:16.115Z,0
2018-04-07T00:22:15.840Z,0
2018-04-07T00:23:16.313Z,0
2018-04-07T00:24:16.044Z,0
2018-04-07T00:25:16.015Z,0
2018-04-07T00:26:15.986Z,0
2018-04-07T00:27:16.231Z,0
2018-04-07T00:28:16.187Z,0
2018-04-07T00:29:16.166Z,0
2018-04-07T00:30:15.648Z,0
2018-04-07T00:31:16.127Z,0
2018-04-07T00:32:15.840Z,0
2018-04-07T00:33:15.817Z,0
2018-04-07T00:34:16.062Z,0
2018-04-07T00:35:16.020Z,0
2018-04-07T00:36:15.992Z,0
2018-04-07T00:37:15.720Z,0
2018-04-07T00:38:15.450Z,0
2018-04-07T00:39:15.915Z,0
2018-04-07T00:40:15.894Z,0
2018-04-07T00:41:15.884Z,0
2018-04-07T00:42:15.597Z,0
2018-04-07T00:43:15.816Z,0
2018-04-07T00:44:15.800Z,0
2018-04-07T00:45:15.772Z,0
2018-04-07T00:46:15.748Z,0
2018-04-07T00:47:15.724Z,0
2018-04-07T00:48:15.447Z,0
2018-04-07T00:49:15.425Z,0
2018-04-07T00:50:15.649Z,0
2018-04-07T00:51:15.623Z,0
2018-04-07T00:52:15.602Z,0
2018-04-07T00:53:15.573Z,0
2018-04-07T00:54:15.546Z,0
2018-04-07T00:55:15.514Z,0
2018-04-07T00:56:15.499Z,0
2018-04-07T00:57:15.501Z,0
2018-04-07T00:58:15.453Z,0
2018-04-07T00:59:15.420Z,0
2018-04-07T01:00:15.400Z,0
2018-04-07T01:01:15.130Z,0
2018-04-07T01:02:15.096Z,0
2018-04-07T01:03:14.822Z,0
2018-04-07T01:04:15.301Z,0
2018-04-07T01:05:15.276Z,0
2018-04-07T01:06:15.250Z,0
2018-04-07T01:07:14.726Z,0
2018-04-07T01:08:14.950Z,0
2018-04-07T01:09:15.174Z,0
2018-04-07T01:10:15.155Z,0
2018-04-07T01:11:15.122Z,0
2018-04-07T01:12:14.601Z,0
2018-04-07T01:13:15.073Z,0
2018-04-07T01:14:15.049Z,0
2018-04-07T01:15:14.769Z,0
2018-04-07T01:16:14.506Z,0
2018-04-07T01:17:14.972Z,0
2018-04-07T01:18:14.953Z,0
2018-04-07T01:19:14.428Z,0
2018-04-07T01:20:14.647Z,0
2018-04-07T01:21:14.630Z,0
2018-04-07T01:22:14.607Z,0
2018-04-07T01:23:14.827Z,0
2018-04-07T01:24:14.553Z,0
2018-04-07T01:25:14.529Z,0
2018-04-07T01:26:14.756Z,0
2018-04-07T01:27:14.725Z,0
2018-04-07T01:28:14.702Z,0
2018-04-07T01:29:14.437Z,0
2018-04-07T01:30:14.652Z,0
2018-04-07T01:31:14.394Z,0
2018-04-07T01:32:14.609Z,0
2018-04-07T01:33:14.583Z,0
2018-04-07T01:34:14.549Z,0
2018-04-07T01:35:14.278Z,0
2018-04-07T01:36:14.502Z,0
2018-04-07T01:37:14.490Z,0
2018-04-07T01:38:14.450Z,0
2018-04-07T01:39:14.178Z,0
2018-04-07T01:40:14.404Z,0
2018-04-07T01:41:14.132Z,0
2018-04-07T01:42:13.866Z,0
2018-04-07T01:43:14.341Z,0
2018-04-07T01:44:14.064Z,0
2018-04-07T01:45:14.287Z,0
2018-04-07T01:46:14.308Z,0
2018-04-07T01:47:14.229Z,0
2018-04-07T01:48:14.212Z,0
2018-04-07T01:49:13.934Z,0
2018-04-07T01:50:13.904Z,0
2018-04-07T01:51:14.125Z,0
2018-04-07T01:52:13.853Z,0
2018-04-07T01:53:14.081Z,0
2018-04-07T01:54:14.058Z,0
2018-04-07T01:55:14.041Z,0
2018-04-07T01:56:13.758Z,0
2018-04-07T01:57:13.733Z,0
2018-04-07T01:58:13.704Z,0
2018-04-07T01:59:13.433Z,0
2018-04-07T02:00:13.911Z,0
2018-04-07T02:01:13.636Z,0
2018-04-07T02:02:13.857Z,0
2018-04-07T02:03:13.583Z,0
2018-04-07T02:04:13.313Z,0
2018-04-07T02:05:13.781Z,0
2018-04-07T02:06:13.754Z,0
2018-04-07T02:07:13.240Z,0
2018-04-07T02:08:13.708Z,0
2018-04-07T02:09:13.679Z,0
2018-04-07T02:10:13.407Z,0
2018-04-07T02:11:13.384Z,0
2018-04-07T02:12:13.605Z,0
2018-04-07T02:13:13.330Z,0
2018-04-07T02:14:13.561Z,0
2018-04-07T02:15:13.535Z,0
2018-04-07T02:16:13.506Z,0
2018-04-07T02:17:13.486Z,0
2018-04-07T02:18:13.202Z,0
2018-04-07T02:19:13.429Z,0
2018-04-07T02:20:13.405Z,0
2018-04-07T02:21:13.387Z,0
2018-04-07T02:22:13.103Z,0
2018-04-07T02:23:13.086Z,0
2018-04-07T02:24:13.307Z,0
2018-04-07T02:25:13.282Z,0
2018-04-07T02:26:13.259Z,0
2018-04-07T02:27:12.735Z,0
2018-04-07T02:28:13.199Z,0
2018-04-07T02:29:12.928Z,0
2018-04-07T02:30:12.920Z,0
2018-04-07T02:31:12.633Z,0
2018-04-07T02:32:12.362Z,0
2018-04-07T02:33:13.087Z,0
2018-04-07T02:34:12.810Z,0
2018-04-07T02:35:12.785Z,0
2018-04-07T02:36:13.011Z,0
2018-04-07T02:37:12.982Z,0
2018-04-07T02:38:12.956Z,0
2018-04-07T02:39:12.944Z,0
2018-04-07T02:40:12.405Z,0
2018-04-07T02:41:12.729Z,0
2018-04-07T02:42:12.611Z,0
2018-04-07T02:43:12.898Z,0
2018-04-07T02:44:12.832Z,0
2018-04-07T02:45:12.529Z,0
2018-04-07T02:46:12.772Z,0
2018-04-07T02:47:12.496Z,0
2018-04-07T02:48:12.706Z,0
2018-04-07T02:49:12.685Z,0
2018-04-07T02:50:12.153Z,0
2018-04-07T02:51:12.379Z,0
2018-04-07T02:52:12.609Z,0
2018-04-07T02:53:12.582Z,0
2018-04-07T02:54:12.052Z,0
2018-04-07T02:55:12.524Z,0
2018-04-07T02:56:12.516Z,0
2018-04-07T02:57:12.232Z,0
2018-04-07T02:58:12.210Z,0
2018-04-07T02:59:12.439Z,0
2018-04-07T03:00:12.416Z,0
2018-04-07T03:01:11.880Z,0
2018-04-07T03:02:12.353Z,0
2018-04-07T03:03:12.332Z,0
2018-04-07T03:04:12.313Z,0
2018-04-07T03:05:12.040Z,0
2018-04-07T03:06:11.751Z,0
2018-04-07T03:07:11.986Z,0
2018-04-07T03:08:11.954Z,0
2018-04-07T03:09:12.180Z,0
2018-04-07T03:10:12.144Z,0
2018-04-07T03:11:12.159Z,0
2018-04-07T03:12:12.101Z,0
2018-04-07T03:13:11.571Z,0
2018-04-07T03:14:11.300Z,0
2018-04-07T03:15:12.018Z,0
2018-04-07T03:16:11.496Z,0
2018-04-07T03:17:11.472Z,0
2018-04-07T03:18:11.694Z,0
2018-04-07T03:19:11.917Z,0
2018-04-07T03:20:11.643Z,0
2018-04-07T03:21:11.613Z,0
2018-04-07T03:22:11.601Z,0
2018-04-07T03:23:11.564Z,0
2018-04-07T03:24:11.792Z,0
2018-04-07T03:25:11.767Z,0
2018-04-07T03:26:11.741Z,0
2018-04-07T03:27:11.217Z,0
2018-04-07T03:28:11.684Z,0
2018-04-07T03:29:11.659Z,0
2018-04-07T03:30:11.396Z,0
2018-04-07T03:31:11.123Z,0
2018-04-07T03:32:11.585Z,0
2018-04-07T03:33:11.559Z,0
2018-04-07T03:34:11.534Z,0
2018-04-07T03:35:11.309Z,0
2018-04-07T03:36:11.232Z,0
2018-04-07T03:37:11.457Z,0
2018-04-07T03:38:11.182Z,0
2018-04-07T03:39:10.909Z,0
2018-04-07T03:40:11.136Z,0
2018-04-07T03:41:10.860Z,0
2018-04-07T03:42:11.084Z,0
2018-04-07T03:43:11.303Z,0
2018-04-07T03:44:11.292Z,0
2018-04-07T03:45:11.003Z,0
2018-04-07T03:46:10.728Z,0
2018-04-07T03:47:10.709Z,0
2018-04-07T03:48:11.176Z,0
2018-04-07T03:49:11.144Z,0
2018-04-07T03:50:10.624Z,0
2018-04-07T03:51:10.861Z,0
2018-04-07T03:52:10.579Z,0
2018-04-07T03:53:10.797Z,0
2018-04-07T03:54:10.774Z,0
2018-04-07T03:55:10.750Z,0
2018-04-07T03:56:10.966Z,0
2018-04-07T03:57:10.949Z,0
2018-04-07T03:58:10.920Z,0
2018-04-07T03:59:10.652Z,0
2018-04-07T04:00:10.656Z,0
2018-04-07T04:01:10.347Z,0
2018-04-07T04:02:10.569Z,0
2018-04-07T04:03:10.792Z,0
2018-04-07T04:04:10.770Z,0
2018-04-07T04:05:10.496Z,0
2018-04-07T04:06:09.969Z,0
2018-04-07T04:07:10.443Z,0
2018-04-07T04:08:10.414Z,0
2018-04-07T04:09:10.646Z,0
2018-04-07T04:10:10.367Z,0
2018-04-07T04:11:10.340Z,0
2018-04-07T04:12:10.064Z,0
2018-04-07T04:13:10.290Z,0
2018-04-07T04:14:10.265Z,0
2018-04-07T04:15:10.240Z,0
2018-04-07T04:16:10.212Z,0
2018-04-07T04:17:10.186Z,4
2018-04-07T04:18:10.418Z,4
2018-04-07T04:19:10.381Z,0
2018-04-07T04:20:10.112Z,0
2018-04-07T04:21:10.334Z,4
2018-04-07T04:22:10.314Z,4
2018-04-07T04:23:09.790Z,4
2018-04-07T04:24:10.009Z,8
2018-04-07T04:25:10.241Z,8
2018-04-07T04:26:09.712Z,8
2018-04-07T04:27:10.283Z,8
2018-04-07T04:28:10.184Z,12
2018-04-07T04:29:09.630Z,12
2018-04-07T04:30:10.110Z,16
2018-04-07T04:31:10.076Z,16
2018-04-07T04:32:10.062Z,24
2018-04-07T04:33:10.034Z,24
2018-04-07T04:34:09.999Z,28
2018-04-07T04:35:09.991Z,36
2018-04-07T04:36:09.956Z,40
2018-04-07T04:37:09.677Z,48
2018-04-07T04:38:09.902Z,56
2018-04-07T04:39:09.875Z,68
2018-04-07T04:40:09.352Z,76
2018-04-07T04:41:09.330Z,88
2018-04-07T04:42:09.550Z,96
2018-04-07T04:43:09.277Z,108
2018-04-07T04:44:09.744Z,120
2018-04-07T04:45:09.471Z,136
2018-04-07T04:46:09.698Z,152
2018-04-07T04:47:09.174Z,168
2018-04-07T04:48:09.642Z,188
2018-04-07T04:49:09.119Z,212
2018-04-07T04:50:09.093Z,232
2018-04-07T04:51:09.073Z,256
2018-04-07T04:52:09.053Z,288
2018-04-07T04:53:09.268Z,312
2018-04-07T04:54:09.237Z,344
2018-04-07T04:55:09.255Z,380
2018-04-07T04:56:09.442Z,420
2018-04-07T04:57:08.919Z,460
2018-04-07T04:58:08.889Z,504
2018-04-07T04:59:09.364Z,556
2018-04-07T05:00:09.092Z,612
2018-04-07T05:01:09.312Z,668
2018-04-07T05:02:09.280Z,728
2018-04-07T05:03:09.256Z,784
2018-04-07T05:04:08.983Z,848
2018-04-07T05:05:08.959Z,916
2018-04-07T05:06:08.683Z,984
2018-04-07T05:07:08.656Z,1052
2018-04-07T05:08:08.888Z,1124
2018-04-07T05:09:08.858Z,1196
2018-04-07T05:10:08.838Z,1264
2018-04-07T05:11:08.560Z,1336
2018-04-07T05:12:08.775Z,1408
2018-04-07T05:13:08.751Z,1480
2018-04-07T05:14:09.015Z,1556
2018-04-07T05:15:09.150Z,1632
2018-04-07T05:16:08.179Z,1712
2018-04-07T05:17:08.153Z,1788
2018-04-07T05:18:08.694Z,1868
2018-04-07T05:19:08.855Z,1952
2018-04-07T05:20:08.573Z,2040
2018-04-07T05:21:08.795Z,2124
2018-04-07T05:22:08.520Z,2216
2018-04-07T05:23:08.743Z,2304
2018-04-07T05:24:08.488Z,2388
2018-04-07T05:25:08.443Z,2468
2018-04-07T05:26:08.424Z,2540
2018-04-07T05:27:08.145Z,2608
2018-04-07T05:28:08.619Z,2676
2018-04-07T05:29:08.348Z,2744
2018-04-07T05:30:08.071Z,2816
2018-04-07T05:31:08.051Z,2880
2018-04-07T05:32:08.268Z,2944
2018-04-07T05:33:08.491Z,3032
2018-04-07T05:34:08.228Z,3124
2018-04-07T05:35:08.447Z,3228
2018-04-07T05:36:07.921Z,3324
2018-04-07T05:37:08.140Z,3420
2018-04-07T05:38:08.129Z,3512
2018-04-07T05:39:08.086Z,3608
2018-04-07T05:40:07.566Z,3688
2018-04-07T05:41:08.281Z,3764
2018-04-07T05:42:08.262Z,3832
2018-04-07T05:43:07.744Z,3908
2018-04-07T05:44:08.211Z,3980
2018-04-07T05:45:08.197Z,4048
2018-04-07T05:46:07.915Z,4116
2018-04-07T05:47:07.890Z,4192
2018-04-07T05:48:07.861Z,4276
2018-04-07T05:49:08.089Z,4360
2018-04-07T05:50:08.066Z,4452
2018-04-07T05:51:08.037Z,4552
2018-04-07T05:52:07.514Z,4652
2018-04-07T05:53:08.036Z,4752
2018-04-07T05:54:07.961Z,4848
2018-04-07T05:55:07.690Z,4948
2018-04-07T05:56:07.666Z,5048
2018-04-07T05:57:07.644Z,5160
2018-04-07T05:58:07.864Z,5272
2018-04-07T05:59:07.850Z,5384
2018-04-07T06:00:07.815Z,5516
2018-04-07T06:01:07.538Z,5640
2018-04-07T06:02:07.521Z,5760
2018-04-07T06:03:07.254Z,5880
2018-04-07T06:04:07.719Z,5996
2018-04-07T06:05:07.445Z,6108
2018-04-07T06:06:07.673Z,6212
2018-04-07T06:07:07.646Z,6308
2018-04-07T06:08:07.626Z,6404
2018-04-07T06:09:07.351Z,6500
2018-04-07T06:10:07.330Z,6592
2018-04-07T06:11:07.546Z,6664
2018-04-07T06:12:07.529Z,6728
2018-04-07T06:13:07.263Z,6772
2018-04-07T06:14:07.228Z,6852
2018-04-07T06:15:07.448Z,6940
2018-04-07T06:16:07.427Z,6992
2018-04-07T06:17:07.410Z,7036
2018-04-07T06:18:06.883Z,7076
2018-04-07T06:19:07.357Z,7112
2018-04-07T06:20:07.086Z,7132
2018-04-07T06:21:07.312Z,7168
2018-04-07T06:22:07.288Z,7212
2018-04-07T06:23:07.258Z,7232
2018-04-07T06:24:06.991Z,7228
2018-04-07T06:25:07.222Z,7232
2018-04-07T06:26:06.954Z,7252
2018-04-07T06:27:07.172Z,7284
2018-04-07T06:28:06.898Z,7320
2018-04-07T06:29:07.127Z,7320
2018-04-07T06:30:06.861Z,7332
2018-04-07T06:31:06.580Z,7340
2018-04-07T06:32:07.136Z,7332
2018-04-07T06:33:07.030Z,7344
2018-04-07T06:34:06.768Z,7372
2018-04-07T06:35:06.745Z,7404
2018-04-07T06:36:06.715Z,7436
2018-04-07T06:37:06.938Z,7472
2018-04-07T06:38:06.926Z,7492
2018-04-07T06:39:06.642Z,7504
2018-04-07T06:40:06.877Z,7528
2018-04-07T06:41:06.596Z,7544
2018-04-07T06:42:06.323Z,7568
2018-04-07T06:43:06.802Z,7596
2018-04-07T06:44:06.784Z,7612
2018-04-07T06:45:06.257Z,7616
2018-04-07T06:46:06.732Z,7612
2018-04-07T06:47:06.718Z,7608
2018-04-07T06:48:06.830Z,7584
2018-04-07T06:49:06.178Z,7584
2018-04-07T06:50:06.509Z,7560
2018-04-07T06:51:06.387Z,7528
2018-04-07T06:52:06.608Z,7476
2018-04-07T06:53:06.572Z,7416
2018-04-07T06:54:06.299Z,7360
2018-04-07T06:55:06.715Z,7320
2018-04-07T06:56:06.258Z,7300
2018-04-07T06:57:06.237Z,7276
2018-04-07T06:58:06.212Z,7264
2018-04-07T06:59:06.193Z,7312
2018-04-07T07:00:06.166Z,7320
2018-04-07T07:01:06.155Z,7300
2018-04-07T07:02:06.379Z,7276
2018-04-07T07:03:06.347Z,7260
2018-04-07T07:04:06.328Z,7240
2018-04-07T07:05:06.311Z,7220
2018-04-07T07:06:05.787Z,7224
2018-04-07T07:07:06.019Z,7240
2018-04-07T07:08:06.044Z,7252
2018-04-07T07:09:06.298Z,7244
2018-04-07T07:10:06.201Z,7252
2018-04-07T07:11:06.171Z,7248
2018-04-07T07:12:06.159Z,7256
2018-04-07T07:13:05.880Z,7288
2018-04-07T07:14:06.111Z,7288
2018-04-07T07:15:05.889Z,7428
2018-04-07T07:16:05.813Z,10076
2018-04-07T07:17:05.546Z,13736
2018-04-07T07:18:05.526Z,19072
2018-04-07T07:19:06.003Z,22592
2018-04-07T07:20:05.734Z,20768
2018-04-07T07:21:05.710Z,16352
2018-04-07T07:22:05.726Z,10820
2018-04-07T07:23:05.672Z,9252
2018-04-07T07:24:05.903Z,7860
2018-04-07T07:25:05.733Z,7732
2018-04-07T07:26:05.853Z,7508
2018-04-07T07:27:05.833Z,7356
2018-04-07T07:28:05.559Z,7308
2018-04-07T07:29:05.539Z,7304
2018-04-07T07:30:05.518Z,7320
2018-04-07T07:31:05.762Z,7340
2018-04-07T07:32:05.732Z,7364
2018-04-07T07:33:05.707Z,7388
2018-04-07T07:34:05.692Z,7428
2018-04-07T07:35:05.683Z,7448
2018-04-07T07:36:05.649Z,7492
2018-04-07T07:37:05.629Z,7556
2018-04-07T07:38:05.617Z,7620
2018-04-07T07:39:05.592Z,7620
2018-04-07T07:40:05.315Z,7636
2018-04-07T07:41:05.302Z,7788
2018-04-07T07:42:05.524Z,7876
2018-04-07T07:43:05.258Z,7920
2018-04-07T07:44:05.492Z,7960
2018-04-07T07:45:05.219Z,7988
2018-04-07T07:46:05.491Z,8012
2018-04-07T07:47:04.938Z,8028
2018-04-07T07:48:05.155Z,8092
2018-04-07T07:49:05.387Z,8112
2018-04-07T07:50:05.121Z,8124
2018-04-07T07:51:05.343Z,8144
2018-04-07T07:52:05.081Z,8156
2018-04-07T07:53:05.055Z,8204
2018-04-07T07:54:05.284Z,8224
2018-04-07T07:55:05.268Z,8232
2018-04-07T07:56:05.002Z,8212
2018-04-07T07:57:05.221Z,8240
2018-04-07T07:58:04.956Z,8248
2018-04-07T07:59:04.982Z,8240
2018-04-07T08:00:05.215Z,8244
2018-04-07T08:01:04.895Z,8248
2018-04-07T08:02:05.140Z,8272
2018-04-07T08:03:05.106Z,8268
2018-04-07T08:04:05.697Z,8272
2018-04-07T08:05:04.754Z,8268
2018-04-07T08:06:04.801Z,8228
2018-04-07T08:07:05.036Z,8188
2018-04-07T08:08:05.001Z,8180
2018-04-07T08:09:04.734Z,8184
2018-04-07T08:10:04.466Z,8208
2018-04-07T08:11:04.446Z,8216
2018-04-07T08:12:04.919Z,8220
2018-04-07T08:13:04.906Z,8224
2018-04-07T08:14:04.894Z,8212
2018-04-07T08:15:04.878Z,8208
2018-04-07T08:16:04.849Z,8212
2018-04-07T08:17:04.579Z,8256
2018-04-07T08:18:04.807Z,8264
2018-04-07T08:19:04.791Z,8208
2018-04-07T08:20:04.523Z,8232
2018-04-07T08:21:04.250Z,8280
2018-04-07T08:22:04.734Z,8328
2018-04-07T08:23:04.457Z,8332
2018-04-07T08:24:04.194Z,8320
2018-04-07T08:25:04.673Z,8328
2018-04-07T08:26:04.406Z,8320
2018-04-07T08:27:04.382Z,8292
2018-04-07T08:28:04.620Z,8348
2018-04-07T08:29:04.594Z,8360
2018-04-07T08:30:04.076Z,8368
2018-04-07T08:31:04.308Z,8368
2018-04-07T08:32:04.654Z,8380
2018-04-07T08:33:04.271Z,8388
2018-04-07T08:34:03.999Z,8408
2018-04-07T08:35:04.231Z,8420
2018-04-07T08:36:04.212Z,8436
2018-04-07T08:37:04.446Z,8452
2018-04-07T08:38:04.425Z,8464
2018-04-07T08:39:04.400Z,8472
2018-04-07T08:40:04.394Z,8480
2018-04-07T08:41:04.368Z,8484
2018-04-07T08:42:04.349Z,8516
2018-04-07T08:43:04.331Z,8548
2018-04-07T08:44:03.816Z,8560
2018-04-07T08:45:04.295Z,8564
2018-04-07T08:46:04.023Z,8568
2018-04-07T08:47:04.007Z,8568
2018-04-07T08:48:03.984Z,8560
2018-04-07T08:49:03.962Z,8532
2018-04-07T08:50:03.964Z,8516
2018-04-07T08:51:04.250Z,8516
2018-04-07T08:52:04.164Z,8492
2018-04-07T08:53:03.645Z,8464
2018-04-07T08:54:03.896Z,8432
2018-04-07T08:55:03.861Z,8412
2018-04-07T08:56:03.842Z,8404
2018-04-07T08:57:04.070Z,8408
2018-04-07T08:58:03.554Z,8396
2018-04-07T08:59:04.031Z,8432
2018-04-07T09:00:04.014Z,8408
2018-04-07T09:01:04.900Z,8380
2018-04-07T09:02:03.976Z,8372
2018-04-07T09:03:03.963Z,8336
2018-04-07T09:04:03.948Z,8300
2018-04-07T09:05:03.917Z,8248
2018-04-07T09:06:03.657Z,8192
2018-04-07T09:07:03.648Z,8228
2018-04-07T09:08:03.912Z,8216
2018-04-07T09:09:03.610Z,8220
2018-04-07T09:10:03.586Z,8228
2018-04-07T09:11:03.822Z,8268
2018-04-07T09:12:03.803Z,8308
2018-04-07T09:13:03.534Z,8336
2018-04-07T09:14:03.518Z,8352
2018-04-07T09:15:03.500Z,8372
2018-04-07T09:16:03.733Z,8376
2018-04-07T09:17:03.465Z,8376
2018-04-07T09:18:03.443Z,8356
2018-04-07T09:19:03.425Z,8332
2018-04-07T09:20:03.656Z,8304
2018-04-07T09:21:03.649Z,8280
2018-04-07T09:22:03.381Z,8264
2018-04-07T09:23:03.611Z,8244
2018-04-07T09:24:03.095Z,8216
2018-04-07T09:25:03.577Z,8164
2018-04-07T09:26:03.566Z,8124
2018-04-07T09:27:03.542Z,8080
2018-04-07T09:28:03.523Z,8048
2018-04-07T09:29:03.506Z,8012
2018-04-07T09:30:03.234Z,8004
2018-04-07T09:31:03.474Z,8016
2018-04-07T09:32:03.452Z,8012
2018-04-07T09:33:03.190Z,8016
2018-04-07T09:34:03.420Z,8028
2018-04-07T09:35:03.412Z,8024
2018-04-07T09:36:03.394Z,8048
2018-04-07T09:37:03.125Z,8068
2018-04-07T09:38:03.104Z,8044
2018-04-07T09:39:03.333Z,8064
2018-04-07T09:40:03.324Z,8064
2018-04-07T09:41:03.067Z,8072
2018-04-07T09:42:03.368Z,8116
2018-04-07T09:43:03.027Z,8140
2018-04-07T09:44:03.258Z,8156
2018-04-07T09:45:03.228Z,8168
2018-04-07T09:46:03.227Z,8176
2018-04-07T09:47:03.209Z,8176
2018-04-07T09:48:03.192Z,8188
2018-04-07T09:49:03.171Z,8212
2018-04-07T09:50:02.655Z,8228
2018-04-07T09:51:03.230Z,8252
2018-04-07T09:52:03.123Z,8260
2018-04-07T09:53:03.128Z,8284
2018-04-07T09:54:03.084Z,8296
2018-04-07T09:55:02.572Z,8320
2018-04-07T09:56:02.801Z,8328
2018-04-07T09:57:02.786Z,8340
2018-04-07T09:58:03.026Z,8352
2018-04-07T09:59:03.006Z,8356
2018-04-07T10:00:02.737Z,8328
2018-04-07T10:01:02.968Z,8320
2018-04-07T10:02:02.992Z,8352
2018-04-07T10:03:02.694Z,8356
2018-04-07T10:04:02.922Z,8376
2018-04-07T10:05:02.909Z,8336
2018-04-07T10:06:02.642Z,8344
2018-04-07T10:07:02.886Z,8360
2018-04-07T10:08:02.859Z,8460
2018-04-07T10:09:02.848Z,8504
2018-04-07T10:10:02.328Z,8484
2018-04-07T10:11:02.821Z,8684
2018-04-07T10:12:02.796Z,8752
2018-04-07T10:13:02.791Z,8816
2018-04-07T10:14:02.387Z,8864
2018-04-07T10:15:02.516Z,8904
2018-04-07T10:16:02.729Z,8928
2018-04-07T10:17:02.721Z,8912
2018-04-07T10:18:02.453Z,8912
2018-04-07T10:19:02.189Z,8900
2018-04-07T10:20:02.676Z,8888
2018-04-07T10:21:02.653Z,8896
2018-04-07T10:22:02.641Z,8896
2018-04-07T10:23:02.631Z,8884
2018-04-07T10:24:02.360Z,8860
2018-04-07T10:25:02.589Z,8884
2018-04-07T10:26:02.580Z,8856
2018-04-07T10:27:02.314Z,8828
2018-04-07T10:28:02.749Z,8868
2018-04-07T10:29:02.281Z,8868
2018-04-07T10:30:02.532Z,8836
2018-04-07T10:31:02.256Z,8804
2018-04-07T10:32:02.491Z,8760
2018-04-07T10:33:01.976Z,8720
2018-04-07T10:34:02.214Z,8664
2018-04-07T10:35:02.441Z,8616
2018-04-07T10:36:02.432Z,8560
2018-04-07T10:37:02.166Z,8492
2018-04-07T10:38:02.415Z,8400
2018-04-07T10:39:02.379Z,8260
2018-04-07T10:40:02.376Z,8260
2018-04-07T10:41:02.350Z,8264
2018-04-07T10:42:02.345Z,8276
2018-04-07T10:43:02.328Z,8272
2018-04-07T10:44:02.062Z,8244
2018-04-07T10:45:02.298Z,8256
2018-04-07T10:46:02.275Z,8220
2018-04-07T10:47:02.264Z,8184
2018-04-07T10:48:02.256Z,8136
2018-04-07T10:49:02.234Z,8080
2018-04-07T10:50:02.265Z,8028
2018-04-07T10:51:01.962Z,7988
2018-04-07T10:52:02.190Z,7936
2018-04-07T10:53:01.927Z,7876
2018-04-07T10:54:02.162Z,7784
2018-04-07T10:55:01.897Z,7656
2018-04-07T10:56:02.138Z,7740
2018-04-07T10:57:01.871Z,7836
2018-04-07T10:58:02.118Z,7936
2018-04-07T10:59:03.097Z,7980
2018-04-07T11:00:02.107Z,8036
2018-04-07T11:01:02.062Z,8068
2018-04-07T11:02:02.053Z,8084
2018-04-07T11:03:02.898Z,8100
2018-04-07T11:04:01.916Z,8128
2018-04-07T11:05:01.509Z,8120
2018-04-07T11:06:01.747Z,8132
2018-04-07T11:07:01.479Z,8120
2018-04-07T11:08:01.971Z,8116
2018-04-07T11:09:01.951Z,8108
2018-04-07T11:10:01.940Z,8092
2018-04-07T11:11:01.925Z,8148
2018-04-07T11:12:01.912Z,8168
2018-04-07T11:13:01.655Z,8184
2018-04-07T11:14:01.635Z,8176
2018-04-07T11:15:01.865Z,8176
2018-04-07T11:16:01.603Z,8200
2018-04-07T11:17:01.589Z,8248
2018-04-07T11:18:01.830Z,8280
2018-04-07T11:19:01.813Z,8344
2018-04-07T11:20:01.304Z,8404
2018-04-07T11:21:01.783Z,8428
2018-04-07T11:22:01.776Z,8452
2018-04-07T11:23:01.509Z,8472
2018-04-07T11:24:01.746Z,8524
2018-04-07T11:25:01.733Z,8552
2018-04-07T11:26:01.720Z,8504
2018-04-07T11:27:01.708Z,8492
2018-04-07T11:28:01.691Z,8564
2018-04-07T11:29:01.895Z,8652
2018-04-07T11:30:02.135Z,8724
2018-04-07T11:31:01.544Z,8780
2018-04-07T11:32:01.361Z,8816
2018-04-07T11:33:01.626Z,8888
2018-04-07T11:34:01.610Z,8992
2018-04-07T11:35:01.362Z,9036
2018-04-07T11:36:01.591Z,9092
2018-04-07T11:37:01.321Z,9172
2018-04-07T11:38:01.068Z,9328
2018-04-07T11:39:01.053Z,9412
2018-04-07T11:40:01.531Z,9464
2018-04-07T11:41:01.526Z,9476
2018-04-07T11:42:01.516Z,9468
2018-04-07T11:43:01.497Z,9464
2018-04-07T11:44:01.228Z,9452
2018-04-07T11:45:01.219Z,9448
2018-04-07T11:46:01.209Z,9364
2018-04-07T11:47:01.441Z,9380
2018-04-07T11:48:01.440Z,9412
2018-04-07T11:49:00.918Z,9472
2018-04-07T11:50:01.006Z,9552
2018-04-07T11:51:01.394Z,9580
2018-04-07T11:52:01.129Z,9576
2018-04-07T11:53:01.164Z,9540
2018-04-07T11:54:01.355Z,9508
2018-04-07T11:55:01.093Z,9488
2018-04-07T11:56:01.331Z,9424
2018-04-07T11:57:01.101Z,9340
2018-04-07T11:58:01.308Z,9284
2018-04-07T11:59:01.297Z,9184
2018-04-07T12:00:01.031Z,9080
2018-04-07T12:01:01.023Z,9040
2018-04-07T12:02:01.263Z,8980
2018-04-07T12:03:01.253Z,8920
2018-04-07T12:04:01.234Z,8884
2018-04-07T12:05:01.215Z,8880
2018-04-07T12:06:00.951Z,8880
2018-04-07T12:07:01.200Z,8876
2018-04-07T12:08:01.176Z,8880
2018-04-07T12:09:01.166Z,8880
2018-04-07T12:10:00.907Z,8876
2018-04-07T12:11:00.896Z,8908
2018-04-07T12:12:00.879Z,8912
2018-04-07T12:13:01.119Z,8936
2018-04-07T12:14:00.856Z,8988
2018-04-07T12:15:01.193Z,9084
2018-04-07T12:16:01.296Z,9144
2018-04-07T12:17:00.823Z,9264
2018-04-07T12:18:00.815Z,9360
2018-04-07T12:19:01.123Z,9496
2018-04-07T12:20:01.038Z,9660
2018-04-07T12:21:01.020Z,9776
2018-04-07T12:22:00.755Z,9820
2018-04-07T12:23:00.753Z,9900
2018-04-07T12:24:00.488Z,9944
2018-04-07T12:25:00.978Z,9972
2018-04-07T12:26:00.956Z,10004
2018-04-07T12:27:00.702Z,10040
2018-04-07T12:28:00.693Z,10016
2018-04-07T12:29:00.956Z,9984
2018-04-07T12:30:00.675Z,9968
2018-04-07T12:31:00.410Z,9900
2018-04-07T12:32:00.895Z,9892
2018-04-07T12:33:00.899Z,9852
2018-04-07T12:34:01.051Z,9856
2018-04-07T12:35:00.868Z,9832
2018-04-07T12:36:00.867Z,9852
2018-04-07T12:37:00.600Z,9920
2018-04-07T12:38:00.829Z,9972
2018-04-07T12:39:00.811Z,10012
2018-04-07T12:40:00.556Z,10020
2018-04-07T12:41:00.548Z,9984
2018-04-07T12:42:00.544Z,9964
2018-04-07T12:43:00.525Z,9972
2018-04-07T12:44:00.515Z,9960
2018-04-07T12:45:00.502Z,9928
2018-04-07T12:46:00.738Z,9912
2018-04-07T12:47:00.482Z,9840
2018-04-07T12:48:00.726Z,9784
2018-04-07T12:49:00.454Z,9772
2018-04-07T12:50:00.292Z,9740
2018-04-07T12:51:00.428Z,9692
2018-04-07T12:52:00.417Z,9672
2018-04-07T12:53:00.658Z,9644
2018-04-07T12:54:00.652Z,9616
2018-04-07T12:55:00.630Z,9588
2018-04-07T12:56:00.623Z,9560
2018-04-07T12:57:00.366Z,9520
2018-04-07T12:58:00.601Z,9484
2018-04-07T12:59:00.339Z,9464
2018-04-07T13:00:00.082Z,9348
2018-04-07T13:01:00.568Z,9356
2018-04-07T13:02:00.563Z,9388
2018-04-07T13:03:00.549Z,9380
2018-04-07T13:04:00.536Z,9400
2018-04-07T13:05:00.526Z,9404
2018-04-07T13:06:00.515Z,9400
2018-04-07T13:07:00.609Z,9436
2018-04-07T13:08:00.242Z,9500
2018-04-07T13:09:00.496Z,9596
2018-04-07T13:10:00.460Z,9700
2018-04-07T13:11:00.204Z,9808
2018-04-07T13:12:00.444Z,9864
2018-04-07T13:13:00.195Z,9900
2018-04-07T13:13:59.927Z,9908
2018-04-07T13:15:00.176Z,9968
2018-04-07T13:16:00.151Z,10116
2018-04-07T13:17:00.396Z,10228
2018-04-07T13:18:00.383Z,10304
2018-04-07T13:19:00.133Z,10360
2018-04-07T13:20:00.159Z,10364
2018-04-07T13:20:59.852Z,10320
2018-04-07T13:22:00.345Z,10244
2018-04-07T13:23:00.320Z,10168
2018-04-07T13:24:00.331Z,10088
2018-04-07T13:25:00.054Z,9980
2018-04-07T13:25:59.549Z,9864
2018-04-07T13:27:00.282Z,9756
2018-04-07T13:28:00.025Z,9636
2018-04-07T13:29:00.272Z,9504
2018-04-07T13:30:00.250Z,9456
2018-04-07T13:31:00.239Z,9412
2018-04-07T13:31:59.733Z,9380
2018-04-07T13:33:00.235Z,9324
2018-04-07T13:33:59.969Z,9248
2018-04-07T13:34:59.949Z,9056
2018-04-07T13:35:59.690Z,9168
2018-04-07T13:37:00.172Z,9112
2018-04-07T13:37:59.920Z,9052
2018-04-07T13:39:00.160Z,9012
2018-04-07T13:40:00.145Z,8968
2018-04-07T13:40:59.642Z,8944
2018-04-07T13:42:00.130Z,8888
2018-04-07T13:42:59.862Z,8860
2018-04-07T13:44:00.103Z,8840
2018-04-07T13:45:00.104Z,8800
2018-04-07T13:46:00.084Z,8772