createdAt,value
2023-05-06T00:01:19.534Z,0.80
2023-05-06T00:03:46.694Z,0.82
2023-05-06T00:06:13.742Z,0.60
2023-05-06T00:08:40.590Z,0.80
2023-05-06T00:11:07.426Z,0.77
2023-05-06T00:13:34.244Z,0.93
2023-05-06T00:16:01.113Z,0.90
2023-05-06T00:18:27.976Z,1.00
2023-05-06T00:20:54.865Z,0.88
2023-05-06T00:23:21.785Z,1.13
2023-05-06T00:25:48.574Z,0.98
2023-05-06T00:28:15.422Z,1.10
2023-05-06T00:30:42.210Z,1.02
2023-05-06T00:33:09.018Z,1.30
2023-05-06T00:35:35.909Z,1.02
2023-05-06T00:38:15.336Z,1.00
2023-05-06T00:40:42.944Z,1.25
2023-05-06T00:43:09.942Z,1.20
2023-05-06T00:45:37.153Z,1.00
2023-05-06T00:48:06.644Z,1.02
2023-05-06T00:50:34.808Z,0.98
2023-05-06T00:53:04.305Z,1.00
2023-05-06T00:55:31.788Z,1.38
2023-05-06T00:57:59.023Z,1.20
2023-05-06T01:00:28.272Z,0.90
2023-05-06T01:02:55.253Z,1.15
2023-05-06T01:05:26.265Z,1.00
2023-05-06T01:08:10.537Z,1.20
2023-05-06T01:10:53.885Z,1.00
2023-05-06T01:13:30.559Z,0.95
2023-05-06T01:16:00.708Z,1.10
2023-05-06T01:18:32.557Z,1.10
2023-05-06T01:21:01.794Z,1.45
2023-05-06T01:23:29.047Z,1.47
2023-05-06T01:25:55.989Z,0.90
2023-05-06T01:28:22.842Z,0.73
2023-05-06T01:30:52.587Z,0.90
2023-05-06T01:36:12.491Z,0.88
2023-05-06T01:38:59.841Z,0.80
2023-05-06T01:41:27.997Z,1.00
2023-05-06T01:43:56.725Z,1.10
2023-05-06T01:46:25.262Z,1.27
2023-05-06T01:48:55.185Z,1.10
2023-05-06T01:51:23.628Z,1.00
2023-05-06T01:53:50.540Z,1.02
2023-05-06T01:56:17.838Z,1.00
2023-05-06T01:58:44.641Z,1.02
2023-05-06T02:01:11.532Z,1.00
2023-05-06T02:03:40.365Z,1.00
2023-05-06T02:06:07.898Z,1.00
2023-05-06T02:11:06.573Z,1.30
2023-05-06T02:13:33.617Z,1.02
2023-05-06T02:16:01.085Z,1.30
2023-05-06T02:18:28.611Z,0.90
2023-05-06T02:20:56.258Z,1.00
2023-05-06T02:23:23.047Z,1.30
2023-05-06T02:25:50.196Z,1.25
2023-05-06T02:28:17.055Z,1.15
2023-05-06T02:30:44.005Z,1.25
2023-05-06T02:33:11.014Z,1.17
2023-05-06T02:35:38.030Z,1.00
2023-05-06T02:38:04.845Z,1.27
2023-05-06T02:40:31.655Z,1.40
2023-05-06T02:42:58.828Z,1.40
2023-05-06T02:45:25.718Z,1.23
2023-05-06T02:47:53.002Z,1.40
2023-05-06T02:50:19.897Z,1.27
2023-05-06T02:52:46.766Z,1.38
2023-05-06T02:55:13.593Z,1.70
2023-05-06T02:57:40.472Z,1.55
2023-05-06T03:00:11.119Z,1.30
2023-05-06T03:02:38.006Z,1.23
2023-05-06T03:05:05.626Z,1.17
2023-05-06T03:07:32.782Z,0.90
2023-05-06T03:09:59.740Z,0.95
2023-05-06T03:12:26.767Z,0.85
2023-05-06T03:14:53.709Z,1.30
2023-05-06T03:17:21.639Z,1.30
2023-05-06T03:19:50.489Z,0.95
2023-05-06T03:22:17.870Z,1.38
2023-05-06T03:24:46.498Z,1.30
2023-05-06T03:27:13.680Z,1.48
2023-05-06T03:29:41.804Z,1.10
2023-05-06T03:32:10.641Z,1.73
2023-05-06T03:34:42.167Z,1.75
2023-05-06T03:37:12.782Z,1.70
2023-05-06T03:39:45.477Z,1.33
2023-05-06T03:42:12.574Z,1.52
2023-05-06T03:44:39.532Z,1.20
2023-05-06T03:47:07.081Z,1.40
2023-05-06T03:49:34.856Z,1.08
2023-05-06T03:52:05.711Z,1.00
2023-05-06T03:54:32.918Z,0.95
2023-05-06T03:57:03.356Z,1.13
2023-05-06T03:59:31.785Z,1.00
2023-05-06T04:02:00.150Z,1.13
2023-05-06T04:04:28.339Z,0.90
2023-05-06T04:06:56.353Z,1.10
2023-05-06T04:09:24.557Z,2.00
2023-05-06T04:11:52.648Z,1.25
2023-05-06T04:14:19.746Z,1.25
2023-05-06T04:16:46.926Z,1.42
2023-05-06T04:19:14.263Z,0.95
2023-05-06T04:21:41.108Z,1.20
2023-05-06T04:24:11.634Z,1.00
2023-05-06T04:26:39.871Z,0.93
2023-05-06T04:29:07.896Z,2.25
2023-05-06T04:31:40.612Z,2.25
2023-05-06T04:34:11.114Z,2.80
2023-05-06T04:36:40.067Z,2.80
2023-05-06T04:39:14.526Z,1.30
2023-05-06T04:41:41.786Z,1.20
2023-05-06T04:44:10.250Z,1.52
2023-05-06T04:46:37.280Z,1.40
2023-05-06T04:49:04.209Z,1.33
2023-05-06T04:51:31.807Z,1.50
2023-05-06T04:54:00.173Z,1.50
2023-05-06T04:56:27.678Z,1.58
2023-05-06T04:58:54.857Z,1.60
2023-05-06T05:01:22.262Z,1.60
2023-05-06T05:03:50.526Z,1.40
2023-05-06T05:06:20.129Z,1.42
2023-05-06T05:08:47.921Z,1.23
2023-05-06T05:11:15.496Z,1.50
2023-05-06T05:13:43.161Z,1.60
2023-05-06T05:16:10.032Z,1.40
2023-05-06T05:18:40.693Z,1.50
2023-05-06T05:21:16.021Z,1.27
2023-05-06T05:23:43.019Z,1.63
2023-05-06T05:26:10.370Z,1.40
2023-05-06T05:28:38.425Z,1.70
2023-05-06T05:31:06.334Z,1.63
2023-05-06T05:33:36.270Z,1.30
2023-05-06T05:36:06.515Z,1.63
2023-05-06T05:38:34.373Z,1.38
2023-05-06T05:41:04.402Z,1.42
2023-05-06T05:43:31.439Z,1.40
2023-05-06T05:46:00.354Z,1.48
2023-05-06T05:48:27.417Z,1.40
2023-05-06T05:50:55.091Z,1.90
2023-05-06T05:53:24.184Z,1.40
2023-05-06T05:55:51.274Z,1.50
2023-05-06T05:58:18.962Z,1.88
2023-05-06T06:00:45.930Z,1.80
2023-05-06T06:05:45.496Z,1.60
2023-05-06T06:08:13.296Z,1.95
2023-05-06T06:10:42.008Z,1.52
2023-05-06T06:13:14.720Z,1.77
2023-05-06T06:15:44.106Z,1.92
2023-05-06T06:18:11.668Z,1.73
2023-05-06T06:20:39.707Z,1.70
2023-05-06T06:23:11.360Z,1.77
2023-05-06T06:25:38.537Z,1.90
2023-05-06T06:28:08.025Z,1.75
2023-05-06T06:30:35.340Z,1.67
2023-05-06T06:33:02.493Z,1.60
2023-05-06T06:35:30.231Z,1.90
2023-05-06T06:38:04.677Z,1.40
2023-05-06T06:40:31.735Z,1.55
2023-05-06T06:42:59.031Z,1.30
2023-05-06T06:45:48.366Z,1.70
2023-05-06T06:48:16.502Z,1.80
2023-05-06T06:50:43.379Z,1.45
2023-05-06T06:53:12.787Z,1.42
2023-05-06T06:55:55.839Z,1.52
2023-05-06T06:58:23.119Z,1.40
2023-05-06T07:00:50.416Z,2.10
2023-05-06T07:03:19.317Z,1.50
2023-05-06T07:05:47.085Z,1.60
2023-05-06T07:08:17.471Z,1.20
2023-05-06T07:10:44.850Z,1.30
2023-05-06T07:13:12.131Z,1.40
2023-05-06T07:15:39.304Z,1.10
2023-05-06T07:18:06.517Z,1.00
2023-05-06T07:20:34.023Z,1.25
2023-05-06T07:23:01.132Z,1.40
2023-05-06T07:25:28.162Z,1.02
2023-05-06T07:27:55.116Z,1.10
2023-05-06T07:30:23.277Z,1.33
2023-05-06T07:32:51.457Z,0.80
2023-05-06T07:35:19.125Z,0.68
2023-05-06T07:37:46.953Z,0.80
2023-05-06T07:40:13.903Z,0.80
2023-05-06T07:42:43.003Z,0.90
2023-05-06T07:45:11.025Z,0.65
2023-05-06T07:47:38.472Z,0.73
2023-05-06T07:50:06.871Z,0.65
2023-05-06T07:52:34.583Z,0.50
2023-05-06T07:55:02.702Z,0.57
2023-05-06T07:57:30.001Z,0.70
2023-05-06T07:59:58.476Z,0.70
2023-05-06T08:02:25.525Z,0.80
2023-05-06T08:04:52.982Z,0.68
2023-05-06T08:07:19.994Z,0.70
2023-05-06T08:09:46.978Z,0.75
2023-05-06T08:12:15.702Z,0.70
2023-05-06T08:14:42.487Z,0.65
2023-05-06T08:17:09.268Z,0.63
2023-05-06T08:19:36.132Z,0.55
2023-05-06T08:22:02.963Z,0.75
2023-05-06T08:24:29.750Z,0.60
2023-05-06T08:26:56.550Z,0.88
2023-05-06T08:29:23.651Z,0.70
2023-05-06T08:31:50.678Z,0.82
2023-05-06T08:34:20.103Z,1.00
2023-05-06T08:36:48.430Z,0.80
2023-05-06T08:39:15.233Z,0.75
2023-05-06T08:41:48.337Z,0.63
2023-05-06T08:44:18.977Z,0.77
2023-05-06T08:46:50.036Z,0.70
2023-05-06T08:49:17.364Z,0.80
2023-05-06T08:51:44.834Z,0.63
2023-05-06T08:54:12.907Z,0.95
2023-05-06T08:56:45.813Z,0.70
2023-05-06T08:59:13.897Z,0.50
2023-05-06T09:01:41.562Z,0.70
2023-05-06T09:04:10.326Z,0.63
2023-05-06T09:06:37.357Z,0.60
2023-05-06T09:09:04.439Z,0.52
2023-05-06T09:11:31.743Z,0.52
2023-05-06T09:14:17.968Z,1.40
2023-05-06T09:16:49.324Z,0.60
2023-05-06T09:19:18.744Z,0.60
2023-05-06T09:21:48.256Z,0.60
2023-05-06T09:24:16.729Z,0.60
2023-05-06T09:26:46.092Z,0.50
2023-05-06T09:29:14.049Z,0.50
2023-05-06T09:31:43.773Z,0.65
2023-05-06T09:34:11.856Z,0.50
2023-05-06T09:36:39.126Z,0.70
2023-05-06T09:39:07.661Z,0.65
2023-05-06T09:41:36.164Z,0.60
2023-05-06T09:44:04.508Z,0.65
2023-05-06T09:46:32.131Z,0.95
2023-05-06T09:48:59.567Z,0.57
2023-05-06T09:51:30.836Z,0.70
2023-05-06T09:53:59.188Z,0.60
2023-05-06T09:56:26.367Z,0.60
2023-05-06T09:58:55.537Z,0.60
2023-05-06T10:01:35.418Z,0.77
2023-05-06T10:04:10.194Z,0.60
2023-05-06T10:06:40.962Z,0.60
2023-05-06T10:09:09.184Z,0.68
2023-05-06T10:11:36.772Z,0.50
2023-05-06T10:14:05.225Z,0.50
2023-05-06T10:16:36.081Z,0.50
2023-05-06T10:19:04.963Z,0.60
2023-05-06T10:21:36.365Z,0.57
2023-05-06T10:24:11.272Z,0.55
2023-05-06T10:26:39.268Z,0.50
2023-05-06T10:29:10.743Z,0.52
2023-05-06T10:31:57.456Z,0.65
2023-05-06T10:34:31.568Z,0.60
2023-05-06T10:37:00.172Z,0.82
2023-05-06T10:39:27.831Z,0.70
2023-05-06T10:41:55.105Z,0.50
2023-05-06T10:45:09.541Z,0.50
2023-05-06T10:48:03.714Z,0.57
2023-05-06T10:50:30.680Z,0.60
2023-05-06T10:52:59.160Z,0.93
2023-05-06T10:55:38.578Z,0.73
2023-05-06T10:58:11.781Z,0.70
2023-05-06T11:00:38.569Z,0.50
2023-05-06T11:03:10.676Z,0.40
2023-05-06T11:05:51.901Z,0.68
2023-05-06T11:08:24.736Z,0.98
2023-05-06T11:11:25.351Z,0.70
2023-05-06T11:13:53.413Z,0.60
2023-05-06T11:16:49.992Z,0.60
2023-05-06T11:19:23.400Z,0.50
2023-05-06T11:21:52.077Z,0.70
2023-05-06T11:24:29.667Z,1.10
2023-05-06T11:26:59.131Z,0.80
2023-05-06T11:29:27.005Z,0.63
2023-05-06T11:31:54.359Z,0.70
2023-05-06T11:34:30.302Z,0.80
2023-05-06T11:37:02.116Z,0.57
2023-05-06T11:39:39.970Z,0.70
2023-05-06T11:42:08.926Z,0.80
2023-05-06T11:44:38.146Z,0.73
2023-05-06T11:47:07.635Z,0.57
2023-05-06T11:49:42.120Z,1.13
2023-05-06T11:52:13.284Z,0.47
2023-05-06T11:54:42.298Z,0.70
2023-05-06T11:57:09.958Z,0.60
2023-05-06T11:59:39.603Z,1.10
2023-05-06T12:04:50.179Z,1.08
2023-05-06T12:07:17.559Z,0.93
2023-05-06T12:09:47.957Z,1.30
2023-05-06T12:12:22.386Z,1.27
2023-05-06T12:14:50.630Z,0.80
2023-05-06T12:17:17.799Z,0.80
2023-05-06T12:19:46.612Z,0.60
2023-05-06T12:22:22.443Z,0.70
2023-05-06T12:24:50.428Z,0.90
2023-05-06T12:27:36.612Z,0.80
2023-05-06T12:30:04.806Z,0.82
2023-05-06T12:32:32.244Z,0.73
2023-05-06T12:35:00.707Z,0.68
2023-05-06T12:37:30.520Z,0.80
2023-05-06T12:39:59.324Z,0.70
2023-05-06T12:42:27.093Z,0.70
2023-05-06T12:44:54.464Z,0.90
2023-05-06T12:47:25.318Z,0.57
2023-05-06T12:50:00.861Z,1.15
2023-05-06T12:52:30.287Z,0.80
2023-05-06T12:54:57.687Z,1.00
2023-05-06T12:57:24.542Z,0.85
2023-05-06T12:59:51.369Z,2.50
2023-05-06T13:02:18.645Z,0.98
2023-05-06T13:04:46.866Z,1.17
2023-05-06T13:07:13.930Z,0.70
2023-05-06T13:09:40.843Z,0.80
2023-05-06T13:12:08.480Z,1.40
2023-05-06T13:14:36.923Z,1.17
2023-05-06T13:17:06.720Z,0.68
2023-05-06T13:19:33.920Z,0.80
2023-05-06T13:22:02.124Z,0.60
2023-05-06T13:24:29.757Z,0.70
2023-05-06T13:26:57.027Z,0.70
2023-05-06T13:29:24.512Z,0.80
2023-05-06T13:31:52.068Z,0.70
2023-05-06T13:34:19.291Z,0.70
2023-05-06T13:36:47.721Z,0.68
2023-05-06T13:39:18.671Z,0.70
2023-05-06T13:41:52.588Z,0.70
2023-05-06T13:44:21.241Z,0.65
2023-05-06T13:46:49.556Z,0.63
2023-05-06T13:49:19.061Z,0.60
2023-05-06T13:51:46.604Z,1.00
2023-05-06T13:54:16.620Z,0.68
2023-05-06T13:56:43.468Z,0.75
2023-05-06T13:59:11.855Z,0.68
2023-05-06T14:01:39.109Z,0.80
2023-05-06T14:04:06.442Z,0.80
2023-05-06T14:06:33.468Z,0.60
2023-05-06T14:09:04.728Z,0.75
2023-05-06T14:11:32.074Z,0.65
2023-05-06T14:14:02.809Z,0.60
2023-05-06T14:16:29.870Z,0.70
2023-05-06T14:18:56.713Z,0.60
2023-05-06T14:21:23.624Z,0.65
2023-05-06T14:23:50.642Z,0.73
2023-05-06T14:26:17.661Z,0.60
2023-05-06T14:28:44.512Z,0.68
2023-05-06T14:31:11.625Z,0.60
2023-05-06T14:33:38.866Z,0.65
2023-05-06T14:36:06.332Z,0.70
2023-05-06T14:38:33.135Z,0.90
2023-05-06T14:41:00.452Z,0.73
2023-05-06T14:43:30.045Z,1.00
2023-05-06T14:48:25.467Z,0.95
2023-05-06T14:50:53.186Z,0.80
2023-05-06T14:53:20.118Z,1.27
2023-05-06T14:55:48.750Z,0.70
2023-05-06T14:58:15.648Z,0.73
2023-05-06T15:00:42.456Z,0.65
2023-05-06T15:03:09.609Z,0.60
2023-05-06T15:05:37.228Z,0.60
2023-05-06T15:08:11.456Z,0.90
2023-05-06T15:10:39.408Z,0.73
2023-05-06T15:13:07.010Z,0.70
2023-05-06T15:15:34.177Z,0.80
2023-05-06T15:18:07.373Z,0.90
2023-05-06T15:20:36.354Z,1.00
2023-05-06T15:23:03.283Z,0.80
2023-05-06T15:25:35.643Z,0.80
2023-05-06T15:28:05.127Z,0.73
2023-05-06T15:30:32.056Z,0.98
2023-05-06T15:32:59.025Z,0.70
2023-05-06T15:35:29.655Z,1.05
2023-05-06T15:38:00.451Z,0.90
2023-05-06T15:40:27.499Z,0.80
2023-05-06T15:42:54.893Z,0.95
2023-05-06T15:45:25.711Z,0.80
2023-05-06T15:47:54.442Z,1.00
2023-05-06T15:50:32.528Z,0.70
2023-05-06T15:53:01.695Z,0.85
2023-05-06T15:55:35.111Z,0.70
2023-05-06T16:00:35.698Z,0.70
2023-05-06T16:03:02.790Z,0.90
2023-05-06T16:05:30.006Z,0.80
2023-05-06T16:07:56.921Z,0.80
2023-05-06T16:10:23.843Z,0.68
2023-05-06T16:12:50.985Z,0.65
2023-05-06T16:15:18.389Z,0.85
2023-05-06T16:17:45.601Z,1.10
2023-05-06T16:20:14.525Z,1.08
2023-05-06T16:22:41.865Z,1.02
2023-05-06T16:25:08.842Z,0.65
2023-05-06T16:27:35.669Z,0.95
2023-05-06T16:30:02.520Z,1.02
2023-05-06T16:32:29.449Z,0.70
2023-05-06T16:34:56.292Z,0.77
2023-05-06T16:37:23.159Z,0.82
2023-05-06T16:39:49.983Z,0.80
2023-05-06T16:42:16.814Z,0.85
2023-05-06T16:44:43.616Z,1.00
2023-05-06T16:47:10.560Z,0.70
2023-05-06T16:49:37.706Z,0.90
2023-05-06T16:52:05.357Z,0.80
2023-05-06T16:54:32.365Z,0.70
2023-05-06T16:57:00.404Z,0.70
2023-05-06T16:59:27.410Z,0.77
2023-05-06T17:01:57.358Z,0.90
2023-05-06T17:04:27.540Z,0.70
2023-05-06T17:06:57.559Z,0.90
2023-05-06T17:09:24.747Z,0.80
2023-05-06T17:11:51.565Z,0.80
2023-05-06T17:14:19.768Z,0.68
2023-05-06T17:16:47.232Z,0.90
2023-05-06T17:19:14.648Z,0.80
2023-05-06T17:21:41.658Z,0.75
2023-05-06T17:24:08.841Z,1.10
2023-05-06T17:26:35.939Z,0.70
2023-05-06T17:29:02.868Z,0.70
2023-05-06T17:31:29.757Z,0.73
2023-05-06T17:33:57.466Z,0.60
2023-05-06T17:36:24.305Z,0.60
2023-05-06T17:39:05.405Z,0.70
2023-05-06T17:41:33.398Z,0.70
2023-05-06T17:44:00.238Z,0.65
2023-05-06T17:46:27.281Z,0.77
2023-05-06T17:48:57.344Z,0.70
2023-05-06T17:51:30.951Z,0.60
2023-05-06T17:54:00.649Z,0.68
2023-05-06T17:56:27.575Z,0.65
2023-05-06T17:58:54.516Z,0.82
2023-05-06T18:01:21.397Z,0.52
2023-05-06T18:03:48.283Z,0.65
2023-05-06T18:06:19.265Z,0.73
2023-05-06T18:08:46.714Z,0.57
2023-05-06T18:11:14.592Z,0.60
2023-05-06T18:16:23.904Z,0.90
2023-05-06T18:19:00.913Z,0.70
2023-05-06T18:21:30.843Z,0.60
2023-05-06T18:26:45.224Z,0.90
2023-05-06T18:29:12.926Z,0.63
2023-05-06T18:31:39.840Z,0.68
2023-05-06T18:34:06.711Z,0.70
2023-05-06T18:36:35.092Z,0.75
2023-05-06T18:39:03.353Z,0.70
2023-05-06T18:41:30.712Z,0.70
2023-05-06T18:43:57.515Z,0.68
2023-05-06T18:46:24.574Z,0.68
2023-05-06T18:48:51.512Z,0.70
2023-05-06T18:51:18.366Z,0.68
2023-05-06T18:53:45.517Z,0.68
2023-05-06T18:56:14.059Z,0.70
2023-05-06T18:58:43.394Z,0.70
2023-05-06T19:01:18.029Z,0.70
2023-05-06T19:03:53.581Z,0.90
2023-05-06T19:06:22.654Z,0.80
2023-05-06T19:08:50.763Z,0.70
2023-05-06T19:11:18.916Z,0.80
2023-05-06T19:13:46.085Z,0.80
2023-05-06T19:16:13.803Z,0.70
2023-05-06T19:18:41.495Z,0.80
2023-05-06T19:21:15.560Z,0.80
2023-05-06T19:23:42.929Z,0.80
2023-05-06T19:26:11.327Z,0.80
2023-05-06T19:28:40.323Z,0.73
2023-05-06T19:31:11.115Z,0.60
2023-05-06T19:33:39.200Z,0.80
2023-05-06T19:36:06.510Z,0.70
2023-05-06T19:38:33.986Z,0.82
2023-05-06T19:41:01.056Z,3.22
2023-05-06T19:43:27.961Z,2.78
2023-05-06T19:45:54.862Z,3.35
2023-05-06T19:48:23.634Z,2.53
2023-05-06T19:50:53.709Z,3.67
2023-05-06T19:55:49.308Z,2.25
2023-05-06T19:58:17.152Z,1.90
2023-05-06T20:00:46.976Z,1.40
2023-05-06T20:03:14.075Z,1.05
2023-05-06T20:05:41.900Z,1.13
2023-05-06T20:08:11.381Z,1.10
2023-05-06T20:10:38.489Z,0.90
2023-05-06T20:13:06.685Z,1.10
2023-05-06T20:15:35.775Z,1.05
2023-05-06T20:18:02.901Z,1.00
2023-05-06T20:20:34.638Z,0.90
2023-05-06T20:23:02.811Z,0.95
2023-05-06T20:25:30.166Z,1.17
2023-05-06T20:27:59.786Z,1.08
2023-05-06T20:30:26.839Z,1.15
2023-05-06T20:32:53.918Z,1.40
2023-05-06T20:35:21.921Z,1.30
2023-05-06T20:37:49.175Z,1.00
2023-05-06T20:40:16.150Z,1.05
2023-05-06T20:42:42.972Z,1.27
2023-05-06T20:45:10.505Z,1.55
2023-05-06T20:47:37.853Z,1.40
2023-05-06T20:50:05.778Z,1.20
2023-05-06T20:52:33.878Z,1.20
2023-05-06T20:55:01.048Z,1.40
2023-05-06T20:57:28.340Z,1.77
2023-05-06T20:59:56.069Z,1.33
2023-05-06T21:02:22.932Z,1.88
2023-05-06T21:04:49.858Z,1.60
2023-05-06T21:07:17.767Z,1.50
2023-05-06T21:09:44.556Z,1.58
2023-05-06T21:12:11.380Z,1.63
2023-05-06T21:14:41.123Z,1.70
2023-05-06T21:17:08.580Z,1.60
2023-05-06T21:19:38.405Z,1.58
2023-05-06T21:22:10.377Z,1.58
2023-05-06T21:24:38.431Z,1.33
2023-05-06T21:27:09.286Z,1.63
2023-05-06T21:29:37.169Z,1.70
2023-05-06T21:32:08.277Z,1.40
2023-05-06T21:34:35.437Z,1.48
2023-05-06T21:37:02.278Z,1.55
2023-05-06T21:39:29.770Z,1.55
2023-05-06T21:41:57.802Z,1.40
2023-05-06T21:44:25.358Z,1.30
2023-05-06T21:46:52.905Z,1.33
2023-05-06T21:49:22.264Z,1.60
2023-05-06T21:51:49.482Z,1.40
2023-05-06T21:54:20.821Z,2.13
2023-05-06T21:56:48.165Z,2.03
2023-05-06T21:59:16.400Z,2.95
2023-05-06T22:01:43.947Z,3.10
2023-05-06T22:04:15.283Z,4.32
2023-05-06T22:06:42.405Z,3.85
2023-05-06T22:09:09.953Z,3.17
2023-05-06T22:11:38.724Z,2.92
2023-05-06T22:14:06.470Z,2.70
2023-05-06T22:16:35.721Z,3.53
2023-05-06T22:19:04.802Z,3.53
2023-05-06T22:21:33.406Z,3.00
2023-05-06T22:24:01.100Z,2.97
2023-05-06T22:26:28.863Z,3.42
2023-05-06T22:28:56.780Z,3.13
2023-05-06T22:31:25.236Z,3.42
2023-05-06T22:33:59.711Z,3.47
2023-05-06T22:36:29.361Z,3.35
2023-05-06T22:38:57.544Z,3.13
2023-05-06T22:41:24.875Z,2.58
2023-05-06T22:43:58.210Z,2.65
2023-05-06T22:46:25.612Z,2.30
2023-05-06T22:48:54.204Z,2.80
2023-05-06T22:51:21.579Z,2.20
2023-05-06T22:53:49.179Z,1.80
2023-05-06T22:56:17.241Z,2.92
2023-05-06T22:58:44.467Z,3.03
2023-05-06T23:01:12.587Z,2.92
2023-05-06T23:03:40.617Z,2.85
2023-05-06T23:06:07.654Z,2.35
2023-05-06T23:08:35.166Z,2.33
2023-05-06T23:11:02.371Z,1.75
2023-05-06T23:13:31.433Z,1.92
2023-05-06T23:15:58.871Z,2.53
2023-05-06T23:18:25.712Z,1.90
2023-05-06T23:20:56.205Z,2.05
2023-05-06T23:23:23.304Z,1.77
2023-05-06T23:25:57.028Z,1.65
2023-05-06T23:28:24.765Z,2.35
2023-05-06T23:30:52.542Z,2.53
2023-05-06T23:33:20.313Z,1.90
2023-05-06T23:35:47.371Z,2.20
2023-05-06T23:38:15.230Z,1.52
2023-05-06T23:40:42.492Z,2.53
2023-05-06T23:43:11.951Z,2.35
2023-05-06T23:45:40.094Z,2.50
2023-05-06T23:48:07.517Z,4.40
2023-05-06T23:50:34.866Z,4.38
2023-05-06T23:53:02.501Z,4.45
2023-05-06T23:55:29.517Z,3.28
2023-05-06T23:57:59.542Z,3.08
