createdAt,value
2018-11-28T00:01:10.056Z,50.97
2018-11-28T00:03:40.299Z,50.37
2018-11-28T00:06:09.882Z,47.00
2018-11-28T00:08:39.366Z,47.70
2018-11-28T00:11:09.038Z,49.07
2018-11-28T00:13:40.071Z,48.60
2018-11-28T00:16:09.592Z,50.30
2018-11-28T00:18:40.003Z,53.47
2018-11-28T00:21:09.603Z,46.03
2018-11-28T00:23:39.264Z,48.60
2018-11-28T00:26:09.045Z,41.63
2018-11-28T00:28:38.851Z,47.03
2018-11-28T00:31:11.336Z,48.27
2018-11-28T00:33:40.983Z,43.77
2018-11-28T00:36:10.586Z,42.50
2018-11-28T00:38:40.256Z,48.77
2018-11-28T00:41:22.667Z,43.60
2018-11-28T00:43:52.390Z,46.80
2018-11-28T00:46:23.888Z,48.40
2018-11-28T00:48:54.186Z,48.03
2018-11-28T00:51:23.957Z,44.10
2018-11-28T00:53:54.499Z,46.50
2018-11-28T00:56:25.846Z,47.80
2018-11-28T00:58:56.765Z,41.40
2018-11-28T01:01:27.638Z,46.90
2018-11-28T01:03:57.558Z,44.13
2018-11-28T01:06:27.954Z,46.33
2018-11-28T01:08:58.181Z,43.60
2018-11-28T01:11:27.864Z,52.90
2018-11-28T01:13:58.389Z,46.00
2018-11-28T01:16:29.447Z,49.17
2018-11-28T01:18:59.585Z,50.27
2018-11-28T01:21:29.784Z,48.83
2018-11-28T01:24:00.323Z,49.77
2018-11-28T01:26:29.929Z,45.60
2018-11-28T01:28:59.565Z,42.13
2018-11-28T01:31:29.163Z,47.67
2018-11-28T01:33:58.863Z,45.40
2018-11-28T01:36:28.454Z,42.90
2018-11-28T01:38:59.205Z,44.53
2018-11-28T01:41:28.872Z,47.03
2018-11-28T01:44:00.198Z,43.13
2018-11-28T01:46:31.052Z,46.07
2018-11-28T01:49:02.032Z,48.17
2018-11-28T01:51:31.659Z,51.10
2018-11-28T01:54:02.061Z,49.60
2018-11-28T01:56:34.881Z,44.33
2018-11-28T01:59:04.438Z,44.93
2018-11-28T02:01:35.370Z,44.70
2018-11-28T02:05:29.540Z,42.60
2018-11-28T02:07:59.089Z,47.37
2018-11-28T02:10:28.783Z,43.23
2018-11-28T02:12:58.609Z,43.37
2018-11-28T02:15:28.804Z,42.17
2018-11-28T02:17:58.878Z,43.60
2018-11-28T02:20:28.617Z,42.80
2018-11-28T02:23:01.951Z,46.63
2018-11-28T02:25:31.957Z,46.80
2018-11-28T02:28:02.298Z,45.17
2018-11-28T02:30:34.557Z,37.07
2018-11-28T02:33:04.799Z,41.00
2018-11-28T02:35:34.694Z,45.40
2018-11-28T02:38:04.244Z,49.47
2018-11-28T02:40:33.809Z,43.20
2018-11-28T02:43:05.659Z,44.27
2018-11-28T02:45:49.143Z,42.13
2018-11-28T02:48:18.804Z,43.47
2018-11-28T02:50:48.506Z,49.10
2018-11-28T02:53:19.446Z,39.57
2018-11-28T02:55:49.297Z,40.67
2018-11-28T02:58:18.991Z,42.23
2018-11-28T03:00:48.636Z,37.73
2018-11-28T03:03:19.797Z,51.80
2018-11-28T03:05:50.387Z,38.93
2018-11-28T03:08:21.070Z,40.77
2018-11-28T03:10:51.755Z,41.67
2018-11-28T03:13:22.051Z,39.50
2018-11-28T03:15:54.903Z,42.70
2018-11-28T03:18:25.463Z,43.50
2018-11-28T03:20:56.571Z,45.03
2018-11-28T03:23:28.062Z,35.87
2018-11-28T03:26:09.996Z,39.30
2018-11-28T03:28:39.849Z,36.70
2018-11-28T03:31:10.309Z,42.70
2018-11-28T03:33:42.980Z,35.43
2018-11-28T03:36:14.434Z,38.53
2018-11-28T03:38:44.896Z,38.20
2018-11-28T03:41:14.378Z,40.37
2018-11-28T03:43:52.080Z,41.23
2018-11-28T03:46:34.461Z,39.73
2018-11-28T03:49:03.810Z,40.57
2018-11-28T03:51:33.237Z,48.27
2018-11-28T03:54:02.594Z,43.10
2018-11-28T03:56:32.005Z,35.77
2018-11-28T03:59:01.531Z,36.60
2018-11-28T04:01:30.855Z,43.60
2018-11-28T04:04:18.095Z,41.30
2018-11-28T04:06:47.770Z,36.57
2018-11-28T04:09:17.564Z,44.50
2018-11-28T04:11:46.951Z,42.80
2018-11-28T04:14:16.399Z,39.00
2018-11-28T04:16:45.807Z,40.53
2018-11-28T04:19:15.297Z,34.10
2018-11-28T04:21:44.815Z,43.47
2018-11-28T04:24:15.110Z,41.43
2018-11-28T04:26:44.533Z,37.67
2018-11-28T04:29:14.300Z,34.13
2018-11-28T04:31:44.100Z,36.77
2018-11-28T04:34:13.434Z,32.97
2018-11-28T04:36:42.965Z,33.90
2018-11-28T04:39:12.485Z,27.83
2018-11-28T04:41:41.980Z,30.63
2018-11-28T04:44:11.480Z,34.97
2018-11-28T04:46:40.800Z,35.77
2018-11-28T04:49:10.369Z,33.83
2018-11-28T04:51:39.745Z,37.97
2018-11-28T04:54:09.407Z,39.03
2018-11-28T04:56:39.010Z,38.40
2018-11-28T04:59:08.417Z,35.27
2018-11-28T05:01:37.957Z,36.87
2018-11-28T05:04:07.483Z,34.53
2018-11-28T05:19:39.580Z,34.73
2018-11-28T05:22:09.592Z,33.73
2018-11-28T05:24:39.974Z,38.97
2018-11-28T05:27:09.416Z,40.73
2018-11-28T05:29:39.031Z,36.07
2018-11-28T05:32:09.139Z,41.47
2018-11-28T05:34:38.576Z,32.13
2018-11-28T05:37:09.389Z,36.07
2018-11-28T05:39:38.823Z,34.40
2018-11-28T05:42:14.868Z,42.73
2018-11-28T05:44:44.795Z,32.27
2018-11-28T05:47:14.266Z,33.03
2018-11-28T05:49:43.725Z,34.60
2018-11-28T05:52:13.432Z,36.87
2018-11-28T05:54:43.541Z,39.53
2018-11-28T05:57:15.057Z,32.37
2018-11-28T05:59:44.821Z,39.00
2018-11-28T06:02:14.380Z,33.93
2018-11-28T06:04:43.905Z,42.87
2018-11-28T06:07:18.427Z,37.80
2018-11-28T06:09:47.891Z,34.97
2018-11-28T06:12:17.233Z,38.73
2018-11-28T06:14:46.849Z,38.40
2018-11-28T06:17:17.324Z,39.37
2018-11-28T06:19:46.784Z,38.07
2018-11-28T06:22:16.462Z,35.73
2018-11-28T06:24:45.899Z,31.13
2018-11-28T06:27:15.168Z,32.73
2018-11-28T06:29:44.437Z,32.50
2018-11-28T06:32:13.869Z,36.90
2018-11-28T06:34:43.370Z,41.80
2018-11-28T06:37:12.799Z,33.70
2018-11-28T06:39:42.148Z,39.53
2018-11-28T06:42:11.619Z,37.50
2018-11-28T06:44:40.922Z,45.47
2018-11-28T06:47:11.745Z,35.60
2018-11-28T06:49:41.400Z,35.27
2018-11-28T06:52:11.219Z,36.67
2018-11-28T06:54:40.784Z,31.10
2018-11-28T06:57:10.331Z,33.90
2018-11-28T06:59:40.166Z,36.30
2018-11-28T07:02:09.553Z,34.00
2018-11-28T07:04:38.943Z,43.27
2018-11-28T07:07:08.260Z,41.37
2018-11-28T07:09:38.048Z,54.47
2018-11-28T07:12:07.490Z,41.97
2018-11-28T07:14:36.888Z,53.23
2018-11-28T07:17:07.283Z,37.83
2018-11-28T07:19:36.642Z,38.33
2018-11-28T07:22:06.298Z,46.93
2018-11-28T07:24:35.990Z,35.07
2018-11-28T07:27:05.947Z,38.43
2018-11-28T07:29:35.326Z,36.60
2018-11-28T07:32:09.713Z,35.23
2018-11-28T07:34:39.379Z,35.43
2018-11-28T07:37:08.671Z,29.50
2018-11-28T07:39:38.191Z,37.63
2018-11-28T07:42:08.552Z,39.00
2018-11-28T07:44:42.070Z,34.70
2018-11-28T07:47:11.416Z,36.53
2018-11-28T07:49:40.675Z,39.27
2018-11-28T07:52:10.092Z,32.23
2018-11-28T07:54:39.365Z,33.17
2018-11-28T07:57:08.732Z,35.80
2018-11-28T07:59:38.388Z,29.93
2018-11-28T08:02:08.913Z,36.43
2018-11-28T08:04:38.414Z,36.50
2018-11-28T08:07:07.995Z,39.33
2018-11-28T08:09:37.338Z,37.00
2018-11-28T08:12:07.868Z,34.07
2018-11-28T08:17:17.685Z,37.73
2018-11-28T08:19:47.485Z,34.67
2018-11-28T08:22:17.258Z,34.77
2018-11-28T08:24:47.451Z,38.20
2018-11-28T08:27:17.655Z,36.40
2018-11-28T08:29:47.609Z,42.40
2018-11-28T08:32:17.486Z,35.37
2018-11-28T08:34:47.777Z,42.33
2018-11-28T08:37:17.678Z,47.77
2018-11-28T08:39:47.592Z,38.10
2018-11-28T08:42:17.484Z,51.93
2018-11-28T08:44:53.368Z,36.80
2018-11-28T08:47:23.520Z,44.77
2018-11-28T08:49:53.527Z,42.80
2018-11-28T08:52:24.043Z,46.97
2018-11-28T09:18:32.017Z,35.17
2018-11-28T09:21:02.163Z,36.47
2018-11-28T09:23:32.284Z,34.90
2018-11-28T09:26:02.294Z,39.27
2018-11-28T09:28:32.627Z,36.67
2018-11-28T09:31:02.820Z,30.97
2018-11-28T09:33:32.866Z,28.37
2018-11-28T09:36:06.452Z,32.57
2018-11-28T09:38:36.322Z,33.90
2018-11-28T09:41:06.528Z,29.47
2018-11-28T09:43:37.526Z,29.93
2018-11-28T09:46:07.967Z,36.60
2018-11-28T09:48:38.690Z,39.03
2018-11-28T09:51:09.269Z,31.00
2018-11-28T09:53:39.141Z,29.73
2018-11-28T09:56:09.221Z,33.73
2018-11-28T09:58:39.698Z,29.80
2018-11-28T10:01:11.252Z,34.33
2018-11-28T10:03:41.671Z,33.37
2018-11-28T10:06:14.410Z,32.90
2018-11-28T10:08:44.455Z,38.63
2018-11-28T10:11:14.441Z,29.67
2018-11-28T10:13:45.259Z,29.40
2018-11-28T10:16:16.709Z,33.13
2018-11-28T10:18:46.562Z,38.50
2018-11-28T10:21:16.488Z,36.80
2018-11-28T10:23:46.449Z,24.73
2018-11-28T10:26:16.770Z,22.13
2018-11-28T10:28:46.813Z,29.97
2018-11-28T10:31:16.869Z,26.60
2018-11-28T10:33:46.995Z,30.20
2018-11-28T10:36:20.180Z,32.73
2018-11-28T10:38:50.459Z,24.37
2018-11-28T10:41:20.859Z,23.93
2018-11-28T10:43:50.726Z,27.63
2018-11-28T10:46:20.644Z,36.20
2018-11-28T10:48:50.933Z,26.43
2018-11-28T10:51:21.465Z,22.57
2018-11-28T10:53:51.530Z,31.03
2018-11-28T10:56:21.487Z,27.77
2018-11-28T10:58:51.143Z,24.97
2018-11-28T11:01:26.468Z,29.87
2018-11-28T11:04:00.449Z,24.97
2018-11-28T11:06:35.638Z,22.33
2018-11-28T11:09:13.121Z,25.57
2018-11-28T11:11:48.262Z,24.50
2018-11-28T11:14:23.183Z,25.67
2018-11-28T11:16:53.779Z,23.63
2018-11-28T11:19:23.799Z,20.57
2018-11-28T11:21:54.183Z,20.57
2018-11-28T11:24:24.300Z,21.23
2018-11-28T11:26:54.409Z,19.67
2018-11-28T11:29:25.567Z,21.63
2018-11-28T11:31:55.988Z,23.33
2018-11-28T11:34:26.197Z,20.67
2018-11-28T11:37:08.526Z,20.17
2018-11-28T11:39:39.028Z,24.30
2018-11-28T11:42:09.421Z,23.70
2018-11-28T11:44:40.114Z,25.43
2018-11-28T11:47:10.215Z,22.60
2018-11-28T11:49:41.356Z,23.97
2018-11-28T11:52:11.693Z,21.97
2018-11-28T11:54:41.827Z,21.80
2018-11-28T11:57:11.784Z,25.80
2018-11-28T11:59:42.178Z,20.90
2018-11-28T12:02:12.402Z,23.27
2018-11-28T12:04:42.311Z,27.10
2018-11-28T12:07:12.273Z,25.33
2018-11-28T12:09:42.425Z,25.20
2018-11-28T12:12:12.328Z,28.13
2018-11-28T12:14:42.364Z,24.27
2018-11-28T12:17:12.595Z,22.20
2018-11-28T12:19:42.500Z,21.60
2018-11-28T12:22:12.502Z,19.40
2018-11-28T12:24:48.336Z,21.83
2018-11-28T12:27:28.920Z,22.47
2018-11-28T12:29:59.060Z,19.97
2018-11-28T12:32:29.388Z,20.77
2018-11-28T12:34:59.269Z,19.40
2018-11-28T12:37:30.429Z,22.67
2018-11-28T12:40:00.387Z,18.10
2018-11-28T12:42:30.241Z,15.50
2018-11-28T12:45:00.556Z,18.60
2018-11-28T12:47:43.347Z,17.77
2018-11-28T12:50:46.564Z,16.27
2018-11-28T12:53:41.228Z,18.10
2018-11-28T12:56:11.677Z,18.07
2018-11-28T12:58:48.592Z,15.23
2018-11-28T13:01:30.599Z,16.97
2018-11-28T13:04:10.847Z,16.07
2018-11-28T13:06:41.833Z,14.57
2018-11-28T13:09:13.006Z,15.30
2018-11-28T13:11:45.465Z,15.10
2018-11-28T13:14:15.896Z,12.57
2018-11-28T13:16:46.699Z,19.57
2018-11-28T13:19:18.856Z,13.57
2018-11-28T13:21:53.473Z,15.17
2018-11-28T13:24:23.336Z,15.57
2018-11-28T13:26:55.887Z,14.83
2018-11-28T13:29:27.282Z,14.33
2018-11-28T13:32:05.535Z,13.43
2018-11-28T13:34:36.008Z,13.87
2018-11-28T13:37:10.504Z,13.50
2018-11-28T13:39:42.720Z,13.97
2018-11-28T13:42:12.404Z,13.03
2018-11-28T13:44:41.873Z,13.47
2018-11-28T13:47:12.868Z,12.30
2018-11-28T13:49:42.232Z,16.10
2018-11-28T13:52:11.972Z,13.63
2018-11-28T13:55:36.990Z,17.03
2018-11-28T13:57:12.438Z,13.53
2018-11-28T13:59:41.941Z,14.90
2018-11-28T14:02:12.705Z,13.07
2018-11-28T14:04:42.902Z,16.10
2018-11-28T14:07:12.166Z,15.50
2018-11-28T14:09:41.395Z,15.27
2018-11-28T14:12:11.997Z,16.30
2018-11-28T14:14:41.965Z,18.40
2018-11-28T14:17:12.737Z,19.27
2018-11-28T14:19:42.229Z,14.90
2018-11-28T14:22:12.291Z,13.23
2018-11-28T14:24:43.363Z,17.90
2018-11-28T14:27:13.754Z,13.60
2018-11-28T14:29:44.401Z,15.13
2018-11-28T14:32:13.853Z,18.07
2018-11-28T14:34:44.222Z,18.33
2018-11-28T14:37:13.880Z,13.53
2018-11-28T14:39:48.744Z,19.03
2018-11-28T14:42:18.954Z,14.10
2018-11-28T14:44:51.017Z,15.67
2018-11-28T14:47:22.483Z,14.37
2018-11-28T14:49:52.670Z,17.63
2018-11-28T14:52:22.667Z,16.03
2018-11-28T14:54:52.147Z,16.70
2018-11-28T14:57:21.598Z,15.93
2018-11-28T14:59:54.957Z,18.90
2018-11-28T15:02:24.707Z,14.97
2018-11-28T15:04:55.234Z,16.73
2018-11-28T15:07:26.527Z,19.60
2018-11-28T15:10:01.448Z,17.43
2018-11-28T15:12:31.532Z,19.00
2018-11-28T15:15:03.395Z,15.70
2018-11-28T15:17:33.771Z,16.43
2018-11-28T15:20:09.922Z,16.83
2018-11-28T15:22:40.931Z,15.30
2018-11-28T15:25:12.005Z,16.40
2018-11-28T15:27:42.902Z,19.83
2018-11-28T15:30:12.604Z,16.63
2018-11-28T15:32:42.674Z,20.50
2018-11-28T15:35:12.186Z,20.90
2018-11-28T15:37:42.092Z,19.43
2018-11-28T15:40:12.014Z,23.43
2018-11-28T15:42:41.499Z,19.17
2018-11-28T15:45:15.722Z,14.23
2018-11-28T15:47:46.447Z,18.03
2018-11-28T15:50:16.744Z,21.57
2018-11-28T15:52:47.680Z,18.13
2018-11-28T15:55:19.085Z,19.00
2018-11-28T15:57:49.733Z,21.47
2018-11-28T16:00:22.445Z,23.03
2018-11-28T16:02:52.790Z,18.80
2018-11-28T16:05:22.403Z,19.37
2018-11-28T16:07:53.922Z,20.87
2018-11-28T16:10:30.102Z,19.10
2018-11-28T16:13:01.561Z,16.27
2018-11-28T16:15:34.896Z,17.87
2018-11-28T16:18:05.807Z,18.43
2018-11-28T16:20:36.649Z,19.40
2018-11-28T16:23:12.075Z,18.47
2018-11-28T16:25:44.147Z,15.60
2018-11-28T16:28:14.447Z,17.07
2018-11-28T16:30:54.952Z,17.73
2018-11-28T16:33:30.187Z,21.63
2018-11-28T16:36:01.152Z,14.53
2018-11-28T16:38:31.020Z,17.03
2018-11-28T16:41:02.761Z,13.33
2018-11-28T16:43:33.105Z,14.93
2018-11-28T16:46:03.347Z,24.90
2018-11-28T16:48:34.468Z,18.27
2018-11-28T16:51:04.921Z,19.40
2018-11-28T16:53:36.169Z,22.43
2018-11-28T16:56:06.856Z,21.33
2018-11-28T16:58:38.247Z,14.07
2018-11-28T17:01:07.907Z,17.03
2018-11-28T17:03:37.532Z,12.03
2018-11-28T17:06:11.717Z,16.63
2018-11-28T17:08:41.049Z,15.37
2018-11-28T17:11:11.441Z,13.73
2018-11-28T17:13:41.148Z,17.47
2018-11-28T17:16:14.173Z,19.47
2018-11-28T17:18:46.587Z,21.60
2018-11-28T17:21:17.578Z,14.17
2018-11-28T17:23:49.050Z,14.97
2018-11-28T17:26:19.893Z,19.10
2018-11-28T17:28:50.016Z,22.00
2018-11-28T17:31:23.316Z,17.27
2018-11-28T17:33:52.945Z,15.47
2018-11-28T17:36:23.572Z,17.47
2018-11-28T17:38:53.298Z,19.30
2018-11-28T17:41:29.893Z,21.13
2018-11-28T17:45:30.838Z,17.53
2018-11-28T17:48:02.374Z,16.73
2018-11-28T17:50:32.481Z,18.10
2018-11-28T17:53:09.081Z,18.03
2018-11-28T17:55:47.489Z,16.27
2018-11-28T17:58:21.254Z,18.13
2018-11-28T18:00:59.464Z,17.73
2018-11-28T18:03:43.066Z,15.17
2018-11-28T18:06:41.557Z,14.67
2018-11-28T18:09:13.775Z,17.07
2018-11-28T18:11:43.302Z,16.10
2018-11-28T18:14:14.128Z,19.03
2018-11-28T18:16:45.098Z,17.00
2018-11-28T18:19:22.778Z,16.33
2018-11-28T18:21:53.631Z,21.47
2018-11-28T18:24:23.777Z,15.67
2018-11-28T18:26:53.891Z,17.80
2018-11-28T18:29:25.830Z,25.90
2018-11-28T18:31:55.891Z,20.30
2018-11-28T18:34:27.289Z,17.27
2018-11-28T18:36:58.969Z,14.47
2018-11-28T18:39:29.532Z,20.40
2018-11-28T18:41:59.551Z,19.27
2018-11-28T18:44:36.421Z,14.50
2018-11-28T18:47:08.811Z,21.93
2018-11-28T18:49:38.456Z,23.77
2018-11-28T18:52:07.965Z,17.17
2018-11-28T18:54:38.012Z,17.37
2018-11-28T18:57:08.857Z,20.77
2018-11-28T18:59:38.355Z,21.03
2018-11-28T19:02:08.028Z,21.73
2018-11-28T19:04:38.314Z,14.90
2018-11-28T19:07:07.650Z,16.20
2018-11-28T19:09:42.973Z,15.17
2018-11-28T19:12:12.734Z,18.03
2018-11-28T19:14:42.411Z,18.10
2018-11-28T19:17:11.962Z,18.93
2018-11-28T19:19:43.781Z,18.10
2018-11-28T19:22:14.495Z,21.60
2018-11-28T19:24:50.654Z,18.13
2018-11-28T19:27:20.989Z,22.87
2018-11-28T19:29:51.289Z,16.67
2018-11-28T19:32:21.543Z,20.87
2018-11-28T19:34:51.551Z,17.50
2018-11-28T19:37:21.191Z,21.13
2018-11-28T19:39:51.374Z,18.87
2018-11-28T19:45:43.741Z,28.80
2018-11-28T19:48:13.185Z,21.43
2018-11-28T19:50:43.826Z,19.90
2018-11-28T19:53:13.847Z,22.77
2018-11-28T19:55:43.637Z,25.03
2018-11-28T19:58:13.525Z,24.43
2018-11-28T20:00:46.273Z,26.10
2018-11-28T20:03:15.531Z,25.10
2018-11-28T20:05:45.529Z,28.43
2018-11-28T20:08:15.132Z,29.93
2018-11-28T20:10:44.428Z,25.50
2018-11-28T20:13:13.799Z,30.40
2018-11-28T20:15:44.998Z,29.70
2018-11-28T20:18:14.374Z,32.63
2018-11-28T20:20:44.694Z,36.37
2018-11-28T20:23:14.103Z,27.70
2018-11-28T20:25:44.189Z,35.27
2018-11-28T20:28:13.599Z,34.63
2018-11-28T20:30:44.534Z,34.93
2018-11-28T20:33:16.118Z,38.43
2018-11-28T20:35:46.802Z,33.43
2018-11-28T20:38:19.556Z,34.93
2018-11-28T20:40:48.933Z,30.33
2018-11-28T20:43:18.529Z,39.80
2018-11-28T20:45:47.877Z,38.07
2018-11-28T20:48:17.286Z,41.63
2018-11-28T20:50:46.657Z,37.50
2018-11-28T20:53:17.671Z,33.80
2018-11-28T20:55:47.963Z,39.97
2018-11-28T20:58:17.301Z,45.63
2018-11-28T21:00:46.795Z,30.87
2018-11-28T21:03:16.586Z,44.80
2018-11-28T21:05:45.945Z,47.53
2018-11-28T21:08:15.349Z,41.10
2018-11-28T21:10:44.792Z,41.90
2018-11-28T21:13:14.802Z,43.27
2018-11-28T21:15:46.149Z,35.57
2018-11-28T21:18:18.903Z,36.87
2018-11-28T21:20:48.584Z,44.07
2018-11-28T21:23:19.389Z,41.37
2018-11-28T21:25:49.290Z,40.93
2018-11-28T21:28:18.730Z,40.07
2018-11-28T21:30:51.251Z,40.80
2018-11-28T21:33:21.561Z,42.50
2018-11-28T21:35:52.355Z,44.37
2018-11-28T21:38:21.797Z,36.37
2018-11-28T21:40:51.141Z,47.30
2018-11-28T21:43:20.853Z,43.13
2018-11-28T21:45:50.306Z,39.70
2018-11-28T21:48:20.397Z,45.53
2018-11-28T21:50:49.729Z,44.47
2018-11-28T21:53:19.066Z,40.00
2018-11-28T21:55:48.368Z,38.40
2018-11-28T21:58:17.987Z,36.47
2018-11-28T22:00:47.362Z,35.80
2018-11-28T22:03:16.746Z,38.60
2018-11-28T22:05:47.102Z,42.63
2018-11-28T22:08:16.446Z,36.20
2018-11-28T22:19:56.166Z,37.93
2018-11-28T22:22:25.699Z,37.20
2018-11-28T22:24:54.973Z,34.80
2018-11-28T22:27:24.434Z,37.53
2018-11-28T22:29:53.905Z,39.43
2018-11-28T22:32:23.143Z,35.37
2018-11-28T22:34:52.617Z,37.20
2018-11-28T22:37:21.939Z,32.10
2018-11-28T22:39:51.309Z,32.27
2018-11-28T22:42:20.888Z,36.23
2018-11-28T22:44:50.189Z,32.27
2018-11-28T22:47:19.646Z,32.67
2018-11-28T22:49:49.608Z,31.40
2018-11-28T22:52:24.494Z,37.37
2018-11-28T22:54:53.801Z,35.43
2018-11-28T22:57:23.214Z,31.03
2018-11-28T22:59:53.394Z,31.87
2018-11-28T23:02:49.805Z,33.47
2018-11-28T23:05:19.380Z,34.60
2018-11-28T23:07:48.943Z,35.73
2018-11-28T23:10:18.345Z,36.23
2018-11-28T23:12:47.623Z,38.50
2018-11-28T23:15:16.974Z,32.13
2018-11-28T23:17:46.441Z,35.47
2018-11-28T23:20:17.190Z,33.60
2018-11-28T23:22:46.533Z,38.70
2018-11-28T23:25:15.947Z,32.90
2018-11-28T23:27:45.638Z,34.63
2018-11-28T23:30:17.869Z,37.87
2018-11-28T23:32:47.928Z,39.57
2018-11-28T23:35:17.527Z,38.10
2018-11-28T23:37:47.975Z,38.47
2018-11-28T23:40:23.293Z,35.70
2018-11-28T23:42:53.417Z,34.43
2018-11-28T23:45:22.966Z,39.03
2018-11-28T23:47:52.301Z,37.17
2018-11-28T23:50:25.564Z,43.17
2018-11-28T23:52:55.806Z,38.93
2018-11-28T23:55:28.377Z,37.23
2018-11-28T23:57:58.483Z,40.30
