createdAt,value
2023-05-14T04:00:38.673Z,2.70
2023-05-14T04:01:39.627Z,2.30
2023-05-14T04:02:39.823Z,2.90
2023-05-14T04:03:39.794Z,2.50
2023-05-14T04:04:39.669Z,2.40
2023-05-14T04:05:39.609Z,3.50
2023-05-14T04:06:39.592Z,2.80
2023-05-14T04:07:39.587Z,2.80
2023-05-14T04:08:39.580Z,2.80
2023-05-14T04:09:39.565Z,3.10
2023-05-14T04:10:39.559Z,2.60
2023-05-14T04:11:39.523Z,2.20
2023-05-14T04:12:39.527Z,2.10
2023-05-14T04:13:39.509Z,2.60
2023-05-14T04:14:39.507Z,2.90
2023-05-14T04:15:39.524Z,2.80
2023-05-14T04:16:39.506Z,2.30
2023-05-14T04:17:39.496Z,2.80
2023-05-14T04:18:39.506Z,2.60
2023-05-14T04:19:39.447Z,2.40
2023-05-14T04:20:39.461Z,2.70
2023-05-14T04:21:39.441Z,2.00
2023-05-14T04:22:39.421Z,2.70
2023-05-14T04:23:39.397Z,2.40
2023-05-14T04:24:39.420Z,2.00
2023-05-14T04:25:39.394Z,2.80
2023-05-14T04:26:39.375Z,2.30
2023-05-14T04:27:39.352Z,2.50
2023-05-14T04:28:39.348Z,2.50
2023-05-14T04:29:39.359Z,2.10
2023-05-14T04:30:39.324Z,3.20
2023-05-14T04:31:39.372Z,2.50
2023-05-14T04:32:39.402Z,2.00
2023-05-14T04:33:39.291Z,2.30
2023-05-14T04:34:39.292Z,2.60
2023-05-14T04:35:39.270Z,2.40
2023-05-14T04:36:39.250Z,2.60
2023-05-14T04:37:39.245Z,2.40
2023-05-14T04:38:39.231Z,2.60
2023-05-14T04:39:39.232Z,2.60
2023-05-14T04:40:39.217Z,2.20
2023-05-14T04:41:39.208Z,3.20
2023-05-14T04:42:39.191Z,2.60
2023-05-14T04:43:39.173Z,2.80
2023-05-14T04:44:39.182Z,2.50
2023-05-14T04:45:39.166Z,3.20
2023-05-14T04:46:39.251Z,2.40
2023-05-14T04:47:39.170Z,2.40
2023-05-14T04:48:39.116Z,2.50
2023-05-14T04:49:39.116Z,2.80
2023-05-14T04:50:39.118Z,2.60
2023-05-14T04:51:39.102Z,2.20
2023-05-14T04:52:39.100Z,2.30
2023-05-14T04:53:39.059Z,2.50
2023-05-14T04:54:39.123Z,2.40
2023-05-14T04:55:39.042Z,2.40
2023-05-14T04:56:39.050Z,2.90
2023-05-14T04:57:39.017Z,2.70
2023-05-14T04:58:39.032Z,2.30
2023-05-14T04:59:39.023Z,2.40
2023-05-14T05:00:38.991Z,2.60
2023-05-14T05:01:38.998Z,2.40
2023-05-14T05:02:39.011Z,2.70
2023-05-14T05:03:39.020Z,2.70
2023-05-14T05:04:38.958Z,2.30
2023-05-14T05:05:38.943Z,2.60
2023-05-14T05:06:38.932Z,2.00
2023-05-14T05:07:38.945Z,2.60
2023-05-14T05:08:38.937Z,2.40
2023-05-14T05:09:38.910Z,2.50
2023-05-14T05:10:38.923Z,2.10
2023-05-14T05:11:38.882Z,2.40
2023-05-14T05:12:38.873Z,2.50
2023-05-14T05:13:38.864Z,1.80
2023-05-14T05:14:38.869Z,2.20
2023-05-14T05:15:38.936Z,2.60
2023-05-14T05:16:38.829Z,2.20
2023-05-14T05:17:38.878Z,2.00
2023-05-14T05:18:38.852Z,2.50
2023-05-14T05:19:43.701Z,2.40
2023-05-14T05:20:38.800Z,2.40
2023-05-14T05:21:38.783Z,2.00
2023-05-14T05:22:38.759Z,2.50
2023-05-14T05:23:38.752Z,2.40
2023-05-14T05:24:38.805Z,2.40
2023-05-14T05:25:38.754Z,2.60
2023-05-14T05:26:38.723Z,2.50
2023-05-14T05:27:38.715Z,2.40
2023-05-14T05:28:38.717Z,2.70
2023-05-14T05:29:38.700Z,2.10
2023-05-14T05:30:38.681Z,2.60
2023-05-14T05:31:38.683Z,2.60
2023-05-14T05:32:38.685Z,2.90
2023-05-14T05:33:38.647Z,2.80
2023-05-14T05:34:38.651Z,2.40
2023-05-14T05:35:38.626Z,2.20
2023-05-14T05:36:38.630Z,2.30
2023-05-14T05:37:38.605Z,2.30
2023-05-14T05:38:38.606Z,2.70
2023-05-14T05:39:38.611Z,2.30
2023-05-14T05:40:38.570Z,3.00
2023-05-14T05:41:38.607Z,3.00
2023-05-14T05:42:38.555Z,2.60
2023-05-14T05:43:38.543Z,3.10
2023-05-14T05:44:38.530Z,2.90
2023-05-14T05:45:38.506Z,2.20
2023-05-14T05:46:38.536Z,2.70
2023-05-14T05:47:38.501Z,2.10
2023-05-14T05:48:38.493Z,2.40
2023-05-14T05:49:38.489Z,2.50
2023-05-14T05:50:38.465Z,2.80
2023-05-14T05:51:38.445Z,2.40
2023-05-14T05:52:38.441Z,2.20
2023-05-14T05:53:38.429Z,2.50
2023-05-14T05:54:38.415Z,2.50
2023-05-14T05:55:38.409Z,2.70
2023-05-14T05:56:38.405Z,2.40
2023-05-14T05:57:38.390Z,2.30
2023-05-14T05:58:38.377Z,2.80
2023-05-14T05:59:38.366Z,2.50
2023-05-14T06:00:38.368Z,2.10
2023-05-14T06:01:38.356Z,2.70
2023-05-14T06:02:38.481Z,2.50
2023-05-14T06:03:38.336Z,2.60
2023-05-14T06:04:38.317Z,2.40
2023-05-14T06:05:38.422Z,2.30
2023-05-14T06:06:38.297Z,2.00
2023-05-14T06:07:38.298Z,2.20
2023-05-14T06:08:38.289Z,2.40
2023-05-14T06:09:38.274Z,1.90
2023-05-14T06:10:38.257Z,2.60
2023-05-14T06:11:38.224Z,2.90
2023-05-14T06:12:38.233Z,2.40
2023-05-14T06:13:38.224Z,2.50
2023-05-14T06:14:38.195Z,2.80
2023-05-14T06:15:38.206Z,2.30
2023-05-14T06:16:38.249Z,1.90
2023-05-14T06:17:38.221Z,2.50
2023-05-14T06:18:38.218Z,2.30
2023-05-14T06:19:38.166Z,2.20
2023-05-14T06:20:38.142Z,2.90
2023-05-14T06:21:38.115Z,2.80
2023-05-14T06:22:38.121Z,3.20
2023-05-14T06:23:38.106Z,2.30
2023-05-14T06:24:38.104Z,3.20
2023-05-14T06:25:38.067Z,2.30
2023-05-14T06:26:38.071Z,2.10
2023-05-14T06:27:38.054Z,2.00
2023-05-14T06:28:38.094Z,2.50
2023-05-14T06:29:38.029Z,2.70
2023-05-14T06:30:38.042Z,2.30
2023-05-14T06:31:38.053Z,2.30
2023-05-14T06:32:38.024Z,2.60
2023-05-14T06:33:38.011Z,2.90
2023-05-14T06:34:38.020Z,2.30
2023-05-14T06:35:37.996Z,2.20
2023-05-14T06:36:37.973Z,2.40
2023-05-14T06:37:37.945Z,2.60
2023-05-14T06:38:37.951Z,2.00
2023-05-14T06:39:37.916Z,2.10
2023-05-14T06:40:37.927Z,2.30
2023-05-14T06:41:37.944Z,2.60
2023-05-14T06:42:37.898Z,2.40
2023-05-14T06:43:37.908Z,2.20
2023-05-14T06:44:37.881Z,2.50
2023-05-14T06:45:37.867Z,2.00
2023-05-14T06:46:37.864Z,2.00
2023-05-14T06:47:37.856Z,2.10
2023-05-14T06:48:37.890Z,2.00
2023-05-14T06:49:37.811Z,2.30
2023-05-14T06:50:37.810Z,2.20
2023-05-14T06:51:37.794Z,2.20
2023-05-14T06:52:37.767Z,2.70
2023-05-14T06:53:37.775Z,2.10
2023-05-14T06:54:37.787Z,2.10
2023-05-14T06:55:37.788Z,2.20
2023-05-14T06:56:37.757Z,2.20
2023-05-14T06:57:40.481Z,2.20
2023-05-14T06:58:37.709Z,2.40
2023-05-14T06:59:37.713Z,2.40
2023-05-14T07:00:37.716Z,2.20
2023-05-14T07:01:37.739Z,2.30
2023-05-14T07:02:37.719Z,2.70
2023-05-14T07:03:37.711Z,2.10
2023-05-14T07:04:37.715Z,2.50
2023-05-14T07:05:37.673Z,2.80
2023-05-14T07:06:37.636Z,2.10
2023-05-14T07:07:37.659Z,1.70
2023-05-14T07:08:37.618Z,2.30
2023-05-14T07:09:37.642Z,2.30
2023-05-14T07:10:37.640Z,2.00
2023-05-14T07:11:37.589Z,2.30
2023-05-14T07:12:37.609Z,1.90
2023-05-14T07:13:37.572Z,2.10
2023-05-14T07:14:37.566Z,2.20
2023-05-14T07:15:37.561Z,2.30
2023-05-14T07:16:37.592Z,2.10
2023-05-14T07:17:37.521Z,2.10
2023-05-14T07:18:37.528Z,2.40
2023-05-14T07:19:37.490Z,2.80
2023-05-14T07:20:37.538Z,2.10
2023-05-14T07:21:37.464Z,2.00
2023-05-14T07:22:37.486Z,2.00
2023-05-14T07:23:37.433Z,2.00
2023-05-14T07:24:37.433Z,2.00
2023-05-14T07:25:37.437Z,2.20
2023-05-14T07:26:37.438Z,1.80
2023-05-14T07:27:37.415Z,2.20
2023-05-14T07:28:37.402Z,2.00
2023-05-14T07:29:37.370Z,1.90
2023-05-14T07:30:37.380Z,2.20
2023-05-14T07:31:37.436Z,2.00
2023-05-14T07:32:37.367Z,2.10
2023-05-14T07:33:37.356Z,2.30
2023-05-14T07:34:37.354Z,1.90
2023-05-14T07:35:37.328Z,2.30
2023-05-14T07:36:37.398Z,1.50
2023-05-14T07:37:37.305Z,2.10
2023-05-14T07:38:37.314Z,2.60
2023-05-14T07:39:37.261Z,1.90
2023-05-14T07:40:37.265Z,2.20
2023-05-14T07:41:37.256Z,1.70
2023-05-14T07:42:37.609Z,1.90
2023-05-14T07:43:37.225Z,1.80
2023-05-14T07:44:37.354Z,1.80
2023-05-14T07:45:37.305Z,2.00
2023-05-14T07:46:37.217Z,2.40
2023-05-14T07:47:37.272Z,1.80
2023-05-14T07:48:37.194Z,2.00
2023-05-14T07:49:37.204Z,2.00
2023-05-14T07:50:37.178Z,2.00
2023-05-14T07:51:37.142Z,1.50
2023-05-14T07:52:37.132Z,2.00
2023-05-14T07:53:37.151Z,1.50
2023-05-14T07:54:37.225Z,3.00
2023-05-14T07:55:37.186Z,1.80
2023-05-14T07:56:37.121Z,2.70
2023-05-14T07:57:37.137Z,2.00
2023-05-14T07:58:37.077Z,2.30
2023-05-14T07:59:37.065Z,1.60
2023-05-14T08:00:37.114Z,2.10
2023-05-14T08:01:39.150Z,1.90
2023-05-14T08:02:37.098Z,1.90
2023-05-14T08:03:37.163Z,2.10
2023-05-14T08:04:37.042Z,2.30
2023-05-14T08:05:37.035Z,1.80
2023-05-14T08:06:37.016Z,1.80
2023-05-14T08:07:37.017Z,2.70
2023-05-14T08:08:37.017Z,1.80
2023-05-14T08:09:36.970Z,1.30
2023-05-14T08:10:37.002Z,2.30
2023-05-14T08:11:36.939Z,1.90
2023-05-14T08:12:36.961Z,2.00
2023-05-14T08:13:36.925Z,1.90
2023-05-14T08:14:36.926Z,1.50
2023-05-14T08:15:36.891Z,1.80
2023-05-14T08:16:36.921Z,2.00
2023-05-14T08:17:36.989Z,1.80
2023-05-14T08:18:36.858Z,1.60
2023-05-14T08:19:36.841Z,2.00
2023-05-14T08:20:36.856Z,1.80
2023-05-14T08:21:36.836Z,1.60
2023-05-14T08:22:36.833Z,1.80
2023-05-14T08:23:36.785Z,1.70
2023-05-14T08:24:36.781Z,1.50
2023-05-14T08:25:36.785Z,1.50
2023-05-14T08:26:36.801Z,1.60
2023-05-14T08:27:36.763Z,1.70
2023-05-14T08:28:36.731Z,1.80
2023-05-14T08:29:36.809Z,1.90
2023-05-14T08:30:36.800Z,1.50
2023-05-14T08:31:36.769Z,1.40
2023-05-14T08:32:36.828Z,1.60
2023-05-14T08:33:36.695Z,2.00
2023-05-14T08:34:36.690Z,1.70
2023-05-14T08:35:36.693Z,1.60
2023-05-14T08:36:36.656Z,1.40
2023-05-14T08:37:36.641Z,1.80
2023-05-14T08:38:36.644Z,1.40
2023-05-14T08:39:36.623Z,1.30
2023-05-14T08:40:36.616Z,1.40
2023-05-14T08:41:36.603Z,1.30
2023-05-14T08:42:36.587Z,2.20
2023-05-14T08:43:36.589Z,1.70
2023-05-14T08:44:36.562Z,1.40
2023-05-14T08:45:36.559Z,1.50
2023-05-14T08:46:36.537Z,1.90
2023-05-14T08:47:36.543Z,1.70
2023-05-14T08:48:36.544Z,1.50
2023-05-14T08:49:36.510Z,1.70
2023-05-14T08:50:36.504Z,1.60
2023-05-14T08:51:36.502Z,1.80
2023-05-14T08:52:36.485Z,1.80
2023-05-14T08:53:36.472Z,1.60
2023-05-14T08:54:36.458Z,1.80
2023-05-14T08:55:36.449Z,1.30
2023-05-14T08:56:36.447Z,1.60
2023-05-14T08:57:36.424Z,1.40
2023-05-14T08:58:36.401Z,1.70
2023-05-14T08:59:36.402Z,1.60
2023-05-14T09:00:36.386Z,1.50
2023-05-14T09:01:36.422Z,1.80
2023-05-14T09:02:36.379Z,1.90
2023-05-14T09:03:36.374Z,1.60
2023-05-14T09:04:36.342Z,2.00
2023-05-14T09:05:36.379Z,2.60
2023-05-14T09:06:36.373Z,1.80
2023-05-14T09:07:36.348Z,1.50
2023-05-14T09:08:36.322Z,1.40
2023-05-14T09:09:36.318Z,1.70
2023-05-14T09:10:36.280Z,1.50
2023-05-14T09:11:36.361Z,1.30
2023-05-14T09:12:36.258Z,1.50
2023-05-14T09:13:36.251Z,1.60
2023-05-14T09:14:36.234Z,1.50
2023-05-14T09:15:36.289Z,1.70
2023-05-14T09:16:36.260Z,1.70
2023-05-14T09:17:36.233Z,1.40
2023-05-14T09:18:36.281Z,1.70
2023-05-14T09:19:36.215Z,2.10
2023-05-14T09:20:36.159Z,1.50
2023-05-14T09:21:36.186Z,1.70
2023-05-14T09:22:36.174Z,1.70
2023-05-14T09:23:36.148Z,1.60
2023-05-14T09:24:36.129Z,1.40
2023-05-14T09:25:36.136Z,1.50
2023-05-14T09:26:36.134Z,1.70
2023-05-14T09:27:36.091Z,1.40
2023-05-14T09:28:36.102Z,1.50
2023-05-14T09:29:36.060Z,1.60
2023-05-14T09:30:36.097Z,1.50
2023-05-14T09:31:36.141Z,1.70
2023-05-14T09:32:36.084Z,2.00
2023-05-14T09:33:36.144Z,2.00
2023-05-14T09:34:36.013Z,1.90
2023-05-14T09:35:36.022Z,1.50
2023-05-14T09:36:36.875Z,1.10
2023-05-14T09:37:36.047Z,2.10
2023-05-14T09:38:36.023Z,1.90
2023-05-14T09:39:35.969Z,1.50
2023-05-14T09:40:35.990Z,1.40
2023-05-14T09:41:35.964Z,1.40
2023-05-14T09:42:35.925Z,1.50
2023-05-14T09:43:35.929Z,1.50
2023-05-14T09:44:35.911Z,1.60
2023-05-14T09:45:35.898Z,1.50
2023-05-14T09:46:35.906Z,1.90
2023-05-14T09:47:35.919Z,1.30
2023-05-14T09:48:35.936Z,1.70
2023-05-14T09:49:35.858Z,1.50
2023-05-14T09:50:35.857Z,1.70
2023-05-14T09:51:35.831Z,1.80
2023-05-14T09:52:35.826Z,1.30
2023-05-14T09:53:35.804Z,1.40
2023-05-14T09:54:35.796Z,1.30
2023-05-14T09:55:35.795Z,1.40
2023-05-14T09:56:35.782Z,1.50
2023-05-14T09:57:35.779Z,1.90
2023-05-14T09:58:35.750Z,1.90
2023-05-14T09:59:35.750Z,1.50
2023-05-14T10:00:35.746Z,1.50
2023-05-14T10:01:35.846Z,1.50
2023-05-14T10:02:35.737Z,1.30
2023-05-14T10:03:35.700Z,1.20
2023-05-14T10:04:35.768Z,1.50
2023-05-14T10:05:35.682Z,1.80
2023-05-14T10:06:35.666Z,1.50
2023-05-14T10:07:35.648Z,1.60
2023-05-14T10:08:35.647Z,1.60
2023-05-14T10:09:35.626Z,2.10
2023-05-14T10:10:35.636Z,1.50
2023-05-14T10:11:35.633Z,1.90
2023-05-14T10:12:35.646Z,1.50
2023-05-14T10:13:35.589Z,2.00
2023-05-14T10:14:35.597Z,1.20
2023-05-14T10:15:35.563Z,1.60
2023-05-14T10:16:35.657Z,1.30
2023-05-14T10:17:35.569Z,1.20
2023-05-14T10:18:35.631Z,1.60
2023-05-14T10:19:35.539Z,1.30
2023-05-14T10:20:35.568Z,1.60
2023-05-14T10:21:35.513Z,1.60
2023-05-14T10:22:35.497Z,1.80
2023-05-14T10:23:35.485Z,1.90
2023-05-14T10:24:35.470Z,1.60
2023-05-14T10:25:35.481Z,1.60
2023-05-14T10:26:35.439Z,1.40
2023-05-14T10:27:35.452Z,1.40
2023-05-14T10:28:35.435Z,1.40
2023-05-14T10:29:35.423Z,1.70
2023-05-14T10:30:35.425Z,1.50
2023-05-14T10:31:35.493Z,1.40
2023-05-14T10:32:35.442Z,1.60
2023-05-14T10:33:35.374Z,1.40
2023-05-14T10:34:35.376Z,1.90
2023-05-14T10:35:35.377Z,1.30
2023-05-14T10:36:35.346Z,1.60
2023-05-14T10:37:35.345Z,1.40
2023-05-14T10:38:35.317Z,1.50
2023-05-14T10:39:35.314Z,1.60
2023-05-14T10:40:35.309Z,1.60
2023-05-14T10:41:35.295Z,1.70
2023-05-14T10:42:35.322Z,1.50
2023-05-14T10:43:35.302Z,1.60
2023-05-14T10:44:35.247Z,1.80
2023-05-14T10:45:35.275Z,2.10
2023-05-14T10:46:35.277Z,1.50
2023-05-14T10:47:35.260Z,2.00
2023-05-14T10:48:35.211Z,1.50
2023-05-14T10:49:42.986Z,2.10
2023-05-14T10:50:35.194Z,1.60
2023-05-14T10:51:35.287Z,1.40
2023-05-14T10:52:35.184Z,1.50
2023-05-14T10:53:36.267Z,1.60
2023-05-14T10:54:36.982Z,1.70
2023-05-14T10:55:35.412Z,1.30
2023-05-14T10:56:35.790Z,1.70
2023-05-14T10:57:35.777Z,1.60
2023-05-14T10:58:36.759Z,1.70
2023-05-14T10:59:35.584Z,1.40
2023-05-14T11:00:35.077Z,1.20
2023-05-14T11:01:35.113Z,1.40
2023-05-14T11:02:35.108Z,1.50
2023-05-14T11:03:35.070Z,1.40
2023-05-14T11:04:35.057Z,1.80
2023-05-14T11:05:35.054Z,1.40
2023-05-14T11:06:35.014Z,1.90
2023-05-14T11:07:35.037Z,1.60
2023-05-14T11:08:35.012Z,1.30
2023-05-14T11:09:35.139Z,1.60
2023-05-14T11:10:34.976Z,1.60
2023-05-14T11:11:34.955Z,1.70
2023-05-14T11:12:34.955Z,1.60
2023-05-14T11:13:34.930Z,1.70
2023-05-14T11:14:34.919Z,1.50
2023-05-14T11:15:34.921Z,1.70
2023-05-14T11:16:34.951Z,1.60
2023-05-14T11:17:35.022Z,1.70
2023-05-14T11:18:34.891Z,1.60
2023-05-14T11:19:34.879Z,1.90
2023-05-14T11:20:34.878Z,1.60
2023-05-14T11:21:34.909Z,1.70
2023-05-14T11:22:34.838Z,2.60
2023-05-14T11:23:34.830Z,1.70
2023-05-14T11:24:34.811Z,2.00
2023-05-14T11:25:34.817Z,1.80
2023-05-14T11:26:34.839Z,1.40
2023-05-14T11:27:34.803Z,2.00
2023-05-14T11:28:34.758Z,1.80
2023-05-14T11:29:34.759Z,1.60
2023-05-14T11:30:34.744Z,2.10
2023-05-14T11:31:34.806Z,1.60
2023-05-14T11:32:34.815Z,1.80
2023-05-14T11:33:34.715Z,1.20
2023-05-14T11:34:34.700Z,1.50
2023-05-14T11:35:34.707Z,1.70
2023-05-14T11:36:34.670Z,1.30
2023-05-14T11:37:34.690Z,1.40
2023-05-14T11:38:34.653Z,1.40
2023-05-14T11:39:34.645Z,1.50
2023-05-14T11:40:34.633Z,2.20
2023-05-14T11:41:34.645Z,1.80
2023-05-14T11:42:34.611Z,1.40
2023-05-14T11:43:34.631Z,1.60
2023-05-14T11:44:34.590Z,1.90
2023-05-14T11:45:34.577Z,1.90
2023-05-14T11:46:34.713Z,1.90
2023-05-14T11:47:34.601Z,1.40
2023-05-14T11:48:34.548Z,1.60
2023-05-14T11:49:34.812Z,1.80
2023-05-14T11:50:34.534Z,1.90
2023-05-14T11:51:34.520Z,1.40
2023-05-14T11:52:34.516Z,1.70
2023-05-14T11:53:34.510Z,1.70
2023-05-14T11:54:34.732Z,1.70
2023-05-14T11:55:34.475Z,1.80
2023-05-14T11:56:34.481Z,1.60
2023-05-14T11:57:34.444Z,1.70
2023-05-14T11:58:34.425Z,1.90
2023-05-14T11:59:34.417Z,1.70
2023-05-14T12:00:34.485Z,1.60
2023-05-14T12:01:34.398Z,1.80
2023-05-14T12:02:34.515Z,1.60
2023-05-14T12:03:34.911Z,1.70
2023-05-14T12:04:34.405Z,1.90
2023-05-14T12:05:34.351Z,2.00
2023-05-14T12:06:34.362Z,1.70
2023-05-14T12:07:34.351Z,1.70
2023-05-14T12:08:34.330Z,1.80
2023-05-14T12:09:34.318Z,1.70
2023-05-14T12:10:34.294Z,1.60
2023-05-14T12:11:34.303Z,1.80
2023-05-14T12:12:34.285Z,1.90
2023-05-14T12:13:34.269Z,1.80
2023-05-14T12:14:34.259Z,1.50
2023-05-14T12:15:34.255Z,2.00
2023-05-14T12:16:36.861Z,1.80
2023-05-14T12:17:34.865Z,1.40
2023-05-14T12:18:34.331Z,1.80
2023-05-14T12:19:34.225Z,1.50
2023-05-14T12:20:34.258Z,1.70
2023-05-14T12:21:34.168Z,2.00
2023-05-14T12:22:35.740Z,1.60
2023-05-14T12:23:34.260Z,1.80
2023-05-14T12:24:34.201Z,1.30
2023-05-14T12:25:34.218Z,1.60
2023-05-14T12:26:34.260Z,2.20
2023-05-14T12:27:34.153Z,1.60
2023-05-14T12:28:36.914Z,1.70
2023-05-14T12:29:34.137Z,1.70
2023-05-14T12:30:34.111Z,1.60
2023-05-14T12:31:34.100Z,1.80
2023-05-14T12:32:34.156Z,1.70
2023-05-14T12:33:34.063Z,1.70
2023-05-14T12:34:36.560Z,1.60
2023-05-14T12:35:34.019Z,1.80
2023-05-14T12:36:34.078Z,1.80
2023-05-14T12:37:34.018Z,1.60
2023-05-14T12:38:34.030Z,1.70
2023-05-14T12:39:34.015Z,1.60
2023-05-14T12:40:33.999Z,1.90
2023-05-14T12:41:33.961Z,1.90
2023-05-14T12:42:33.989Z,1.70
2023-05-14T12:43:33.952Z,1.40
2023-05-14T12:44:33.958Z,2.00
2023-05-14T12:45:33.912Z,1.40
2023-05-14T12:46:33.957Z,1.50
2023-05-14T12:47:33.894Z,1.50
2023-05-14T12:48:33.900Z,1.60
2023-05-14T12:49:33.905Z,1.70
2023-05-14T12:50:33.902Z,1.40
2023-05-14T12:51:33.857Z,1.70
2023-05-14T12:52:38.590Z,1.70
2023-05-14T12:53:33.850Z,1.60
2023-05-14T12:54:33.818Z,1.80
2023-05-14T12:55:33.821Z,1.90
2023-05-14T12:56:33.812Z,2.00
2023-05-14T12:57:33.781Z,2.00
2023-05-14T12:58:33.790Z,2.00
2023-05-14T12:59:33.805Z,1.80
2023-05-14T13:00:33.768Z,1.90
2023-05-14T13:01:33.811Z,1.70
2023-05-14T13:02:33.759Z,2.00
2023-05-14T13:03:33.723Z,1.80
2023-05-14T13:04:33.765Z,2.00
2023-05-14T13:05:33.695Z,1.70
2023-05-14T13:06:33.725Z,1.90
2023-05-14T13:07:33.687Z,1.60
2023-05-14T13:08:33.682Z,1.60
2023-05-14T13:09:33.673Z,1.80
2023-05-14T13:10:33.659Z,1.40
2023-05-14T13:11:33.680Z,1.50
2023-05-14T13:12:33.642Z,1.40
2023-05-14T13:13:33.619Z,1.80
2023-05-14T13:14:33.600Z,2.10
2023-05-14T13:15:33.597Z,1.90
2023-05-14T13:16:33.654Z,2.10
2023-05-14T13:17:33.638Z,2.00
2023-05-14T13:18:33.654Z,2.00
2023-05-14T13:19:33.563Z,1.60
2023-05-14T13:20:33.538Z,1.90
2023-05-14T13:21:33.544Z,1.90
2023-05-14T13:22:33.523Z,2.40
2023-05-14T13:23:33.529Z,1.60
2023-05-14T13:24:33.486Z,1.90
2023-05-14T13:25:33.490Z,1.80
2023-05-14T13:26:33.497Z,1.90
2023-05-14T13:27:33.479Z,1.80
2023-05-14T13:28:33.463Z,2.00
2023-05-14T13:29:33.481Z,1.80
2023-05-14T13:30:33.440Z,1.60
2023-05-14T13:31:33.468Z,1.30
2023-05-14T13:32:33.478Z,1.60
2023-05-14T13:33:33.420Z,1.50
2023-05-14T13:34:33.405Z,1.90
2023-05-14T13:35:33.382Z,1.60
2023-05-14T13:36:33.419Z,2.00
2023-05-14T13:37:33.374Z,1.90
2023-05-14T13:38:33.345Z,1.80
2023-05-14T13:39:33.337Z,1.50
2023-05-14T13:40:33.357Z,1.60
2023-05-14T13:41:33.321Z,2.00
2023-05-14T13:42:33.302Z,2.20
2023-05-14T13:43:33.305Z,1.80
2023-05-14T13:44:33.288Z,1.60
2023-05-14T13:45:33.271Z,1.40
2023-05-14T13:46:33.368Z,1.80
2023-05-14T13:47:33.296Z,1.70
2023-05-14T13:48:33.245Z,2.10
2023-05-14T13:49:33.217Z,2.00
2023-05-14T13:50:33.216Z,1.90
2023-05-14T13:51:33.210Z,1.80
2023-05-14T13:52:33.221Z,1.50
2023-05-14T13:53:33.181Z,1.60
2023-05-14T13:54:33.177Z,1.60
2023-05-14T13:55:33.161Z,1.70
2023-05-14T13:56:33.189Z,1.60
2023-05-14T13:57:33.135Z,1.70
2023-05-14T13:58:33.123Z,1.70
2023-05-14T13:59:33.133Z,1.50
2023-05-14T14:00:33.114Z,1.50
2023-05-14T14:01:33.189Z,1.70
2023-05-14T14:02:34.249Z,1.50
2023-05-14T14:03:33.102Z,1.60
2023-05-14T14:04:33.069Z,2.00
2023-05-14T14:05:33.092Z,1.50
2023-05-14T14:06:33.048Z,1.30
2023-05-14T14:07:33.065Z,1.80
2023-05-14T14:08:33.029Z,1.40
2023-05-14T14:09:33.013Z,1.50
2023-05-14T14:10:33.000Z,1.60
2023-05-14T14:11:33.010Z,1.90
2023-05-14T14:12:33.026Z,1.50
2023-05-14T14:13:32.977Z,1.80
2023-05-14T14:14:32.968Z,1.20
2023-05-14T14:15:32.967Z,1.00
2023-05-14T14:16:32.981Z,1.30
2023-05-14T14:17:32.965Z,1.70
2023-05-14T14:18:32.973Z,1.30
2023-05-14T14:19:32.920Z,1.60
2023-05-14T14:20:32.903Z,1.30
2023-05-14T14:21:32.887Z,1.50
2023-05-14T14:22:32.873Z,1.60
2023-05-14T14:23:32.863Z,1.50
2023-05-14T14:24:32.867Z,1.80
2023-05-14T14:25:32.837Z,1.20
2023-05-14T14:26:32.839Z,1.40
2023-05-14T14:27:32.823Z,1.60
2023-05-14T14:28:32.823Z,1.40
2023-05-14T14:29:32.776Z,1.50
2023-05-14T14:30:32.807Z,1.40
2023-05-14T14:31:32.835Z,1.60
2023-05-14T14:32:32.774Z,1.30
2023-05-14T14:33:32.739Z,1.30
2023-05-14T14:34:32.760Z,1.70
2023-05-14T14:35:32.785Z,1.50
2023-05-14T14:36:32.747Z,1.10
2023-05-14T14:37:32.705Z,1.50
2023-05-14T14:38:32.741Z,1.70
2023-05-14T14:39:32.692Z,1.40
2023-05-14T14:40:32.665Z,1.70
2023-05-14T14:41:32.707Z,1.30
2023-05-14T14:42:32.678Z,1.40
2023-05-14T14:43:32.650Z,1.40
2023-05-14T14:44:32.634Z,1.20
2023-05-14T14:45:32.630Z,1.20
2023-05-14T14:46:32.745Z,1.80
2023-05-14T14:47:32.669Z,1.20
2023-05-14T14:48:32.582Z,1.60
2023-05-14T14:49:32.586Z,1.30
2023-05-14T14:50:32.551Z,1.60
2023-05-14T14:51:32.550Z,1.80
2023-05-14T14:52:32.551Z,1.50
2023-05-14T14:53:32.526Z,1.90
2023-05-14T14:54:32.531Z,1.40
2023-05-14T14:55:32.509Z,1.60
2023-05-14T14:56:32.505Z,1.60
2023-05-14T14:57:32.508Z,1.30
2023-05-14T14:58:32.494Z,1.30
2023-05-14T14:59:32.467Z,1.40
2023-05-14T15:00:32.465Z,1.30
2023-05-14T15:01:32.485Z,1.60
2023-05-14T15:02:32.464Z,1.80
2023-05-14T15:03:32.617Z,1.50
2023-05-14T15:04:32.418Z,1.30
2023-05-14T15:05:32.405Z,1.10
2023-05-14T15:06:32.385Z,1.70
2023-05-14T15:07:32.405Z,1.30
2023-05-14T15:08:32.376Z,1.50
2023-05-14T15:09:32.358Z,1.20
2023-05-14T15:10:32.364Z,1.40
2023-05-14T15:11:32.340Z,1.40
2023-05-14T15:12:32.370Z,1.20
2023-05-14T15:13:32.325Z,1.40
2023-05-14T15:14:32.313Z,1.30
2023-05-14T15:15:32.291Z,1.10
2023-05-14T15:16:32.328Z,1.40
2023-05-14T15:17:32.323Z,1.30
2023-05-14T15:18:32.320Z,2.00
2023-05-14T15:19:32.243Z,1.40
2023-05-14T15:20:32.247Z,1.50
2023-05-14T15:21:32.234Z,1.20
2023-05-14T15:22:32.241Z,1.40
2023-05-14T15:23:32.244Z,1.90
2023-05-14T15:24:32.240Z,1.60
2023-05-14T15:25:32.239Z,1.70
2023-05-14T15:26:32.191Z,1.70
2023-05-14T15:27:32.289Z,1.50
2023-05-14T15:28:32.181Z,1.10
2023-05-14T15:29:32.200Z,1.60
2023-05-14T15:30:32.214Z,1.40
2023-05-14T15:31:32.241Z,1.50
2023-05-14T15:32:32.226Z,1.60
2023-05-14T15:33:32.150Z,1.50
2023-05-14T15:34:32.185Z,1.30
2023-05-14T15:35:32.083Z,1.90
2023-05-14T15:36:32.255Z,1.30
2023-05-14T15:37:32.110Z,1.80
2023-05-14T15:38:32.167Z,2.00
2023-05-14T15:39:32.089Z,2.00
2023-05-14T15:40:32.094Z,1.90
2023-05-14T15:41:32.071Z,1.60
2023-05-14T15:42:32.023Z,1.40
2023-05-14T15:43:31.994Z,1.70
2023-05-14T15:44:31.983Z,1.80
2023-05-14T15:45:31.985Z,1.40
2023-05-14T15:46:32.031Z,1.30
2023-05-14T15:47:31.974Z,1.80
2023-05-14T15:48:31.966Z,1.20
2023-05-14T15:49:31.929Z,1.10
2023-05-14T15:50:31.934Z,1.60
2023-05-14T15:51:31.922Z,1.80
2023-05-14T15:52:31.928Z,1.30
2023-05-14T15:53:31.882Z,1.70
2023-05-14T15:54:31.918Z,1.30
2023-05-14T15:55:31.868Z,1.70
2023-05-14T15:56:31.855Z,1.70
2023-05-14T15:57:31.884Z,1.60
2023-05-14T15:58:31.872Z,1.30
2023-05-14T15:59:31.874Z,1.50
2023-05-14T16:00:31.852Z,1.30
2023-05-14T16:01:31.882Z,1.40
2023-05-14T16:02:31.869Z,1.30
2023-05-14T16:03:31.915Z,1.90
2023-05-14T16:04:31.855Z,2.20
2023-05-14T16:05:31.811Z,1.40
2023-05-14T16:06:31.770Z,1.70
2023-05-14T16:07:31.798Z,1.70
2023-05-14T16:08:31.759Z,1.50
2023-05-14T16:09:31.827Z,2.00
2023-05-14T16:10:31.750Z,1.60
2023-05-14T16:11:31.788Z,1.40
2023-05-14T16:12:31.710Z,1.50
2023-05-14T16:13:31.691Z,1.90
2023-05-14T16:14:31.679Z,1.60
2023-05-14T16:15:31.681Z,1.20
2023-05-14T16:16:31.691Z,1.60
2023-05-14T16:17:31.670Z,1.40
2023-05-14T16:18:31.700Z,1.70
2023-05-14T16:19:31.605Z,1.60
2023-05-14T16:20:31.672Z,1.30
2023-05-14T16:21:31.662Z,1.40
2023-05-14T16:22:31.611Z,1.40
2023-05-14T16:23:32.055Z,1.30
2023-05-14T16:24:31.625Z,1.60
2023-05-14T16:25:31.682Z,1.30
2023-05-14T16:26:31.578Z,2.20
2023-05-14T16:27:31.540Z,1.70
2023-05-14T16:28:31.534Z,1.60
2023-05-14T16:29:31.526Z,1.60
2023-05-14T16:30:31.514Z,1.90
2023-05-14T16:31:31.538Z,1.70
2023-05-14T16:32:31.480Z,1.80
2023-05-14T16:33:31.483Z,1.50
2023-05-14T16:34:31.471Z,1.80
2023-05-14T16:35:31.448Z,1.50
2023-05-14T16:36:31.409Z,1.80
2023-05-14T16:37:31.394Z,1.60
2023-05-14T16:38:31.390Z,1.70
2023-05-14T16:39:31.418Z,1.80
2023-05-14T16:40:31.374Z,1.90
2023-05-14T16:41:31.369Z,1.50
2023-05-14T16:42:31.341Z,1.50
2023-05-14T16:43:31.367Z,2.10
2023-05-14T16:44:31.326Z,1.60
2023-05-14T16:45:31.320Z,1.50
2023-05-14T16:46:31.424Z,1.80
2023-05-14T16:47:31.329Z,1.60
2023-05-14T16:48:31.300Z,1.40
2023-05-14T16:49:31.319Z,2.00
2023-05-14T16:50:31.299Z,1.60
2023-05-14T16:51:31.326Z,2.00
2023-05-14T16:52:31.999Z,1.70
2023-05-14T16:53:31.238Z,1.90
2023-05-14T16:54:31.267Z,1.50
2023-05-14T16:55:31.360Z,1.30
2023-05-14T16:56:31.339Z,1.70
2023-05-14T16:57:31.246Z,1.90
2023-05-14T16:58:31.168Z,1.60
2023-05-14T16:59:31.177Z,1.80
2023-05-14T17:00:31.154Z,1.90
2023-05-14T17:01:31.289Z,1.80
2023-05-14T17:02:31.164Z,1.50
2023-05-14T17:03:31.158Z,1.50
2023-05-14T17:04:31.131Z,1.30
2023-05-14T17:05:31.096Z,1.50
2023-05-14T17:06:31.095Z,1.90
2023-05-14T17:07:31.080Z,1.30
2023-05-14T17:08:31.172Z,1.40
2023-05-14T17:09:31.255Z,1.90
2023-05-14T17:10:31.084Z,1.80
2023-05-14T17:11:31.087Z,2.30
2023-05-14T17:12:31.014Z,1.40
2023-05-14T17:13:31.037Z,1.70
2023-05-14T17:14:30.983Z,1.70
2023-05-14T17:15:31.070Z,1.90
2023-05-14T17:16:30.990Z,1.60
2023-05-14T17:17:31.060Z,1.70
2023-05-14T17:18:30.990Z,1.70