createdAt,value
2017-07-14T00:01:54.014Z,71.50
2017-07-14T00:04:21.644Z,71.40
2017-07-14T00:06:49.992Z,71.60
2017-07-14T00:09:17.598Z,71.90
2017-07-14T00:11:45.230Z,72.10
2017-07-14T00:14:12.808Z,72.30
2017-07-14T00:16:40.383Z,72.40
2017-07-14T00:19:08.793Z,72.90
2017-07-14T00:21:36.377Z,72.90
2017-07-14T00:24:03.955Z,72.90
2017-07-14T00:26:31.577Z,72.90
2017-07-14T00:28:59.932Z,72.90
2017-07-14T00:31:27.527Z,73.00
2017-07-14T00:33:55.148Z,73.20
2017-07-14T00:36:22.714Z,73.40
2017-07-14T00:38:50.287Z,73.60
2017-07-14T00:41:17.947Z,73.50
2017-07-14T00:43:45.522Z,73.60
2017-07-14T00:46:13.908Z,73.90
2017-07-14T00:48:41.536Z,73.80
2017-07-14T00:51:09.142Z,73.90
2017-07-14T00:53:36.715Z,74.00
2017-07-14T00:56:04.359Z,74.10
2017-07-14T00:58:32.703Z,74.50
2017-07-14T01:01:00.298Z,74.50
2017-07-14T01:03:27.927Z,74.50
2017-07-14T01:05:55.526Z,74.60
2017-07-14T01:08:23.112Z,74.80
2017-07-14T01:10:50.745Z,74.80
2017-07-14T01:13:19.088Z,74.70
2017-07-14T01:15:46.686Z,74.70
2017-07-14T01:18:14.321Z,74.80
2017-07-14T01:20:41.914Z,74.90
2017-07-14T01:23:09.479Z,75.00
2017-07-14T01:25:37.871Z,74.90
2017-07-14T01:28:05.454Z,74.90
2017-07-14T01:30:33.036Z,75.00
2017-07-14T01:33:01.444Z,75.40
2017-07-14T01:35:29.015Z,75.40
2017-07-14T01:37:56.600Z,75.60
2017-07-14T01:40:24.235Z,75.40
2017-07-14T01:42:51.811Z,75.40
2017-07-14T01:45:19.407Z,75.20
2017-07-14T01:47:47.803Z,76.30
2017-07-14T01:50:15.495Z,75.30
2017-07-14T01:52:43.076Z,75.50
2017-07-14T01:55:11.478Z,75.80
2017-07-14T01:57:39.050Z,75.60
2017-07-14T02:00:06.655Z,75.80
2017-07-14T02:02:34.284Z,75.80
2017-07-14T02:05:01.879Z,75.60
2017-07-14T02:07:29.479Z,75.60
2017-07-14T02:09:57.098Z,75.50
2017-07-14T02:12:25.435Z,75.60
2017-07-14T02:14:53.020Z,75.50
2017-07-14T02:17:20.652Z,75.50
2017-07-14T02:19:49.015Z,75.70
2017-07-14T02:22:17.374Z,75.90
2017-07-14T02:24:45.792Z,76.00
2017-07-14T02:27:13.388Z,75.80
2017-07-14T02:29:40.970Z,75.90
2017-07-14T02:32:08.593Z,76.00
2017-07-14T02:34:36.188Z,76.40
2017-07-14T02:37:04.007Z,76.60
2017-07-14T02:39:31.645Z,76.80
2017-07-14T02:41:59.225Z,76.90
2017-07-14T02:44:26.824Z,77.00
2017-07-14T02:46:54.475Z,77.20
2017-07-14T02:49:22.051Z,77.30
2017-07-14T02:51:49.651Z,77.60
2017-07-14T02:54:17.283Z,77.60
2017-07-14T02:56:45.636Z,78.20
2017-07-14T02:59:13.974Z,78.40
2017-07-14T03:01:41.609Z,78.40
2017-07-14T03:04:09.201Z,78.70
2017-07-14T03:06:36.806Z,79.50
2017-07-14T03:09:04.451Z,78.80
2017-07-14T03:11:32.059Z,78.80
2017-07-14T03:13:59.649Z,78.90
2017-07-14T03:16:27.278Z,79.10
2017-07-14T03:18:54.867Z,79.20
2017-07-14T03:21:22.455Z,79.30
2017-07-14T03:23:50.090Z,79.20
2017-07-14T03:26:17.665Z,79.30
2017-07-14T03:28:45.308Z,79.30
2017-07-14T03:31:12.919Z,79.30
2017-07-14T03:33:40.516Z,79.30
2017-07-14T03:36:08.881Z,79.00
2017-07-14T03:38:37.292Z,78.90
2017-07-14T03:41:04.866Z,78.80
2017-07-14T03:43:32.462Z,78.80
2017-07-14T03:46:00.100Z,78.60
2017-07-14T03:48:27.680Z,78.40
2017-07-14T03:50:55.264Z,78.30
2017-07-14T03:53:23.664Z,77.90
2017-07-14T03:55:51.239Z,77.90
2017-07-14T03:58:18.832Z,77.70
2017-07-14T04:00:46.454Z,77.50
2017-07-14T04:03:14.032Z,77.50
2017-07-14T04:05:41.612Z,77.20
2017-07-14T04:08:09.234Z,76.90
2017-07-14T04:10:36.807Z,76.40
2017-07-14T04:13:04.396Z,75.90
2017-07-14T04:15:32.044Z,75.30
2017-07-14T04:17:59.633Z,74.90
2017-07-14T04:20:27.228Z,74.50
2017-07-14T04:22:54.979Z,74.00
2017-07-14T04:25:22.581Z,73.80
2017-07-14T04:27:50.155Z,73.70
2017-07-14T04:30:17.766Z,73.90
2017-07-14T04:32:45.371Z,73.30
2017-07-14T04:35:12.969Z,73.10
2017-07-14T04:37:40.613Z,72.90
2017-07-14T04:40:08.192Z,72.70
2017-07-14T04:42:35.755Z,72.00
2017-07-14T04:45:03.375Z,70.90
2017-07-14T04:47:31.730Z,69.30
2017-07-14T04:50:00.101Z,68.60
2017-07-14T04:52:27.728Z,68.50
2017-07-14T04:54:55.295Z,66.50
2017-07-14T04:57:22.898Z,64.60
2017-07-14T04:59:50.554Z,62.60
2017-07-14T05:02:18.355Z,61.00
2017-07-14T05:04:46.197Z,57.10
2017-07-14T05:07:14.421Z,51.80
2017-07-14T05:09:42.044Z,47.80
2017-07-14T05:12:09.636Z,44.50
2017-07-14T05:14:37.270Z,43.10
2017-07-14T05:17:05.603Z,36.70
2017-07-14T05:19:33.264Z,36.70
2017-07-14T05:22:00.887Z,36.40
2017-07-14T05:24:28.464Z,36.30
2017-07-14T05:26:56.804Z,36.70
2017-07-14T05:29:25.731Z,36.70
2017-07-14T05:31:54.137Z,36.60
2017-07-14T05:34:21.711Z,36.50
2017-07-14T05:36:50.102Z,35.10
2017-07-14T05:39:17.683Z,35.00
2017-07-14T05:41:45.314Z,33.50
2017-07-14T05:44:12.945Z,31.30
2017-07-14T05:46:40.519Z,28.50
2017-07-14T05:49:08.092Z,26.70
2017-07-14T05:51:36.484Z,23.50
2017-07-14T05:54:04.069Z,23.40
2017-07-14T05:56:31.657Z,23.30
2017-07-14T05:58:59.310Z,23.40
2017-07-14T06:01:26.897Z,23.30
2017-07-14T06:03:54.477Z,21.60
2017-07-14T06:06:22.866Z,20.90
2017-07-14T06:08:50.445Z,20.80
2017-07-14T06:11:18.021Z,19.50
2017-07-14T06:13:46.430Z,18.50
2017-07-14T06:16:14.023Z,17.90
2017-07-14T06:18:41.644Z,16.90
2017-07-14T06:21:09.273Z,16.60
2017-07-14T06:23:36.851Z,15.40
2017-07-14T06:26:04.443Z,15.60
2017-07-14T06:28:32.059Z,15.20
2017-07-14T06:31:00.399Z,15.70
2017-07-14T06:33:27.983Z,15.70
2017-07-14T06:35:55.609Z,16.20
2017-07-14T06:38:23.950Z,18.10
2017-07-14T06:40:51.518Z,18.10
2017-07-14T06:43:19.161Z,19.20
2017-07-14T06:45:47.508Z,21.70
2017-07-14T06:48:15.109Z,21.60
2017-07-14T06:50:42.741Z,24.20
2017-07-14T06:53:10.389Z,25.50
2017-07-14T06:55:37.961Z,27.00
2017-07-14T06:58:06.760Z,27.40
2017-07-14T07:00:35.111Z,28.80
2017-07-14T07:03:02.704Z,28.40
2017-07-14T07:05:30.345Z,28.60
2017-07-14T07:07:57.937Z,30.70
2017-07-14T07:10:25.525Z,34.20
2017-07-14T07:12:53.280Z,34.00
2017-07-14T07:15:20.879Z,34.20
2017-07-14T07:17:48.461Z,33.20
2017-07-14T07:20:16.089Z,33.30
2017-07-14T07:22:44.745Z,33.10
2017-07-14T07:25:12.949Z,32.70
2017-07-14T07:27:40.572Z,34.30
2017-07-14T07:30:08.152Z,33.90
2017-07-14T07:32:35.746Z,35.90
2017-07-14T07:35:04.158Z,38.20
2017-07-14T07:37:31.738Z,38.10
2017-07-14T07:39:59.328Z,37.70
2017-07-14T07:42:26.947Z,38.10
2017-07-14T07:44:55.309Z,38.10
2017-07-14T07:47:39.634Z,38.40
2017-07-14T07:50:07.297Z,38.40
2017-07-14T07:52:35.667Z,37.60
2017-07-14T07:55:03.276Z,37.50
2017-07-14T07:57:30.856Z,38.10
2017-07-14T07:59:58.468Z,37.20
2017-07-14T08:02:26.078Z,38.70
2017-07-14T08:04:53.664Z,39.30
2017-07-14T08:07:21.737Z,40.20
2017-07-14T08:09:49.371Z,38.60
2017-07-14T08:12:17.737Z,38.20
2017-07-14T08:14:46.075Z,37.80
2017-07-14T08:17:13.708Z,37.80
2017-07-14T08:19:41.269Z,38.20
2017-07-14T08:22:08.863Z,38.20
2017-07-14T08:24:36.494Z,39.70
2017-07-14T08:27:04.091Z,38.10
2017-07-14T08:29:31.740Z,39.00
2017-07-14T08:31:59.373Z,37.70
2017-07-14T08:34:26.955Z,39.70
2017-07-14T08:36:55.300Z,37.30
2017-07-14T08:39:23.704Z,37.70
2017-07-14T08:41:51.277Z,37.10
2017-07-14T08:44:18.863Z,37.50
2017-07-14T08:46:47.247Z,36.40
2017-07-14T08:49:14.834Z,36.90
2017-07-14T08:51:42.403Z,37.50
2017-07-14T08:54:10.030Z,38.10
2017-07-14T08:56:37.622Z,37.80
2017-07-14T08:59:05.190Z,35.80
2017-07-14T09:01:32.816Z,35.80
2017-07-14T09:04:00.405Z,34.90
2017-07-14T09:06:27.982Z,35.80
2017-07-14T09:08:55.613Z,35.70
2017-07-14T09:11:23.191Z,35.90
2017-07-14T09:13:50.782Z,35.30
2017-07-14T09:16:18.412Z,35.80
2017-07-14T09:18:45.992Z,36.60
2017-07-14T09:21:13.577Z,34.80
2017-07-14T09:23:41.208Z,34.90
2017-07-14T09:26:09.551Z,35.70
2017-07-14T09:28:37.134Z,35.70
2017-07-14T09:31:04.766Z,35.70
2017-07-14T09:33:32.340Z,37.10
2017-07-14T09:35:59.932Z,37.60
2017-07-14T09:38:27.545Z,33.40
2017-07-14T09:40:55.117Z,33.20
2017-07-14T09:43:22.680Z,32.90
2017-07-14T09:45:50.307Z,34.20
2017-07-14T09:48:17.889Z,34.80
2017-07-14T09:50:45.501Z,34.00
2017-07-14T09:53:13.150Z,32.10
2017-07-14T09:55:40.729Z,33.30
2017-07-14T09:58:08.308Z,34.40
2017-07-14T10:00:35.939Z,30.90
2017-07-14T10:03:03.520Z,30.80
2017-07-14T10:05:31.105Z,29.90
2017-07-14T10:07:58.714Z,33.70
2017-07-14T10:10:26.281Z,33.30
2017-07-14T10:13:00.778Z,30.60
2017-07-14T10:15:29.400Z,30.20
2017-07-14T10:17:57.519Z,30.00
2017-07-14T10:20:25.148Z,30.00
2017-07-14T10:22:52.779Z,29.90
2017-07-14T10:25:21.131Z,29.70
2017-07-14T10:27:48.768Z,29.70
2017-07-14T10:30:16.347Z,31.90
2017-07-14T10:32:43.932Z,31.90
2017-07-14T10:35:11.559Z,30.60
2017-07-14T10:37:39.158Z,29.70
2017-07-14T10:40:07.488Z,28.40
2017-07-14T10:42:35.119Z,28.40
2017-07-14T10:45:02.686Z,28.20
2017-07-14T10:47:30.286Z,29.80
2017-07-14T10:49:57.908Z,29.90
2017-07-14T10:52:26.266Z,30.00
2017-07-14T10:54:54.594Z,29.40
2017-07-14T10:57:22.209Z,29.40
2017-07-14T10:59:49.941Z,29.00
2017-07-14T11:02:17.524Z,28.60
2017-07-14T11:04:45.130Z,30.00
2017-07-14T11:07:12.717Z,32.00
2017-07-14T11:09:40.305Z,33.10
2017-07-14T11:12:07.953Z,31.10
2017-07-14T11:14:35.533Z,31.20
2017-07-14T11:17:03.120Z,29.30
2017-07-14T11:19:31.498Z,29.00
2017-07-14T11:22:00.570Z,29.70
2017-07-14T11:24:28.200Z,29.60
2017-07-14T11:26:55.889Z,29.90
2017-07-14T11:29:23.597Z,29.50
2017-07-14T11:31:52.445Z,29.10
2017-07-14T11:34:20.272Z,29.00
2017-07-14T11:36:47.864Z,28.90
2017-07-14T11:39:16.022Z,27.20
2017-07-14T11:41:43.952Z,28.40
2017-07-14T11:44:13.417Z,28.50
2017-07-14T11:46:41.084Z,28.40
2017-07-14T11:49:09.667Z,28.70
2017-07-14T11:51:37.522Z,31.30
2017-07-14T11:54:05.297Z,31.30
2017-07-14T11:56:32.952Z,31.20
2017-07-14T11:59:00.561Z,29.00
2017-07-14T12:01:28.367Z,29.20
2017-07-14T12:03:55.988Z,28.90
2017-07-14T12:06:25.303Z,30.60
2017-07-14T12:08:52.897Z,30.80
2017-07-14T12:11:21.284Z,30.20
2017-07-14T12:13:48.976Z,30.10
2017-07-14T12:16:16.821Z,31.10
2017-07-14T12:18:44.777Z,32.20
2017-07-14T12:21:12.389Z,31.90
2017-07-14T12:23:39.989Z,31.70
2017-07-14T12:26:07.615Z,32.00
2017-07-14T12:28:35.210Z,31.90
2017-07-14T12:31:02.787Z,32.60
2017-07-14T12:33:30.444Z,31.90
2017-07-14T12:35:58.099Z,32.30
2017-07-14T12:38:25.752Z,32.20
2017-07-14T12:40:54.299Z,32.80
2017-07-14T12:43:22.050Z,32.80
2017-07-14T12:45:49.619Z,32.50
2017-07-14T12:48:17.998Z,32.00
2017-07-14T12:50:46.354Z,31.60
2017-07-14T12:53:13.962Z,31.50
2017-07-14T12:55:41.580Z,31.20
2017-07-14T12:58:09.151Z,31.00
2017-07-14T13:00:36.798Z,29.80
2017-07-14T13:03:04.403Z,31.00
2017-07-14T13:05:32.002Z,32.30
2017-07-14T13:07:59.580Z,30.10
2017-07-14T13:10:27.204Z,29.70
2017-07-14T13:12:55.637Z,28.20
2017-07-14T13:15:23.217Z,28.00
2017-07-14T13:17:51.602Z,25.70
2017-07-14T13:20:19.172Z,25.60
2017-07-14T13:22:46.761Z,24.70
2017-07-14T13:25:15.148Z,26.30
2017-07-14T13:27:42.739Z,26.20
2017-07-14T13:30:10.332Z,24.70
2017-07-14T13:32:37.952Z,26.70
2017-07-14T13:35:06.297Z,27.10
2017-07-14T13:37:33.886Z,26.60
2017-07-14T13:40:01.503Z,27.70
2017-07-14T13:42:29.862Z,25.30
2017-07-14T13:44:57.450Z,25.30
2017-07-14T13:47:25.082Z,27.00
2017-07-14T13:49:52.690Z,25.40
2017-07-14T13:52:20.280Z,26.20
2017-07-14T13:54:47.913Z,26.80
2017-07-14T13:57:15.486Z,28.10
2017-07-14T13:59:43.074Z,26.70
2017-07-14T14:02:10.698Z,26.90
2017-07-14T14:04:38.259Z,27.80
2017-07-14T14:07:05.849Z,26.20
2017-07-14T14:09:33.475Z,26.70
2017-07-14T14:12:01.056Z,27.10
2017-07-14T14:14:28.642Z,26.70
2017-07-14T14:16:56.278Z,28.60
2017-07-14T14:19:23.843Z,28.40
2017-07-14T14:21:52.196Z,27.60
2017-07-14T14:24:19.830Z,27.60
2017-07-14T14:26:47.409Z,28.50
2017-07-14T14:29:14.997Z,29.10
2017-07-14T14:31:42.777Z,27.90
2017-07-14T14:34:11.110Z,29.50
2017-07-14T14:36:38.689Z,29.00
2017-07-14T14:39:07.096Z,29.00
2017-07-14T14:41:34.674Z,28.90
2017-07-14T14:44:02.257Z,28.70
2017-07-14T14:46:29.903Z,28.40
2017-07-14T14:48:57.471Z,29.30
2017-07-14T14:51:25.051Z,29.50
2017-07-14T14:53:52.669Z,30.00
2017-07-14T14:56:20.257Z,29.90
2017-07-14T14:58:47.924Z,29.50
2017-07-14T15:01:15.539Z,29.60
2017-07-14T15:03:43.173Z,30.00
2017-07-14T15:06:10.762Z,30.10
2017-07-14T15:08:38.427Z,30.40
2017-07-14T15:11:06.003Z,29.60
2017-07-14T15:13:33.583Z,29.30
2017-07-14T15:16:02.152Z,31.30
2017-07-14T15:18:30.497Z,32.00
2017-07-14T15:20:58.841Z,31.20
2017-07-14T15:23:26.475Z,31.10
2017-07-14T15:25:54.069Z,31.70
2017-07-14T15:28:21.678Z,32.50
2017-07-14T15:30:50.964Z,32.30
2017-07-14T15:33:20.257Z,33.30
2017-07-14T15:35:48.624Z,32.50
2017-07-14T15:38:17.300Z,32.80
2017-07-14T15:40:46.507Z,33.50
2017-07-14T15:43:14.627Z,34.50
2017-07-14T15:45:42.768Z,34.70
2017-07-14T15:48:11.426Z,35.70
2017-07-14T15:50:39.799Z,36.30
2017-07-14T15:53:08.110Z,36.50
2017-07-14T15:55:36.824Z,36.60
2017-07-14T15:58:12.376Z,36.70
2017-07-14T16:00:40.757Z,37.30
2017-07-14T16:03:09.215Z,37.80
2017-07-14T16:05:37.915Z,37.40
2017-07-14T16:08:06.788Z,37.80
2017-07-14T16:10:35.243Z,37.70
2017-07-14T16:13:06.014Z,38.40
2017-07-14T16:15:35.224Z,38.50
2017-07-14T16:18:03.568Z,39.50
2017-07-14T16:20:32.710Z,38.70
2017-07-14T16:23:01.138Z,38.70
2017-07-14T16:25:28.824Z,39.80
2017-07-14T16:27:56.463Z,39.20
2017-07-14T16:30:24.751Z,39.80
2017-07-14T16:32:53.416Z,40.50
2017-07-14T16:35:22.536Z,40.80
2017-07-14T16:37:50.992Z,40.00
2017-07-14T16:40:19.076Z,41.30
2017-07-14T16:42:47.383Z,41.10
2017-07-14T16:45:15.713Z,41.60
2017-07-14T16:47:44.118Z,42.20
2017-07-14T16:50:11.754Z,42.10
2017-07-14T16:52:39.494Z,42.50
2017-07-14T16:55:07.091Z,43.10
2017-07-14T16:57:34.715Z,42.90
2017-07-14T17:00:02.287Z,43.30
2017-07-14T17:02:29.891Z,43.40
2017-07-14T17:04:57.521Z,43.80
2017-07-14T17:07:25.091Z,44.60
2017-07-14T17:09:53.436Z,48.60
2017-07-14T17:12:21.078Z,47.80
2017-07-14T17:14:50.158Z,50.40
2017-07-14T17:17:17.745Z,50.40
2017-07-14T17:19:45.388Z,52.20
2017-07-14T17:22:12.967Z,53.60
2017-07-14T17:24:40.553Z,54.70
2017-07-14T17:27:08.934Z,56.20
2017-07-14T17:29:36.533Z,56.70
2017-07-14T17:32:04.106Z,57.90
2017-07-14T17:34:32.501Z,59.50
2017-07-14T17:37:00.089Z,59.60
2017-07-14T17:39:27.686Z,60.70
2017-07-14T17:41:55.322Z,61.30
2017-07-14T17:44:22.927Z,62.30
2017-07-14T17:46:50.525Z,62.90
2017-07-14T17:49:18.169Z,63.60
2017-07-14T17:51:45.750Z,64.60
2017-07-14T17:54:13.333Z,65.30
2017-07-14T17:56:41.724Z,67.30
2017-07-14T17:59:09.310Z,67.20
2017-07-14T18:01:36.899Z,67.80
2017-07-14T18:04:04.528Z,68.00
2017-07-14T18:06:32.861Z,69.00
2017-07-14T18:09:00.457Z,68.90
2017-07-14T18:11:29.597Z,69.40
2017-07-14T18:13:57.244Z,69.00
2017-07-14T18:16:25.602Z,69.20
2017-07-14T18:18:55.175Z,70.70
2017-07-14T18:21:23.743Z,70.00
2017-07-14T18:23:52.105Z,70.50
2017-07-14T18:26:20.763Z,71.30
2017-07-14T18:28:48.469Z,71.30
2017-07-14T18:31:16.285Z,71.30
2017-07-14T18:33:44.156Z,71.90
2017-07-14T18:36:12.588Z,71.70
2017-07-14T18:38:40.337Z,71.90
2017-07-14T18:41:08.192Z,72.10
2017-07-14T18:43:35.957Z,72.20
2017-07-14T18:46:04.440Z,72.20
2017-07-14T18:48:32.330Z,72.20
2017-07-14T18:51:00.098Z,72.10
2017-07-14T18:53:28.699Z,72.50
2017-07-14T18:55:57.176Z,72.90
2017-07-14T18:58:24.967Z,72.90
2017-07-14T19:00:53.357Z,73.10
2017-07-14T19:03:21.004Z,72.90
2017-07-14T19:05:48.604Z,72.80
2017-07-14T19:08:16.186Z,72.70
2017-07-14T19:10:43.851Z,72.90
2017-07-14T19:13:11.426Z,73.00
2017-07-14T19:15:39.339Z,73.10
2017-07-14T19:18:06.982Z,73.10
2017-07-14T19:20:34.790Z,73.60
2017-07-14T19:23:02.380Z,73.60
2017-07-14T19:25:30.327Z,73.20
2017-07-14T19:27:58.007Z,73.60
2017-07-14T19:30:25.578Z,73.80
2017-07-14T19:32:53.238Z,73.60
2017-07-14T19:35:20.819Z,74.00
2017-07-14T19:37:49.608Z,74.30
2017-07-14T19:40:17.309Z,74.30
2017-07-14T19:42:44.889Z,74.40
2017-07-14T19:45:13.239Z,75.40
2017-07-14T19:47:40.858Z,75.40
2017-07-14T19:50:10.160Z,76.10
2017-07-14T19:52:38.522Z,76.70
2017-07-14T19:55:06.933Z,76.90
2017-07-14T19:57:34.537Z,76.80
2017-07-14T20:00:02.900Z,77.10
2017-07-14T20:02:30.612Z,76.70
2017-07-14T20:04:58.191Z,76.30
2017-07-14T20:07:26.558Z,75.80
2017-07-14T20:09:54.989Z,76.00
2017-07-14T20:12:22.558Z,76.00
2017-07-14T20:14:50.155Z,75.60
2017-07-14T20:17:17.793Z,75.10
2017-07-14T20:19:45.384Z,75.30
2017-07-14T20:22:12.981Z,76.00
2017-07-14T20:24:41.573Z,76.30
2017-07-14T20:27:09.145Z,76.80
2017-07-14T20:29:36.731Z,76.50
2017-07-14T20:32:05.364Z,76.00
2017-07-14T20:34:33.711Z,76.00
2017-07-14T20:37:01.313Z,75.80
2017-07-14T20:39:28.962Z,76.00
2017-07-14T20:41:56.564Z,76.20
2017-07-14T20:44:24.189Z,76.40
2017-07-14T20:46:52.399Z,77.30
2017-07-14T20:49:20.002Z,76.60
2017-07-14T20:51:48.361Z,77.50
2017-07-14T20:54:15.977Z,76.80
2017-07-14T20:56:43.553Z,77.40
2017-07-14T20:59:11.942Z,77.80
2017-07-14T21:01:39.570Z,78.00
2017-07-14T21:04:07.160Z,79.40
2017-07-14T21:06:34.740Z,78.50
2017-07-14T21:09:02.363Z,78.20
2017-07-14T21:11:29.971Z,78.50
2017-07-14T21:13:57.565Z,78.60
2017-07-14T21:16:25.258Z,78.70
2017-07-14T21:18:52.856Z,78.90
2017-07-14T21:21:20.459Z,79.20
2017-07-14T21:23:48.105Z,79.40
2017-07-14T21:26:15.678Z,79.40
2017-07-14T21:28:43.273Z,79.50
2017-07-14T21:31:10.913Z,79.40
2017-07-14T21:33:39.277Z,79.80
2017-07-14T21:36:06.883Z,79.70
2017-07-14T21:38:34.532Z,79.90
2017-07-14T21:41:02.133Z,80.10
2017-07-14T21:43:29.737Z,80.20
2017-07-14T21:45:58.157Z,80.40
2017-07-14T21:48:25.830Z,80.30
2017-07-14T21:50:53.494Z,80.10
2017-07-14T21:53:21.908Z,80.00
2017-07-14T21:55:49.496Z,80.00
2017-07-14T21:58:17.108Z,79.80
2017-07-14T22:00:44.808Z,79.80
2017-07-14T22:03:12.400Z,79.90
2017-07-14T22:05:40.000Z,80.00
2017-07-14T22:08:08.383Z,80.30
2017-07-14T22:10:35.967Z,80.30
2017-07-14T22:13:03.586Z,80.40
2017-07-14T22:15:31.238Z,80.40
2017-07-14T22:17:58.833Z,80.50
2017-07-14T22:20:27.183Z,80.70
2017-07-14T22:22:54.850Z,80.70
2017-07-14T22:25:22.453Z,80.40
2017-07-14T22:27:50.062Z,80.80
2017-07-14T22:30:17.713Z,80.80
2017-07-14T22:32:45.301Z,80.80
2017-07-14T22:35:12.898Z,80.80
2017-07-14T22:37:40.538Z,80.70
2017-07-14T22:40:08.124Z,80.90
2017-07-14T22:42:35.698Z,81.00
2017-07-14T22:45:04.123Z,81.10
2017-07-14T22:47:31.713Z,81.10
2017-07-14T22:49:59.300Z,81.20
2017-07-14T22:52:26.965Z,81.60
2017-07-14T22:54:54.556Z,81.20
2017-07-14T22:57:22.139Z,81.80
2017-07-14T22:59:49.779Z,82.10
2017-07-14T23:02:17.355Z,82.20
2017-07-14T23:04:45.708Z,83.40
2017-07-14T23:07:13.362Z,82.60
2017-07-14T23:09:40.994Z,82.90
2017-07-14T23:12:08.583Z,83.00
2017-07-14T23:14:36.203Z,83.30
2017-07-14T23:17:04.554Z,83.60
2017-07-14T23:19:32.136Z,83.60
2017-07-14T23:21:59.759Z,83.50
2017-07-14T23:24:28.105Z,83.70
2017-07-14T23:26:55.783Z,83.70
2017-07-14T23:29:23.439Z,84.00
2017-07-14T23:31:51.027Z,84.00
2017-07-14T23:34:19.584Z,84.70
2017-07-14T23:36:47.229Z,84.00
2017-07-14T23:39:14.824Z,84.10
2017-07-14T23:41:45.359Z,85.00
2017-07-14T23:44:13.156Z,84.10
2017-07-14T23:46:40.745Z,84.40
2017-07-14T23:49:08.339Z,84.30
2017-07-14T23:51:35.986Z,84.30
2017-07-14T23:54:03.591Z,84.50
2017-07-14T23:56:31.203Z,84.40
2017-07-14T23:58:58.852Z,84.30
