createdAt,value
2022-11-30T08:02:11.391Z,43.95
2022-11-30T08:03:43.624Z,44.40
2022-11-30T08:05:15.404Z,45.70
2022-11-30T08:06:47.140Z,40.97
2022-11-30T08:08:18.886Z,39.28
2022-11-30T08:09:51.603Z,40.03
2022-11-30T08:11:35.049Z,42.75
2022-11-30T08:13:06.795Z,39.95
2022-11-30T08:15:11.024Z,40.25
2022-11-30T08:16:34.453Z,38.38
2022-11-30T08:18:07.181Z,35.42
2022-11-30T08:19:39.069Z,37.42
2022-11-30T08:21:12.989Z,34.40
2022-11-30T08:22:44.784Z,35.63
2022-11-30T08:24:16.613Z,35.80
2022-11-30T08:25:48.388Z,37.85
2022-11-30T08:27:20.125Z,35.67
2022-11-30T08:28:53.228Z,34.97
2022-11-30T08:30:29.367Z,34.38
2022-11-30T08:32:04.279Z,35.97
2022-11-30T08:33:37.027Z,34.08
2022-11-30T08:35:09.255Z,35.40
2022-11-30T08:36:41.363Z,34.20
2022-11-30T08:38:13.187Z,32.92
2022-11-30T08:39:44.935Z,32.75
2022-11-30T08:41:19.534Z,36.88
2022-11-30T08:42:51.292Z,37.70
2022-11-30T08:44:23.110Z,39.38
2022-11-30T08:45:57.334Z,42.70
2022-11-30T08:47:30.666Z,39.30
2022-11-30T08:50:54.299Z,42.13
2022-11-30T08:52:27.205Z,38.53
2022-11-30T08:53:58.953Z,39.65
2022-11-30T08:55:30.696Z,35.00
2022-11-30T08:57:02.544Z,35.42
2022-11-30T08:58:36.745Z,37.38
2022-11-30T09:00:09.140Z,45.30
2022-11-30T09:01:42.739Z,37.70
2022-11-30T09:03:14.506Z,41.53
2022-11-30T09:04:49.090Z,35.47
2022-11-30T09:06:26.768Z,34.65
2022-11-30T09:07:58.630Z,37.65
2022-11-30T09:09:30.571Z,39.67
2022-11-30T09:11:30.092Z,39.72
2022-11-30T09:13:01.826Z,36.08
2022-11-30T09:14:34.174Z,34.17
2022-11-30T09:16:06.692Z,36.65
2022-11-30T09:17:38.451Z,38.78
2022-11-30T09:19:10.237Z,35.10
2022-11-30T09:20:42.110Z,34.78
2022-11-30T09:22:13.917Z,34.08
2022-11-30T09:23:46.278Z,35.20
2022-11-30T09:25:18.032Z,33.30
2022-11-30T09:26:49.762Z,34.60
2022-11-30T09:28:21.482Z,32.47
2022-11-30T09:29:53.194Z,37.78
2022-11-30T09:31:26.586Z,34.53
2022-11-30T09:33:00.544Z,34.95
2022-11-30T09:34:32.369Z,31.30
2022-11-30T09:36:07.084Z,35.42
2022-11-30T09:37:39.044Z,33.35
2022-11-30T09:39:12.924Z,33.85
2022-11-30T09:40:46.231Z,36.90
2022-11-30T09:42:28.550Z,38.65
2022-11-30T09:44:38.787Z,38.80
2022-11-30T09:46:10.551Z,40.00
2022-11-30T09:47:59.294Z,39.28
2022-11-30T09:49:35.448Z,37.65
2022-11-30T09:51:19.420Z,36.47
2022-11-30T09:53:18.213Z,42.25
2022-11-30T09:54:50.130Z,40.95
2022-11-30T09:56:27.531Z,38.40
2022-11-30T09:58:02.911Z,38.55
2022-11-30T09:59:37.972Z,40.55
2022-11-30T10:01:18.070Z,39.03
2022-11-30T10:02:51.993Z,40.97
2022-11-30T10:04:26.503Z,40.53
2022-11-30T10:06:11.247Z,37.40
2022-11-30T10:08:01.080Z,39.22
2022-11-30T10:09:53.150Z,39.90
2022-11-30T10:11:57.792Z,39.83
2022-11-30T10:13:49.137Z,39.65
2022-11-30T10:17:08.825Z,33.40
2022-11-30T10:18:59.300Z,40.72
2022-11-30T10:21:05.327Z,38.75
2022-11-30T10:23:11.251Z,37.83
2022-11-30T10:25:19.191Z,37.92
2022-11-30T10:26:57.066Z,34.28
2022-11-30T10:28:50.564Z,32.42
2022-11-30T10:30:24.654Z,35.55
2022-11-30T10:32:00.157Z,36.25
2022-11-30T10:33:41.469Z,35.47
2022-11-30T10:35:31.328Z,32.05
2022-11-30T10:37:21.518Z,31.70
2022-11-30T10:38:58.685Z,31.35
2022-11-30T10:40:51.942Z,28.08
2022-11-30T10:42:37.762Z,32.38
2022-11-30T10:44:20.304Z,30.13
2022-11-30T10:45:52.402Z,29.33
2022-11-30T10:47:26.999Z,29.95
2022-11-30T10:49:04.952Z,28.17
2022-11-30T10:50:36.745Z,29.15
2022-11-30T10:52:09.481Z,27.17
2022-11-30T10:53:41.224Z,29.60
2022-11-30T10:55:18.930Z,28.10
2022-11-30T10:56:50.700Z,30.10
2022-11-30T10:58:33.291Z,28.85
2022-11-30T11:00:07.002Z,30.85
2022-11-30T11:01:41.356Z,28.85
2022-11-30T11:03:25.567Z,27.85
2022-11-30T11:05:19.045Z,29.08
2022-11-30T11:06:55.288Z,27.95
2022-11-30T11:08:27.466Z,29.63
2022-11-30T11:10:02.113Z,27.33
2022-11-30T11:11:39.234Z,28.15
2022-11-30T11:13:36.255Z,26.35
2022-11-30T11:15:23.046Z,28.75
2022-11-30T11:17:05.778Z,26.92
2022-11-30T11:18:55.962Z,25.58
2022-11-30T11:20:39.104Z,26.55
2022-11-30T11:22:23.170Z,26.38
2022-11-30T11:23:57.091Z,27.83
2022-11-30T11:25:32.918Z,25.33
2022-11-30T11:27:04.820Z,28.45
2022-11-30T11:28:43.864Z,27.30
2022-11-30T11:30:24.649Z,29.00
2022-11-30T11:32:07.281Z,29.58
2022-11-30T11:33:52.654Z,28.58
2022-11-30T11:35:46.467Z,26.15
2022-11-30T11:37:28.937Z,27.85
2022-11-30T11:39:01.570Z,31.33
2022-11-30T11:40:33.905Z,30.33
2022-11-30T11:42:06.956Z,27.92
2022-11-30T11:44:11.797Z,28.08
2022-11-30T11:45:51.780Z,29.58
2022-11-30T11:47:41.035Z,27.83
2022-11-30T11:49:22.866Z,26.83
2022-11-30T11:51:07.499Z,27.92
2022-11-30T11:52:39.997Z,26.58
2022-11-30T11:54:49.365Z,24.40
2022-11-30T11:56:29.649Z,26.58
2022-11-30T11:58:03.568Z,24.13
2022-11-30T11:59:50.536Z,26.67
2022-11-30T12:01:52.198Z,23.13
2022-11-30T12:03:35.560Z,26.05
2022-11-30T12:05:10.914Z,23.85
2022-11-30T12:06:45.341Z,23.98
2022-11-30T12:08:26.193Z,23.75
2022-11-30T12:10:51.100Z,25.23
2022-11-30T12:12:19.318Z,24.90
2022-11-30T12:13:51.481Z,26.65
2022-11-30T12:15:31.644Z,27.63
2022-11-30T12:17:15.452Z,24.98
2022-11-30T12:18:58.951Z,27.80
2022-11-30T12:20:49.180Z,24.35
2022-11-30T12:22:33.087Z,24.50
2022-11-30T12:24:32.942Z,25.35
2022-11-30T12:26:12.113Z,27.10
2022-11-30T12:27:53.860Z,28.02
2022-11-30T12:29:49.881Z,26.92
2022-11-30T12:31:27.671Z,26.40
2022-11-30T12:33:17.980Z,28.70
2022-11-30T12:35:24.145Z,27.15
2022-11-30T12:37:01.621Z,28.35
2022-11-30T12:38:45.596Z,27.33
2022-11-30T12:40:27.377Z,24.95
2022-11-30T12:42:12.885Z,28.23
2022-11-30T12:44:10.488Z,28.00
2022-11-30T12:45:46.342Z,25.75
2022-11-30T12:47:39.630Z,27.75
2022-11-30T12:49:29.881Z,25.50
2022-11-30T12:51:18.203Z,27.15
2022-11-30T12:53:26.703Z,26.88
2022-11-30T12:55:39.269Z,25.13
2022-11-30T12:57:21.661Z,26.02
2022-11-30T12:59:17.725Z,24.38
2022-11-30T13:00:49.458Z,24.05
2022-11-30T13:02:38.165Z,23.63
2022-11-30T13:04:20.373Z,25.67
2022-11-30T13:05:58.693Z,27.38
2022-11-30T13:07:46.461Z,25.60
2022-11-30T13:09:21.008Z,25.08
2022-11-30T13:11:03.381Z,24.08
2022-11-30T13:12:37.527Z,24.83
2022-11-30T13:14:21.905Z,26.10
2022-11-30T13:15:53.964Z,24.77
2022-11-30T13:17:26.853Z,23.85
2022-11-30T13:19:09.771Z,22.80
2022-11-30T13:21:04.894Z,24.60
2022-11-30T13:22:41.105Z,25.40
2022-11-30T13:24:23.206Z,25.25
2022-11-30T13:26:18.952Z,26.45
2022-11-30T13:28:02.612Z,27.73
2022-11-30T13:30:16.004Z,28.17
2022-11-30T13:32:27.482Z,24.80
2022-11-30T13:34:01.337Z,26.08
2022-11-30T13:35:39.054Z,23.23
2022-11-30T13:37:23.100Z,24.50
2022-11-30T13:39:14.090Z,24.60
2022-11-30T13:41:20.361Z,24.63
2022-11-30T13:42:55.913Z,24.85
2022-11-30T13:44:30.456Z,25.80
2022-11-30T13:46:12.398Z,23.48
2022-11-30T13:47:50.459Z,24.88
2022-11-30T13:49:27.524Z,24.85
2022-11-30T13:50:59.801Z,23.90
2022-11-30T13:53:09.126Z,24.00
2022-11-30T13:54:50.636Z,23.83
2022-11-30T13:56:33.166Z,24.13
2022-11-30T13:58:07.622Z,23.67
2022-11-30T13:59:46.256Z,24.35
2022-11-30T14:01:24.696Z,24.90
2022-11-30T14:03:17.208Z,23.25
2022-11-30T14:04:49.146Z,23.88
2022-11-30T14:06:39.276Z,24.05
2022-11-30T14:08:17.091Z,23.52
2022-11-30T14:09:56.865Z,23.27
2022-11-30T14:11:40.434Z,24.38
2022-11-30T14:13:13.362Z,24.25
2022-11-30T14:14:47.473Z,23.48
2022-11-30T14:16:29.944Z,24.65
2022-11-30T14:18:13.867Z,23.13
2022-11-30T14:19:52.626Z,23.40
2022-11-30T14:21:36.791Z,23.23
2022-11-30T14:23:31.845Z,22.80
2022-11-30T14:25:04.599Z,23.35
2022-11-30T14:26:40.720Z,22.20
2022-11-30T14:28:17.656Z,22.13
2022-11-30T14:29:53.391Z,21.83
2022-11-30T14:31:28.571Z,22.67
2022-11-30T14:33:06.196Z,21.35
2022-11-30T14:34:49.361Z,23.42
2022-11-30T14:36:23.296Z,22.45
2022-11-30T14:37:57.810Z,21.52
2022-11-30T14:39:42.134Z,20.85
2022-11-30T14:41:26.355Z,21.63
2022-11-30T14:43:02.309Z,23.00
2022-11-30T14:44:36.067Z,22.67
2022-11-30T14:46:18.052Z,21.80
2022-11-30T14:48:04.884Z,21.13
2022-11-30T14:49:36.655Z,23.85
2022-11-30T14:51:11.061Z,24.15
2022-11-30T14:52:52.124Z,21.75
2022-11-30T14:55:02.148Z,21.85
2022-11-30T14:56:48.486Z,23.17
2022-11-30T14:58:30.735Z,22.63
2022-11-30T15:00:05.951Z,22.48
2022-11-30T15:01:39.830Z,21.73
2022-11-30T15:03:23.053Z,25.10
2022-11-30T15:04:55.964Z,23.58
2022-11-30T15:06:32.223Z,24.83
2022-11-30T15:08:04.106Z,23.73
2022-11-30T15:09:36.000Z,26.98
2022-11-30T15:11:13.819Z,26.55
2022-11-30T15:12:46.410Z,24.95
2022-11-30T15:14:18.853Z,27.02
2022-11-30T15:15:53.424Z,25.20
2022-11-30T15:17:25.296Z,24.83
2022-11-30T15:18:58.561Z,24.25
2022-11-30T15:20:39.441Z,23.02
2022-11-30T15:22:22.761Z,26.52
2022-11-30T15:23:57.154Z,24.05
2022-11-30T15:25:40.617Z,24.92
2022-11-30T15:27:17.237Z,25.92
2022-11-30T15:29:00.633Z,23.20
2022-11-30T15:30:37.431Z,23.17
2022-11-30T15:32:17.584Z,21.42
2022-11-30T15:33:51.049Z,25.05
2022-11-30T15:35:34.274Z,23.75
2022-11-30T15:37:11.403Z,20.70
2022-11-30T15:38:50.486Z,23.65
2022-11-30T15:40:29.719Z,23.90
2022-11-30T15:42:04.003Z,24.75
2022-11-30T15:43:39.515Z,23.98
2022-11-30T15:45:35.397Z,23.08
2022-11-30T15:47:24.318Z,24.10
2022-11-30T15:49:26.195Z,22.55
2022-11-30T15:52:31.289Z,21.58
2022-11-30T15:54:04.061Z,25.33
2022-11-30T15:55:47.149Z,23.05
2022-11-30T15:57:20.309Z,24.23
2022-11-30T15:59:07.478Z,23.77
2022-11-30T16:00:40.032Z,24.85
2022-11-30T16:02:34.583Z,23.10
2022-11-30T16:04:07.024Z,23.92
2022-11-30T16:05:56.115Z,23.35
2022-11-30T16:07:36.291Z,22.33
2022-11-30T16:09:24.302Z,23.90
2022-11-30T16:10:56.107Z,24.52
2022-11-30T16:12:30.069Z,25.15
2022-11-30T16:14:02.114Z,21.45
2022-11-30T16:15:36.202Z,23.52
2022-11-30T16:17:10.972Z,23.73
2022-11-30T16:18:42.747Z,23.35
2022-11-30T16:20:15.812Z,23.77
2022-11-30T16:21:49.000Z,22.70
2022-11-30T16:23:21.782Z,22.80
2022-11-30T16:24:53.575Z,21.98
2022-11-30T16:28:19.149Z,22.30
2022-11-30T16:29:52.907Z,23.10
2022-11-30T16:31:25.279Z,24.25
2022-11-30T16:32:57.044Z,21.30
2022-11-30T16:34:28.849Z,22.45
2022-11-30T16:36:08.302Z,22.63
2022-11-30T16:37:40.050Z,22.70
2022-11-30T16:39:13.002Z,22.85
2022-11-30T16:40:44.885Z,21.80
2022-11-30T16:42:16.678Z,21.60
2022-11-30T16:43:50.796Z,21.25
2022-11-30T16:45:24.628Z,22.10
2022-11-30T16:46:56.401Z,21.48
2022-11-30T16:48:28.569Z,22.48
2022-11-30T16:50:00.381Z,20.02
2022-11-30T16:51:34.871Z,25.05
2022-11-30T16:53:06.919Z,24.85
2022-11-30T16:54:38.673Z,22.00
2022-11-30T16:56:12.485Z,21.80
2022-11-30T16:57:44.536Z,21.33
2022-11-30T16:59:17.141Z,23.90
2022-11-30T17:00:49.268Z,26.55
2022-11-30T17:02:23.156Z,26.95
2022-11-30T17:03:54.978Z,25.65
2022-11-30T17:05:27.383Z,28.75
2022-11-30T17:07:02.829Z,31.60
2022-11-30T17:08:35.112Z,28.73
2022-11-30T17:10:07.954Z,29.23
2022-11-30T17:11:40.874Z,33.00
2022-11-30T17:13:14.180Z,31.10
2022-11-30T17:14:46.414Z,32.65
2022-11-30T17:16:18.508Z,37.33
2022-11-30T17:17:50.505Z,35.70
2022-11-30T17:19:23.069Z,35.60
2022-11-30T17:20:55.254Z,39.53
2022-11-30T17:22:27.011Z,34.25
2022-11-30T17:23:58.835Z,39.83
2022-11-30T17:25:30.705Z,34.28
2022-11-30T17:27:02.465Z,34.88
2022-11-30T17:28:34.282Z,38.95
2022-11-30T17:30:06.823Z,41.63
2022-11-30T17:31:38.706Z,36.97
2022-11-30T17:33:10.497Z,37.83
2022-11-30T17:34:42.225Z,40.15
2022-11-30T17:36:15.641Z,42.35
2022-11-30T17:37:47.460Z,45.30
2022-11-30T17:39:19.483Z,45.28
2022-11-30T17:40:51.208Z,45.03
2022-11-30T17:42:23.047Z,45.22
2022-11-30T17:43:54.799Z,45.55
2022-11-30T17:45:26.581Z,46.92
2022-11-30T17:46:58.311Z,46.88
2022-11-30T17:48:32.215Z,49.70
2022-11-30T17:50:04.810Z,46.10
2022-11-30T17:51:37.104Z,48.30
2022-11-30T17:53:13.064Z,47.95
2022-11-30T17:54:48.670Z,53.22
2022-11-30T17:56:20.665Z,49.85
2022-11-30T17:57:52.498Z,45.70
2022-11-30T17:59:24.243Z,43.25
2022-11-30T18:00:56.087Z,47.20
2022-11-30T18:02:27.954Z,53.28
2022-11-30T18:04:00.829Z,49.17
2022-11-30T18:05:33.690Z,52.38
2022-11-30T18:07:05.495Z,56.00
2022-11-30T18:08:38.930Z,51.97
2022-11-30T18:10:11.402Z,53.33
2022-11-30T18:11:43.233Z,57.90
2022-11-30T18:13:15.322Z,58.97
2022-11-30T18:14:47.417Z,56.38
2022-11-30T18:16:25.111Z,57.90
2022-11-30T18:18:01.207Z,56.28
2022-11-30T18:19:33.276Z,54.53
2022-11-30T18:21:10.496Z,56.50
2022-11-30T18:22:42.233Z,55.70
2022-11-30T18:24:14.032Z,64.25
2022-11-30T18:25:45.819Z,58.72
2022-11-30T18:27:17.599Z,62.63
2022-11-30T18:28:54.151Z,56.13
2022-11-30T18:30:25.916Z,56.90
2022-11-30T18:31:57.681Z,56.10
2022-11-30T18:33:29.438Z,56.65
2022-11-30T18:35:02.191Z,57.22
2022-11-30T18:36:34.873Z,62.55
2022-11-30T18:38:06.589Z,61.00
2022-11-30T18:39:38.346Z,62.17
2022-11-30T18:41:10.439Z,60.30
2022-11-30T18:42:42.197Z,60.83
2022-11-30T18:44:13.951Z,64.18
2022-11-30T18:45:45.788Z,61.28
2022-11-30T18:47:17.563Z,58.15
2022-11-30T18:48:50.660Z,62.20
2022-11-30T18:50:22.443Z,60.00
2022-11-30T18:51:54.164Z,62.72
2022-11-30T18:53:25.940Z,59.90
2022-11-30T18:54:57.697Z,61.15
2022-11-30T18:56:32.224Z,63.35
2022-11-30T18:58:03.969Z,65.03
2022-11-30T18:59:35.726Z,59.55
2022-11-30T19:01:14.269Z,62.28
2022-11-30T19:02:47.834Z,58.40
2022-11-30T19:04:19.683Z,64.85
2022-11-30T19:05:51.421Z,62.83
2022-11-30T19:07:23.225Z,60.55
2022-11-30T19:08:55.487Z,64.72
2022-11-30T19:10:27.254Z,62.10
2022-11-30T19:12:00.238Z,66.45
2022-11-30T19:13:32.072Z,65.05
2022-11-30T19:15:04.925Z,62.85
2022-11-30T19:16:36.850Z,60.08
2022-11-30T19:18:10.502Z,63.67
2022-11-30T19:19:42.335Z,65.97
2022-11-30T19:21:16.331Z,61.42
2022-11-30T19:22:48.077Z,65.75
2022-11-30T19:24:19.873Z,60.65
2022-11-30T19:25:51.673Z,66.07
2022-11-30T19:27:23.496Z,57.80
2022-11-30T19:28:57.321Z,64.10
2022-11-30T19:30:29.149Z,59.53
2022-11-30T19:32:01.011Z,58.80
2022-11-30T19:33:34.970Z,62.58
2022-11-30T19:35:07.292Z,59.10
2022-11-30T19:36:39.040Z,63.00
2022-11-30T19:38:10.781Z,57.95
2022-11-30T19:39:42.533Z,56.17
2022-11-30T19:41:15.526Z,52.88
2022-11-30T19:42:47.270Z,58.63
2022-11-30T19:44:19.029Z,62.65
2022-11-30T19:45:50.975Z,65.90
2022-11-30T19:47:22.760Z,65.68
2022-11-30T19:49:00.651Z,59.85
2022-11-30T19:50:32.454Z,64.45
2022-11-30T19:52:04.313Z,64.30
2022-11-30T19:53:36.624Z,63.67
2022-11-30T19:55:08.849Z,62.80
2022-11-30T19:56:42.718Z,60.13
2022-11-30T19:58:14.460Z,64.28
2022-11-30T19:59:46.767Z,62.65
2022-11-30T20:01:23.129Z,58.90
2022-11-30T20:02:54.998Z,65.53
2022-11-30T20:04:26.806Z,64.07
2022-11-30T20:05:58.557Z,63.60
2022-11-30T20:07:30.451Z,60.72
2022-11-30T20:09:07.068Z,57.72
2022-11-30T20:10:39.982Z,64.97
2022-11-30T20:12:11.720Z,64.85
2022-11-30T20:13:43.904Z,62.47
2022-11-30T20:15:15.667Z,66.90
2022-11-30T20:16:47.418Z,62.15
2022-11-30T20:18:19.218Z,61.65
2022-11-30T20:19:50.999Z,55.58
2022-11-30T20:21:28.553Z,53.33
2022-11-30T20:23:00.999Z,62.42
2022-11-30T20:24:32.760Z,61.25
2022-11-30T20:26:19.475Z,59.92
2022-11-30T20:27:52.147Z,58.70
2022-11-30T20:29:23.911Z,61.85
2022-11-30T20:30:55.701Z,63.38
2022-11-30T20:32:27.765Z,55.15
2022-11-30T20:33:59.707Z,55.33
2022-11-30T20:35:31.446Z,50.42
2022-11-30T20:37:03.198Z,59.25
2022-11-30T20:38:35.911Z,56.47
2022-11-30T20:40:08.329Z,59.47
2022-11-30T20:41:40.175Z,54.80
2022-11-30T20:43:11.903Z,63.72
2022-11-30T20:44:43.640Z,63.00
2022-11-30T20:46:18.615Z,58.88
2022-11-30T20:47:50.380Z,59.75
2022-11-30T20:49:22.154Z,55.72
2022-11-30T20:51:22.175Z,57.50
2022-11-30T20:52:45.668Z,58.10
2022-11-30T20:54:17.853Z,54.47
2022-11-30T20:55:50.690Z,54.33
2022-11-30T20:57:22.601Z,54.72
2022-11-30T20:58:54.441Z,50.60
2022-11-30T21:00:26.318Z,52.10
2022-11-30T21:01:58.210Z,55.17
2022-11-30T21:03:30.095Z,52.67
2022-11-30T21:05:01.828Z,55.88
2022-11-30T21:06:33.609Z,61.50
2022-11-30T21:08:05.928Z,59.08
2022-11-30T21:09:37.744Z,64.03
2022-11-30T21:11:17.968Z,59.75
2022-11-30T21:12:49.758Z,60.15
2022-11-30T21:14:21.856Z,57.08
2022-11-30T21:15:53.653Z,56.53
2022-11-30T21:17:25.424Z,46.85
2022-11-30T21:18:59.352Z,46.15
2022-11-30T21:20:31.225Z,52.60
2022-11-30T21:22:04.529Z,54.30
2022-11-30T21:23:37.436Z,54.00
2022-11-30T21:25:09.456Z,54.15
2022-11-30T21:26:43.045Z,50.83
2022-11-30T21:28:14.799Z,45.90
2022-11-30T21:29:46.752Z,49.15
2022-11-30T21:31:19.040Z,48.28
2022-11-30T21:32:50.803Z,45.80
2022-11-30T21:34:22.604Z,44.40
2022-11-30T21:35:54.360Z,42.05
2022-11-30T21:37:26.369Z,41.78
2022-11-30T21:39:05.561Z,45.72
2022-11-30T21:40:37.984Z,41.95
2022-11-30T21:42:09.756Z,43.22
2022-11-30T21:43:42.152Z,48.03
2022-11-30T21:45:14.112Z,49.33
2022-11-30T21:46:46.912Z,42.75
2022-11-30T21:48:20.472Z,52.72
2022-11-30T21:49:56.917Z,46.35
2022-11-30T21:51:30.204Z,48.15
2022-11-30T21:53:01.997Z,45.30
2022-11-30T21:54:33.825Z,43.53
2022-11-30T21:56:07.893Z,50.38
2022-11-30T21:57:39.657Z,46.38
2022-11-30T21:59:13.917Z,47.20
2022-11-30T22:00:45.709Z,45.47
2022-11-30T22:02:17.449Z,44.08
2022-11-30T22:03:49.340Z,43.83
2022-11-30T22:05:21.114Z,42.50
2022-11-30T22:06:52.904Z,48.00
2022-11-30T22:08:25.149Z,46.50
2022-11-30T22:09:59.901Z,46.70
2022-11-30T22:11:31.721Z,45.05
2022-11-30T22:13:03.462Z,43.42
2022-11-30T22:14:36.405Z,42.78
2022-11-30T22:16:16.303Z,42.00
2022-11-30T22:17:48.181Z,42.30
2022-11-30T22:19:20.025Z,46.85
2022-11-30T22:20:51.829Z,44.10
2022-11-30T22:22:23.607Z,46.38
2022-11-30T22:24:00.554Z,44.03
2022-11-30T22:25:32.291Z,43.50
2022-11-30T22:27:04.049Z,45.45
2022-11-30T22:28:35.967Z,44.08
2022-11-30T22:30:08.307Z,45.28
2022-11-30T22:31:42.585Z,41.42
2022-11-30T22:33:14.439Z,40.75
2022-11-30T22:34:46.711Z,42.85
2022-11-30T22:36:23.193Z,39.53
2022-11-30T22:37:55.043Z,38.90
2022-11-30T22:39:26.824Z,40.92
2022-11-30T22:41:10.433Z,41.92
2022-11-30T22:42:42.341Z,39.45
2022-11-30T22:44:16.133Z,38.55
2022-11-30T22:45:47.901Z,33.88
2022-11-30T22:47:19.642Z,41.92
2022-11-30T22:48:52.163Z,35.88
2022-11-30T22:50:23.965Z,36.35
2022-11-30T22:51:55.764Z,40.47
2022-11-30T22:53:27.528Z,39.95
2022-11-30T22:54:59.349Z,43.90
2022-11-30T22:56:36.779Z,40.53
2022-11-30T22:58:08.568Z,39.80
2022-11-30T22:59:40.388Z,38.33
2022-11-30T23:01:17.921Z,44.60
2022-11-30T23:02:49.726Z,44.55
2022-11-30T23:04:23.142Z,38.88
2022-11-30T23:05:55.208Z,39.55
2022-11-30T23:07:31.820Z,39.85
2022-11-30T23:09:06.328Z,36.53
2022-11-30T23:10:38.061Z,39.05
2022-11-30T23:12:10.045Z,33.13
2022-11-30T23:13:42.840Z,36.83
2022-11-30T23:15:14.617Z,41.63
2022-11-30T23:16:46.629Z,41.05
2022-11-30T23:18:18.502Z,40.38
2022-11-30T23:19:50.496Z,40.03
2022-11-30T23:21:23.727Z,37.95
2022-11-30T23:22:55.534Z,39.10
2022-11-30T23:24:27.506Z,36.22
2022-11-30T23:26:09.717Z,39.40
2022-11-30T23:27:41.447Z,38.45
2022-11-30T23:29:15.348Z,41.88
2022-11-30T23:30:47.140Z,33.58
2022-11-30T23:32:18.940Z,37.25
2022-11-30T23:33:51.107Z,34.53
2022-11-30T23:35:24.351Z,39.08
2022-11-30T23:36:56.095Z,35.60
2022-11-30T23:38:27.885Z,42.30
2022-11-30T23:39:59.637Z,44.72
2022-11-30T23:41:31.415Z,38.22
2022-11-30T23:43:03.181Z,39.25
2022-11-30T23:44:34.944Z,42.53
2022-11-30T23:46:09.316Z,44.97
2022-11-30T23:47:41.098Z,41.13
2022-11-30T23:49:16.689Z,42.28
2022-11-30T23:50:48.452Z,45.67
2022-11-30T23:52:20.233Z,41.40
2022-11-30T23:53:52.264Z,40.50
2022-11-30T23:55:23.996Z,39.58
2022-11-30T23:56:55.823Z,38.53
2022-11-30T23:58:27.605Z,38.58
2022-11-30T23:59:59.386Z,38.83
