createdAt,value
2022-10-29T00:13:07.288Z,30.05
2022-10-29T00:21:14.979Z,24.15
2022-10-29T00:29:22.830Z,28.75
2022-10-29T00:37:28.074Z,26.30
2022-10-29T00:45:35.990Z,31.27
2022-10-29T00:53:45.269Z,35.85
2022-10-29T01:01:54.155Z,34.45
2022-10-29T01:09:59.970Z,28.75
2022-10-29T01:18:20.542Z,28.35
2022-10-29T01:26:50.812Z,34.25
2022-10-29T01:35:03.329Z,30.08
2022-10-29T01:43:14.981Z,25.25
2022-10-29T01:51:26.155Z,27.00
2022-10-29T01:59:43.269Z,19.70
2022-10-29T02:08:05.376Z,20.70
2022-10-29T02:16:12.359Z,23.58
2022-10-29T02:24:20.290Z,21.63
2022-10-29T02:32:25.552Z,28.73
2022-10-29T02:40:33.466Z,25.33
2022-10-29T02:48:38.724Z,23.77
2022-10-29T02:56:46.593Z,21.35
2022-10-29T03:04:52.293Z,23.92
2022-10-29T03:13:02.362Z,22.75
2022-10-29T03:21:07.875Z,15.30
2022-10-29T03:29:15.744Z,16.88
2022-10-29T03:37:21.012Z,13.80
2022-10-29T03:45:29.084Z,13.75
2022-10-29T03:53:34.680Z,17.50
2022-10-29T04:01:43.496Z,18.63
2022-10-29T04:09:48.887Z,20.00
2022-10-29T04:17:57.104Z,12.73
2022-10-29T04:28:36.788Z,14.05
2022-10-29T04:34:31.188Z,12.20
2022-10-29T04:42:39.600Z,14.60
2022-10-29T04:50:47.475Z,13.40
2022-10-29T04:58:55.329Z,10.68
2022-10-29T05:07:03.195Z,11.02
2022-10-29T05:15:09.900Z,13.65
2022-10-29T05:23:17.888Z,10.70
2022-10-29T06:31:31.148Z,15.93
2022-10-29T06:39:36.440Z,15.43
2022-10-29T06:47:48.379Z,11.57
2022-10-29T06:55:53.603Z,19.65
2022-10-29T07:04:01.845Z,14.85
2022-10-29T07:12:07.403Z,18.10
2022-10-29T07:20:15.708Z,25.45
2022-10-29T07:28:23.836Z,20.00
2022-10-29T07:36:33.605Z,20.45
2022-10-29T07:44:38.833Z,15.32
2022-10-29T07:52:48.326Z,10.45
2022-10-29T08:00:54.105Z,10.75
2022-10-29T08:09:02.019Z,11.25
2022-10-29T08:17:07.283Z,12.57
2022-10-29T08:25:17.154Z,11.82
2022-10-29T08:33:22.469Z,13.40
2022-10-29T08:41:40.271Z,11.02
2022-10-29T08:49:49.614Z,13.07
2022-10-29T08:58:00.301Z,8.43
2022-10-29T09:06:13.096Z,7.57
2022-10-29T09:14:39.688Z,10.55
2022-10-29T09:22:52.893Z,12.70
2022-10-29T09:31:10.038Z,9.95
2022-10-29T09:39:20.716Z,9.20
2022-10-29T09:47:41.741Z,10.57
2022-10-29T09:55:53.738Z,6.22
2022-10-29T10:04:09.157Z,10.13
2022-10-29T10:12:15.390Z,9.60
2022-10-29T10:20:34.920Z,11.75
2022-10-29T10:28:40.201Z,8.55
2022-10-29T10:36:52.073Z,7.60
2022-10-29T10:45:01.823Z,8.93
2022-10-29T10:53:20.464Z,7.78
2022-10-29T11:01:31.445Z,6.13
2022-10-29T11:09:43.272Z,8.30
2022-10-29T11:17:54.706Z,6.30
2022-10-29T11:26:08.725Z,6.10
2022-10-29T11:34:18.482Z,7.88
2022-10-29T11:42:26.909Z,8.65
2022-10-29T11:50:41.901Z,5.95
2022-10-29T11:59:00.416Z,7.07
2022-10-29T12:07:25.491Z,5.00
2022-10-29T12:15:39.927Z,11.15
2022-10-29T12:23:56.734Z,5.68
2022-10-29T12:32:13.176Z,7.10
2022-10-29T12:40:22.839Z,6.65
2022-10-29T12:48:41.642Z,5.00
2022-10-29T12:56:49.496Z,6.78
2022-10-29T13:05:21.372Z,7.90
2022-10-29T13:13:45.382Z,6.85
2022-10-29T13:22:25.312Z,11.07
2022-10-29T13:30:32.765Z,4.90
2022-10-29T13:38:58.599Z,9.32
2022-10-29T13:47:22.815Z,7.22
2022-10-29T13:55:35.187Z,7.28
2022-10-29T14:03:54.429Z,96.40
2022-10-29T14:12:09.844Z,43.22
2022-10-29T14:20:26.766Z,19.13
2022-10-29T14:28:35.626Z,9.60
2022-10-29T14:36:43.742Z,8.60
2022-10-29T14:44:56.100Z,9.05
2022-10-29T14:53:04.565Z,17.97
2022-10-29T15:01:20.616Z,13.85
2022-10-29T15:09:29.890Z,18.88
2022-10-29T15:17:38.917Z,12.95
2022-10-29T15:25:46.945Z,18.23
2022-10-29T15:33:57.904Z,32.05
2022-10-29T15:42:03.979Z,29.83
2022-10-29T15:50:15.650Z,27.05
2022-10-29T15:58:23.911Z,25.33
2022-10-29T16:06:31.837Z,27.75
2022-10-29T16:14:37.074Z,28.20
2022-10-29T16:22:45.024Z,24.90
2022-10-29T16:30:56.214Z,27.10
2022-10-29T16:39:04.099Z,48.63
2022-10-29T16:47:09.349Z,56.10
2022-10-29T16:55:17.855Z,63.88
2022-10-29T17:03:23.213Z,62.53
2022-10-29T17:11:31.072Z,58.13
2022-10-29T17:19:36.503Z,54.47
2022-10-29T17:27:45.112Z,35.30
2022-10-29T17:35:50.509Z,42.25
2022-10-29T17:43:59.004Z,38.05
2022-10-29T17:52:04.232Z,42.28
2022-10-29T18:00:13.941Z,41.95
2022-10-29T18:08:19.219Z,51.60
2022-10-29T18:16:29.154Z,51.38
2022-10-29T18:24:34.430Z,49.08
2022-10-29T18:32:42.358Z,50.38
2022-10-29T18:40:47.622Z,45.47
2022-10-29T18:48:55.970Z,38.90
2022-10-29T18:57:01.219Z,34.30
2022-10-29T19:05:10.097Z,37.55
2022-10-29T19:13:15.439Z,38.40
2022-10-29T19:21:23.304Z,45.53
2022-10-29T19:29:28.708Z,39.42
2022-10-29T19:37:36.577Z,58.72
2022-10-29T19:45:42.492Z,55.97
2022-10-29T19:53:51.566Z,52.65
2022-10-29T20:01:57.003Z,52.08
2022-10-29T20:10:05.200Z,44.97
2022-10-29T20:18:10.460Z,48.28
2022-10-29T20:26:18.504Z,40.17
2022-10-29T20:34:23.960Z,47.72
2022-10-29T20:42:31.816Z,49.67
2022-10-29T20:50:37.246Z,48.15
2022-10-29T20:58:45.168Z,52.38
2022-10-29T21:06:50.436Z,52.22
2022-10-29T21:14:58.347Z,49.80
2022-10-29T21:23:03.605Z,45.65
2022-10-29T21:31:11.847Z,44.53
2022-10-29T21:39:17.155Z,37.53
2022-10-29T21:47:24.983Z,46.58
2022-10-29T21:55:30.471Z,44.63
2022-10-29T22:03:41.551Z,51.70
2022-10-29T22:11:46.878Z,53.13
2022-10-29T22:19:54.727Z,54.40
2022-10-29T22:28:00.444Z,57.17
2022-10-29T22:36:14.665Z,50.17
2022-10-29T22:44:19.925Z,45.08
2022-10-29T22:52:27.859Z,46.78
2022-10-29T23:00:33.142Z,46.97
2022-10-29T23:08:41.268Z,42.70
2022-10-29T23:16:46.555Z,48.35
2022-10-29T23:24:54.611Z,53.45
2022-10-29T23:33:00.148Z,43.08
2022-10-29T23:41:11.443Z,33.80
2022-10-29T23:49:16.755Z,27.33
2022-10-29T23:57:24.653Z,27.98
