createdAt,value
2018-09-27T00:00:26.546Z,62.97
2018-09-27T00:01:26.546Z,62.97
2018-09-27T00:02:26.547Z,62.87
2018-09-27T00:03:26.541Z,62.68
2018-09-27T00:04:26.540Z,63.06
2018-09-27T00:05:26.537Z,62.97
2018-09-27T00:06:26.535Z,63.06
2018-09-27T00:07:26.533Z,62.97
2018-09-27T00:08:26.530Z,63.26
2018-09-27T00:09:26.528Z,63.26
2018-09-27T00:10:26.528Z,64.22
2018-09-27T00:11:26.527Z,63.06
2018-09-27T00:12:26.521Z,63.93
2018-09-27T00:13:26.523Z,64.02
2018-09-27T00:14:26.520Z,63.93
2018-09-27T00:15:26.517Z,63.93
2018-09-27T00:16:26.514Z,63.83
2018-09-27T00:17:26.516Z,64.22
2018-09-27T00:18:26.514Z,64.12
2018-09-27T00:19:26.535Z,63.93
2018-09-27T00:20:26.509Z,63.83
2018-09-27T00:21:26.506Z,64.12
2018-09-27T00:22:26.506Z,64.02
2018-09-27T00:23:26.502Z,63.73
2018-09-27T00:24:26.497Z,64.59
2018-09-27T00:25:26.501Z,64.02
2018-09-27T00:26:26.496Z,63.93
2018-09-27T00:27:26.491Z,64.12
2018-09-27T00:28:26.490Z,64.22
2018-09-27T00:29:26.487Z,64.69
2018-09-27T00:30:26.484Z,64.59
2018-09-27T00:31:26.483Z,64.69
2018-09-27T00:32:26.482Z,64.59
2018-09-27T00:33:26.480Z,64.50
2018-09-27T00:34:26.477Z,64.31
2018-09-27T00:35:26.476Z,64.40
2018-09-27T00:36:26.474Z,64.50
2018-09-27T00:37:26.472Z,64.79
2018-09-27T00:38:26.470Z,64.59
2018-09-27T00:39:26.468Z,64.50
2018-09-27T00:40:26.467Z,64.31
2018-09-27T00:41:26.482Z,64.59
2018-09-27T00:42:26.462Z,64.12
2018-09-27T00:43:26.459Z,64.79
2018-09-27T00:44:26.456Z,64.50
2018-09-27T00:45:26.456Z,64.88
2018-09-27T00:46:26.452Z,64.98
2018-09-27T00:47:26.456Z,64.59
2018-09-27T00:48:26.448Z,64.59
2018-09-27T00:49:26.446Z,64.88
2018-09-27T00:50:26.443Z,64.79
2018-09-27T00:51:26.443Z,64.59
2018-09-27T00:52:26.441Z,65.26
2018-09-27T00:53:26.443Z,64.88
2018-09-27T00:54:26.436Z,64.69
2018-09-27T00:55:26.437Z,64.88
2018-09-27T00:56:26.435Z,64.98
2018-09-27T00:57:26.431Z,64.40
2018-09-27T00:58:26.431Z,64.88
2018-09-27T00:59:26.427Z,64.72
2018-09-27T01:00:26.424Z,64.88
2018-09-27T01:01:26.422Z,64.88
2018-09-27T01:02:26.426Z,64.69
2018-09-27T01:03:26.419Z,65.08
2018-09-27T01:04:26.416Z,64.98
2018-09-27T01:05:26.463Z,65.08
2018-09-27T01:06:26.412Z,64.88
2018-09-27T01:07:26.411Z,65.17
2018-09-27T01:08:26.410Z,66.03
2018-09-27T01:09:26.409Z,65.36
2018-09-27T01:10:26.406Z,65.74
2018-09-27T01:11:26.404Z,65.55
2018-09-27T01:12:26.405Z,64.98
2018-09-27T01:13:26.399Z,65.58
2018-09-27T01:14:26.398Z,65.08
2018-09-27T01:15:26.394Z,65.30
2018-09-27T01:16:26.393Z,65.49
2018-09-27T01:17:26.388Z,65.78
2018-09-27T01:18:26.391Z,65.58
2018-09-27T01:19:26.386Z,65.88
2018-09-27T01:20:26.385Z,65.58
2018-09-27T01:21:26.392Z,65.58
2018-09-27T01:22:26.380Z,65.39
2018-09-27T01:23:26.379Z,65.97
2018-09-27T01:24:26.377Z,66.35
2018-09-27T01:25:26.375Z,65.97
2018-09-27T01:26:26.398Z,66.06
2018-09-27T01:27:26.374Z,66.16
2018-09-27T01:28:26.369Z,66.25
2018-09-27T01:29:26.366Z,66.45
2018-09-27T01:30:26.364Z,66.16
2018-09-27T01:31:26.363Z,66.16
2018-09-27T01:32:26.359Z,66.54
2018-09-27T01:33:26.359Z,67.11
2018-09-27T01:34:26.359Z,66.54
2018-09-27T01:35:26.357Z,66.06
2018-09-27T01:36:26.351Z,66.74
2018-09-27T01:37:26.349Z,66.70
2018-09-27T01:38:26.351Z,66.06
2018-09-27T01:39:26.348Z,67.02
2018-09-27T01:40:26.349Z,67.02
2018-09-27T01:41:26.349Z,66.83
2018-09-27T01:42:26.343Z,66.74
2018-09-27T01:43:26.342Z,66.45
2018-09-27T01:44:26.336Z,66.83
2018-09-27T01:45:26.335Z,66.83
2018-09-27T01:46:26.335Z,66.64
2018-09-27T01:47:26.331Z,66.93
2018-09-27T01:48:26.343Z,67.02
2018-09-27T01:49:26.328Z,66.74
2018-09-27T01:50:26.325Z,67.02
2018-09-27T01:51:26.327Z,66.93
2018-09-27T01:52:26.329Z,66.45
2018-09-27T01:53:26.319Z,66.45
2018-09-27T01:54:26.317Z,66.25
2018-09-27T01:55:26.319Z,66.64
2018-09-27T01:56:26.313Z,66.54
2018-09-27T01:57:26.313Z,66.54
2018-09-27T01:58:26.310Z,66.25
2018-09-27T01:59:26.308Z,66.54
2018-09-27T02:00:26.301Z,67.11
2018-09-27T02:01:26.340Z,67.02
2018-09-27T02:02:26.303Z,67.21
2018-09-27T02:03:26.300Z,67.08
2018-09-27T02:04:26.296Z,67.47
2018-09-27T02:05:26.294Z,67.66
2018-09-27T02:06:26.293Z,67.85
2018-09-27T02:07:26.292Z,68.23
2018-09-27T02:08:26.289Z,68.52
2018-09-27T02:09:26.292Z,68.80
2018-09-27T02:10:26.285Z,68.52
2018-09-27T02:11:26.332Z,69.00
2018-09-27T02:12:26.282Z,68.80
2018-09-27T02:13:26.282Z,69.29
2018-09-27T02:14:26.280Z,69.38
2018-09-27T02:15:26.276Z,69.86
2018-09-27T02:16:26.273Z,69.38
2018-09-27T02:17:26.271Z,69.86
2018-09-27T02:18:26.269Z,69.95
2018-09-27T02:19:26.267Z,69.95
2018-09-27T02:20:26.266Z,70.30
2018-09-27T02:21:26.279Z,70.11
2018-09-27T02:22:26.261Z,69.73
2018-09-27T02:23:26.260Z,70.21
2018-09-27T02:24:26.258Z,70.59
2018-09-27T02:25:26.256Z,71.36
2018-09-27T02:26:26.252Z,71.55
2018-09-27T02:27:26.249Z,71.64
2018-09-27T02:28:26.246Z,71.64
2018-09-27T02:29:26.242Z,72.02
2018-09-27T02:30:26.245Z,72.50
2018-09-27T02:31:26.239Z,72.41
2018-09-27T02:32:26.238Z,72.79
2018-09-27T02:33:26.234Z,72.47
2018-09-27T02:34:26.234Z,73.14
2018-09-27T02:35:26.233Z,73.14
2018-09-27T02:36:26.231Z,73.14
2018-09-27T02:37:26.228Z,73.33
2018-09-27T02:38:26.225Z,73.43
2018-09-27T02:39:26.223Z,73.23
2018-09-27T02:40:26.218Z,73.23
2018-09-27T02:41:26.232Z,73.43
2018-09-27T02:42:26.215Z,73.33
2018-09-27T02:43:26.211Z,74.48
2018-09-27T02:44:26.209Z,73.52
2018-09-27T02:45:26.206Z,73.71
2018-09-27T02:46:26.203Z,73.71
2018-09-27T02:47:26.203Z,74.19
2018-09-27T02:48:26.201Z,74.09
2018-09-27T02:49:26.196Z,73.99
2018-09-27T02:50:26.196Z,74.28
2018-09-27T02:51:26.194Z,73.99
2018-09-27T02:52:26.190Z,74.09
2018-09-27T02:53:26.191Z,74.48
2018-09-27T02:54:26.185Z,74.57
2018-09-27T02:55:26.183Z,74.76
2018-09-27T02:56:26.181Z,74.57
2018-09-27T02:57:26.178Z,74.48
2018-09-27T02:58:26.176Z,74.51
2018-09-27T02:59:26.177Z,74.61
2018-09-27T03:00:26.170Z,74.51
2018-09-27T03:01:26.163Z,74.41
2018-09-27T03:02:26.171Z,74.22
2018-09-27T03:03:26.163Z,74.61
2018-09-27T03:04:26.164Z,74.04
2018-09-27T03:05:26.164Z,74.32
2018-09-27T03:06:26.156Z,74.32
2018-09-27T03:07:26.194Z,74.80
2018-09-27T03:08:26.156Z,75.09
2018-09-27T03:09:26.148Z,74.99
2018-09-27T03:10:26.151Z,75.18
2018-09-27T03:11:26.144Z,74.80
2018-09-27T03:12:26.144Z,74.80
2018-09-27T03:13:26.139Z,75.66
2018-09-27T03:14:26.139Z,74.70
2018-09-27T03:15:26.137Z,75.18
2018-09-27T03:16:26.141Z,75.76
2018-09-27T03:17:26.128Z,75.47
2018-09-27T03:18:26.125Z,75.66
2018-09-27T03:19:26.125Z,75.37
2018-09-27T03:20:26.127Z,75.37
2018-09-27T03:21:26.118Z,75.95
2018-09-27T03:22:26.117Z,75.85
2018-09-27T03:23:26.109Z,76.04
2018-09-27T03:24:26.112Z,76.04
2018-09-27T03:25:26.110Z,75.85
2018-09-27T03:26:26.107Z,75.95
2018-09-27T03:27:26.110Z,75.85
2018-09-27T03:28:26.105Z,75.47
2018-09-27T03:29:26.101Z,75.66
2018-09-27T03:30:26.101Z,75.95
2018-09-27T03:31:26.094Z,75.76
2018-09-27T03:32:26.093Z,75.27
2018-09-27T03:33:26.093Z,75.37
2018-09-27T03:34:26.089Z,75.85
2018-09-27T03:35:26.676Z,76.14
2018-09-27T03:36:26.084Z,75.76
2018-09-27T03:37:26.083Z,75.85
2018-09-27T03:38:26.677Z,75.76
2018-09-27T03:39:26.678Z,76.14
2018-09-27T03:40:26.094Z,75.76
2018-09-27T03:41:26.075Z,76.14
2018-09-27T03:42:26.070Z,76.62
2018-09-27T03:43:26.066Z,76.71
2018-09-27T03:44:26.065Z,76.52
2018-09-27T03:45:26.064Z,76.62
2018-09-27T03:46:26.062Z,76.42
2018-09-27T03:47:26.059Z,76.33
2018-09-27T03:48:26.055Z,76.33
2018-09-27T03:49:26.052Z,76.33
2018-09-27T03:50:26.058Z,77.19
2018-09-27T03:51:26.050Z,77.00
2018-09-27T03:52:26.046Z,76.84
2018-09-27T03:53:26.044Z,75.98
2018-09-27T03:54:26.041Z,75.56
2018-09-27T03:55:26.040Z,76.52
2018-09-27T03:56:26.038Z,76.56
2018-09-27T03:57:26.035Z,75.89
2018-09-27T03:58:26.035Z,76.56
2018-09-27T03:59:26.031Z,76.65
2018-09-27T04:00:26.042Z,75.98
2018-09-27T04:01:26.026Z,76.08
2018-09-27T04:02:26.024Z,75.98
2018-09-27T04:03:26.114Z,76.56
2018-09-27T04:04:26.020Z,76.37
2018-09-27T04:05:26.018Z,76.46
2018-09-27T04:06:26.015Z,76.27
2018-09-27T04:07:26.020Z,76.94
2018-09-27T04:08:26.014Z,76.37
2018-09-27T04:09:26.009Z,77.04
2018-09-27T04:10:26.005Z,76.56
2018-09-27T04:11:26.005Z,76.94
2018-09-27T04:12:26.041Z,76.65
2018-09-27T04:13:26.001Z,76.84
2018-09-27T04:14:26.002Z,76.46
2018-09-27T04:15:25.995Z,77.04
2018-09-27T04:16:25.992Z,76.84
2018-09-27T04:17:25.996Z,76.75
2018-09-27T04:18:25.995Z,77.13
2018-09-27T04:19:25.989Z,76.75
2018-09-27T04:20:25.987Z,76.65
2018-09-27T04:21:25.996Z,77.13
2018-09-27T04:22:25.982Z,76.94
2018-09-27T04:23:25.980Z,77.23
2018-09-27T04:24:25.978Z,77.42
2018-09-27T04:25:25.995Z,77.33
2018-09-27T04:26:25.972Z,77.42
2018-09-27T04:27:25.971Z,77.13
2018-09-27T04:28:25.971Z,76.94
2018-09-27T04:29:25.967Z,77.80
2018-09-27T04:30:25.965Z,78.09
2018-09-27T04:31:25.963Z,78.28
2018-09-27T04:32:25.958Z,78.19
2018-09-27T04:33:25.957Z,77.70
2018-09-27T04:34:25.953Z,77.80
2018-09-27T04:35:25.956Z,78.19
2018-09-27T04:36:25.951Z,77.99
2018-09-27T04:37:25.957Z,78.19
2018-09-27T04:38:25.958Z,77.99
2018-09-27T04:39:25.949Z,78.66
2018-09-27T04:40:25.941Z,78.38
2018-09-27T04:41:25.952Z,78.09
2018-09-27T04:42:25.940Z,78.76
2018-09-27T04:43:25.982Z,78.28
2018-09-27T04:44:25.933Z,78.86
2018-09-27T04:45:25.937Z,78.66
2018-09-27T04:46:25.934Z,78.09
2018-09-27T04:47:25.931Z,78.38
2018-09-27T04:48:25.928Z,78.09
2018-09-27T04:49:25.926Z,79.14
2018-09-27T04:50:25.924Z,78.38
2018-09-27T04:51:25.924Z,78.38
2018-09-27T04:52:25.921Z,78.66
2018-09-27T04:53:25.920Z,78.86
2018-09-27T04:54:25.969Z,78.57
2018-09-27T04:55:25.918Z,78.66
2018-09-27T04:56:25.918Z,79.05
2018-09-27T04:57:25.909Z,78.95
2018-09-27T04:58:25.909Z,79.62
2018-09-27T04:59:25.903Z,79.05
2018-09-27T05:00:25.902Z,79.05
2018-09-27T05:01:25.911Z,78.86
2018-09-27T05:02:25.901Z,79.05
2018-09-27T05:03:25.901Z,78.95
2018-09-27T05:04:25.896Z,79.05
2018-09-27T05:05:25.898Z,79.24
2018-09-27T05:06:25.950Z,78.95
2018-09-27T05:07:25.895Z,80.00
2018-09-27T05:08:25.889Z,79.62
2018-09-27T05:09:25.933Z,79.43
2018-09-27T05:10:25.889Z,79.52
2018-09-27T05:11:25.882Z,79.72
2018-09-27T05:12:25.881Z,79.62
2018-09-27T05:13:25.881Z,79.81
2018-09-27T05:14:25.881Z,79.52
2018-09-27T05:15:25.893Z,79.52
2018-09-27T05:16:25.875Z,78.95
2018-09-27T05:17:25.872Z,79.33
2018-09-27T05:18:25.870Z,79.24
2018-09-27T05:19:25.866Z,79.52
2018-09-27T05:20:25.889Z,79.43
2018-09-27T05:21:25.919Z,79.05
2018-09-27T05:22:25.863Z,79.62
2018-09-27T05:23:25.862Z,79.43
2018-09-27T05:24:25.857Z,79.43
2018-09-27T05:25:25.855Z,79.81
2018-09-27T05:26:25.857Z,79.43
2018-09-27T05:27:25.867Z,80.04
2018-09-27T05:28:25.850Z,79.24
2018-09-27T05:29:25.857Z,80.14
2018-09-27T05:30:25.853Z,80.19
2018-09-27T05:31:25.849Z,79.91
2018-09-27T05:32:25.847Z,80.14
2018-09-27T05:33:25.873Z,79.57
2018-09-27T05:34:25.841Z,80.52
2018-09-27T05:35:25.841Z,81.20
2018-09-27T05:36:25.836Z,80.00
2018-09-27T05:37:25.838Z,80.00
2018-09-27T05:38:25.836Z,79.57
2018-09-27T05:39:25.885Z,79.57
2018-09-27T05:40:25.829Z,80.62
2018-09-27T05:41:25.829Z,79.47
2018-09-27T05:42:25.827Z,79.85
2018-09-27T05:43:25.824Z,79.66
2018-09-27T05:44:25.821Z,79.57
2018-09-27T05:45:25.830Z,79.85
2018-09-27T05:46:25.817Z,79.75
2018-09-27T05:47:25.817Z,80.24
2018-09-27T05:48:25.817Z,80.04
2018-09-27T05:49:25.812Z,80.04
2018-09-27T05:50:25.812Z,79.66
2018-09-27T05:51:25.866Z,79.66
2018-09-27T05:52:25.807Z,80.04
2018-09-27T05:53:25.806Z,79.66
2018-09-27T05:54:25.805Z,79.57
2018-09-27T05:55:25.804Z,79.37
2018-09-27T05:56:25.804Z,79.57
2018-09-27T05:57:25.829Z,79.47
2018-09-27T05:58:25.797Z,79.85
2018-09-27T05:59:25.802Z,79.47
2018-09-27T06:00:25.794Z,79.37
2018-09-27T06:01:25.794Z,79.57
2018-09-27T06:02:25.791Z,78.99
2018-09-27T06:03:25.796Z,79.08
2018-09-27T06:04:25.792Z,78.89
2018-09-27T06:05:25.789Z,79.18
2018-09-27T06:06:25.785Z,78.99
2018-09-27T06:07:25.784Z,78.80
2018-09-27T06:08:25.781Z,78.99
2018-09-27T06:09:25.784Z,78.89
2018-09-27T06:10:25.776Z,78.99
2018-09-27T06:11:25.802Z,78.89
2018-09-27T06:12:25.775Z,79.18
2018-09-27T06:13:25.774Z,78.80
2018-09-27T06:14:25.776Z,79.28
2018-09-27T06:15:25.776Z,78.99
2018-09-27T06:16:25.769Z,78.61
2018-09-27T06:17:25.769Z,79.22
2018-09-27T06:18:25.777Z,79.22
2018-09-27T06:19:25.818Z,78.55
2018-09-27T06:20:25.762Z,78.55
2018-09-27T06:21:25.793Z,78.07
2018-09-27T06:22:25.757Z,78.55
2018-09-27T06:23:25.757Z,78.93
2018-09-27T06:24:25.760Z,79.22
2018-09-27T06:25:25.753Z,78.61
2018-09-27T06:26:25.750Z,79.13
2018-09-27T06:27:25.802Z,78.55
2018-09-27T06:28:25.747Z,78.45
2018-09-27T06:29:25.748Z,78.07
2018-09-27T06:30:25.747Z,78.84
2018-09-27T06:31:25.748Z,78.84
2018-09-27T06:32:25.745Z,77.69
2018-09-27T06:33:25.773Z,78.36
2018-09-27T06:34:25.740Z,77.88
2018-09-27T06:35:25.741Z,78.55
2018-09-27T06:36:25.736Z,77.50
2018-09-27T06:37:25.741Z,78.17
2018-09-27T06:38:25.737Z,77.97
2018-09-27T06:39:25.733Z,78.17
2018-09-27T06:40:25.732Z,77.88
2018-09-27T06:41:25.752Z,77.69
2018-09-27T06:42:25.738Z,77.88
2018-09-27T06:43:25.728Z,77.59
2018-09-27T06:44:25.784Z,78.55
2018-09-27T06:45:25.727Z,77.88
2018-09-27T06:46:25.722Z,77.59
2018-09-27T06:47:25.723Z,77.88
2018-09-27T06:48:25.815Z,77.40
2018-09-27T06:49:25.720Z,77.02
2018-09-27T06:50:25.723Z,77.40
2018-09-27T06:51:25.718Z,77.31
2018-09-27T06:52:25.719Z,77.31
2018-09-27T06:53:25.721Z,77.88
2018-09-27T06:54:25.716Z,77.97
2018-09-27T06:55:25.887Z,77.40
2018-09-27T06:56:25.745Z,77.31
2018-09-27T06:57:25.710Z,77.21
2018-09-27T06:58:25.708Z,77.02
2018-09-27T06:59:25.707Z,77.02
2018-09-27T07:00:25.703Z,77.40
2018-09-27T07:01:25.708Z,76.92
2018-09-27T07:02:25.746Z,76.54
2018-09-27T07:03:25.703Z,77.11
2018-09-27T07:04:25.701Z,76.73
2018-09-27T07:05:25.700Z,76.39
2018-09-27T07:06:25.700Z,76.10
2018-09-27T07:07:25.697Z,76.19
2018-09-27T07:08:25.699Z,75.81
2018-09-27T07:09:25.694Z,75.71
2018-09-27T07:10:25.693Z,75.81
2018-09-27T07:11:25.693Z,76.77
2018-09-27T07:12:25.965Z,76.19
2018-09-27T07:13:25.689Z,75.52
2018-09-27T07:14:25.708Z,76.10
2018-09-27T07:15:25.734Z,76.19
2018-09-27T07:16:25.687Z,75.81
2018-09-27T07:17:25.685Z,75.62
2018-09-27T07:18:25.686Z,75.81
2018-09-27T07:19:25.684Z,75.52
2018-09-27T07:20:25.702Z,75.43
2018-09-27T07:21:25.683Z,75.71
2018-09-27T07:22:25.682Z,75.23
2018-09-27T07:23:25.680Z,75.23
2018-09-27T07:24:25.678Z,75.52
2018-09-27T07:25:25.678Z,75.52
2018-09-27T07:26:25.684Z,75.81
2018-09-27T07:27:25.676Z,75.71
2018-09-27T07:28:25.672Z,75.95
2018-09-27T07:29:25.701Z,75.52
2018-09-27T07:30:25.675Z,74.98
2018-09-27T07:31:25.672Z,75.37
2018-09-27T07:32:25.701Z,74.79
2018-09-27T07:33:25.667Z,74.98
2018-09-27T07:34:25.668Z,75.37
2018-09-27T07:35:25.666Z,75.56
2018-09-27T07:36:25.672Z,75.27
2018-09-27T07:37:25.666Z,75.46
2018-09-27T07:38:25.704Z,74.98
2018-09-27T07:39:25.666Z,74.98
2018-09-27T07:40:25.664Z,75.37
2018-09-27T07:41:25.668Z,74.98
2018-09-27T07:42:25.665Z,74.44
2018-09-27T07:43:25.663Z,74.44
2018-09-27T07:44:25.671Z,74.93
2018-09-27T07:45:25.659Z,73.87
2018-09-27T07:46:25.657Z,74.79
2018-09-27T07:47:25.656Z,74.26
2018-09-27T07:48:25.687Z,74.31
2018-09-27T07:49:25.655Z,74.93
2018-09-27T07:50:25.690Z,73.87
2018-09-27T07:51:25.653Z,73.97
2018-09-27T07:52:25.652Z,73.68
2018-09-27T07:53:25.652Z,74.26
2018-09-27T07:54:25.701Z,74.35
2018-09-27T07:55:25.653Z,73.77
2018-09-27T07:56:25.676Z,72.81
2018-09-27T07:57:25.650Z,72.91
2018-09-27T07:58:25.652Z,72.75
2018-09-27T07:59:25.652Z,73.14
2018-09-27T08:00:25.647Z,72.85
2018-09-27T08:01:25.646Z,72.47
2018-09-27T08:02:25.708Z,73.04
2018-09-27T08:03:25.646Z,72.60
2018-09-27T08:04:25.669Z,71.73
2018-09-27T08:05:25.646Z,71.16
2018-09-27T08:06:25.645Z,71.06
2018-09-27T08:07:25.640Z,71.55
2018-09-27T08:08:25.650Z,70.97
2018-09-27T08:09:25.645Z,70.58
2018-09-27T08:10:25.644Z,70.14
2018-09-27T08:11:25.707Z,70.23
2018-09-27T08:12:25.643Z,70.01
2018-09-27T08:13:25.643Z,70.23
2018-09-27T08:14:25.693Z,70.23
2018-09-27T08:15:25.643Z,69.56
2018-09-27T08:16:25.641Z,70.43
2018-09-27T08:17:25.724Z,70.33
2018-09-27T08:18:26.887Z,70.33
2018-09-27T08:19:25.671Z,70.14
2018-09-27T08:20:25.742Z,70.14
2018-09-27T08:21:25.724Z,69.50
2018-09-27T08:22:25.644Z,68.98
2018-09-27T08:23:25.645Z,69.27
2018-09-27T08:24:25.643Z,70.43
2018-09-27T08:25:25.680Z,70.23
2018-09-27T08:26:25.761Z,70.17
2018-09-27T08:27:25.965Z,70.37
2018-09-27T08:28:25.679Z,69.60
2018-09-27T08:29:25.643Z,70.17
2018-09-27T08:30:25.647Z,70.37
2018-09-27T08:31:25.707Z,70.56
2018-09-27T08:32:25.850Z,70.27
2018-09-27T08:33:25.647Z,71.71
2018-09-27T08:34:25.652Z,70.90
2018-09-27T08:35:25.709Z,71.58
2018-09-27T08:36:25.659Z,71.14
2018-09-27T08:37:25.646Z,71.81
2018-09-27T08:38:25.659Z,71.52
2018-09-27T08:39:25.651Z,71.23
2018-09-27T08:40:25.658Z,71.23
2018-09-27T08:41:25.722Z,72.09
2018-09-27T08:42:25.648Z,72.67
2018-09-27T08:43:25.652Z,72.58
2018-09-27T08:44:25.740Z,72.58
2018-09-27T08:45:25.950Z,72.29
2018-09-27T08:46:25.654Z,72.48
2018-09-27T08:47:25.650Z,72.96
2018-09-27T08:48:25.650Z,72.00
2018-09-27T08:49:25.652Z,72.96
2018-09-27T08:50:25.652Z,72.77
2018-09-27T08:51:25.673Z,72.67
2018-09-27T08:52:25.654Z,72.77
2018-09-27T08:53:25.653Z,73.35
2018-09-27T08:54:25.650Z,73.67
2018-09-27T08:55:25.686Z,72.90
2018-09-27T08:56:25.712Z,72.13
2018-09-27T08:57:25.657Z,72.32
2018-09-27T08:58:25.653Z,72.77
2018-09-27T08:59:25.675Z,73.25
2018-09-27T09:00:25.654Z,73.54
2018-09-27T09:01:25.688Z,72.77
2018-09-27T09:02:25.655Z,72.19
2018-09-27T09:03:25.688Z,72.38
2018-09-27T09:04:25.653Z,73.15
2018-09-27T09:05:25.659Z,73.44
2018-09-27T09:06:25.659Z,73.54
2018-09-27T09:07:25.669Z,73.15
2018-09-27T09:08:25.656Z,72.58
2018-09-27T09:09:25.722Z,74.11
2018-09-27T09:10:25.659Z,74.02
2018-09-27T09:11:25.660Z,73.79
2018-09-27T09:12:25.661Z,74.79
2018-09-27T09:13:25.666Z,74.11
2018-09-27T09:14:25.664Z,75.56
2018-09-27T09:15:25.703Z,75.17
2018-09-27T09:16:25.687Z,75.17
2018-09-27T09:17:25.659Z,75.17
2018-09-27T09:18:25.665Z,75.46
2018-09-27T09:19:25.692Z,74.50
2018-09-27T09:20:25.663Z,75.37
2018-09-27T09:21:25.697Z,74.69
2018-09-27T09:22:25.666Z,74.69
2018-09-27T09:23:25.662Z,74.60
2018-09-27T09:24:25.676Z,74.60
2018-09-27T09:25:25.661Z,74.98
2018-09-27T09:26:25.664Z,75.17
2018-09-27T09:27:25.673Z,75.49
2018-09-27T09:28:25.694Z,75.98
2018-09-27T09:29:25.736Z,75.69
2018-09-27T09:30:25.667Z,74.92
2018-09-27T09:31:25.669Z,75.31
2018-09-27T09:32:25.673Z,75.11
2018-09-27T09:33:25.724Z,75.21
2018-09-27T09:34:25.665Z,75.79
2018-09-27T09:35:25.717Z,75.21
2018-09-27T09:36:25.666Z,76.07
2018-09-27T09:37:25.667Z,75.21
2018-09-27T09:38:25.667Z,74.73
2018-09-27T09:39:25.667Z,74.54
2018-09-27T09:40:25.667Z,74.73
2018-09-27T09:41:25.669Z,74.44
2018-09-27T09:42:25.668Z,75.79
2018-09-27T09:43:25.667Z,75.59
2018-09-27T09:44:25.667Z,75.02
2018-09-27T09:45:25.670Z,75.88
2018-09-27T09:46:25.669Z,74.67
2018-09-27T09:47:25.669Z,74.29
2018-09-27T09:48:25.672Z,74.76
2018-09-27T09:49:25.668Z,75.15
2018-09-27T09:50:25.672Z,74.29
2018-09-27T09:51:25.668Z,74.67
2018-09-27T09:52:25.671Z,74.67
2018-09-27T09:53:25.671Z,74.76
2018-09-27T09:54:25.673Z,73.90
2018-09-27T09:55:25.673Z,74.19
2018-09-27T09:56:25.677Z,74.09
2018-09-27T09:57:25.676Z,75.15
2018-09-27T09:58:25.670Z,74.57
2018-09-27T09:59:25.675Z,73.51
2018-09-27T10:00:25.670Z,73.61
2018-09-27T10:01:25.676Z,73.42
2018-09-27T10:02:25.704Z,74.19
2018-09-27T10:03:25.861Z,74.86
2018-09-27T10:04:25.677Z,73.71
2018-09-27T10:05:25.675Z,73.51
2018-09-27T10:06:25.680Z,73.03
2018-09-27T10:07:25.678Z,73.32
2018-09-27T10:08:25.677Z,73.51
2018-09-27T10:09:25.677Z,73.22
2018-09-27T10:10:25.680Z,73.03
2018-09-27T10:11:25.679Z,73.51
2018-09-27T10:12:25.679Z,73.13
2018-09-27T10:13:25.680Z,73.42
2018-09-27T10:14:25.678Z,73.99
2018-09-27T10:15:25.681Z,73.61
2018-09-27T10:16:25.682Z,73.71
2018-09-27T10:17:25.680Z,74.19
2018-09-27T10:18:25.682Z,73.42
2018-09-27T10:19:25.683Z,73.42
2018-09-27T10:20:25.683Z,73.51
2018-09-27T10:21:25.681Z,73.42
2018-09-27T10:22:25.684Z,74.19
2018-09-27T10:23:25.685Z,74.13
2018-09-27T10:24:26.376Z,73.84
2018-09-27T10:25:25.687Z,73.46
2018-09-27T10:26:26.461Z,73.07
2018-09-27T10:27:25.752Z,73.03
2018-09-27T10:28:25.690Z,72.68
2018-09-27T10:29:25.688Z,71.85
2018-09-27T10:30:25.688Z,72.24
2018-09-27T10:31:25.688Z,70.98
2018-09-27T10:32:25.689Z,70.92
2018-09-27T10:33:25.694Z,69.67
2018-09-27T10:34:25.717Z,69.57
2018-09-27T10:35:25.697Z,69.38
2018-09-27T10:36:25.691Z,69.71
2018-09-27T10:37:25.695Z,69.71
2018-09-27T10:38:25.695Z,69.23
2018-09-27T10:39:25.697Z,68.80
2018-09-27T10:40:25.696Z,68.80
2018-09-27T10:41:25.699Z,69.38
2018-09-27T10:42:25.699Z,70.25
2018-09-27T10:43:25.704Z,70.70
2018-09-27T10:44:25.702Z,70.60
2018-09-27T10:45:25.703Z,70.50
2018-09-27T10:46:25.704Z,70.89
2018-09-27T10:47:25.705Z,70.89
2018-09-27T10:48:25.704Z,70.70
2018-09-27T10:49:25.708Z,71.60
2018-09-27T10:50:25.707Z,72.18
2018-09-27T10:51:25.720Z,71.79
2018-09-27T10:52:25.713Z,70.19
2018-09-27T10:53:25.708Z,69.32
2018-09-27T10:54:25.713Z,68.45
2018-09-27T10:55:25.709Z,68.32
2018-09-27T10:56:25.710Z,68.90
2018-09-27T10:57:25.716Z,68.99
2018-09-27T10:58:25.720Z,68.61
2018-09-27T10:59:25.720Z,69.42
2018-09-27T11:00:25.718Z,69.67
2018-09-27T11:01:25.720Z,69.23
2018-09-27T11:02:25.721Z,70.09
2018-09-27T11:03:26.387Z,70.09
2018-09-27T11:04:25.723Z,69.71
2018-09-27T11:05:25.787Z,70.09
2018-09-27T11:06:25.727Z,69.42
2018-09-27T11:07:25.728Z,69.42
2018-09-27T11:08:25.729Z,69.42
2018-09-27T11:09:25.798Z,69.71
2018-09-27T11:10:25.740Z,68.84
2018-09-27T11:11:25.750Z,69.42
2018-09-27T11:12:25.733Z,69.80
2018-09-27T11:13:25.734Z,69.51
2018-09-27T11:14:25.754Z,69.90
2018-09-27T11:15:25.750Z,69.93
2018-09-27T11:16:25.795Z,69.23
2018-09-27T11:17:25.779Z,69.74
2018-09-27T11:18:25.743Z,69.84
2018-09-27T11:19:25.744Z,69.35
2018-09-27T11:20:26.396Z,69.26
2018-09-27T11:21:25.744Z,69.07
2018-09-27T11:22:25.750Z,68.97
2018-09-27T11:23:25.749Z,69.35
2018-09-27T11:24:25.749Z,68.29
2018-09-27T11:25:25.753Z,68.87
2018-09-27T11:26:25.754Z,69.93
2018-09-27T11:27:25.808Z,68.97
2018-09-27T11:28:25.755Z,70.61
2018-09-27T11:29:25.759Z,70.22
2018-09-27T11:30:25.760Z,70.13
2018-09-27T11:31:25.765Z,69.55
2018-09-27T11:32:25.759Z,69.74
2018-09-27T11:33:25.764Z,70.03
2018-09-27T11:34:25.767Z,69.55
2018-09-27T11:35:25.768Z,70.13
2018-09-27T11:36:25.854Z,69.45
2018-09-27T11:37:25.776Z,69.64
2018-09-27T11:38:25.792Z,69.45
2018-09-27T11:39:25.772Z,68.97
2018-09-27T11:40:25.774Z,69.61
2018-09-27T11:41:25.777Z,69.51
2018-09-27T11:42:25.849Z,69.90
2018-09-27T11:43:25.780Z,70.86
2018-09-27T11:44:25.787Z,70.38
2018-09-27T11:45:25.783Z,70.48
2018-09-27T11:46:25.784Z,70.09
2018-09-27T11:47:25.787Z,70.28
2018-09-27T11:48:25.788Z,70.48
2018-09-27T11:49:25.856Z,70.67
2018-09-27T11:50:25.790Z,69.80
2018-09-27T11:51:25.788Z,70.28
2018-09-27T11:52:25.791Z,70.67
2018-09-27T11:53:25.796Z,70.48
2018-09-27T11:54:25.798Z,70.28
2018-09-27T11:55:25.797Z,70.48
2018-09-27T11:56:25.801Z,70.13
2018-09-27T11:57:25.807Z,69.84
2018-09-27T11:58:26.336Z,70.51
2018-09-27T11:59:25.803Z,70.03
2018-09-27T12:00:25.838Z,69.93
2018-09-27T12:01:26.366Z,70.13
2018-09-27T12:02:25.804Z,70.03
2018-09-27T12:03:25.809Z,69.74
2018-09-27T12:04:25.824Z,69.55
2018-09-27T12:05:25.810Z,69.35
2018-09-27T12:06:26.008Z,69.64
2018-09-27T12:07:25.828Z,69.07
2018-09-27T12:08:25.863Z,69.20
2018-09-27T12:09:25.835Z,69.35
2018-09-27T12:10:25.821Z,69.29
2018-09-27T12:11:25.823Z,69.10
2018-09-27T12:12:25.831Z,68.33
2018-09-27T12:13:26.047Z,68.52
2018-09-27T12:14:25.834Z,68.33
2018-09-27T12:15:25.827Z,68.91
2018-09-27T12:16:25.824Z,68.23
2018-09-27T12:17:25.934Z,68.29
2018-09-27T12:18:25.836Z,68.62
2018-09-27T12:19:25.877Z,69.39
2018-09-27T12:20:25.831Z,68.81
2018-09-27T12:21:25.834Z,68.43
2018-09-27T12:22:25.836Z,69.00
2018-09-27T12:23:25.843Z,68.52
2018-09-27T12:24:25.844Z,67.75
2018-09-27T12:25:25.848Z,68.13
2018-09-27T12:26:25.845Z,69.58
2018-09-27T12:27:25.843Z,69.00
2018-09-27T12:28:25.851Z,68.81
2018-09-27T12:29:25.854Z,67.75
2018-09-27T12:30:25.849Z,67.94
2018-09-27T12:31:25.854Z,68.52
2018-09-27T12:32:25.853Z,68.43
2018-09-27T12:33:25.854Z,68.91
2018-09-27T12:34:25.859Z,68.71
2018-09-27T12:35:25.861Z,69.68
2018-09-27T12:36:25.908Z,68.91
2018-09-27T12:37:25.861Z,68.71
2018-09-27T12:38:25.872Z,69.49
2018-09-27T12:39:25.902Z,69.58
2018-09-27T12:40:25.904Z,68.23
2018-09-27T12:41:25.869Z,69.39
2018-09-27T12:42:25.879Z,69.29
2018-09-27T12:43:26.430Z,69.10
2018-09-27T12:44:25.874Z,68.62
2018-09-27T12:45:25.948Z,69.39
2018-09-27T12:46:25.891Z,69.20
2018-09-27T12:47:25.880Z,69.49
2018-09-27T12:48:25.984Z,68.13
2018-09-27T12:49:25.883Z,68.43
2018-09-27T12:50:25.930Z,67.65
2018-09-27T12:51:25.947Z,68.33
2018-09-27T12:52:26.012Z,68.91