createdAt,value
2023-03-10T00:01:19.264Z,55.98
2023-03-10T00:03:47.789Z,55.75
2023-03-10T00:06:16.865Z,55.81
2023-03-10T00:08:46.141Z,55.86
2023-03-10T00:11:14.544Z,56.20
2023-03-10T00:13:44.597Z,55.97
2023-03-10T00:16:22.777Z,55.81
2023-03-10T00:18:53.282Z,55.73
2023-03-10T00:21:23.084Z,55.66
2023-03-10T00:23:54.718Z,55.88
2023-03-10T00:26:23.005Z,56.03
2023-03-10T00:28:51.778Z,56.02
2023-03-10T00:31:20.886Z,56.02
2023-03-10T00:33:49.691Z,56.05
2023-03-10T00:36:25.752Z,56.56
2023-03-10T00:38:54.630Z,56.40
2023-03-10T00:41:24.021Z,56.63
2023-03-10T00:43:52.638Z,57.03
2023-03-10T00:46:21.202Z,57.12
2023-03-10T00:48:49.753Z,57.35
2023-03-10T00:51:18.485Z,56.70
2023-03-10T00:53:46.889Z,56.43
2023-03-10T00:56:16.981Z,56.44
2023-03-10T00:58:46.234Z,56.48
2023-03-10T01:01:15.822Z,57.14
2023-03-10T01:03:44.418Z,57.61
2023-03-10T01:06:13.525Z,57.63
2023-03-10T01:08:42.715Z,56.93
2023-03-10T01:11:12.881Z,57.37
2023-03-10T01:13:41.273Z,57.35
2023-03-10T01:16:09.682Z,56.39
2023-03-10T01:18:39.202Z,56.76
2023-03-10T01:21:07.425Z,56.48
2023-03-10T01:23:35.611Z,56.52
2023-03-10T01:26:04.143Z,56.38
2023-03-10T01:28:32.965Z,56.53
2023-03-10T01:31:01.905Z,57.37
2023-03-10T01:33:31.795Z,56.96
2023-03-10T01:36:00.506Z,56.78
2023-03-10T01:38:28.726Z,57.11
2023-03-10T01:40:57.310Z,57.54
2023-03-10T01:43:26.668Z,57.41
2023-03-10T01:46:01.880Z,57.09
2023-03-10T01:48:33.207Z,57.44
2023-03-10T01:51:01.704Z,56.81
2023-03-10T01:53:30.910Z,57.30
2023-03-10T01:56:00.901Z,57.54
2023-03-10T01:58:34.836Z,57.69
2023-03-10T02:01:03.247Z,58.12
2023-03-10T02:03:52.701Z,58.39
2023-03-10T02:06:21.435Z,57.80
2023-03-10T02:08:53.976Z,58.20
2023-03-10T02:11:22.376Z,57.49
2023-03-10T02:13:53.748Z,57.83
2023-03-10T02:16:24.267Z,57.57
2023-03-10T02:18:52.676Z,58.80
2023-03-10T02:21:35.714Z,59.82
2023-03-10T02:24:04.260Z,59.48
2023-03-10T02:26:35.741Z,59.19
2023-03-10T02:29:05.148Z,59.24
2023-03-10T02:31:33.618Z,59.02
2023-03-10T02:34:02.288Z,58.82
2023-03-10T02:36:30.580Z,59.91
2023-03-10T02:38:58.866Z,60.64
2023-03-10T02:41:29.565Z,60.79
2023-03-10T02:44:00.258Z,61.19
2023-03-10T02:46:31.044Z,61.02
2023-03-10T02:49:02.617Z,61.07
2023-03-10T02:51:42.230Z,59.96
2023-03-10T02:54:13.225Z,60.02
2023-03-10T02:56:43.133Z,59.44
2023-03-10T02:59:12.432Z,60.31
2023-03-10T03:01:48.760Z,60.94
2023-03-10T03:04:19.043Z,60.99
2023-03-10T03:06:47.879Z,60.45
2023-03-10T03:09:17.272Z,61.13
2023-03-10T03:11:48.116Z,61.55
2023-03-10T03:14:19.797Z,61.78
2023-03-10T03:16:50.274Z,62.09
2023-03-10T03:19:20.401Z,61.87
2023-03-10T03:21:59.139Z,61.88
2023-03-10T03:24:29.280Z,61.63
2023-03-10T03:26:57.670Z,62.11
2023-03-10T03:29:28.151Z,61.81
2023-03-10T03:31:56.586Z,61.22
2023-03-10T03:34:28.577Z,61.12
2023-03-10T03:36:59.037Z,62.14
2023-03-10T03:39:33.251Z,62.53
2023-03-10T03:42:03.702Z,62.20
2023-03-10T03:44:36.838Z,61.48
2023-03-10T03:47:05.797Z,61.61
2023-03-10T03:49:35.673Z,61.34
2023-03-10T03:52:04.684Z,62.46
2023-03-10T03:54:33.303Z,61.74
2023-03-10T03:57:01.749Z,62.20
2023-03-10T03:59:30.399Z,62.03
2023-03-10T04:01:59.408Z,61.61
2023-03-10T04:04:28.003Z,61.91
2023-03-10T04:06:56.878Z,61.60
2023-03-10T04:09:25.302Z,61.79
2023-03-10T04:11:54.127Z,61.37
2023-03-10T04:14:23.131Z,61.22
2023-03-10T04:16:52.170Z,61.39
2023-03-10T04:19:22.856Z,61.31
2023-03-10T04:21:53.545Z,61.37
2023-03-10T04:24:22.074Z,61.06
2023-03-10T04:26:51.031Z,61.08
2023-03-10T04:29:19.697Z,60.71
2023-03-10T04:32:04.925Z,60.69
2023-03-10T04:34:37.613Z,60.27
2023-03-10T04:37:06.173Z,59.83
2023-03-10T04:39:35.925Z,59.16
2023-03-10T04:42:04.955Z,58.80
2023-03-10T04:44:34.116Z,58.21
2023-03-10T04:47:04.036Z,57.78
2023-03-10T04:49:33.168Z,57.24
2023-03-10T04:52:04.304Z,56.74
2023-03-10T04:54:32.783Z,56.49
2023-03-10T04:57:04.107Z,56.38
2023-03-10T04:59:32.888Z,56.17
2023-03-10T05:02:02.644Z,56.23
2023-03-10T05:04:31.985Z,56.26
2023-03-10T05:07:00.529Z,56.01
2023-03-10T05:09:34.895Z,56.15
2023-03-10T05:12:04.137Z,56.22
2023-03-10T05:14:36.848Z,56.25
2023-03-10T05:17:05.263Z,55.87
2023-03-10T05:19:35.010Z,55.64
2023-03-10T05:22:04.673Z,55.33
2023-03-10T05:24:34.895Z,55.15
2023-03-10T05:27:03.406Z,55.01
2023-03-10T05:29:34.604Z,54.95
2023-03-10T05:32:09.027Z,54.80
2023-03-10T05:34:39.949Z,54.55
2023-03-10T05:37:08.556Z,54.30
2023-03-10T05:39:37.081Z,54.18
2023-03-10T05:42:08.689Z,54.01
2023-03-10T05:44:37.243Z,53.53
2023-03-10T05:47:09.574Z,53.31
2023-03-10T05:49:38.958Z,53.13
2023-03-10T05:52:07.912Z,52.92
2023-03-10T05:54:37.389Z,52.76
2023-03-10T05:57:06.735Z,52.76
2023-03-10T05:59:35.798Z,52.92
2023-03-10T06:02:04.147Z,52.47
2023-03-10T06:04:33.513Z,51.23
2023-03-10T06:07:02.810Z,50.66
2023-03-10T06:09:31.789Z,49.62
2023-03-10T06:12:06.572Z,47.21
2023-03-10T06:14:35.675Z,47.40
2023-03-10T06:17:04.217Z,47.38
2023-03-10T06:19:35.764Z,44.51
2023-03-10T06:22:04.395Z,43.97
2023-03-10T06:24:32.778Z,43.93
2023-03-10T06:27:02.017Z,43.16
2023-03-10T06:29:30.601Z,41.13
2023-03-10T06:31:59.799Z,41.94
2023-03-10T06:34:28.639Z,40.22
2023-03-10T06:36:57.009Z,38.83
2023-03-10T06:39:29.113Z,38.48
2023-03-10T06:41:57.575Z,39.37
2023-03-10T06:44:25.666Z,37.29
2023-03-10T06:46:55.010Z,37.37
2023-03-10T06:49:23.484Z,37.84
2023-03-10T06:51:52.044Z,36.20
2023-03-10T06:54:20.490Z,34.01
2023-03-10T06:56:49.444Z,35.98
2023-03-10T06:59:19.732Z,35.99
2023-03-10T07:01:48.560Z,35.09
2023-03-10T07:04:17.094Z,33.96
2023-03-10T07:06:48.737Z,33.12
2023-03-10T07:09:21.764Z,32.91
2023-03-10T07:11:51.020Z,31.90
2023-03-10T07:14:19.424Z,32.41
2023-03-10T07:16:47.678Z,31.41
2023-03-10T07:19:15.880Z,28.62
2023-03-10T07:21:44.571Z,29.24
2023-03-10T07:24:14.581Z,29.52
2023-03-10T07:26:45.674Z,28.84
2023-03-10T07:29:14.445Z,28.19
2023-03-10T07:31:44.695Z,26.82
2023-03-10T07:34:14.157Z,27.63
2023-03-10T07:36:46.871Z,28.08
2023-03-10T07:39:15.202Z,26.90
2023-03-10T07:41:43.928Z,26.84
2023-03-10T07:44:13.028Z,26.17
2023-03-10T07:46:42.143Z,27.08
2023-03-10T07:49:10.780Z,27.21
2023-03-10T07:51:39.687Z,26.21
2023-03-10T07:54:08.015Z,25.90
2023-03-10T07:56:38.912Z,26.07
2023-03-10T07:59:07.501Z,26.59
2023-03-10T08:01:35.912Z,25.61
2023-03-10T08:04:05.355Z,25.85
2023-03-10T08:06:35.780Z,25.61
2023-03-10T08:09:04.469Z,26.89
2023-03-10T08:11:33.516Z,27.09
2023-03-10T08:14:02.600Z,27.40
2023-03-10T08:16:31.084Z,28.15
2023-03-10T08:18:59.522Z,28.84
2023-03-10T08:21:27.749Z,29.19
2023-03-10T08:23:56.384Z,29.54
2023-03-10T08:26:24.835Z,30.36
2023-03-10T08:28:53.218Z,30.80
2023-03-10T08:31:21.693Z,30.73
2023-03-10T08:33:50.832Z,30.90
2023-03-10T08:36:23.171Z,31.14
2023-03-10T08:38:52.442Z,31.13
2023-03-10T08:41:25.427Z,31.16
2023-03-10T08:43:56.196Z,31.54
2023-03-10T08:46:25.273Z,32.03
2023-03-10T08:48:54.021Z,33.12
2023-03-10T08:51:22.474Z,33.28
2023-03-10T08:53:51.411Z,33.09
2023-03-10T08:56:20.479Z,32.29
2023-03-10T08:58:49.238Z,31.49
2023-03-10T09:01:18.750Z,31.02
2023-03-10T09:03:47.814Z,30.66
2023-03-10T09:06:16.135Z,30.41
2023-03-10T09:08:44.593Z,30.94
2023-03-10T09:11:21.547Z,31.70
2023-03-10T09:13:50.004Z,32.18
2023-03-10T09:16:19.653Z,32.70
2023-03-10T09:18:49.198Z,33.04
2023-03-10T09:21:17.909Z,33.45
2023-03-10T09:23:47.651Z,33.65
2023-03-10T09:26:16.421Z,34.25
2023-03-10T09:28:51.270Z,34.57
2023-03-10T09:31:23.707Z,34.79
2023-03-10T09:33:53.414Z,34.50
2023-03-10T09:36:25.010Z,34.64
2023-03-10T09:38:53.853Z,34.91
2023-03-10T09:41:41.631Z,35.07
2023-03-10T09:44:38.564Z,35.48
2023-03-10T09:47:20.285Z,35.01
2023-03-10T09:49:55.618Z,35.40
2023-03-10T09:52:33.840Z,35.35
2023-03-10T09:55:06.704Z,35.05
2023-03-10T09:57:35.853Z,34.79
2023-03-10T10:00:08.961Z,34.06
2023-03-10T10:02:41.932Z,33.82
2023-03-10T10:05:17.246Z,33.41
2023-03-10T10:07:50.117Z,33.41
2023-03-10T10:10:19.876Z,33.41
2023-03-10T10:12:49.376Z,33.45
2023-03-10T10:15:19.118Z,33.26
2023-03-10T10:18:18.431Z,33.68
2023-03-10T10:20:57.026Z,34.19
2023-03-10T10:23:29.238Z,34.17
2023-03-10T10:26:02.750Z,34.30
2023-03-10T10:28:39.325Z,34.39
2023-03-10T10:31:15.706Z,34.63
2023-03-10T10:33:52.741Z,34.27
2023-03-10T10:36:21.225Z,33.81
2023-03-10T10:38:53.065Z,33.58
2023-03-10T10:41:26.077Z,33.19
2023-03-10T10:43:55.836Z,33.26
2023-03-10T10:46:26.214Z,33.78
2023-03-10T10:49:04.898Z,34.50
2023-03-10T10:51:36.514Z,34.79
2023-03-10T10:54:28.865Z,34.32
2023-03-10T10:56:58.645Z,34.03
2023-03-10T10:59:35.390Z,34.08
2023-03-10T11:02:04.808Z,33.77
2023-03-10T11:04:42.690Z,33.55
2023-03-10T11:07:14.145Z,33.61
2023-03-10T11:09:49.152Z,34.04
2023-03-10T11:12:22.316Z,33.88
2023-03-10T11:15:20.636Z,34.49
2023-03-10T11:17:52.822Z,34.40
2023-03-10T11:20:37.452Z,34.05
2023-03-10T11:23:18.570Z,34.17
2023-03-10T11:25:50.851Z,35.02
2023-03-10T11:28:20.051Z,35.45
2023-03-10T11:31:26.685Z,35.51
2023-03-10T11:34:04.781Z,35.90
2023-03-10T11:36:55.141Z,36.38
2023-03-10T11:39:27.657Z,36.34
2023-03-10T11:41:59.829Z,36.38
2023-03-10T11:44:32.351Z,36.54
2023-03-10T11:47:03.962Z,37.08
2023-03-10T11:49:49.742Z,37.57
2023-03-10T11:52:19.826Z,37.58
2023-03-10T11:54:49.198Z,37.53
2023-03-10T11:57:19.871Z,37.53
2023-03-10T11:59:59.140Z,38.05
2023-03-10T12:02:41.716Z,37.92
2023-03-10T12:05:25.603Z,38.06
2023-03-10T12:07:58.927Z,37.99
2023-03-10T12:14:24.604Z,37.09
2023-03-10T12:16:53.381Z,36.83
2023-03-10T12:19:21.861Z,36.51
2023-03-10T12:22:33.905Z,36.90
2023-03-10T12:25:02.855Z,37.64
2023-03-10T12:27:32.273Z,37.45
2023-03-10T12:30:02.597Z,36.78
2023-03-10T12:32:47.801Z,37.47
2023-03-10T12:35:40.585Z,37.20
2023-03-10T12:38:30.029Z,37.16
2023-03-10T12:40:58.994Z,36.81
2023-03-10T12:43:44.410Z,36.90
2023-03-10T12:46:15.872Z,36.99
2023-03-10T12:48:50.971Z,37.95
2023-03-10T12:51:20.150Z,38.26
2023-03-10T12:53:59.238Z,38.11
2023-03-10T12:56:33.266Z,37.95
2023-03-10T12:59:10.174Z,38.18
2023-03-10T13:01:49.467Z,37.84
2023-03-10T13:04:29.127Z,38.34
2023-03-10T13:07:04.448Z,38.34
2023-03-10T13:09:39.354Z,38.99
2023-03-10T13:12:21.015Z,39.18
2023-03-10T13:14:57.595Z,39.05
2023-03-10T13:17:27.152Z,39.01
2023-03-10T13:19:59.510Z,38.87
2023-03-10T13:22:27.973Z,38.97
2023-03-10T13:25:06.655Z,39.65
2023-03-10T13:27:35.984Z,39.84
2023-03-10T13:30:06.431Z,40.18
2023-03-10T13:32:38.998Z,39.92
2023-03-10T13:35:37.657Z,39.58
2023-03-10T13:38:11.060Z,40.01
2023-03-10T13:40:49.881Z,40.39
2023-03-10T13:43:38.894Z,40.50
2023-03-10T13:46:13.371Z,40.87
2023-03-10T13:48:41.766Z,41.00
2023-03-10T13:51:26.713Z,41.05
2023-03-10T13:53:56.240Z,42.57
2023-03-10T13:56:25.717Z,43.27
2023-03-10T13:58:55.252Z,43.02
2023-03-10T14:01:27.349Z,43.62
2023-03-10T14:04:06.090Z,43.36
2023-03-10T14:06:37.184Z,43.34
2023-03-10T14:09:13.800Z,43.58
2023-03-10T14:11:43.250Z,44.25
2023-03-10T14:14:11.880Z,44.61
2023-03-10T14:16:57.066Z,44.40
2023-03-10T14:19:45.809Z,44.44
2023-03-10T14:22:36.014Z,44.85
2023-03-10T14:25:08.662Z,44.81
2023-03-10T14:27:37.544Z,45.66
2023-03-10T14:30:35.815Z,45.45
2023-03-10T14:33:06.202Z,45.55
2023-03-10T14:35:34.814Z,45.98
2023-03-10T14:38:03.154Z,45.08
2023-03-10T14:40:31.607Z,45.23
2023-03-10T14:43:00.878Z,45.28
2023-03-10T14:45:31.440Z,44.88
2023-03-10T14:48:21.802Z,45.52
2023-03-10T14:50:51.003Z,45.17
2023-03-10T14:53:20.840Z,45.64
2023-03-10T14:55:56.471Z,45.90
2023-03-10T14:58:28.429Z,45.91
2023-03-10T15:00:56.785Z,46.80
2023-03-10T15:03:25.393Z,47.36
2023-03-10T15:05:53.854Z,47.66
2023-03-10T15:08:30.433Z,47.66
2023-03-10T15:11:00.197Z,48.01
2023-03-10T15:13:29.450Z,48.56
2023-03-10T15:16:01.346Z,49.33
2023-03-10T15:18:30.842Z,50.16
2023-03-10T15:21:00.775Z,50.71
2023-03-10T15:23:35.007Z,50.80
2023-03-10T15:26:09.827Z,50.02
2023-03-10T15:28:38.511Z,50.78
2023-03-10T15:31:07.077Z,51.13
2023-03-10T15:33:35.778Z,51.29
2023-03-10T15:36:06.460Z,51.58
2023-03-10T15:38:35.999Z,51.70
2023-03-10T15:41:05.907Z,51.83
2023-03-10T15:43:34.806Z,51.24
2023-03-10T15:46:07.075Z,51.77
2023-03-10T15:48:37.152Z,52.07
2023-03-10T15:51:09.817Z,52.66
2023-03-10T15:53:38.518Z,52.73
2023-03-10T15:56:07.722Z,52.80
2023-03-10T15:58:36.449Z,53.09
2023-03-10T16:01:09.134Z,52.82
2023-03-10T16:03:37.825Z,52.75
2023-03-10T16:06:09.793Z,52.99
2023-03-10T16:08:39.059Z,53.39
2023-03-10T16:11:11.922Z,53.46
2023-03-10T16:13:41.381Z,53.89
2023-03-10T16:16:10.617Z,53.89
2023-03-10T16:18:39.153Z,54.36
2023-03-10T16:21:07.648Z,54.23
2023-03-10T16:23:38.195Z,54.23
2023-03-10T16:26:13.878Z,53.99
2023-03-10T16:28:45.331Z,53.90
2023-03-10T16:31:14.385Z,53.74
2023-03-10T16:33:45.542Z,54.65
2023-03-10T16:36:15.108Z,54.88
2023-03-10T16:38:43.521Z,55.22
2023-03-10T16:41:11.780Z,54.67
2023-03-10T16:43:40.480Z,55.27
2023-03-10T16:46:08.783Z,55.20
2023-03-10T16:48:44.747Z,54.78
2023-03-10T16:51:29.945Z,54.71
2023-03-10T16:54:02.708Z,54.77
2023-03-10T16:56:31.370Z,55.02
2023-03-10T16:59:00.221Z,54.79
2023-03-10T17:01:28.794Z,55.06
2023-03-10T17:03:57.668Z,54.81
2023-03-10T17:06:28.134Z,54.94
2023-03-10T17:08:58.398Z,55.14
2023-03-10T17:11:28.352Z,55.38
2023-03-10T17:14:03.502Z,55.34
2023-03-10T17:16:32.858Z,55.24
2023-03-10T17:19:02.378Z,55.27
2023-03-10T17:21:36.084Z,55.45
2023-03-10T17:24:05.740Z,55.52
2023-03-10T17:26:35.405Z,55.71
2023-03-10T17:29:04.212Z,55.81
2023-03-10T17:31:36.931Z,56.03
2023-03-10T17:34:07.073Z,56.36
2023-03-10T17:36:35.624Z,56.04
2023-03-10T17:39:05.819Z,55.46
2023-03-10T17:41:34.808Z,56.18
2023-03-10T17:44:07.280Z,56.58
2023-03-10T17:46:41.230Z,56.72
2023-03-10T17:49:11.624Z,57.29
2023-03-10T17:51:43.817Z,57.42
2023-03-10T17:54:12.985Z,57.89
2023-03-10T17:56:42.330Z,58.10
2023-03-10T17:59:13.334Z,58.12
2023-03-10T18:01:43.147Z,58.09
2023-03-10T18:04:14.073Z,58.54
2023-03-10T18:06:43.877Z,58.83
2023-03-10T18:09:34.743Z,58.97
2023-03-10T18:12:03.044Z,58.77
2023-03-10T18:14:31.586Z,59.12
2023-03-10T18:17:01.009Z,59.30
2023-03-10T18:19:31.972Z,59.61
2023-03-10T18:22:08.281Z,59.67
2023-03-10T18:24:43.338Z,59.43
2023-03-10T18:27:12.179Z,59.13
2023-03-10T18:29:40.531Z,60.25
2023-03-10T18:32:09.196Z,61.07
2023-03-10T18:34:40.332Z,61.46
2023-03-10T18:37:08.737Z,61.58
2023-03-10T18:39:40.932Z,61.61
2023-03-10T18:42:10.712Z,61.14
2023-03-10T18:44:39.500Z,60.74
2023-03-10T18:47:08.182Z,59.54
2023-03-10T18:49:36.710Z,59.41
2023-03-10T18:52:05.556Z,59.86
2023-03-10T18:54:34.002Z,61.30
2023-03-10T18:57:02.679Z,61.42
2023-03-10T18:59:31.630Z,61.52
2023-03-10T19:02:00.018Z,61.25
2023-03-10T19:04:28.865Z,60.91
2023-03-10T19:06:57.185Z,61.21
2023-03-10T19:09:29.595Z,61.04
2023-03-10T19:11:59.946Z,60.98
2023-03-10T19:14:28.235Z,60.91
2023-03-10T19:16:57.611Z,60.55
2023-03-10T19:19:28.361Z,61.26
2023-03-10T19:21:58.129Z,61.26
2023-03-10T19:24:26.821Z,61.69
2023-03-10T19:26:55.209Z,62.29
2023-03-10T19:29:23.863Z,62.48
2023-03-10T19:31:56.178Z,62.97
2023-03-10T19:34:25.901Z,63.15
2023-03-10T19:36:54.332Z,62.94
2023-03-10T19:39:24.128Z,63.03
2023-03-10T19:41:53.029Z,63.23
2023-03-10T19:44:23.169Z,63.31
2023-03-10T19:46:52.294Z,63.13
2023-03-10T19:49:24.600Z,62.71
2023-03-10T19:51:53.663Z,62.69
2023-03-10T19:54:22.039Z,62.42
2023-03-10T19:56:50.446Z,62.45
2023-03-10T19:59:18.893Z,62.10
2023-03-10T20:01:49.424Z,61.67
2023-03-10T20:04:18.161Z,61.71
2023-03-10T20:06:46.750Z,61.33
2023-03-10T20:09:19.214Z,60.90
2023-03-10T20:11:47.813Z,60.98
2023-03-10T20:14:16.045Z,60.78
2023-03-10T20:16:45.531Z,60.95
2023-03-10T20:19:14.842Z,61.14
2023-03-10T20:21:43.814Z,61.21
2023-03-10T20:24:13.415Z,61.21
2023-03-10T20:26:42.211Z,61.21
2023-03-10T20:29:11.510Z,61.54
2023-03-10T20:31:40.926Z,62.21
2023-03-10T20:34:12.193Z,62.41
2023-03-10T20:36:40.702Z,62.40
2023-03-10T20:39:10.416Z,62.19
2023-03-10T20:41:39.373Z,62.02
2023-03-10T20:44:14.293Z,61.99
2023-03-10T20:46:43.320Z,62.22
2023-03-10T20:49:11.811Z,62.23
2023-03-10T20:51:40.699Z,62.14
2023-03-10T20:54:09.077Z,62.29
2023-03-10T20:56:38.664Z,62.36
2023-03-10T20:59:08.194Z,62.23
2023-03-10T21:01:40.066Z,62.23
2023-03-10T21:04:08.909Z,62.09
2023-03-10T21:06:37.867Z,62.07
2023-03-10T21:09:07.548Z,62.10
2023-03-10T21:11:36.080Z,62.15
2023-03-10T21:14:06.654Z,62.33
2023-03-10T21:16:39.680Z,62.32
2023-03-10T21:19:13.298Z,62.27
2023-03-10T21:21:42.879Z,62.07
2023-03-10T21:24:11.389Z,61.90
2023-03-10T21:26:44.794Z,62.18
2023-03-10T21:29:12.959Z,62.17
2023-03-10T21:31:41.590Z,62.69
2023-03-10T21:34:10.421Z,62.78
2023-03-10T21:36:38.997Z,62.41
2023-03-10T21:39:09.224Z,62.27
2023-03-10T21:41:37.786Z,61.86
2023-03-10T21:44:07.823Z,61.97
2023-03-10T21:46:38.600Z,62.00
2023-03-10T21:49:07.704Z,61.96
2023-03-10T21:51:37.267Z,62.44
2023-03-10T21:54:06.147Z,62.34
2023-03-10T21:56:38.808Z,62.20
2023-03-10T21:59:07.828Z,62.62
2023-03-10T22:01:37.024Z,62.63
2023-03-10T22:04:05.866Z,61.76
2023-03-10T22:06:34.428Z,61.95
2023-03-10T22:09:05.775Z,61.37
2023-03-10T22:11:34.236Z,61.19
2023-03-10T22:14:04.218Z,61.70
2023-03-10T22:16:32.735Z,61.50
2023-03-10T22:19:01.895Z,61.26
2023-03-10T22:21:30.993Z,61.30
2023-03-10T22:24:00.288Z,61.86
2023-03-10T22:26:30.024Z,61.60
2023-03-10T22:29:00.621Z,62.14
2023-03-10T22:31:28.971Z,61.83
2023-03-10T22:33:57.308Z,61.71
2023-03-10T22:36:25.697Z,61.08
2023-03-10T22:38:54.505Z,60.07
2023-03-10T22:41:23.303Z,60.43
2023-03-10T22:43:51.941Z,60.60
2023-03-10T22:46:20.593Z,60.37
2023-03-10T22:48:49.554Z,61.55
2023-03-10T22:51:18.482Z,61.69
2023-03-10T22:53:50.203Z,61.78
2023-03-10T22:56:18.749Z,61.84
2023-03-10T22:58:47.601Z,61.56
2023-03-10T23:01:15.794Z,61.32
2023-03-10T23:03:44.668Z,61.50
2023-03-10T23:06:15.834Z,61.36
2023-03-10T23:08:47.408Z,61.17
2023-03-10T23:11:15.876Z,60.47
2023-03-10T23:13:45.043Z,60.47
2023-03-10T23:16:18.284Z,60.95
2023-03-10T23:18:47.175Z,61.42
2023-03-10T23:21:15.586Z,61.72
2023-03-10T23:23:48.036Z,61.71
2023-03-10T23:26:16.589Z,61.50
2023-03-10T23:28:47.619Z,61.84
2023-03-10T23:31:17.345Z,61.95
2023-03-10T23:33:45.732Z,62.00
2023-03-10T23:36:14.193Z,62.10
2023-03-10T23:38:43.180Z,61.93
2023-03-10T23:41:11.630Z,61.94
2023-03-10T23:43:40.031Z,62.05
2023-03-10T23:46:10.400Z,62.13
2023-03-10T23:48:39.683Z,61.97
2023-03-10T23:51:16.154Z,61.94
2023-03-10T23:53:46.707Z,61.92
2023-03-10T23:56:16.176Z,61.38
2023-03-10T23:58:44.575Z,61.16
