createdAt,value
2019-03-02T00:01:34.478Z,7.30
2019-03-02T00:04:09.596Z,7.20
2019-03-02T00:06:35.706Z,7.20
2019-03-02T00:09:07.834Z,7.20
2019-03-02T00:11:37.420Z,7.20
2019-03-02T00:14:06.884Z,7.20
2019-03-02T00:16:39.768Z,7.20
2019-03-02T00:19:08.141Z,7.20
2019-03-02T00:21:37.960Z,7.20
2019-03-02T00:24:07.276Z,7.20
2019-03-02T00:26:36.564Z,7.20
2019-03-02T00:29:07.674Z,7.20
2019-03-02T00:31:37.443Z,7.20
2019-03-02T00:34:06.751Z,7.20
2019-03-02T00:36:36.386Z,7.30
2019-03-02T00:39:07.272Z,7.30
2019-03-02T00:41:38.761Z,7.20
2019-03-02T00:44:07.515Z,7.20
2019-03-02T00:46:36.841Z,7.20
2019-03-02T00:49:06.461Z,7.20
2019-03-02T00:51:36.555Z,7.20
2019-03-02T00:54:07.735Z,7.20
2019-03-02T00:56:39.909Z,7.20
2019-03-02T00:59:08.166Z,7.30
2019-03-02T01:01:37.533Z,7.30
2019-03-02T01:04:06.787Z,7.30
2019-03-02T01:06:36.412Z,7.20
2019-03-02T01:09:07.936Z,7.20
2019-03-02T01:11:38.065Z,7.20
2019-03-02T01:14:07.654Z,7.20
2019-03-02T01:16:37.196Z,7.20
2019-03-02T01:19:07.520Z,7.10
2019-03-02T01:21:37.476Z,7.10
2019-03-02T01:24:08.272Z,7.10
2019-03-02T01:26:37.547Z,7.10
2019-03-02T01:29:06.879Z,7.10
2019-03-02T01:31:36.737Z,7.10
2019-03-02T01:34:08.388Z,7.10
2019-03-02T01:36:38.178Z,7.00
2019-03-02T01:39:08.147Z,7.10
2019-03-02T01:41:37.498Z,7.00
2019-03-02T01:44:07.183Z,7.00
2019-03-02T01:46:37.503Z,7.00
2019-03-02T01:49:07.724Z,7.00
2019-03-02T01:51:37.248Z,7.00
2019-03-02T01:54:06.800Z,7.00
2019-03-02T01:56:37.701Z,7.00
2019-03-02T01:59:07.239Z,7.00
2019-03-02T02:01:36.852Z,7.00
2019-03-02T02:04:06.154Z,6.90
2019-03-02T02:06:35.463Z,7.00
2019-03-02T02:09:06.822Z,6.90
2019-03-02T02:11:36.109Z,7.00
2019-03-02T02:14:05.371Z,7.00
2019-03-02T02:16:34.996Z,7.00
2019-03-02T02:19:04.278Z,7.00
2019-03-02T02:21:33.524Z,7.00
2019-03-02T02:24:02.855Z,7.00
2019-03-02T02:26:32.464Z,7.00
2019-03-02T02:29:04.618Z,7.00
2019-03-02T02:31:32.595Z,6.90
2019-03-02T02:34:01.851Z,6.90
2019-03-02T02:36:31.158Z,6.90
2019-03-02T02:39:00.429Z,6.80
2019-03-02T02:41:29.941Z,6.80
2019-03-02T02:44:00.434Z,6.80
2019-03-02T02:46:32.661Z,6.80
2019-03-02T02:49:05.329Z,6.80
2019-03-02T02:51:31.621Z,6.80
2019-03-02T02:54:01.209Z,6.80
2019-03-02T02:56:30.516Z,6.80
2019-03-02T02:59:01.650Z,6.80
2019-03-02T03:01:33.817Z,6.70
2019-03-02T03:04:01.796Z,6.70
2019-03-02T03:06:32.685Z,6.80
2019-03-02T03:09:05.192Z,6.70
2019-03-02T03:11:32.892Z,6.70
2019-03-02T03:14:02.532Z,6.70
2019-03-02T03:16:31.956Z,6.70
2019-03-02T03:19:01.237Z,6.80
2019-03-02T03:21:30.817Z,6.70
2019-03-02T03:24:03.800Z,6.70
2019-03-02T03:26:34.929Z,6.70
2019-03-02T03:29:05.362Z,6.60
2019-03-02T03:31:32.917Z,6.60
2019-03-02T03:34:02.173Z,6.70
2019-03-02T03:36:34.046Z,6.70
2019-03-02T03:39:02.773Z,6.60
2019-03-02T03:41:33.389Z,6.60
2019-03-02T03:44:02.720Z,6.60
2019-03-02T03:46:32.509Z,6.60
2019-03-02T03:49:01.770Z,6.70
2019-03-02T03:51:32.137Z,6.60
2019-03-02T03:54:06.633Z,6.70
2019-03-02T03:56:32.825Z,6.70
2019-03-02T03:59:02.457Z,6.70
2019-03-02T04:01:31.680Z,6.70
2019-03-02T04:04:00.950Z,6.70
2019-03-02T04:06:30.203Z,6.70
2019-03-02T04:09:03.118Z,6.80
2019-03-02T04:11:30.468Z,6.70
2019-03-02T04:13:59.788Z,6.70
2019-03-02T04:16:29.293Z,6.70
2019-03-02T04:18:59.652Z,6.70
2019-03-02T04:21:46.270Z,6.70
2019-03-02T04:24:15.527Z,6.80
2019-03-02T04:26:44.853Z,6.80
2019-03-02T04:29:14.210Z,6.80
2019-03-02T04:31:43.920Z,6.80
2019-03-02T04:34:20.434Z,6.80
2019-03-02T04:36:47.292Z,6.80
2019-03-02T04:39:16.546Z,6.80
2019-03-02T04:41:46.134Z,6.80
2019-03-02T04:44:15.491Z,6.80
2019-03-02T04:46:47.716Z,6.80
2019-03-02T04:49:15.803Z,6.80
2019-03-02T04:51:45.308Z,6.80
2019-03-02T04:54:14.759Z,6.80
2019-03-02T04:56:44.261Z,6.70
2019-03-02T04:59:13.533Z,6.70
2019-03-02T05:01:46.047Z,6.80
2019-03-02T05:04:14.328Z,6.80
2019-03-02T05:06:43.591Z,6.80
2019-03-02T05:09:13.589Z,6.70
2019-03-02T05:11:43.747Z,6.70
2019-03-02T05:14:13.059Z,6.80
2019-03-02T05:16:42.399Z,6.80
2019-03-02T05:19:11.752Z,6.80
2019-03-02T05:21:43.572Z,6.80
2019-03-02T05:24:12.367Z,6.80
2019-03-02T05:26:41.691Z,6.80
2019-03-02T05:29:11.000Z,6.80
2019-03-02T05:31:40.872Z,6.80
2019-03-02T05:34:11.548Z,6.80
2019-03-02T05:36:41.176Z,6.80
2019-03-02T05:39:13.875Z,6.80
2019-03-02T05:41:42.041Z,6.80
2019-03-02T05:44:11.542Z,6.80
2019-03-02T05:46:40.841Z,6.80
2019-03-02T05:49:10.083Z,6.70
2019-03-02T05:51:42.788Z,6.70
2019-03-02T05:54:10.668Z,6.70
2019-03-02T05:56:40.012Z,6.80
2019-03-02T05:59:09.380Z,6.70
2019-03-02T06:01:40.422Z,6.70
2019-03-02T06:04:10.064Z,6.60
2019-03-02T06:06:39.391Z,6.70
2019-03-02T06:09:13.960Z,6.70
2019-03-02T06:11:42.158Z,6.70
2019-03-02T06:14:11.748Z,6.70
2019-03-02T06:16:41.203Z,6.70
2019-03-02T06:19:10.472Z,6.70
2019-03-02T06:21:42.933Z,6.70
2019-03-02T06:24:10.720Z,6.70
2019-03-02T06:26:40.254Z,6.60
2019-03-02T06:29:09.536Z,6.60
2019-03-02T06:31:38.803Z,6.60
2019-03-02T06:34:08.031Z,6.60
2019-03-02T06:36:40.897Z,6.60
2019-03-02T06:39:09.133Z,6.60
2019-03-02T06:41:38.465Z,6.60
2019-03-02T06:44:07.783Z,6.70
2019-03-02T06:46:37.132Z,6.60
2019-03-02T06:49:07.549Z,6.70
2019-03-02T06:51:37.033Z,6.70
2019-03-02T06:54:09.099Z,6.70
2019-03-02T06:56:39.496Z,6.60
2019-03-02T06:59:08.487Z,6.60
2019-03-02T07:01:37.744Z,6.70
2019-03-02T07:04:07.064Z,6.70
2019-03-02T07:06:36.323Z,6.80
2019-03-02T07:09:09.519Z,6.80
2019-03-02T07:11:38.167Z,6.80
2019-03-02T07:14:07.811Z,6.80
2019-03-02T07:16:37.343Z,6.80
2019-03-02T07:19:24.264Z,6.90
2019-03-02T07:21:53.604Z,6.80
2019-03-02T07:24:25.829Z,6.90
2019-03-02T07:26:54.543Z,6.90
2019-03-02T07:29:24.958Z,7.00
2019-03-02T07:31:54.564Z,7.00
2019-03-02T07:34:23.865Z,7.00
2019-03-02T07:36:53.215Z,7.00
2019-03-02T07:39:22.874Z,7.00
2019-03-02T07:41:54.346Z,6.90
2019-03-02T07:44:23.611Z,7.00
2019-03-02T07:46:53.240Z,7.00
2019-03-02T07:49:22.548Z,7.00
2019-03-02T07:51:51.824Z,7.00
2019-03-02T07:54:21.187Z,7.10
2019-03-02T07:56:50.494Z,7.10
2019-03-02T07:59:20.104Z,7.20
2019-03-02T08:01:52.804Z,7.20
2019-03-02T08:04:21.749Z,7.20
2019-03-02T08:06:50.984Z,7.30
2019-03-02T08:09:22.072Z,7.30
2019-03-02T08:11:51.205Z,7.30
2019-03-02T08:14:20.857Z,7.40
2019-03-02T08:16:50.107Z,7.30
2019-03-02T08:19:19.467Z,7.30
2019-03-02T08:21:48.703Z,7.40
2019-03-02T08:24:18.240Z,7.50
2019-03-02T08:26:47.552Z,7.50
2019-03-02T08:29:17.723Z,7.60
2019-03-02T08:31:48.362Z,7.60
2019-03-02T08:34:17.660Z,7.70
2019-03-02T08:36:50.264Z,7.60
2019-03-02T08:39:18.214Z,7.70
2019-03-02T08:41:47.788Z,7.80
2019-03-02T08:44:18.963Z,7.80
2019-03-02T08:46:48.324Z,7.80
2019-03-02T08:49:17.950Z,7.80
2019-03-02T08:51:47.256Z,7.80
2019-03-02T08:54:17.840Z,7.80
2019-03-02T08:56:48.938Z,7.80
2019-03-02T08:59:18.316Z,7.90
2019-03-02T09:01:47.544Z,7.90
2019-03-02T09:04:17.120Z,8.10
2019-03-02T09:06:46.487Z,8.20
2019-03-02T09:09:16.155Z,8.40
2019-03-02T09:11:45.852Z,8.50
2019-03-02T09:14:15.210Z,8.70
2019-03-02T09:16:44.720Z,8.70
2019-03-02T09:19:16.800Z,8.90
2019-03-02T09:21:47.947Z,9.10
2019-03-02T09:24:15.872Z,9.20
2019-03-02T09:26:45.388Z,9.20
2019-03-02T09:29:14.652Z,9.20
2019-03-02T09:31:44.243Z,9.40
2019-03-02T09:34:13.612Z,9.60
2019-03-02T09:36:43.599Z,9.60
2019-03-02T09:39:15.089Z,9.80
2019-03-02T09:41:45.053Z,9.80
2019-03-02T09:44:14.490Z,9.80
2019-03-02T09:46:43.816Z,9.90
2019-03-02T09:49:13.293Z,9.90
2019-03-02T09:51:44.745Z,9.90
2019-03-02T09:54:13.519Z,9.90
2019-03-02T09:56:42.808Z,9.90
2019-03-02T09:59:12.136Z,9.90
2019-03-02T10:01:41.488Z,9.80
2019-03-02T10:04:10.899Z,9.70
2019-03-02T10:06:40.493Z,9.60
2019-03-02T10:09:10.144Z,9.60
2019-03-02T10:11:39.544Z,9.60
2019-03-02T10:14:24.811Z,9.70
2019-03-02T10:16:53.807Z,9.50
2019-03-02T10:19:25.170Z,9.40
2019-03-02T10:21:54.050Z,9.30
2019-03-02T10:24:23.384Z,9.20
2019-03-02T10:26:52.731Z,9.20
2019-03-02T10:29:22.287Z,9.30
2019-03-02T10:31:51.593Z,9.40
2019-03-02T10:34:20.965Z,9.40
2019-03-02T10:36:50.539Z,9.40
2019-03-02T10:39:19.893Z,9.60
2019-03-02T10:41:52.896Z,9.50
2019-03-02T10:44:21.262Z,9.50
2019-03-02T10:46:51.527Z,9.70
2019-03-02T10:49:21.116Z,9.60
2019-03-02T10:51:50.466Z,9.50
2019-03-02T10:54:19.691Z,9.70
2019-03-02T10:56:48.960Z,9.60
2019-03-02T10:59:18.773Z,9.70
2019-03-02T11:01:48.348Z,9.70
2019-03-02T11:04:35.188Z,9.70
2019-03-02T11:07:38.443Z,9.80
2019-03-02T11:10:26.268Z,9.80
2019-03-02T11:13:29.770Z,9.80
2019-03-02T11:16:18.068Z,9.60
2019-03-02T11:19:07.903Z,9.60
2019-03-02T11:21:58.543Z,9.70
2019-03-02T11:24:53.547Z,9.70
2019-03-02T11:27:42.140Z,9.80
2019-03-02T11:30:37.125Z,9.90
2019-03-02T11:33:32.263Z,10.10
2019-03-02T11:36:26.705Z,10.00
2019-03-02T11:39:17.333Z,10.10
2019-03-02T11:42:04.925Z,10.20
2019-03-02T11:44:56.080Z,10.40
2019-03-02T11:47:36.803Z,10.60
2019-03-02T11:50:27.573Z,10.90
2019-03-02T11:53:05.209Z,11.10
2019-03-02T11:55:59.372Z,11.30
2019-03-02T11:59:09.434Z,11.20
2019-03-02T12:02:00.245Z,11.40
2019-03-02T12:05:00.751Z,11.00
2019-03-02T12:07:51.839Z,11.20
2019-03-02T12:10:52.695Z,11.30
2019-03-02T12:13:34.978Z,11.20
2019-03-02T12:16:26.386Z,11.30
2019-03-02T12:19:13.917Z,11.40
2019-03-02T12:22:00.238Z,11.40
2019-03-02T12:24:58.494Z,11.20
2019-03-02T12:27:50.568Z,11.20
2019-03-02T12:30:31.729Z,11.10
2019-03-02T12:33:11.424Z,11.10
2019-03-02T12:35:58.608Z,11.20
2019-03-02T12:38:40.679Z,11.20
2019-03-02T12:41:27.615Z,11.20
2019-03-02T12:44:21.427Z,11.40
2019-03-02T12:47:24.177Z,11.40
2019-03-02T12:50:23.171Z,11.40
2019-03-02T12:52:56.967Z,11.60
2019-03-02T12:55:41.268Z,11.70
2019-03-02T12:58:28.571Z,11.80
2019-03-02T13:01:20.151Z,11.70
2019-03-02T13:04:13.892Z,11.60
2019-03-02T13:06:58.520Z,11.50
2019-03-02T13:09:49.027Z,11.50
2019-03-02T13:12:45.847Z,11.60
2019-03-02T13:15:33.676Z,11.50
2019-03-02T13:18:20.777Z,11.50
2019-03-02T13:21:15.308Z,11.70
2019-03-02T13:24:06.523Z,11.90
2019-03-02T13:26:54.803Z,12.10
2019-03-02T13:29:43.103Z,12.10
2019-03-02T13:32:21.283Z,11.90
2019-03-02T13:35:12.560Z,12.00
2019-03-02T13:38:19.044Z,12.10
2019-03-02T13:40:59.884Z,11.80
2019-03-02T13:43:51.971Z,11.90
2019-03-02T13:46:31.135Z,12.00
2019-03-02T13:49:12.486Z,12.00
2019-03-02T13:51:58.040Z,12.10
2019-03-02T13:54:43.350Z,12.10
2019-03-02T13:57:23.490Z,12.20
2019-03-02T14:00:14.591Z,12.40
2019-03-02T14:02:51.484Z,12.40
2019-03-02T14:05:32.700Z,12.30
2019-03-02T14:08:19.936Z,12.30
2019-03-02T14:11:17.402Z,12.10
2019-03-02T14:14:09.347Z,12.00
2019-03-02T14:17:11.877Z,12.00
2019-03-02T14:19:50.748Z,11.90
2019-03-02T14:22:37.803Z,11.80
2019-03-02T14:25:22.869Z,11.80
2019-03-02T14:28:12.249Z,11.70
2019-03-02T14:31:06.788Z,11.70
2019-03-02T14:34:07.270Z,11.80
2019-03-02T14:37:00.604Z,11.80
2019-03-02T14:39:38.086Z,11.90
2019-03-02T14:42:44.368Z,11.90
2019-03-02T14:45:25.789Z,12.10
2019-03-02T14:48:14.849Z,12.00
2019-03-02T14:51:05.979Z,11.90
2019-03-02T14:53:52.536Z,11.90
2019-03-02T14:56:40.867Z,11.90
2019-03-02T14:59:21.804Z,11.90
2019-03-02T15:02:21.944Z,11.80
2019-03-02T15:05:20.265Z,11.90
2019-03-02T15:08:08.335Z,11.90
2019-03-02T15:10:55.204Z,11.90
2019-03-02T15:13:55.431Z,12.00
2019-03-02T15:16:38.203Z,12.10
2019-03-02T15:19:32.715Z,12.10
2019-03-02T15:22:20.512Z,12.10
2019-03-02T15:25:06.269Z,12.10
2019-03-02T15:27:53.013Z,12.10
2019-03-02T15:30:48.989Z,12.10
2019-03-02T15:33:45.997Z,11.90
2019-03-02T15:36:25.184Z,11.80
2019-03-02T15:39:00.261Z,11.70
2019-03-02T15:41:54.448Z,11.60
2019-03-02T15:44:51.911Z,11.60
2019-03-02T15:47:38.685Z,11.70
2019-03-02T15:50:17.611Z,11.60
2019-03-02T15:52:56.948Z,11.50
2019-03-02T15:55:36.433Z,11.40
2019-03-02T15:58:24.625Z,11.30
2019-03-02T16:01:28.831Z,11.30
2019-03-02T16:04:18.362Z,11.30
2019-03-02T16:07:06.663Z,11.30
2019-03-02T16:09:47.770Z,11.30
2019-03-02T16:12:28.528Z,11.30
2019-03-02T16:15:12.614Z,11.20
2019-03-02T16:17:47.755Z,11.10
2019-03-02T16:20:39.068Z,11.10
2019-03-02T16:23:29.095Z,11.10
2019-03-02T16:26:18.105Z,11.10
2019-03-02T16:29:10.555Z,11.10
2019-03-02T16:31:48.455Z,11.00
2019-03-02T16:34:25.017Z,11.00
2019-03-02T16:37:13.067Z,10.90
2019-03-02T16:39:59.444Z,10.90
2019-03-02T16:42:40.976Z,10.80
2019-03-02T16:45:24.177Z,10.80
2019-03-02T16:48:09.457Z,10.80
2019-03-02T16:50:45.383Z,10.80
2019-03-02T16:53:34.613Z,10.70
2019-03-02T16:56:34.715Z,10.70
2019-03-02T16:59:32.203Z,10.70
2019-03-02T17:02:18.969Z,10.60
2019-03-02T17:05:02.868Z,10.60
2019-03-02T17:07:50.273Z,10.50
2019-03-02T17:10:39.052Z,10.50
2019-03-02T17:13:27.790Z,10.50
2019-03-02T17:16:35.650Z,10.40
2019-03-02T17:19:24.458Z,10.40
2019-03-02T17:22:32.414Z,10.40
2019-03-02T17:25:18.449Z,10.40
2019-03-02T17:28:09.871Z,10.30
2019-03-02T17:31:03.990Z,10.30
2019-03-02T17:34:09.911Z,10.20
2019-03-02T17:36:54.387Z,10.20
2019-03-02T17:39:45.746Z,10.10
2019-03-02T17:42:28.173Z,10.10
2019-03-02T17:45:14.508Z,10.00
2019-03-02T17:48:03.519Z,10.10
2019-03-02T17:51:00.003Z,10.10
2019-03-02T17:53:39.660Z,10.10
2019-03-02T17:56:26.554Z,10.10
2019-03-02T17:59:13.840Z,10.10
2019-03-02T18:01:55.968Z,10.10
2019-03-02T18:04:36.779Z,10.00
2019-03-02T18:07:19.550Z,10.10
2019-03-02T18:10:19.811Z,10.00
2019-03-02T18:12:58.172Z,10.00
2019-03-02T18:16:05.834Z,10.00
2019-03-02T18:18:32.893Z,10.00
2019-03-02T18:21:02.559Z,9.90
2019-03-02T18:23:31.888Z,9.90
2019-03-02T18:26:01.127Z,9.90
2019-03-02T18:28:30.668Z,9.90
2019-03-02T18:31:00.103Z,9.80
2019-03-02T18:33:44.476Z,9.80
2019-03-02T18:36:14.565Z,9.80
2019-03-02T18:38:44.542Z,9.80
2019-03-02T18:41:16.556Z,9.80
2019-03-02T18:43:45.970Z,9.80
2019-03-02T18:46:16.298Z,9.90
2019-03-02T18:49:14.035Z,9.90
2019-03-02T18:51:57.735Z,9.90
2019-03-02T18:54:27.398Z,9.90
2019-03-02T18:56:56.567Z,9.80
2019-03-02T18:59:25.824Z,9.80
2019-03-02T19:01:55.136Z,9.80
2019-03-02T19:04:27.747Z,9.80
2019-03-02T19:06:59.219Z,9.80
2019-03-02T19:09:32.342Z,9.80
2019-03-02T19:11:59.576Z,9.80
2019-03-02T19:14:30.324Z,9.80
2019-03-02T19:16:59.888Z,9.80
2019-03-02T19:19:29.348Z,9.70
2019-03-02T19:21:58.640Z,9.70
2019-03-02T19:24:28.005Z,9.70
2019-03-02T19:26:57.755Z,9.70
2019-03-02T19:29:27.609Z,9.70
2019-03-02T19:31:57.391Z,9.60
2019-03-02T19:34:26.988Z,9.60
2019-03-02T19:36:56.227Z,9.60
2019-03-02T19:39:26.447Z,9.50
2019-03-02T19:41:55.685Z,9.50
2019-03-02T19:44:25.092Z,9.50
2019-03-02T19:46:54.332Z,9.40
2019-03-02T19:49:23.580Z,9.40
2019-03-02T19:51:52.827Z,9.40
2019-03-02T19:54:22.560Z,9.40
2019-03-02T19:56:52.072Z,9.30
2019-03-02T19:59:21.419Z,9.30
2019-03-02T20:01:50.648Z,9.30
2019-03-02T20:04:20.832Z,9.20
2019-03-02T20:06:50.099Z,9.20
2019-03-02T20:09:19.832Z,9.30
2019-03-02T20:11:49.072Z,9.30
2019-03-02T20:14:18.719Z,9.30
2019-03-02T20:16:48.169Z,9.30
2019-03-02T20:19:17.801Z,9.20
2019-03-02T20:21:47.070Z,9.20
2019-03-02T20:24:16.329Z,9.20
2019-03-02T20:26:45.912Z,9.20
2019-03-02T20:29:15.271Z,9.10
2019-03-02T20:31:44.580Z,9.10
2019-03-02T20:34:14.068Z,9.00
2019-03-02T20:36:43.343Z,9.00
2019-03-02T20:39:12.613Z,9.00
2019-03-02T20:41:41.960Z,9.10
2019-03-02T20:44:11.568Z,9.10
2019-03-02T20:46:41.491Z,9.10
2019-03-02T20:49:10.824Z,9.00
2019-03-02T20:51:40.047Z,9.10
2019-03-02T20:54:09.295Z,9.10
2019-03-02T20:56:38.536Z,9.00
2019-03-02T20:59:08.424Z,9.00
2019-03-02T21:01:37.664Z,9.00
2019-03-02T21:04:07.224Z,9.00
2019-03-02T21:06:36.740Z,9.00
2019-03-02T21:09:07.255Z,9.10
2019-03-02T21:11:36.867Z,9.10
2019-03-02T21:14:06.236Z,9.10
2019-03-02T21:16:35.556Z,9.10
2019-03-02T21:19:05.166Z,9.00
2019-03-02T21:21:34.501Z,9.10
2019-03-02T21:24:03.743Z,9.10
2019-03-02T21:26:33.041Z,9.10
2019-03-02T21:29:02.687Z,9.10
2019-03-02T21:31:32.067Z,9.10
2019-03-02T21:34:01.391Z,9.10
2019-03-02T21:36:30.659Z,9.10
2019-03-02T21:38:59.892Z,9.10
2019-03-02T21:41:29.156Z,9.10
2019-03-02T21:43:58.392Z,9.10
2019-03-02T21:46:28.280Z,9.10
2019-03-02T21:48:57.944Z,9.10
2019-03-02T21:51:27.231Z,9.10
2019-03-02T21:54:10.764Z,9.10
2019-03-02T21:56:42.055Z,9.00
2019-03-02T21:59:11.300Z,9.10
2019-03-02T22:01:40.631Z,9.10
2019-03-02T22:04:09.863Z,9.10
2019-03-02T22:06:39.398Z,9.10
2019-03-02T22:09:09.464Z,9.10
2019-03-02T22:11:38.791Z,9.10
2019-03-02T22:14:08.027Z,9.00
2019-03-02T22:16:37.355Z,9.00
2019-03-02T22:19:06.619Z,9.10
2019-03-02T22:21:35.949Z,9.10
2019-03-02T22:24:05.186Z,9.10
2019-03-02T22:26:34.729Z,9.00
2019-03-02T22:29:03.966Z,9.10
2019-03-02T22:31:33.300Z,9.00
2019-03-02T22:34:02.608Z,9.00
2019-03-02T22:36:31.876Z,9.00
2019-03-02T22:39:01.531Z,9.00
2019-03-02T22:41:30.787Z,9.00
2019-03-02T22:44:00.105Z,9.00
2019-03-02T22:46:29.390Z,9.00
2019-03-02T22:48:58.620Z,9.00
2019-03-02T22:51:28.291Z,8.90
2019-03-02T22:53:57.538Z,8.90
2019-03-02T22:56:26.793Z,8.90
2019-03-02T22:58:55.186Z,8.90
2019-03-02T23:01:51.531Z,9.00
2019-03-02T23:04:20.784Z,8.90
2019-03-02T23:06:50.263Z,8.90
2019-03-02T23:09:19.584Z,8.90
2019-03-02T23:11:48.860Z,8.90
2019-03-02T23:14:18.466Z,8.90
2019-03-02T23:16:48.360Z,8.90
2019-03-02T23:19:17.701Z,8.90
2019-03-02T23:21:47.027Z,8.90
2019-03-02T23:24:16.623Z,8.90
2019-03-02T23:26:46.012Z,8.80
2019-03-02T23:29:15.864Z,8.80
2019-03-02T23:31:47.975Z,8.90
2019-03-02T23:34:17.666Z,8.90
2019-03-02T23:36:48.164Z,8.90
2019-03-02T23:39:18.778Z,8.80
2019-03-02T23:41:49.683Z,8.90
2019-03-02T23:44:18.919Z,8.80
2019-03-02T23:46:48.716Z,8.80
2019-03-02T23:49:18.025Z,8.80
2019-03-02T23:51:47.299Z,8.80
2019-03-02T23:54:17.832Z,8.90
2019-03-02T23:56:47.502Z,8.80
2019-03-02T23:59:16.728Z,8.90
