createdAt,value
2023-02-28T00:01:28.874Z,1.25
2023-02-28T00:03:57.960Z,1.50
2023-02-28T00:06:26.345Z,1.60
2023-02-28T00:08:55.605Z,1.30
2023-02-28T00:11:23.899Z,1.67
2023-02-28T00:13:52.045Z,1.90
2023-02-28T00:16:22.150Z,1.12
2023-02-28T00:18:51.111Z,1.50
2023-02-28T00:21:20.644Z,1.40
2023-02-28T00:23:48.753Z,1.45
2023-02-28T00:26:21.278Z,1.27
2023-02-28T00:28:50.718Z,1.77
2023-02-28T00:31:22.053Z,1.40
2023-02-28T00:33:50.140Z,1.42
2023-02-28T00:36:18.520Z,1.62
2023-02-28T00:38:46.511Z,1.00
2023-02-28T00:41:14.573Z,1.00
2023-02-28T00:43:44.278Z,0.90
2023-02-28T00:46:12.726Z,1.08
2023-02-28T00:48:40.872Z,1.12
2023-02-28T00:51:09.147Z,0.90
2023-02-28T00:53:37.431Z,1.37
2023-02-28T00:56:05.852Z,1.10
2023-02-28T00:58:34.493Z,1.25
2023-02-28T01:01:04.032Z,1.08
2023-02-28T01:03:32.608Z,0.95
2023-02-28T01:06:02.970Z,1.33
2023-02-28T01:08:31.289Z,0.90
2023-02-28T01:10:59.375Z,1.30
2023-02-28T01:13:27.965Z,0.95
2023-02-28T01:15:59.684Z,0.90
2023-02-28T01:18:29.582Z,0.80
2023-02-28T01:20:59.572Z,1.15
2023-02-28T01:23:28.189Z,0.70
2023-02-28T01:25:56.143Z,0.80
2023-02-28T01:28:24.141Z,0.93
2023-02-28T01:30:53.200Z,0.47
2023-02-28T01:33:21.295Z,1.00
2023-02-28T01:35:50.772Z,0.90
2023-02-28T01:38:23.269Z,0.90
2023-02-28T01:40:52.102Z,0.95
2023-02-28T01:43:24.644Z,1.00
2023-02-28T01:45:53.414Z,0.88
2023-02-28T01:48:25.434Z,0.75
2023-02-28T01:50:57.351Z,1.17
2023-02-28T01:53:34.362Z,0.80
2023-02-28T01:56:05.892Z,0.80
2023-02-28T01:58:34.394Z,1.10
2023-02-28T02:01:03.900Z,0.70
2023-02-28T02:03:33.011Z,0.80
2023-02-28T02:06:04.078Z,0.60
2023-02-28T02:08:32.595Z,0.82
2023-02-28T02:11:03.146Z,1.05
2023-02-28T02:14:05.463Z,0.85
2023-02-28T02:16:46.780Z,0.75
2023-02-28T02:19:38.827Z,1.15
2023-02-28T02:22:39.748Z,0.68
2023-02-28T02:25:16.116Z,0.73
2023-02-28T02:27:59.962Z,0.75
2023-02-28T02:31:04.594Z,0.90
2023-02-28T02:34:06.107Z,0.93
2023-02-28T02:36:39.268Z,0.98
2023-02-28T02:39:14.530Z,0.88
2023-02-28T02:41:49.440Z,0.70
2023-02-28T02:44:23.836Z,0.80
2023-02-28T02:46:57.259Z,0.60
2023-02-28T02:49:37.006Z,0.65
2023-02-28T02:52:08.991Z,0.80
2023-02-28T02:54:42.520Z,0.80
2023-02-28T02:57:15.166Z,0.88
2023-02-28T02:59:44.471Z,0.90
2023-02-28T03:02:16.132Z,1.12
2023-02-28T03:04:50.665Z,1.00
2023-02-28T03:07:18.628Z,0.80
2023-02-28T03:09:53.620Z,0.93
2023-02-28T03:12:22.903Z,1.37
2023-02-28T03:15:02.900Z,0.80
2023-02-28T03:17:54.717Z,0.93
2023-02-28T03:20:33.220Z,0.77
2023-02-28T03:23:10.197Z,1.40
2023-02-28T03:25:44.447Z,0.90
2023-02-28T03:28:19.589Z,1.00
2023-02-28T03:30:54.747Z,1.25
2023-02-28T03:33:25.911Z,1.08
2023-02-28T03:36:00.379Z,1.25
2023-02-28T03:38:33.953Z,1.10
2023-02-28T03:41:07.100Z,1.10
2023-02-28T03:43:40.205Z,0.93
2023-02-28T03:46:12.628Z,1.10
2023-02-28T03:48:45.975Z,1.10
2023-02-28T03:51:19.260Z,0.90
2023-02-28T03:53:52.413Z,0.60
2023-02-28T03:56:24.711Z,0.98
2023-02-28T03:58:57.811Z,0.85
2023-02-28T04:01:32.881Z,0.93
2023-02-28T04:04:01.639Z,0.85
2023-02-28T04:06:34.036Z,1.52
2023-02-28T04:09:02.429Z,1.15
2023-02-28T04:11:35.884Z,0.90
2023-02-28T04:14:05.392Z,0.75
2023-02-28T04:16:36.049Z,1.30
2023-02-28T04:19:06.377Z,0.88
2023-02-28T04:21:37.909Z,1.00
2023-02-28T04:24:07.424Z,1.25
2023-02-28T04:26:37.402Z,0.82
2023-02-28T04:29:07.109Z,0.80
2023-02-28T04:31:35.831Z,0.95
2023-02-28T04:34:04.352Z,1.17
2023-02-28T04:36:32.541Z,1.10
2023-02-28T04:39:02.151Z,1.10
2023-02-28T04:41:32.395Z,1.20
2023-02-28T04:44:01.335Z,1.40
2023-02-28T04:46:29.473Z,0.77
2023-02-28T04:48:57.484Z,0.90
2023-02-28T04:51:25.817Z,0.93
2023-02-28T04:53:54.147Z,0.70
2023-02-28T04:56:23.760Z,1.15
2023-02-28T04:58:54.169Z,1.42
2023-02-28T05:01:24.852Z,1.25
2023-02-28T05:03:54.152Z,1.08
2023-02-28T05:06:24.745Z,1.37
2023-02-28T05:08:53.591Z,1.25
2023-02-28T05:11:25.414Z,1.23
2023-02-28T05:13:54.756Z,1.17
2023-02-28T05:16:23.218Z,0.85
2023-02-28T05:18:51.275Z,1.80
2023-02-28T05:21:30.151Z,1.40
2023-02-28T05:24:00.310Z,1.27
2023-02-28T05:26:30.709Z,1.00
2023-02-28T05:28:58.983Z,1.33
2023-02-28T05:31:27.391Z,1.10
2023-02-28T05:33:57.134Z,1.37
2023-02-28T05:36:25.552Z,1.62
2023-02-28T05:38:54.287Z,1.25
2023-02-28T05:41:22.752Z,0.93
2023-02-28T05:43:52.054Z,1.50
2023-02-28T05:46:20.471Z,1.58
2023-02-28T05:48:50.286Z,1.33
2023-02-28T05:51:19.249Z,1.30
2023-02-28T05:53:48.046Z,1.40
2023-02-28T05:56:16.470Z,1.20
2023-02-28T05:58:44.697Z,0.82
2023-02-28T06:01:26.133Z,1.27
2023-02-28T06:03:54.451Z,1.02
2023-02-28T06:06:22.450Z,1.40
2023-02-28T06:08:50.406Z,0.98
2023-02-28T06:11:20.851Z,1.02
2023-02-28T06:13:49.330Z,1.20
2023-02-28T06:16:17.332Z,1.20
2023-02-28T06:18:47.053Z,1.05
2023-02-28T06:21:15.030Z,1.60
2023-02-28T06:23:43.108Z,1.62
2023-02-28T06:26:11.572Z,1.02
2023-02-28T06:28:39.787Z,1.20
2023-02-28T06:31:09.941Z,1.80
2023-02-28T06:33:40.024Z,1.15
2023-02-28T06:36:11.078Z,1.62
2023-02-28T06:38:39.716Z,1.15
2023-02-28T06:41:08.099Z,1.00
2023-02-28T06:43:39.360Z,1.70
2023-02-28T06:46:09.907Z,1.35
2023-02-28T06:48:37.961Z,1.45
2023-02-28T06:51:08.145Z,1.15
2023-02-28T06:53:38.149Z,1.00
2023-02-28T06:56:07.789Z,1.87
2023-02-28T06:58:36.770Z,0.95
2023-02-28T07:01:05.508Z,1.33
2023-02-28T07:03:34.562Z,1.48
2023-02-28T07:06:03.767Z,1.17
2023-02-28T07:08:32.773Z,1.65
2023-02-28T07:11:02.232Z,1.45
2023-02-28T07:13:30.524Z,1.40
2023-02-28T07:16:00.865Z,1.52
2023-02-28T07:18:29.109Z,1.40
2023-02-28T07:20:57.326Z,1.37
2023-02-28T07:23:25.993Z,2.00
2023-02-28T07:25:54.154Z,0.95
2023-02-28T07:28:23.475Z,1.40
2023-02-28T07:30:51.688Z,2.15
2023-02-28T07:33:19.980Z,1.42
2023-02-28T07:35:47.916Z,1.52
2023-02-28T07:38:17.407Z,1.75
2023-02-28T07:40:45.273Z,1.20
2023-02-28T07:43:13.309Z,1.50
2023-02-28T07:45:42.798Z,1.73
2023-02-28T07:48:11.174Z,0.80
2023-02-28T07:50:39.236Z,1.30
2023-02-28T07:53:07.610Z,0.98
2023-02-28T07:55:36.055Z,1.92
2023-02-28T07:58:04.300Z,1.33
2023-02-28T08:00:33.744Z,3.80
2023-02-28T08:03:03.360Z,1.83
2023-02-28T08:05:32.082Z,1.40
2023-02-28T08:08:00.132Z,2.00
2023-02-28T08:10:28.559Z,1.67
2023-02-28T08:12:56.570Z,1.58
2023-02-28T08:15:24.721Z,1.87
2023-02-28T08:17:54.824Z,1.95
2023-02-28T08:20:24.559Z,2.30
2023-02-28T08:22:53.002Z,1.92
2023-02-28T08:25:21.131Z,1.65
2023-02-28T08:27:49.182Z,1.90
2023-02-28T08:30:18.491Z,2.00
2023-02-28T08:32:46.649Z,1.87
2023-02-28T08:35:14.838Z,1.83
2023-02-28T08:37:44.681Z,1.83
2023-02-28T08:40:19.021Z,1.58
2023-02-28T08:42:47.794Z,2.25
2023-02-28T08:45:16.829Z,2.28
2023-02-28T08:47:45.118Z,2.10
2023-02-28T08:50:15.893Z,2.03
2023-02-28T08:52:46.126Z,1.65
2023-02-28T08:55:14.661Z,2.10
2023-02-28T08:57:42.864Z,1.92
2023-02-28T09:00:14.478Z,1.80
2023-02-28T09:02:44.691Z,2.00
2023-02-28T09:05:12.961Z,1.92
2023-02-28T09:07:41.060Z,2.50
2023-02-28T09:10:12.094Z,2.67
2023-02-28T09:12:40.216Z,1.87
2023-02-28T09:15:09.580Z,2.03
2023-02-28T09:17:41.053Z,1.92
2023-02-28T09:20:10.663Z,1.62
2023-02-28T09:22:38.940Z,1.70
2023-02-28T09:25:07.428Z,1.75
2023-02-28T09:27:38.127Z,1.30
2023-02-28T09:30:07.521Z,1.50
2023-02-28T09:32:35.500Z,1.62
2023-02-28T09:35:03.686Z,1.40
2023-02-28T09:37:32.291Z,0.80
2023-02-28T09:40:00.387Z,1.70
2023-02-28T09:42:33.247Z,1.67
2023-02-28T09:45:08.185Z,1.45
2023-02-28T09:47:41.595Z,1.15
2023-02-28T09:50:25.347Z,1.50
2023-02-28T09:53:35.050Z,0.98
2023-02-28T09:56:09.351Z,1.30
2023-02-28T09:58:44.237Z,1.25
2023-02-28T10:01:23.928Z,1.67
2023-02-28T10:03:59.079Z,1.75
2023-02-28T10:06:32.251Z,1.80
2023-02-28T10:09:04.216Z,1.70
2023-02-28T10:11:35.346Z,1.80
2023-02-28T10:14:07.020Z,2.03
2023-02-28T10:16:39.311Z,1.73
2023-02-28T10:19:13.925Z,1.85
2023-02-28T10:21:48.143Z,2.00
2023-02-28T10:24:25.231Z,2.60
2023-02-28T10:26:55.766Z,2.10
2023-02-28T10:29:24.103Z,1.90
2023-02-28T10:31:53.401Z,1.52
2023-02-28T10:34:21.470Z,1.90
2023-02-28T10:36:51.390Z,2.10
2023-02-28T10:39:39.482Z,1.90
2023-02-28T10:42:21.771Z,2.03
2023-02-28T10:44:49.954Z,1.70
2023-02-28T10:47:21.720Z,1.95
2023-02-28T10:49:51.219Z,1.95
2023-02-28T10:52:35.186Z,2.00
2023-02-28T10:55:21.702Z,2.08
2023-02-28T10:57:50.773Z,2.50
2023-02-28T11:00:22.627Z,2.20
2023-02-28T11:02:52.350Z,2.30
2023-02-28T11:05:29.763Z,2.15
2023-02-28T11:08:05.475Z,2.05
2023-02-28T11:10:35.730Z,2.40
2023-02-28T11:13:04.807Z,2.40
2023-02-28T11:15:35.069Z,2.15
2023-02-28T11:18:19.255Z,2.50
2023-02-28T11:20:51.964Z,2.35
2023-02-28T11:23:22.472Z,2.20
2023-02-28T11:25:54.655Z,2.00
2023-02-28T11:28:28.780Z,2.20
2023-02-28T11:31:04.148Z,2.20
2023-02-28T11:33:34.769Z,2.10
2023-02-28T11:36:06.283Z,2.37
2023-02-28T11:38:37.704Z,2.22
2023-02-28T11:41:18.843Z,2.20
2023-02-28T11:44:03.519Z,2.20
2023-02-28T11:46:40.015Z,2.37
2023-02-28T11:49:24.243Z,2.28
2023-02-28T11:51:58.887Z,2.83
2023-02-28T11:54:48.462Z,1.98
2023-02-28T11:57:37.554Z,2.00
2023-02-28T12:00:21.302Z,2.22
2023-02-28T12:02:59.517Z,2.45
2023-02-28T12:05:35.991Z,2.28
2023-02-28T12:08:23.901Z,2.55
2023-02-28T12:11:04.490Z,2.25
2023-02-28T12:13:45.663Z,2.30
2023-02-28T12:16:33.965Z,2.53
2023-02-28T12:19:13.653Z,2.45
2023-02-28T12:22:04.327Z,1.95
2023-02-28T12:24:51.421Z,2.67
2023-02-28T12:27:26.033Z,2.33
2023-02-28T12:30:00.754Z,2.70
2023-02-28T12:32:34.320Z,2.30
2023-02-28T12:35:06.759Z,2.65
2023-02-28T12:37:41.177Z,2.03
2023-02-28T12:40:15.198Z,2.47
2023-02-28T12:42:48.111Z,2.25
2023-02-28T12:45:21.009Z,2.37
2023-02-28T12:47:53.469Z,2.35
2023-02-28T12:50:23.068Z,2.22
2023-02-28T12:52:59.451Z,2.50
2023-02-28T12:55:35.380Z,2.53
2023-02-28T12:58:12.806Z,2.40
2023-02-28T13:01:08.778Z,2.53
2023-02-28T13:04:13.128Z,2.50
2023-02-28T13:07:00.120Z,2.60
2023-02-28T13:09:30.627Z,2.87
2023-02-28T13:12:00.755Z,2.78
2023-02-28T13:14:32.041Z,2.47
2023-02-28T13:17:04.416Z,2.92
2023-02-28T13:19:34.952Z,3.10
2023-02-28T13:22:04.447Z,2.95
2023-02-28T13:24:49.076Z,2.55
2023-02-28T13:27:33.559Z,2.67
2023-02-28T13:30:03.231Z,2.45
2023-02-28T13:32:37.566Z,2.47
2023-02-28T13:35:16.856Z,2.78
2023-02-28T13:37:46.389Z,2.45
2023-02-28T13:40:40.184Z,2.22
2023-02-28T13:43:10.559Z,2.12
2023-02-28T13:45:40.669Z,2.53
2023-02-28T13:48:20.983Z,2.42
2023-02-28T13:50:49.072Z,2.10
2023-02-28T13:53:41.485Z,2.20
2023-02-28T13:56:26.044Z,2.30
2023-02-28T13:58:59.559Z,2.15
2023-02-28T14:01:48.235Z,2.42
2023-02-28T14:04:45.769Z,1.83
2023-02-28T14:07:27.136Z,2.05
2023-02-28T14:10:06.398Z,2.15
2023-02-28T14:12:59.917Z,2.20
2023-02-28T14:15:37.350Z,2.55
2023-02-28T14:18:15.458Z,1.67
2023-02-28T14:20:45.708Z,2.53
2023-02-28T14:23:23.443Z,2.60
2023-02-28T14:26:04.500Z,2.65
2023-02-28T14:28:51.122Z,2.33
2023-02-28T14:31:25.465Z,2.30
2023-02-28T14:34:22.666Z,2.15
2023-02-28T14:36:52.806Z,2.60
2023-02-28T14:39:24.114Z,2.50
2023-02-28T14:41:52.974Z,2.17
2023-02-28T14:44:23.947Z,2.08
2023-02-28T14:46:55.182Z,2.42
2023-02-28T14:49:28.112Z,1.92
2023-02-28T14:52:07.439Z,2.45
2023-02-28T14:54:35.493Z,1.85
2023-02-28T14:57:04.292Z,2.05
2023-02-28T14:59:36.349Z,2.33
2023-02-28T15:02:23.294Z,2.22
2023-02-28T15:04:56.537Z,2.30
2023-02-28T15:07:29.559Z,2.28
2023-02-28T15:10:17.603Z,2.67
2023-02-28T15:12:53.157Z,2.35
2023-02-28T15:15:31.755Z,2.60
2023-02-28T15:18:14.086Z,1.85
2023-02-28T15:20:44.443Z,2.53
2023-02-28T15:23:13.446Z,2.92
2023-02-28T15:25:42.843Z,2.40
2023-02-28T15:28:17.796Z,2.67
2023-02-28T15:31:00.281Z,2.17
2023-02-28T15:33:30.576Z,2.53
2023-02-28T15:36:07.895Z,2.83
2023-02-28T15:38:37.668Z,1.87
2023-02-28T15:41:09.140Z,2.70
2023-02-28T15:43:38.759Z,2.17
2023-02-28T15:46:10.764Z,2.35
2023-02-28T15:48:45.650Z,2.12
2023-02-28T15:51:19.846Z,2.42
2023-02-28T15:53:52.239Z,2.33
2023-02-28T15:56:26.252Z,2.37
2023-02-28T15:58:56.624Z,2.90
2023-02-28T16:01:31.437Z,2.50
2023-02-28T16:04:03.440Z,2.17
2023-02-28T16:06:38.220Z,2.83
2023-02-28T16:09:10.376Z,3.55
2023-02-28T16:11:43.636Z,3.45
2023-02-28T16:14:24.213Z,2.70
2023-02-28T16:16:56.469Z,3.78
2023-02-28T16:19:25.935Z,3.15
2023-02-28T16:21:53.862Z,3.20
2023-02-28T16:24:21.843Z,3.12
2023-02-28T16:26:52.913Z,3.15
2023-02-28T16:29:26.682Z,3.00
2023-02-28T16:31:56.526Z,3.30
2023-02-28T16:34:25.088Z,3.42
2023-02-28T16:36:53.272Z,3.72
2023-02-28T16:39:28.620Z,3.50
2023-02-28T16:41:56.788Z,2.95
2023-02-28T16:44:34.255Z,2.90
2023-02-28T16:47:07.700Z,2.80
2023-02-28T16:49:36.368Z,3.35
2023-02-28T16:52:04.557Z,3.37
2023-02-28T16:54:32.640Z,2.87
2023-02-28T16:57:01.136Z,2.78
2023-02-28T16:59:30.688Z,3.28
2023-02-28T17:01:59.229Z,3.35
2023-02-28T17:04:29.270Z,2.90
2023-02-28T17:06:57.316Z,3.22
2023-02-28T17:09:40.015Z,3.20
2023-02-28T17:12:12.016Z,3.05
2023-02-28T17:14:40.139Z,2.87
2023-02-28T17:17:08.962Z,3.33
2023-02-28T17:19:39.288Z,3.65
2023-02-28T17:22:07.369Z,3.33
2023-02-28T17:24:35.499Z,3.60
2023-02-28T17:27:04.439Z,3.62
2023-02-28T17:29:32.645Z,3.30
2023-02-28T17:32:03.108Z,3.55
2023-02-28T17:34:38.410Z,3.20
2023-02-28T17:37:06.376Z,3.05
2023-02-28T17:39:34.487Z,2.85
2023-02-28T17:42:02.964Z,2.83
2023-02-28T17:44:31.053Z,2.70
2023-02-28T17:46:59.127Z,3.10
2023-02-28T17:49:27.379Z,2.92
2023-02-28T17:51:56.733Z,3.05
2023-02-28T17:54:24.760Z,3.35
2023-02-28T17:56:52.993Z,2.53
2023-02-28T17:59:21.032Z,3.03
2023-02-28T18:01:48.986Z,3.15
2023-02-28T18:04:18.822Z,3.40
2023-02-28T18:06:50.992Z,3.22
2023-02-28T18:09:22.737Z,2.97
2023-02-28T18:11:51.542Z,2.90
2023-02-28T18:14:21.278Z,3.08
2023-02-28T18:16:49.346Z,2.95
2023-02-28T18:19:17.749Z,2.83
2023-02-28T18:21:47.861Z,2.90
2023-02-28T18:24:17.121Z,3.22
2023-02-28T18:26:46.868Z,3.40
2023-02-28T18:29:19.585Z,3.40
2023-02-28T18:31:48.014Z,3.58
2023-02-28T18:34:16.479Z,2.87
2023-02-28T18:36:47.112Z,3.30
2023-02-28T18:39:15.723Z,4.10
2023-02-28T18:41:43.888Z,3.50
2023-02-28T18:44:19.978Z,3.45
2023-02-28T18:46:49.696Z,3.25
2023-02-28T18:49:18.169Z,3.47
2023-02-28T18:51:46.773Z,3.12
2023-02-28T18:54:16.985Z,3.33
2023-02-28T18:56:45.167Z,3.28
2023-02-28T18:59:14.593Z,2.67
2023-02-28T19:01:44.611Z,3.25
2023-02-28T19:04:14.910Z,3.33
2023-02-28T19:06:43.602Z,3.37
2023-02-28T19:09:11.791Z,3.12
2023-02-28T19:11:40.298Z,3.70
2023-02-28T19:14:09.495Z,2.95
2023-02-28T19:16:39.040Z,2.50
2023-02-28T19:19:07.272Z,3.78
2023-02-28T19:21:36.593Z,4.10
2023-02-28T19:24:05.807Z,3.35
2023-02-28T19:26:34.014Z,3.33
2023-02-28T19:29:03.940Z,3.58
2023-02-28T19:31:32.342Z,3.53
2023-02-28T19:34:02.292Z,3.67
2023-02-28T19:36:30.893Z,3.55
2023-02-28T19:38:59.079Z,4.32
2023-02-28T19:41:27.081Z,3.87
2023-02-28T19:43:55.520Z,4.18
2023-02-28T19:46:23.836Z,3.70
2023-02-28T19:48:54.408Z,2.67
2023-02-28T19:51:24.438Z,3.75
2023-02-28T19:53:52.521Z,4.12
2023-02-28T19:56:20.723Z,3.10
2023-02-28T19:58:49.088Z,3.45
2023-02-28T20:01:19.173Z,4.37
2023-02-28T20:03:49.701Z,3.22
2023-02-28T20:06:17.956Z,3.42
2023-02-28T20:08:47.554Z,3.42
2023-02-28T20:11:17.629Z,3.42
2023-02-28T20:13:46.031Z,3.42
2023-02-28T20:16:16.029Z,3.95
2023-02-28T20:18:45.833Z,3.85
2023-02-28T20:21:14.876Z,3.50
2023-02-28T20:23:44.170Z,3.33
2023-02-28T20:26:14.218Z,3.62
2023-02-28T20:28:42.890Z,3.65
2023-02-28T20:31:13.884Z,3.08
2023-02-28T20:33:43.465Z,4.07
2023-02-28T20:36:13.499Z,4.03
2023-02-28T20:38:42.081Z,3.55
2023-02-28T20:41:10.663Z,3.45
2023-02-28T20:43:40.223Z,5.10
2023-02-28T20:46:08.459Z,4.12
2023-02-28T20:48:37.528Z,4.05
2023-02-28T20:51:07.063Z,4.12
2023-02-28T20:53:36.467Z,4.70
2023-02-28T20:56:06.871Z,3.90
2023-02-28T20:58:37.322Z,5.12
2023-02-28T21:01:12.848Z,5.32
2023-02-28T21:03:41.339Z,4.97
2023-02-28T21:06:10.775Z,4.45
2023-02-28T21:08:39.760Z,4.70
2023-02-28T21:11:09.167Z,4.65
2023-02-28T21:13:37.677Z,3.75
2023-02-28T21:16:09.248Z,4.40
2023-02-28T21:18:38.442Z,4.45
2023-02-28T21:21:08.452Z,3.60
2023-02-28T21:23:36.446Z,3.72
2023-02-28T21:26:05.499Z,3.83
2023-02-28T21:28:33.984Z,4.20
2023-02-28T21:31:09.258Z,4.00
2023-02-28T21:33:37.505Z,5.25
2023-02-28T21:36:07.521Z,5.07
2023-02-28T21:38:37.037Z,4.03
2023-02-28T21:41:06.496Z,3.95
2023-02-28T21:43:35.350Z,3.62
2023-02-28T21:46:04.007Z,3.85
2023-02-28T21:48:34.473Z,4.43
2023-02-28T21:51:04.497Z,3.92
2023-02-28T21:53:33.798Z,3.65
2023-02-28T21:56:02.605Z,4.80
2023-02-28T21:58:31.278Z,4.05
2023-02-28T22:01:05.765Z,4.20
2023-02-28T22:03:35.924Z,3.75
2023-02-28T22:06:12.578Z,3.67
2023-02-28T22:08:41.076Z,3.87
2023-02-28T22:11:10.361Z,4.25
2023-02-28T22:13:39.993Z,4.70
2023-02-28T22:16:11.850Z,4.00
2023-02-28T22:18:42.413Z,4.20
2023-02-28T22:21:12.129Z,4.55
2023-02-28T22:23:41.525Z,4.45
2023-02-28T22:26:12.163Z,14.90
2023-02-28T22:28:41.276Z,12.70
2023-02-28T22:31:17.785Z,5.45
2023-02-28T22:33:48.229Z,7.80
2023-02-28T22:36:17.754Z,10.27
2023-02-28T22:38:47.261Z,7.30
2023-02-28T22:41:16.035Z,9.50
2023-02-28T22:43:44.647Z,6.10
2023-02-28T22:46:14.408Z,8.47
2023-02-28T22:48:42.536Z,5.50
2023-02-28T22:51:14.900Z,5.03
2023-02-28T22:53:44.639Z,4.65
2023-02-28T22:56:14.677Z,3.30
2023-02-28T22:58:44.303Z,4.20
2023-02-28T23:01:16.680Z,3.97
2023-02-28T23:03:45.209Z,5.03
2023-02-28T23:06:16.368Z,3.70
2023-02-28T23:08:45.404Z,4.28
2023-02-28T23:11:19.123Z,5.43
2023-02-28T23:13:58.321Z,4.03
2023-02-28T23:16:29.937Z,4.68
2023-02-28T23:18:59.638Z,5.57
2023-02-28T23:21:29.707Z,5.00
2023-02-28T23:23:58.379Z,5.25
2023-02-28T23:26:26.486Z,5.13
2023-02-28T23:28:54.855Z,4.23
2023-02-28T23:31:23.835Z,4.47
2023-02-28T23:33:52.146Z,3.12
2023-02-28T23:36:20.943Z,3.97
2023-02-28T23:38:52.714Z,4.68
2023-02-28T23:41:22.526Z,4.53
2023-02-28T23:43:52.241Z,4.00
2023-02-28T23:46:22.325Z,4.00
2023-02-28T23:48:50.836Z,3.72
2023-02-28T23:51:20.533Z,4.17
2023-02-28T23:53:53.657Z,3.77
2023-02-28T23:56:23.135Z,4.23
2023-02-28T23:58:52.072Z,3.33
