createdAt,value
2022-11-18T00:01:20.747Z,4.10
2022-11-18T00:03:48.735Z,4.10
2022-11-18T00:06:20.393Z,4.10
2022-11-18T00:08:47.997Z,4.10
2022-11-18T00:11:37.051Z,4.10
2022-11-18T00:14:20.739Z,4.10
2022-11-18T00:16:55.819Z,4.20
2022-11-18T00:19:27.559Z,4.20
2022-11-18T00:21:55.119Z,4.20
2022-11-18T00:24:22.540Z,4.20
2022-11-18T00:26:50.061Z,4.20
2022-11-18T00:29:17.453Z,4.20
2022-11-18T00:31:45.085Z,4.20
2022-11-18T00:34:13.920Z,4.20
2022-11-18T00:36:42.364Z,4.20
2022-11-18T00:39:11.481Z,4.20
2022-11-18T00:41:57.327Z,4.20
2022-11-18T00:44:24.387Z,4.20
2022-11-18T00:46:51.806Z,4.20
2022-11-18T00:49:19.170Z,4.20
2022-11-18T00:51:46.403Z,4.20
2022-11-18T00:54:13.855Z,4.20
2022-11-18T00:56:40.898Z,4.20
2022-11-18T00:59:08.014Z,4.20
2022-11-18T01:01:35.248Z,4.20
2022-11-18T01:04:02.557Z,4.10
2022-11-18T01:06:30.225Z,4.20
2022-11-18T01:08:57.312Z,4.20
2022-11-18T01:11:42.767Z,4.10
2022-11-18T01:14:09.814Z,4.10
2022-11-18T01:16:36.842Z,4.10
2022-11-18T01:19:03.940Z,4.10
2022-11-18T01:21:31.338Z,4.10
2022-11-18T01:23:58.451Z,4.10
2022-11-18T01:26:25.456Z,4.10
2022-11-18T01:28:57.114Z,4.10
2022-11-18T01:31:24.407Z,4.10
2022-11-18T01:33:51.655Z,4.10
2022-11-18T01:36:24.660Z,4.10
2022-11-18T01:38:52.660Z,4.10
2022-11-18T01:41:21.466Z,4.10
2022-11-18T01:43:49.724Z,4.10
2022-11-18T01:46:16.783Z,4.10
2022-11-18T01:48:46.099Z,4.10
2022-11-18T01:51:19.286Z,4.10
2022-11-18T01:53:51.794Z,4.10
2022-11-18T01:56:24.036Z,4.10
2022-11-18T01:58:56.535Z,4.10
2022-11-18T02:01:23.787Z,4.10
2022-11-18T02:03:51.867Z,4.00
2022-11-18T02:06:19.620Z,4.10
2022-11-18T02:08:47.138Z,4.00
2022-11-18T02:11:34.769Z,4.00
2022-11-18T02:14:05.144Z,4.00
2022-11-18T02:16:43.195Z,4.00
2022-11-18T02:19:39.018Z,4.00
2022-11-18T02:22:41.447Z,4.00
2022-11-18T02:25:30.364Z,4.00
2022-11-18T02:28:06.800Z,4.00
2022-11-18T02:30:43.133Z,4.00
2022-11-18T02:33:22.688Z,4.00
2022-11-18T02:36:18.111Z,3.90
2022-11-18T02:38:51.039Z,3.90
2022-11-18T02:41:23.615Z,3.80
2022-11-18T02:43:56.104Z,3.80
2022-11-18T02:46:33.241Z,3.70
2022-11-18T02:49:02.643Z,3.80
2022-11-18T02:51:32.118Z,3.80
2022-11-18T02:54:06.785Z,3.80
2022-11-18T02:56:35.117Z,3.90
2022-11-18T02:59:04.090Z,3.90
2022-11-18T03:01:34.700Z,3.90
2022-11-18T03:04:02.281Z,3.90
2022-11-18T03:06:35.637Z,4.00
2022-11-18T03:09:11.496Z,4.00
2022-11-18T03:11:47.522Z,4.00
2022-11-18T03:14:50.212Z,4.00
2022-11-18T03:17:36.413Z,4.00
2022-11-18T03:20:28.042Z,4.10
2022-11-18T03:22:58.144Z,4.10
2022-11-18T03:26:04.932Z,4.10
2022-11-18T03:28:44.382Z,4.00
2022-11-18T03:31:29.276Z,3.90
2022-11-18T03:34:05.027Z,3.80
2022-11-18T03:36:37.435Z,3.70
2022-11-18T03:39:07.256Z,3.70
2022-11-18T03:41:41.369Z,3.80
2022-11-18T03:44:14.975Z,3.80
2022-11-18T03:46:46.826Z,3.90
2022-11-18T03:49:26.998Z,3.90
2022-11-18T03:52:02.760Z,3.80
2022-11-18T03:54:32.443Z,3.70
2022-11-18T03:57:04.236Z,3.60
2022-11-18T03:59:45.823Z,3.60
2022-11-18T04:02:17.863Z,3.50
2022-11-18T04:04:48.061Z,3.40
2022-11-18T04:07:22.942Z,3.30
2022-11-18T04:10:06.790Z,3.20
2022-11-18T04:12:39.779Z,3.20
2022-11-18T04:15:07.522Z,3.10
2022-11-18T04:17:34.607Z,3.00
2022-11-18T04:20:01.895Z,3.00
2022-11-18T04:22:28.961Z,3.00
2022-11-18T04:24:56.003Z,3.00
2022-11-18T04:27:23.320Z,3.00
2022-11-18T04:29:50.364Z,3.00
2022-11-18T04:32:17.387Z,3.00
2022-11-18T04:34:44.441Z,3.10
2022-11-18T04:37:11.471Z,3.20
2022-11-18T04:39:38.578Z,3.20
2022-11-18T04:42:05.726Z,3.20
2022-11-18T04:44:34.147Z,3.20
2022-11-18T04:47:04.199Z,3.10
2022-11-18T04:49:32.358Z,3.00
2022-11-18T04:52:00.090Z,3.00
2022-11-18T04:54:28.076Z,3.00
2022-11-18T04:56:55.931Z,2.90
2022-11-18T04:59:25.948Z,2.90
2022-11-18T05:01:53.733Z,2.80
2022-11-18T05:04:26.142Z,2.80
2022-11-18T05:06:53.681Z,2.80
2022-11-18T05:09:21.122Z,2.80
2022-11-18T05:12:07.518Z,2.90
2022-11-18T05:14:34.745Z,2.90
2022-11-18T05:17:03.787Z,3.00
2022-11-18T05:19:31.005Z,3.00
2022-11-18T05:21:58.565Z,3.00
2022-11-18T05:24:26.082Z,3.00
2022-11-18T05:26:54.806Z,3.00
2022-11-18T05:29:22.693Z,3.00
2022-11-18T05:31:50.036Z,3.00
2022-11-18T05:34:17.631Z,3.00
2022-11-18T05:36:44.727Z,3.00
2022-11-18T05:39:11.846Z,3.00
2022-11-18T05:41:57.891Z,3.00
2022-11-18T05:44:24.959Z,2.90
2022-11-18T05:46:52.185Z,2.90
2022-11-18T05:49:19.522Z,2.90
2022-11-18T05:51:46.795Z,2.90
2022-11-18T05:54:16.030Z,2.90
2022-11-18T05:56:45.949Z,2.90
2022-11-18T05:59:14.261Z,2.80
2022-11-18T06:01:59.908Z,2.80
2022-11-18T06:04:43.218Z,2.80
2022-11-18T06:07:22.205Z,2.80
2022-11-18T06:09:55.502Z,2.80
2022-11-18T06:12:27.797Z,2.80
2022-11-18T06:15:02.627Z,2.70
2022-11-18T06:17:35.741Z,2.70
2022-11-18T06:20:04.266Z,2.70
2022-11-18T06:22:31.458Z,2.70
2022-11-18T06:24:58.644Z,2.70
2022-11-18T06:27:25.680Z,2.70
2022-11-18T06:29:52.754Z,2.70
2022-11-18T06:32:19.839Z,2.70
2022-11-18T06:34:46.959Z,2.70
2022-11-18T06:37:16.010Z,2.60
2022-11-18T06:39:43.208Z,2.60
2022-11-18T06:42:10.460Z,2.60
2022-11-18T06:44:37.632Z,2.60
2022-11-18T06:47:05.582Z,2.60
2022-11-18T06:49:32.727Z,2.60
2022-11-18T06:51:59.944Z,2.60
2022-11-18T06:54:27.048Z,2.70
2022-11-18T06:56:54.114Z,2.70
2022-11-18T06:59:24.183Z,2.70
2022-11-18T07:01:53.516Z,2.70
2022-11-18T07:04:21.025Z,2.70
2022-11-18T07:06:48.241Z,2.70
2022-11-18T07:09:16.090Z,2.70
2022-11-18T07:11:43.344Z,2.80
2022-11-18T07:14:11.364Z,2.70
2022-11-18T07:16:38.588Z,2.80
2022-11-18T07:19:13.217Z,2.80
2022-11-18T07:21:41.221Z,2.80
2022-11-18T07:24:10.085Z,2.80
2022-11-18T07:26:37.189Z,2.80
2022-11-18T07:29:05.041Z,2.80
2022-11-18T07:31:32.634Z,2.80
2022-11-18T07:33:59.672Z,2.80
2022-11-18T07:36:35.195Z,2.80
2022-11-18T07:39:04.586Z,2.80
2022-11-18T07:41:31.884Z,2.80
2022-11-18T07:44:01.452Z,2.80
2022-11-18T07:46:37.743Z,2.80
2022-11-18T07:49:07.081Z,2.80
2022-11-18T07:51:37.033Z,2.80
2022-11-18T07:54:12.226Z,2.80
2022-11-18T07:56:39.783Z,2.90
2022-11-18T07:59:07.360Z,2.90
2022-11-18T08:01:34.600Z,2.90
2022-11-18T08:04:07.798Z,2.90
2022-11-18T08:06:35.822Z,3.00
2022-11-18T08:09:04.422Z,3.00
2022-11-18T08:11:31.606Z,3.00
2022-11-18T08:13:58.704Z,3.00
2022-11-18T08:16:27.465Z,3.00
2022-11-18T08:18:54.816Z,3.00
2022-11-18T08:21:23.087Z,3.00
2022-11-18T08:23:56.554Z,3.10
2022-11-18T08:26:25.751Z,3.10
2022-11-18T08:28:54.024Z,3.10
2022-11-18T08:31:26.476Z,3.10
2022-11-18T08:34:08.118Z,3.10
2022-11-18T08:36:37.612Z,3.10
2022-11-18T08:39:08.051Z,3.10
2022-11-18T08:41:37.798Z,3.20
2022-11-18T08:44:06.348Z,3.20
2022-11-18T08:46:33.537Z,3.20
2022-11-18T08:49:00.921Z,3.20
2022-11-18T08:51:28.994Z,3.20
2022-11-18T08:53:56.575Z,3.20
2022-11-18T08:56:24.649Z,3.30
2022-11-18T08:58:52.548Z,3.30
2022-11-18T09:01:20.000Z,3.30
2022-11-18T09:03:48.457Z,3.30
2022-11-18T09:06:21.484Z,3.40
2022-11-18T09:08:48.923Z,3.40
2022-11-18T09:11:18.018Z,3.40
2022-11-18T09:14:32.740Z,3.40
2022-11-18T09:16:34.748Z,3.40
2022-11-18T09:19:24.376Z,3.50
2022-11-18T09:21:49.313Z,3.50
2022-11-18T09:24:16.862Z,3.50
2022-11-18T09:26:44.671Z,3.50
2022-11-18T09:29:14.460Z,3.60
2022-11-18T09:31:41.545Z,3.60
2022-11-18T09:34:10.600Z,3.60
2022-11-18T09:36:38.131Z,3.70
2022-11-18T09:39:05.499Z,3.70
2022-11-18T09:41:56.588Z,3.70
2022-11-18T09:45:05.269Z,3.80
2022-11-18T09:47:36.498Z,3.80
2022-11-18T09:53:16.967Z,3.80
2022-11-18T09:55:45.154Z,3.90
2022-11-18T09:58:45.075Z,3.90
2022-11-18T10:01:14.830Z,4.00
2022-11-18T10:03:42.035Z,4.00
2022-11-18T10:06:10.291Z,4.00
2022-11-18T10:08:41.476Z,4.00
2022-11-18T10:11:19.183Z,4.00
2022-11-18T10:14:01.754Z,4.10
2022-11-18T10:16:28.958Z,4.10
2022-11-18T10:19:11.993Z,4.10
2022-11-18T10:21:45.093Z,4.10
2022-11-18T10:24:20.778Z,4.10
2022-11-18T10:26:54.338Z,4.10
2022-11-18T10:29:22.098Z,4.10
2022-11-18T10:32:13.757Z,4.10
2022-11-18T10:34:51.145Z,4.20
2022-11-18T10:40:29.030Z,4.30
2022-11-18T10:42:56.487Z,4.30
2022-11-18T10:45:23.588Z,4.30
2022-11-18T10:48:27.592Z,4.30
2022-11-18T10:50:56.181Z,4.40
2022-11-18T10:53:34.777Z,4.40
2022-11-18T10:56:05.029Z,4.40
2022-11-18T10:58:35.805Z,4.50
2022-11-18T11:01:08.818Z,4.50
2022-11-18T11:03:41.519Z,4.60
2022-11-18T11:06:33.173Z,4.60
2022-11-18T11:09:02.484Z,4.60
2022-11-18T11:11:55.241Z,4.70
2022-11-18T11:14:51.236Z,4.70
2022-11-18T11:17:29.937Z,4.70
2022-11-18T11:20:26.873Z,4.70
2022-11-18T11:22:55.624Z,4.70
2022-11-18T11:28:45.572Z,4.80
2022-11-18T11:31:14.036Z,4.90
2022-11-18T11:34:17.160Z,4.90
2022-11-18T11:36:49.993Z,4.90
2022-11-18T11:39:47.585Z,4.90
2022-11-18T11:42:45.338Z,4.90
2022-11-18T11:45:30.923Z,5.00
2022-11-18T11:48:13.182Z,5.00
2022-11-18T11:51:05.539Z,5.00
2022-11-18T11:53:58.528Z,5.10
2022-11-18T11:57:04.230Z,5.20
2022-11-18T11:59:52.388Z,5.20
2022-11-18T12:02:25.703Z,5.30
2022-11-18T12:05:03.443Z,5.30
2022-11-18T12:07:39.194Z,5.30
2022-11-18T12:10:28.001Z,5.30
2022-11-18T12:13:23.084Z,5.30
2022-11-18T12:16:04.254Z,5.30
2022-11-18T12:19:15.109Z,5.30
2022-11-18T12:21:47.991Z,5.30
2022-11-18T12:24:17.860Z,5.30
2022-11-18T12:26:47.158Z,5.30
2022-11-18T12:29:24.829Z,5.30
2022-11-18T12:31:57.911Z,5.30
2022-11-18T12:34:42.518Z,5.30
2022-11-18T12:37:32.757Z,5.30
2022-11-18T12:40:00.928Z,5.30
2022-11-18T12:42:54.569Z,5.30
2022-11-18T12:45:44.788Z,5.30
2022-11-18T12:48:27.223Z,5.30
2022-11-18T12:50:55.136Z,5.30
2022-11-18T12:53:42.624Z,5.30
2022-11-18T12:56:27.666Z,5.20
2022-11-18T12:59:00.311Z,5.20
2022-11-18T13:01:37.797Z,5.20
2022-11-18T13:04:20.207Z,5.20
2022-11-18T13:06:47.823Z,5.20
2022-11-18T13:09:21.685Z,5.30
2022-11-18T13:12:00.006Z,5.30
2022-11-18T13:14:57.833Z,5.30
2022-11-18T13:17:55.019Z,5.40
2022-11-18T13:20:33.627Z,5.40
2022-11-18T13:23:23.035Z,5.30
2022-11-18T13:25:51.278Z,5.30
2022-11-18T13:28:39.863Z,5.30
2022-11-18T13:31:45.606Z,5.30
2022-11-18T13:34:17.961Z,5.30
2022-11-18T13:36:47.174Z,5.30
2022-11-18T13:39:34.609Z,5.20
2022-11-18T13:42:08.181Z,5.30
2022-11-18T13:44:38.348Z,5.30
2022-11-18T13:47:18.543Z,5.30
2022-11-18T13:49:57.950Z,5.30
2022-11-18T13:52:34.172Z,5.30
2022-11-18T13:55:03.494Z,5.30
2022-11-18T13:57:31.014Z,5.30
2022-11-18T14:00:03.354Z,5.30
2022-11-18T14:02:30.653Z,5.30
2022-11-18T14:05:00.279Z,5.30
2022-11-18T14:07:32.211Z,5.40
2022-11-18T14:10:08.591Z,5.30
2022-11-18T14:15:30.374Z,5.30
2022-11-18T14:17:59.443Z,5.20
2022-11-18T14:20:28.457Z,5.20
2022-11-18T14:22:59.118Z,5.10
2022-11-18T14:25:35.036Z,5.10
2022-11-18T14:28:26.109Z,5.10
2022-11-18T14:31:16.729Z,5.10
2022-11-18T14:34:24.335Z,5.10
2022-11-18T14:36:52.830Z,5.00
2022-11-18T14:39:31.057Z,5.10
2022-11-18T14:41:59.497Z,5.00
2022-11-18T14:44:28.082Z,5.00
2022-11-18T14:47:00.570Z,5.00
2022-11-18T14:49:31.746Z,5.00
2022-11-18T14:51:59.257Z,5.00
2022-11-18T14:54:27.771Z,5.00
2022-11-18T14:57:00.539Z,5.00
2022-11-18T14:59:27.702Z,4.90
2022-11-18T15:01:56.788Z,4.90
2022-11-18T15:04:25.567Z,4.90
2022-11-18T15:06:52.963Z,4.90
2022-11-18T15:09:20.448Z,4.80
2022-11-18T15:11:47.962Z,4.80
2022-11-18T15:14:15.261Z,4.70
2022-11-18T15:16:42.666Z,4.80
2022-11-18T15:19:15.552Z,4.80
2022-11-18T15:21:43.893Z,4.70
2022-11-18T15:24:10.970Z,4.70
2022-11-18T15:26:43.757Z,4.60
2022-11-18T15:29:19.708Z,4.60
2022-11-18T15:31:47.819Z,4.50
2022-11-18T15:34:15.897Z,4.60
2022-11-18T15:36:42.943Z,4.50
2022-11-18T15:39:10.820Z,4.50
2022-11-18T15:41:39.932Z,4.50
2022-11-18T15:44:07.133Z,4.40
2022-11-18T15:46:34.608Z,4.40
2022-11-18T15:49:02.002Z,4.40
2022-11-18T15:51:31.036Z,4.30
2022-11-18T15:53:58.699Z,4.30
2022-11-18T15:56:30.597Z,4.30
2022-11-18T15:59:17.252Z,4.30
2022-11-18T16:01:46.706Z,4.30
2022-11-18T16:04:16.883Z,4.30
2022-11-18T16:06:44.679Z,4.30
2022-11-18T16:09:13.312Z,4.30
2022-11-18T16:11:58.677Z,4.30
2022-11-18T16:14:26.242Z,4.30
2022-11-18T16:16:55.099Z,4.30
2022-11-18T16:19:24.922Z,4.30
2022-11-18T16:21:57.369Z,4.30
2022-11-18T16:24:27.016Z,4.20
2022-11-18T16:26:54.147Z,4.20
2022-11-18T16:29:21.643Z,4.20
2022-11-18T16:31:54.844Z,4.20
2022-11-18T16:34:24.974Z,4.20
2022-11-18T16:36:57.595Z,4.20
2022-11-18T16:39:26.862Z,4.20
2022-11-18T16:41:55.995Z,4.20
2022-11-18T16:44:23.953Z,4.10
2022-11-18T16:46:56.918Z,4.10
2022-11-18T16:49:26.975Z,4.10
2022-11-18T16:51:56.089Z,4.10
2022-11-18T16:54:28.701Z,4.10
2022-11-18T16:56:58.426Z,4.10
2022-11-18T16:59:27.751Z,4.00
2022-11-18T17:01:57.092Z,4.00
2022-11-18T17:04:25.931Z,4.00
2022-11-18T17:06:54.057Z,3.90
2022-11-18T17:09:24.015Z,3.90
2022-11-18T17:11:54.037Z,3.80
2022-11-18T17:14:22.234Z,3.80
2022-11-18T17:16:50.765Z,3.80
2022-11-18T17:19:21.087Z,3.70
2022-11-18T17:21:49.446Z,3.60
2022-11-18T17:24:19.088Z,3.60
2022-11-18T17:26:46.598Z,3.50
2022-11-18T17:29:14.358Z,3.50
2022-11-18T17:31:42.455Z,3.50
2022-11-18T17:34:15.028Z,3.50
2022-11-18T17:36:42.772Z,3.50
2022-11-18T17:39:11.578Z,3.40
2022-11-18T17:42:14.422Z,3.30
2022-11-18T17:44:41.530Z,3.30
2022-11-18T17:47:08.677Z,3.20
2022-11-18T17:49:35.996Z,3.20
2022-11-18T17:52:03.493Z,3.20
2022-11-18T17:54:30.567Z,3.20
2022-11-18T17:56:57.631Z,3.20
2022-11-18T17:59:24.746Z,3.20
2022-11-18T18:01:58.644Z,3.20
2022-11-18T18:04:26.755Z,3.20
2022-11-18T18:06:55.109Z,3.20
2022-11-18T18:09:28.519Z,3.20
2022-11-18T18:11:58.073Z,3.20
2022-11-18T18:14:25.096Z,3.20
2022-11-18T18:16:52.467Z,3.20
2022-11-18T18:19:21.684Z,3.20
2022-11-18T18:21:49.255Z,3.20
2022-11-18T18:24:18.479Z,3.20
2022-11-18T18:26:46.202Z,3.20
2022-11-18T18:29:13.605Z,3.20
2022-11-18T18:31:40.735Z,3.20
2022-11-18T18:34:07.817Z,3.10
2022-11-18T18:36:35.328Z,3.10
2022-11-18T18:39:02.890Z,3.10
2022-11-18T18:41:30.638Z,3.00
2022-11-18T18:43:57.765Z,3.00
2022-11-18T18:46:29.821Z,3.00
2022-11-18T18:49:07.184Z,2.90
2022-11-18T18:51:39.936Z,2.90
2022-11-18T18:54:09.843Z,2.80
2022-11-18T18:56:38.698Z,2.80
2022-11-18T18:59:06.048Z,2.80
2022-11-18T19:01:33.783Z,2.80
2022-11-18T19:04:03.924Z,2.80
2022-11-18T19:09:23.747Z,2.80
2022-11-18T19:12:09.340Z,2.80
2022-11-18T19:14:36.567Z,2.80
2022-11-18T19:17:10.043Z,2.80
2022-11-18T19:19:58.999Z,2.80
2022-11-18T19:22:28.471Z,2.80
2022-11-18T19:24:55.875Z,2.80
2022-11-18T19:27:23.421Z,2.70
2022-11-18T19:29:50.570Z,2.70
2022-11-18T19:32:17.861Z,2.70
2022-11-18T19:34:44.906Z,2.70
2022-11-18T19:37:12.966Z,2.80
2022-11-18T19:39:40.182Z,2.80
2022-11-18T19:42:07.824Z,2.80
2022-11-18T19:44:34.913Z,2.80
2022-11-18T19:47:02.012Z,2.80
2022-11-18T19:49:29.344Z,2.90
2022-11-18T19:51:56.439Z,2.90
2022-11-18T19:54:23.647Z,2.90
2022-11-18T19:56:50.803Z,2.90
2022-11-18T19:59:18.194Z,2.90
2022-11-18T20:01:45.582Z,2.90
2022-11-18T20:04:12.647Z,2.90
2022-11-18T20:06:40.619Z,2.90
2022-11-18T20:09:08.797Z,2.90
2022-11-18T20:11:36.816Z,2.90
2022-11-18T20:14:04.234Z,2.90
2022-11-18T20:16:32.058Z,2.90
2022-11-18T20:19:10.705Z,2.90
2022-11-18T20:21:39.458Z,2.90
2022-11-18T20:24:08.171Z,2.90
2022-11-18T20:26:37.863Z,2.90
2022-11-18T20:29:06.917Z,2.90
2022-11-18T20:31:35.083Z,2.90
2022-11-18T20:34:03.901Z,2.90
2022-11-18T20:36:37.069Z,2.90
2022-11-18T20:39:07.101Z,2.80
2022-11-18T20:41:36.653Z,2.90
2022-11-18T20:44:04.502Z,2.90
2022-11-18T20:46:33.546Z,2.90
2022-11-18T20:49:04.199Z,2.90
2022-11-18T20:51:31.892Z,2.90
2022-11-18T20:54:00.288Z,2.90
2022-11-18T20:56:28.270Z,2.90
2022-11-18T20:58:57.709Z,2.90
2022-11-18T21:01:27.957Z,2.90
2022-11-18T21:04:01.141Z,2.90
2022-11-18T21:06:31.524Z,2.90
2022-11-18T21:09:04.477Z,2.90
2022-11-18T21:11:35.072Z,2.90
2022-11-18T21:14:23.553Z,2.90
2022-11-18T21:16:53.857Z,3.00
2022-11-18T21:19:22.497Z,3.00
2022-11-18T21:21:52.757Z,2.90
2022-11-18T21:24:21.996Z,3.00
2022-11-18T21:26:50.666Z,3.00
2022-11-18T21:29:18.486Z,3.00
2022-11-18T21:31:47.528Z,3.00
2022-11-18T21:34:16.457Z,3.00
2022-11-18T21:36:47.991Z,3.00
2022-11-18T21:39:18.221Z,3.00
2022-11-18T21:41:49.398Z,3.00
2022-11-18T21:44:19.353Z,3.00
2022-11-18T21:46:46.643Z,2.90
2022-11-18T21:49:13.815Z,2.90
2022-11-18T21:51:41.011Z,2.90
2022-11-18T21:54:08.857Z,2.90
2022-11-18T21:56:36.262Z,2.90
2022-11-18T21:59:03.731Z,2.90
2022-11-18T22:01:33.441Z,2.80
2022-11-18T22:04:03.266Z,2.80
2022-11-18T22:06:33.905Z,2.80
2022-11-18T22:09:03.123Z,2.80
2022-11-18T22:11:31.075Z,2.80
2022-11-18T22:13:58.903Z,2.80
2022-11-18T22:16:27.455Z,2.70
2022-11-18T22:19:03.709Z,2.70
2022-11-18T22:21:37.670Z,2.70
2022-11-18T22:24:05.467Z,2.70
2022-11-18T22:26:36.533Z,2.70
2022-11-18T22:29:05.097Z,2.70
2022-11-18T22:31:35.627Z,2.60
2022-11-18T22:34:02.939Z,2.60
2022-11-18T22:36:32.250Z,2.60
2022-11-18T22:39:00.046Z,2.60
2022-11-18T22:41:47.048Z,2.60
2022-11-18T22:44:17.064Z,2.60
2022-11-18T22:46:45.771Z,2.60
2022-11-18T22:49:13.399Z,2.60
2022-11-18T22:51:41.099Z,2.60
2022-11-18T22:56:56.953Z,2.60
2022-11-18T22:59:25.088Z,2.60
2022-11-18T23:01:52.799Z,2.50
2022-11-18T23:04:20.691Z,2.50
2022-11-18T23:06:49.721Z,2.50
2022-11-18T23:09:17.771Z,2.50
2022-11-18T23:12:04.245Z,2.50
2022-11-18T23:14:34.511Z,2.40
2022-11-18T23:17:01.835Z,2.40
2022-11-18T23:19:29.308Z,2.40
2022-11-18T23:21:56.642Z,2.40
2022-11-18T23:24:24.460Z,2.40
2022-11-18T23:26:51.919Z,2.40
2022-11-18T23:29:23.664Z,2.40
2022-11-18T23:31:51.406Z,2.40
2022-11-18T23:34:19.892Z,2.40
2022-11-18T23:36:47.623Z,2.30
2022-11-18T23:39:15.064Z,2.30
2022-11-18T23:41:42.703Z,2.20
2022-11-18T23:44:10.625Z,2.10
2022-11-18T23:46:39.751Z,2.10
2022-11-18T23:49:10.560Z,2.00
2022-11-18T23:51:38.192Z,2.00
2022-11-18T23:54:05.550Z,2.00
2022-11-18T23:56:37.734Z,1.90
2022-11-18T23:59:07.027Z,2.00
