createdAt,value
2022-12-08T00:00:06.683Z,22.90
2022-12-08T00:01:13.654Z,22.30
2022-12-08T00:01:47.290Z,22.10
2022-12-08T00:02:20.979Z,21.20
2022-12-08T00:02:54.639Z,22.00
2022-12-08T00:03:28.363Z,20.10
2022-12-08T00:04:04.392Z,21.90
2022-12-08T00:04:57.944Z,21.20
2022-12-08T00:05:50.360Z,21.20
2022-12-08T00:06:46.987Z,21.50
2022-12-08T00:07:39.324Z,20.40
2022-12-08T00:08:31.670Z,21.10
2022-12-08T00:09:23.236Z,21.30
2022-12-08T00:09:56.657Z,19.90
2022-12-08T00:11:23.749Z,22.10
2022-12-08T00:12:18.765Z,20.10
2022-12-08T00:12:52.170Z,19.70
2022-12-08T00:13:25.569Z,21.40
2022-12-08T00:13:59.188Z,22.10
2022-12-08T00:14:41.248Z,21.20
2022-12-08T00:15:14.964Z,20.70
2022-12-08T00:15:48.493Z,22.00
2022-12-08T00:16:22.320Z,20.20
2022-12-08T00:16:56.623Z,22.40
2022-12-08T00:17:30.063Z,20.30
2022-12-08T00:18:03.615Z,21.10
2022-12-08T00:18:37.330Z,20.40
2022-12-08T00:19:10.849Z,21.40
2022-12-08T00:19:45.440Z,21.00
2022-12-08T00:20:19.000Z,19.90
2022-12-08T00:20:58.805Z,21.10
2022-12-08T00:21:32.260Z,21.50
2022-12-08T00:22:07.257Z,22.10
2022-12-08T00:22:40.635Z,19.90
2022-12-08T00:23:14.092Z,21.30
2022-12-08T00:23:47.485Z,21.40
2022-12-08T00:24:22.470Z,22.30
2022-12-08T00:24:56.319Z,19.90
2022-12-08T00:25:32.254Z,19.90
2022-12-08T00:26:06.531Z,19.00
2022-12-08T00:26:40.217Z,20.70
2022-12-08T00:27:16.173Z,19.90
2022-12-08T00:27:50.479Z,17.80
2022-12-08T00:28:23.969Z,19.90
2022-12-08T00:28:57.789Z,21.50
2022-12-08T00:29:31.459Z,22.40
2022-12-08T00:30:05.882Z,22.70
2022-12-08T00:30:43.054Z,20.50
2022-12-08T00:31:19.539Z,20.30
2022-12-08T00:31:53.510Z,21.40
2022-12-08T00:32:28.061Z,23.60
2022-12-08T00:33:02.107Z,23.90
2022-12-08T00:33:35.914Z,22.50
2022-12-08T00:34:09.374Z,22.00
2022-12-08T00:34:42.795Z,21.30
2022-12-08T00:35:16.214Z,24.40
2022-12-08T00:35:49.626Z,23.20
2022-12-08T00:36:23.129Z,24.60
2022-12-08T00:36:56.554Z,24.50
2022-12-08T00:37:30.228Z,24.90
2022-12-08T00:38:03.755Z,24.50
2022-12-08T00:38:37.843Z,23.40
2022-12-08T00:39:13.040Z,24.30
2022-12-08T00:39:46.466Z,24.60
2022-12-08T00:40:19.875Z,24.20
2022-12-08T00:40:53.381Z,23.40
2022-12-08T00:41:46.839Z,22.30
2022-12-08T00:42:20.336Z,22.80
2022-12-08T00:42:53.922Z,21.70
2022-12-08T00:43:27.371Z,22.80
2022-12-08T00:44:00.818Z,23.30
2022-12-08T00:44:34.688Z,22.70
2022-12-08T00:45:08.459Z,21.80
2022-12-08T00:45:41.919Z,22.50
2022-12-08T00:46:15.373Z,22.00
2022-12-08T00:46:49.777Z,22.20
2022-12-08T00:47:24.948Z,25.30
2022-12-08T00:47:58.704Z,22.60
2022-12-08T00:48:32.431Z,22.50
2022-12-08T00:49:06.316Z,20.90
2022-12-08T00:49:40.213Z,21.00
2022-12-08T00:50:13.978Z,23.20
2022-12-08T00:50:47.356Z,19.70
2022-12-08T00:51:20.794Z,23.20
2022-12-08T00:51:54.226Z,20.60
2022-12-08T00:52:27.612Z,21.90
2022-12-08T00:53:00.994Z,20.40
2022-12-08T00:53:34.517Z,22.50
2022-12-08T00:54:07.985Z,21.40
2022-12-08T00:54:41.531Z,23.50
2022-12-08T00:55:15.038Z,23.70
2022-12-08T00:55:48.455Z,23.80
2022-12-08T00:56:21.872Z,26.80
2022-12-08T00:56:55.318Z,24.80
2022-12-08T00:57:28.625Z,26.20
2022-12-08T00:58:02.212Z,23.60
2022-12-08T00:58:35.699Z,25.10
2022-12-08T00:59:09.226Z,24.80
2022-12-08T00:59:42.603Z,24.50
2022-12-08T01:00:16.501Z,24.40
2022-12-08T01:00:49.961Z,22.90
2022-12-08T01:01:24.282Z,25.40
2022-12-08T01:01:57.788Z,24.60
2022-12-08T01:02:33.497Z,25.60
2022-12-08T01:03:06.989Z,24.20
2022-12-08T01:03:41.803Z,23.20
2022-12-08T01:04:17.555Z,25.20
2022-12-08T01:04:51.426Z,24.80
2022-12-08T01:05:24.764Z,24.90
2022-12-08T01:06:03.926Z,25.70
2022-12-08T01:06:38.125Z,24.90
2022-12-08T01:07:12.092Z,22.90
2022-12-08T01:07:45.563Z,23.20
2022-12-08T01:08:19.182Z,25.30
2022-12-08T01:08:52.757Z,22.40
2022-12-08T01:09:26.162Z,25.50
2022-12-08T01:10:00.668Z,25.90
2022-12-08T01:10:38.291Z,27.50
2022-12-08T01:11:15.908Z,24.90
2022-12-08T01:11:49.349Z,24.20
2022-12-08T01:12:23.229Z,25.60
2022-12-08T01:12:56.690Z,26.40
2022-12-08T01:13:30.205Z,27.30
2022-12-08T01:14:04.190Z,26.00
2022-12-08T01:14:37.774Z,27.20
2022-12-08T01:15:11.385Z,26.70
2022-12-08T01:15:45.017Z,26.60
2022-12-08T01:16:26.805Z,27.00
2022-12-08T01:17:00.326Z,26.70
2022-12-08T01:17:33.813Z,27.60
2022-12-08T01:18:07.184Z,25.90
2022-12-08T01:18:40.583Z,25.80
2022-12-08T01:19:16.400Z,27.50
2022-12-08T01:19:49.837Z,25.20
2022-12-08T01:20:23.250Z,26.00
2022-12-08T01:21:02.955Z,26.00
2022-12-08T01:21:36.337Z,26.50
2022-12-08T01:22:09.689Z,25.10
2022-12-08T01:22:43.119Z,24.30
2022-12-08T01:23:16.607Z,26.60
2022-12-08T01:23:50.008Z,25.40
2022-12-08T01:24:23.425Z,24.40
2022-12-08T01:24:56.964Z,26.90
2022-12-08T01:25:30.500Z,26.50
2022-12-08T01:26:08.792Z,27.20
2022-12-08T01:26:42.470Z,25.30
2022-12-08T01:27:17.725Z,26.40
2022-12-08T01:27:52.619Z,25.80
2022-12-08T01:28:25.999Z,27.70
2022-12-08T01:28:59.398Z,23.80
2022-12-08T01:29:32.871Z,25.40
2022-12-08T01:30:07.389Z,24.60
2022-12-08T01:30:41.282Z,25.70
2022-12-08T01:31:20.745Z,25.60
2022-12-08T01:31:54.180Z,26.50
2022-12-08T01:32:27.593Z,26.10
2022-12-08T01:33:02.143Z,27.80
2022-12-08T01:33:35.532Z,27.50
2022-12-08T01:34:09.199Z,27.20
2022-12-08T01:34:43.320Z,25.90
2022-12-08T01:35:16.832Z,26.40
2022-12-08T01:35:50.246Z,25.40
2022-12-08T01:36:29.005Z,26.50
2022-12-08T01:37:02.356Z,25.30
2022-12-08T01:37:35.809Z,26.10
2022-12-08T01:38:09.179Z,26.40
2022-12-08T01:38:42.555Z,27.90
2022-12-08T01:39:19.064Z,25.10
2022-12-08T01:39:52.477Z,23.70
2022-12-08T01:40:25.884Z,24.70
2022-12-08T01:40:59.462Z,28.60
2022-12-08T01:41:34.605Z,25.90
2022-12-08T01:42:20.158Z,26.80
2022-12-08T01:42:53.580Z,25.00
2022-12-08T01:44:04.215Z,27.90
2022-12-08T01:44:37.626Z,24.50
2022-12-08T01:45:22.605Z,26.30
2022-12-08T01:45:56.196Z,24.00
2022-12-08T01:46:32.593Z,25.00
2022-12-08T01:47:06.075Z,23.20
2022-12-08T01:47:46.906Z,24.30
2022-12-08T01:48:27.869Z,24.10
2022-12-08T01:49:36.656Z,22.90
2022-12-08T01:50:13.435Z,25.40
2022-12-08T01:50:49.215Z,23.00
2022-12-08T01:51:23.125Z,24.70
2022-12-08T01:52:14.512Z,23.20
2022-12-08T01:52:55.274Z,23.00
2022-12-08T01:53:32.980Z,22.10
2022-12-08T01:54:08.141Z,23.00
2022-12-08T01:55:06.568Z,24.10
2022-12-08T01:55:47.019Z,24.00
2022-12-08T01:56:36.770Z,25.30
2022-12-08T01:57:23.919Z,24.60
2022-12-08T01:58:05.660Z,24.20
2022-12-08T01:58:44.010Z,23.40
2022-12-08T01:59:18.153Z,25.70
2022-12-08T02:00:19.055Z,24.50
2022-12-08T02:00:53.209Z,25.60
2022-12-08T02:01:27.001Z,25.00
2022-12-08T02:02:00.869Z,25.50
2022-12-08T02:02:57.457Z,23.80
2022-12-08T02:03:49.295Z,23.00
2022-12-08T02:04:22.725Z,24.40
2022-12-08T02:04:56.221Z,27.20
2022-12-08T02:05:33.570Z,25.20
2022-12-08T02:06:07.684Z,27.30
2022-12-08T02:06:44.275Z,27.70
2022-12-08T02:07:18.775Z,26.30
2022-12-08T02:07:52.948Z,26.50
2022-12-08T02:08:27.095Z,27.30
2022-12-08T02:09:03.509Z,25.30
2022-12-08T02:09:38.590Z,23.50
2022-12-08T02:10:16.784Z,24.80
2022-12-08T02:10:53.008Z,25.60
2022-12-08T02:11:26.432Z,24.20
2022-12-08T02:12:00.960Z,25.10
2022-12-08T02:12:35.441Z,24.00
2022-12-08T02:13:15.040Z,25.30
2022-12-08T02:13:50.926Z,24.20
2022-12-08T02:14:25.516Z,22.90
2022-12-08T02:15:04.837Z,24.10
2022-12-08T02:15:44.713Z,21.90
2022-12-08T02:16:52.606Z,23.90
2022-12-08T02:17:42.350Z,22.40
2022-12-08T02:18:36.977Z,22.40
2022-12-08T02:19:36.449Z,22.40
2022-12-08T02:20:27.980Z,22.30
2022-12-08T02:21:14.300Z,22.00
2022-12-08T02:22:14.577Z,21.90
2022-12-08T02:23:33.478Z,22.90
2022-12-08T02:24:28.611Z,21.60
2022-12-08T02:25:23.560Z,22.00
2022-12-08T02:26:29.410Z,22.20
2022-12-08T02:27:27.203Z,24.00
2022-12-08T02:28:00.480Z,22.30
2022-12-08T02:28:55.210Z,23.20
2022-12-08T02:29:47.427Z,22.90
2022-12-08T02:30:23.655Z,23.80
2022-12-08T02:30:56.982Z,22.80
2022-12-08T02:32:11.526Z,23.50
2022-12-08T02:33:49.975Z,23.10
2022-12-08T02:34:51.160Z,21.80
2022-12-08T02:36:24.757Z,19.70
2022-12-08T02:37:17.046Z,22.20
2022-12-08T02:38:04.088Z,23.00
2022-12-08T02:38:52.340Z,22.70
2022-12-08T02:39:54.805Z,21.70
2022-12-08T02:40:35.524Z,22.90
2022-12-08T02:41:29.515Z,23.90
2022-12-08T02:42:02.923Z,22.30
2022-12-08T02:42:56.000Z,23.40
2022-12-08T02:43:43.361Z,22.10
2022-12-08T02:44:33.303Z,23.10
2022-12-08T02:45:15.154Z,23.10
2022-12-08T02:45:54.281Z,25.90
2022-12-08T02:46:35.775Z,24.70
2022-12-08T02:47:14.265Z,26.80
2022-12-08T02:47:48.200Z,25.90
2022-12-08T02:48:21.944Z,25.10
2022-12-08T02:48:57.528Z,26.20
2022-12-08T02:51:17.449Z,24.90
2022-12-08T02:51:50.839Z,25.60
2022-12-08T02:52:24.161Z,26.40
2022-12-08T02:52:57.581Z,26.80
2022-12-08T02:53:35.000Z,26.80
2022-12-08T02:54:09.391Z,27.20
2022-12-08T02:55:02.159Z,26.30
2022-12-08T02:55:50.894Z,26.80
2022-12-08T02:56:45.545Z,25.40
2022-12-08T02:57:33.173Z,25.20
2022-12-08T02:58:39.037Z,25.80
2022-12-08T02:59:43.806Z,23.70
2022-12-08T03:00:20.906Z,25.60
2022-12-08T03:01:12.965Z,26.20
2022-12-08T03:02:06.037Z,26.00
2022-12-08T03:02:50.397Z,26.00
2022-12-08T03:03:41.121Z,27.50
2022-12-08T03:04:20.646Z,27.50
2022-12-08T03:05:29.290Z,25.20
2022-12-08T03:06:17.175Z,25.20
2022-12-08T03:07:14.971Z,24.70
2022-12-08T03:07:58.485Z,25.20
2022-12-08T03:08:42.489Z,25.90
2022-12-08T03:09:30.994Z,25.20
2022-12-08T03:10:13.975Z,24.60
2022-12-08T03:11:30.403Z,24.80
2022-12-08T03:12:21.059Z,21.30
2022-12-08T03:13:08.250Z,26.20
2022-12-08T03:13:46.835Z,23.90
2022-12-08T03:14:22.335Z,24.00
2022-12-08T03:14:59.640Z,22.50
2022-12-08T03:15:35.655Z,25.40
2022-12-08T03:16:13.305Z,24.20
2022-12-08T03:16:52.195Z,22.30
2022-12-08T03:17:30.185Z,23.30
2022-12-08T03:18:06.812Z,23.50
2022-12-08T03:18:45.836Z,24.70
2022-12-08T03:19:23.610Z,23.40
2022-12-08T03:20:02.178Z,24.20
2022-12-08T03:20:36.431Z,26.40
2022-12-08T03:21:12.284Z,23.60
2022-12-08T03:21:50.919Z,24.40
2022-12-08T03:22:27.479Z,22.00
2022-12-08T03:23:05.230Z,25.10
2022-12-08T03:23:39.700Z,22.00
2022-12-08T03:24:15.588Z,25.10
2022-12-08T03:24:49.828Z,24.70
2022-12-08T03:25:25.666Z,23.70
2022-12-08T03:26:08.770Z,23.10
2022-12-08T03:26:49.165Z,25.50
2022-12-08T03:27:28.980Z,25.10
2022-12-08T03:28:02.882Z,25.30
2022-12-08T03:28:36.463Z,27.50
2022-12-08T03:29:10.947Z,28.30
2022-12-08T03:29:44.395Z,26.30
2022-12-08T03:30:18.709Z,25.30
2022-12-08T03:30:56.031Z,27.00
2022-12-08T03:31:33.361Z,28.40
2022-12-08T03:32:16.376Z,23.10
2022-12-08T03:32:53.571Z,25.40
2022-12-08T03:33:33.220Z,24.80
2022-12-08T03:34:08.221Z,27.00
2022-12-08T03:34:44.560Z,23.60
2022-12-08T03:35:23.499Z,24.20
2022-12-08T03:35:58.865Z,27.90
2022-12-08T03:36:32.665Z,25.50
2022-12-08T03:37:06.489Z,30.00
2022-12-08T03:37:41.241Z,28.80
2022-12-08T03:38:16.955Z,24.90
2022-12-08T03:38:53.116Z,26.40
2022-12-08T03:39:26.590Z,26.10
2022-12-08T03:39:59.991Z,27.60
2022-12-08T03:40:33.643Z,28.30
2022-12-08T03:41:19.707Z,27.10
2022-12-08T03:41:53.245Z,29.80
2022-12-08T03:42:26.784Z,27.30
2022-12-08T03:43:00.624Z,26.40
2022-12-08T03:43:34.226Z,29.40
2022-12-08T03:44:07.735Z,26.50
2022-12-08T03:44:41.210Z,27.20
2022-12-08T03:45:14.735Z,27.00
2022-12-08T03:45:48.240Z,28.30
2022-12-08T03:46:56.593Z,30.80
2022-12-08T03:47:30.666Z,30.20
2022-12-08T03:48:04.171Z,29.00
2022-12-08T03:48:37.647Z,29.30
2022-12-08T03:49:11.036Z,28.70
2022-12-08T03:49:44.335Z,31.10
2022-12-08T03:50:17.810Z,31.10
2022-12-08T03:50:51.245Z,30.20
2022-12-08T03:51:25.377Z,31.70
2022-12-08T03:51:58.708Z,27.50
2022-12-08T03:52:32.090Z,28.60
2022-12-08T03:53:05.412Z,26.60
2022-12-08T03:53:39.326Z,26.00
2022-12-08T03:54:12.732Z,25.20
2022-12-08T03:54:46.240Z,24.30
2022-12-08T03:55:19.580Z,27.90
2022-12-08T03:55:54.188Z,35.70
2022-12-08T03:56:34.099Z,26.00
2022-12-08T03:57:07.503Z,24.70
2022-12-08T03:57:41.385Z,80.60
2022-12-08T03:58:14.926Z,89.30
2022-12-08T03:58:48.281Z,49.50
2022-12-08T03:59:21.746Z,32.00
2022-12-08T03:59:55.140Z,35.40
2022-12-08T04:00:28.522Z,38.70
2022-12-08T04:01:01.874Z,27.00
2022-12-08T04:01:35.385Z,29.20
2022-12-08T04:02:08.824Z,36.40
2022-12-08T04:02:42.283Z,42.20
2022-12-08T04:03:16.007Z,30.50
2022-12-08T04:03:49.876Z,36.70
2022-12-08T04:04:23.318Z,28.50
2022-12-08T04:04:56.785Z,28.80
2022-12-08T04:05:30.175Z,29.30
2022-12-08T04:06:03.580Z,29.40
2022-12-08T04:06:37.032Z,27.80
2022-12-08T04:07:10.446Z,28.20
2022-12-08T04:07:44.089Z,26.50
2022-12-08T04:08:17.717Z,30.30
2022-12-08T04:08:51.809Z,24.70
2022-12-08T04:09:25.377Z,24.70
2022-12-08T04:09:58.726Z,23.20
2022-12-08T04:10:32.325Z,24.50
2022-12-08T04:11:06.803Z,24.40
2022-12-08T04:11:40.218Z,23.40
2022-12-08T04:12:13.581Z,25.70
2022-12-08T04:12:46.981Z,25.20
2022-12-08T04:13:20.386Z,24.60
2022-12-08T04:13:53.710Z,23.80
2022-12-08T04:14:27.175Z,25.70
2022-12-08T04:15:00.540Z,21.90
2022-12-08T04:15:36.410Z,24.50
2022-12-08T04:16:14.961Z,23.30
2022-12-08T04:16:48.360Z,21.50
2022-12-08T04:17:21.805Z,22.70
2022-12-08T04:17:55.284Z,22.90
2022-12-08T04:18:29.192Z,23.70
2022-12-08T04:19:02.611Z,23.20
2022-12-08T04:19:36.105Z,23.60
2022-12-08T04:20:09.955Z,23.90
2022-12-08T04:20:45.088Z,23.30
2022-12-08T04:21:18.522Z,24.50
2022-12-08T04:21:51.914Z,23.60
2022-12-08T04:22:25.318Z,24.20
2022-12-08T04:22:58.841Z,25.90
2022-12-08T04:23:32.348Z,23.00
2022-12-08T04:24:05.976Z,22.20
2022-12-08T04:24:39.635Z,24.50
2022-12-08T04:25:13.247Z,24.90
2022-12-08T04:25:46.713Z,23.90
2022-12-08T04:26:20.352Z,24.60
2022-12-08T04:26:53.741Z,22.60
2022-12-08T04:27:27.277Z,22.20
2022-12-08T04:28:00.675Z,23.60
2022-12-08T04:28:34.517Z,24.00
2022-12-08T04:29:07.963Z,22.40
2022-12-08T04:29:41.406Z,22.20
2022-12-08T04:30:15.087Z,22.80
2022-12-08T04:30:49.853Z,22.30
2022-12-08T04:31:23.333Z,22.30
2022-12-08T04:31:56.882Z,21.10
2022-12-08T04:32:30.321Z,21.30
2022-12-08T04:33:06.650Z,21.00
2022-12-08T04:33:40.164Z,20.60
2022-12-08T04:34:13.574Z,21.90
2022-12-08T04:34:46.928Z,21.20
2022-12-08T04:35:20.446Z,24.20
2022-12-08T04:35:53.864Z,22.10
2022-12-08T04:36:27.335Z,20.00
2022-12-08T04:37:00.659Z,20.90
2022-12-08T04:37:34.091Z,23.50
2022-12-08T04:38:07.516Z,24.60
2022-12-08T04:38:41.031Z,22.60
2022-12-08T04:39:14.396Z,22.10
2022-12-08T04:39:47.791Z,23.00
2022-12-08T04:40:21.237Z,20.60
2022-12-08T04:40:54.730Z,21.70
2022-12-08T04:41:28.172Z,22.50
2022-12-08T04:42:01.589Z,23.90
2022-12-08T04:42:34.961Z,22.90
2022-12-08T04:43:08.570Z,21.90
2022-12-08T04:43:44.606Z,24.70
2022-12-08T04:44:18.030Z,21.00
2022-12-08T04:44:51.419Z,22.80
2022-12-08T04:45:24.835Z,24.70
2022-12-08T04:45:58.150Z,25.60
2022-12-08T04:46:31.762Z,24.60
2022-12-08T04:47:05.253Z,25.60
2022-12-08T04:47:38.801Z,24.40
2022-12-08T04:48:15.172Z,24.50
2022-12-08T04:48:48.960Z,22.10
2022-12-08T04:49:22.401Z,25.10
2022-12-08T04:49:55.965Z,25.10
2022-12-08T04:50:29.378Z,24.50
2022-12-08T04:51:02.806Z,23.90
2022-12-08T04:51:36.152Z,25.10
2022-12-08T04:52:09.619Z,24.90
2022-12-08T04:52:43.105Z,25.30
2022-12-08T04:53:16.720Z,23.70
2022-12-08T04:53:50.176Z,23.10
2022-12-08T04:54:23.563Z,23.60
2022-12-08T04:54:56.975Z,24.40
2022-12-08T04:55:30.340Z,23.80
2022-12-08T04:56:03.874Z,24.70
2022-12-08T04:56:37.750Z,23.60
2022-12-08T04:57:11.105Z,23.10
2022-12-08T04:57:44.590Z,23.80
2022-12-08T04:58:21.439Z,23.10
2022-12-08T04:58:55.328Z,22.70
2022-12-08T04:59:29.210Z,24.90
2022-12-08T05:00:03.039Z,24.00
2022-12-08T05:00:36.976Z,23.90
2022-12-08T05:01:10.687Z,23.10
2022-12-08T05:01:44.447Z,24.30
2022-12-08T05:02:18.199Z,25.30
2022-12-08T05:02:51.928Z,24.80
2022-12-08T05:03:28.710Z,27.10
2022-12-08T05:04:02.287Z,27.10
2022-12-08T05:04:35.940Z,26.40
2022-12-08T05:05:12.216Z,28.00
2022-12-08T05:05:46.763Z,25.80
2022-12-08T05:06:20.222Z,26.10
2022-12-08T05:06:53.897Z,28.00
2022-12-08T05:07:27.569Z,26.00
2022-12-08T05:08:01.016Z,25.30
2022-12-08T05:08:34.587Z,25.50
2022-12-08T05:09:08.030Z,24.10
2022-12-08T05:09:41.467Z,23.60
2022-12-08T05:10:14.920Z,24.20
2022-12-08T05:10:48.304Z,24.50
2022-12-08T05:11:21.770Z,23.50
2022-12-08T05:11:55.345Z,25.80
2022-12-08T05:12:28.745Z,22.80
2022-12-08T05:13:02.193Z,24.10
2022-12-08T05:13:35.756Z,23.50
2022-12-08T05:14:12.275Z,22.00
2022-12-08T05:14:51.215Z,21.90
2022-12-08T05:15:24.649Z,21.30
2022-12-08T05:16:06.930Z,21.50
2022-12-08T05:16:40.393Z,23.20
2022-12-08T05:17:14.840Z,20.90
2022-12-08T05:17:48.180Z,19.80
2022-12-08T05:18:21.508Z,20.30
2022-12-08T05:18:54.813Z,19.50
2022-12-08T05:19:28.132Z,19.50
2022-12-08T05:20:01.786Z,18.70
2022-12-08T05:20:36.051Z,18.90
2022-12-08T05:21:09.996Z,19.30
2022-12-08T05:21:43.815Z,19.50
2022-12-08T05:22:17.305Z,21.20
2022-12-08T05:22:50.684Z,20.00
2022-12-08T05:23:24.057Z,21.90
2022-12-08T05:23:57.420Z,21.00
2022-12-08T05:24:30.778Z,21.90
2022-12-08T05:25:04.492Z,23.80
2022-12-08T05:25:38.017Z,21.30
2022-12-08T05:26:11.542Z,20.60
2022-12-08T05:26:45.045Z,20.40
2022-12-08T05:27:18.406Z,21.70
2022-12-08T05:27:55.300Z,22.30
2022-12-08T05:28:43.508Z,20.50
2022-12-08T05:29:17.405Z,21.30
2022-12-08T05:29:50.772Z,22.20
2022-12-08T05:30:24.385Z,24.90
2022-12-08T05:30:57.853Z,22.10
2022-12-08T05:31:31.543Z,21.20
2022-12-08T05:32:05.270Z,21.60
2022-12-08T05:32:38.777Z,23.50
2022-12-08T05:33:12.264Z,23.50
2022-12-08T05:33:46.320Z,21.90
2022-12-08T05:34:19.716Z,23.30
2022-12-08T05:34:53.175Z,24.10
2022-12-08T05:35:26.580Z,22.10
2022-12-08T05:36:00.426Z,22.70
2022-12-08T05:36:33.845Z,26.90
2022-12-08T05:37:07.212Z,22.90
2022-12-08T05:37:40.635Z,23.20
2022-12-08T05:38:14.070Z,23.20
2022-12-08T05:38:47.515Z,23.10
2022-12-08T05:39:20.951Z,23.30
2022-12-08T05:39:54.468Z,23.40
2022-12-08T05:40:27.839Z,22.30
2022-12-08T05:41:01.306Z,28.60
2022-12-08T05:41:34.676Z,22.60
2022-12-08T05:42:08.027Z,23.70
2022-12-08T05:42:41.448Z,23.50
2022-12-08T05:43:15.425Z,23.60
2022-12-08T05:43:49.574Z,23.90
2022-12-08T05:44:23.035Z,23.60
2022-12-08T05:44:56.483Z,25.30
2022-12-08T05:45:29.918Z,25.30
2022-12-08T05:46:03.528Z,24.40
2022-12-08T05:46:37.442Z,23.80
2022-12-08T05:47:10.887Z,25.00
2022-12-08T05:47:44.473Z,23.50
2022-12-08T05:48:17.904Z,23.40
2022-12-08T05:48:51.285Z,24.10
2022-12-08T05:49:24.675Z,24.60
2022-12-08T05:49:58.125Z,24.40
2022-12-08T05:50:33.342Z,23.70
2022-12-08T05:51:28.591Z,25.20
2022-12-08T05:52:02.063Z,24.80
2022-12-08T05:52:35.388Z,23.70
2022-12-08T05:53:08.817Z,22.30
2022-12-08T05:53:42.214Z,24.60
2022-12-08T05:54:15.813Z,23.30
2022-12-08T05:54:49.199Z,24.70
2022-12-08T05:55:22.726Z,23.60
2022-12-08T05:55:56.277Z,23.10
2022-12-08T05:56:29.654Z,25.30
2022-12-08T05:57:03.081Z,26.10
2022-12-08T05:57:36.416Z,23.60
2022-12-08T05:58:13.452Z,24.20
2022-12-08T05:58:48.114Z,22.90
2022-12-08T05:59:21.603Z,24.40
2022-12-08T05:59:55.015Z,24.40
2022-12-08T06:00:28.476Z,22.60
2022-12-08T06:01:01.944Z,22.20
2022-12-08T06:01:35.487Z,24.60
2022-12-08T06:02:09.114Z,22.70
2022-12-08T06:02:42.787Z,24.30
2022-12-08T06:03:18.262Z,23.70
2022-12-08T06:03:52.367Z,24.00
2022-12-08T06:04:25.777Z,23.80
2022-12-08T06:04:59.137Z,25.70
2022-12-08T06:05:34.249Z,23.30
2022-12-08T06:06:07.664Z,24.50
2022-12-08T06:06:41.181Z,24.00
2022-12-08T06:07:16.296Z,23.80
2022-12-08T06:07:49.827Z,22.90
2022-12-08T06:08:23.336Z,22.50
2022-12-08T06:08:56.821Z,22.90
2022-12-08T06:09:30.303Z,23.60
2022-12-08T06:10:04.991Z,22.30
2022-12-08T06:10:40.125Z,23.80
2022-12-08T06:11:25.287Z,23.00
2022-12-08T06:11:58.740Z,21.70
2022-12-08T06:12:32.175Z,22.70
2022-12-08T06:13:05.790Z,23.30
2022-12-08T06:13:39.140Z,22.10
2022-12-08T06:14:12.970Z,23.60
2022-12-08T06:14:46.328Z,25.20
2022-12-08T06:15:19.845Z,23.00
2022-12-08T06:15:53.309Z,22.50
2022-12-08T06:16:28.563Z,23.40
2022-12-08T06:17:02.128Z,25.70
2022-12-08T06:17:35.621Z,23.80
2022-12-08T06:18:10.440Z,22.50
2022-12-08T06:18:44.464Z,24.40
2022-12-08T06:19:17.882Z,22.90
2022-12-08T06:19:51.212Z,22.90
2022-12-08T06:20:24.604Z,22.20
2022-12-08T06:21:10.054Z,25.40
2022-12-08T06:21:43.577Z,22.60
2022-12-08T06:22:16.925Z,22.30
2022-12-08T06:22:50.285Z,23.80
2022-12-08T06:23:23.678Z,22.00
2022-12-08T06:23:57.090Z,24.40
2022-12-08T06:24:30.654Z,25.10
2022-12-08T06:25:07.292Z,23.10
2022-12-08T06:25:43.228Z,22.30
2022-12-08T06:26:17.838Z,24.40
2022-12-08T06:26:51.241Z,23.00
2022-12-08T06:27:26.926Z,23.30
2022-12-08T06:28:00.360Z,22.30
2022-12-08T06:28:34.107Z,23.60
2022-12-08T06:29:08.082Z,22.80
2022-12-08T06:29:41.557Z,24.40
2022-12-08T06:30:15.328Z,23.60
2022-12-08T06:30:48.724Z,24.10
2022-12-08T06:31:26.596Z,24.60
2022-12-08T06:32:00.153Z,23.00
2022-12-08T06:32:33.612Z,23.30
2022-12-08T06:33:06.980Z,24.60
2022-12-08T06:33:40.705Z,25.60
2022-12-08T06:34:14.105Z,22.10
2022-12-08T06:34:47.572Z,23.50
2022-12-08T06:35:21.160Z,23.00
2022-12-08T06:35:54.591Z,22.80
2022-12-08T06:36:28.811Z,23.60
2022-12-08T06:37:02.255Z,23.80
2022-12-08T06:37:35.650Z,24.40
2022-12-08T06:38:09.080Z,22.40
2022-12-08T06:38:43.993Z,22.20
2022-12-08T06:39:17.663Z,25.40
2022-12-08T06:39:52.000Z,24.50
2022-12-08T06:40:25.351Z,25.70
2022-12-08T06:40:59.588Z,24.50
2022-12-08T06:41:33.012Z,27.90
2022-12-08T06:42:25.189Z,23.90
2022-12-08T06:42:58.527Z,22.40
2022-12-08T06:43:33.320Z,23.60
2022-12-08T06:44:06.713Z,22.50
2022-12-08T06:44:40.591Z,23.80
2022-12-08T06:45:18.373Z,23.10
2022-12-08T06:45:52.658Z,25.30
2022-12-08T06:46:26.689Z,25.40
2022-12-08T06:47:00.177Z,25.20
2022-12-08T06:47:34.028Z,25.50
2022-12-08T06:48:07.539Z,25.00
2022-12-08T06:48:41.687Z,25.40
2022-12-08T06:49:15.446Z,24.40
2022-12-08T06:49:48.979Z,23.50
2022-12-08T06:50:22.371Z,24.50
2022-12-08T06:50:56.021Z,23.50
2022-12-08T06:51:29.418Z,27.40
2022-12-08T06:52:02.872Z,24.70
2022-12-08T06:52:43.212Z,24.40
2022-12-08T06:53:21.285Z,24.20
2022-12-08T06:53:54.832Z,26.00
2022-12-08T06:54:28.328Z,25.10
2022-12-08T06:55:01.750Z,24.50
2022-12-08T06:56:30.276Z,23.70
2022-12-08T06:57:04.772Z,25.90
2022-12-08T06:57:38.343Z,26.60
2022-12-08T06:58:13.558Z,29.10
2022-12-08T06:58:52.097Z,27.30
2022-12-08T06:59:26.384Z,27.90
2022-12-08T06:59:59.821Z,25.40
2022-12-08T07:00:33.225Z,25.80
2022-12-08T07:01:12.262Z,27.10
2022-12-08T07:01:46.697Z,26.80
2022-12-08T07:02:20.805Z,23.80
2022-12-08T07:02:54.451Z,25.50
2022-12-08T07:03:27.821Z,23.90
2022-12-08T07:04:01.193Z,24.60
2022-12-08T07:04:34.611Z,25.10
2022-12-08T07:05:08.085Z,24.90
2022-12-08T07:05:41.652Z,27.00
2022-12-08T07:06:18.755Z,26.50
2022-12-08T07:06:52.274Z,27.40
2022-12-08T07:07:25.825Z,28.40
2022-12-08T07:07:59.358Z,25.40
2022-12-08T07:08:34.918Z,26.20
2022-12-08T07:09:08.514Z,26.40
2022-12-08T07:09:41.942Z,25.30
2022-12-08T07:10:15.449Z,25.10
2022-12-08T07:10:48.859Z,24.70
2022-12-08T07:11:22.818Z,26.10
2022-12-08T07:11:56.335Z,23.30
2022-12-08T07:12:29.616Z,24.30
2022-12-08T07:13:03.041Z,22.30
2022-12-08T07:13:36.517Z,22.50
2022-12-08T07:14:11.030Z,21.40
2022-12-08T07:14:44.586Z,21.90
2022-12-08T07:15:18.195Z,21.90
2022-12-08T07:15:51.677Z,22.70
2022-12-08T07:16:25.137Z,23.70
2022-12-08T07:16:58.748Z,21.80
2022-12-08T07:17:32.166Z,23.40
2022-12-08T07:18:05.669Z,21.90
2022-12-08T07:18:39.461Z,21.70
2022-12-08T07:19:12.851Z,22.40
2022-12-08T07:19:46.318Z,23.20
2022-12-08T07:20:19.762Z,21.90
2022-12-08T07:20:53.135Z,22.10
2022-12-08T07:21:26.631Z,23.70
2022-12-08T07:21:59.964Z,25.80
2022-12-08T07:22:33.300Z,26.70
2022-12-08T07:23:06.811Z,26.70
2022-12-08T07:23:40.317Z,24.70
2022-12-08T07:24:13.987Z,25.10
2022-12-08T07:24:47.407Z,24.40
2022-12-08T07:25:21.634Z,24.90
2022-12-08T07:25:55.139Z,25.50
2022-12-08T07:26:28.640Z,23.20
2022-12-08T07:27:02.128Z,24.20
2022-12-08T07:27:35.565Z,23.90
2022-12-08T07:28:10.842Z,23.90
2022-12-08T07:28:44.761Z,24.10
2022-12-08T07:29:21.717Z,24.60
2022-12-08T07:29:58.270Z,23.00
2022-12-08T07:30:31.744Z,24.00
2022-12-08T07:31:07.193Z,24.00
2022-12-08T07:31:40.665Z,26.70
2022-12-08T07:32:14.254Z,25.30
2022-12-08T07:32:47.762Z,27.20
2022-12-08T07:33:21.180Z,31.10
2022-12-08T07:33:55.856Z,26.40
2022-12-08T07:34:29.426Z,30.50
2022-12-08T07:35:02.840Z,27.50
2022-12-08T07:35:36.332Z,28.50
2022-12-08T07:36:09.911Z,26.60
2022-12-08T07:36:43.369Z,28.50
2022-12-08T07:37:16.890Z,31.30
2022-12-08T07:37:50.344Z,25.80
2022-12-08T07:38:24.331Z,27.20
2022-12-08T07:38:57.828Z,26.70
2022-12-08T07:39:31.279Z,25.30
2022-12-08T07:40:07.072Z,28.40
2022-12-08T07:40:40.906Z,27.10
2022-12-08T07:41:18.761Z,27.50
2022-12-08T07:41:52.216Z,26.40
2022-12-08T07:42:25.645Z,27.00
2022-12-08T07:42:59.208Z,25.90
2022-12-08T07:43:33.036Z,26.60
2022-12-08T07:44:06.470Z,26.60
2022-12-08T07:44:39.883Z,27.30
2022-12-08T07:45:13.490Z,28.20
2022-12-08T07:45:47.278Z,25.00
2022-12-08T07:46:23.009Z,28.30
2022-12-08T07:46:56.403Z,23.90
2022-12-08T07:47:29.759Z,26.00
2022-12-08T07:48:03.202Z,22.60
2022-12-08T07:48:36.545Z,25.70
2022-12-08T07:49:09.862Z,26.10
2022-12-08T07:49:43.375Z,23.70
2022-12-08T07:50:16.986Z,28.80
2022-12-08T07:50:50.441Z,24.90
2022-12-08T07:51:25.221Z,24.90