createdAt,value
2022-12-01T00:00:55.819Z,2.83
2022-12-01T00:06:31.851Z,2.75
2022-12-01T00:09:37.959Z,2.70
2022-12-01T00:15:32.616Z,2.82
2022-12-01T00:21:24.816Z,2.75
2022-12-01T00:26:59.026Z,2.72
2022-12-01T00:32:35.168Z,2.76
2022-12-01T00:38:13.687Z,2.82
2022-12-01T00:44:01.187Z,2.78
2022-12-01T00:49:29.906Z,2.70
2022-12-01T00:55:02.634Z,2.76
2022-12-01T01:00:31.105Z,2.76
2022-12-01T01:03:19.735Z,2.74
2022-12-01T01:08:56.354Z,2.84
2022-12-01T01:14:34.319Z,2.78
2022-12-01T01:28:28.310Z,2.92
2022-12-01T01:34:01.640Z,2.88
2022-12-01T01:36:50.535Z,2.78
2022-12-01T01:42:25.732Z,2.87
2022-12-01T01:45:24.357Z,2.73
2022-12-01T01:48:15.579Z,2.82
2022-12-01T01:54:00.013Z,2.78
2022-12-01T01:56:50.199Z,2.82
2022-12-01T02:02:23.080Z,2.98
2022-12-01T02:11:25.904Z,3.07
2022-12-01T02:17:03.525Z,2.95
2022-12-01T02:20:23.090Z,2.93
2022-12-01T02:23:32.459Z,3.03
2022-12-01T02:29:52.744Z,2.94
2022-12-01T02:32:53.109Z,2.95
2022-12-01T02:38:38.644Z,3.07
2022-12-01T02:44:20.122Z,3.04
2022-12-01T02:49:53.032Z,2.96
2022-12-01T02:55:50.075Z,3.02
2022-12-01T03:01:43.218Z,2.89
2022-12-01T03:07:55.343Z,2.96
2022-12-01T03:10:46.647Z,2.90
2022-12-01T03:19:00.665Z,3.01
2022-12-01T03:24:55.704Z,3.03
2022-12-01T03:30:31.508Z,3.07
2022-12-01T03:36:16.262Z,2.91
2022-12-01T03:41:58.697Z,2.91
2022-12-01T03:47:48.136Z,3.02
2022-12-01T03:53:25.707Z,2.91
2022-12-01T03:58:58.396Z,2.77
2022-12-01T04:04:33.822Z,2.92
2022-12-01T04:10:11.361Z,2.96
2022-12-01T04:12:59.719Z,2.85
2022-12-01T04:15:48.981Z,3.11
2022-12-01T04:18:37.599Z,3.02
2022-12-01T04:24:13.808Z,3.00
2022-12-01T04:29:40.876Z,2.92
2022-12-01T04:35:15.905Z,2.96
2022-12-01T04:40:51.090Z,2.94
2022-12-01T04:43:39.530Z,3.05
2022-12-01T04:52:03.752Z,2.91
2022-12-01T04:57:41.329Z,2.87
2022-12-01T05:00:29.642Z,2.98
2022-12-01T05:03:19.188Z,3.05
2022-12-01T05:06:09.959Z,2.86
2022-12-01T05:11:43.206Z,3.08
2022-12-01T05:14:32.702Z,3.07
2022-12-01T05:17:21.144Z,3.09
2022-12-01T05:20:32.722Z,3.03
2022-12-01T05:26:00.740Z,2.98
2022-12-01T05:31:27.658Z,2.96
2022-12-01T05:36:57.627Z,2.89
2022-12-01T05:42:36.547Z,2.87
2022-12-01T05:50:53.209Z,2.68
2022-12-01T05:56:33.894Z,2.67
2022-12-01T06:02:11.134Z,2.70
2022-12-01T06:07:47.885Z,2.67
2022-12-01T06:16:05.370Z,2.67
2022-12-01T06:21:42.021Z,2.70
2022-12-01T06:27:09.862Z,2.84
2022-12-01T06:32:44.432Z,2.66
2022-12-01T06:35:33.435Z,2.59
2022-12-01T06:38:23.187Z,2.50
2022-12-01T06:41:27.063Z,2.48
2022-12-01T06:44:16.580Z,2.38
2022-12-01T06:49:53.829Z,2.62
2022-12-01T06:52:43.823Z,2.56
2022-12-01T06:58:24.143Z,2.55
2022-12-01T07:04:03.245Z,2.58
2022-12-01T07:09:34.406Z,2.50
2022-12-01T07:15:03.557Z,2.58
2022-12-01T07:20:40.061Z,2.52
2022-12-01T07:26:17.933Z,2.61
2022-12-01T07:29:06.301Z,2.75
2022-12-01T07:34:34.605Z,2.66
2022-12-01T07:42:58.929Z,2.66
2022-12-01T07:51:25.685Z,2.65
2022-12-01T07:56:56.347Z,2.68
2022-12-01T08:02:49.698Z,2.74
2022-12-01T08:08:25.302Z,2.72
2022-12-01T08:13:56.677Z,2.89
2022-12-01T08:19:32.790Z,2.73
2022-12-01T08:25:06.712Z,2.76
2022-12-01T08:30:40.518Z,3.04
2022-12-01T08:36:13.213Z,2.78
2022-12-01T08:41:51.096Z,2.88
2022-12-01T08:47:20.044Z,2.96
2022-12-01T08:53:02.354Z,2.88
2022-12-01T08:55:50.756Z,2.81
2022-12-01T09:01:20.331Z,3.00
2022-12-01T09:06:55.491Z,2.91
2022-12-01T09:12:25.534Z,2.91
2022-12-01T09:18:04.591Z,2.89
2022-12-01T09:20:52.639Z,2.82
2022-12-01T09:26:26.232Z,3.15
2022-12-01T09:31:59.655Z,3.13
2022-12-01T09:34:48.311Z,3.25
2022-12-01T09:37:36.656Z,3.12
2022-12-01T09:40:25.830Z,3.19
2022-12-01T09:46:04.972Z,3.43
2022-12-01T09:48:54.426Z,3.24
2022-12-01T09:54:22.857Z,3.43
2022-12-01T09:59:54.202Z,3.31
2022-12-01T10:08:23.821Z,3.28
2022-12-01T10:14:02.693Z,3.52
2022-12-01T10:19:44.779Z,3.54
2022-12-01T10:22:56.636Z,3.40
2022-12-01T10:28:47.075Z,3.61
2022-12-01T10:31:39.939Z,3.73
2022-12-01T10:37:15.522Z,3.58
2022-12-01T10:40:04.789Z,3.33
2022-12-01T10:45:45.496Z,3.46
2022-12-01T10:51:21.856Z,3.46
2022-12-01T10:57:01.945Z,3.56
2022-12-01T11:02:41.951Z,3.61
2022-12-01T11:05:35.066Z,3.62
2022-12-01T11:08:27.649Z,3.56
2022-12-01T11:14:18.808Z,3.66
2022-12-01T11:17:31.254Z,3.67
2022-12-01T11:20:28.876Z,3.70
2022-12-01T11:26:27.570Z,3.96
2022-12-01T11:29:28.848Z,4.07
2022-12-01T11:32:22.473Z,3.75
2022-12-01T11:38:29.163Z,3.62
2022-12-01T11:44:01.743Z,4.00
2022-12-01T11:49:41.324Z,3.67
2022-12-01T11:58:13.703Z,3.83
2022-12-01T12:03:55.330Z,3.94
2022-12-01T12:09:58.748Z,4.03
2022-12-01T12:15:41.016Z,4.05
2022-12-01T12:21:31.619Z,3.93
2022-12-01T12:27:19.029Z,4.03
2022-12-01T12:33:35.492Z,4.11
2022-12-01T12:39:28.122Z,3.92
2022-12-01T12:45:08.884Z,4.18
2022-12-01T12:53:52.607Z,4.31
2022-12-01T13:02:22.582Z,4.49
2022-12-01T13:05:17.028Z,4.63
2022-12-01T13:13:47.956Z,4.52
2022-12-01T13:19:20.654Z,4.40
2022-12-01T13:24:55.613Z,4.51
2022-12-01T13:30:32.217Z,4.57
2022-12-01T13:33:21.157Z,4.58
2022-12-01T13:39:01.196Z,4.77
2022-12-01T13:44:37.331Z,4.73
2022-12-01T13:57:14.168Z,4.46
2022-12-01T14:03:30.387Z,4.74
2022-12-01T14:09:15.079Z,4.60
2022-12-01T14:14:53.965Z,4.56
2022-12-01T14:20:24.078Z,4.64
2022-12-01T14:23:18.441Z,4.43
2022-12-01T14:29:29.540Z,4.49
2022-12-01T14:32:26.857Z,4.60
2022-12-01T14:37:59.829Z,4.60
2022-12-01T14:43:55.947Z,4.58
2022-12-01T14:49:30.840Z,4.61
2022-12-01T14:58:06.110Z,4.38
2022-12-01T15:03:49.253Z,4.12
2022-12-01T15:09:33.477Z,3.83
2022-12-01T15:15:23.664Z,3.91
2022-12-01T15:21:08.728Z,3.91
2022-12-01T15:26:52.251Z,3.98
2022-12-01T15:32:29.558Z,3.67
2022-12-01T15:38:07.715Z,3.61
2022-12-01T15:43:45.059Z,3.76
2022-12-01T15:49:21.498Z,3.81
2022-12-01T15:54:52.188Z,3.76
2022-12-01T16:00:24.526Z,3.73
2022-12-01T16:03:14.285Z,3.58
2022-12-01T16:12:15.642Z,3.82
2022-12-01T16:18:02.639Z,3.77
2022-12-01T16:23:40.664Z,3.77
2022-12-01T16:29:22.966Z,3.86
2022-12-01T16:32:20.772Z,3.58
2022-12-01T16:40:42.837Z,3.50
2022-12-01T16:46:18.552Z,3.68
2022-12-01T16:51:56.805Z,3.70
2022-12-01T16:57:31.283Z,3.45
2022-12-01T17:03:05.456Z,3.42
2022-12-01T17:08:55.211Z,3.39
2022-12-01T17:14:33.565Z,3.58
2022-12-01T17:20:13.821Z,3.48
2022-12-01T17:25:44.719Z,3.64
2022-12-01T17:28:33.323Z,3.69
2022-12-01T17:34:10.507Z,3.79
2022-12-01T17:39:40.751Z,3.81
2022-12-01T17:45:21.481Z,3.75
2022-12-01T17:50:55.267Z,3.77
2022-12-01T17:56:30.415Z,3.94
2022-12-01T17:59:22.003Z,3.83
2022-12-01T18:02:13.654Z,3.90
2022-12-01T18:07:46.501Z,3.99
2022-12-01T18:13:20.204Z,4.08
2022-12-01T18:16:14.483Z,3.91
2022-12-01T18:19:03.536Z,4.06
2022-12-01T18:24:38.556Z,4.06
2022-12-01T18:30:26.230Z,4.19
2022-12-01T18:35:57.015Z,4.16
2022-12-01T18:38:47.251Z,4.10
2022-12-01T18:44:19.347Z,4.21
2022-12-01T18:47:08.105Z,3.95
2022-12-01T18:52:42.631Z,4.25
2022-12-01T18:58:21.248Z,3.92
2022-12-01T19:04:06.073Z,4.09
2022-12-01T19:06:55.520Z,4.13
2022-12-01T19:09:43.690Z,4.15
2022-12-01T19:18:02.094Z,3.77
2022-12-01T19:20:51.482Z,3.75
2022-12-01T19:23:40.419Z,3.93
2022-12-01T19:26:28.677Z,3.92
2022-12-01T19:32:17.874Z,3.71
2022-12-01T19:35:07.218Z,3.76
2022-12-01T19:40:37.500Z,3.79
2022-12-01T19:46:16.946Z,3.70
2022-12-01T19:51:46.633Z,3.58
2022-12-01T19:57:16.595Z,3.67
2022-12-01T20:02:54.623Z,3.70
2022-12-01T20:11:15.838Z,3.87
2022-12-01T20:17:56.822Z,4.03
2022-12-01T20:23:28.307Z,4.01
2022-12-01T20:29:09.346Z,4.07
2022-12-01T20:34:38.298Z,4.23
2022-12-01T20:40:11.647Z,4.07
2022-12-01T20:43:00.780Z,3.98
2022-12-01T20:45:52.759Z,4.11
2022-12-01T20:48:41.285Z,4.16
2022-12-01T20:51:31.330Z,4.24
2022-12-01T20:57:05.986Z,4.08
2022-12-01T20:59:54.177Z,4.02
2022-12-01T21:05:41.475Z,4.22
2022-12-01T21:14:10.386Z,4.22
2022-12-01T21:19:46.774Z,4.29
2022-12-01T21:22:37.814Z,4.39
2022-12-01T21:28:19.917Z,4.55
2022-12-01T21:31:14.357Z,4.32
2022-12-01T21:34:24.101Z,4.24
2022-12-01T21:40:03.019Z,4.09
2022-12-01T21:45:42.749Z,3.82
2022-12-01T21:51:25.416Z,3.91
2022-12-01T21:57:00.218Z,3.83
2022-12-01T21:59:49.561Z,3.77
2022-12-01T22:05:35.587Z,3.92
2022-12-01T22:08:27.322Z,3.69
2022-12-01T22:16:51.274Z,3.48
2022-12-01T22:22:24.876Z,3.53
2022-12-01T22:28:04.176Z,3.63
2022-12-01T22:33:32.431Z,3.60
2022-12-01T22:39:16.306Z,3.44
2022-12-01T22:44:52.972Z,3.34
2022-12-01T22:50:44.331Z,3.71
2022-12-01T22:59:16.739Z,3.64
2022-12-01T23:02:15.451Z,3.65
2022-12-01T23:07:56.288Z,3.75
2022-12-01T23:10:44.732Z,3.58
2022-12-01T23:16:20.359Z,3.76
2022-12-01T23:19:10.248Z,3.89
2022-12-01T23:22:06.356Z,3.94
2022-12-01T23:24:56.033Z,3.86
2022-12-01T23:30:35.009Z,3.77
2022-12-01T23:36:15.299Z,3.96
2022-12-01T23:41:53.242Z,4.01
2022-12-01T23:47:28.526Z,3.92
2022-12-01T23:53:11.720Z,4.02
2022-12-01T23:58:47.057Z,4.11
