createdAt,value
2018-11-29T00:01:04.201Z,25.00
2018-11-29T00:03:10.121Z,21.40
2018-11-29T00:05:14.296Z,26.55
2018-11-29T00:07:18.128Z,24.85
2018-11-29T00:09:21.972Z,24.20
2018-11-29T00:11:25.762Z,23.47
2018-11-29T00:13:29.582Z,27.80
2018-11-29T00:15:33.422Z,39.90
2018-11-29T00:17:38.003Z,39.60
2018-11-29T00:19:41.836Z,33.78
2018-11-29T00:21:45.674Z,28.87
2018-11-29T00:23:49.557Z,23.12
2018-11-29T00:25:53.723Z,25.27
2018-11-29T00:27:57.528Z,23.75
2018-11-29T00:30:01.330Z,22.35
2018-11-29T00:32:05.711Z,22.00
2018-11-29T00:34:09.517Z,18.05
2018-11-29T00:36:13.322Z,21.12
2018-11-29T00:38:17.118Z,20.52
2018-11-29T00:40:21.975Z,22.75
2018-11-29T00:42:25.779Z,20.82
2018-11-29T00:44:29.604Z,20.60
2018-11-29T00:46:33.413Z,20.20
2018-11-29T00:48:37.189Z,20.02
2018-11-29T00:50:40.986Z,20.62
2018-11-29T00:52:45.566Z,22.75
2018-11-29T00:54:49.403Z,21.27
2018-11-29T00:56:53.221Z,20.20
2018-11-29T00:58:57.025Z,20.77
2018-11-29T01:01:00.826Z,20.75
2018-11-29T01:03:04.654Z,22.93
2018-11-29T01:05:08.847Z,21.23
2018-11-29T01:07:12.709Z,21.27
2018-11-29T01:09:17.102Z,23.47
2018-11-29T01:11:20.929Z,21.07
2018-11-29T01:13:24.705Z,23.18
2018-11-29T01:15:28.541Z,23.32
2018-11-29T01:17:32.331Z,22.50
2018-11-29T01:19:36.125Z,23.83
2018-11-29T01:21:40.001Z,24.00
2018-11-29T01:23:43.821Z,23.07
2018-11-29T01:25:47.666Z,25.95
2018-11-29T01:27:51.476Z,23.02
2018-11-29T01:29:55.254Z,24.50
2018-11-29T01:31:59.070Z,26.30
2018-11-29T01:34:02.874Z,25.40
2018-11-29T01:36:07.589Z,20.62
2018-11-29T01:38:11.396Z,22.70
2018-11-29T01:40:19.677Z,25.32
2018-11-29T01:42:23.473Z,23.92
2018-11-29T01:44:27.325Z,21.52
2018-11-29T01:46:31.135Z,26.48
2018-11-29T01:48:34.917Z,23.87
2018-11-29T01:50:38.777Z,25.77
2018-11-29T01:52:42.585Z,25.82
2018-11-29T01:54:46.387Z,24.80
2018-11-29T01:56:50.221Z,25.20
2018-11-29T01:58:54.027Z,26.15
2018-11-29T02:00:57.858Z,27.27
2018-11-29T02:03:01.637Z,28.42
2018-11-29T02:05:07.243Z,26.65
2018-11-29T02:07:11.087Z,26.85
2018-11-29T02:09:14.914Z,26.68
2018-11-29T02:11:18.710Z,28.10
2018-11-29T02:13:22.885Z,25.65
2018-11-29T02:15:27.073Z,26.68
2018-11-29T02:17:30.860Z,26.00
2018-11-29T02:19:34.648Z,25.62
2018-11-29T02:21:38.480Z,27.17
2018-11-29T02:23:42.274Z,28.80
2018-11-29T02:25:46.069Z,24.87
2018-11-29T02:27:49.893Z,26.10
2018-11-29T02:29:54.077Z,30.45
2018-11-29T02:31:58.280Z,26.17
2018-11-29T02:34:02.134Z,23.25
2018-11-29T02:36:06.316Z,27.40
2018-11-29T02:38:10.103Z,28.15
2018-11-29T02:40:14.915Z,27.45
2018-11-29T02:42:18.767Z,22.07
2018-11-29T02:44:22.943Z,26.62
2018-11-29T02:46:26.830Z,25.80
2018-11-29T02:48:30.979Z,23.60
2018-11-29T02:50:34.779Z,26.20
2018-11-29T02:52:38.989Z,28.12
2018-11-29T02:54:43.187Z,29.75
2018-11-29T02:56:47.009Z,27.52
2018-11-29T02:58:50.824Z,26.17
2018-11-29T03:00:54.680Z,27.13
2018-11-29T03:02:58.600Z,27.30
2018-11-29T03:05:02.385Z,29.50
2018-11-29T03:07:06.286Z,28.23
2018-11-29T03:09:10.069Z,27.62
2018-11-29T03:11:13.858Z,28.77
2018-11-29T03:13:17.686Z,27.93
2018-11-29T03:15:21.538Z,30.20
2018-11-29T03:17:25.357Z,27.52
2018-11-29T03:19:29.161Z,29.35
2018-11-29T03:21:32.951Z,30.02
2018-11-29T03:23:36.783Z,29.63
2018-11-29T03:25:40.568Z,32.42
2018-11-29T03:27:44.927Z,30.23
2018-11-29T03:29:48.742Z,31.12
2018-11-29T03:31:52.523Z,32.35
2018-11-29T03:33:56.532Z,31.42
2018-11-29T03:36:00.391Z,33.42
2018-11-29T03:38:04.227Z,32.33
2018-11-29T03:40:10.484Z,31.33
2018-11-29T03:42:14.289Z,28.30
2018-11-29T03:44:18.055Z,32.98
2018-11-29T03:46:21.882Z,36.08
2018-11-29T03:48:25.736Z,31.45
2018-11-29T03:50:29.555Z,29.48
2018-11-29T03:52:33.400Z,26.73
2018-11-29T03:54:37.217Z,32.70
2018-11-29T03:56:41.037Z,31.82
2018-11-29T03:58:44.875Z,30.60
2018-11-29T04:00:48.689Z,29.42
2018-11-29T04:02:52.532Z,30.90
2018-11-29T04:04:56.336Z,31.20
2018-11-29T04:07:00.195Z,33.02
2018-11-29T04:09:06.011Z,31.60
2018-11-29T04:11:09.840Z,31.48
2018-11-29T04:13:13.643Z,32.70
2018-11-29T04:15:17.509Z,31.68
2018-11-29T04:17:21.350Z,29.65
2018-11-29T04:19:25.238Z,32.17
2018-11-29T04:21:36.159Z,31.10
2018-11-29T04:23:40.024Z,33.38
2018-11-29T04:25:43.853Z,32.08
2018-11-29T04:27:47.717Z,28.95
2018-11-29T04:29:58.179Z,29.10
2018-11-29T04:32:01.984Z,28.85
2018-11-29T04:34:06.353Z,29.02
2018-11-29T04:36:10.167Z,31.48
2018-11-29T04:38:14.018Z,35.85
2018-11-29T04:40:18.070Z,28.73
2018-11-29T04:42:21.878Z,29.05
2018-11-29T04:44:25.703Z,27.95
2018-11-29T04:46:46.848Z,32.35
2018-11-29T04:48:50.654Z,26.93
2018-11-29T04:50:54.478Z,27.05
2018-11-29T04:52:58.295Z,27.75
2018-11-29T04:55:02.139Z,28.70
2018-11-29T04:57:05.962Z,27.55
2018-11-29T04:59:09.882Z,28.23
2018-11-29T05:01:13.847Z,29.20
2018-11-29T05:03:17.651Z,25.92
2018-11-29T05:05:21.899Z,29.67
2018-11-29T05:07:25.748Z,27.90
2018-11-29T05:09:29.595Z,27.22
2018-11-29T05:11:33.370Z,29.10
2018-11-29T05:13:37.178Z,29.80
2018-11-29T05:15:41.045Z,27.70
2018-11-29T05:17:44.829Z,26.42
2018-11-29T05:19:48.649Z,29.87
2018-11-29T05:21:52.425Z,30.92
2018-11-29T05:23:56.309Z,29.85
2018-11-29T05:26:00.131Z,30.55
2018-11-29T05:28:04.328Z,28.57
2018-11-29T05:30:10.531Z,31.05
2018-11-29T05:32:14.328Z,27.35
2018-11-29T05:34:18.162Z,29.63
2018-11-29T05:36:22.002Z,29.77
2018-11-29T05:38:26.251Z,29.37
2018-11-29T05:40:30.104Z,27.62
2018-11-29T05:42:33.901Z,30.48
2018-11-29T05:44:37.738Z,28.15
2018-11-29T05:46:42.681Z,30.77
2018-11-29T05:48:45.367Z,29.20
2018-11-29T05:50:49.177Z,32.73
2018-11-29T05:52:53.011Z,28.57
2018-11-29T05:54:56.852Z,31.90
2018-11-29T05:57:00.655Z,29.00
2018-11-29T05:59:04.493Z,31.48
2018-11-29T06:01:16.105Z,32.75
2018-11-29T06:03:19.948Z,31.90
2018-11-29T06:05:23.782Z,32.90
2018-11-29T06:07:27.642Z,31.20
2018-11-29T06:09:32.156Z,29.07
2018-11-29T06:11:36.126Z,35.38
2018-11-29T06:13:39.991Z,33.15
2018-11-29T06:15:43.850Z,31.95
2018-11-29T06:17:47.692Z,35.17
2018-11-29T06:19:51.600Z,33.63
2018-11-29T06:22:03.465Z,33.78
2018-11-29T06:24:07.327Z,40.83
2018-11-29T06:26:11.216Z,35.73
2018-11-29T06:28:15.045Z,33.25
2018-11-29T06:30:20.499Z,38.90
2018-11-29T06:32:24.379Z,36.70
2018-11-29T06:34:28.208Z,37.75
2018-11-29T06:36:32.062Z,37.23
2018-11-29T06:38:35.929Z,40.20
2018-11-29T06:40:39.758Z,38.15
2018-11-29T06:42:43.725Z,38.55
2018-11-29T06:44:48.244Z,37.75
2018-11-29T06:46:52.256Z,38.45
2018-11-29T06:48:56.246Z,40.23
2018-11-29T06:51:00.163Z,37.30
2018-11-29T06:53:04.113Z,38.88
2018-11-29T06:55:12.333Z,34.27
2018-11-29T06:57:16.220Z,36.13
2018-11-29T06:59:20.068Z,35.05
2018-11-29T07:01:24.029Z,34.53
2018-11-29T07:03:28.935Z,31.50
2018-11-29T07:05:32.219Z,32.80
2018-11-29T07:07:36.190Z,33.53
2018-11-29T07:09:40.133Z,35.43
2018-11-29T07:11:44.051Z,33.90
2018-11-29T07:13:47.956Z,32.13
2018-11-29T07:15:51.911Z,34.48
2018-11-29T07:17:56.092Z,32.50
2018-11-29T07:19:59.964Z,28.25
2018-11-29T07:22:03.793Z,32.65
2018-11-29T07:24:07.645Z,29.10
2018-11-29T07:26:12.401Z,29.00
2018-11-29T07:28:16.276Z,28.35
2018-11-29T07:30:20.605Z,28.62
2018-11-29T07:32:25.073Z,31.70
2018-11-29T07:34:29.759Z,28.70
2018-11-29T07:36:33.667Z,28.30
2018-11-29T07:38:37.567Z,32.17
2018-11-29T07:40:41.558Z,31.97
2018-11-29T07:42:47.799Z,28.52
2018-11-29T07:44:51.733Z,30.92
2018-11-29T07:46:55.625Z,32.35
2018-11-29T07:48:59.536Z,29.10
2018-11-29T07:51:05.362Z,29.65
2018-11-29T07:53:09.261Z,28.57
2018-11-29T07:55:16.547Z,29.98
2018-11-29T07:57:20.467Z,27.20
2018-11-29T07:59:24.336Z,27.50
2018-11-29T08:01:28.287Z,24.72
2018-11-29T08:03:32.286Z,22.98
2018-11-29T08:05:36.132Z,25.65
2018-11-29T08:07:41.440Z,22.45
2018-11-29T08:09:47.293Z,22.70
2018-11-29T08:11:51.162Z,25.82
2018-11-29T08:13:55.125Z,23.05
2018-11-29T08:15:59.090Z,22.98
2018-11-29T08:18:03.034Z,23.10
2018-11-29T08:20:10.407Z,24.55
2018-11-29T08:22:15.259Z,21.73
2018-11-29T08:24:19.245Z,21.15
2018-11-29T08:26:23.258Z,19.35
2018-11-29T08:28:27.112Z,20.88
2018-11-29T08:30:31.048Z,20.85
2018-11-29T08:32:35.231Z,19.50
2018-11-29T08:34:38.911Z,21.17
2018-11-29T08:36:42.608Z,21.47
2018-11-29T08:38:46.555Z,20.08
2018-11-29T08:41:24.273Z,21.47
2018-11-29T08:43:27.884Z,18.13
2018-11-29T08:45:31.561Z,18.00
2018-11-29T08:47:35.447Z,18.40
2018-11-29T08:49:39.161Z,19.63
2018-11-29T08:51:42.794Z,22.80
2018-11-29T08:53:46.673Z,22.73
2018-11-29T08:55:50.250Z,23.77
2018-11-29T08:57:54.396Z,22.42
2018-11-29T08:59:58.315Z,21.68
2018-11-29T09:02:03.347Z,22.67
2018-11-29T09:04:07.342Z,23.73
2018-11-29T09:06:11.231Z,23.67
2018-11-29T09:08:15.374Z,25.55
2018-11-29T09:10:21.812Z,23.77
2018-11-29T09:12:25.698Z,22.13
2018-11-29T09:14:29.630Z,23.18
2018-11-29T09:16:33.630Z,24.55
2018-11-29T09:18:37.539Z,21.77
2018-11-29T09:20:41.424Z,23.85
2018-11-29T09:22:45.388Z,23.00
2018-11-29T09:24:49.346Z,21.65
2018-11-29T09:26:54.175Z,21.85
2018-11-29T09:28:59.138Z,22.20
2018-11-29T09:31:03.016Z,25.05
2018-11-29T09:33:07.191Z,21.13
2018-11-29T09:35:12.832Z,24.60
2018-11-29T09:37:16.507Z,22.87
2018-11-29T09:39:20.612Z,22.20
2018-11-29T09:41:25.099Z,22.83
2018-11-29T09:43:28.731Z,20.90
2018-11-29T09:45:32.485Z,21.47
2018-11-29T09:47:36.157Z,18.80
2018-11-29T09:49:39.794Z,17.60
2018-11-29T09:51:43.506Z,16.80
2018-11-29T09:53:47.191Z,19.60
2018-11-29T09:55:51.176Z,18.23
2018-11-29T09:57:55.185Z,17.23
2018-11-29T09:59:58.903Z,17.17
2018-11-29T10:02:02.471Z,17.27
2018-11-29T10:04:06.646Z,15.67
2018-11-29T10:06:10.252Z,16.53
2018-11-29T10:08:16.154Z,14.60
2018-11-29T10:10:19.782Z,15.33
2018-11-29T10:12:23.377Z,16.87
2018-11-29T10:14:27.043Z,17.40
2018-11-29T10:16:30.565Z,16.93
2018-11-29T10:18:34.154Z,16.13
2018-11-29T10:20:37.823Z,17.73
2018-11-29T10:22:42.368Z,17.37
2018-11-29T10:24:46.000Z,16.87
2018-11-29T10:26:49.717Z,17.67
2018-11-29T10:28:54.126Z,19.50
2018-11-29T10:30:59.645Z,18.00
2018-11-29T10:33:03.321Z,18.33
2018-11-29T10:35:07.946Z,19.50
2018-11-29T10:37:11.508Z,18.63
2018-11-29T10:39:15.157Z,18.53
2018-11-29T10:41:18.791Z,16.63
2018-11-29T10:43:22.452Z,17.57
2018-11-29T10:45:26.111Z,16.67
2018-11-29T10:47:29.744Z,17.97
2018-11-29T10:49:34.167Z,18.00
2018-11-29T10:51:41.118Z,17.77
2018-11-29T10:53:44.950Z,16.77
2018-11-29T10:55:49.206Z,18.83
2018-11-29T10:57:53.272Z,18.67
2018-11-29T10:59:58.425Z,19.63
2018-11-29T11:02:05.829Z,17.10
2018-11-29T11:04:09.453Z,18.27
2018-11-29T11:06:13.156Z,20.17
2018-11-29T11:08:17.896Z,20.17
2018-11-29T11:10:22.009Z,18.37
2018-11-29T11:12:26.344Z,19.97
2018-11-29T11:14:30.476Z,19.63
2018-11-29T11:16:34.626Z,19.07
2018-11-29T11:18:38.790Z,19.90
2018-11-29T11:20:43.387Z,18.20
2018-11-29T11:22:47.114Z,18.63
2018-11-29T11:24:50.892Z,20.03
2018-11-29T11:26:54.486Z,19.63
2018-11-29T11:28:58.021Z,19.83
2018-11-29T11:31:02.543Z,21.10
2018-11-29T11:33:06.549Z,21.07
2018-11-29T11:35:10.263Z,21.17
2018-11-29T11:37:13.925Z,21.87
2018-11-29T11:39:18.222Z,23.37
2018-11-29T11:43:43.988Z,19.40
2018-11-29T11:45:47.592Z,21.63
2018-11-29T11:47:51.644Z,21.03
2018-11-29T11:49:55.279Z,21.77
2018-11-29T11:51:59.596Z,22.27
2018-11-29T11:54:03.144Z,20.07
2018-11-29T11:56:07.084Z,22.43
2018-11-29T11:58:11.312Z,21.83
2018-11-29T12:00:24.246Z,22.20
2018-11-29T12:02:28.357Z,22.43
2018-11-29T12:04:31.998Z,19.37
2018-11-29T12:06:36.335Z,21.63
2018-11-29T12:08:39.920Z,23.20
2018-11-29T12:10:43.934Z,20.93
2018-11-29T12:12:48.149Z,23.18
2018-11-29T12:14:52.497Z,22.70
2018-11-29T12:16:56.423Z,21.70
2018-11-29T12:19:02.467Z,20.57
2018-11-29T12:21:05.818Z,20.40
2018-11-29T12:23:09.855Z,24.15
2018-11-29T12:25:20.850Z,23.20
2018-11-29T12:27:24.794Z,20.62
2018-11-29T12:29:28.452Z,23.37
2018-11-29T12:31:32.177Z,21.47
2018-11-29T12:33:35.784Z,20.47
2018-11-29T12:35:39.389Z,18.77
2018-11-29T12:37:43.048Z,19.47
2018-11-29T12:39:46.647Z,21.03
2018-11-29T12:41:50.879Z,21.80
2018-11-29T12:43:54.467Z,21.00
2018-11-29T12:45:58.089Z,20.70
2018-11-29T12:50:44.351Z,23.03
2018-11-29T12:52:49.237Z,20.00
2018-11-29T12:54:53.570Z,19.98
2018-11-29T12:56:58.041Z,22.52
2018-11-29T12:59:02.917Z,22.37
2018-11-29T13:01:07.425Z,21.20
2018-11-29T13:03:11.868Z,21.73
2018-11-29T13:05:16.189Z,21.77
2018-11-29T13:07:20.240Z,19.27
2018-11-29T13:09:24.264Z,19.40
2018-11-29T13:11:28.019Z,20.63
2018-11-29T13:13:31.823Z,19.17
2018-11-29T13:15:39.021Z,18.85
2018-11-29T13:17:43.326Z,19.52
2018-11-29T13:19:47.305Z,18.85
2018-11-29T13:21:51.169Z,17.57
2018-11-29T13:24:00.259Z,18.32
2018-11-29T13:26:00.491Z,18.07
2018-11-29T13:28:05.555Z,20.45
2018-11-29T13:30:14.692Z,18.37
2018-11-29T13:32:18.841Z,18.27
2018-11-29T13:34:23.355Z,17.13
2018-11-29T13:36:27.392Z,17.17
2018-11-29T13:38:31.195Z,17.23
2018-11-29T13:40:34.821Z,17.27
2018-11-29T13:42:38.870Z,16.40
2018-11-29T13:44:43.343Z,19.10
2018-11-29T13:46:47.347Z,17.62
2018-11-29T13:48:50.955Z,19.13
2018-11-29T13:50:55.211Z,17.67
2018-11-29T13:52:59.317Z,18.50
2018-11-29T13:55:03.190Z,17.50
2018-11-29T13:57:07.447Z,16.57
2018-11-29T13:59:12.401Z,20.08
2018-11-29T14:01:16.374Z,17.30
2018-11-29T14:03:21.403Z,17.10
2018-11-29T14:05:25.555Z,22.00
2018-11-29T14:07:29.562Z,19.50
2018-11-29T14:09:33.599Z,19.55
2018-11-29T14:11:37.882Z,19.05
2018-11-29T14:13:41.816Z,16.07
2018-11-29T14:15:46.369Z,18.37
2018-11-29T14:17:50.465Z,15.50
2018-11-29T14:19:54.513Z,15.58
2018-11-29T14:21:58.636Z,19.73
2018-11-29T14:24:02.814Z,17.70
2018-11-29T14:26:07.097Z,17.42
2018-11-29T14:28:11.453Z,17.45
2018-11-29T14:30:23.507Z,20.50
2018-11-29T14:32:27.908Z,18.75
2018-11-29T14:34:32.203Z,18.55
2018-11-29T14:36:36.235Z,19.30
2018-11-29T14:38:40.279Z,19.42
2018-11-29T14:40:44.056Z,17.63
2018-11-29T14:42:54.384Z,21.33
2018-11-29T14:44:58.208Z,22.67
2018-11-29T14:47:01.798Z,18.10
2018-11-29T14:49:06.115Z,20.30
2018-11-29T14:51:10.071Z,17.62
2018-11-29T14:53:14.001Z,21.40
2018-11-29T14:55:18.433Z,19.70
2018-11-29T14:57:22.372Z,19.17
2018-11-29T14:59:26.294Z,21.02
2018-11-29T15:01:30.314Z,20.57
2018-11-29T15:03:34.216Z,17.32
2018-11-29T15:05:38.262Z,18.73
2018-11-29T15:07:42.310Z,18.65
2018-11-29T15:09:46.181Z,18.60
2018-11-29T15:11:50.115Z,18.05
2018-11-29T15:13:54.171Z,16.12
2018-11-29T15:15:59.147Z,17.10
2018-11-29T15:18:03.257Z,19.32
2018-11-29T15:20:15.626Z,16.85
2018-11-29T15:22:19.531Z,15.72
2018-11-29T15:24:23.599Z,20.82
2018-11-29T15:26:27.965Z,20.32
2018-11-29T15:28:31.894Z,19.02
2018-11-29T15:30:36.780Z,20.30
2018-11-29T15:32:40.853Z,15.15
2018-11-29T15:34:44.827Z,17.30
2018-11-29T15:36:49.405Z,17.00
2018-11-29T15:38:53.892Z,18.20
2018-11-29T15:40:57.822Z,20.27
2018-11-29T15:43:01.722Z,18.17
2018-11-29T15:45:08.759Z,17.05
2018-11-29T15:47:12.593Z,19.40
2018-11-29T15:49:16.544Z,18.15
2018-11-29T15:51:20.436Z,15.88
2018-11-29T15:53:24.330Z,18.92
2018-11-29T15:55:28.176Z,19.52
2018-11-29T15:57:34.752Z,19.42
2018-11-29T15:59:35.879Z,16.57
2018-11-29T16:01:39.737Z,17.57
2018-11-29T16:03:43.565Z,18.35
2018-11-29T16:05:47.375Z,17.42
2018-11-29T16:07:51.242Z,16.85
2018-11-29T16:09:55.029Z,20.50
2018-11-29T16:12:05.742Z,17.95
2018-11-29T16:14:09.718Z,18.92
2018-11-29T16:16:13.665Z,16.25
2018-11-29T16:18:17.724Z,17.60
2018-11-29T16:20:24.640Z,18.25
2018-11-29T16:22:28.545Z,18.30
2018-11-29T16:24:32.533Z,16.48
2018-11-29T16:26:36.475Z,17.40
2018-11-29T16:28:40.344Z,20.30
2018-11-29T16:30:46.899Z,18.40
2018-11-29T16:32:51.996Z,18.17
2018-11-29T16:34:56.189Z,18.07
2018-11-29T16:37:00.119Z,20.55
2018-11-29T16:39:05.617Z,18.05
2018-11-29T16:41:09.503Z,19.57
2018-11-29T16:43:13.430Z,18.10
2018-11-29T16:45:17.261Z,21.05
2018-11-29T16:47:21.101Z,17.80
2018-11-29T16:49:25.389Z,19.00
2018-11-29T16:51:29.259Z,16.57
2018-11-29T16:53:33.158Z,17.20
2018-11-29T16:55:37.744Z,22.95
2018-11-29T16:57:43.808Z,25.32
2018-11-29T16:59:47.669Z,25.62
2018-11-29T17:01:51.595Z,30.35
2018-11-29T17:03:55.491Z,26.42
2018-11-29T17:05:59.385Z,23.62
2018-11-29T17:08:03.586Z,21.77
2018-11-29T17:10:10.715Z,19.02
2018-11-29T17:12:14.685Z,22.60
2018-11-29T17:14:18.594Z,21.35
2018-11-29T17:16:22.462Z,21.55
2018-11-29T17:18:26.383Z,25.50
2018-11-29T17:20:30.270Z,20.80
2018-11-29T17:22:34.177Z,22.73
2018-11-29T17:24:38.514Z,22.40
2018-11-29T17:26:42.680Z,22.82
2018-11-29T17:28:46.696Z,20.15
2018-11-29T17:30:50.894Z,18.85
2018-11-29T17:32:55.904Z,20.62
2018-11-29T17:34:59.756Z,23.15
2018-11-29T17:37:03.619Z,21.48
2018-11-29T17:39:09.882Z,21.42
2018-11-29T17:41:13.786Z,21.55
2018-11-29T17:43:17.762Z,27.58
2018-11-29T17:45:24.115Z,23.20
2018-11-29T17:47:28.034Z,25.62
2018-11-29T17:49:32.412Z,25.23
2018-11-29T17:51:36.320Z,24.07
2018-11-29T17:53:40.238Z,22.55
2018-11-29T17:55:44.150Z,30.95
2018-11-29T17:57:48.339Z,28.25
2018-11-29T17:59:53.209Z,27.62
2018-11-29T18:01:57.667Z,26.15
2018-11-29T18:04:01.620Z,25.68
2018-11-29T18:06:05.541Z,30.48
2018-11-29T18:08:09.405Z,30.50
2018-11-29T18:10:14.846Z,32.03
2018-11-29T18:12:18.820Z,27.67
2018-11-29T18:14:22.724Z,25.48
2018-11-29T18:16:27.130Z,27.65
2018-11-29T18:18:31.000Z,24.98
2018-11-29T18:20:35.275Z,24.18
2018-11-29T18:22:39.522Z,23.22
2018-11-29T18:24:43.389Z,28.92
2018-11-29T18:26:47.235Z,29.98
2018-11-29T18:28:51.153Z,31.20
2018-11-29T18:30:55.011Z,31.20
2018-11-29T18:32:58.862Z,28.42
2018-11-29T18:35:02.793Z,28.55
2018-11-29T18:37:07.339Z,26.10
2018-11-29T18:39:11.602Z,26.33
2018-11-29T18:41:15.483Z,25.65
2018-11-29T18:43:19.310Z,27.75
2018-11-29T18:45:23.231Z,29.67
2018-11-29T18:47:27.465Z,23.95
2018-11-29T18:49:31.380Z,22.93
2018-11-29T18:51:41.932Z,20.77
2018-11-29T18:53:46.394Z,19.87
2018-11-29T18:55:50.298Z,21.12
2018-11-29T18:57:55.629Z,35.20
2018-11-29T18:59:59.442Z,24.85
2018-11-29T19:02:03.253Z,27.42
2018-11-29T19:04:07.101Z,22.73
2018-11-29T19:06:11.451Z,23.52
2018-11-29T19:08:15.357Z,24.25
2018-11-29T19:10:19.747Z,25.23
2018-11-29T19:12:23.590Z,22.10
2018-11-29T19:14:27.422Z,22.27
2018-11-29T19:16:31.257Z,21.90
2018-11-29T19:18:35.472Z,26.45
2018-11-29T19:20:39.390Z,22.45
2018-11-29T19:22:43.183Z,23.52
2018-11-29T19:24:47.025Z,23.07
2018-11-29T19:26:51.065Z,23.60
2018-11-29T19:28:54.932Z,25.10
2018-11-29T19:30:59.123Z,25.23
2018-11-29T19:33:36.725Z,25.20
2018-11-29T19:35:40.946Z,36.95
2018-11-29T19:37:45.137Z,30.97
2018-11-29T19:39:49.362Z,27.87
2018-11-29T19:41:53.507Z,25.88
2018-11-29T19:43:57.633Z,23.98
2018-11-29T19:46:01.375Z,24.32
2018-11-29T19:48:06.280Z,24.27
2018-11-29T19:50:12.243Z,23.35
2018-11-29T19:52:16.191Z,22.73
2018-11-29T19:54:20.330Z,25.85
2018-11-29T19:56:24.186Z,25.77
2018-11-29T19:58:28.354Z,25.60
2018-11-29T20:00:32.487Z,22.27
2018-11-29T20:02:36.342Z,23.90
2018-11-29T20:04:40.311Z,24.70
2018-11-29T20:06:44.252Z,23.12
2018-11-29T20:08:48.142Z,22.75
2018-11-29T20:10:52.129Z,22.05
2018-11-29T20:13:01.661Z,22.42
2018-11-29T20:15:09.279Z,21.52
2018-11-29T20:17:13.140Z,24.40
2018-11-29T20:19:17.294Z,22.65
2018-11-29T20:21:21.125Z,20.92
2018-11-29T20:23:24.987Z,22.35
2018-11-29T20:25:28.789Z,19.80
2018-11-29T20:27:32.657Z,24.43
2018-11-29T20:29:36.513Z,23.62
2018-11-29T20:31:40.410Z,24.60
2018-11-29T20:33:44.301Z,24.92
2018-11-29T20:35:48.149Z,23.27
2018-11-29T20:37:53.119Z,27.17
2018-11-29T20:39:57.292Z,26.15
2018-11-29T20:42:01.112Z,22.17
2018-11-29T20:44:05.253Z,24.35
2018-11-29T20:46:09.065Z,21.57
2018-11-29T20:48:17.598Z,25.55
2018-11-29T20:50:22.899Z,20.62
2018-11-29T20:52:26.781Z,23.25
2018-11-29T20:54:30.587Z,21.77
2018-11-29T20:56:34.443Z,21.10
2018-11-29T20:58:38.333Z,22.27
2018-11-29T21:00:42.507Z,25.92
2018-11-29T21:02:46.371Z,22.02
2018-11-29T21:04:50.678Z,20.30
2018-11-29T21:06:54.569Z,19.07
2018-11-29T21:08:59.375Z,20.65
2018-11-29T21:11:03.237Z,21.23
2018-11-29T21:13:07.637Z,21.10
2018-11-29T21:15:11.901Z,19.00
2018-11-29T21:17:15.784Z,18.00
2018-11-29T21:19:19.652Z,17.23
2018-11-29T21:21:23.503Z,20.43
2018-11-29T21:23:27.430Z,21.05
2018-11-29T21:25:31.313Z,16.57
2018-11-29T21:27:35.172Z,23.25
2018-11-29T21:29:39.051Z,19.67
2018-11-29T21:31:42.906Z,20.40
2018-11-29T21:33:46.795Z,24.25
2018-11-29T21:35:50.617Z,22.52
2018-11-29T21:37:54.692Z,20.45
2018-11-29T21:39:58.545Z,18.17
2018-11-29T21:42:02.393Z,21.00
2018-11-29T21:44:06.344Z,19.95
2018-11-29T21:46:10.602Z,23.47
2018-11-29T21:48:14.479Z,21.57
2018-11-29T21:50:18.367Z,19.87
2018-11-29T21:52:22.243Z,23.18
2018-11-29T21:54:26.117Z,23.05
2018-11-29T21:56:29.975Z,20.43
2018-11-29T21:58:33.861Z,19.55
2018-11-29T22:00:37.739Z,19.35
2018-11-29T22:02:43.481Z,20.85
2018-11-29T22:04:47.360Z,17.35
2018-11-29T22:06:51.238Z,20.37
2018-11-29T22:08:55.053Z,19.62
2018-11-29T22:10:58.910Z,21.20
2018-11-29T22:13:02.737Z,20.32
2018-11-29T22:15:09.346Z,17.62
2018-11-29T22:17:13.542Z,21.42
2018-11-29T22:19:17.795Z,17.85
2018-11-29T22:21:21.633Z,17.62
2018-11-29T22:23:25.537Z,17.92
2018-11-29T22:25:29.813Z,21.82
2018-11-29T22:27:33.706Z,20.37
2018-11-29T22:29:37.600Z,21.97
2018-11-29T22:31:41.485Z,22.25
2018-11-29T22:33:45.304Z,21.48
2018-11-29T22:35:49.225Z,20.57
2018-11-29T22:37:53.400Z,22.32
2018-11-29T22:39:57.281Z,21.55
2018-11-29T22:42:01.166Z,20.80
2018-11-29T22:44:05.262Z,22.05
2018-11-29T22:46:09.424Z,19.15
2018-11-29T22:48:13.292Z,21.82
2018-11-29T22:50:17.281Z,20.90
2018-11-29T22:52:21.143Z,23.57
2018-11-29T22:54:25.024Z,18.60
2018-11-29T22:56:29.584Z,20.25
2018-11-29T22:58:33.448Z,20.10
2018-11-29T23:00:43.810Z,19.55
2018-11-29T23:02:48.882Z,23.52
2018-11-29T23:04:52.841Z,18.60
2018-11-29T23:06:56.739Z,20.10
2018-11-29T23:09:00.558Z,18.77
2018-11-29T23:11:04.467Z,18.42
2018-11-29T23:13:08.352Z,18.87
2018-11-29T23:15:13.164Z,18.65
2018-11-29T23:17:17.083Z,19.02
2018-11-29T23:19:20.941Z,20.10
2018-11-29T23:21:24.804Z,18.07
2018-11-29T23:23:28.684Z,15.68
2018-11-29T23:25:32.546Z,19.85
2018-11-29T23:27:36.442Z,16.55
2018-11-29T23:29:40.319Z,15.23
2018-11-29T23:31:44.256Z,17.10
2018-11-29T23:33:48.166Z,16.48
2018-11-29T23:35:52.065Z,16.67
2018-11-29T23:37:55.967Z,16.82
2018-11-29T23:39:59.883Z,14.10
2018-11-29T23:42:03.800Z,12.78
2018-11-29T23:44:07.681Z,15.60
2018-11-29T23:46:11.614Z,11.53
2018-11-29T23:48:15.507Z,12.40
2018-11-29T23:50:19.973Z,11.18
2018-11-29T23:52:23.843Z,12.75
2018-11-29T23:54:27.705Z,15.53
2018-11-29T23:56:31.620Z,13.50
2018-11-29T23:58:35.525Z,12.93
