createdAt,value
2022-10-06T00:00:18.744Z,15.18
2022-10-06T00:01:18.757Z,15.18
2022-10-06T00:02:18.759Z,15.18
2022-10-06T00:03:18.726Z,15.15
2022-10-06T00:04:18.622Z,15.09
2022-10-06T00:05:18.584Z,15.10
2022-10-06T00:06:18.568Z,15.11
2022-10-06T00:07:18.531Z,15.03
2022-10-06T00:08:18.500Z,15.07
2022-10-06T00:09:18.549Z,15.09
2022-10-06T00:10:18.459Z,15.03
2022-10-06T00:11:18.392Z,14.94
2022-10-06T00:12:18.365Z,14.94
2022-10-06T00:13:18.332Z,15.06
2022-10-06T00:14:18.324Z,15.06
2022-10-06T00:15:18.340Z,15.03
2022-10-06T00:16:18.352Z,14.99
2022-10-06T00:17:18.240Z,15.03
2022-10-06T00:18:18.281Z,14.91
2022-10-06T00:19:18.162Z,14.92
2022-10-06T00:20:18.122Z,14.94
2022-10-06T00:21:18.099Z,14.91
2022-10-06T00:22:18.123Z,14.89
2022-10-06T00:23:18.045Z,14.86
2022-10-06T00:24:18.021Z,14.96
2022-10-06T00:25:18.007Z,15.02
2022-10-06T00:26:17.926Z,15.00
2022-10-06T00:27:17.895Z,14.99
2022-10-06T00:28:17.933Z,15.06
2022-10-06T00:29:17.843Z,15.02
2022-10-06T00:30:17.888Z,15.02
2022-10-06T00:31:17.904Z,15.07
2022-10-06T00:32:17.753Z,15.09
2022-10-06T00:33:17.719Z,15.06
2022-10-06T00:34:17.681Z,15.09
2022-10-06T00:35:18.325Z,15.18
2022-10-06T00:36:17.618Z,15.11
2022-10-06T00:37:17.582Z,15.24
2022-10-06T00:38:17.552Z,15.36
2022-10-06T00:39:17.593Z,15.39
2022-10-06T00:40:17.543Z,15.40
2022-10-06T00:41:17.466Z,15.40
2022-10-06T00:42:17.432Z,15.39
2022-10-06T00:43:17.412Z,15.46
2022-10-06T00:44:17.371Z,15.43
2022-10-06T00:45:17.428Z,15.51
2022-10-06T00:46:17.424Z,15.52
2022-10-06T00:47:17.280Z,15.62
2022-10-06T00:48:17.244Z,15.58
2022-10-06T00:49:17.262Z,15.67
2022-10-06T00:50:17.194Z,15.62
2022-10-06T00:51:17.149Z,15.75
2022-10-06T00:52:17.182Z,15.72
2022-10-06T00:53:17.111Z,15.82
2022-10-06T00:54:17.062Z,15.80
2022-10-06T00:55:17.055Z,15.84
2022-10-06T00:56:16.996Z,15.83
2022-10-06T00:57:17.031Z,15.77
2022-10-06T00:58:16.952Z,15.90
2022-10-06T00:59:16.914Z,15.95
2022-10-06T01:00:16.885Z,15.95
2022-10-06T01:01:16.912Z,15.94
2022-10-06T01:02:16.912Z,16.02
2022-10-06T01:03:16.779Z,16.04
2022-10-06T01:04:16.763Z,16.05
2022-10-06T01:05:16.733Z,16.09
2022-10-06T01:06:16.816Z,16.01
2022-10-06T01:07:16.714Z,16.02
2022-10-06T01:08:16.645Z,16.10
2022-10-06T01:09:16.604Z,15.95
2022-10-06T01:10:16.582Z,15.94
2022-10-06T01:11:16.542Z,15.95
2022-10-06T01:12:16.575Z,16.02
2022-10-06T01:13:16.496Z,16.01
2022-10-06T01:14:16.456Z,16.08
2022-10-06T01:15:16.419Z,16.05
2022-10-06T01:16:16.489Z,16.02
2022-10-06T01:17:16.409Z,16.12
2022-10-06T01:18:16.361Z,16.10
2022-10-06T01:19:16.304Z,16.21
2022-10-06T01:20:16.273Z,16.21
2022-10-06T01:21:16.244Z,16.32
2022-10-06T01:22:16.269Z,16.26
2022-10-06T01:23:16.175Z,16.31
2022-10-06T01:24:16.162Z,16.33
2022-10-06T01:25:16.115Z,16.36
2022-10-06T01:26:16.078Z,16.39
2022-10-06T01:27:16.069Z,16.46
2022-10-06T01:28:16.141Z,16.50
2022-10-06T01:29:15.996Z,16.46
2022-10-06T01:30:15.961Z,16.49
2022-10-06T01:31:16.001Z,16.54
2022-10-06T01:32:15.902Z,16.49
2022-10-06T01:33:15.872Z,16.47
2022-10-06T01:34:15.911Z,16.51
2022-10-06T01:35:15.815Z,16.41
2022-10-06T01:36:15.787Z,16.39
2022-10-06T01:37:15.752Z,16.35
2022-10-06T01:38:15.733Z,16.36
2022-10-06T01:39:15.713Z,16.28
2022-10-06T01:40:15.744Z,16.23
2022-10-06T01:41:15.652Z,16.29
2022-10-06T01:42:15.725Z,16.12
2022-10-06T01:43:15.565Z,16.13
2022-10-06T01:44:15.538Z,16.05
2022-10-06T01:45:15.504Z,16.09
2022-10-06T01:46:15.569Z,15.97
2022-10-06T01:47:15.465Z,15.97
2022-10-06T01:48:15.420Z,15.94
2022-10-06T01:49:15.393Z,15.83
2022-10-06T01:50:15.360Z,15.90
2022-10-06T01:51:15.327Z,15.79
2022-10-06T01:52:15.373Z,15.83
2022-10-06T01:53:15.302Z,15.86
2022-10-06T01:54:15.235Z,15.82
2022-10-06T01:55:15.208Z,15.80
2022-10-06T01:56:15.238Z,15.82
2022-10-06T01:57:15.152Z,15.67
2022-10-06T01:58:15.171Z,15.72
2022-10-06T01:59:15.087Z,15.65
2022-10-06T02:00:15.135Z,15.65
2022-10-06T02:01:15.074Z,15.58
2022-10-06T02:02:15.096Z,15.59
2022-10-06T02:03:14.976Z,15.55
2022-10-06T02:04:14.987Z,15.51
2022-10-06T02:05:14.925Z,15.47
2022-10-06T02:06:14.970Z,15.51
2022-10-06T02:07:14.840Z,15.44
2022-10-06T02:08:14.875Z,15.43
2022-10-06T02:09:14.792Z,15.40
2022-10-06T02:10:14.761Z,15.43
2022-10-06T02:11:14.726Z,15.46
2022-10-06T02:12:14.733Z,15.36
2022-10-06T02:13:15.377Z,15.35
2022-10-06T02:14:14.695Z,15.36
2022-10-06T02:15:14.599Z,15.27
2022-10-06T02:16:14.615Z,15.31
2022-10-06T02:17:14.545Z,15.31
2022-10-06T02:18:14.512Z,15.28
2022-10-06T02:19:14.474Z,15.27
2022-10-06T02:20:14.496Z,15.31
2022-10-06T02:21:14.514Z,15.37
2022-10-06T02:22:14.464Z,15.43
2022-10-06T02:23:14.347Z,15.49
2022-10-06T02:24:14.313Z,15.55
2022-10-06T02:25:14.285Z,15.51
2022-10-06T02:26:14.340Z,15.49
2022-10-06T02:27:14.220Z,15.44
2022-10-06T02:28:14.303Z,15.47
2022-10-06T02:29:14.163Z,15.43
2022-10-06T02:30:14.131Z,15.49
2022-10-06T02:31:14.237Z,15.39
2022-10-06T02:32:14.067Z,15.42
2022-10-06T02:33:14.032Z,15.40
2022-10-06T02:34:14.015Z,15.46
2022-10-06T02:35:13.984Z,15.42
2022-10-06T02:36:13.957Z,15.46
2022-10-06T02:37:13.968Z,15.35
2022-10-06T02:38:14.021Z,15.44
2022-10-06T02:39:13.858Z,15.36
2022-10-06T02:40:13.843Z,15.28
2022-10-06T02:41:13.798Z,15.43
2022-10-06T02:42:13.760Z,15.43
2022-10-06T02:43:13.764Z,15.43
2022-10-06T02:44:13.751Z,15.44
2022-10-06T02:45:13.729Z,15.46
2022-10-06T02:46:13.723Z,15.49
2022-10-06T02:47:13.609Z,15.51
2022-10-06T02:48:13.591Z,15.52
2022-10-06T02:49:13.562Z,15.57
2022-10-06T02:50:13.577Z,15.58
2022-10-06T02:51:13.487Z,15.55
2022-10-06T02:52:13.476Z,15.65
2022-10-06T02:53:13.435Z,15.72
2022-10-06T02:54:13.414Z,15.64
2022-10-06T02:55:13.421Z,15.77
2022-10-06T02:56:13.343Z,15.62
2022-10-06T02:57:13.304Z,15.77
2022-10-06T02:58:13.277Z,15.77
2022-10-06T02:59:13.238Z,15.82
2022-10-06T03:00:13.288Z,15.82
2022-10-06T03:01:13.182Z,15.88
2022-10-06T03:02:13.224Z,15.77
2022-10-06T03:03:13.112Z,15.83
2022-10-06T03:04:13.098Z,15.83
2022-10-06T03:05:13.060Z,15.95
2022-10-06T03:06:13.112Z,15.91
2022-10-06T03:07:18.748Z,15.97
2022-10-06T03:08:12.972Z,16.09
2022-10-06T03:09:12.937Z,16.05
2022-10-06T03:10:12.930Z,16.16
2022-10-06T03:11:12.881Z,16.20
2022-10-06T03:12:12.915Z,16.23
2022-10-06T03:13:12.813Z,16.24
2022-10-06T03:14:14.090Z,16.26
2022-10-06T03:15:12.755Z,16.31
2022-10-06T03:16:12.751Z,16.36
2022-10-06T03:17:12.686Z,16.31
2022-10-06T03:18:12.739Z,16.53
2022-10-06T03:19:12.633Z,16.43
2022-10-06T03:20:12.600Z,16.53
2022-10-06T03:21:12.575Z,16.56
2022-10-06T03:22:12.534Z,16.58
2022-10-06T03:23:13.682Z,16.61
2022-10-06T03:24:12.533Z,16.66
2022-10-06T03:25:12.443Z,16.68
2022-10-06T03:26:12.426Z,16.68
2022-10-06T03:27:12.385Z,16.72
2022-10-06T03:28:12.427Z,16.78
2022-10-06T03:29:12.343Z,16.74
2022-10-06T03:30:12.864Z,16.78
2022-10-06T03:31:12.291Z,16.74
2022-10-06T03:32:12.249Z,16.76
2022-10-06T03:33:12.257Z,16.75
2022-10-06T03:34:12.196Z,16.84
2022-10-06T03:35:12.150Z,16.84
2022-10-06T03:36:12.111Z,16.75
2022-10-06T03:37:12.080Z,16.72
2022-10-06T03:38:12.119Z,16.84
2022-10-06T03:39:12.016Z,16.72
2022-10-06T03:40:11.993Z,16.81
2022-10-06T03:41:11.959Z,16.83
2022-10-06T03:42:11.928Z,16.74
2022-10-06T03:43:11.899Z,16.74
2022-10-06T03:44:11.933Z,16.68
2022-10-06T03:45:11.838Z,16.78
2022-10-06T03:46:11.849Z,16.71
2022-10-06T03:47:16.837Z,16.81
2022-10-06T03:48:11.871Z,16.83
2022-10-06T03:49:11.713Z,16.75
2022-10-06T03:50:11.750Z,16.74
2022-10-06T03:51:11.654Z,16.66
2022-10-06T03:52:11.620Z,16.71
2022-10-06T03:53:11.592Z,16.68
2022-10-06T03:54:11.560Z,16.64
2022-10-06T03:55:11.631Z,16.64
2022-10-06T03:56:11.567Z,16.58
2022-10-06T03:57:11.646Z,16.64
2022-10-06T03:58:11.445Z,16.57
2022-10-06T03:59:11.414Z,16.65
2022-10-06T04:00:11.383Z,16.58
2022-10-06T04:01:11.459Z,16.53
2022-10-06T04:02:11.475Z,16.60
2022-10-06T04:03:11.289Z,16.56
2022-10-06T04:04:11.261Z,16.57
2022-10-06T04:05:11.231Z,16.50
2022-10-06T04:06:11.200Z,16.60
2022-10-06T04:07:11.169Z,16.58
2022-10-06T04:08:11.234Z,16.51
2022-10-06T04:09:14.980Z,16.54
2022-10-06T04:10:11.079Z,16.50
2022-10-06T04:11:11.047Z,16.56
2022-10-06T04:12:11.022Z,16.51
2022-10-06T04:13:10.989Z,16.53
2022-10-06T04:14:11.010Z,16.49
2022-10-06T04:15:10.996Z,16.50
2022-10-06T04:16:10.922Z,16.50
2022-10-06T04:17:10.873Z,16.41
2022-10-06T04:18:10.834Z,16.43
2022-10-06T04:19:10.807Z,16.47
2022-10-06T04:20:10.786Z,16.33
2022-10-06T04:21:10.794Z,16.43
2022-10-06T04:22:10.714Z,16.33
2022-10-06T04:23:10.696Z,16.29
2022-10-06T04:24:10.660Z,16.32
2022-10-06T04:25:10.721Z,16.29
2022-10-06T04:26:10.599Z,16.23
2022-10-06T04:27:10.564Z,16.23
2022-10-06T04:28:10.604Z,16.23
2022-10-06T04:29:10.507Z,16.21
2022-10-06T04:30:10.521Z,16.23
2022-10-06T04:31:10.548Z,16.21
2022-10-06T04:32:10.419Z,16.26
2022-10-06T04:33:10.389Z,16.15
2022-10-06T04:34:10.360Z,16.20
2022-10-06T04:35:10.323Z,16.15
2022-10-06T04:36:10.291Z,16.09
2022-10-06T04:37:10.322Z,16.12
2022-10-06T04:38:10.238Z,16.20
2022-10-06T04:39:10.213Z,16.17
2022-10-06T04:40:10.175Z,16.24
2022-10-06T04:41:10.162Z,16.20
2022-10-06T04:42:10.119Z,16.24
2022-10-06T04:43:10.451Z,16.28
2022-10-06T04:44:10.044Z,16.20
2022-10-06T04:45:10.023Z,16.17
2022-10-06T04:46:37.677Z,16.20
2022-10-06T04:47:09.959Z,16.08
2022-10-06T04:48:10.293Z,16.04
2022-10-06T04:49:13.394Z,16.05
2022-10-06T04:50:09.867Z,16.05
2022-10-06T04:51:09.835Z,15.97
2022-10-06T04:52:09.808Z,15.95
2022-10-06T04:53:09.777Z,15.97
2022-10-06T04:54:09.749Z,15.97
2022-10-06T04:55:09.790Z,15.92
2022-10-06T04:56:09.777Z,15.95
2022-10-06T04:57:09.650Z,15.98
2022-10-06T04:58:09.624Z,15.95
2022-10-06T04:59:09.592Z,15.88
2022-10-06T05:00:14.038Z,15.88
2022-10-06T05:01:09.659Z,15.97
2022-10-06T05:02:09.575Z,15.95
2022-10-06T05:03:09.472Z,15.95
2022-10-06T05:04:09.450Z,15.98
2022-10-06T05:05:09.409Z,15.92
2022-10-06T05:06:10.282Z,15.82
2022-10-06T05:07:09.353Z,15.84
2022-10-06T05:08:09.320Z,15.80
2022-10-06T05:09:09.343Z,15.86
2022-10-06T05:10:09.261Z,15.86
2022-10-06T05:11:12.556Z,15.80
2022-10-06T05:12:09.195Z,15.80
2022-10-06T05:13:09.168Z,15.84
2022-10-06T05:14:09.136Z,15.82
2022-10-06T05:15:09.103Z,15.72
2022-10-06T05:16:09.127Z,15.73
2022-10-06T05:17:09.152Z,15.72
2022-10-06T05:18:09.018Z,15.72
2022-10-06T05:19:08.987Z,15.73
2022-10-06T05:20:08.951Z,15.70
2022-10-06T05:21:08.937Z,15.76
2022-10-06T05:22:08.892Z,15.75
2022-10-06T05:23:08.933Z,15.73
2022-10-06T05:24:08.828Z,15.70
2022-10-06T05:25:08.793Z,15.65
2022-10-06T05:26:08.774Z,15.62
2022-10-06T05:27:08.746Z,15.65
2022-10-06T05:28:08.802Z,15.65
2022-10-06T05:29:08.684Z,15.65
2022-10-06T05:30:08.647Z,15.70
2022-10-06T05:31:08.676Z,15.58
2022-10-06T05:32:08.630Z,15.58
2022-10-06T05:33:08.680Z,15.68
2022-10-06T05:34:08.528Z,15.61
2022-10-06T05:35:08.501Z,15.55
2022-10-06T05:36:08.458Z,15.49
2022-10-06T05:37:08.429Z,15.40
2022-10-06T05:38:08.449Z,15.43
2022-10-06T05:39:08.368Z,15.42
2022-10-06T05:40:08.338Z,15.33
2022-10-06T05:41:08.317Z,15.33
2022-10-06T05:42:08.283Z,15.21
2022-10-06T05:43:08.296Z,15.21
2022-10-06T05:44:08.218Z,15.18
2022-10-06T05:45:08.181Z,15.06
2022-10-06T05:46:08.215Z,15.06
2022-10-06T05:47:08.149Z,14.99
2022-10-06T05:48:08.166Z,15.02
2022-10-06T05:49:08.061Z,14.99
2022-10-06T05:50:08.030Z,14.92
2022-10-06T05:51:08.008Z,14.86
2022-10-06T05:52:07.969Z,14.86
2022-10-06T05:53:07.938Z,14.88
2022-10-06T05:54:07.963Z,14.82
2022-10-06T05:55:07.878Z,14.70
2022-10-06T05:56:07.843Z,14.66
2022-10-06T05:57:07.812Z,14.65
2022-10-06T05:58:07.785Z,14.69
2022-10-06T05:59:07.749Z,14.59
2022-10-06T06:00:07.771Z,14.59
2022-10-06T06:01:07.695Z,14.47
2022-10-06T06:02:07.780Z,14.48
2022-10-06T06:03:07.634Z,14.45
2022-10-06T06:04:07.602Z,14.44
2022-10-06T06:05:07.623Z,14.33
2022-10-06T06:06:07.544Z,14.30
2022-10-06T06:07:07.526Z,14.28
2022-10-06T06:08:07.470Z,14.28
2022-10-06T06:09:07.437Z,14.30
2022-10-06T06:10:07.485Z,14.30
2022-10-06T06:11:07.381Z,14.30
2022-10-06T06:12:07.365Z,14.22
2022-10-06T06:13:07.325Z,14.28
2022-10-06T06:14:07.284Z,14.30
2022-10-06T06:15:07.255Z,14.32
2022-10-06T06:16:07.272Z,14.22
2022-10-06T06:17:07.192Z,14.33
2022-10-06T06:18:07.159Z,14.37
2022-10-06T06:19:07.126Z,14.32
2022-10-06T06:20:07.097Z,14.36
2022-10-06T06:21:07.174Z,14.40
2022-10-06T06:22:07.030Z,14.32
2022-10-06T06:23:07.004Z,14.47
2022-10-06T06:24:06.971Z,14.41
2022-10-06T06:25:06.936Z,14.41
2022-10-06T06:26:06.958Z,14.41
2022-10-06T06:27:06.873Z,14.43
2022-10-06T06:28:06.867Z,14.59
2022-10-06T06:29:06.826Z,14.58
2022-10-06T06:30:06.781Z,14.60
2022-10-06T06:31:06.860Z,14.70
2022-10-06T06:32:06.715Z,14.84
2022-10-06T06:33:06.682Z,14.89
2022-10-06T06:34:06.817Z,14.92
2022-10-06T06:35:06.623Z,15.02
2022-10-06T06:36:06.591Z,14.96
2022-10-06T06:37:10.445Z,15.06
2022-10-06T06:38:06.580Z,15.15
2022-10-06T06:39:06.505Z,15.21
2022-10-06T06:40:06.471Z,15.37
2022-10-06T06:41:06.441Z,15.36
2022-10-06T06:42:06.461Z,15.29
2022-10-06T06:43:06.375Z,15.31
2022-10-06T06:44:06.343Z,15.36
2022-10-06T06:45:06.316Z,15.37
2022-10-06T06:46:06.310Z,15.28
2022-10-06T06:47:06.303Z,15.22
2022-10-06T06:48:06.263Z,15.37
2022-10-06T06:49:06.197Z,15.35
2022-10-06T06:50:06.229Z,15.39
2022-10-06T06:51:06.204Z,15.28
2022-10-06T06:52:06.191Z,15.33
2022-10-06T06:53:06.065Z,15.29
2022-10-06T06:54:06.057Z,15.31
2022-10-06T06:55:06.005Z,15.21
2022-10-06T06:56:05.974Z,15.17
2022-10-06T06:57:05.990Z,15.17
2022-10-06T06:58:05.914Z,15.07
2022-10-06T06:59:05.875Z,15.07
2022-10-06T07:00:05.847Z,15.11
2022-10-06T07:01:05.887Z,15.06
2022-10-06T07:02:05.822Z,15.14
2022-10-06T07:03:05.839Z,15.14
2022-10-06T07:04:05.727Z,15.09
2022-10-06T07:05:05.691Z,15.09
2022-10-06T07:06:05.736Z,15.09
2022-10-06T07:07:05.628Z,15.09
2022-10-06T07:08:05.598Z,15.10
2022-10-06T07:09:05.633Z,15.17
2022-10-06T07:10:05.543Z,15.10
2022-10-06T07:11:05.511Z,15.10
2022-10-06T07:12:05.474Z,15.11
2022-10-06T07:13:05.451Z,15.11
2022-10-06T07:14:05.420Z,15.09
2022-10-06T07:15:05.448Z,15.15
2022-10-06T07:16:05.445Z,15.18
2022-10-06T07:17:05.321Z,15.10
2022-10-06T07:18:05.305Z,15.24
2022-10-06T07:19:05.262Z,15.22
2022-10-06T07:20:05.234Z,15.21
2022-10-06T07:21:05.263Z,15.15
2022-10-06T07:22:05.172Z,15.21
2022-10-06T07:23:05.136Z,15.19
2022-10-06T07:24:05.114Z,15.35
2022-10-06T07:25:05.076Z,15.42
2022-10-06T07:26:05.046Z,15.44
2022-10-06T07:27:05.073Z,15.42
2022-10-06T07:28:05.044Z,15.61
2022-10-06T07:29:04.945Z,15.73
2022-10-06T07:30:04.938Z,15.73
2022-10-06T07:31:04.969Z,15.79
2022-10-06T07:32:05.323Z,15.83
2022-10-06T07:33:04.873Z,15.86
2022-10-06T07:34:04.792Z,15.84
2022-10-06T07:35:04.757Z,15.86
2022-10-06T07:36:04.737Z,15.79
2022-10-06T07:37:06.504Z,15.86
2022-10-06T07:38:04.718Z,15.88
2022-10-06T07:39:04.641Z,15.80
2022-10-06T07:40:04.715Z,15.73
2022-10-06T07:41:19.013Z,15.73
2022-10-06T07:42:04.551Z,15.75
2022-10-06T07:43:04.516Z,15.79
2022-10-06T07:44:07.841Z,15.72
2022-10-06T07:45:04.450Z,15.75
2022-10-06T07:46:04.526Z,15.82
2022-10-06T07:47:04.395Z,15.80
2022-10-06T07:48:04.366Z,15.76
2022-10-06T07:49:04.330Z,15.84
2022-10-06T07:50:04.351Z,15.83
2022-10-06T07:51:04.329Z,15.86
2022-10-06T07:52:04.284Z,15.79
2022-10-06T07:53:04.214Z,15.83
2022-10-06T07:54:04.173Z,15.80
2022-10-06T07:55:04.149Z,15.90
2022-10-06T07:56:04.177Z,15.84
2022-10-06T07:57:04.082Z,15.94
2022-10-06T07:58:04.060Z,15.86
2022-10-06T07:59:04.022Z,15.86
2022-10-06T08:00:04.016Z,15.83
2022-10-06T08:01:03.962Z,15.76
2022-10-06T08:02:04.015Z,15.76
2022-10-06T08:03:03.941Z,15.73
2022-10-06T08:04:03.912Z,15.75
2022-10-06T08:05:03.838Z,15.65
2022-10-06T08:06:03.809Z,15.79
2022-10-06T08:07:03.775Z,15.62
2022-10-06T08:08:03.745Z,15.67
2022-10-06T08:09:03.777Z,15.75
2022-10-06T08:10:03.689Z,15.68
2022-10-06T08:11:03.649Z,15.77
2022-10-06T08:12:03.616Z,15.70
2022-10-06T08:13:03.583Z,15.79
2022-10-06T08:14:03.606Z,15.86
2022-10-06T08:15:07.000Z,15.82
2022-10-06T08:16:03.544Z,15.80
2022-10-06T08:17:03.465Z,15.80
2022-10-06T08:18:12.250Z,15.82
2022-10-06T08:19:03.450Z,15.79
2022-10-06T08:20:03.368Z,15.98
2022-10-06T08:21:03.339Z,15.94
2022-10-06T08:22:04.950Z,15.92
2022-10-06T08:23:03.304Z,15.98
2022-10-06T08:24:03.327Z,16.08
2022-10-06T08:25:07.124Z,16.13
2022-10-06T08:26:03.188Z,16.16
2022-10-06T08:27:03.153Z,16.20
2022-10-06T08:28:03.135Z,16.13
2022-10-06T08:29:03.378Z,16.02
2022-10-06T08:30:03.123Z,16.13
2022-10-06T08:31:03.084Z,16.23
2022-10-06T08:32:03.002Z,16.21
2022-10-06T08:33:02.974Z,16.12
2022-10-06T08:34:02.933Z,16.17
2022-10-06T08:35:02.919Z,16.15
2022-10-06T08:36:02.932Z,16.21
2022-10-06T08:37:19.272Z,16.28
2022-10-06T08:38:02.818Z,16.28
2022-10-06T08:39:02.837Z,16.28
2022-10-06T08:40:02.766Z,16.38
2022-10-06T08:41:02.722Z,16.42
2022-10-06T08:42:02.690Z,16.50
2022-10-06T08:43:02.660Z,16.42
2022-10-06T08:44:02.693Z,16.53
2022-10-06T08:45:02.620Z,16.64
2022-10-06T08:46:02.573Z,16.66
2022-10-06T08:47:02.542Z,16.72
2022-10-06T08:48:02.576Z,16.78
2022-10-06T08:49:02.479Z,16.89
2022-10-06T08:50:02.493Z,16.97
2022-10-06T08:51:02.423Z,17.09
2022-10-06T08:52:02.387Z,17.27
2022-10-06T08:53:02.355Z,17.20
2022-10-06T08:54:02.325Z,17.15
2022-10-06T08:55:02.490Z,17.19
2022-10-06T08:56:02.277Z,17.11
2022-10-06T08:57:02.235Z,17.09
2022-10-06T08:58:02.254Z,17.01
2022-10-06T08:59:02.178Z,17.01
2022-10-06T09:00:02.144Z,16.78
2022-10-06T09:01:02.241Z,16.84
2022-10-06T09:02:02.130Z,16.76
2022-10-06T09:03:02.058Z,16.65
2022-10-06T09:04:02.027Z,16.79
2022-10-06T09:05:01.995Z,16.71
2022-10-06T09:06:01.965Z,16.68
2022-10-06T09:07:02.015Z,16.57
2022-10-06T09:08:01.903Z,16.65
2022-10-06T09:09:01.880Z,16.58
2022-10-06T09:10:01.842Z,16.46
2022-10-06T09:11:01.813Z,16.47
2022-10-06T09:12:01.783Z,16.56
2022-10-06T09:13:01.805Z,16.57
2022-10-06T09:14:01.720Z,16.54
2022-10-06T09:15:01.694Z,16.54
2022-10-06T09:16:01.695Z,16.53
2022-10-06T09:17:01.639Z,16.71
2022-10-06T09:18:01.620Z,16.71
2022-10-06T09:19:08.637Z,16.99
2022-10-06T09:20:01.556Z,17.04
2022-10-06T09:21:01.524Z,17.15
2022-10-06T09:22:01.490Z,17.30
2022-10-06T09:23:01.457Z,17.31
2022-10-06T09:24:01.490Z,17.27
2022-10-06T09:25:01.396Z,17.24
2022-10-06T09:26:01.362Z,17.23
2022-10-06T09:27:01.338Z,17.24
2022-10-06T09:28:01.384Z,17.26
2022-10-06T09:29:01.275Z,17.27
2022-10-06T09:30:01.305Z,17.24
2022-10-06T09:31:01.283Z,17.23
2022-10-06T09:32:01.187Z,17.11
2022-10-06T09:33:01.157Z,17.14
2022-10-06T09:34:01.126Z,17.04
2022-10-06T09:35:01.095Z,16.96
2022-10-06T09:36:01.068Z,16.97
2022-10-06T09:37:02.174Z,17.04
2022-10-06T09:38:04.462Z,17.01
2022-10-06T09:39:00.975Z,16.96
2022-10-06T09:40:00.961Z,16.89
2022-10-06T09:41:00.911Z,16.91
2022-10-06T09:42:00.922Z,16.91
2022-10-06T09:43:00.912Z,16.91
2022-10-06T09:44:00.819Z,16.89
2022-10-06T09:45:00.816Z,16.89
2022-10-06T09:46:00.778Z,17.06
2022-10-06T09:47:00.735Z,17.11
2022-10-06T09:48:00.706Z,17.16
2022-10-06T09:49:00.749Z,17.16
2022-10-06T09:50:00.647Z,17.14
2022-10-06T09:51:00.614Z,17.08
2022-10-06T09:52:00.612Z,17.24
2022-10-06T09:53:00.561Z,17.26
2022-10-06T09:54:00.523Z,17.11
2022-10-06T09:55:00.548Z,17.11
2022-10-06T09:56:00.463Z,17.09
2022-10-06T09:57:00.452Z,17.06
2022-10-06T09:58:00.410Z,17.12
2022-10-06T09:59:00.370Z,17.11
2022-10-06T10:00:00.440Z,17.09
2022-10-06T10:01:00.503Z,17.09
2022-10-06T10:02:00.428Z,17.02
2022-10-06T10:03:00.285Z,16.99
2022-10-06T10:04:28.393Z,16.99
2022-10-06T10:05:00.191Z,17.16
2022-10-06T10:06:00.563Z,17.12
2022-10-06T10:07:00.132Z,17.22
2022-10-06T10:08:00.104Z,17.27
2022-10-06T10:09:00.124Z,17.30
2022-10-06T10:10:00.043Z,17.30
2022-10-06T10:11:00.014Z,17.31
2022-10-06T10:12:00.071Z,17.34
2022-10-06T10:12:59.963Z,17.31
2022-10-06T10:14:00.341Z,17.26
2022-10-06T10:15:00.168Z,17.33
2022-10-06T10:15:59.915Z,17.34
2022-10-06T10:16:59.832Z,17.42
2022-10-06T10:17:59.805Z,17.44
2022-10-06T10:18:59.774Z,17.34
2022-10-06T10:20:00.092Z,17.34
2022-10-06T10:20:59.715Z,17.31
2022-10-06T10:21:59.699Z,17.24
2022-10-06T10:22:59.661Z,17.24
2022-10-06T10:23:59.627Z,17.33
2022-10-06T10:24:59.650Z,17.26
2022-10-06T10:25:59.561Z,17.27
2022-10-06T10:26:59.545Z,17.30
2022-10-06T10:27:59.585Z,17.22
2022-10-06T10:28:59.474Z,17.14
2022-10-06T10:29:59.731Z,17.20
2022-10-06T10:30:59.451Z,17.24
2022-10-06T10:32:01.874Z,17.22
2022-10-06T10:32:59.405Z,17.22
2022-10-06T10:34:11.931Z,17.29
2022-10-06T10:34:59.597Z,17.29
2022-10-06T10:35:59.262Z,17.38
2022-10-06T10:36:59.229Z,17.41
2022-10-06T10:37:59.205Z,17.63
2022-10-06T10:38:59.173Z,17.71
2022-10-06T10:39:59.207Z,17.67
2022-10-06T10:40:59.122Z,17.89
2022-10-06T10:41:59.082Z,17.94
2022-10-06T10:42:59.058Z,18.00
2022-10-06T10:44:03.374Z,17.97
2022-10-06T10:44:59.368Z,17.97
2022-10-06T10:45:58.964Z,18.03
2022-10-06T10:46:58.984Z,18.10
2022-10-06T10:47:58.904Z,18.07
2022-10-06T10:48:58.882Z,18.10
2022-10-06T10:49:59.072Z,18.15
2022-10-06T10:50:58.825Z,18.16
2022-10-06T10:51:58.783Z,18.05
2022-10-06T10:52:58.757Z,18.10
2022-10-06T10:53:58.733Z,18.10
2022-10-06T10:54:59.278Z,18.05
2022-10-06T10:55:58.726Z,18.07
2022-10-06T10:56:58.645Z,18.04
2022-10-06T10:57:58.676Z,17.85
2022-10-06T10:58:58.582Z,17.90
2022-10-06T10:59:58.556Z,17.92
2022-10-06T11:00:58.575Z,17.80
2022-10-06T11:01:58.592Z,17.82
2022-10-06T11:02:59.026Z,17.79
2022-10-06T11:03:58.505Z,17.86
2022-10-06T11:04:58.713Z,17.80
2022-10-06T11:05:58.382Z,17.89
2022-10-06T11:06:58.344Z,17.92
2022-10-06T11:07:58.318Z,17.94
2022-10-06T11:08:58.287Z,17.82
2022-10-06T11:09:58.312Z,17.82
2022-10-06T11:10:58.225Z,17.85
2022-10-06T11:11:58.197Z,17.72
2022-10-06T11:12:58.172Z,17.72
2022-10-06T11:13:58.188Z,17.74
2022-10-06T11:14:58.293Z,17.71
2022-10-06T11:15:58.186Z,17.63
2022-10-06T11:16:59.888Z,17.70
2022-10-06T11:17:58.017Z,17.78
2022-10-06T11:18:57.991Z,17.79
2022-10-06T11:19:58.023Z,17.95
2022-10-06T11:20:57.942Z,17.92
2022-10-06T11:21:57.900Z,17.90
2022-10-06T11:22:57.875Z,17.97
2022-10-06T11:23:57.839Z,17.92
2022-10-06T11:24:58.280Z,18.03
2022-10-06T11:25:57.843Z,18.05
2022-10-06T11:26:58.392Z,18.07
2022-10-06T11:27:57.745Z,18.04
2022-10-06T11:28:57.810Z,18.04
2022-10-06T11:29:57.862Z,18.07
2022-10-06T11:30:57.638Z,18.18
2022-10-06T11:31:57.716Z,18.20
2022-10-06T11:32:57.634Z,18.16
2022-10-06T11:33:57.562Z,18.38
2022-10-06T11:34:57.517Z,18.33
2022-10-06T11:35:57.493Z,18.37
2022-10-06T11:36:57.459Z,18.35
2022-10-06T11:37:57.480Z,18.28
2022-10-06T11:38:57.395Z,18.25
2022-10-06T11:39:57.695Z,18.37
2022-10-06T11:40:57.344Z,18.34
2022-10-06T11:41:57.310Z,18.43
2022-10-06T11:42:57.349Z,18.45
2022-10-06T11:43:57.253Z,18.55
2022-10-06T11:44:57.568Z,18.50
2022-10-06T11:45:57.278Z,18.53
2022-10-06T11:46:57.173Z,18.53
2022-10-06T11:47:57.145Z,18.38
2022-10-06T11:48:57.168Z,18.29
2022-10-06T11:49:57.086Z,18.33
2022-10-06T11:50:57.054Z,18.34
2022-10-06T11:51:59.603Z,18.40
2022-10-06T11:52:57.001Z,18.52
2022-10-06T11:53:57.018Z,18.47
2022-10-06T11:54:57.350Z,18.52
2022-10-06T11:55:56.903Z,18.43
2022-10-06T11:56:56.871Z,18.40
2022-10-06T11:57:56.861Z,18.25
2022-10-06T11:58:56.869Z,18.08
2022-10-06T11:59:56.787Z,18.11
2022-10-06T12:00:56.756Z,18.13
2022-10-06T12:01:56.892Z,18.07
2022-10-06T12:02:56.809Z,18.13
2022-10-06T12:03:56.743Z,18.08
2022-10-06T12:04:56.832Z,18.18
2022-10-06T12:05:57.385Z,18.26
2022-10-06T12:06:56.583Z,18.23
2022-10-06T12:07:56.557Z,18.25
2022-10-06T12:08:56.530Z,18.35
2022-10-06T12:09:56.548Z,18.26
2022-10-06T12:10:56.515Z,18.25
2022-10-06T12:11:56.445Z,18.26
2022-10-06T12:13:06.714Z,18.26
2022-10-06T12:17:11.415Z,17.95
2022-10-06T12:17:56.303Z,17.90
2022-10-06T12:18:56.236Z,18.03
2022-10-06T12:19:56.202Z,17.94
2022-10-06T12:20:56.292Z,18.03
2022-10-06T12:21:56.152Z,17.98
2022-10-06T12:22:56.119Z,17.86
2022-10-06T12:23:56.091Z,17.90
2022-10-06T12:24:56.377Z,17.95
2022-10-06T12:25:56.080Z,17.89
2022-10-06T12:26:55.995Z,17.92
2022-10-06T12:27:56.023Z,17.92
2022-10-06T12:28:55.946Z,17.92
2022-10-06T12:29:56.288Z,17.90
2022-10-06T12:30:56.962Z,17.83
2022-10-06T12:31:55.854Z,18.01
2022-10-06T12:32:55.851Z,17.92
2022-10-06T12:33:55.798Z,18.03
2022-10-06T12:34:56.011Z,18.11
2022-10-06T12:35:55.797Z,18.18
2022-10-06T12:36:55.707Z,18.34
2022-10-06T12:37:55.682Z,18.34
2022-10-06T12:38:55.656Z,18.37
2022-10-06T12:39:55.620Z,18.41
2022-10-06T12:40:55.796Z,18.37
2022-10-06T12:41:55.565Z,18.37
2022-10-06T12:42:55.550Z,18.34
2022-10-06T12:43:55.514Z,18.40
2022-10-06T12:44:55.816Z,18.28
2022-10-06T12:45:55.599Z,18.34
2022-10-06T12:46:55.416Z,18.26
2022-10-06T12:47:55.390Z,18.31
2022-10-06T12:48:55.360Z,18.16
2022-10-06T12:49:55.323Z,18.28
2022-10-06T12:50:55.298Z,18.16
2022-10-06T12:51:57.935Z,18.23
2022-10-06T12:52:55.247Z,18.19
2022-10-06T12:53:55.219Z,18.16
2022-10-06T12:54:55.428Z,18.05