createdAt,value
2019-05-30T00:00:24.047Z,0.00
2019-05-30T00:01:24.018Z,0.00
2019-05-30T00:02:24.099Z,0.00
2019-05-30T00:03:24.086Z,0.00
2019-05-30T00:04:23.970Z,0.00
2019-05-30T00:05:24.043Z,0.00
2019-05-30T00:06:23.951Z,0.00
2019-05-30T00:07:24.031Z,0.00
2019-05-30T00:08:23.931Z,0.00
2019-05-30T00:09:23.971Z,0.00
2019-05-30T00:10:23.922Z,0.00
2019-05-30T00:11:24.023Z,0.00
2019-05-30T00:12:23.895Z,0.00
2019-05-30T00:13:23.945Z,0.00
2019-05-30T00:14:23.875Z,0.00
2019-05-30T00:15:23.935Z,0.00
2019-05-30T00:16:23.846Z,0.00
2019-05-30T00:17:23.926Z,0.00
2019-05-30T00:18:23.826Z,0.00
2019-05-30T00:19:23.850Z,0.00
2019-05-30T00:20:23.814Z,0.00
2019-05-30T00:21:23.888Z,0.00
2019-05-30T00:22:23.778Z,0.00
2019-05-30T00:23:23.819Z,0.00
2019-05-30T00:24:23.752Z,0.00
2019-05-30T00:25:23.811Z,0.00
2019-05-30T00:26:23.732Z,0.00
2019-05-30T00:27:23.802Z,0.00
2019-05-30T00:28:23.726Z,0.00
2019-05-30T00:29:23.702Z,0.00
2019-05-30T00:30:24.958Z,0.00
2019-05-30T00:31:23.684Z,0.00
2019-05-30T00:32:23.733Z,0.00
2019-05-30T00:33:23.657Z,0.00
2019-05-30T00:34:23.733Z,0.00
2019-05-30T00:35:23.676Z,0.00
2019-05-30T00:36:23.620Z,0.00
2019-05-30T00:37:23.690Z,0.00
2019-05-30T00:38:23.597Z,0.00
2019-05-30T00:39:23.588Z,0.00
2019-05-30T00:40:23.637Z,0.00
2019-05-30T00:41:23.580Z,0.00
2019-05-30T00:42:23.647Z,0.00
2019-05-30T00:43:23.549Z,0.00
2019-05-30T00:44:23.540Z,0.00
2019-05-30T00:45:23.551Z,0.00
2019-05-30T00:46:23.591Z,0.00
2019-05-30T00:47:23.502Z,0.00
2019-05-30T00:48:23.533Z,0.00
2019-05-30T00:49:23.484Z,0.00
2019-05-30T00:50:23.533Z,0.00
2019-05-30T00:51:23.453Z,0.00
2019-05-30T00:52:23.497Z,0.00
2019-05-30T00:53:23.435Z,0.00
2019-05-30T00:54:23.425Z,0.00
2019-05-30T00:55:23.445Z,0.00
2019-05-30T00:56:23.418Z,0.00
2019-05-30T00:57:23.438Z,0.00
2019-05-30T00:58:23.387Z,0.00
2019-05-30T00:59:23.377Z,0.00
2019-05-30T01:00:41.628Z,0.00
2019-05-30T01:01:24.348Z,0.00
2019-05-30T01:02:23.369Z,0.00
2019-05-30T01:03:23.329Z,0.00
2019-05-30T01:04:23.346Z,0.00
2019-05-30T01:05:26.607Z,0.00
2019-05-30T01:06:23.354Z,0.00
2019-05-30T01:07:23.281Z,0.00
2019-05-30T01:08:23.387Z,0.00
2019-05-30T01:09:23.272Z,0.00
2019-05-30T01:10:23.373Z,0.00
2019-05-30T01:11:23.243Z,0.00
2019-05-30T01:12:23.255Z,0.00
2019-05-30T01:13:23.225Z,0.00
2019-05-30T01:14:23.296Z,0.00
2019-05-30T01:15:23.206Z,0.00
2019-05-30T01:16:23.286Z,0.00
2019-05-30T01:17:23.177Z,0.00
2019-05-30T01:18:23.267Z,0.00
2019-05-30T01:19:23.147Z,0.00
2019-05-30T01:20:23.138Z,0.00
2019-05-30T01:21:23.209Z,0.00
2019-05-30T01:22:23.119Z,0.00
2019-05-30T01:23:24.130Z,0.00
2019-05-30T01:24:23.110Z,0.00
2019-05-30T01:25:23.103Z,0.00
2019-05-30T01:26:23.161Z,0.00
2019-05-30T01:27:23.072Z,0.00
2019-05-30T01:28:23.152Z,0.00
2019-05-30T01:29:23.054Z,0.00
2019-05-30T01:30:23.051Z,0.00
2019-05-30T01:31:23.094Z,0.00
2019-05-30T01:32:23.005Z,0.00
2019-05-30T01:33:23.085Z,0.00
2019-05-30T01:34:22.986Z,0.00
2019-05-30T01:35:22.976Z,0.00
2019-05-30T01:36:22.976Z,0.00
2019-05-30T01:37:23.067Z,0.00
2019-05-30T01:38:22.948Z,0.00
2019-05-30T01:39:22.997Z,0.00
2019-05-30T01:40:22.934Z,0.00
2019-05-30T01:41:22.979Z,0.00
2019-05-30T01:42:22.912Z,0.00
2019-05-30T01:43:22.970Z,0.00
2019-05-30T01:44:22.892Z,0.00
2019-05-30T01:45:22.870Z,0.00
2019-05-30T01:46:22.872Z,0.00
2019-05-30T01:47:22.943Z,0.00
2019-05-30T01:48:22.832Z,0.00
2019-05-30T01:49:22.872Z,0.00
2019-05-30T01:50:22.843Z,0.00
2019-05-30T01:51:22.813Z,0.00
2019-05-30T01:52:22.891Z,0.00
2019-05-30T01:53:22.774Z,0.00
2019-05-30T01:54:22.826Z,0.00
2019-05-30T01:55:22.885Z,0.00
2019-05-30T01:56:22.836Z,0.00
2019-05-30T01:57:22.827Z,0.00
2019-05-30T01:58:22.729Z,0.00
2019-05-30T01:59:22.758Z,0.00
2019-05-30T02:00:22.718Z,0.00
2019-05-30T02:01:25.415Z,0.00
2019-05-30T02:02:22.770Z,0.00
2019-05-30T02:03:22.669Z,0.00
2019-05-30T02:04:22.690Z,0.00
2019-05-30T02:05:22.641Z,0.00
2019-05-30T02:06:22.681Z,0.00
2019-05-30T02:07:22.624Z,0.00
2019-05-30T02:08:22.678Z,0.00
2019-05-30T02:09:22.612Z,0.00
2019-05-30T02:10:22.603Z,0.00
2019-05-30T02:11:22.606Z,0.00
2019-05-30T02:12:22.646Z,0.00
2019-05-30T02:13:22.566Z,0.00
2019-05-30T02:14:22.586Z,0.00
2019-05-30T02:15:22.544Z,0.00
2019-05-30T02:16:22.560Z,0.00
2019-05-30T02:17:22.506Z,0.00
2019-05-30T02:18:22.548Z,0.00
2019-05-30T02:19:22.489Z,0.00
2019-05-30T02:20:22.588Z,0.00
2019-05-30T02:21:22.478Z,0.00
2019-05-30T02:22:22.520Z,0.00
2019-05-30T02:23:22.452Z,0.00
2019-05-30T02:24:22.460Z,0.00
2019-05-30T02:25:22.415Z,0.00
2019-05-30T02:26:22.436Z,0.00
2019-05-30T02:27:22.392Z,0.00
2019-05-30T02:28:22.425Z,0.00
2019-05-30T02:29:22.363Z,0.00
2019-05-30T02:30:22.463Z,0.00
2019-05-30T02:31:38.332Z,0.00
2019-05-30T02:32:23.357Z,0.00
2019-05-30T02:33:22.375Z,0.00
2019-05-30T02:34:22.305Z,0.00
2019-05-30T02:35:22.411Z,0.00
2019-05-30T02:36:22.303Z,0.00
2019-05-30T02:37:22.387Z,0.00
2019-05-30T02:38:22.297Z,0.00
2019-05-30T02:39:22.270Z,0.00
2019-05-30T02:40:22.258Z,0.00
2019-05-30T02:41:22.320Z,0.00
2019-05-30T02:42:22.269Z,0.00
2019-05-30T02:43:22.250Z,0.00
2019-05-30T02:44:22.201Z,0.00
2019-05-30T02:45:22.283Z,0.00
2019-05-30T02:46:22.171Z,0.00
2019-05-30T02:47:22.710Z,0.00
2019-05-30T02:48:22.293Z,0.00
2019-05-30T02:49:22.149Z,0.00
2019-05-30T02:50:24.165Z,0.00
2019-05-30T02:51:22.125Z,0.00
2019-05-30T02:52:22.148Z,0.00
2019-05-30T02:53:22.124Z,0.00
2019-05-30T02:54:22.111Z,0.00
2019-05-30T02:55:22.178Z,0.00
2019-05-30T02:56:22.078Z,0.00
2019-05-30T02:57:22.093Z,0.00
2019-05-30T02:58:22.050Z,0.00
2019-05-30T02:59:22.161Z,0.00
2019-05-30T03:00:22.029Z,0.00
2019-05-30T03:01:22.094Z,0.00
2019-05-30T03:02:22.089Z,0.00
2019-05-30T03:03:21.993Z,0.00
2019-05-30T03:04:22.081Z,0.00
2019-05-30T03:05:21.972Z,0.00
2019-05-30T03:06:22.018Z,0.00
2019-05-30T03:07:21.979Z,5.62
2019-05-30T03:08:21.954Z,5.62
2019-05-30T03:09:21.934Z,5.62
2019-05-30T03:10:21.995Z,5.62
2019-05-30T03:11:21.928Z,5.62
2019-05-30T03:12:21.925Z,5.62
2019-05-30T03:13:21.901Z,5.62
2019-05-30T03:14:21.972Z,5.62
2019-05-30T03:15:21.856Z,5.62
2019-05-30T03:16:21.898Z,5.62
2019-05-30T03:17:21.838Z,11.25
2019-05-30T03:18:21.838Z,11.25
2019-05-30T03:19:22.936Z,11.25
2019-05-30T03:20:23.394Z,11.25
2019-05-30T03:21:21.844Z,11.25
2019-05-30T03:22:21.791Z,11.25
2019-05-30T03:23:21.791Z,11.25
2019-05-30T03:24:21.765Z,11.25
2019-05-30T03:25:21.812Z,16.88
2019-05-30T03:26:21.742Z,16.88
2019-05-30T03:27:21.771Z,16.88
2019-05-30T03:28:21.757Z,16.88
2019-05-30T03:29:21.704Z,16.88
2019-05-30T03:30:28.123Z,16.88
2019-05-30T03:31:28.840Z,16.88
2019-05-30T03:33:01.698Z,22.50
2019-05-30T03:33:38.175Z,22.50
2019-05-30T03:34:28.371Z,22.50
2019-05-30T03:35:29.514Z,22.50
2019-05-30T03:36:29.862Z,22.50
2019-05-30T03:37:29.338Z,22.50
2019-05-30T03:38:22.673Z,28.12
2019-05-30T03:39:21.599Z,28.12
2019-05-30T03:40:23.480Z,28.12
2019-05-30T03:41:21.579Z,28.12
2019-05-30T03:42:21.661Z,28.12
2019-05-30T03:43:21.561Z,28.12
2019-05-30T03:44:21.531Z,33.75
2019-05-30T03:45:21.523Z,33.75
2019-05-30T03:46:21.536Z,33.75
2019-05-30T03:47:21.493Z,33.75
2019-05-30T03:48:21.615Z,33.75
2019-05-30T03:49:21.544Z,33.75
2019-05-30T03:50:21.467Z,39.38
2019-05-30T03:51:21.475Z,39.38
2019-05-30T03:52:21.455Z,39.38
2019-05-30T03:53:21.567Z,39.38
2019-05-30T03:54:21.493Z,39.38
2019-05-30T03:55:21.420Z,39.38
2019-05-30T03:56:21.407Z,45.00
2019-05-30T03:57:21.390Z,45.00
2019-05-30T03:58:21.498Z,45.00
2019-05-30T03:59:21.357Z,45.00
2019-05-30T04:00:21.388Z,45.00
2019-05-30T04:01:21.340Z,45.00
2019-05-30T04:02:21.433Z,50.62
2019-05-30T04:03:21.331Z,50.62
2019-05-30T04:04:21.372Z,50.62
2019-05-30T04:05:21.302Z,50.62
2019-05-30T04:06:21.404Z,50.62
2019-05-30T04:07:21.282Z,50.62
2019-05-30T04:08:21.383Z,56.25
2019-05-30T04:09:24.532Z,56.25
2019-05-30T04:10:21.260Z,56.25
2019-05-30T04:11:21.345Z,56.25
2019-05-30T04:12:21.215Z,56.25
2019-05-30T04:13:22.236Z,56.25
2019-05-30T04:14:21.194Z,61.88
2019-05-30T04:15:21.186Z,61.88
2019-05-30T04:16:21.278Z,61.88
2019-05-30T04:17:21.158Z,61.88
2019-05-30T04:18:21.282Z,61.88
2019-05-30T04:19:21.148Z,61.88
2019-05-30T04:20:23.218Z,67.50
2019-05-30T04:21:21.774Z,67.50
2019-05-30T04:22:21.113Z,67.50
2019-05-30T04:23:21.159Z,67.50
2019-05-30T04:24:21.110Z,67.50
2019-05-30T04:25:21.089Z,73.12
2019-05-30T04:26:21.072Z,73.12
2019-05-30T04:27:21.125Z,73.12
2019-05-30T04:28:21.031Z,73.12
2019-05-30T04:29:21.115Z,73.12
2019-05-30T04:30:21.013Z,73.12
2019-05-30T04:31:21.097Z,78.75
2019-05-30T04:32:20.993Z,78.75
2019-05-30T04:33:32.325Z,78.75
2019-05-30T04:34:21.987Z,78.75
2019-05-30T04:35:21.076Z,78.75
2019-05-30T04:36:20.957Z,84.38
2019-05-30T04:37:21.015Z,84.38
2019-05-30T04:38:21.027Z,84.38
2019-05-30T04:39:20.987Z,84.38
2019-05-30T04:40:20.910Z,84.38
2019-05-30T04:41:21.139Z,84.38
2019-05-30T04:42:20.968Z,84.38
2019-05-30T04:43:20.914Z,90.00
2019-05-30T04:44:20.900Z,90.00
2019-05-30T04:45:27.403Z,90.00
2019-05-30T04:46:22.212Z,90.00
2019-05-30T04:47:21.006Z,90.00
2019-05-30T04:48:21.435Z,90.00
2019-05-30T04:49:21.609Z,90.00
2019-05-30T04:50:20.904Z,95.62
2019-05-30T04:51:21.652Z,95.62
2019-05-30T04:52:24.426Z,95.62
2019-05-30T04:53:21.179Z,95.62
2019-05-30T04:54:21.372Z,95.62
2019-05-30T04:55:23.039Z,95.62
2019-05-30T04:56:21.952Z,101.25
2019-05-30T04:57:25.637Z,101.25
2019-05-30T04:58:24.125Z,101.25
2019-05-30T04:59:22.035Z,101.25
2019-05-30T05:00:21.493Z,106.88
2019-05-30T05:01:22.163Z,106.88
2019-05-30T05:02:23.055Z,106.88
2019-05-30T05:03:43.436Z,106.88
2019-05-30T05:04:21.939Z,112.50
2019-05-30T05:05:26.308Z,112.50
2019-05-30T05:06:22.104Z,112.50
2019-05-30T05:07:22.050Z,112.50
2019-05-30T05:08:21.976Z,112.50
2019-05-30T05:09:22.176Z,118.12
2019-05-30T05:10:22.329Z,118.12
2019-05-30T05:11:23.593Z,118.12
2019-05-30T05:12:20.555Z,118.12
2019-05-30T05:13:20.553Z,123.75
2019-05-30T05:14:20.667Z,123.75
2019-05-30T05:15:20.777Z,123.75
2019-05-30T05:16:30.797Z,123.75
2019-05-30T05:17:22.962Z,123.75
2019-05-30T05:18:21.107Z,123.75
2019-05-30T05:19:22.173Z,129.38
2019-05-30T05:20:21.414Z,129.38
2019-05-30T05:21:21.035Z,129.38
2019-05-30T05:22:21.173Z,129.38
2019-05-30T05:23:21.338Z,129.38
2019-05-30T05:24:21.443Z,129.38
2019-05-30T05:25:20.446Z,129.38
2019-05-30T05:26:21.566Z,135.00
2019-05-30T05:27:20.381Z,135.00
2019-05-30T05:28:20.475Z,135.00
2019-05-30T05:29:20.364Z,140.62
2019-05-30T05:30:20.413Z,140.62
2019-05-30T05:31:20.440Z,140.62
2019-05-30T05:32:20.500Z,140.62
2019-05-30T05:33:20.629Z,140.62
2019-05-30T05:34:21.354Z,146.25
2019-05-30T05:35:20.863Z,140.62
2019-05-30T05:36:20.962Z,140.62
2019-05-30T05:37:21.151Z,140.62
2019-05-30T05:38:20.257Z,146.25
2019-05-30T05:39:20.377Z,146.25
2019-05-30T05:40:20.239Z,146.25
2019-05-30T05:41:20.278Z,151.88
2019-05-30T05:42:20.346Z,157.50
2019-05-30T05:43:20.350Z,157.50
2019-05-30T05:44:20.400Z,157.50
2019-05-30T05:45:20.526Z,163.12
2019-05-30T05:46:20.396Z,163.12
2019-05-30T05:47:20.501Z,163.12
2019-05-30T05:48:20.461Z,168.75
2019-05-30T05:49:22.527Z,168.75
2019-05-30T05:50:20.497Z,174.38
2019-05-30T05:51:20.767Z,174.38
2019-05-30T05:52:20.705Z,180.00
2019-05-30T05:53:20.862Z,196.88
2019-05-30T05:54:20.898Z,298.12
2019-05-30T05:55:20.856Z,461.25
2019-05-30T05:56:20.847Z,517.50
2019-05-30T05:57:20.788Z,528.75
2019-05-30T05:58:20.905Z,534.38
2019-05-30T05:59:20.971Z,540.00
2019-05-30T06:00:21.275Z,534.38
2019-05-30T06:01:21.412Z,534.38
2019-05-30T06:02:21.103Z,556.88
2019-05-30T06:03:20.399Z,568.12
2019-05-30T06:04:21.010Z,573.75
2019-05-30T06:05:20.232Z,579.38
2019-05-30T06:06:21.189Z,590.62
2019-05-30T06:07:20.306Z,585.00
2019-05-30T06:08:19.921Z,590.62
2019-05-30T06:09:20.822Z,596.25
2019-05-30T06:10:19.906Z,601.88
2019-05-30T06:11:20.530Z,601.88
2019-05-30T06:12:19.875Z,613.12
2019-05-30T06:13:20.766Z,613.12
2019-05-30T06:14:19.997Z,618.75
2019-05-30T06:15:20.816Z,630.00
2019-05-30T06:16:19.974Z,641.25
2019-05-30T06:17:21.114Z,641.25
2019-05-30T06:18:20.235Z,635.62
2019-05-30T06:19:21.086Z,635.62
2019-05-30T06:20:19.870Z,646.88
2019-05-30T06:21:19.778Z,652.50
2019-05-30T06:22:19.859Z,646.88
2019-05-30T06:23:19.769Z,658.12
2019-05-30T06:24:19.780Z,652.50
2019-05-30T06:25:22.271Z,652.50
2019-05-30T06:26:20.033Z,658.12
2019-05-30T06:27:20.115Z,663.75
2019-05-30T06:28:19.997Z,686.25
2019-05-30T06:29:20.141Z,691.88
2019-05-30T06:30:20.393Z,680.62
2019-05-30T06:31:20.316Z,680.62
2019-05-30T06:32:20.905Z,641.25
2019-05-30T06:33:20.574Z,635.62
2019-05-30T06:34:30.257Z,646.88
2019-05-30T06:35:21.405Z,663.75
2019-05-30T06:36:20.855Z,669.38
2019-05-30T06:37:19.669Z,663.75
2019-05-30T06:38:19.577Z,641.25
2019-05-30T06:39:21.313Z,652.50
2019-05-30T06:40:19.571Z,675.00
2019-05-30T06:41:19.540Z,680.62
2019-05-30T06:42:19.602Z,675.00
2019-05-30T06:43:19.896Z,686.25
2019-05-30T06:44:19.860Z,686.25
2019-05-30T06:45:21.010Z,675.00
2019-05-30T06:46:20.126Z,658.12
2019-05-30T06:47:20.156Z,680.62
2019-05-30T06:48:20.624Z,703.12
2019-05-30T06:49:20.596Z,714.38
2019-05-30T06:50:20.610Z,720.00
2019-05-30T06:51:20.875Z,686.25
2019-05-30T06:52:20.783Z,523.12
2019-05-30T06:53:19.457Z,765.00
2019-05-30T06:54:19.397Z,770.62
2019-05-30T06:55:19.498Z,776.25
2019-05-30T06:56:19.388Z,776.25
2019-05-30T06:57:19.442Z,787.50
2019-05-30T06:58:19.351Z,798.75
2019-05-30T06:59:19.372Z,804.38
2019-05-30T07:00:19.339Z,798.75
2019-05-30T07:01:19.465Z,798.75
2019-05-30T07:02:19.358Z,781.88
2019-05-30T07:03:19.469Z,787.50
2019-05-30T07:04:19.673Z,793.12
2019-05-30T07:05:20.035Z,804.38
2019-05-30T07:06:19.697Z,815.62
2019-05-30T07:07:19.472Z,821.25
2019-05-30T07:08:19.287Z,815.62
2019-05-30T07:09:19.237Z,821.25
2019-05-30T07:10:19.317Z,832.50
2019-05-30T07:11:19.239Z,838.12
2019-05-30T07:12:19.988Z,849.38
2019-05-30T07:13:19.230Z,860.62
2019-05-30T07:14:19.190Z,855.00
2019-05-30T07:15:19.261Z,860.62
2019-05-30T07:16:19.171Z,855.00
2019-05-30T07:17:19.153Z,821.25
2019-05-30T07:18:19.245Z,843.75
2019-05-30T07:19:19.233Z,821.25
2019-05-30T07:20:19.114Z,815.62
2019-05-30T07:21:19.214Z,815.62
2019-05-30T07:22:19.086Z,843.75
2019-05-30T07:23:19.086Z,838.12
2019-05-30T07:24:19.176Z,866.25
2019-05-30T07:25:19.067Z,877.50
2019-05-30T07:26:19.168Z,866.25
2019-05-30T07:27:19.041Z,905.62
2019-05-30T07:28:19.019Z,900.00
2019-05-30T07:29:19.109Z,922.50
2019-05-30T07:30:19.000Z,905.62
2019-05-30T07:31:19.091Z,883.12
2019-05-30T07:32:18.972Z,849.38
2019-05-30T07:33:18.962Z,826.88
2019-05-30T07:34:18.966Z,894.38
2019-05-30T07:35:19.033Z,883.12
2019-05-30T07:36:18.945Z,849.38
2019-05-30T07:37:19.015Z,849.38
2019-05-30T07:38:18.916Z,894.38
2019-05-30T07:39:18.996Z,905.62
2019-05-30T07:40:19.880Z,911.25
2019-05-30T07:41:18.929Z,916.88
2019-05-30T07:42:18.895Z,928.12
2019-05-30T07:43:18.970Z,967.50
2019-05-30T07:44:18.942Z,933.75
2019-05-30T07:45:18.832Z,956.25
2019-05-30T07:46:18.881Z,950.62
2019-05-30T07:47:18.851Z,984.38
2019-05-30T07:48:18.912Z,956.25
2019-05-30T07:49:18.884Z,973.12
2019-05-30T07:50:18.786Z,995.62
2019-05-30T07:51:19.845Z,1001.25
2019-05-30T07:52:18.784Z,1012.50
2019-05-30T07:53:18.855Z,1029.38
2019-05-30T07:54:18.738Z,1029.38
2019-05-30T07:55:18.757Z,1018.12
2019-05-30T07:56:18.758Z,1074.38
2019-05-30T07:57:18.719Z,1102.50
2019-05-30T07:58:18.801Z,1108.12
2019-05-30T07:59:18.689Z,1113.75
2019-05-30T08:00:18.680Z,1130.62
2019-05-30T08:01:18.664Z,1141.88
2019-05-30T08:02:18.713Z,1119.38
2019-05-30T08:03:18.645Z,1108.12
2019-05-30T08:04:18.702Z,1141.88
2019-05-30T08:05:23.990Z,1158.75
2019-05-30T08:06:19.594Z,1130.62
2019-05-30T08:07:18.658Z,1158.75
2019-05-30T08:08:18.575Z,1203.75
2019-05-30T08:09:18.646Z,1215.00
2019-05-30T08:10:18.556Z,1209.38
2019-05-30T08:11:18.587Z,1276.88
2019-05-30T08:12:18.558Z,1535.62
2019-05-30T08:13:18.619Z,1361.25
2019-05-30T08:14:18.523Z,1636.88
2019-05-30T08:15:18.550Z,1749.38
2019-05-30T08:16:18.502Z,2458.12
2019-05-30T08:17:18.534Z,3183.75
2019-05-30T08:18:18.463Z,3487.50
2019-05-30T08:19:18.523Z,3594.38
2019-05-30T08:20:18.452Z,3510.00
2019-05-30T08:21:18.434Z,3661.88
2019-05-30T08:22:18.485Z,3695.62
2019-05-30T08:23:18.431Z,3684.38
2019-05-30T08:24:18.467Z,3718.12
2019-05-30T08:25:18.400Z,3729.38
2019-05-30T08:26:18.530Z,3796.88
2019-05-30T08:27:18.378Z,3791.25
2019-05-30T08:28:18.494Z,3830.62
2019-05-30T08:29:18.350Z,3870.00
2019-05-30T08:30:18.382Z,3892.50
2019-05-30T08:31:18.341Z,3931.88
2019-05-30T08:32:18.311Z,3785.62
2019-05-30T08:33:21.360Z,4044.38
2019-05-30T08:34:18.303Z,4072.50
2019-05-30T08:35:18.324Z,4111.88
2019-05-30T08:36:18.277Z,4336.88
2019-05-30T08:37:18.356Z,4500.00
2019-05-30T08:38:18.276Z,4539.38
2019-05-30T08:39:18.287Z,4657.50
2019-05-30T08:40:18.227Z,4775.62
2019-05-30T08:41:18.346Z,4635.00
2019-05-30T08:42:18.199Z,4736.25
2019-05-30T08:43:18.333Z,4696.88
2019-05-30T08:44:18.181Z,4854.38
2019-05-30T08:45:18.201Z,5101.88
2019-05-30T08:46:18.171Z,5163.75
2019-05-30T08:47:18.163Z,4944.38
2019-05-30T08:48:18.166Z,4848.75
2019-05-30T08:49:18.173Z,4888.12
2019-05-30T08:50:18.124Z,4843.12
2019-05-30T08:51:18.205Z,5045.62
2019-05-30T08:52:18.175Z,5124.38
2019-05-30T08:53:18.101Z,5383.12
2019-05-30T08:54:18.110Z,5484.38
2019-05-30T08:55:18.047Z,5456.25
2019-05-30T08:56:18.148Z,5563.12
2019-05-30T08:57:18.049Z,4663.12
2019-05-30T08:58:18.145Z,4410.00
2019-05-30T08:59:18.030Z,2874.38
2019-05-30T09:00:18.022Z,2626.88
2019-05-30T09:01:18.002Z,2643.75
2019-05-30T09:02:18.067Z,6238.12
2019-05-30T09:03:18.013Z,2598.75
2019-05-30T09:04:17.993Z,2604.38
2019-05-30T09:05:17.946Z,2536.88
2019-05-30T09:06:18.037Z,2463.75
2019-05-30T09:07:17.925Z,2458.12
2019-05-30T09:08:17.926Z,2486.25
2019-05-30T09:09:17.940Z,2531.25
2019-05-30T09:10:17.913Z,2604.38
2019-05-30T09:11:17.979Z,2795.62
2019-05-30T09:12:17.879Z,2885.62
2019-05-30T09:13:17.891Z,2767.50
2019-05-30T09:14:17.861Z,2756.25
2019-05-30T09:15:21.725Z,2840.62
2019-05-30T09:16:17.837Z,3015.00
2019-05-30T09:17:17.882Z,2182.50
2019-05-30T09:18:17.853Z,4185.00
2019-05-30T09:19:17.816Z,6536.25
2019-05-30T09:20:17.885Z,6541.88
2019-05-30T09:21:17.785Z,6570.00
2019-05-30T09:22:17.827Z,6637.50
2019-05-30T09:23:17.756Z,6761.25
2019-05-30T09:24:17.848Z,6828.75
2019-05-30T09:25:17.737Z,7003.12
2019-05-30T09:26:17.788Z,7267.50
2019-05-30T09:27:17.731Z,7194.38
2019-05-30T09:28:17.731Z,7273.12
2019-05-30T09:29:17.700Z,7666.88
2019-05-30T09:30:17.788Z,7520.62
2019-05-30T09:31:17.676Z,7239.38
2019-05-30T09:32:17.702Z,7329.38
2019-05-30T09:33:17.653Z,7256.25
2019-05-30T09:34:17.654Z,7233.75
2019-05-30T09:35:17.636Z,7053.75
2019-05-30T09:36:17.685Z,7020.00
2019-05-30T09:37:17.607Z,7121.25
2019-05-30T09:38:17.608Z,7486.88
2019-05-30T09:39:17.617Z,7633.12
2019-05-30T09:40:17.564Z,7121.25
2019-05-30T09:41:17.620Z,6789.38
2019-05-30T09:42:17.539Z,6738.75
2019-05-30T09:43:17.559Z,6103.12
2019-05-30T09:44:17.541Z,5270.62
2019-05-30T09:45:17.903Z,5130.00
2019-05-30T09:46:17.507Z,5062.50
2019-05-30T09:47:17.547Z,5000.62
2019-05-30T09:48:17.483Z,5040.00
2019-05-30T09:49:17.526Z,5045.62
2019-05-30T09:50:17.455Z,5068.12
2019-05-30T09:51:17.496Z,5073.75
2019-05-30T09:52:17.426Z,5045.62
2019-05-30T09:53:17.437Z,4781.25
2019-05-30T09:54:17.437Z,4764.38
2019-05-30T09:55:17.409Z,4860.00
2019-05-30T09:56:17.414Z,4995.00
2019-05-30T09:57:17.410Z,5062.50
2019-05-30T09:58:17.370Z,5062.50
2019-05-30T09:59:18.410Z,5079.38
2019-05-30T10:00:17.421Z,5068.12
2019-05-30T10:01:17.348Z,5107.50
2019-05-30T10:02:17.344Z,5107.50
2019-05-30T10:03:17.313Z,5186.25
2019-05-30T10:04:18.354Z,3684.38
2019-05-30T10:05:17.354Z,1108.12
2019-05-30T10:06:29.165Z,405.00
2019-05-30T10:07:18.278Z,343.12
2019-05-30T10:08:17.367Z,315.00
2019-05-30T10:09:17.257Z,320.62
2019-05-30T10:10:17.258Z,309.38
2019-05-30T10:11:17.230Z,303.75
2019-05-30T10:12:17.241Z,298.12
2019-05-30T10:13:17.199Z,298.12
2019-05-30T10:14:17.270Z,298.12
2019-05-30T10:15:17.190Z,298.12
2019-05-30T10:16:17.202Z,298.12
2019-05-30T10:17:17.152Z,298.12
2019-05-30T10:18:17.159Z,298.12
2019-05-30T10:19:17.144Z,298.12
2019-05-30T10:20:17.145Z,303.75
2019-05-30T10:21:17.115Z,292.50
2019-05-30T10:22:17.118Z,292.50
2019-05-30T10:23:17.097Z,292.50
2019-05-30T10:24:17.149Z,292.50
2019-05-30T10:25:17.090Z,298.12
2019-05-30T10:26:17.058Z,303.75
2019-05-30T10:27:17.160Z,303.75
2019-05-30T10:28:17.030Z,298.12
2019-05-30T10:29:17.092Z,292.50
2019-05-30T10:30:17.031Z,292.50
2019-05-30T10:31:17.005Z,292.50
2019-05-30T10:32:17.003Z,292.50
2019-05-30T10:33:16.983Z,286.88
2019-05-30T10:34:17.037Z,286.88
2019-05-30T10:35:16.985Z,286.88
2019-05-30T10:36:19.838Z,286.88
2019-05-30T10:37:16.936Z,292.50
2019-05-30T10:38:19.972Z,337.50
2019-05-30T10:39:16.916Z,376.88
2019-05-30T10:40:16.987Z,337.50
2019-05-30T10:41:16.888Z,286.88
2019-05-30T10:42:16.880Z,315.00
2019-05-30T10:43:17.971Z,371.25
2019-05-30T10:44:16.871Z,382.50
2019-05-30T10:45:16.942Z,393.75
2019-05-30T10:46:16.842Z,393.75
2019-05-30T10:47:16.832Z,326.25
2019-05-30T10:48:20.406Z,292.50
2019-05-30T10:49:16.804Z,275.62
2019-05-30T10:50:16.879Z,270.00
2019-05-30T10:51:16.775Z,264.38
2019-05-30T10:52:16.766Z,264.38
2019-05-30T10:53:16.827Z,264.38
2019-05-30T10:54:16.757Z,264.38
2019-05-30T10:55:16.808Z,264.38
2019-05-30T10:56:16.739Z,281.25
2019-05-30T10:57:16.721Z,315.00
2019-05-30T10:58:16.711Z,337.50
2019-05-30T10:59:16.740Z,348.75
2019-05-30T11:00:16.702Z,315.00
2019-05-30T11:01:16.772Z,281.25
2019-05-30T11:02:16.663Z,270.00
2019-05-30T11:03:16.706Z,281.25
2019-05-30T11:04:16.634Z,275.62
2019-05-30T11:05:16.645Z,281.25
2019-05-30T11:06:16.646Z,298.12
2019-05-30T11:07:16.688Z,331.88
2019-05-30T11:08:16.606Z,360.00
2019-05-30T11:09:16.628Z,354.38
2019-05-30T11:10:16.579Z,382.50
2019-05-30T11:11:17.599Z,371.25
2019-05-30T11:12:16.552Z,326.25
2019-05-30T11:13:16.548Z,331.88
2019-05-30T11:14:16.562Z,376.88
2019-05-30T11:15:16.513Z,388.12
2019-05-30T11:16:16.543Z,337.50
2019-05-30T11:17:16.492Z,292.50
2019-05-30T11:18:16.498Z,275.62
2019-05-30T11:19:16.474Z,270.00
2019-05-30T11:20:16.599Z,275.62
2019-05-30T11:21:16.476Z,298.12
2019-05-30T11:22:16.518Z,275.62
2019-05-30T11:23:16.438Z,292.50
2019-05-30T11:24:16.427Z,315.00
2019-05-30T11:25:16.509Z,320.62
2019-05-30T11:26:16.410Z,348.75
2019-05-30T11:27:16.449Z,393.75
2019-05-30T11:28:16.373Z,320.62
2019-05-30T11:29:16.360Z,298.12
2019-05-30T11:30:16.351Z,376.88
2019-05-30T11:31:16.481Z,416.25
2019-05-30T11:32:16.335Z,405.00
2019-05-30T11:33:16.363Z,399.38
2019-05-30T11:34:16.434Z,354.38
2019-05-30T11:35:16.306Z,326.25
2019-05-30T11:36:16.416Z,298.12
2019-05-30T11:37:18.818Z,292.50
2019-05-30T11:38:16.297Z,281.25
2019-05-30T11:39:16.368Z,275.62
2019-05-30T11:40:16.243Z,247.50
2019-05-30T11:41:16.360Z,219.38
2019-05-30T11:42:16.219Z,247.50
2019-05-30T11:43:16.243Z,292.50
2019-05-30T11:44:16.201Z,320.62
2019-05-30T11:45:16.191Z,365.62
2019-05-30T11:46:16.306Z,450.00
2019-05-30T11:47:16.173Z,444.38
2019-05-30T11:48:16.174Z,405.00
2019-05-30T11:49:16.150Z,478.12
2019-05-30T11:50:16.135Z,472.50
2019-05-30T11:51:16.116Z,399.38
2019-05-30T11:52:16.198Z,343.12
2019-05-30T11:53:16.097Z,326.25
2019-05-30T11:54:17.117Z,309.38
2019-05-30T11:55:16.081Z,292.50
2019-05-30T11:56:17.148Z,275.62
2019-05-30T11:57:16.080Z,247.50
2019-05-30T11:58:19.363Z,270.00
2019-05-30T11:59:16.041Z,315.00
2019-05-30T12:00:16.023Z,315.00
2019-05-30T12:01:16.009Z,281.25
2019-05-30T12:02:18.033Z,241.88
2019-05-30T12:03:15.984Z,225.00
2019-05-30T12:04:16.076Z,219.38
2019-05-30T12:05:15.967Z,219.38
2019-05-30T12:06:15.966Z,225.00
2019-05-30T12:07:16.036Z,236.25
2019-05-30T12:08:15.936Z,270.00
2019-05-30T12:09:16.018Z,315.00
2019-05-30T12:10:15.918Z,326.25
2019-05-30T12:11:15.912Z,320.62
2019-05-30T12:12:15.900Z,309.38
2019-05-30T12:13:16.913Z,343.12
2019-05-30T12:14:15.865Z,343.12
2019-05-30T12:15:15.921Z,275.62
2019-05-30T12:16:15.893Z,258.75
2019-05-30T12:17:15.842Z,298.12
2019-05-30T12:18:15.933Z,303.75
2019-05-30T12:19:15.814Z,292.50
2019-05-30T12:20:15.865Z,286.88
2019-05-30T12:21:15.795Z,286.88
2019-05-30T12:22:15.865Z,315.00
2019-05-30T12:23:15.777Z,354.38
2019-05-30T12:24:15.837Z,326.25
2019-05-30T12:25:15.754Z,365.62
2019-05-30T12:26:15.729Z,320.62
2019-05-30T12:27:15.749Z,365.62
2019-05-30T12:28:15.798Z,376.88
2019-05-30T12:29:15.701Z,416.25
2019-05-30T12:30:15.756Z,461.25
2019-05-30T12:31:15.695Z,472.50
2019-05-30T12:32:16.703Z,388.12
2019-05-30T12:33:15.684Z,315.00
2019-05-30T12:34:15.724Z,281.25
2019-05-30T12:35:15.634Z,303.75
2019-05-30T12:36:15.645Z,309.38
2019-05-30T12:37:15.605Z,348.75
2019-05-30T12:38:15.627Z,331.88
2019-05-30T12:39:15.587Z,270.00