createdAt,value
2023-05-09T00:02:07.955Z,94593.31
2023-05-09T00:04:35.360Z,94590.50
2023-05-09T00:07:02.170Z,94586.44
2023-05-09T00:09:28.822Z,94582.72
2023-05-09T00:11:55.523Z,94575.38
2023-05-09T00:14:22.215Z,94574.22
2023-05-09T00:16:49.478Z,94568.56
2023-05-09T00:19:16.160Z,94575.19
2023-05-09T00:21:43.167Z,94569.31
2023-05-09T00:24:09.831Z,94561.81
2023-05-09T00:26:36.480Z,94570.13
2023-05-09T00:29:03.172Z,94563.44
2023-05-09T00:31:29.840Z,94565.53
2023-05-09T00:33:56.645Z,94557.22
2023-05-09T00:36:23.759Z,94553.09
2023-05-09T00:38:51.279Z,94548.84
2023-05-09T00:41:18.063Z,94555.09
2023-05-09T00:43:45.022Z,94548.28
2023-05-09T00:46:11.801Z,94549.63
2023-05-09T00:48:38.497Z,94544.75
2023-05-09T00:51:05.288Z,94539.56
2023-05-09T00:53:32.473Z,94535.31
2023-05-09T00:56:00.595Z,94537.97
2023-05-09T00:58:27.402Z,94533.88
2023-05-09T01:00:54.112Z,94535.59
2023-05-09T01:03:20.889Z,94536.06
2023-05-09T01:06:05.892Z,94534.31
2023-05-09T01:08:41.939Z,94537.25
2023-05-09T01:11:27.375Z,94529.66
2023-05-09T01:14:12.380Z,94521.63
2023-05-09T01:16:45.935Z,94520.38
2023-05-09T01:19:15.289Z,94513.50
2023-05-09T01:21:46.383Z,94512.88
2023-05-09T01:24:16.039Z,94507.84
2023-05-09T01:27:15.805Z,94511.13
2023-05-09T01:29:46.111Z,94513.16
2023-05-09T01:32:17.817Z,94511.72
2023-05-09T01:34:45.990Z,94507.13
2023-05-09T01:37:18.813Z,94506.03
2023-05-09T01:39:49.920Z,94500.88
2023-05-09T01:42:20.684Z,94505.44
2023-05-09T01:44:49.083Z,94493.63
2023-05-09T01:47:18.192Z,94493.31
2023-05-09T01:49:47.795Z,94490.91
2023-05-09T01:52:17.643Z,94500.53
2023-05-09T01:54:46.040Z,94500.97
2023-05-09T01:57:14.644Z,94501.81
2023-05-09T01:59:44.309Z,94504.03
2023-05-09T02:02:12.265Z,94499.66
2023-05-09T02:04:42.245Z,94492.25
2023-05-09T02:07:11.251Z,94495.56
2023-05-09T02:09:41.324Z,94496.66
2023-05-09T02:12:08.226Z,94497.31
2023-05-09T02:14:34.944Z,94488.34
2023-05-09T02:17:06.987Z,94487.53
2023-05-09T02:19:35.081Z,94486.94
2023-05-09T02:22:04.728Z,94489.94
2023-05-09T02:24:33.758Z,94499.09
2023-05-09T02:27:02.779Z,94497.19
2023-05-09T02:29:40.628Z,94501.91
2023-05-09T02:32:14.280Z,94497.81
2023-05-09T02:34:42.268Z,94487.25
2023-05-09T02:37:10.199Z,94499.25
2023-05-09T02:39:37.448Z,94495.31
2023-05-09T02:42:07.397Z,94494.03
2023-05-09T02:44:34.674Z,94490.56
2023-05-09T02:47:02.777Z,94486.97
2023-05-09T02:49:32.398Z,94481.75
2023-05-09T02:52:01.474Z,94485.22
2023-05-09T02:54:28.410Z,94486.00
2023-05-09T02:56:55.280Z,94478.44
2023-05-09T02:59:22.379Z,94475.09
2023-05-09T03:01:49.497Z,94477.00
2023-05-09T03:04:16.694Z,94473.53
2023-05-09T03:06:43.990Z,94468.94
2023-05-09T03:09:10.721Z,94471.63
2023-05-09T03:11:37.453Z,94463.41
2023-05-09T03:14:04.763Z,94459.94
2023-05-09T03:16:31.776Z,94469.09
2023-05-09T03:18:59.394Z,94473.34
2023-05-09T03:21:26.453Z,94465.78
2023-05-09T03:23:53.192Z,94473.50
2023-05-09T03:26:19.887Z,94474.47
2023-05-09T03:28:46.862Z,94471.16
2023-05-09T03:31:14.925Z,94470.84
2023-05-09T03:33:41.616Z,94471.47
2023-05-09T03:36:09.200Z,94473.22
2023-05-09T03:38:36.755Z,94469.75
2023-05-09T03:41:04.122Z,94473.53
2023-05-09T03:43:30.833Z,94463.91
2023-05-09T03:45:57.515Z,94463.13
2023-05-09T03:48:26.214Z,94467.25
2023-05-09T03:50:53.081Z,94467.56
2023-05-09T03:53:21.240Z,94458.59
2023-05-09T03:55:49.666Z,94471.34
2023-05-09T03:58:16.545Z,94463.31
2023-05-09T04:00:44.427Z,94462.34
2023-05-09T04:03:19.414Z,94461.84
2023-05-09T04:05:48.307Z,94460.91
2023-05-09T04:08:27.708Z,94468.63
2023-05-09T04:10:54.372Z,94465.03
2023-05-09T04:13:22.399Z,94457.03
2023-05-09T04:15:49.160Z,94466.81
2023-05-09T04:18:15.890Z,94462.75
2023-05-09T04:20:42.549Z,94460.69
2023-05-09T04:23:10.376Z,94458.19
2023-05-09T04:25:38.025Z,94453.16
2023-05-09T04:28:04.855Z,94449.88
2023-05-09T04:30:31.930Z,94459.97
2023-05-09T04:32:59.277Z,94448.78
2023-05-09T04:35:28.026Z,94460.44
2023-05-09T04:37:54.869Z,94442.81
2023-05-09T04:40:22.971Z,94451.94
2023-05-09T04:42:57.362Z,94450.38
2023-05-09T04:45:27.778Z,94442.19
2023-05-09T04:47:55.395Z,94438.56
2023-05-09T04:50:22.281Z,94442.03
2023-05-09T04:52:48.944Z,94441.22
2023-05-09T04:55:15.955Z,94437.75
2023-05-09T04:57:46.306Z,94439.81
2023-05-09T05:00:13.582Z,94438.09
2023-05-09T05:02:40.850Z,94438.56
2023-05-09T05:05:12.061Z,94445.38
2023-05-09T05:07:48.504Z,94452.59
2023-05-09T05:10:20.188Z,94447.84
2023-05-09T05:12:51.429Z,94441.22
2023-05-09T05:15:19.631Z,94447.78
2023-05-09T05:17:47.522Z,94439.56
2023-05-09T05:20:17.334Z,94438.84
2023-05-09T05:22:45.980Z,94440.56
2023-05-09T05:25:13.438Z,94444.97
2023-05-09T05:27:41.370Z,94444.91
2023-05-09T05:30:11.100Z,94444.28
2023-05-09T05:32:37.915Z,94451.50
2023-05-09T05:35:05.033Z,94447.44
2023-05-09T05:37:35.466Z,94444.97
2023-05-09T05:40:02.668Z,94440.44
2023-05-09T05:42:30.840Z,94436.47
2023-05-09T05:44:57.646Z,94436.09
2023-05-09T05:47:24.801Z,94432.28
2023-05-09T05:49:51.954Z,94449.00
2023-05-09T05:52:18.615Z,94446.09
2023-05-09T05:54:45.519Z,94443.09
2023-05-09T05:57:12.235Z,94446.56
2023-05-09T05:59:38.970Z,94432.56
2023-05-09T06:02:06.562Z,94441.75
2023-05-09T06:04:34.213Z,94426.88
2023-05-09T06:07:01.183Z,94439.63
2023-05-09T06:09:27.831Z,94433.41
2023-05-09T06:11:54.503Z,94438.50
2023-05-09T06:14:21.244Z,94437.44
2023-05-09T06:16:48.577Z,94437.03
2023-05-09T06:19:15.448Z,94433.63
2023-05-09T06:21:42.106Z,94428.25
2023-05-09T06:24:16.572Z,94432.72
2023-05-09T06:26:51.022Z,94436.38
2023-05-09T06:29:17.756Z,94435.47
2023-05-09T06:31:44.442Z,94442.16
2023-05-09T06:34:11.247Z,94436.69
2023-05-09T06:36:37.911Z,94431.09
2023-05-09T06:39:04.578Z,94424.03
2023-05-09T06:41:31.276Z,94416.03
2023-05-09T06:43:57.976Z,94418.22
2023-05-09T06:46:24.632Z,94424.06
2023-05-09T06:48:51.268Z,94421.63
2023-05-09T06:51:18.016Z,94417.66
2023-05-09T06:53:44.713Z,94404.09
2023-05-09T06:56:12.030Z,94398.53
2023-05-09T06:58:38.765Z,94397.00
2023-05-09T07:01:05.639Z,94399.91
2023-05-09T07:03:32.273Z,94391.19
2023-05-09T07:05:59.928Z,94391.84
2023-05-09T07:08:26.997Z,94399.25
2023-05-09T07:10:53.803Z,94395.84
2023-05-09T07:13:20.670Z,94388.28
2023-05-09T07:15:47.413Z,94389.28
2023-05-09T07:18:14.042Z,94395.50
2023-05-09T07:20:41.140Z,94392.66
2023-05-09T07:23:07.840Z,94385.00
2023-05-09T07:25:34.555Z,94369.38
2023-05-09T07:28:01.219Z,94373.41
2023-05-09T07:30:27.955Z,94366.88
2023-05-09T07:32:54.666Z,94357.31
2023-05-09T07:35:21.567Z,94358.72
2023-05-09T07:37:48.376Z,94352.00
2023-05-09T07:40:15.708Z,94352.94
2023-05-09T07:42:49.445Z,94344.59
2023-05-09T07:45:16.847Z,94347.63
2023-05-09T07:47:43.999Z,94345.56
2023-05-09T07:50:10.965Z,94347.31
2023-05-09T07:52:37.611Z,94340.66
2023-05-09T07:55:04.675Z,94347.03
2023-05-09T07:57:31.327Z,94340.94
2023-05-09T07:59:57.977Z,94349.03
2023-05-09T08:02:24.910Z,94338.38
2023-05-09T08:04:51.850Z,94333.91
2023-05-09T08:07:18.521Z,94328.91
2023-05-09T08:09:45.218Z,94327.59
2023-05-09T08:12:12.307Z,94326.97
2023-05-09T08:14:39.249Z,94325.69
2023-05-09T08:17:05.926Z,94325.69
2023-05-09T08:19:32.716Z,94324.06
2023-05-09T08:21:59.511Z,94324.50
2023-05-09T08:24:26.317Z,94317.59
2023-05-09T08:26:52.948Z,94301.34
2023-05-09T08:29:19.568Z,94308.84
2023-05-09T08:31:46.328Z,94313.00
2023-05-09T08:34:13.056Z,94305.59
2023-05-09T08:36:40.994Z,94302.09
2023-05-09T08:39:08.841Z,94302.44
2023-05-09T08:41:36.238Z,94297.94
2023-05-09T08:44:03.414Z,94287.16
2023-05-09T08:46:37.145Z,94285.22
2023-05-09T08:49:06.127Z,94292.78
2023-05-09T08:51:33.132Z,94287.50
2023-05-09T08:54:00.336Z,94284.00
2023-05-09T08:56:27.342Z,94283.34
2023-05-09T08:58:55.561Z,94281.69
2023-05-09T09:01:23.495Z,94277.78
2023-05-09T09:03:51.098Z,94278.34
2023-05-09T09:06:18.902Z,94276.94
2023-05-09T09:08:46.664Z,94268.47
2023-05-09T09:11:14.996Z,94271.94
2023-05-09T09:13:43.952Z,94260.50
2023-05-09T09:16:20.770Z,94271.56
2023-05-09T09:18:48.514Z,94266.88
2023-05-09T09:21:17.189Z,94265.41
2023-05-09T09:23:47.448Z,94260.91
2023-05-09T09:26:14.277Z,94261.81
2023-05-09T09:28:41.780Z,94256.13
2023-05-09T09:31:31.572Z,94253.53
2023-05-09T09:34:02.421Z,94247.75
2023-05-09T09:36:33.056Z,94231.97
2023-05-09T09:39:00.937Z,94227.13
2023-05-09T09:41:38.639Z,94235.28
2023-05-09T09:44:09.349Z,94220.16
2023-05-09T09:46:46.704Z,94220.38
2023-05-09T09:49:14.692Z,94217.59
2023-05-09T09:51:41.813Z,94221.94
2023-05-09T09:54:10.578Z,94212.44
2023-05-09T09:56:44.143Z,94203.78
2023-05-09T09:59:19.880Z,94201.56
2023-05-09T10:02:01.874Z,94199.22
2023-05-09T10:04:41.889Z,94186.25
2023-05-09T10:07:13.747Z,94192.50
2023-05-09T10:09:42.416Z,94187.34
2023-05-09T10:12:09.162Z,94191.97
2023-05-09T10:14:38.324Z,94182.44
2023-05-09T10:17:05.844Z,94181.63
2023-05-09T10:19:33.472Z,94176.22
2023-05-09T10:22:06.119Z,94170.19
2023-05-09T10:24:54.968Z,94166.94
2023-05-09T10:27:26.598Z,94164.50
2023-05-09T10:30:01.355Z,94157.69
2023-05-09T10:32:39.285Z,94160.81
2023-05-09T10:35:08.412Z,94156.94
2023-05-09T10:37:36.454Z,94158.53
2023-05-09T10:40:05.292Z,94159.78
2023-05-09T10:42:32.700Z,94145.00
2023-05-09T10:44:59.455Z,94146.16
2023-05-09T10:47:28.054Z,94153.16
2023-05-09T10:49:55.435Z,94145.38
2023-05-09T10:52:22.884Z,94140.66
2023-05-09T10:55:03.566Z,94134.03
2023-05-09T10:57:31.758Z,94134.50
2023-05-09T11:00:00.290Z,94127.50
2023-05-09T11:02:30.930Z,94122.06
2023-05-09T11:05:18.045Z,94122.31
2023-05-09T11:07:45.098Z,94115.53
2023-05-09T11:10:17.711Z,94105.44
2023-05-09T11:12:58.750Z,94102.75
2023-05-09T11:15:27.518Z,94107.00
2023-05-09T11:18:08.257Z,94086.84
2023-05-09T11:20:36.604Z,94087.63
2023-05-09T11:23:06.891Z,94079.31
2023-05-09T11:25:33.771Z,94080.09
2023-05-09T11:28:01.725Z,94071.09
2023-05-09T11:30:42.652Z,94080.09
2023-05-09T11:33:30.923Z,94074.31
2023-05-09T11:36:30.219Z,94069.94
2023-05-09T11:39:10.686Z,94064.94
2023-05-09T11:41:46.272Z,94059.91
2023-05-09T11:44:21.000Z,94057.19
2023-05-09T11:46:49.359Z,94054.50
2023-05-09T11:49:17.038Z,94052.50
2023-05-09T11:51:43.797Z,94045.53
2023-05-09T11:54:12.301Z,94047.44
2023-05-09T11:56:41.642Z,94043.16
2023-05-09T11:59:09.024Z,94052.13
2023-05-09T12:01:36.806Z,94033.50
2023-05-09T12:04:06.165Z,94024.59
2023-05-09T12:06:32.980Z,94018.31
2023-05-09T12:08:59.646Z,94017.16
2023-05-09T12:11:28.607Z,94022.63
2023-05-09T12:13:56.535Z,94021.06
2023-05-09T12:16:23.272Z,94014.06
2023-05-09T12:18:52.551Z,94011.38
2023-05-09T12:21:20.511Z,94009.03
2023-05-09T12:23:50.624Z,94004.25
2023-05-09T12:26:18.388Z,93996.06
2023-05-09T12:28:45.729Z,93996.53
2023-05-09T12:31:13.065Z,93983.72
2023-05-09T12:33:40.191Z,93982.88
2023-05-09T12:36:12.168Z,93981.19
2023-05-09T12:38:39.554Z,93969.59
2023-05-09T12:41:15.467Z,93974.84
2023-05-09T12:43:51.332Z,93976.34
2023-05-09T12:46:20.136Z,93969.78
2023-05-09T12:48:50.221Z,93959.72
2023-05-09T12:51:21.163Z,93950.41
2023-05-09T12:53:48.455Z,93959.69
2023-05-09T12:56:20.894Z,93954.97
2023-05-09T12:58:52.629Z,93948.09
2023-05-09T13:01:20.886Z,93944.19
2023-05-09T13:04:01.937Z,93944.56
2023-05-09T13:06:28.578Z,93938.75
2023-05-09T13:09:05.885Z,93926.69
2023-05-09T13:11:32.705Z,93937.09
2023-05-09T13:13:59.782Z,93930.00
2023-05-09T13:16:27.076Z,93923.00
2023-05-09T13:18:53.779Z,93923.03
2023-05-09T13:21:21.088Z,93924.72
2023-05-09T13:23:50.025Z,93925.41
2023-05-09T13:26:16.768Z,93911.38
2023-05-09T13:28:43.441Z,93904.69
2023-05-09T13:31:10.192Z,93908.53
2023-05-09T13:33:36.876Z,93898.22
2023-05-09T13:36:03.880Z,93887.81
2023-05-09T13:38:32.224Z,93888.50
2023-05-09T13:40:59.522Z,93889.91
2023-05-09T13:43:27.421Z,93883.63
2023-05-09T13:45:54.130Z,93888.72
2023-05-09T13:48:20.818Z,93882.13
2023-05-09T13:50:47.516Z,93864.59
2023-05-09T13:53:14.140Z,93869.41
2023-05-09T13:55:40.831Z,93868.63
2023-05-09T13:58:07.672Z,93864.06
2023-05-09T14:00:34.499Z,93859.44
2023-05-09T14:03:03.076Z,93861.84
2023-05-09T14:05:33.147Z,93855.56
2023-05-09T14:08:01.625Z,93848.69
2023-05-09T14:10:28.381Z,93843.22
2023-05-09T14:12:55.105Z,93839.16
2023-05-09T14:15:21.778Z,93833.22
2023-05-09T14:17:48.488Z,93826.81
2023-05-09T14:20:18.182Z,93821.75
2023-05-09T14:22:45.029Z,93811.81
2023-05-09T14:25:11.680Z,93810.66
2023-05-09T14:27:38.414Z,93816.66
2023-05-09T14:30:05.389Z,93807.31
2023-05-09T14:32:32.877Z,93791.88
2023-05-09T14:34:59.658Z,93804.75
2023-05-09T14:37:26.362Z,93799.91
2023-05-09T14:39:53.010Z,93794.63
2023-05-09T14:42:19.836Z,93796.25
2023-05-09T14:44:47.394Z,93795.34
2023-05-09T14:47:14.099Z,93780.63
2023-05-09T14:49:41.443Z,93789.19
2023-05-09T14:52:08.141Z,93784.88
2023-05-09T14:54:34.998Z,93783.31
2023-05-09T14:57:04.512Z,93769.75
2023-05-09T14:59:31.357Z,93774.38
2023-05-09T15:01:57.985Z,93755.84
2023-05-09T15:04:28.335Z,93766.72
2023-05-09T15:06:55.086Z,93751.31
2023-05-09T15:09:22.496Z,93749.50
2023-05-09T15:11:49.446Z,93756.88
2023-05-09T15:14:16.937Z,93751.44
2023-05-09T15:16:44.006Z,93750.59
2023-05-09T15:19:10.868Z,93752.09
2023-05-09T15:21:37.530Z,93743.19
2023-05-09T15:24:04.966Z,93747.50
2023-05-09T15:26:32.250Z,93736.19
2023-05-09T15:28:58.998Z,93735.75
2023-05-09T15:31:25.949Z,93731.91
2023-05-09T15:33:52.724Z,93728.00
2023-05-09T15:36:19.375Z,93726.03
2023-05-09T15:38:49.544Z,93728.84
2023-05-09T15:41:17.079Z,93726.59
2023-05-09T15:43:43.827Z,93726.59
2023-05-09T15:46:10.889Z,93720.47
2023-05-09T15:48:37.691Z,93713.81
2023-05-09T15:51:04.638Z,93714.59
2023-05-09T15:53:31.561Z,93712.25
2023-05-09T15:55:58.322Z,93706.41
2023-05-09T15:58:25.483Z,93705.63
2023-05-09T16:00:52.179Z,93705.91
2023-05-09T16:03:19.434Z,93699.44
2023-05-09T16:05:46.315Z,93698.28
2023-05-09T16:08:13.160Z,93704.81
2023-05-09T16:10:40.511Z,93702.56
2023-05-09T16:13:07.888Z,93688.66
2023-05-09T16:15:35.257Z,93700.28
2023-05-09T16:18:02.198Z,93690.56
2023-05-09T16:20:29.003Z,93686.38
2023-05-09T16:22:55.698Z,93685.16
2023-05-09T16:25:22.769Z,93680.09
2023-05-09T16:27:49.527Z,93686.25
2023-05-09T16:30:16.837Z,93673.91
2023-05-09T16:32:43.834Z,93670.81
2023-05-09T16:35:10.812Z,93666.22
2023-05-09T16:37:37.528Z,93661.97
2023-05-09T16:40:04.867Z,93662.38
2023-05-09T16:42:31.624Z,93653.91
2023-05-09T16:44:58.340Z,93652.75
2023-05-09T16:47:25.135Z,93641.53
2023-05-09T16:49:51.816Z,93654.31
2023-05-09T16:52:18.533Z,93652.38
2023-05-09T16:54:45.356Z,93647.34
2023-05-09T16:57:12.110Z,93636.16
2023-05-09T16:59:39.683Z,93629.97
2023-05-09T17:02:07.207Z,93634.63
2023-05-09T17:04:35.297Z,93623.78
2023-05-09T17:07:04.223Z,93625.75
2023-05-09T17:09:30.879Z,93616.06
2023-05-09T17:11:57.564Z,93618.72
2023-05-09T17:14:24.347Z,93617.16
2023-05-09T17:16:51.011Z,93616.00
2023-05-09T17:19:18.929Z,93607.88
2023-05-09T17:21:45.549Z,93604.81
2023-05-09T17:24:12.232Z,93604.47
2023-05-09T17:26:39.147Z,93603.69
2023-05-09T17:29:06.029Z,93600.22
2023-05-09T17:31:32.765Z,93595.22
2023-05-09T17:33:59.439Z,93600.63
2023-05-09T17:36:26.340Z,93587.47
2023-05-09T17:38:52.949Z,93595.59
2023-05-09T17:41:19.665Z,93588.19
2023-05-09T17:43:46.330Z,93584.31
2023-05-09T17:46:14.865Z,93582.00
2023-05-09T17:48:42.029Z,93577.34
2023-05-09T17:51:08.790Z,93561.88
2023-05-09T17:53:35.521Z,93580.47
2023-05-09T17:56:02.250Z,93572.72
2023-05-09T17:58:29.874Z,93576.59
2023-05-09T18:00:58.662Z,93575.84
2023-05-09T18:03:27.599Z,93568.88
2023-05-09T18:05:54.548Z,93576.59
2023-05-09T18:08:21.187Z,93582.03
2023-05-09T18:10:47.943Z,93585.56
2023-05-09T18:13:14.704Z,93577.81
2023-05-09T18:15:41.407Z,93573.19
2023-05-09T18:18:08.332Z,93586.78
2023-05-09T18:20:35.122Z,93587.94
2023-05-09T18:23:01.927Z,93591.81
2023-05-09T18:25:29.427Z,93583.28
2023-05-09T18:27:56.646Z,93589.09
2023-05-09T18:30:23.309Z,93615.44
2023-05-09T18:32:49.996Z,93622.41
2023-05-09T18:35:16.746Z,93625.91
2023-05-09T18:37:43.442Z,93645.66
2023-05-09T18:40:14.992Z,93657.19
2023-05-09T18:42:42.364Z,93671.75
2023-05-09T18:45:10.078Z,93672.69
2023-05-09T18:47:37.786Z,93677.50
2023-05-09T18:50:07.048Z,93673.59
2023-05-09T18:52:34.471Z,93673.50
2023-05-09T18:55:01.211Z,93670.31
2023-05-09T18:57:28.341Z,93694.16
2023-05-09T18:59:56.039Z,93704.06
2023-05-09T19:02:23.590Z,93697.44
2023-05-09T19:04:51.541Z,93697.41
2023-05-09T19:07:18.315Z,93699.31
2023-05-09T19:09:45.095Z,93710.13
2023-05-09T19:12:11.725Z,93712.50
2023-05-09T19:14:38.740Z,93723.75
2023-05-09T19:17:05.802Z,93709.84
2023-05-09T19:19:32.783Z,93718.78
2023-05-09T19:22:00.990Z,93699.41
2023-05-09T19:24:27.905Z,93706.78
2023-05-09T19:26:54.568Z,93711.44
2023-05-09T19:29:21.219Z,93721.88
2023-05-09T19:31:49.761Z,93718.72
2023-05-09T19:34:16.895Z,93721.75
2023-05-09T19:36:43.597Z,93735.63
2023-05-09T19:39:11.200Z,93735.53
2023-05-09T19:41:37.944Z,93722.41
2023-05-09T19:44:06.907Z,93717.66
2023-05-09T19:46:33.829Z,93719.97
2023-05-09T19:49:01.181Z,93710.28
2023-05-09T19:51:27.947Z,93713.38
2023-05-09T19:53:54.610Z,93717.28
2023-05-09T19:56:23.270Z,93714.41
2023-05-09T19:58:50.346Z,93719.41
2023-05-09T20:01:17.974Z,93715.03
2023-05-09T20:03:46.697Z,93723.56
2023-05-09T20:06:13.597Z,93714.06
2023-05-09T20:08:40.336Z,93731.19
2023-05-09T20:11:07.841Z,93719.25
2023-05-09T20:13:34.523Z,93715.75
2023-05-09T20:16:02.798Z,93723.09
2023-05-09T20:18:29.542Z,93718.81
2023-05-09T20:20:56.179Z,93714.13
2023-05-09T20:23:22.877Z,93701.66
2023-05-09T20:25:49.532Z,93711.63
2023-05-09T20:28:20.194Z,93694.13
2023-05-09T20:30:47.354Z,93708.75
2023-05-09T20:33:14.062Z,93700.13
2023-05-09T20:35:43.233Z,93710.41
2023-05-09T20:38:11.267Z,93708.75
2023-05-09T20:40:38.229Z,93699.38
2023-05-09T20:43:04.949Z,93698.19
2023-05-09T20:45:31.637Z,93707.16
2023-05-09T20:47:59.103Z,93698.59
2023-05-09T20:50:25.847Z,93699.44
2023-05-09T20:52:52.565Z,93699.59
2023-05-09T20:55:19.426Z,93691.53
2023-05-09T20:57:46.081Z,93696.19
2023-05-09T21:00:13.337Z,93689.84
2023-05-09T21:02:40.262Z,93689.09
2023-05-09T21:05:07.435Z,93701.41
2023-05-09T21:07:34.106Z,93699.47
2023-05-09T21:10:00.857Z,93681.69
2023-05-09T21:12:27.871Z,93690.00
2023-05-09T21:14:54.532Z,93684.97
2023-05-09T21:17:21.223Z,93677.38
2023-05-09T21:19:51.582Z,93687.88
2023-05-09T21:22:18.393Z,93689.06
2023-05-09T21:24:45.072Z,93700.25
2023-05-09T21:27:11.854Z,93689.47
2023-05-09T21:29:38.576Z,93689.88
2023-05-09T21:32:05.622Z,93693.56
2023-05-09T21:34:32.285Z,93688.44
2023-05-09T21:36:58.919Z,93683.84
2023-05-09T21:39:25.767Z,93687.72
2023-05-09T21:41:52.493Z,93667.25
2023-05-09T21:44:19.114Z,93666.59
2023-05-09T21:46:46.449Z,93671.91
2023-05-09T21:49:16.652Z,93664.25
2023-05-09T21:51:43.577Z,93663.88
2023-05-09T21:54:11.020Z,93661.56
2023-05-09T21:56:38.020Z,93671.69
2023-05-09T21:59:04.809Z,93665.53
2023-05-09T22:01:31.601Z,93664.28
2023-05-09T22:03:58.803Z,93668.09
2023-05-09T22:06:25.584Z,93662.28
2023-05-09T22:08:52.305Z,93667.66
2023-05-09T22:11:19.019Z,93663.72
2023-05-09T22:13:45.689Z,93669.16
2023-05-09T22:16:13.347Z,93655.63
2023-05-09T22:18:40.113Z,93656.81
2023-05-09T22:21:07.072Z,93658.75
2023-05-09T22:23:34.058Z,93669.88
2023-05-09T22:26:01.058Z,93663.34
2023-05-09T22:28:28.580Z,93664.44
2023-05-09T22:30:55.260Z,93667.50
2023-05-09T22:33:21.982Z,93661.28
2023-05-09T22:35:48.722Z,93659.69
2023-05-09T22:38:15.403Z,93652.59
2023-05-09T22:40:42.256Z,93661.09
2023-05-09T22:43:10.569Z,93661.75
2023-05-09T22:45:37.252Z,93663.63
2023-05-09T22:48:04.172Z,93660.41
2023-05-09T22:50:31.101Z,93653.47
2023-05-09T22:52:57.844Z,93650.78
2023-05-09T22:55:24.505Z,93653.69
2023-05-09T22:57:51.181Z,93661.97
2023-05-09T23:00:18.189Z,93657.31
2023-05-09T23:02:45.617Z,93658.50
2023-05-09T23:05:12.526Z,93651.91
2023-05-09T23:07:39.344Z,93636.34
2023-05-09T23:10:07.213Z,93663.47
2023-05-09T23:12:35.219Z,93658.44
2023-05-09T23:15:01.906Z,93655.31
2023-05-09T23:17:28.897Z,93648.81
2023-05-09T23:19:55.750Z,93650.41
2023-05-09T23:22:22.414Z,93649.94
2023-05-09T23:24:49.082Z,93652.75
2023-05-09T23:27:15.882Z,93642.75
2023-05-09T23:29:43.505Z,93647.44
2023-05-09T23:32:10.126Z,93640.91
2023-05-09T23:34:36.905Z,93644.88
2023-05-09T23:37:04.280Z,93633.19
2023-05-09T23:39:31.522Z,93630.91
2023-05-09T23:41:58.631Z,93636.78
2023-05-09T23:44:25.751Z,93627.94
2023-05-09T23:46:52.887Z,93636.44
2023-05-09T23:49:19.685Z,93636.44
2023-05-09T23:51:46.345Z,93624.09
2023-05-09T23:54:13.001Z,93619.75
2023-05-09T23:56:40.063Z,93627.78
2023-05-09T23:59:06.723Z,93621.44
