createdAt,value
2019-05-05T00:00:44.710Z,13
2019-05-05T00:10:45.217Z,13.1
2019-05-05T00:20:44.632Z,12.5
2019-05-05T00:30:42.405Z,13.3
2019-05-05T00:40:41.702Z,12.5
2019-05-05T00:50:40.964Z,12.9
2019-05-05T01:00:40.170Z,12.8
2019-05-05T01:10:39.386Z,13.2
2019-05-05T01:20:38.604Z,13.2
2019-05-05T01:34:04.805Z,12.9
2019-05-05T01:44:04.611Z,12.9
2019-05-05T01:54:01.977Z,13.2
2019-05-05T02:04:01.189Z,12.3
2019-05-05T02:14:00.403Z,13.2
2019-05-05T02:23:59.614Z,13
2019-05-05T02:35:18.246Z,13
2019-05-05T02:39:45.729Z,12.6
2019-05-05T02:49:40.820Z,12.9
2019-05-05T02:59:39.991Z,13.2
2019-05-05T03:15:06.814Z,12.8
2019-05-05T03:25:06.025Z,12.5
2019-05-05T03:35:05.247Z,12.5
2019-05-05T03:45:04.464Z,12.3
2019-05-05T03:55:03.918Z,12.5
2019-05-05T04:05:03.978Z,12.7
2019-05-05T04:15:03.653Z,12.6
2019-05-05T04:25:01.404Z,12.6
2019-05-05T04:35:00.755Z,12.5
2019-05-05T04:45:00.009Z,12.6
2019-05-05T04:54:59.312Z,13.3
2019-05-05T05:04:58.608Z,12.7
2019-05-05T05:10:28.812Z,13.2
2019-05-05T05:20:28.072Z,12.8
2019-05-05T05:30:27.245Z,13.2
2019-05-05T05:40:26.457Z,12.5
2019-05-05T05:50:25.672Z,12.9
2019-05-05T06:00:24.885Z,12.5
2019-05-05T06:10:27.123Z,12.7
2019-05-05T06:20:23.821Z,13.6
2019-05-05T06:30:24.337Z,13.5
2019-05-05T06:40:23.359Z,13
2019-05-05T06:50:21.330Z,12.9
2019-05-05T07:00:20.627Z,13.4
2019-05-05T07:10:19.937Z,13.6
2019-05-05T07:20:19.099Z,14.3
2019-05-05T07:30:18.318Z,14
2019-05-05T07:40:17.533Z,14.2
2019-05-05T07:50:28.245Z,13.5
2019-05-05T08:00:15.970Z,14.7
2019-05-05T08:10:15.186Z,13.9
2019-05-05T08:20:14.428Z,14.3
2019-05-05T08:30:14.126Z,14.5
2019-05-05T08:40:14.758Z,14.2
2019-05-05T08:50:13.694Z,14.4
2019-05-05T09:00:11.289Z,14
2019-05-05T09:10:10.499Z,14.4
2019-05-05T09:20:09.770Z,14.1
2019-05-05T09:30:08.979Z,14.7
2019-05-05T09:40:08.152Z,14.2
2019-05-05T09:50:07.371Z,13.8
2019-05-05T10:01:54.108Z,13.9
2019-05-05T10:11:53.991Z,14
2019-05-05T10:21:52.542Z,14
2019-05-05T10:31:53.767Z,13.8
2019-05-05T10:41:50.976Z,14.4
2019-05-05T10:51:50.190Z,13.6
2019-05-05T11:01:49.428Z,13.9
2019-05-05T11:11:48.745Z,13.4
2019-05-05T11:23:34.343Z,13.4
2019-05-05T11:33:31.367Z,13.2
2019-05-05T11:43:30.600Z,14.7
2019-05-05T11:53:29.809Z,14.5
2019-05-05T12:03:29.028Z,13.7
2019-05-05T12:13:28.244Z,14.3
2019-05-05T12:23:27.476Z,14.6
2019-05-05T12:33:26.788Z,13.8
2019-05-05T12:43:26.093Z,14.7
2019-05-05T12:53:25.390Z,14
2019-05-05T13:03:24.694Z,13.8
2019-05-05T13:13:23.996Z,14.3
2019-05-05T13:23:23.573Z,14.2
2019-05-05T13:33:24.438Z,14.2
2019-05-05T13:43:23.598Z,14.7
2019-05-05T13:53:20.959Z,14.1
2019-05-05T14:03:20.134Z,13.6
2019-05-05T14:13:19.350Z,12.8
2019-05-05T14:23:18.567Z,14
2019-05-05T14:33:17.838Z,13.7
2019-05-05T14:43:17.013Z,13.4
2019-05-05T14:53:16.227Z,14.3
2019-05-05T15:03:15.449Z,13.1
2019-05-05T15:13:14.840Z,13
2019-05-05T15:23:13.939Z,12.9
2019-05-05T15:27:54.039Z,12.6
2019-05-05T15:37:51.400Z,13.1
2019-05-05T15:47:50.620Z,12.9
2019-05-05T15:57:49.838Z,12.9
2019-05-05T16:07:49.058Z,13.3
2019-05-05T16:17:48.278Z,12.9
2019-05-05T16:27:47.555Z,12.4
2019-05-05T16:37:46.846Z,12.5
2019-05-05T16:47:46.123Z,13
2019-05-05T16:57:45.426Z,13.3
2019-05-05T17:07:44.764Z,13.3
2019-05-05T17:17:44.541Z,12.6
2019-05-05T17:27:48.281Z,12.4
2019-05-05T17:32:54.464Z,13.1
2019-05-05T17:42:53.662Z,13.3
2019-05-05T17:52:53.731Z,12.4
2019-05-05T18:05:44.640Z,12.6
2019-05-05T18:15:43.321Z,12.6
2019-05-05T18:25:40.849Z,13.3
2019-05-05T18:35:40.059Z,13.1
2019-05-05T18:45:39.327Z,12.7
2019-05-05T18:55:38.493Z,12.8
2019-05-05T19:05:37.774Z,12.8
2019-05-05T19:15:37.042Z,12.6
2019-05-05T19:25:36.349Z,13.1
2019-05-05T19:35:43.706Z,13.1
2019-05-05T19:45:34.965Z,12.9
2019-05-05T19:55:36.239Z,12.6
2019-05-05T20:05:34.102Z,12.9
2019-05-05T20:15:33.786Z,12.8
2019-05-05T20:25:33.837Z,12.6
2019-05-05T20:35:31.178Z,12.5
2019-05-05T20:45:30.404Z,12.9
2019-05-05T20:55:29.617Z,13.2
2019-05-05T21:05:28.838Z,12.9
2019-05-05T21:15:28.058Z,12.8
2019-05-05T21:25:27.285Z,13
2019-05-05T21:35:26.499Z,12.8
2019-05-05T21:45:25.716Z,12.4
2019-05-05T21:55:24.939Z,12.7
2019-05-05T22:03:50.561Z,12.9
2019-05-05T22:13:49.771Z,12.8
2019-05-05T22:23:48.998Z,13.2
2019-05-05T22:33:48.220Z,12.4
2019-05-05T22:43:47.432Z,12.7
2019-05-05T22:53:46.647Z,12.6
2019-05-05T23:03:45.867Z,12.5
2019-05-05T23:13:45.178Z,13
2019-05-05T23:23:44.480Z,13.2
2019-05-05T23:33:43.996Z,13.1
2019-05-05T23:43:45.027Z,12.6
2019-05-05T23:53:44.301Z,13.2
