createdAt,value
2019-01-14T13:13:54.953Z,56.10
2019-01-14T13:23:42.024Z,58.10
2019-01-14T13:34:49.825Z,58.50
2019-01-14T13:37:44.199Z,58.60
2019-01-14T13:40:36.878Z,58.90
2019-01-14T13:43:29.415Z,58.60
2019-01-14T13:46:26.180Z,58.80
2019-01-14T13:49:15.544Z,59.10
2019-01-14T13:52:08.691Z,58.90
2019-01-14T13:55:02.077Z,58.90
2019-01-14T13:57:54.573Z,59.00
2019-01-14T14:00:47.094Z,58.40
2019-01-14T14:03:39.669Z,58.50
2019-01-14T14:06:33.309Z,57.70
2019-01-14T14:09:25.953Z,57.60
2019-01-14T14:12:18.765Z,57.20
2019-01-14T14:15:12.249Z,57.30
2019-01-14T14:18:07.286Z,57.20
2019-01-14T14:21:00.295Z,57.50
2019-01-14T14:23:53.271Z,57.60
2019-01-14T14:26:46.493Z,58.00
2019-01-14T14:29:39.438Z,58.00
2019-01-14T14:32:32.108Z,57.50
2019-01-14T14:35:24.880Z,58.00
2019-01-14T14:38:17.781Z,58.10
2019-01-14T14:41:10.686Z,58.00
2019-01-14T14:44:03.395Z,57.90
2019-01-14T14:46:56.196Z,57.70
2019-01-14T14:49:48.947Z,57.50
2019-01-14T14:52:42.424Z,57.40
2019-01-14T14:55:35.357Z,57.50
2019-01-14T14:58:28.514Z,57.40
2019-01-14T15:01:21.443Z,57.40
2019-01-14T15:04:14.789Z,57.20
2019-01-14T15:07:10.293Z,57.20
2019-01-14T15:10:05.281Z,57.20
2019-01-14T15:12:59.644Z,57.10
2019-01-14T15:15:53.541Z,56.70
2019-01-14T15:18:52.362Z,56.60
2019-01-14T15:21:47.962Z,56.90
2019-01-14T15:24:42.925Z,56.80
2019-01-14T15:27:44.027Z,56.90
2019-01-14T15:30:36.309Z,56.80
2019-01-14T15:33:31.390Z,56.60
2019-01-14T15:36:25.765Z,57.20
2019-01-14T15:39:19.355Z,56.90
2019-01-14T15:42:15.960Z,56.90
2019-01-14T15:45:17.253Z,57.00
2019-01-14T15:48:16.034Z,57.10
2019-01-14T15:51:11.919Z,57.00
2019-01-14T15:54:08.400Z,56.80
2019-01-14T15:57:18.931Z,56.80
2019-01-14T16:00:24.579Z,56.90
2019-01-14T16:03:21.455Z,56.90
2019-01-14T16:06:19.526Z,56.90
2019-01-14T16:09:15.920Z,57.00
2019-01-14T16:12:13.025Z,57.00
2019-01-14T16:15:11.291Z,56.80
2019-01-14T16:18:08.057Z,56.80
2019-01-14T16:21:18.482Z,57.10
2019-01-14T16:24:10.917Z,56.60
2019-01-14T16:27:07.036Z,56.70
2019-01-14T16:30:05.808Z,56.70
2019-01-14T16:33:04.904Z,56.40
2019-01-14T16:36:01.911Z,56.50
2019-01-14T16:39:03.942Z,56.20
2019-01-14T16:42:01.677Z,56.40
2019-01-14T16:44:57.618Z,56.20
2019-01-14T16:47:58.929Z,56.20
2019-01-14T16:51:01.875Z,56.20
2019-01-14T16:54:03.736Z,56.20
2019-01-14T16:57:03.104Z,56.10
2019-01-14T16:59:57.371Z,56.10
2019-01-14T17:02:57.155Z,55.70
2019-01-14T17:05:53.501Z,55.70
2019-01-14T17:08:55.111Z,55.40
2019-01-14T17:19:11.749Z,55.10
2019-01-14T17:22:12.082Z,54.90
2019-01-14T17:24:35.057Z,55.20
2019-01-14T17:25:11.010Z,54.70
2019-01-14T17:28:15.054Z,54.60
2019-01-14T17:36:05.759Z,54.40
2019-01-14T17:43:15.990Z,54.40
2019-01-14T17:46:47.623Z,54.20
2019-01-14T17:50:11.872Z,54.10
2019-01-14T17:53:23.127Z,54.00
2019-01-14T18:09:02.660Z,53.80
2019-01-14T18:28:25.650Z,52.70
2019-01-14T18:31:22.457Z,52.50
2019-01-14T18:34:28.459Z,52.60
2019-01-14T18:37:27.339Z,52.30
2019-01-14T18:40:48.850Z,52.40
2019-01-14T18:43:57.495Z,52.40
2019-01-14T18:47:00.788Z,52.40
2019-01-14T18:50:34.131Z,52.20
2019-01-14T18:54:07.213Z,52.30
2019-01-14T19:01:42.792Z,52.10
2019-01-14T19:04:54.708Z,51.90
2019-01-14T19:11:43.582Z,52.10
2019-01-14T19:15:30.747Z,52.20
2019-01-14T19:47:46.058Z,51.80
2019-01-14T19:59:12.730Z,51.80
2019-01-14T20:06:22.072Z,51.50
2019-01-14T20:12:19.722Z,51.30
2019-01-14T20:15:13.728Z,51.60
2019-01-14T20:18:06.952Z,51.60
2019-01-14T20:21:00.381Z,51.50
2019-01-14T20:23:53.676Z,51.50
2019-01-14T20:26:46.637Z,51.70
2019-01-14T20:29:39.554Z,51.50
2019-01-14T20:32:32.080Z,51.30
2019-01-14T20:35:24.953Z,51.30
2019-01-14T20:38:18.466Z,51.30
2019-01-14T20:41:16.481Z,51.30
2019-01-14T20:44:05.480Z,51.30
2019-01-14T20:46:58.766Z,51.10
2019-01-14T20:49:53.225Z,51.50
2019-01-14T20:52:46.174Z,51.00
2019-01-14T20:55:39.902Z,51.40
2019-01-14T20:58:33.650Z,51.20
2019-01-14T21:01:26.404Z,51.30
2019-01-14T21:04:19.413Z,51.00
2019-01-14T21:07:12.546Z,50.60
2019-01-14T21:10:05.267Z,50.60
2019-01-14T21:12:59.550Z,50.70
2019-01-14T21:15:52.503Z,51.00
2019-01-14T21:18:45.732Z,50.70
2019-01-14T21:21:38.641Z,50.50
2019-01-14T21:24:32.002Z,50.10
2019-01-14T21:27:25.172Z,50.90
2019-01-14T21:30:20.082Z,50.90
2019-01-14T21:33:13.036Z,50.60
2019-01-14T21:36:06.392Z,50.70
2019-01-14T21:38:59.269Z,50.70
2019-01-14T21:41:52.097Z,50.70
2019-01-14T21:44:45.172Z,50.80
2019-01-14T21:47:38.209Z,50.40
2019-01-14T21:50:30.925Z,50.70
2019-01-14T21:53:24.020Z,50.80
2019-01-14T21:56:16.709Z,50.30
2019-01-14T21:59:09.719Z,50.20
2019-01-14T22:02:03.015Z,50.40
2019-01-14T22:04:56.002Z,50.60
2019-01-14T22:07:49.182Z,50.30
2019-01-14T22:10:42.165Z,50.60
2019-01-14T22:13:34.902Z,50.40
2019-01-14T22:16:27.818Z,50.40
2019-01-14T22:19:20.366Z,50.50
2019-01-14T22:22:13.458Z,50.60
2019-01-14T22:25:07.231Z,50.60
2019-01-14T22:28:00.361Z,50.40
2019-01-14T22:30:53.166Z,50.20
2019-01-14T22:33:45.995Z,50.20
2019-01-14T22:36:38.740Z,50.40
2019-01-14T22:39:31.824Z,49.80
2019-01-14T22:42:24.674Z,50.00
2019-01-14T22:45:18.097Z,49.50
2019-01-14T22:48:11.001Z,49.60
2019-01-14T22:51:04.357Z,49.60
2019-01-14T22:53:57.642Z,49.20
2019-01-14T22:56:51.091Z,49.50
2019-01-14T22:59:43.276Z,49.20
2019-01-14T23:02:36.239Z,49.00
2019-01-14T23:05:29.488Z,49.10
2019-01-14T23:08:22.538Z,49.10
2019-01-14T23:11:16.537Z,49.20
2019-01-14T23:14:09.518Z,48.50
2019-01-14T23:17:02.269Z,48.70
2019-01-14T23:19:55.277Z,48.70
2019-01-14T23:22:49.992Z,48.30
2019-01-14T23:25:42.929Z,48.80
2019-01-14T23:28:35.848Z,48.70
2019-01-14T23:31:28.994Z,48.80
2019-01-14T23:34:21.480Z,48.70
2019-01-14T23:37:14.031Z,48.60
2019-01-14T23:40:08.373Z,48.40
2019-01-14T23:43:01.122Z,48.50
2019-01-14T23:45:53.877Z,48.60
2019-01-14T23:48:46.736Z,48.20
2019-01-14T23:51:39.738Z,48.50
2019-01-14T23:54:36.910Z,49.00
2019-01-14T23:57:26.829Z,48.40
