createdAt,value
2016-09-05T00:00:03.358Z,969.2
2016-09-05T00:01:03.325Z,969.18
2016-09-05T00:02:03.295Z,969.18
2016-09-05T00:03:03.261Z,969.15
2016-09-05T00:04:03.230Z,969.12
2016-09-05T00:05:03.198Z,969.16
2016-09-05T00:06:03.165Z,969.17
2016-09-05T00:07:03.137Z,969.14
2016-09-05T00:08:03.103Z,969.16
2016-09-05T00:09:03.070Z,969.14
2016-09-05T00:10:03.038Z,969.16
2016-09-05T00:11:03.005Z,969.15
2016-09-05T00:12:02.972Z,969.15
2016-09-05T00:13:02.943Z,969.15
2016-09-05T00:14:02.910Z,969.14
2016-09-05T00:15:02.877Z,969.17
2016-09-05T00:16:02.847Z,969.17
2016-09-05T00:17:02.814Z,969.19
2016-09-05T00:18:02.783Z,969.22
2016-09-05T00:19:02.750Z,969.19
2016-09-05T00:20:02.716Z,969.14
2016-09-05T00:21:02.683Z,969.16
2016-09-05T00:22:02.653Z,969.17
2016-09-05T00:23:02.620Z,969.16
2016-09-05T00:24:02.595Z,969.19
2016-09-05T00:25:02.557Z,969.22
2016-09-05T00:26:02.524Z,969.22
2016-09-05T00:27:02.490Z,969.28
2016-09-05T00:28:02.460Z,969.29
2016-09-05T00:29:02.429Z,969.28
2016-09-05T00:30:02.399Z,969.31
2016-09-05T00:31:02.368Z,969.29
2016-09-05T00:32:02.334Z,969.27
2016-09-05T00:33:02.301Z,969.25
2016-09-05T00:34:02.268Z,969.21
2016-09-05T00:35:02.235Z,969.21
2016-09-05T00:36:02.205Z,969.22
2016-09-05T00:37:02.173Z,969.21
2016-09-05T00:38:02.140Z,969.2
2016-09-05T00:39:02.107Z,969.21
2016-09-05T00:40:02.078Z,969.2
2016-09-05T00:41:02.046Z,969.18
2016-09-05T00:42:02.011Z,969.19
2016-09-05T00:43:01.979Z,969.21
2016-09-05T00:44:01.949Z,969.21
2016-09-05T00:45:01.916Z,969.18
2016-09-05T00:46:01.883Z,969.25
2016-09-05T00:47:01.852Z,969.19
2016-09-05T00:48:01.822Z,969.13
2016-09-05T00:49:01.786Z,969.13
2016-09-05T00:50:01.755Z,969.12
2016-09-05T00:51:01.723Z,969.16
2016-09-05T00:52:01.690Z,969.15
2016-09-05T00:53:01.659Z,969.13
2016-09-05T00:54:01.627Z,969.12
2016-09-05T00:55:01.595Z,969.15
2016-09-05T00:56:01.564Z,969.14
2016-09-05T00:57:01.531Z,969.14
2016-09-05T00:58:01.504Z,969.18
2016-09-05T00:59:01.470Z,969.19
2016-09-05T01:00:01.435Z,969.19
2016-09-05T01:01:01.402Z,969.2
2016-09-05T01:02:01.372Z,969.2
2016-09-05T01:03:01.339Z,969.14
2016-09-05T01:04:01.307Z,969.18
2016-09-05T01:05:01.275Z,969.19
2016-09-05T01:06:01.243Z,969.21
2016-09-05T01:07:01.214Z,969.19
2016-09-05T01:08:01.180Z,969.21
2016-09-05T01:09:01.151Z,969.23
2016-09-05T01:10:01.116Z,969.25
2016-09-05T01:11:01.083Z,969.25
2016-09-05T01:12:01.049Z,969.29
2016-09-05T01:13:01.019Z,969.28
2016-09-05T01:14:00.988Z,969.3
2016-09-05T01:15:00.953Z,969.31
2016-09-05T01:16:00.921Z,969.34
2016-09-05T01:17:00.889Z,969.27
2016-09-05T01:18:00.857Z,969.31
2016-09-05T01:19:00.825Z,969.35
2016-09-05T01:20:00.792Z,969.37
2016-09-05T01:21:00.761Z,969.4
2016-09-05T01:22:00.728Z,969.39
2016-09-05T01:23:00.696Z,969.35
2016-09-05T01:24:00.666Z,969.33
2016-09-05T01:25:00.633Z,969.39
2016-09-05T01:26:00.605Z,969.39
2016-09-05T01:27:00.571Z,969.41
2016-09-05T01:28:00.536Z,969.35
2016-09-05T01:29:00.503Z,969.33
2016-09-05T01:30:00.474Z,969.35
2016-09-05T01:31:00.440Z,969.3
2016-09-05T01:32:00.406Z,969.28
2016-09-05T01:33:00.376Z,969.34
2016-09-05T01:34:00.342Z,969.36
2016-09-05T01:35:00.311Z,969.35
2016-09-05T01:36:00.287Z,969.42
2016-09-05T01:37:00.248Z,969.41
2016-09-05T01:38:00.215Z,969.31
2016-09-05T01:39:00.185Z,969.26
2016-09-05T01:40:00.150Z,969.2
2016-09-05T01:41:00.119Z,969.21
2016-09-05T01:42:00.085Z,969.17
2016-09-05T01:43:00.054Z,969.09
2016-09-05T01:44:00.022Z,969.09
2016-09-05T01:44:59.990Z,969.05
2016-09-05T01:45:59.958Z,969.04
2016-09-05T01:46:59.925Z,969.05
2016-09-05T01:47:59.891Z,969.1
2016-09-05T01:48:59.861Z,969.06
2016-09-05T01:49:59.830Z,969.1
2016-09-05T01:50:59.797Z,969.12
2016-09-05T01:51:59.763Z,969.11
2016-09-05T01:52:59.732Z,969.13
2016-09-05T01:53:59.699Z,969.15
2016-09-05T01:54:59.665Z,969.1
2016-09-05T01:55:59.634Z,969.03
2016-09-05T01:56:59.601Z,969.02
2016-09-05T01:57:59.572Z,968.98
2016-09-05T01:58:59.538Z,968.96
2016-09-05T01:59:59.506Z,968.91
2016-09-05T02:00:59.474Z,968.91
2016-09-05T02:01:59.447Z,968.96
2016-09-05T02:02:59.408Z,968.93
2016-09-05T02:03:59.376Z,968.93
2016-09-05T02:04:59.344Z,968.93
2016-09-05T02:05:59.312Z,968.94
2016-09-05T02:06:59.279Z,968.94
2016-09-05T02:07:59.249Z,968.97
2016-09-05T02:08:59.214Z,968.98
2016-09-05T02:09:59.183Z,968.96
2016-09-05T02:10:59.151Z,968.96
2016-09-05T02:11:59.119Z,968.9
2016-09-05T02:12:59.084Z,968.95
2016-09-05T02:13:59.059Z,968.98
2016-09-05T02:14:59.019Z,968.97
2016-09-05T02:15:58.988Z,968.92
2016-09-05T02:16:58.956Z,968.93
2016-09-05T02:17:58.923Z,968.9
2016-09-05T02:18:58.894Z,968.87
2016-09-05T02:19:58.861Z,968.9
2016-09-05T02:20:58.827Z,968.89
2016-09-05T02:21:58.794Z,968.88
2016-09-05T02:22:58.764Z,968.85
2016-09-05T02:23:58.730Z,968.85
2016-09-05T02:24:58.697Z,968.82
2016-09-05T02:25:58.665Z,968.84
2016-09-05T02:26:58.634Z,968.83
2016-09-05T02:27:58.601Z,968.77
2016-09-05T02:28:58.566Z,968.69
2016-09-05T02:29:58.534Z,968.66
2016-09-05T02:30:58.503Z,968.63
2016-09-05T02:31:58.469Z,968.64
2016-09-05T02:32:58.437Z,968.62
2016-09-05T02:33:58.404Z,968.48
2016-09-05T02:34:58.370Z,968.5
2016-09-05T02:35:58.340Z,968.47
2016-09-05T02:36:58.306Z,968.46
2016-09-05T02:37:58.275Z,968.48
2016-09-05T02:38:58.244Z,968.45
2016-09-05T02:39:58.211Z,968.5
2016-09-05T02:40:58.177Z,968.54
2016-09-05T02:41:58.144Z,968.63
2016-09-05T02:42:58.110Z,968.63
2016-09-05T02:43:58.081Z,968.64
2016-09-05T02:44:58.050Z,968.68
2016-09-05T02:45:58.014Z,968.72
2016-09-05T02:46:57.981Z,968.69
2016-09-05T02:47:57.949Z,968.68
2016-09-05T02:48:57.918Z,968.66
2016-09-05T02:49:57.884Z,968.73
2016-09-05T02:50:57.850Z,968.75
2016-09-05T02:51:57.820Z,968.75
2016-09-05T02:52:57.785Z,968.74
2016-09-05T02:53:57.753Z,968.68
2016-09-05T02:54:57.720Z,968.72
2016-09-05T02:55:57.689Z,968.72
2016-09-05T02:56:57.656Z,968.74
2016-09-05T02:57:57.621Z,968.75
2016-09-05T02:58:57.589Z,968.75
2016-09-05T02:59:57.558Z,968.74
2016-09-05T03:00:57.524Z,968.75
2016-09-05T03:01:57.491Z,968.76
2016-09-05T03:02:57.458Z,968.75
2016-09-05T03:03:57.427Z,968.75
2016-09-05T03:04:57.393Z,968.74
2016-09-05T03:05:57.362Z,968.73
2016-09-05T03:06:57.329Z,968.68
2016-09-05T03:07:57.296Z,968.66
2016-09-05T03:08:57.263Z,968.64
2016-09-05T03:09:57.231Z,968.67
2016-09-05T03:10:57.199Z,968.68
2016-09-05T03:11:57.166Z,968.65
2016-09-05T03:12:57.134Z,968.63
2016-09-05T03:13:57.107Z,968.58
2016-09-05T03:14:57.068Z,968.63
2016-09-05T03:15:57.038Z,968.62
2016-09-05T03:16:57.002Z,968.57
2016-09-05T03:17:56.972Z,968.62
2016-09-05T03:18:56.937Z,968.64
2016-09-05T03:19:56.907Z,968.66
2016-09-05T03:20:56.875Z,968.66
2016-09-05T03:21:56.839Z,968.71
2016-09-05T03:22:56.808Z,968.72
2016-09-05T03:23:56.775Z,968.72
2016-09-05T03:24:56.742Z,968.74
2016-09-05T03:25:56.709Z,968.75
2016-09-05T03:26:56.676Z,968.77
2016-09-05T03:27:56.645Z,968.74
2016-09-05T03:28:56.613Z,968.74
2016-09-05T03:29:56.579Z,968.74
2016-09-05T03:30:56.549Z,968.74
2016-09-05T03:31:56.515Z,968.82
2016-09-05T03:32:56.483Z,968.86
2016-09-05T03:33:56.447Z,968.9
2016-09-05T03:34:56.416Z,968.83
2016-09-05T03:35:56.385Z,968.88
2016-09-05T03:36:56.353Z,968.88
2016-09-05T03:37:56.319Z,968.87
2016-09-05T03:38:56.288Z,968.9
2016-09-05T03:39:56.254Z,968.94
2016-09-05T03:40:56.220Z,968.91
2016-09-05T03:41:56.189Z,968.96
2016-09-05T03:42:56.161Z,968.97
2016-09-05T03:43:56.124Z,968.98
2016-09-05T03:44:56.089Z,968.96
2016-09-05T03:45:56.057Z,968.97
2016-09-05T03:46:56.025Z,968.98
2016-09-05T03:47:55.994Z,969
2016-09-05T03:48:55.961Z,969.04
2016-09-05T03:49:55.930Z,969.04
2016-09-05T03:50:55.895Z,969.03
2016-09-05T03:51:55.863Z,969.03
2016-09-05T03:52:55.831Z,969.04
2016-09-05T03:53:55.798Z,969.05
2016-09-05T03:54:55.763Z,969.08
2016-09-05T03:55:55.732Z,969.08
2016-09-05T03:56:55.704Z,969.09
2016-09-05T03:57:55.667Z,969.11
2016-09-05T03:58:55.642Z,969.06
2016-09-05T03:59:55.602Z,969.11
2016-09-05T04:00:55.572Z,969.1
2016-09-05T04:01:55.541Z,969.13
2016-09-05T04:02:55.504Z,969.09
2016-09-05T04:03:55.473Z,969.13
2016-09-05T04:04:55.442Z,969.13
2016-09-05T04:05:55.408Z,969.15
2016-09-05T04:06:55.376Z,969.12
2016-09-05T04:07:55.344Z,969.1
2016-09-05T04:08:55.313Z,969.15
2016-09-05T04:09:55.278Z,969.18
2016-09-05T04:10:55.246Z,969.18
2016-09-05T04:11:55.216Z,969.19
2016-09-05T04:12:55.183Z,969.2
2016-09-05T04:13:55.149Z,969.21
2016-09-05T04:14:55.118Z,969.2
2016-09-05T04:15:55.086Z,969.13
2016-09-05T04:16:55.055Z,969.09
2016-09-05T04:17:55.022Z,969.11
2016-09-05T04:18:54.988Z,969.08
2016-09-05T04:19:54.955Z,969.09
2016-09-05T04:20:54.922Z,969.07
2016-09-05T04:21:54.889Z,969.06
2016-09-05T04:22:54.858Z,969.01
2016-09-05T04:23:54.826Z,969.09
2016-09-05T04:24:54.793Z,969.13
2016-09-05T04:25:54.762Z,969.05
2016-09-05T04:26:54.729Z,969.1
2016-09-05T04:27:54.695Z,969.08
2016-09-05T04:28:54.665Z,969.06
2016-09-05T04:29:54.632Z,969.04
2016-09-05T04:30:54.600Z,969.1
2016-09-05T04:31:54.566Z,969.1
2016-09-05T04:32:54.533Z,969.09
2016-09-05T04:33:54.503Z,969.12
2016-09-05T04:34:54.470Z,969.1
2016-09-05T04:35:54.440Z,969.12
2016-09-05T04:36:54.407Z,969.12
2016-09-05T04:37:54.375Z,969.15
2016-09-05T04:38:54.340Z,969.19
2016-09-05T04:39:54.308Z,969.25
2016-09-05T04:40:54.277Z,969.29
2016-09-05T04:41:54.244Z,969.29
2016-09-05T04:42:54.212Z,969.32
2016-09-05T04:43:54.178Z,969.31
2016-09-05T04:44:54.150Z,969.32
2016-09-05T04:45:54.115Z,969.35
2016-09-05T04:46:54.083Z,969.3
2016-09-05T04:47:54.052Z,969.33
2016-09-05T04:48:54.020Z,969.32
2016-09-05T04:49:53.987Z,969.32
2016-09-05T04:50:53.954Z,969.3
2016-09-05T04:51:53.921Z,969.33
2016-09-05T04:52:53.890Z,969.34
2016-09-05T04:53:53.857Z,969.31
2016-09-05T04:54:53.824Z,969.36
2016-09-05T04:55:53.792Z,969.35
2016-09-05T04:56:53.762Z,969.32
2016-09-05T04:57:53.729Z,969.36
2016-09-05T04:58:53.696Z,969.39
2016-09-05T04:59:53.664Z,969.37
2016-09-05T05:00:53.630Z,969.37
2016-09-05T05:01:53.598Z,969.38
2016-09-05T05:02:53.566Z,969.28
2016-09-05T05:03:53.534Z,969.3
2016-09-05T05:04:53.502Z,969.28
2016-09-05T05:05:53.473Z,969.31
2016-09-05T05:06:53.438Z,969.25
2016-09-05T05:07:53.420Z,969.26
2016-09-05T05:08:53.373Z,969.32
2016-09-05T05:09:53.342Z,969.27
2016-09-05T05:10:53.309Z,969.33
2016-09-05T05:11:53.275Z,969.37
2016-09-05T05:12:53.244Z,969.37
2016-09-05T05:13:53.210Z,969.36
2016-09-05T05:14:53.178Z,969.38
2016-09-05T05:15:53.146Z,969.36
2016-09-05T05:16:53.114Z,969.36
2016-09-05T05:17:53.083Z,969.39
2016-09-05T05:18:53.048Z,969.44
2016-09-05T05:19:53.018Z,969.43
2016-09-05T05:20:52.984Z,969.49
2016-09-05T05:21:52.952Z,969.47
2016-09-05T05:22:52.918Z,969.46
2016-09-05T05:23:52.886Z,969.45
2016-09-05T05:24:52.855Z,969.45
2016-09-05T05:25:52.828Z,969.5
2016-09-05T05:26:52.791Z,969.42
2016-09-05T05:27:52.759Z,969.47
2016-09-05T05:28:52.726Z,969.52
2016-09-05T05:29:52.693Z,969.64
2016-09-05T05:30:52.661Z,969.71
2016-09-05T05:31:52.641Z,969.74
2016-09-05T05:32:52.596Z,969.75
2016-09-05T05:33:52.565Z,969.81
2016-09-05T05:34:52.532Z,969.85
2016-09-05T05:35:52.500Z,969.79
2016-09-05T05:36:52.468Z,969.8
2016-09-05T05:37:52.434Z,969.77
2016-09-05T05:38:52.402Z,969.73
2016-09-05T05:39:52.371Z,969.76
2016-09-05T05:40:52.338Z,969.73
2016-09-05T05:41:52.304Z,969.76
2016-09-05T05:42:52.272Z,969.75
2016-09-05T05:43:52.241Z,969.8
2016-09-05T05:44:52.207Z,969.8
2016-09-05T05:45:52.177Z,969.82
2016-09-05T05:46:52.144Z,969.85
2016-09-05T05:47:52.111Z,969.88
2016-09-05T05:48:52.078Z,969.89
2016-09-05T05:49:52.047Z,969.9
2016-09-05T05:50:52.014Z,969.91
2016-09-05T05:51:51.980Z,969.87
2016-09-05T05:52:51.949Z,969.91
2016-09-05T05:53:51.917Z,969.91
2016-09-05T05:54:51.886Z,969.91
2016-09-05T05:55:51.855Z,969.88
2016-09-05T05:56:51.826Z,969.9
2016-09-05T05:57:51.788Z,969.96
2016-09-05T05:58:51.755Z,969.93
2016-09-05T05:59:51.721Z,969.9
2016-09-05T06:00:51.693Z,969.89
2016-09-05T06:01:51.678Z,969.87
2016-09-05T06:02:51.625Z,969.88
2016-09-05T06:03:51.594Z,969.81
2016-09-05T06:04:51.561Z,969.85
2016-09-05T06:05:51.529Z,969.85
2016-09-05T06:06:51.496Z,969.86
2016-09-05T06:07:51.462Z,969.86
2016-09-05T06:08:51.544Z,969.83
2016-09-05T06:09:51.399Z,969.82
2016-09-05T06:10:51.372Z,969.81
2016-09-05T06:11:51.336Z,969.84
2016-09-05T06:12:51.302Z,969.79
2016-09-05T06:13:51.269Z,969.79
2016-09-05T06:14:51.237Z,969.79
2016-09-05T06:15:51.204Z,969.81
2016-09-05T06:16:51.173Z,969.81
2016-09-05T06:17:51.140Z,969.82
2016-09-05T06:18:51.108Z,969.86
2016-09-05T06:19:51.076Z,969.88
2016-09-05T06:20:51.045Z,969.87
2016-09-05T06:21:51.020Z,969.84
2016-09-05T06:22:50.980Z,969.85
2016-09-05T06:23:50.947Z,969.88
2016-09-05T06:24:50.915Z,969.91
2016-09-05T06:25:50.883Z,969.95
2016-09-05T06:26:50.850Z,969.98
2016-09-05T06:27:50.816Z,969.99
2016-09-05T06:28:50.785Z,970.01
2016-09-05T06:29:50.752Z,970.07
2016-09-05T06:30:50.719Z,970.1
2016-09-05T06:31:50.686Z,970.12
2016-09-05T06:32:50.655Z,970.12
2016-09-05T06:33:50.624Z,970.07
2016-09-05T06:34:50.592Z,970.09
2016-09-05T06:35:50.557Z,970.04
2016-09-05T06:36:50.526Z,970.08
2016-09-05T06:37:50.492Z,970.05
2016-09-05T06:38:50.460Z,970.02
2016-09-05T06:39:50.427Z,970.01
2016-09-05T06:40:50.397Z,969.99
2016-09-05T06:41:50.365Z,970
2016-09-05T06:42:50.332Z,970.01
2016-09-05T06:43:50.299Z,969.98
2016-09-05T06:44:50.268Z,970.02
2016-09-05T06:45:50.235Z,969.98
2016-09-05T06:46:50.203Z,969.99
2016-09-05T06:47:50.171Z,969.93
2016-09-05T06:48:50.137Z,969.97
2016-09-05T06:49:50.105Z,969.98
2016-09-05T06:50:50.072Z,969.96
2016-09-05T06:51:50.042Z,970.01
2016-09-05T06:52:50.007Z,970.04
2016-09-05T06:53:49.976Z,970.04
2016-09-05T06:54:49.944Z,970.13
2016-09-05T06:55:49.915Z,970.23
2016-09-05T06:56:49.880Z,970.24
2016-09-05T06:57:49.878Z,970.2
2016-09-05T06:58:49.817Z,970.24
2016-09-05T06:59:49.786Z,970.19
2016-09-05T07:00:49.752Z,970.17
2016-09-05T07:01:49.720Z,970.17
2016-09-05T07:02:49.687Z,970.18
2016-09-05T07:03:49.656Z,970.22
2016-09-05T07:04:49.622Z,970.21
2016-09-05T07:05:49.592Z,970.26
2016-09-05T07:06:49.564Z,970.29
2016-09-05T07:07:49.527Z,970.22
2016-09-05T07:08:49.495Z,970.19
2016-09-05T07:09:49.462Z,970.17
2016-09-05T07:10:49.430Z,970.12
2016-09-05T07:11:49.401Z,970.09
2016-09-05T07:12:49.366Z,970.08
2016-09-05T07:13:49.335Z,970.08
2016-09-05T07:14:49.304Z,970.1
2016-09-05T07:15:49.270Z,970.19
2016-09-05T07:16:49.243Z,970.2
2016-09-05T07:17:49.208Z,970.27
2016-09-05T07:18:49.176Z,970.34
2016-09-05T07:19:49.156Z,970.4
2016-09-05T07:20:49.112Z,970.49
2016-09-05T07:21:49.078Z,970.51
2016-09-05T07:22:49.047Z,970.51
2016-09-05T07:23:49.014Z,970.53
2016-09-05T07:24:48.984Z,970.54
2016-09-05T07:25:48.952Z,970.53
2016-09-05T07:26:48.918Z,970.51
2016-09-05T07:27:48.888Z,970.54
2016-09-05T07:28:48.854Z,970.55
2016-09-05T07:29:48.826Z,970.55
2016-09-05T07:30:48.793Z,970.51
2016-09-05T07:31:48.761Z,970.44
2016-09-05T07:32:48.729Z,970.44
2016-09-05T07:33:48.697Z,970.46
2016-09-05T07:34:48.667Z,970.4
2016-09-05T07:35:48.634Z,970.33
2016-09-05T07:36:48.602Z,970.29
2016-09-05T07:37:48.571Z,970.32
2016-09-05T07:38:48.540Z,970.32
2016-09-05T07:39:48.506Z,970.36
2016-09-05T07:40:48.478Z,970.45
2016-09-05T07:41:48.444Z,970.49
2016-09-05T07:42:48.430Z,970.54
2016-09-05T07:43:48.381Z,970.57
2016-09-05T07:44:48.350Z,970.57
2016-09-05T07:45:48.318Z,970.59
2016-09-05T07:46:48.287Z,970.63
2016-09-05T07:47:48.255Z,970.64
2016-09-05T07:48:48.225Z,970.66
2016-09-05T07:49:48.193Z,970.66
2016-09-05T07:50:48.161Z,970.7
2016-09-05T07:51:48.142Z,970.65
2016-09-05T07:52:48.101Z,970.77
2016-09-05T07:53:48.069Z,970.73
2016-09-05T07:54:48.038Z,970.74
2016-09-05T07:55:48.008Z,970.68
2016-09-05T07:56:47.976Z,970.65
2016-09-05T07:57:47.943Z,970.65
2016-09-05T07:58:47.913Z,970.63
2016-09-05T07:59:47.882Z,970.64
2016-09-05T08:00:47.851Z,970.65
2016-09-05T08:01:47.819Z,970.66
2016-09-05T08:02:47.789Z,970.6
2016-09-05T08:03:47.758Z,970.66
2016-09-05T08:04:47.727Z,970.64
2016-09-05T08:05:47.695Z,970.66
2016-09-05T08:06:47.664Z,970.65
2016-09-05T08:07:47.633Z,970.62
2016-09-05T08:08:47.601Z,970.62
2016-09-05T08:09:47.571Z,970.65
2016-09-05T08:10:47.539Z,970.58
2016-09-05T08:11:47.510Z,970.63
2016-09-05T08:12:47.479Z,970.65
2016-09-05T08:13:47.448Z,970.68
2016-09-05T08:14:47.416Z,970.72
2016-09-05T08:15:47.386Z,970.71
2016-09-05T08:16:47.355Z,970.65
2016-09-05T08:17:47.327Z,970.73
2016-09-05T08:18:47.293Z,970.69
2016-09-05T08:19:47.261Z,970.73
2016-09-05T08:20:47.231Z,970.74
2016-09-05T08:21:47.201Z,970.8
2016-09-05T08:22:47.168Z,970.85
2016-09-05T08:23:47.140Z,970.89
2016-09-05T08:24:47.108Z,970.89
2016-09-05T08:25:47.079Z,970.96
2016-09-05T08:26:47.049Z,970.95
2016-09-05T08:27:47.017Z,970.98
2016-09-05T08:28:46.984Z,970.95
2016-09-05T08:29:46.955Z,970.95
2016-09-05T08:30:46.925Z,970.95
2016-09-05T08:31:46.893Z,970.98
2016-09-05T08:32:46.864Z,970.95
2016-09-05T08:33:46.834Z,970.87
2016-09-05T08:34:46.806Z,970.91
2016-09-05T08:35:46.771Z,970.91
2016-09-05T08:36:46.743Z,970.9
2016-09-05T08:37:46.712Z,970.89
2016-09-05T08:38:46.684Z,970.95
2016-09-05T08:39:46.652Z,970.98
2016-09-05T08:40:46.621Z,970.99
2016-09-05T08:41:46.592Z,971.02
2016-09-05T08:42:46.561Z,971.01
2016-09-05T08:43:46.528Z,970.99
2016-09-05T08:44:46.500Z,971.05
2016-09-05T08:45:46.471Z,971
2016-09-05T08:46:46.439Z,971.01
2016-09-05T08:47:46.407Z,970.97
2016-09-05T08:48:46.379Z,970.94
2016-09-05T08:49:46.351Z,970.9
2016-09-05T08:50:46.318Z,970.93
2016-09-05T08:51:46.287Z,970.95
2016-09-05T08:52:46.259Z,970.95
2016-09-05T08:53:46.227Z,970.95
2016-09-05T08:54:46.196Z,971.02
2016-09-05T08:55:46.169Z,971.01
2016-09-05T08:56:46.136Z,971.04
2016-09-05T08:57:46.106Z,971.13
2016-09-05T08:58:46.074Z,971.09
2016-09-05T08:59:46.043Z,971.1
2016-09-05T09:00:46.014Z,971.08
2016-09-05T09:01:45.981Z,971.16
2016-09-05T09:02:45.951Z,971.17
2016-09-05T09:03:45.921Z,971.21
2016-09-05T09:04:45.890Z,971.18
2016-09-05T09:05:45.861Z,971.25
2016-09-05T09:06:45.830Z,971.25
2016-09-05T09:07:45.799Z,971.25
2016-09-05T09:08:45.780Z,971.3
2016-09-05T09:09:45.738Z,971.38
2016-09-05T09:10:45.712Z,971.38
2016-09-05T09:11:45.680Z,971.4
2016-09-05T09:12:45.648Z,971.4
2016-09-05T09:13:45.620Z,971.51
2016-09-05T09:14:45.591Z,971.54
2016-09-05T09:15:45.561Z,971.53
2016-09-05T09:16:45.537Z,971.47
2016-09-05T09:17:45.502Z,971.41
2016-09-05T09:18:45.472Z,971.38
2016-09-05T09:19:45.445Z,971.34
2016-09-05T09:20:45.416Z,971.5
2016-09-05T09:21:45.387Z,971.32
2016-09-05T09:22:45.358Z,971.36
2016-09-05T09:23:45.328Z,971.41
2016-09-05T09:24:45.304Z,971.4
2016-09-05T09:25:45.274Z,971.39
2016-09-05T09:26:45.247Z,971.33
2016-09-05T09:27:45.218Z,971.34
2016-09-05T09:28:45.189Z,971.3
2016-09-05T09:29:45.164Z,971.34
2016-09-05T09:30:45.136Z,971.4
2016-09-05T09:31:45.105Z,971.45
2016-09-05T09:32:45.080Z,971.43
2016-09-05T09:33:45.052Z,971.43
2016-09-05T09:34:45.023Z,971.41
2016-09-05T09:35:44.994Z,971.43
2016-09-05T09:36:44.967Z,971.36
2016-09-05T09:37:44.944Z,971.4
2016-09-05T09:38:44.914Z,971.42
2016-09-05T09:39:44.884Z,971.41
2016-09-05T09:40:44.856Z,971.49
2016-09-05T09:41:44.826Z,971.49
2016-09-05T09:42:44.799Z,971.47
2016-09-05T09:43:44.772Z,971.49
2016-09-05T09:44:44.744Z,971.48
2016-09-05T09:45:44.713Z,971.5
2016-09-05T09:46:44.686Z,971.47
2016-09-05T09:47:44.659Z,971.52
2016-09-05T09:48:44.629Z,971.49
2016-09-05T09:49:44.600Z,971.43
2016-09-05T09:50:44.573Z,971.39
2016-09-05T09:51:44.546Z,971.39
2016-09-05T09:52:44.516Z,971.34
2016-09-05T09:53:44.487Z,971.31
2016-09-05T09:54:44.459Z,971.38
2016-09-05T09:55:44.431Z,971.38
2016-09-05T09:56:44.402Z,971.39
2016-09-05T09:57:44.373Z,971.39
2016-09-05T09:58:44.346Z,971.44
2016-09-05T09:59:44.317Z,971.44
2016-09-05T10:00:44.287Z,971.46
2016-09-05T10:01:44.262Z,971.48
2016-09-05T10:02:44.238Z,971.44
2016-09-05T10:03:44.203Z,971.45
2016-09-05T10:04:44.175Z,971.46
2016-09-05T10:05:44.147Z,971.42
2016-09-05T10:06:44.118Z,971.44
2016-09-05T10:07:44.089Z,971.47
2016-09-05T10:08:44.061Z,971.42
2016-09-05T10:09:44.034Z,971.45
2016-09-05T10:10:44.007Z,971.46
2016-09-05T10:11:43.977Z,971.44
2016-09-05T10:12:43.948Z,971.41
2016-09-05T10:13:43.919Z,971.39
2016-09-05T10:14:43.898Z,971.38
2016-09-05T10:15:43.861Z,971.37
2016-09-05T10:16:43.833Z,971.32
2016-09-05T10:17:43.806Z,971.37
2016-09-05T10:18:43.776Z,971.38
2016-09-05T10:19:43.750Z,971.42
2016-09-05T10:20:43.721Z,971.44
2016-09-05T10:21:43.692Z,971.42
2016-09-05T10:22:43.664Z,971.44
2016-09-05T10:23:43.634Z,971.46
2016-09-05T10:24:43.606Z,971.44
2016-09-05T10:25:43.578Z,971.48
2016-09-05T10:26:43.549Z,971.45
2016-09-05T10:27:43.520Z,971.37
2016-09-05T10:28:43.490Z,971.38
2016-09-05T10:29:43.462Z,971.35
2016-09-05T10:30:43.432Z,971.38
2016-09-05T10:31:43.404Z,971.41
2016-09-05T10:32:43.375Z,971.41
2016-09-05T10:33:43.345Z,971.46
2016-09-05T10:34:43.319Z,971.44
2016-09-05T10:35:43.288Z,971.43
2016-09-05T10:36:43.258Z,971.5
2016-09-05T10:37:43.231Z,971.47
2016-09-05T10:38:43.199Z,971.45
2016-09-05T10:39:43.171Z,971.48
2016-09-05T10:40:43.143Z,971.45
2016-09-05T10:41:43.113Z,971.48
2016-09-05T10:42:43.085Z,971.49
2016-09-05T10:43:43.057Z,971.46
2016-09-05T10:44:43.028Z,971.47
2016-09-05T10:45:42.999Z,971.49
2016-09-05T10:46:42.969Z,971.45
2016-09-05T10:47:42.940Z,971.46
2016-09-05T10:48:42.913Z,971.51
2016-09-05T10:49:42.885Z,971.49
2016-09-05T10:50:42.857Z,971.42
2016-09-05T10:51:42.828Z,971.41
2016-09-05T10:52:42.798Z,971.45
2016-09-05T10:53:42.772Z,971.46
2016-09-05T10:54:42.741Z,971.48
2016-09-05T10:55:42.714Z,971.5
2016-09-05T10:56:42.684Z,971.49
2016-09-05T10:57:42.656Z,971.52
2016-09-05T10:58:42.628Z,971.52
2016-09-05T10:59:42.599Z,971.52
2016-09-05T11:00:42.572Z,971.7
2016-09-05T11:01:42.544Z,971.55
2016-09-05T11:02:42.515Z,971.54
2016-09-05T11:03:42.487Z,971.52
2016-09-05T11:04:42.463Z,971.52
2016-09-05T11:05:42.432Z,971.58
2016-09-05T11:06:42.404Z,971.55
2016-09-05T11:07:42.377Z,971.58
2016-09-05T11:08:42.348Z,971.69
2016-09-05T11:09:42.320Z,971.62
2016-09-05T11:10:42.292Z,971.68
2016-09-05T11:11:42.265Z,971.64
2016-09-05T11:12:42.237Z,971.57
2016-09-05T11:13:42.210Z,971.63
2016-09-05T11:14:42.179Z,971.58
2016-09-05T11:15:42.159Z,971.56
2016-09-05T11:16:42.126Z,971.53
2016-09-05T11:17:42.099Z,971.55
2016-09-05T11:18:42.071Z,971.62
2016-09-05T11:19:42.045Z,971.62
2016-09-05T11:20:42.015Z,971.6
2016-09-05T11:21:42.003Z,971.65
2016-09-05T11:22:41.961Z,971.63
2016-09-05T11:23:41.932Z,971.69
2016-09-05T11:24:41.904Z,971.69
2016-09-05T11:25:41.878Z,971.7
2016-09-05T11:26:41.850Z,971.73
2016-09-05T11:27:41.821Z,971.73
2016-09-05T11:28:41.792Z,971.73
2016-09-05T11:29:41.767Z,971.71
2016-09-05T11:30:41.739Z,971.7
2016-09-05T11:31:41.709Z,971.7
2016-09-05T11:32:41.681Z,971.67
2016-09-05T11:33:41.653Z,971.67
2016-09-05T11:34:41.625Z,971.7
2016-09-05T11:35:41.598Z,971.7
2016-09-05T11:36:41.567Z,971.7
2016-09-05T11:37:41.554Z,971.74
2016-09-05T11:38:41.511Z,971.81
2016-09-05T11:39:41.483Z,971.84
2016-09-05T11:40:41.456Z,971.83
2016-09-05T11:41:41.428Z,971.79
2016-09-05T11:42:41.400Z,971.81
2016-09-05T11:43:41.985Z,971.82
2016-09-05T11:44:41.344Z,971.82
2016-09-05T11:45:41.342Z,971.79
2016-09-05T11:46:41.288Z,971.78
2016-09-05T11:47:41.259Z,971.85
2016-09-05T11:48:41.231Z,971.81
2016-09-05T11:49:41.202Z,971.74
2016-09-05T11:50:41.173Z,971.81
2016-09-05T11:51:41.148Z,971.78
2016-09-05T11:52:41.127Z,971.73
2016-09-05T11:53:41.092Z,971.77
2016-09-05T11:54:41.065Z,971.8
2016-09-05T11:55:41.041Z,971.82
2016-09-05T11:56:41.009Z,971.77
2016-09-05T11:57:40.983Z,971.78
2016-09-05T11:58:40.955Z,971.83
2016-09-05T11:59:40.929Z,971.79
2016-09-05T12:00:40.901Z,971.81
2016-09-05T12:01:40.875Z,971.77
2016-09-05T12:02:40.847Z,971.8
2016-09-05T12:03:40.819Z,971.76
2016-09-05T12:04:40.792Z,971.79
2016-09-05T12:05:40.769Z,971.81
2016-09-05T12:06:40.739Z,971.85
2016-09-05T12:07:40.714Z,971.84
2016-09-05T12:08:40.731Z,971.85
2016-09-05T12:09:40.663Z,971.9
2016-09-05T12:10:40.631Z,971.95
2016-09-05T12:11:40.604Z,971.95
2016-09-05T12:12:40.577Z,971.95
2016-09-05T12:13:40.551Z,971.97
2016-09-05T12:14:40.523Z,971.94
2016-09-05T12:15:40.501Z,971.98
2016-09-05T12:16:40.469Z,971.95
2016-09-05T12:17:40.442Z,971.94
2016-09-05T12:18:40.416Z,971.94
2016-09-05T12:19:40.391Z,971.91
2016-09-05T12:20:40.361Z,971.9
2016-09-05T12:21:40.336Z,971.9
2016-09-05T12:22:40.307Z,971.9
2016-09-05T12:23:40.280Z,971.85
2016-09-05T12:24:40.252Z,971.87
2016-09-05T12:25:40.226Z,971.87
2016-09-05T12:26:40.198Z,971.84
2016-09-05T12:27:40.171Z,971.88
2016-09-05T12:28:40.142Z,971.84
2016-09-05T12:29:40.116Z,971.81
2016-09-05T12:30:40.086Z,971.84