createdAt,value
2018-09-25T00:01:13.660Z,0.80
2018-09-25T00:03:47.361Z,0.90
2018-09-25T00:06:21.025Z,0.90
2018-09-25T00:08:54.692Z,0.87
2018-09-25T00:11:28.487Z,1.00
2018-09-25T00:14:02.293Z,1.47
2018-09-25T00:16:36.161Z,1.30
2018-09-25T00:19:09.974Z,0.90
2018-09-25T00:21:43.629Z,1.23
2018-09-25T00:24:17.472Z,1.07
2018-09-25T00:26:51.168Z,1.07
2018-09-25T00:29:25.016Z,0.97
2018-09-25T00:31:58.802Z,1.00
2018-09-25T00:34:32.588Z,0.90
2018-09-25T00:37:06.161Z,1.13
2018-09-25T00:39:39.784Z,0.77
2018-09-25T00:42:13.518Z,0.90
2018-09-25T00:44:47.371Z,1.30
2018-09-25T00:47:21.038Z,1.03
2018-09-25T00:49:54.612Z,0.90
2018-09-25T00:52:28.334Z,1.00
2018-09-25T00:55:02.163Z,0.83
2018-09-25T00:57:35.933Z,0.53
2018-09-25T01:00:09.989Z,0.70
2018-09-25T01:02:43.808Z,1.00
2018-09-25T01:05:17.517Z,0.90
2018-09-25T01:07:51.376Z,1.10
2018-09-25T01:10:25.201Z,1.00
2018-09-25T01:12:58.701Z,1.10
2018-09-25T01:15:32.153Z,0.90
2018-09-25T01:18:05.857Z,0.70
2018-09-25T01:20:39.692Z,1.03
2018-09-25T01:23:13.497Z,0.87
2018-09-25T01:25:47.249Z,0.87
2018-09-25T01:28:21.141Z,1.00
2018-09-25T01:30:55.050Z,0.80
2018-09-25T01:33:28.858Z,1.17
2018-09-25T01:36:02.693Z,0.90
2018-09-25T01:38:36.433Z,1.10
2018-09-25T01:41:10.175Z,1.43
2018-09-25T01:43:43.925Z,1.00
2018-09-25T01:46:17.569Z,0.97
2018-09-25T01:48:51.321Z,0.93
2018-09-25T01:51:25.244Z,1.03
2018-09-25T01:53:59.032Z,1.00
2018-09-25T01:56:32.753Z,0.90
2018-09-25T01:59:06.410Z,0.83
2018-09-25T02:01:40.110Z,1.20
2018-09-25T02:04:13.896Z,0.90
2018-09-25T02:06:47.669Z,0.93
2018-09-25T02:09:21.538Z,1.07
2018-09-25T02:11:55.408Z,1.07
2018-09-25T02:14:29.095Z,1.27
2018-09-25T02:17:02.907Z,1.00
2018-09-25T02:19:36.747Z,0.90
2018-09-25T02:22:10.465Z,0.83
2018-09-25T02:24:44.229Z,0.97
2018-09-25T02:27:17.954Z,1.10
2018-09-25T02:29:51.687Z,0.90
2018-09-25T02:32:25.240Z,0.93
2018-09-25T02:34:59.120Z,0.70
2018-09-25T02:37:32.901Z,0.70
2018-09-25T02:40:06.910Z,1.17
2018-09-25T02:42:40.740Z,0.97
2018-09-25T02:45:14.288Z,1.00
2018-09-25T02:47:48.129Z,0.87
2018-09-25T02:50:22.005Z,0.80
2018-09-25T02:52:55.747Z,0.97
2018-09-25T02:55:29.331Z,1.10
2018-09-25T02:58:03.034Z,0.97
2018-09-25T03:00:36.708Z,0.80
2018-09-25T03:03:10.560Z,0.80
2018-09-25T03:05:44.303Z,0.90
2018-09-25T03:08:18.111Z,0.80
2018-09-25T03:10:51.697Z,0.90
2018-09-25T03:13:25.448Z,1.20
2018-09-25T03:15:59.152Z,0.87
2018-09-25T03:18:32.853Z,1.00
2018-09-25T03:21:06.687Z,0.83
2018-09-25T03:23:40.546Z,1.03
2018-09-25T03:26:14.013Z,0.93
2018-09-25T03:28:47.630Z,0.90
2018-09-25T03:31:21.357Z,0.87
2018-09-25T03:33:55.080Z,0.90
2018-09-25T03:36:28.636Z,1.10
2018-09-25T03:39:02.465Z,1.10
2018-09-25T03:41:36.225Z,0.83
2018-09-25T03:44:09.917Z,0.90
2018-09-25T03:46:43.637Z,0.80
2018-09-25T03:49:17.285Z,1.13
2018-09-25T03:51:50.881Z,1.40
2018-09-25T03:54:24.489Z,1.03
2018-09-25T03:56:58.293Z,0.90
2018-09-25T03:59:31.985Z,1.30
2018-09-25T04:02:05.506Z,0.90
2018-09-25T04:04:39.197Z,1.27
2018-09-25T04:07:13.336Z,1.20
2018-09-25T04:09:46.952Z,1.30
2018-09-25T04:12:20.844Z,1.10
2018-09-25T04:14:54.500Z,1.10
2018-09-25T04:17:28.336Z,1.20
2018-09-25T04:20:02.125Z,1.17
2018-09-25T04:22:35.997Z,1.00
2018-09-25T04:25:10.009Z,1.23
2018-09-25T04:27:43.976Z,1.27
2018-09-25T04:30:17.533Z,1.00
2018-09-25T04:32:51.456Z,0.90
2018-09-25T04:35:25.160Z,1.03
2018-09-25T04:37:58.869Z,1.40
2018-09-25T04:40:32.693Z,1.17
2018-09-25T04:43:06.569Z,1.10
2018-09-25T04:45:40.390Z,1.20
2018-09-25T04:48:14.305Z,1.23
2018-09-25T04:50:47.929Z,1.10
2018-09-25T04:53:21.727Z,1.13
2018-09-25T04:55:55.557Z,1.43
2018-09-25T04:58:29.453Z,1.00
2018-09-25T05:01:03.253Z,1.00
2018-09-25T05:03:36.993Z,1.00
2018-09-25T05:06:10.678Z,1.10
2018-09-25T05:08:44.304Z,1.20
2018-09-25T05:11:18.116Z,1.27
2018-09-25T05:13:51.972Z,0.90
2018-09-25T05:16:25.492Z,1.20
2018-09-25T05:18:59.286Z,1.00
2018-09-25T05:21:33.038Z,1.23
2018-09-25T05:24:06.527Z,1.40
2018-09-25T05:26:40.359Z,1.23
2018-09-25T05:29:14.082Z,1.13
2018-09-25T05:31:47.703Z,1.57
2018-09-25T05:34:21.482Z,1.20
2018-09-25T05:36:55.067Z,1.50
2018-09-25T05:39:28.994Z,1.33
2018-09-25T05:42:02.766Z,1.30
2018-09-25T05:44:36.525Z,1.07
2018-09-25T05:47:10.362Z,1.03
2018-09-25T05:49:43.909Z,1.70
2018-09-25T05:52:17.388Z,1.00
2018-09-25T05:54:51.288Z,1.10
2018-09-25T05:57:25.233Z,1.30
2018-09-25T05:59:59.028Z,1.20
2018-09-25T06:02:32.865Z,1.70
2018-09-25T06:05:06.689Z,1.30
2018-09-25T06:07:40.372Z,1.30
2018-09-25T06:10:14.030Z,1.60
2018-09-25T06:12:47.946Z,1.27
2018-09-25T06:15:21.628Z,1.20
2018-09-25T06:17:55.385Z,1.23
2018-09-25T06:20:29.117Z,2.03
2018-09-25T06:23:02.929Z,1.30
2018-09-25T06:25:36.653Z,1.57
2018-09-25T06:28:10.570Z,1.27
2018-09-25T06:30:44.322Z,1.60
2018-09-25T06:33:18.149Z,1.80
2018-09-25T06:35:52.001Z,1.37
2018-09-25T06:38:25.804Z,1.53
2018-09-25T06:40:59.470Z,1.47
2018-09-25T06:43:32.988Z,1.23
2018-09-25T06:46:06.665Z,1.40
2018-09-25T06:48:40.368Z,1.27
2018-09-25T06:51:14.176Z,1.90
2018-09-25T06:53:47.909Z,2.13
2018-09-25T06:56:21.721Z,1.50
2018-09-25T06:58:55.159Z,1.50
2018-09-25T07:01:28.789Z,1.50
2018-09-25T07:04:02.677Z,1.00
2018-09-25T07:06:36.481Z,1.25
2018-09-25T07:09:12.389Z,0.98
2018-09-25T07:11:46.097Z,1.20
2018-09-25T07:14:20.436Z,1.02
2018-09-25T07:16:54.049Z,1.47
2018-09-25T07:19:27.770Z,1.10
2018-09-25T07:22:01.480Z,0.90
2018-09-25T07:24:36.519Z,1.37
2018-09-25T07:27:10.248Z,1.35
2018-09-25T07:29:43.893Z,1.30
2018-09-25T07:32:17.593Z,1.40
2018-09-25T07:34:51.272Z,0.95
2018-09-25T07:37:25.035Z,1.60
2018-09-25T07:39:58.604Z,1.00
2018-09-25T07:42:32.381Z,1.10
2018-09-25T07:45:06.116Z,0.97
2018-09-25T07:47:39.712Z,0.82
2018-09-25T07:50:13.420Z,1.02
2018-09-25T07:52:46.955Z,0.90
2018-09-25T07:55:20.685Z,0.90
2018-09-25T07:57:54.368Z,0.95
2018-09-25T08:00:28.292Z,0.90
2018-09-25T08:03:02.063Z,3.27
2018-09-25T08:05:35.756Z,0.70
2018-09-25T08:08:09.660Z,0.90
2018-09-25T08:10:43.389Z,0.80
2018-09-25T08:13:17.232Z,0.62
2018-09-25T08:15:50.895Z,0.60
2018-09-25T08:18:24.661Z,0.50
2018-09-25T08:20:58.424Z,0.50
2018-09-25T08:23:32.189Z,0.80
2018-09-25T08:26:05.991Z,0.98
2018-09-25T08:28:39.621Z,0.60
2018-09-25T08:31:13.313Z,0.70
2018-09-25T08:33:47.063Z,0.68
2018-09-25T08:36:20.839Z,0.60
2018-09-25T08:38:54.440Z,0.70
2018-09-25T08:41:28.069Z,0.60
2018-09-25T08:44:01.840Z,0.70
2018-09-25T08:46:35.726Z,0.62
2018-09-25T08:49:09.589Z,0.72
2018-09-25T08:51:43.017Z,0.55
2018-09-25T08:54:16.559Z,0.70
2018-09-25T08:56:50.349Z,0.60
2018-09-25T08:59:24.028Z,0.90
2018-09-25T09:01:57.940Z,0.65
2018-09-25T09:04:31.676Z,0.47
2018-09-25T09:07:05.505Z,0.75
2018-09-25T09:09:39.312Z,0.60
2018-09-25T09:12:13.177Z,0.60
2018-09-25T09:14:47.024Z,0.42
2018-09-25T09:17:20.747Z,0.90
2018-09-25T09:19:54.549Z,0.62
2018-09-25T09:22:28.427Z,0.50
2018-09-25T09:25:02.083Z,0.50
2018-09-25T09:27:35.969Z,0.55
2018-09-25T09:30:09.857Z,0.53
2018-09-25T09:32:43.560Z,0.40
2018-09-25T09:35:17.398Z,0.47
2018-09-25T09:37:51.033Z,0.60
2018-09-25T09:40:24.945Z,0.50
2018-09-25T09:42:58.773Z,0.50
2018-09-25T09:45:32.524Z,0.33
2018-09-25T09:48:06.254Z,0.47
2018-09-25T09:50:40.176Z,0.70
2018-09-25T09:53:13.858Z,0.30
2018-09-25T09:55:47.638Z,0.70
2018-09-25T09:58:21.103Z,0.50
2018-09-25T10:00:54.951Z,0.35
2018-09-25T10:03:28.616Z,0.50
2018-09-25T10:06:02.484Z,0.42
2018-09-25T10:08:35.969Z,0.40
2018-09-25T10:11:09.777Z,1.02
2018-09-25T10:13:43.597Z,0.53
2018-09-25T10:16:17.437Z,0.53
2018-09-25T10:18:51.160Z,0.50
2018-09-25T10:21:25.101Z,0.50
2018-09-25T10:23:58.900Z,0.30
2018-09-25T10:26:32.751Z,0.40
2018-09-25T10:29:06.404Z,0.40
2018-09-25T10:31:39.827Z,0.40
2018-09-25T10:34:13.621Z,0.50
2018-09-25T10:36:47.222Z,0.40
2018-09-25T10:39:21.189Z,0.50
2018-09-25T10:41:54.937Z,0.42
2018-09-25T10:44:28.786Z,0.62
2018-09-25T10:47:02.434Z,0.40
2018-09-25T10:49:35.830Z,0.50
2018-09-25T10:52:09.605Z,0.30
2018-09-25T10:54:43.222Z,0.95
2018-09-25T10:57:17.167Z,0.45
2018-09-25T10:59:50.959Z,0.60
2018-09-25T11:02:24.862Z,0.60
2018-09-25T11:04:58.684Z,0.60
2018-09-25T11:07:32.573Z,0.60
2018-09-25T11:10:06.554Z,0.70
2018-09-25T11:12:40.428Z,0.60
2018-09-25T11:15:14.161Z,0.50
2018-09-25T11:17:48.009Z,0.50
2018-09-25T11:20:21.857Z,0.60
2018-09-25T11:22:55.623Z,0.40
2018-09-25T11:25:29.227Z,0.53
2018-09-25T11:28:02.908Z,0.60
2018-09-25T11:30:36.804Z,0.85
2018-09-25T11:33:10.676Z,0.50
2018-09-25T11:35:44.515Z,0.55
2018-09-25T11:38:18.188Z,0.60
2018-09-25T11:40:52.132Z,0.55
2018-09-25T11:43:25.774Z,0.55
2018-09-25T11:45:59.559Z,0.30
2018-09-25T11:48:33.360Z,0.35
2018-09-25T11:51:07.193Z,0.50
2018-09-25T11:53:41.066Z,0.50
2018-09-25T11:56:14.934Z,0.70
2018-09-25T11:58:48.669Z,0.68
2018-09-25T12:01:22.520Z,0.60
2018-09-25T12:03:56.290Z,0.50
2018-09-25T12:06:29.720Z,0.40
2018-09-25T12:09:03.565Z,0.50
2018-09-25T12:11:37.268Z,0.30
2018-09-25T12:14:11.212Z,0.50
2018-09-25T12:16:44.972Z,0.47
2018-09-25T12:19:18.791Z,0.40
2018-09-25T12:21:52.518Z,0.40
2018-09-25T12:24:26.329Z,0.45
2018-09-25T12:27:00.123Z,0.40
2018-09-25T12:29:33.777Z,0.50
2018-09-25T12:32:07.704Z,0.50
2018-09-25T12:34:41.529Z,0.40
2018-09-25T12:37:15.289Z,0.50
2018-09-25T12:39:48.747Z,0.40
2018-09-25T12:42:22.601Z,0.60
2018-09-25T12:44:56.464Z,0.50
2018-09-25T12:47:30.077Z,0.62
2018-09-25T12:50:03.921Z,0.47
2018-09-25T12:52:37.949Z,1.12
2018-09-25T12:55:11.773Z,0.45
2018-09-25T12:57:45.581Z,0.53
2018-09-25T13:00:19.335Z,0.37
2018-09-25T13:02:53.011Z,0.23
2018-09-25T13:05:26.873Z,0.42
2018-09-25T13:08:00.629Z,0.40
2018-09-25T13:10:34.220Z,0.60
2018-09-25T13:13:08.132Z,0.33
2018-09-25T13:15:42.074Z,0.45
2018-09-25T13:18:15.980Z,0.30
2018-09-25T13:20:49.845Z,0.20
2018-09-25T13:23:23.415Z,0.70
2018-09-25T13:25:57.161Z,0.53
2018-09-25T13:28:30.873Z,0.53
2018-09-25T13:31:04.652Z,0.23
2018-09-25T13:33:38.327Z,0.40
2018-09-25T13:36:12.202Z,0.20
2018-09-25T13:38:45.952Z,0.20
2018-09-25T13:41:19.673Z,0.40
2018-09-25T13:43:53.526Z,0.33
2018-09-25T13:46:27.352Z,0.30
2018-09-25T13:49:01.129Z,0.35
2018-09-25T13:51:34.841Z,0.30
2018-09-25T13:54:08.660Z,0.40
2018-09-25T13:56:42.384Z,0.40
2018-09-25T13:59:16.164Z,0.28
2018-09-25T14:01:50.090Z,0.30
2018-09-25T14:04:23.808Z,0.20
2018-09-25T14:06:57.725Z,0.30
2018-09-25T14:09:31.387Z,0.50
2018-09-25T14:12:05.223Z,0.20
2018-09-25T14:14:38.808Z,0.28
2018-09-25T14:17:13.124Z,0.33
2018-09-25T14:19:47.013Z,0.30
2018-09-25T14:22:20.888Z,0.50
2018-09-25T14:24:54.709Z,0.40
2018-09-25T14:27:28.517Z,0.50
2018-09-25T14:30:02.217Z,0.65
2018-09-25T14:32:35.957Z,0.40
2018-09-25T14:35:09.750Z,0.55
2018-09-25T14:37:43.437Z,0.50
2018-09-25T14:40:17.170Z,0.30
2018-09-25T14:42:50.898Z,0.40
2018-09-25T14:45:24.648Z,0.30
2018-09-25T14:47:58.473Z,0.37
2018-09-25T14:50:32.204Z,0.62
2018-09-25T14:53:05.900Z,0.37
2018-09-25T14:55:39.853Z,0.40
2018-09-25T14:58:13.648Z,0.40
2018-09-25T15:00:47.429Z,0.40
2018-09-25T15:03:21.129Z,0.40
2018-09-25T15:05:54.861Z,0.40
2018-09-25T15:08:28.531Z,0.40
2018-09-25T15:11:02.337Z,0.40
2018-09-25T15:13:36.275Z,0.57
2018-09-25T15:16:10.048Z,0.53
2018-09-25T15:18:43.805Z,0.50
2018-09-25T15:21:17.912Z,0.47
2018-09-25T15:23:51.448Z,0.93
2018-09-25T15:26:25.085Z,0.40
2018-09-25T15:28:58.761Z,0.37
2018-09-25T15:31:32.651Z,0.62
2018-09-25T15:34:06.459Z,0.68
2018-09-25T15:36:39.990Z,0.65
2018-09-25T15:39:14.340Z,0.70
2018-09-25T15:41:48.301Z,0.55
2018-09-25T15:44:22.109Z,0.40
2018-09-25T15:46:55.845Z,0.42
2018-09-25T15:49:29.713Z,0.47
2018-09-25T15:52:03.341Z,0.55
2018-09-25T15:54:37.136Z,0.40
2018-09-25T15:57:11.085Z,0.47
2018-09-25T15:59:44.959Z,0.30
2018-09-25T16:02:18.822Z,0.30
2018-09-25T16:04:52.802Z,0.42
2018-09-25T16:07:26.593Z,0.50
2018-09-25T16:10:00.438Z,0.50
2018-09-25T16:12:34.296Z,0.30
2018-09-25T16:15:08.125Z,0.42
2018-09-25T16:17:42.038Z,0.50
2018-09-25T16:20:15.585Z,0.30
2018-09-25T16:22:49.334Z,0.40
2018-09-25T16:25:23.208Z,0.57
2018-09-25T16:27:56.908Z,0.30
2018-09-25T16:30:30.825Z,0.42
2018-09-25T16:33:04.482Z,0.50
2018-09-25T16:35:38.308Z,0.40
2018-09-25T16:38:12.040Z,0.40
2018-09-25T16:40:45.806Z,0.57
2018-09-25T16:43:19.445Z,0.40
2018-09-25T16:45:53.078Z,0.40
2018-09-25T16:48:26.758Z,0.40
2018-09-25T16:51:00.541Z,0.65
2018-09-25T16:53:34.158Z,0.47
2018-09-25T16:56:07.790Z,0.40
2018-09-25T16:58:41.624Z,0.40
2018-09-25T17:01:15.469Z,0.40
2018-09-25T17:03:49.003Z,0.80
2018-09-25T17:06:22.857Z,0.80
2018-09-25T17:08:56.752Z,0.80
2018-09-25T17:11:30.423Z,0.80
2018-09-25T17:14:04.331Z,0.50
2018-09-25T17:16:38.093Z,0.50
2018-09-25T17:19:12.281Z,0.80
2018-09-25T17:21:45.947Z,0.50
2018-09-25T17:24:19.798Z,0.60
2018-09-25T17:26:53.631Z,0.70
2018-09-25T17:29:27.693Z,0.70
2018-09-25T17:32:01.416Z,1.03
2018-09-25T17:34:35.365Z,0.70
2018-09-25T17:37:08.928Z,1.00
2018-09-25T17:39:42.794Z,0.83
2018-09-25T17:42:16.557Z,0.73
2018-09-25T17:44:50.421Z,0.70
2018-09-25T17:47:24.181Z,0.90
2018-09-25T17:49:58.045Z,0.67
2018-09-25T17:52:31.877Z,1.10
2018-09-25T17:55:05.738Z,1.40
2018-09-25T17:57:39.603Z,1.30
2018-09-25T18:00:13.320Z,1.10
2018-09-25T18:02:47.119Z,0.70
2018-09-25T18:05:21.010Z,0.77
2018-09-25T18:07:54.946Z,0.70
2018-09-25T18:10:28.821Z,1.03
2018-09-25T18:13:02.572Z,0.93
2018-09-25T18:15:36.197Z,1.60
2018-09-25T18:18:10.111Z,1.20
2018-09-25T18:20:44.012Z,0.90
2018-09-25T18:23:17.897Z,0.70
2018-09-25T18:25:51.560Z,1.00
2018-09-25T18:28:25.293Z,1.07
2018-09-25T18:30:59.027Z,0.90
2018-09-25T18:33:32.867Z,1.07
2018-09-25T18:36:06.505Z,0.73
2018-09-25T18:38:40.337Z,0.80
2018-09-25T18:41:14.196Z,0.90
2018-09-25T18:43:48.005Z,0.80
2018-09-25T18:46:21.583Z,0.60
2018-09-25T18:48:55.287Z,0.67
2018-09-25T18:51:29.041Z,1.00
2018-09-25T18:54:02.983Z,0.90
2018-09-25T18:56:36.649Z,0.53
2018-09-25T18:59:10.651Z,0.47
2018-09-25T19:01:44.503Z,0.67
2018-09-25T19:04:18.315Z,0.37
2018-09-25T19:06:52.094Z,0.70
2018-09-25T19:09:25.547Z,1.10
2018-09-25T19:11:59.312Z,0.60
2018-09-25T19:14:32.929Z,0.40
2018-09-25T19:17:06.669Z,0.50
2018-09-25T19:19:40.553Z,0.67
2018-09-25T19:22:14.378Z,0.70
2018-09-25T19:24:48.021Z,0.70
2018-09-25T19:27:21.694Z,0.40
2018-09-25T19:29:55.408Z,0.80
2018-09-25T19:32:29.264Z,0.83
2018-09-25T19:35:03.096Z,0.70
2018-09-25T19:37:43.982Z,1.03
2018-09-25T19:40:17.649Z,1.17
2018-09-25T19:42:51.234Z,0.70
2018-09-25T19:45:24.917Z,0.53
2018-09-25T19:47:58.612Z,0.70
2018-09-25T19:50:32.550Z,0.33
2018-09-25T19:53:06.333Z,0.70
2018-09-25T19:55:40.173Z,0.47
2018-09-25T19:58:14.081Z,0.50
2018-09-25T20:00:47.988Z,0.63
2018-09-25T20:03:21.736Z,0.70
2018-09-25T20:05:55.601Z,0.53
2018-09-25T20:08:29.192Z,0.30
2018-09-25T20:11:03.029Z,1.80
2018-09-25T20:13:36.753Z,0.73
2018-09-25T20:16:10.584Z,0.80
2018-09-25T20:18:44.264Z,0.70
2018-09-25T20:21:18.122Z,0.97
2018-09-25T20:23:51.712Z,0.70
2018-09-25T20:26:25.296Z,0.60
2018-09-25T20:28:59.045Z,0.53
2018-09-25T20:31:32.809Z,0.80
2018-09-25T20:34:06.481Z,0.50
2018-09-25T20:36:39.992Z,0.40
2018-09-25T20:39:13.747Z,0.50
2018-09-25T20:41:47.308Z,0.40
2018-09-25T20:44:20.977Z,0.30
2018-09-25T20:46:54.912Z,0.43
2018-09-25T20:49:28.784Z,0.93
2018-09-25T20:52:02.600Z,0.57
2018-09-25T20:54:36.100Z,0.50
2018-09-25T20:57:09.862Z,0.57
2018-09-25T20:59:43.753Z,0.33
2018-09-25T21:02:17.638Z,0.50
2018-09-25T21:04:51.293Z,0.50
2018-09-25T21:07:25.075Z,0.53
2018-09-25T21:09:58.751Z,0.47
2018-09-25T21:12:32.528Z,1.23
2018-09-25T21:15:06.418Z,0.90
2018-09-25T21:17:40.033Z,0.90
2018-09-25T21:20:13.898Z,0.67
2018-09-25T21:22:47.701Z,0.70
2018-09-25T21:25:21.305Z,0.93
2018-09-25T21:27:55.008Z,0.73
2018-09-25T21:30:28.639Z,0.67
2018-09-25T21:33:02.373Z,1.03
2018-09-25T21:35:35.957Z,0.57
2018-09-25T21:38:09.632Z,0.50
2018-09-25T21:40:43.356Z,0.50
2018-09-25T21:43:17.126Z,0.60
2018-09-25T21:45:50.836Z,0.90
2018-09-25T21:48:24.764Z,0.57
2018-09-25T21:50:58.724Z,0.60
2018-09-25T21:53:32.417Z,0.70
2018-09-25T21:56:06.308Z,0.60
2018-09-25T21:58:40.038Z,0.73
2018-09-25T22:01:14.000Z,0.60
2018-09-25T22:03:47.796Z,0.93
2018-09-25T22:06:21.525Z,0.60
2018-09-25T22:08:55.391Z,0.60
2018-09-25T22:11:29.377Z,0.80
2018-09-25T22:14:03.080Z,0.80
2018-09-25T22:16:36.788Z,0.60
2018-09-25T22:19:10.588Z,0.80
2018-09-25T22:21:44.125Z,0.80
2018-09-25T22:24:17.837Z,0.53
2018-09-25T22:26:51.662Z,0.87
2018-09-25T22:29:25.500Z,0.50
2018-09-25T22:31:59.249Z,0.70
2018-09-25T22:34:32.881Z,0.70
2018-09-25T22:37:06.735Z,0.80
2018-09-25T22:39:40.529Z,0.63
2018-09-25T22:42:14.340Z,0.80
2018-09-25T22:44:48.054Z,0.70
2018-09-25T22:47:21.775Z,0.80
2018-09-25T22:49:55.686Z,0.70
2018-09-25T22:52:29.268Z,0.80
2018-09-25T22:55:02.993Z,0.50
2018-09-25T22:57:36.736Z,1.30
2018-09-25T23:00:10.681Z,0.60
2018-09-25T23:02:44.353Z,0.70
2018-09-25T23:05:18.254Z,0.57
2018-09-25T23:07:51.974Z,0.80
2018-09-25T23:10:25.861Z,0.50
2018-09-25T23:12:59.785Z,0.77
2018-09-25T23:15:33.665Z,0.70
2018-09-25T23:18:07.457Z,0.60
2018-09-25T23:20:41.204Z,0.73
2018-09-25T23:23:14.898Z,0.50
2018-09-25T23:25:48.599Z,0.90
2018-09-25T23:28:22.316Z,0.57
2018-09-25T23:30:56.152Z,0.70
2018-09-25T23:33:29.990Z,0.77
2018-09-25T23:36:03.736Z,0.63
2018-09-25T23:38:37.440Z,0.60
2018-09-25T23:41:27.107Z,0.70
2018-09-25T23:44:00.648Z,0.70
2018-09-25T23:46:38.212Z,0.63
2018-09-25T23:49:20.438Z,0.60
2018-09-25T23:51:55.981Z,0.63
2018-09-25T23:54:38.259Z,0.63
2018-09-25T23:58:10.506Z,0.77
