createdAt,value
2024-02-16T00:00:26.062Z,0.00
2024-02-16T00:01:26.066Z,0.00
2024-02-16T00:02:26.002Z,0.00
2024-02-16T00:03:26.084Z,0.00
2024-02-16T00:04:26.167Z,0.00
2024-02-16T00:05:25.959Z,0.00
2024-02-16T00:06:26.037Z,0.00
2024-02-16T00:07:26.030Z,0.00
2024-02-16T00:08:25.932Z,0.00
2024-02-16T00:09:25.912Z,0.00
2024-02-16T00:10:25.939Z,0.00
2024-02-16T00:11:25.985Z,0.00
2024-02-16T00:12:25.952Z,0.00
2024-02-16T00:13:25.866Z,0.00
2024-02-16T00:14:25.849Z,0.00
2024-02-16T00:15:25.866Z,0.00
2024-02-16T00:16:25.845Z,0.00
2024-02-16T00:17:25.836Z,0.00
2024-02-16T00:18:25.910Z,0.00
2024-02-16T00:19:25.868Z,0.00
2024-02-16T00:20:25.771Z,0.00
2024-02-16T00:21:25.859Z,0.00
2024-02-16T00:22:25.765Z,0.00
2024-02-16T00:23:25.708Z,0.00
2024-02-16T00:24:25.764Z,0.00
2024-02-16T00:25:25.683Z,0.00
2024-02-16T00:26:25.750Z,0.00
2024-02-16T00:27:25.752Z,0.00
2024-02-16T00:28:25.710Z,0.00
2024-02-16T00:29:25.647Z,0.00
2024-02-16T00:30:25.703Z,0.00
2024-02-16T00:31:25.636Z,0.00
2024-02-16T00:32:25.647Z,0.00
2024-02-16T00:33:25.639Z,0.00
2024-02-16T00:34:25.716Z,0.00
2024-02-16T00:35:25.542Z,0.00
2024-02-16T00:36:25.626Z,0.00
2024-02-16T00:37:25.557Z,0.00
2024-02-16T00:38:25.509Z,0.00
2024-02-16T00:39:25.590Z,0.00
2024-02-16T00:40:25.618Z,0.00
2024-02-16T00:41:25.469Z,0.00
2024-02-16T00:42:25.521Z,0.00
2024-02-16T00:43:25.453Z,0.00
2024-02-16T00:44:25.432Z,0.00
2024-02-16T00:45:25.423Z,0.00
2024-02-16T00:46:25.874Z,0.00
2024-02-16T00:47:25.389Z,0.00
2024-02-16T00:48:25.584Z,0.00
2024-02-16T00:49:25.619Z,0.00
2024-02-16T00:50:25.394Z,0.00
2024-02-16T00:51:25.353Z,0.00
2024-02-16T00:52:25.354Z,0.00
2024-02-16T00:53:25.298Z,0.00
2024-02-16T00:54:25.390Z,0.00
2024-02-16T00:55:25.308Z,0.00
2024-02-16T00:56:25.273Z,0.00
2024-02-16T00:57:25.307Z,0.00
2024-02-16T00:58:25.268Z,0.00
2024-02-16T00:59:25.231Z,0.00
2024-02-16T01:00:25.285Z,0.00
2024-02-16T01:01:25.216Z,0.00
2024-02-16T01:02:27.220Z,0.00
2024-02-16T01:03:25.225Z,0.00
2024-02-16T01:04:25.231Z,0.00
2024-02-16T01:05:25.141Z,0.00
2024-02-16T01:06:25.195Z,0.00
2024-02-16T01:07:25.093Z,0.00
2024-02-16T01:08:25.113Z,0.00
2024-02-16T01:09:25.132Z,0.00
2024-02-16T01:10:25.104Z,0.00
2024-02-16T01:11:25.065Z,0.00
2024-02-16T01:12:25.047Z,0.00
2024-02-16T01:13:25.028Z,0.00
2024-02-16T01:14:24.998Z,0.00
2024-02-16T01:15:25.003Z,0.00
2024-02-16T01:16:25.028Z,0.00
2024-02-16T01:17:24.956Z,0.00
2024-02-16T01:18:25.131Z,0.00
2024-02-16T01:19:25.132Z,0.00
2024-02-16T01:20:24.924Z,0.00
2024-02-16T01:21:24.985Z,0.00
2024-02-16T01:22:24.932Z,0.00
2024-02-16T01:23:24.878Z,0.00
2024-02-16T01:24:24.974Z,0.00
2024-02-16T01:25:24.855Z,0.00
2024-02-16T01:26:24.841Z,0.00
2024-02-16T01:27:24.904Z,0.00
2024-02-16T01:28:24.955Z,0.00
2024-02-16T01:29:24.805Z,0.00
2024-02-16T01:30:24.853Z,0.00
2024-02-16T01:31:24.785Z,0.00
2024-02-16T01:32:24.764Z,0.00
2024-02-16T01:33:24.954Z,0.00
2024-02-16T01:34:24.850Z,0.00
2024-02-16T01:35:24.744Z,0.00
2024-02-16T01:36:24.825Z,0.00
2024-02-16T01:37:24.694Z,0.00
2024-02-16T01:38:24.691Z,0.00
2024-02-16T01:39:24.697Z,0.00
2024-02-16T01:40:24.674Z,0.00
2024-02-16T01:41:24.653Z,0.00
2024-02-16T01:42:24.667Z,0.00
2024-02-16T01:43:24.633Z,0.00
2024-02-16T01:44:24.622Z,0.00
2024-02-16T01:45:24.661Z,0.00
2024-02-16T01:46:24.623Z,0.00
2024-02-16T01:47:24.587Z,0.00
2024-02-16T01:48:24.690Z,0.00
2024-02-16T01:49:24.707Z,0.00
2024-02-16T01:50:24.513Z,0.00
2024-02-16T01:51:24.567Z,0.00
2024-02-16T01:52:24.584Z,0.00
2024-02-16T01:53:24.492Z,0.00
2024-02-16T01:54:24.506Z,0.00
2024-02-16T01:55:24.437Z,0.00
2024-02-16T01:56:24.444Z,0.00
2024-02-16T01:57:24.471Z,0.00
2024-02-16T01:58:24.455Z,0.00
2024-02-16T01:59:24.377Z,0.00
2024-02-16T02:00:24.419Z,0.00
2024-02-16T02:01:24.372Z,0.00
2024-02-16T02:02:24.353Z,0.00
2024-02-16T02:03:24.441Z,0.00
2024-02-16T02:04:24.480Z,0.00
2024-02-16T02:05:24.465Z,0.00
2024-02-16T02:06:24.413Z,0.00
2024-02-16T02:07:24.382Z,0.00
2024-02-16T02:08:24.262Z,0.00
2024-02-16T02:09:24.284Z,0.00
2024-02-16T02:10:24.381Z,0.00
2024-02-16T02:11:24.276Z,0.00
2024-02-16T02:12:24.300Z,0.00
2024-02-16T02:13:24.191Z,0.00
2024-02-16T02:14:24.224Z,0.00
2024-02-16T02:15:24.209Z,0.00
2024-02-16T02:16:24.203Z,0.00
2024-02-16T02:17:24.328Z,0.00
2024-02-16T02:18:24.284Z,0.00
2024-02-16T02:19:24.297Z,0.00
2024-02-16T02:20:24.103Z,0.00
2024-02-16T02:21:24.128Z,0.00
2024-02-16T02:22:24.305Z,0.00
2024-02-16T02:23:24.085Z,0.00
2024-02-16T02:24:24.073Z,0.00
2024-02-16T02:25:26.281Z,0.00
2024-02-16T02:26:24.018Z,0.00
2024-02-16T02:27:24.024Z,0.00
2024-02-16T02:28:24.220Z,0.00
2024-02-16T02:29:23.993Z,0.00
2024-02-16T02:30:24.013Z,0.00
2024-02-16T02:31:23.982Z,0.00
2024-02-16T02:32:23.938Z,0.00
2024-02-16T02:33:24.099Z,0.00
2024-02-16T02:34:24.117Z,0.00
2024-02-16T02:35:23.928Z,0.00
2024-02-16T02:36:23.963Z,0.00
2024-02-16T02:37:23.872Z,0.00
2024-02-16T02:38:23.868Z,0.00
2024-02-16T02:39:23.868Z,0.00
2024-02-16T02:40:23.870Z,0.00
2024-02-16T02:41:23.844Z,0.00
2024-02-16T02:42:23.850Z,0.00
2024-02-16T02:43:23.802Z,0.00
2024-02-16T02:44:23.781Z,0.00
2024-02-16T02:45:23.819Z,0.00
2024-02-16T02:46:23.810Z,0.00
2024-02-16T02:47:23.734Z,0.00
2024-02-16T02:48:23.822Z,0.00
2024-02-16T02:49:23.861Z,0.00
2024-02-16T02:50:23.709Z,0.00
2024-02-16T02:51:23.699Z,0.00
2024-02-16T02:52:23.712Z,0.00
2024-02-16T02:53:23.674Z,0.00
2024-02-16T02:54:23.669Z,0.00
2024-02-16T02:55:23.654Z,0.00
2024-02-16T02:56:23.635Z,0.00
2024-02-16T02:57:23.638Z,0.00
2024-02-16T02:58:23.623Z,0.00
2024-02-16T02:59:23.578Z,0.00
2024-02-16T03:00:23.703Z,0.00
2024-02-16T03:01:23.649Z,0.00
2024-02-16T03:02:23.539Z,0.00
2024-02-16T03:03:23.575Z,0.00
2024-02-16T03:04:23.776Z,0.00
2024-02-16T03:05:23.544Z,0.00
2024-02-16T03:06:23.549Z,0.00
2024-02-16T03:07:23.516Z,0.00
2024-02-16T03:08:23.467Z,0.00
2024-02-16T03:09:23.486Z,0.00
2024-02-16T03:10:23.558Z,0.00
2024-02-16T03:11:23.467Z,0.00
2024-02-16T03:12:23.421Z,0.00
2024-02-16T03:13:23.401Z,0.00
2024-02-16T03:14:23.375Z,0.00
2024-02-16T03:15:23.389Z,0.00
2024-02-16T03:16:23.378Z,0.00
2024-02-16T03:17:23.374Z,0.00
2024-02-16T03:18:23.764Z,0.00
2024-02-16T03:19:23.454Z,0.00
2024-02-16T03:20:23.295Z,0.00
2024-02-16T03:21:23.331Z,0.00
2024-02-16T03:22:23.301Z,0.00
2024-02-16T03:23:23.264Z,0.00
2024-02-16T03:24:23.311Z,0.00
2024-02-16T03:25:23.226Z,0.00
2024-02-16T03:26:23.227Z,0.00
2024-02-16T03:27:23.221Z,0.00
2024-02-16T03:28:23.212Z,0.00
2024-02-16T03:29:23.166Z,0.00
2024-02-16T03:30:23.182Z,0.00
2024-02-16T03:31:23.179Z,0.00
2024-02-16T03:32:23.129Z,0.00
2024-02-16T03:33:23.437Z,0.00
2024-02-16T03:34:23.268Z,0.00
2024-02-16T03:35:23.097Z,0.00
2024-02-16T03:36:23.195Z,0.00
2024-02-16T03:37:23.067Z,0.00
2024-02-16T03:38:23.066Z,0.00
2024-02-16T03:39:23.108Z,0.00
2024-02-16T03:40:23.042Z,0.00
2024-02-16T03:41:23.024Z,0.00
2024-02-16T03:42:23.022Z,0.00
2024-02-16T03:43:22.994Z,0.00
2024-02-16T03:44:22.980Z,0.00
2024-02-16T03:45:23.020Z,0.00
2024-02-16T03:46:22.980Z,0.00
2024-02-16T03:47:22.946Z,0.00
2024-02-16T03:48:23.060Z,0.00
2024-02-16T03:49:22.979Z,0.00
2024-02-16T03:50:22.880Z,0.00
2024-02-16T03:51:22.944Z,0.00
2024-02-16T03:52:23.120Z,0.00
2024-02-16T03:53:22.831Z,0.00
2024-02-16T03:54:22.851Z,0.00
2024-02-16T03:55:22.858Z,0.00
2024-02-16T03:56:22.881Z,0.00
2024-02-16T03:57:22.812Z,0.00
2024-02-16T03:58:22.787Z,0.00
2024-02-16T03:59:22.779Z,0.00
2024-02-16T04:00:22.773Z,0.00
2024-02-16T04:01:22.737Z,0.00
2024-02-16T04:02:22.712Z,0.00
2024-02-16T04:03:22.814Z,0.00
2024-02-16T04:04:22.743Z,0.00
2024-02-16T04:05:22.737Z,0.00
2024-02-16T04:06:22.743Z,0.00
2024-02-16T04:07:22.659Z,0.00
2024-02-16T04:08:22.657Z,0.00
2024-02-16T04:09:22.626Z,0.00
2024-02-16T04:10:22.892Z,0.00
2024-02-16T04:11:22.691Z,0.00
2024-02-16T04:12:22.632Z,0.00
2024-02-16T04:13:22.598Z,0.00
2024-02-16T04:14:22.556Z,0.00
2024-02-16T04:15:22.584Z,0.00
2024-02-16T04:16:22.626Z,0.00
2024-02-16T04:17:22.507Z,0.00
2024-02-16T04:18:22.761Z,0.00
2024-02-16T04:19:22.625Z,0.00
2024-02-16T04:20:22.470Z,0.00
2024-02-16T04:21:22.460Z,0.00
2024-02-16T04:22:22.464Z,0.00
2024-02-16T04:23:22.486Z,0.00
2024-02-16T04:24:22.541Z,0.00
2024-02-16T04:25:22.433Z,0.00
2024-02-16T04:26:22.420Z,0.00
2024-02-16T04:27:22.422Z,0.00
2024-02-16T04:28:22.411Z,0.00
2024-02-16T04:29:22.339Z,0.00
2024-02-16T04:30:22.402Z,0.00
2024-02-16T04:31:22.334Z,0.00
2024-02-16T04:32:22.294Z,0.00
2024-02-16T04:33:22.483Z,0.00
2024-02-16T04:34:22.411Z,0.00
2024-02-16T04:35:22.315Z,0.00
2024-02-16T04:36:22.311Z,0.00
2024-02-16T04:37:22.248Z,0.00
2024-02-16T04:38:22.228Z,0.00
2024-02-16T04:39:22.251Z,0.00
2024-02-16T04:40:22.225Z,0.00
2024-02-16T04:41:22.168Z,0.00
2024-02-16T04:42:22.180Z,0.00
2024-02-16T04:43:22.168Z,0.00
2024-02-16T04:44:22.132Z,0.00
2024-02-16T04:45:22.159Z,0.00
2024-02-16T04:46:22.163Z,0.00
2024-02-16T04:47:22.099Z,0.00
2024-02-16T04:48:22.133Z,0.00
2024-02-16T04:49:22.172Z,0.00
2024-02-16T04:50:22.061Z,0.00
2024-02-16T04:51:22.133Z,0.00
2024-02-16T04:52:22.247Z,0.00
2024-02-16T04:53:22.036Z,0.00
2024-02-16T04:54:22.028Z,0.00
2024-02-16T04:55:22.003Z,0.00
2024-02-16T04:56:21.979Z,0.00
2024-02-16T04:57:22.042Z,0.00
2024-02-16T04:58:21.974Z,0.00
2024-02-16T05:00:32.150Z,0.00
2024-02-16T05:01:32.906Z,0.00
2024-02-16T05:02:32.103Z,0.00
2024-02-16T05:03:32.286Z,0.00
2024-02-16T05:04:32.047Z,0.00
2024-02-16T05:05:32.023Z,0.00
2024-02-16T05:06:33.098Z,0.00
2024-02-16T05:07:33.056Z,0.00
2024-02-16T05:08:32.038Z,0.00
2024-02-16T05:09:32.100Z,0.00
2024-02-16T05:10:31.988Z,0.00
2024-02-16T05:11:32.002Z,0.00
2024-02-16T05:12:32.076Z,0.00
2024-02-16T05:13:31.937Z,0.00
2024-02-16T05:14:31.920Z,0.00
2024-02-16T05:15:32.032Z,0.00
2024-02-16T05:16:31.900Z,0.00
2024-02-16T05:17:31.929Z,0.00
2024-02-16T05:18:31.963Z,0.00
2024-02-16T05:19:31.869Z,0.00
2024-02-16T05:20:31.849Z,0.00
2024-02-16T05:21:31.911Z,0.00
2024-02-16T05:22:31.820Z,0.00
2024-02-16T05:23:31.813Z,0.00
2024-02-16T05:24:32.840Z,0.00
2024-02-16T05:25:32.736Z,0.00
2024-02-16T05:26:31.743Z,0.00
2024-02-16T05:27:32.800Z,0.00
2024-02-16T05:28:31.753Z,0.00
2024-02-16T05:29:31.707Z,0.00
2024-02-16T05:30:31.809Z,0.00
2024-02-16T05:31:31.682Z,0.00
2024-02-16T05:32:31.679Z,0.00
2024-02-16T05:33:31.831Z,0.00
2024-02-16T05:34:31.708Z,0.00
2024-02-16T05:35:32.617Z,0.00
2024-02-16T05:36:31.752Z,0.00
2024-02-16T05:37:31.626Z,0.00
2024-02-16T05:38:31.618Z,0.00
2024-02-16T05:39:31.668Z,0.00
2024-02-16T05:40:31.612Z,0.00
2024-02-16T05:41:31.545Z,0.00
2024-02-16T05:42:31.640Z,0.00
2024-02-16T05:43:31.556Z,0.00
2024-02-16T05:44:31.499Z,0.00
2024-02-16T05:45:31.640Z,0.00
2024-02-16T05:46:31.527Z,0.00
2024-02-16T05:47:31.503Z,0.00
2024-02-16T05:48:31.527Z,0.00
2024-02-16T05:49:31.628Z,0.00
2024-02-16T05:50:32.784Z,0.00
2024-02-16T05:51:31.652Z,0.00
2024-02-16T05:52:31.420Z,0.00
2024-02-16T05:53:31.381Z,0.00
2024-02-16T05:54:31.915Z,0.00
2024-02-16T05:55:31.406Z,0.00
2024-02-16T05:56:31.359Z,0.00
2024-02-16T05:57:31.515Z,0.00
2024-02-16T05:58:31.308Z,0.00
2024-02-16T05:59:31.329Z,0.00
2024-02-16T06:00:31.331Z,0.00
2024-02-16T06:01:31.269Z,0.00
2024-02-16T06:02:31.280Z,0.00
2024-02-16T06:03:31.388Z,0.00
2024-02-16T06:04:31.293Z,0.00
2024-02-16T06:05:31.331Z,0.00
2024-02-16T06:06:31.291Z,0.00
2024-02-16T06:07:32.022Z,0.00
2024-02-16T06:08:31.203Z,0.00
2024-02-16T06:09:31.322Z,0.00
2024-02-16T06:10:31.147Z,0.00
2024-02-16T06:11:31.170Z,0.00
2024-02-16T06:12:31.166Z,0.00
2024-02-16T06:13:31.136Z,0.00
2024-02-16T06:14:31.106Z,0.00
2024-02-16T06:15:32.141Z,0.00
2024-02-16T06:16:31.070Z,0.00
2024-02-16T06:17:31.091Z,0.00
2024-02-16T06:18:31.245Z,0.00
2024-02-16T06:19:32.122Z,0.00
2024-02-16T06:20:31.042Z,0.00
2024-02-16T06:21:31.135Z,0.00
2024-02-16T06:22:31.017Z,0.00
2024-02-16T06:23:31.015Z,0.00
2024-02-16T06:24:31.099Z,0.00
2024-02-16T06:25:31.031Z,0.00
2024-02-16T06:26:30.932Z,0.00
2024-02-16T06:27:31.000Z,0.00
2024-02-16T06:28:30.938Z,0.00
2024-02-16T06:29:31.627Z,0.00
2024-02-16T06:30:30.977Z,0.00
2024-02-16T06:31:30.891Z,0.00
2024-02-16T06:32:30.931Z,0.00
2024-02-16T06:33:31.131Z,0.00
2024-02-16T06:34:31.024Z,0.00
2024-02-16T06:35:30.855Z,0.00
2024-02-16T06:36:30.923Z,0.00
2024-02-16T06:37:30.813Z,0.00
2024-02-16T06:38:30.815Z,0.00
2024-02-16T06:39:30.985Z,0.00
2024-02-16T06:40:30.761Z,0.00
2024-02-16T06:41:30.736Z,0.00
2024-02-16T06:42:30.784Z,0.00
2024-02-16T06:43:30.736Z,0.00
2024-02-16T06:44:30.686Z,5.62
2024-02-16T06:45:30.806Z,5.62
2024-02-16T06:46:30.690Z,5.62
2024-02-16T06:47:30.717Z,5.62
2024-02-16T06:48:30.776Z,5.62
2024-02-16T06:49:30.634Z,5.62
2024-02-16T06:50:30.705Z,5.62
2024-02-16T06:51:30.647Z,5.62
2024-02-16T06:52:30.602Z,5.62
2024-02-16T06:53:30.605Z,11.25
2024-02-16T06:54:30.614Z,11.25
2024-02-16T06:55:30.608Z,11.25
2024-02-16T06:56:30.534Z,11.25
2024-02-16T06:57:30.594Z,11.25
2024-02-16T06:58:30.536Z,11.25
2024-02-16T06:59:30.504Z,11.25
2024-02-16T07:00:30.599Z,16.88
2024-02-16T07:01:30.548Z,16.88
2024-02-16T07:02:30.477Z,16.88
2024-02-16T07:03:30.752Z,16.88
2024-02-16T07:04:30.538Z,16.88
2024-02-16T07:05:31.733Z,16.88
2024-02-16T07:06:30.549Z,16.88
2024-02-16T07:07:30.437Z,16.88
2024-02-16T07:08:30.378Z,16.88
2024-02-16T07:09:30.475Z,16.88
2024-02-16T07:10:30.352Z,16.88
2024-02-16T07:11:30.360Z,16.88
2024-02-16T07:12:30.367Z,16.88
2024-02-16T07:13:30.349Z,22.50
2024-02-16T07:14:30.301Z,22.50
2024-02-16T07:15:30.456Z,22.50
2024-02-16T07:16:30.262Z,22.50
2024-02-16T07:17:30.337Z,22.50
2024-02-16T07:18:30.367Z,22.50
2024-02-16T07:19:30.359Z,28.12
2024-02-16T07:20:30.241Z,28.12
2024-02-16T07:21:30.329Z,28.12
2024-02-16T07:22:30.232Z,28.12
2024-02-16T07:23:30.213Z,28.12
2024-02-16T07:24:30.217Z,33.75
2024-02-16T07:25:30.186Z,33.75
2024-02-16T07:26:30.141Z,33.75
2024-02-16T07:27:30.235Z,39.38
2024-02-16T07:28:30.139Z,39.38
2024-02-16T07:29:30.126Z,39.38
2024-02-16T07:30:37.271Z,45.00
2024-02-16T07:31:31.078Z,45.00
2024-02-16T07:32:30.092Z,45.00
2024-02-16T07:33:30.793Z,45.00
2024-02-16T07:34:30.345Z,45.00
2024-02-16T07:35:30.061Z,50.62
2024-02-16T07:36:30.058Z,50.62
2024-02-16T07:37:30.037Z,50.62
2024-02-16T07:38:30.028Z,50.62
2024-02-16T07:39:30.145Z,50.62
2024-02-16T07:40:29.983Z,56.25
2024-02-16T07:41:29.952Z,56.25
2024-02-16T07:42:29.983Z,61.88
2024-02-16T07:43:29.941Z,61.88
2024-02-16T07:44:29.897Z,61.88
2024-02-16T07:45:30.010Z,67.50
2024-02-16T07:46:31.903Z,67.50
2024-02-16T07:47:29.972Z,67.50
2024-02-16T07:48:29.958Z,67.50
2024-02-16T07:49:29.920Z,67.50
2024-02-16T07:50:29.850Z,73.12
2024-02-16T07:51:29.933Z,73.12
2024-02-16T07:52:29.785Z,73.12
2024-02-16T07:53:29.802Z,73.12
2024-02-16T07:54:29.820Z,73.12
2024-02-16T07:55:30.795Z,73.12
2024-02-16T07:56:30.706Z,73.12
2024-02-16T07:57:29.852Z,73.12
2024-02-16T07:58:29.735Z,73.12
2024-02-16T07:59:29.761Z,73.12
2024-02-16T08:00:29.918Z,73.12
2024-02-16T08:01:29.759Z,73.12
2024-02-16T08:02:29.661Z,73.12
2024-02-16T08:03:29.803Z,73.12
2024-02-16T08:04:29.707Z,73.12
2024-02-16T08:05:29.780Z,73.12
2024-02-16T08:06:29.935Z,73.12
2024-02-16T08:07:29.715Z,78.75
2024-02-16T08:08:29.598Z,78.75
2024-02-16T08:09:29.822Z,78.75
2024-02-16T08:10:29.603Z,78.75
2024-02-16T08:11:29.568Z,78.75
2024-02-16T08:12:30.557Z,84.38
2024-02-16T08:13:29.538Z,84.38
2024-02-16T08:14:29.551Z,84.38
2024-02-16T08:15:29.603Z,84.38
2024-02-16T08:16:29.551Z,84.38
2024-02-16T08:17:29.541Z,84.38
2024-02-16T08:18:29.578Z,84.38
2024-02-16T08:19:29.506Z,84.38
2024-02-16T08:20:29.437Z,90.00
2024-02-16T08:21:29.553Z,90.00
2024-02-16T08:22:29.432Z,90.00
2024-02-16T08:23:29.406Z,90.00
2024-02-16T08:24:29.453Z,90.00
2024-02-16T08:25:29.382Z,90.00
2024-02-16T08:26:29.343Z,90.00
2024-02-16T08:27:29.403Z,90.00
2024-02-16T08:28:30.050Z,90.00
2024-02-16T08:29:29.329Z,90.00
2024-02-16T08:30:29.354Z,95.62
2024-02-16T08:31:29.269Z,95.62
2024-02-16T08:32:29.252Z,95.62
2024-02-16T08:33:29.613Z,95.62
2024-02-16T08:34:30.023Z,101.25
2024-02-16T08:35:29.235Z,101.25
2024-02-16T08:36:29.974Z,101.25
2024-02-16T08:37:30.288Z,106.88
2024-02-16T08:38:29.196Z,106.88
2024-02-16T08:39:29.251Z,112.50
2024-02-16T08:40:29.175Z,112.50
2024-02-16T08:41:29.138Z,112.50
2024-02-16T08:42:29.152Z,112.50
2024-02-16T08:43:29.133Z,112.50
2024-02-16T08:44:29.139Z,112.50
2024-02-16T08:45:29.187Z,112.50
2024-02-16T08:46:29.092Z,112.50
2024-02-16T08:47:29.122Z,106.88
2024-02-16T08:48:29.144Z,106.88
2024-02-16T08:49:29.115Z,106.88
2024-02-16T08:50:29.069Z,112.50
2024-02-16T08:51:29.041Z,106.88
2024-02-16T08:52:28.996Z,106.88
2024-02-16T08:53:28.968Z,101.25
2024-02-16T08:54:29.684Z,101.25
2024-02-16T08:55:28.951Z,95.62
2024-02-16T08:56:28.927Z,90.00
2024-02-16T08:57:29.174Z,90.00
2024-02-16T08:58:28.930Z,90.00
2024-02-16T08:59:28.916Z,90.00
2024-02-16T09:00:28.962Z,90.00
2024-02-16T09:01:28.902Z,95.62
2024-02-16T09:02:28.849Z,95.62
2024-02-16T09:03:29.013Z,95.62
2024-02-16T09:04:28.913Z,95.62
2024-02-16T09:05:28.870Z,95.62
2024-02-16T09:06:28.898Z,95.62
2024-02-16T09:07:28.823Z,101.25
2024-02-16T09:08:28.768Z,101.25
2024-02-16T09:09:28.867Z,101.25
2024-02-16T09:10:28.762Z,106.88
2024-02-16T09:11:28.790Z,106.88
2024-02-16T09:12:28.753Z,101.25
2024-02-16T09:13:33.697Z,95.62
2024-02-16T09:14:29.719Z,90.00
2024-02-16T09:15:28.732Z,90.00
2024-02-16T09:16:28.686Z,90.00
2024-02-16T09:17:28.694Z,90.00
2024-02-16T09:18:28.770Z,95.62
2024-02-16T09:19:28.724Z,95.62
2024-02-16T09:20:28.730Z,101.25
2024-02-16T09:21:28.630Z,112.50
2024-02-16T09:23:28.599Z,123.75
2024-02-16T09:24:29.543Z,129.38
2024-02-16T09:25:28.574Z,135.00
2024-02-16T09:26:28.602Z,140.62
2024-02-16T09:27:29.400Z,146.25
2024-02-16T09:28:30.431Z,151.88
2024-02-16T09:29:28.481Z,151.88
2024-02-16T09:30:28.564Z,151.88
2024-02-16T09:31:28.532Z,151.88
2024-02-16T09:32:28.530Z,157.50
2024-02-16T09:33:28.686Z,163.12
2024-02-16T09:34:28.572Z,168.75
2024-02-16T09:35:28.441Z,168.75
2024-02-16T09:36:30.102Z,174.38
2024-02-16T09:37:28.405Z,174.38
2024-02-16T09:38:28.487Z,180.00
2024-02-16T09:39:28.461Z,180.00
2024-02-16T09:40:28.359Z,185.62
2024-02-16T09:41:28.325Z,191.25
2024-02-16T09:42:28.354Z,196.88
2024-02-16T09:43:28.611Z,196.88
2024-02-16T09:44:28.346Z,196.88
2024-02-16T09:45:28.312Z,196.88
2024-02-16T09:46:28.261Z,191.25
2024-02-16T09:47:28.305Z,191.25
2024-02-16T09:48:28.679Z,191.25
2024-02-16T09:49:35.432Z,191.25
2024-02-16T09:50:29.445Z,185.62
2024-02-16T09:51:28.270Z,185.62
2024-02-16T09:52:29.145Z,180.00
2024-02-16T09:53:28.181Z,180.00
2024-02-16T09:54:28.173Z,180.00
2024-02-16T09:55:28.172Z,174.38
2024-02-16T09:56:28.164Z,174.38
2024-02-16T09:57:28.177Z,174.38
2024-02-16T09:58:28.165Z,168.75
2024-02-16T09:59:28.115Z,163.12
2024-02-16T10:00:28.818Z,163.12
2024-02-16T10:01:28.100Z,157.50
2024-02-16T10:02:28.076Z,163.12
2024-02-16T10:03:28.127Z,163.12
2024-02-16T10:04:28.027Z,163.12
2024-02-16T10:05:28.112Z,163.12
2024-02-16T10:06:28.082Z,163.12
2024-02-16T10:07:28.175Z,163.12
2024-02-16T10:08:28.017Z,168.75
2024-02-16T10:09:28.030Z,168.75
2024-02-16T10:10:28.002Z,174.38
2024-02-16T10:11:27.945Z,180.00
2024-02-16T10:12:28.075Z,180.00
2024-02-16T10:13:27.921Z,185.62
2024-02-16T10:14:29.026Z,191.25
2024-02-16T10:15:27.930Z,191.25
2024-02-16T10:16:27.899Z,185.62
2024-02-16T10:17:27.941Z,185.62
2024-02-16T10:18:27.941Z,185.62
2024-02-16T10:19:27.985Z,180.00
2024-02-16T10:20:27.865Z,180.00
2024-02-16T10:21:27.948Z,168.75
2024-02-16T10:22:27.812Z,157.50
2024-02-16T10:23:35.587Z,151.88
2024-02-16T10:24:29.747Z,151.88
2024-02-16T10:25:29.962Z,151.88
2024-02-16T10:26:27.774Z,157.50
2024-02-16T10:27:27.753Z,157.50
2024-02-16T10:28:27.733Z,163.12
2024-02-16T10:29:27.694Z,168.75
2024-02-16T10:30:28.698Z,180.00
2024-02-16T10:31:27.705Z,185.62
2024-02-16T10:32:27.731Z,185.62
2024-02-16T10:33:27.800Z,191.25
2024-02-16T10:34:27.682Z,191.25
2024-02-16T10:35:27.622Z,185.62
2024-02-16T10:36:27.704Z,174.38
2024-02-16T10:37:27.706Z,168.75
2024-02-16T10:38:27.750Z,168.75
2024-02-16T10:39:27.605Z,168.75
2024-02-16T10:40:27.553Z,168.75
2024-02-16T10:41:27.562Z,168.75
2024-02-16T10:42:27.599Z,163.12
2024-02-16T10:43:27.547Z,168.75
2024-02-16T10:44:27.543Z,180.00
2024-02-16T10:45:27.587Z,174.38
2024-02-16T10:46:28.160Z,180.00
2024-02-16T10:47:27.502Z,174.38
2024-02-16T10:48:27.622Z,174.38
2024-02-16T10:49:27.528Z,180.00
2024-02-16T10:50:28.547Z,174.38
2024-02-16T10:51:27.462Z,168.75
2024-02-16T10:52:28.354Z,157.50
2024-02-16T10:53:27.393Z,151.88
2024-02-16T10:54:27.477Z,146.25
2024-02-16T10:55:27.365Z,135.00
2024-02-16T10:56:27.365Z,123.75
2024-02-16T10:57:27.376Z,112.50
2024-02-16T10:58:27.349Z,118.12
2024-02-16T10:59:27.287Z,129.38
2024-02-16T11:00:27.315Z,135.00
2024-02-16T11:01:27.322Z,129.38
2024-02-16T11:02:27.378Z,123.75
2024-02-16T11:03:27.811Z,123.75
2024-02-16T11:04:27.297Z,123.75
2024-02-16T11:05:27.344Z,123.75
2024-02-16T11:06:27.288Z,118.12
2024-02-16T11:07:27.589Z,112.50
2024-02-16T11:08:27.213Z,106.88
2024-02-16T11:09:27.206Z,101.25
2024-02-16T11:10:27.168Z,95.62
2024-02-16T11:11:27.191Z,90.00
2024-02-16T11:12:27.135Z,90.00
2024-02-16T11:13:27.130Z,84.38
2024-02-16T11:14:27.109Z,78.75
2024-02-16T11:15:29.821Z,73.12
2024-02-16T11:16:29.127Z,67.50
2024-02-16T11:17:27.108Z,61.88
2024-02-16T11:18:27.108Z,56.25
2024-02-16T11:19:27.136Z,56.25
2024-02-16T11:20:27.034Z,56.25
2024-02-16T11:21:27.035Z,56.25
2024-02-16T11:22:26.971Z,56.25
2024-02-16T11:23:26.994Z,56.25
2024-02-16T11:24:26.998Z,56.25
2024-02-16T11:25:27.223Z,56.25
2024-02-16T11:26:26.974Z,56.25
2024-02-16T11:27:26.982Z,50.62
2024-02-16T11:28:26.916Z,50.62
2024-02-16T11:29:26.891Z,50.62
2024-02-16T11:30:26.972Z,50.62
2024-02-16T11:31:26.857Z,50.62
2024-02-16T11:32:27.065Z,50.62
2024-02-16T11:33:27.074Z,50.62
2024-02-16T11:34:26.961Z,50.62
2024-02-16T11:35:26.879Z,50.62
2024-02-16T11:36:26.891Z,50.62
2024-02-16T11:37:26.783Z,50.62
2024-02-16T11:38:26.954Z,50.62
2024-02-16T11:39:26.885Z,50.62
2024-02-16T11:40:26.755Z,56.25
2024-02-16T11:41:26.745Z,56.25
2024-02-16T11:42:26.746Z,56.25
2024-02-16T11:43:26.739Z,61.88
2024-02-16T11:44:26.850Z,56.25
2024-02-16T11:45:26.729Z,56.25
2024-02-16T11:46:26.663Z,61.88
2024-02-16T11:47:28.206Z,61.88
2024-02-16T11:48:26.817Z,61.88
2024-02-16T11:49:26.836Z,67.50
2024-02-16T11:50:26.673Z,67.50
2024-02-16T11:51:26.627Z,67.50
2024-02-16T11:52:26.635Z,73.12
2024-02-16T11:53:26.615Z,78.75
2024-02-16T11:54:26.608Z,84.38
2024-02-16T11:55:26.535Z,90.00
2024-02-16T11:56:26.562Z,101.25
2024-02-16T11:57:26.542Z,101.25
2024-02-16T11:58:27.493Z,101.25
2024-02-16T11:59:26.524Z,101.25
2024-02-16T12:00:27.473Z,101.25
2024-02-16T12:01:26.545Z,101.25
2024-02-16T12:02:26.736Z,101.25
2024-02-16T12:03:26.499Z,95.62
2024-02-16T12:04:27.411Z,95.62
2024-02-16T12:05:26.428Z,95.62
2024-02-16T12:06:26.639Z,90.00
2024-02-16T12:07:26.533Z,84.38
2024-02-16T12:08:26.400Z,78.75
2024-02-16T12:09:26.388Z,78.75
2024-02-16T12:10:26.373Z,84.38
2024-02-16T12:11:26.363Z,90.00
2024-02-16T12:12:26.402Z,101.25
2024-02-16T12:13:26.328Z,101.25
2024-02-16T12:14:26.327Z,101.25
2024-02-16T12:15:26.339Z,95.62
2024-02-16T12:16:26.262Z,95.62
2024-02-16T12:17:26.302Z,90.00
2024-02-16T12:18:26.472Z,84.38
2024-02-16T12:19:26.394Z,78.75
2024-02-16T12:20:26.265Z,78.75
2024-02-16T12:21:26.270Z,73.12
2024-02-16T12:22:26.192Z,67.50
2024-02-16T12:23:26.203Z,67.50
2024-02-16T12:24:26.255Z,67.50
2024-02-16T12:25:26.168Z,67.50
2024-02-16T12:26:26.181Z,61.88
2024-02-16T12:27:27.658Z,61.88
2024-02-16T12:28:26.115Z,67.50
2024-02-16T12:29:26.774Z,73.12
2024-02-16T12:30:26.120Z,73.12
2024-02-16T12:31:26.068Z,78.75
2024-02-16T12:32:26.170Z,84.38
2024-02-16T12:33:26.224Z,84.38
2024-02-16T12:34:26.120Z,84.38
2024-02-16T12:35:26.076Z,90.00
2024-02-16T12:36:26.066Z,101.25
2024-02-16T12:37:26.006Z,95.62
2024-02-16T12:38:26.154Z,95.62
2024-02-16T12:39:26.046Z,90.00
2024-02-16T12:40:25.990Z,90.00
2024-02-16T12:41:25.952Z,95.62
2024-02-16T12:42:26.063Z,95.62
2024-02-16T12:43:25.954Z,95.62
2024-02-16T12:44:25.951Z,101.25
2024-02-16T12:45:25.961Z,101.25
2024-02-16T12:46:25.900Z,101.25
2024-02-16T12:47:25.913Z,101.25
2024-02-16T12:48:26.301Z,101.25
2024-02-16T12:49:26.081Z,106.88
2024-02-16T12:50:25.916Z,106.88
2024-02-16T12:51:25.861Z,106.88
2024-02-16T12:52:25.823Z,106.88
2024-02-16T12:53:25.837Z,101.25
2024-02-16T12:54:25.864Z,101.25
2024-02-16T12:55:25.809Z,95.62
2024-02-16T12:56:25.812Z,95.62
2024-02-16T12:57:25.859Z,90.00
2024-02-16T12:58:25.811Z,84.38
2024-02-16T12:59:25.728Z,78.75
2024-02-16T13:00:25.785Z,73.12
2024-02-16T13:01:26.928Z,67.50
2024-02-16T13:02:25.871Z,61.88