createdAt,value
2019-02-09T00:01:07.136Z,99835.36
2019-02-09T00:03:36.683Z,99831.25
2019-02-09T00:06:09.801Z,99819.17
2019-02-09T00:08:40.882Z,99822.15
2019-02-09T00:11:11.700Z,99818.25
2019-02-09T00:13:41.822Z,99815.65
2019-02-09T00:16:11.384Z,99812.19
2019-02-09T00:18:42.487Z,99813.38
2019-02-09T00:21:15.162Z,99801.08
2019-02-09T00:23:44.701Z,99803.00
2019-02-09T00:26:14.183Z,99802.77
2019-02-09T00:28:44.034Z,99794.45
2019-02-09T00:31:16.493Z,99803.12
2019-02-09T00:33:45.924Z,99797.91
2019-02-09T00:36:17.192Z,99795.70
2019-02-09T00:38:46.602Z,99791.50
2019-02-09T00:41:16.095Z,99779.47
2019-02-09T00:43:47.611Z,99775.50
2019-02-09T00:46:16.990Z,99765.48
2019-02-09T00:48:46.398Z,99769.68
2019-02-09T00:51:15.956Z,99756.55
2019-02-09T00:53:45.362Z,99755.88
2019-02-09T00:56:16.318Z,99741.73
2019-02-09T00:58:45.721Z,99739.26
2019-02-09T01:01:15.779Z,99737.45
2019-02-09T01:03:45.597Z,99738.34
2019-02-09T01:06:15.158Z,99732.41
2019-02-09T01:08:49.694Z,99732.81
2019-02-09T01:11:23.113Z,99726.37
2019-02-09T01:13:52.577Z,99723.36
2019-02-09T01:16:34.503Z,99713.81
2019-02-09T01:19:04.625Z,99727.77
2019-02-09T01:21:37.102Z,99723.07
2019-02-09T01:24:09.925Z,99716.06
2019-02-09T01:26:42.613Z,99723.04
2019-02-09T01:29:12.027Z,99726.08
2019-02-09T01:31:42.089Z,99714.19
2019-02-09T01:34:15.527Z,99710.29
2019-02-09T01:36:44.947Z,99707.81
2019-02-09T01:39:19.907Z,99712.16
2019-02-09T01:41:49.398Z,99708.67
2019-02-09T01:44:23.250Z,99701.25
2019-02-09T01:46:54.216Z,99700.36
2019-02-09T01:49:26.697Z,99694.74
2019-02-09T01:51:58.201Z,99691.58
2019-02-09T01:54:29.118Z,99694.36
2019-02-09T01:57:00.243Z,99683.48
2019-02-09T01:59:30.797Z,99682.15
2019-02-09T02:02:01.940Z,99681.36
2019-02-09T02:04:34.170Z,99668.22
2019-02-09T02:07:11.137Z,99664.95
2019-02-09T02:09:44.584Z,99659.50
2019-02-09T02:12:16.192Z,99662.52
2019-02-09T02:14:50.364Z,99654.77
2019-02-09T02:17:21.495Z,99646.39
2019-02-09T02:19:51.162Z,99643.00
2019-02-09T02:22:23.438Z,99645.61
2019-02-09T02:24:54.824Z,99641.20
2019-02-09T02:27:24.262Z,99631.30
2019-02-09T02:29:54.154Z,99636.63
2019-02-09T02:32:24.410Z,99633.17
2019-02-09T02:34:54.035Z,99632.75
2019-02-09T02:37:23.465Z,99627.97
2019-02-09T02:39:53.207Z,99625.68
2019-02-09T02:42:22.619Z,99631.73
2019-02-09T02:44:52.165Z,99630.22
2019-02-09T02:47:21.594Z,99627.23
2019-02-09T02:49:54.484Z,99617.27
2019-02-09T02:52:25.420Z,99611.28
2019-02-09T02:54:54.818Z,99610.97
2019-02-09T02:57:26.326Z,99599.48
2019-02-09T02:59:58.514Z,99611.28
2019-02-09T03:02:27.942Z,99603.03
2019-02-09T03:04:58.306Z,99608.61
2019-02-09T03:07:27.713Z,99600.81
2019-02-09T03:10:00.549Z,99606.27
2019-02-09T03:12:31.148Z,99606.42
2019-02-09T03:15:00.970Z,99608.17
2019-02-09T03:17:30.754Z,99607.38
2019-02-09T03:20:00.271Z,99613.72
2019-02-09T03:22:32.672Z,99610.33
2019-02-09T03:25:02.080Z,99617.34
2019-02-09T03:27:32.047Z,99614.30
2019-02-09T03:30:03.435Z,99613.13
2019-02-09T03:32:37.714Z,99612.96
2019-02-09T03:35:12.163Z,99605.88
2019-02-09T03:37:48.576Z,99599.51
2019-02-09T03:40:23.320Z,99597.80
2019-02-09T03:42:52.876Z,99597.53
2019-02-09T03:45:24.984Z,99602.63
2019-02-09T03:47:54.563Z,99598.11
2019-02-09T03:50:35.916Z,99596.45
2019-02-09T03:53:07.537Z,99591.25
2019-02-09T03:55:38.959Z,99600.06
2019-02-09T03:58:08.951Z,99598.26
2019-02-09T04:00:38.351Z,99582.57
2019-02-09T04:03:13.226Z,99590.08
2019-02-09T04:05:50.069Z,99580.88
2019-02-09T04:08:22.390Z,99581.32
2019-02-09T04:10:57.878Z,99575.83
2019-02-09T04:13:28.210Z,99578.72
2019-02-09T04:16:00.606Z,99575.27
2019-02-09T04:18:30.105Z,99575.45
2019-02-09T04:21:00.210Z,99569.96
2019-02-09T04:23:29.629Z,99562.70
2019-02-09T04:26:02.216Z,99565.30
2019-02-09T04:28:37.413Z,99575.70
2019-02-09T04:31:07.061Z,99573.36
2019-02-09T04:33:38.187Z,99575.63
2019-02-09T04:36:07.733Z,99575.47
2019-02-09T04:38:37.727Z,99566.69
2019-02-09T04:41:09.285Z,99570.20
2019-02-09T04:43:42.975Z,99569.17
2019-02-09T04:46:14.015Z,99559.77
2019-02-09T04:48:43.581Z,99561.06
2019-02-09T04:51:12.989Z,99573.63
2019-02-09T04:53:42.394Z,99550.87
2019-02-09T04:56:11.816Z,99563.13
2019-02-09T04:58:45.829Z,99549.53
2019-02-09T05:01:17.633Z,99547.38
2019-02-09T05:03:49.002Z,99558.62
2019-02-09T05:06:22.744Z,99557.38
2019-02-09T05:08:52.142Z,99552.92
2019-02-09T05:11:24.550Z,99556.91
2019-02-09T05:13:53.951Z,99569.56
2019-02-09T05:16:23.362Z,99564.42
2019-02-09T05:18:53.396Z,99562.45
2019-02-09T05:21:22.791Z,99562.83
2019-02-09T05:23:54.509Z,99555.39
2019-02-09T05:26:25.593Z,99555.89
2019-02-09T05:28:57.458Z,99552.50
2019-02-09T05:31:28.581Z,99558.14
2019-02-09T05:34:01.530Z,99561.97
2019-02-09T05:36:31.681Z,99561.83
2019-02-09T05:39:01.586Z,99551.50
2019-02-09T05:41:32.594Z,99559.67
2019-02-09T05:44:03.819Z,99551.20
2019-02-09T05:46:34.732Z,99540.02
2019-02-09T05:49:06.410Z,99530.05
2019-02-09T05:51:35.886Z,99531.44
2019-02-09T05:54:05.449Z,99539.95
2019-02-09T05:56:34.863Z,99548.78
2019-02-09T05:59:07.436Z,99539.14
2019-02-09T06:01:36.947Z,99548.98
2019-02-09T06:04:09.899Z,99559.50
2019-02-09T06:06:39.615Z,99557.26
2019-02-09T06:09:14.964Z,99563.98
2019-02-09T06:11:44.371Z,99559.73
2019-02-09T06:14:13.805Z,99557.64
2019-02-09T06:16:43.211Z,99561.95
2019-02-09T06:19:15.028Z,99573.02
2019-02-09T06:21:44.436Z,99571.05
2019-02-09T06:24:16.107Z,99570.92
2019-02-09T06:26:45.640Z,99569.33
2019-02-09T06:29:15.193Z,99561.09
2019-02-09T06:31:45.536Z,99567.16
2019-02-09T06:34:21.669Z,99568.33
2019-02-09T06:36:52.619Z,99568.41
2019-02-09T06:39:22.053Z,99570.97
2019-02-09T06:41:51.587Z,99572.54
2019-02-09T06:44:21.013Z,99580.56
2019-02-09T06:46:50.529Z,99575.56
2019-02-09T06:49:23.400Z,99573.27
2019-02-09T06:51:57.972Z,99580.38
2019-02-09T06:54:29.231Z,99579.82
2019-02-09T06:57:04.063Z,99567.16
2019-02-09T06:59:33.555Z,99579.20
2019-02-09T07:02:03.035Z,99588.86
2019-02-09T07:04:34.493Z,99584.91
2019-02-09T07:07:07.745Z,99588.80
2019-02-09T07:09:37.173Z,99591.75
2019-02-09T07:12:09.235Z,99596.39
2019-02-09T07:14:41.623Z,99602.83
2019-02-09T07:17:18.792Z,99592.88
2019-02-09T07:19:50.062Z,99596.77
2019-02-09T07:22:24.925Z,99602.77
2019-02-09T07:24:59.716Z,99610.23
2019-02-09T07:27:29.787Z,99615.44
2019-02-09T07:30:02.477Z,99614.81
2019-02-09T07:32:32.585Z,99629.55
2019-02-09T07:35:04.580Z,99641.48
2019-02-09T07:37:44.954Z,99654.95
2019-02-09T07:40:17.434Z,99651.31
2019-02-09T07:42:46.911Z,99663.48
2019-02-09T07:45:27.652Z,99668.94
2019-02-09T07:47:57.265Z,99675.30
2019-02-09T07:50:31.200Z,99674.76
2019-02-09T07:53:02.573Z,99677.83
2019-02-09T07:55:36.323Z,99676.35
2019-02-09T07:58:06.036Z,99676.46
2019-02-09T08:00:38.156Z,99672.32
2019-02-09T08:03:07.556Z,99678.44
2019-02-09T08:05:37.318Z,99682.94
2019-02-09T08:08:09.932Z,99682.91
2019-02-09T08:10:39.893Z,99690.97
2019-02-09T08:13:10.350Z,99686.69
2019-02-09T08:15:46.197Z,99696.34
2019-02-09T08:18:15.747Z,99702.46
2019-02-09T08:20:48.016Z,99703.52
2019-02-09T08:23:17.416Z,99704.94
2019-02-09T08:25:48.455Z,99695.63
2019-02-09T08:28:17.970Z,99694.77
2019-02-09T08:30:56.966Z,99694.26
2019-02-09T08:33:26.442Z,99692.77
2019-02-09T08:35:58.250Z,99703.55
2019-02-09T08:38:32.782Z,99710.23
2019-02-09T08:41:04.098Z,99711.98
2019-02-09T08:43:34.023Z,99710.84
2019-02-09T08:46:05.756Z,99715.70
2019-02-09T08:48:36.704Z,99727.56
2019-02-09T08:51:08.733Z,99716.68
2019-02-09T08:53:38.214Z,99722.02
2019-02-09T08:56:07.793Z,99717.92
2019-02-09T08:58:38.726Z,99721.31
2019-02-09T09:01:08.797Z,99724.71
2019-02-09T09:03:40.399Z,99715.91
2019-02-09T09:06:09.977Z,99722.58
2019-02-09T09:08:39.445Z,99716.02
2019-02-09T09:11:12.567Z,99723.91
2019-02-09T09:13:48.083Z,99729.12
2019-02-09T09:16:19.769Z,99725.69
2019-02-09T09:18:49.255Z,99728.22
2019-02-09T09:21:20.451Z,99726.64
2019-02-09T09:23:49.891Z,99725.37
2019-02-09T09:26:19.379Z,99724.44
2019-02-09T09:28:49.382Z,99727.05
2019-02-09T09:31:18.856Z,99735.15
2019-02-09T09:33:48.330Z,99719.37
2019-02-09T09:36:19.501Z,99729.66
2019-02-09T09:38:49.561Z,99734.98
2019-02-09T09:41:19.070Z,99726.54
2019-02-09T09:43:48.471Z,99714.20
2019-02-09T09:46:19.967Z,99740.44
2019-02-09T09:48:49.407Z,99749.23
2019-02-09T09:51:18.824Z,99743.28
2019-02-09T09:53:51.572Z,99740.47
2019-02-09T09:56:21.137Z,99753.53
2019-02-09T09:58:51.156Z,99750.27
2019-02-09T10:01:21.011Z,99761.20
2019-02-09T10:03:52.082Z,99781.86
2019-02-09T10:06:22.969Z,99749.84
2019-02-09T10:08:52.308Z,99766.34
2019-02-09T10:11:25.514Z,99775.92
2019-02-09T10:13:56.444Z,99779.70
2019-02-09T10:16:25.940Z,99781.07
2019-02-09T10:18:55.419Z,99790.83
2019-02-09T10:21:25.948Z,99779.29
2019-02-09T10:23:56.904Z,99788.48
2019-02-09T10:26:26.818Z,99788.33
2019-02-09T10:28:56.818Z,99794.64
2019-02-09T10:31:29.055Z,99785.55
2019-02-09T10:33:58.468Z,99789.99
2019-02-09T10:36:27.950Z,99787.55
2019-02-09T10:38:59.006Z,99792.27
2019-02-09T10:41:29.405Z,99782.34
2019-02-09T10:43:59.007Z,99796.48
2019-02-09T10:46:28.418Z,99782.59
2019-02-09T10:49:01.073Z,99793.61
2019-02-09T10:51:30.625Z,99789.01
2019-02-09T10:54:00.112Z,99797.00
2019-02-09T10:56:29.818Z,99805.95
2019-02-09T10:58:59.226Z,99808.09
2019-02-09T11:01:28.726Z,99814.83
2019-02-09T11:04:00.545Z,99820.55
2019-02-09T11:06:30.079Z,99800.12
2019-02-09T11:08:59.605Z,99813.51
2019-02-09T11:11:29.481Z,99809.86
2019-02-09T11:14:01.776Z,99816.97
2019-02-09T11:16:31.623Z,99814.35
2019-02-09T11:19:01.051Z,99817.94
2019-02-09T11:21:30.571Z,99816.38
2019-02-09T11:24:01.553Z,99813.22
2019-02-09T11:26:33.813Z,99810.34
2019-02-09T11:29:03.283Z,99813.48
2019-02-09T11:31:32.694Z,99805.91
2019-02-09T11:34:02.117Z,99811.02
2019-02-09T11:36:32.194Z,99792.16
2019-02-09T11:39:01.663Z,99799.09
2019-02-09T11:41:32.693Z,99794.55
2019-02-09T11:44:02.120Z,99797.30
2019-02-09T11:46:31.546Z,99809.58
2019-02-09T11:49:01.045Z,99827.41
2019-02-09T11:51:30.518Z,99836.41
2019-02-09T11:54:00.021Z,99832.44
2019-02-09T11:56:30.938Z,99823.16
2019-02-09T11:59:00.608Z,99832.66
2019-02-09T12:01:30.081Z,99840.49
2019-02-09T12:03:59.500Z,99824.93
2019-02-09T12:06:32.111Z,99818.30
2019-02-09T12:09:01.873Z,99810.74
2019-02-09T12:11:32.837Z,99809.23
2019-02-09T12:14:02.269Z,99792.77
2019-02-09T12:16:31.687Z,99786.86
2019-02-09T12:19:01.108Z,99774.11
2019-02-09T12:21:30.594Z,99784.53
2019-02-09T12:24:01.661Z,99778.45
2019-02-09T12:26:34.392Z,99785.86
2019-02-09T12:29:03.920Z,99777.58
2019-02-09T12:31:33.451Z,99796.83
2019-02-09T12:34:02.865Z,99794.05
2019-02-09T12:36:32.304Z,99801.36
2019-02-09T12:39:01.731Z,99807.81
2019-02-09T12:41:32.781Z,99789.80
2019-02-09T12:44:02.804Z,99790.11
2019-02-09T12:46:35.310Z,99788.14
2019-02-09T12:49:05.560Z,99785.38
2019-02-09T12:51:35.008Z,99767.92
2019-02-09T12:54:04.983Z,99794.92
2019-02-09T12:56:34.754Z,99787.90
2019-02-09T12:59:04.368Z,99783.68
2019-02-09T13:01:36.498Z,99799.46
2019-02-09T13:04:06.169Z,99796.64
2019-02-09T13:06:36.624Z,99802.22
2019-02-09T13:09:08.221Z,99785.91
2019-02-09T13:11:38.094Z,99801.61
2019-02-09T13:14:07.665Z,99801.61
2019-02-09T13:16:37.146Z,99808.00
2019-02-09T13:19:06.651Z,99808.00
2019-02-09T13:21:36.150Z,99791.16
2019-02-09T13:24:05.796Z,99800.30
2019-02-09T13:26:35.236Z,99813.17
2019-02-09T13:29:04.791Z,99801.08
2019-02-09T13:31:34.300Z,99801.33
2019-02-09T13:34:03.702Z,99795.22
2019-02-09T13:36:36.385Z,99797.16
2019-02-09T13:39:07.933Z,99797.16
2019-02-09T13:41:37.432Z,99796.41
2019-02-09T13:44:06.847Z,99812.52
2019-02-09T13:46:36.283Z,99800.12
2019-02-09T13:49:05.825Z,99824.20
2019-02-09T13:51:38.209Z,99828.11
2019-02-09T13:54:07.765Z,99821.97
2019-02-09T13:56:37.199Z,99808.02
2019-02-09T13:59:07.843Z,99820.14
2019-02-09T14:01:40.177Z,99821.30
2019-02-09T14:04:09.601Z,99824.13
2019-02-09T14:06:39.092Z,99811.02
2019-02-09T14:09:10.510Z,99813.62
2019-02-09T14:11:40.989Z,99817.75
2019-02-09T14:14:10.421Z,99817.41
2019-02-09T14:16:39.839Z,99822.43
2019-02-09T14:19:09.337Z,99830.09
2019-02-09T14:21:38.819Z,99825.89
2019-02-09T14:24:08.319Z,99839.34
2019-02-09T14:26:39.103Z,99831.62
2019-02-09T14:29:08.600Z,99832.22
2019-02-09T14:31:38.580Z,99823.55
2019-02-09T14:34:10.120Z,99829.29
2019-02-09T14:36:39.323Z,99823.50
2019-02-09T14:39:11.215Z,99816.77
2019-02-09T14:41:40.751Z,99830.84
2019-02-09T14:44:10.262Z,99829.41
2019-02-09T14:46:40.063Z,99827.22
2019-02-09T14:49:09.528Z,99817.42
2019-02-09T14:51:39.015Z,99825.75
2019-02-09T14:54:11.742Z,99815.59
2019-02-09T14:56:42.440Z,99816.24
2019-02-09T14:59:11.867Z,99814.30
2019-02-09T15:01:41.597Z,99808.70
2019-02-09T15:04:14.177Z,99795.91
2019-02-09T15:06:43.674Z,99790.49
2019-02-09T15:09:13.090Z,99807.24
2019-02-09T15:11:42.585Z,99848.87
2019-02-09T15:14:12.002Z,99900.91
2019-02-09T15:16:41.499Z,99898.38
2019-02-09T15:19:10.908Z,99896.80
2019-02-09T15:21:40.561Z,99888.53
2019-02-09T15:24:09.976Z,99891.95
2019-02-09T15:26:40.051Z,99882.34
2019-02-09T15:29:09.524Z,99901.55
2019-02-09T15:31:38.956Z,99899.01
2019-02-09T15:34:10.581Z,99892.70
2019-02-09T15:36:40.801Z,99879.67
2019-02-09T15:39:10.458Z,99895.78
2019-02-09T15:41:39.944Z,99890.26
2019-02-09T15:44:09.424Z,99901.34
2019-02-09T15:46:40.494Z,99913.95
2019-02-09T15:49:16.900Z,99924.16
2019-02-09T15:51:46.317Z,99910.10
2019-02-09T15:54:24.813Z,99909.16
2019-02-09T15:56:54.247Z,99902.73
2019-02-09T15:59:25.264Z,99887.30
2019-02-09T16:01:57.193Z,99899.45
2019-02-09T16:04:29.291Z,99897.83
2019-02-09T16:06:58.724Z,99904.59
2019-02-09T16:09:33.770Z,99915.42
2019-02-09T16:12:05.969Z,99902.11
2019-02-09T16:14:35.932Z,99915.45
2019-02-09T16:17:05.504Z,99918.05
2019-02-09T16:19:34.997Z,99925.03
2019-02-09T16:22:04.502Z,99926.42
2019-02-09T16:24:36.497Z,99925.09
2019-02-09T16:27:06.057Z,99917.55
2019-02-09T16:29:35.494Z,99924.55
2019-02-09T16:32:06.787Z,99924.66
2019-02-09T16:34:36.191Z,99921.95
2019-02-09T16:37:05.693Z,99928.34
2019-02-09T16:39:38.073Z,99913.64
2019-02-09T16:42:07.719Z,99923.30
2019-02-09T16:44:38.945Z,99922.80
2019-02-09T16:47:10.340Z,99930.94
2019-02-09T16:49:41.964Z,99932.30
2019-02-09T16:52:11.466Z,99935.19
2019-02-09T16:54:42.408Z,99931.89
2019-02-09T16:57:11.917Z,99946.53
2019-02-09T16:59:41.387Z,99945.28
2019-02-09T17:02:10.939Z,99950.11
2019-02-09T17:04:40.417Z,99955.33
2019-02-09T17:07:09.904Z,99946.39
2019-02-09T17:09:39.316Z,99963.69
2019-02-09T17:12:08.827Z,99961.14
2019-02-09T17:14:38.224Z,99957.49
2019-02-09T17:17:07.638Z,99966.41
2019-02-09T17:19:37.065Z,99956.02
2019-02-09T17:22:06.966Z,99975.90
2019-02-09T17:24:36.372Z,99972.50
2019-02-09T17:27:08.800Z,99987.25
2019-02-09T17:29:43.665Z,99982.71
2019-02-09T17:32:14.074Z,99984.95
2019-02-09T17:34:46.478Z,99983.39
2019-02-09T17:37:19.152Z,99992.62
2019-02-09T17:39:54.829Z,99993.03
2019-02-09T17:42:24.710Z,99994.83
2019-02-09T17:44:56.957Z,100001.41
2019-02-09T17:47:27.958Z,100009.52
2019-02-09T17:49:57.355Z,100014.92
2019-02-09T17:52:26.853Z,100018.22
2019-02-09T17:54:56.272Z,100042.30
2019-02-09T17:57:25.713Z,100028.14
2019-02-09T17:59:55.205Z,100033.45
2019-02-09T18:02:24.616Z,100028.74
2019-02-09T18:05:01.869Z,100033.25
2019-02-09T18:07:35.387Z,100038.56
2019-02-09T18:10:10.761Z,100046.95
2019-02-09T18:12:45.955Z,100050.86
2019-02-09T18:15:19.729Z,100080.29
2019-02-09T18:17:49.142Z,100069.12
2019-02-09T18:20:20.195Z,100072.06
2019-02-09T18:22:49.827Z,100076.56
2019-02-09T18:25:25.363Z,100083.56
2019-02-09T18:27:56.399Z,100086.53
2019-02-09T18:30:30.507Z,100086.16
2019-02-09T18:33:00.283Z,100095.59
2019-02-09T18:35:32.729Z,100093.09
2019-02-09T18:38:08.031Z,100096.14
2019-02-09T18:40:37.545Z,100092.23
2019-02-09T18:43:08.633Z,100090.17
2019-02-09T18:45:38.137Z,100096.68
2019-02-09T18:48:12.884Z,100098.97
2019-02-09T18:50:45.322Z,100099.07
2019-02-09T18:53:18.069Z,100104.87
2019-02-09T18:55:52.235Z,100101.95
2019-02-09T18:58:21.876Z,100101.13
2019-02-09T19:00:51.634Z,100107.52
2019-02-09T19:03:21.279Z,100098.03
2019-02-09T19:05:52.287Z,100104.66
2019-02-09T19:08:23.246Z,100105.56
2019-02-09T19:10:52.689Z,100094.15
2019-02-09T19:13:29.749Z,100098.16
2019-02-09T19:15:59.767Z,100100.91
2019-02-09T19:18:33.300Z,100103.83
2019-02-09T19:21:02.803Z,100101.45
2019-02-09T19:23:32.313Z,100105.73
2019-02-09T19:26:09.086Z,100108.28
2019-02-09T19:28:37.847Z,100102.48
2019-02-09T19:31:09.681Z,100105.58
2019-02-09T19:33:43.924Z,100116.79
2019-02-09T19:36:15.606Z,100115.92
2019-02-09T19:38:45.245Z,100122.37
2019-02-09T19:41:16.162Z,100125.14
2019-02-09T19:43:46.273Z,100114.73
2019-02-09T19:46:15.872Z,100126.91
2019-02-09T19:48:48.774Z,100123.72
2019-02-09T19:51:18.258Z,100129.52
2019-02-09T19:53:47.679Z,100136.14
2019-02-09T19:56:17.186Z,100135.81
2019-02-09T19:58:50.484Z,100147.20
2019-02-09T20:01:23.864Z,100150.06
2019-02-09T20:03:53.283Z,100154.78
2019-02-09T20:06:25.700Z,100138.67
2019-02-09T20:08:55.252Z,100157.67
2019-02-09T20:11:24.831Z,100136.56
2019-02-09T20:13:56.511Z,100143.72
2019-02-09T20:16:27.632Z,100148.05
2019-02-09T20:19:00.117Z,100149.36
2019-02-09T20:21:35.896Z,100149.36
2019-02-09T20:24:10.944Z,100151.42
2019-02-09T20:26:41.060Z,100150.98
2019-02-09T20:29:10.616Z,100160.52
2019-02-09T20:31:46.280Z,100158.36
2019-02-09T20:34:16.254Z,100166.48
2019-02-09T20:36:47.642Z,100163.45
2019-02-09T20:39:21.679Z,100158.31
2019-02-09T20:41:51.225Z,100169.09
2019-02-09T20:44:22.985Z,100165.95
2019-02-09T20:46:57.785Z,100174.84
2019-02-09T20:49:23.971Z,100167.25
2019-02-09T20:51:55.023Z,100172.55
2019-02-09T20:54:24.498Z,100175.05
2019-02-09T20:57:01.836Z,100179.55
2019-02-09T20:59:32.512Z,100199.94
2019-02-09T21:02:03.172Z,100189.41
2019-02-09T21:04:34.103Z,100185.95
2019-02-09T21:07:05.287Z,100186.86
2019-02-09T21:09:35.353Z,100195.59
2019-02-09T21:12:04.911Z,100203.13
2019-02-09T21:14:38.609Z,100205.44
2019-02-09T21:17:12.867Z,100205.50
2019-02-09T21:19:42.339Z,100201.57
2019-02-09T21:22:11.821Z,100212.06
2019-02-09T21:24:41.271Z,100210.19
2019-02-09T21:27:10.709Z,100207.63
2019-02-09T21:29:40.202Z,100204.39
2019-02-09T21:32:12.580Z,100215.61
2019-02-09T21:34:42.081Z,100213.98
2019-02-09T21:37:11.517Z,100205.70
2019-02-09T21:39:42.579Z,100208.44
2019-02-09T21:42:15.195Z,100211.95
2019-02-09T21:44:44.597Z,100209.13
2019-02-09T21:47:17.235Z,100208.83
2019-02-09T21:49:48.348Z,100217.20
2019-02-09T21:52:17.721Z,100219.05
2019-02-09T21:54:48.753Z,100219.66
2019-02-09T21:57:18.328Z,100215.70
2019-02-09T21:59:47.869Z,100230.00
2019-02-09T22:02:17.525Z,100215.14
2019-02-09T22:04:47.153Z,100218.17
2019-02-09T22:07:19.954Z,100213.84
2019-02-09T22:09:50.980Z,100213.60
2019-02-09T22:12:20.852Z,100209.06
2019-02-09T22:14:50.963Z,100211.66
2019-02-09T22:17:20.822Z,100221.16
2019-02-09T22:19:50.477Z,100210.13
2019-02-09T22:22:20.976Z,100214.31
2019-02-09T22:24:50.464Z,100210.84
2019-02-09T22:27:21.490Z,100214.36
2019-02-09T22:29:54.085Z,100215.23
2019-02-09T22:32:23.568Z,100202.33
2019-02-09T22:34:52.979Z,100207.48
2019-02-09T22:37:24.541Z,100203.77
2019-02-09T22:39:55.749Z,100211.42
2019-02-09T22:42:28.934Z,100213.69
2019-02-09T22:44:58.346Z,100212.16
2019-02-09T22:47:28.163Z,100215.70
2019-02-09T22:50:00.592Z,100208.44
2019-02-09T22:52:30.033Z,100214.13
2019-02-09T22:54:59.441Z,100222.79
2019-02-09T22:57:31.344Z,100219.94
2019-02-09T23:00:10.554Z,100217.29
2019-02-09T23:02:44.141Z,100218.64
2019-02-09T23:05:22.066Z,100215.95
2019-02-09T23:07:51.555Z,100209.50
2019-02-09T23:10:21.038Z,100206.89
2019-02-09T23:12:50.537Z,100210.85
2019-02-09T23:15:22.982Z,100212.66
2019-02-09T23:17:51.151Z,100212.19
2019-02-09T23:20:20.563Z,100214.75
2019-02-09T23:22:50.072Z,100220.46
2019-02-09T23:25:21.122Z,100212.15
2019-02-09T23:27:52.515Z,100209.02
2019-02-09T23:30:21.933Z,100208.44
2019-02-09T23:32:51.433Z,100208.64
2019-02-09T23:35:20.843Z,100201.61
2019-02-09T23:37:50.351Z,100200.56
2019-02-09T23:40:19.773Z,100198.82
2019-02-09T23:42:49.291Z,100194.58
2019-02-09T23:45:19.873Z,100190.73
2019-02-09T23:47:49.298Z,100203.39
2019-02-09T23:50:18.708Z,100199.97
2019-02-09T23:52:48.167Z,100186.60
2019-02-09T23:55:20.580Z,100186.07
2019-02-09T23:57:50.011Z,100183.66
