createdAt,value
2019-04-03T00:02:02.698Z,44.85
2019-04-03T00:04:39.451Z,49.00
2019-04-03T00:07:15.936Z,44.75
2019-04-03T00:09:52.476Z,43.30
2019-04-03T00:12:28.466Z,48.08
2019-04-03T00:15:04.910Z,41.70
2019-04-03T00:17:41.603Z,44.08
2019-04-03T00:20:19.560Z,44.83
2019-04-03T00:22:56.322Z,45.60
2019-04-03T00:25:33.442Z,45.10
2019-04-03T00:28:11.508Z,43.65
2019-04-03T00:30:48.335Z,41.90
2019-04-03T00:33:25.245Z,41.73
2019-04-03T00:36:01.985Z,38.35
2019-04-03T00:38:39.360Z,39.70
2019-04-03T00:41:15.971Z,47.90
2019-04-03T00:43:54.046Z,38.00
2019-04-03T00:46:30.301Z,40.33
2019-04-03T00:49:06.905Z,39.40
2019-04-03T00:51:43.762Z,38.78
2019-04-03T00:54:20.600Z,39.20
2019-04-03T00:56:57.659Z,33.67
2019-04-03T00:59:34.002Z,36.53
2019-04-03T01:02:10.708Z,39.23
2019-04-03T01:04:47.470Z,31.42
2019-04-03T01:07:24.314Z,34.40
2019-04-03T01:10:01.610Z,42.60
2019-04-03T01:12:38.306Z,34.38
2019-04-03T01:15:15.230Z,37.45
2019-04-03T01:17:51.624Z,36.35
2019-04-03T01:20:28.236Z,36.20
2019-04-03T01:23:06.905Z,33.67
2019-04-03T01:25:43.504Z,34.58
2019-04-03T01:28:20.390Z,32.83
2019-04-03T01:30:57.227Z,37.42
2019-04-03T01:33:33.764Z,45.55
2019-04-03T01:36:10.139Z,33.75
2019-04-03T01:38:49.241Z,36.25
2019-04-03T01:41:24.760Z,39.13
2019-04-03T01:44:02.432Z,36.08
2019-04-03T01:46:39.104Z,34.55
2019-04-03T01:49:16.347Z,39.27
2019-04-03T01:51:52.892Z,38.38
2019-04-03T01:54:29.232Z,35.55
2019-04-03T01:57:08.469Z,38.15
2019-04-03T01:59:44.618Z,34.65
2019-04-03T02:02:21.616Z,38.73
2019-04-03T02:04:59.061Z,33.80
2019-04-03T02:07:35.907Z,43.02
2019-04-03T02:10:20.477Z,36.45
2019-04-03T02:12:56.743Z,37.50
2019-04-03T02:15:33.206Z,36.03
2019-04-03T02:18:09.503Z,36.33
2019-04-03T02:20:46.017Z,31.65
2019-04-03T02:23:23.985Z,37.90
2019-04-03T02:26:02.007Z,33.78
2019-04-03T02:28:38.322Z,34.00
2019-04-03T02:31:18.401Z,38.05
2019-04-03T02:33:52.619Z,29.30
2019-04-03T02:36:29.216Z,29.10
2019-04-03T02:39:06.151Z,29.87
2019-04-03T02:41:43.239Z,31.33
2019-04-03T02:44:20.037Z,28.98
2019-04-03T02:46:59.459Z,28.02
2019-04-03T02:49:34.225Z,28.27
2019-04-03T02:52:10.948Z,30.68
2019-04-03T02:54:47.467Z,27.93
2019-04-03T02:57:24.329Z,27.27
2019-04-03T03:00:01.700Z,25.23
2019-04-03T03:02:44.101Z,26.73
2019-04-03T03:05:18.659Z,26.17
2019-04-03T03:07:55.502Z,26.93
2019-04-03T03:10:33.434Z,24.32
2019-04-03T03:13:09.992Z,21.40
2019-04-03T03:15:47.297Z,22.22
2019-04-03T03:18:24.613Z,22.35
2019-04-03T03:21:02.043Z,24.50
2019-04-03T03:23:38.883Z,25.20
2019-04-03T03:26:15.963Z,22.32
2019-04-03T03:28:53.428Z,21.27
2019-04-03T03:31:59.226Z,23.62
2019-04-03T03:34:10.277Z,21.57
2019-04-03T03:36:47.532Z,29.27
2019-04-03T03:39:24.484Z,20.52
2019-04-03T03:42:03.158Z,23.27
2019-04-03T03:44:43.914Z,19.17
2019-04-03T03:47:19.287Z,21.68
2019-04-03T03:49:56.668Z,19.37
2019-04-03T03:52:35.978Z,22.17
2019-04-03T03:55:12.055Z,20.25
2019-04-03T03:57:48.858Z,23.73
2019-04-03T04:00:25.759Z,21.52
2019-04-03T04:03:02.975Z,20.25
2019-04-03T04:05:40.860Z,24.80
2019-04-03T04:08:17.417Z,21.52
2019-04-03T04:10:58.093Z,24.55
2019-04-03T04:13:34.841Z,20.50
2019-04-03T04:16:11.696Z,21.97
2019-04-03T04:18:48.352Z,20.90
2019-04-03T04:21:24.998Z,18.82
2019-04-03T04:24:01.967Z,20.68
2019-04-03T04:26:38.799Z,20.17
2019-04-03T04:29:15.393Z,22.55
2019-04-03T04:31:51.995Z,21.80
2019-04-03T04:34:27.965Z,20.00
2019-04-03T04:37:04.731Z,19.00
2019-04-03T04:39:41.125Z,19.90
2019-04-03T04:42:17.677Z,22.20
2019-04-03T04:44:53.994Z,22.00
2019-04-03T04:47:30.481Z,23.00
2019-04-03T04:50:06.804Z,20.75
2019-04-03T04:52:43.428Z,20.20
2019-04-03T04:55:20.210Z,21.25
2019-04-03T04:57:56.937Z,20.48
2019-04-03T05:00:33.925Z,20.15
2019-04-03T05:03:11.245Z,19.40
2019-04-03T05:05:48.090Z,21.80
2019-04-03T05:08:24.018Z,22.22
2019-04-03T05:11:00.586Z,19.17
2019-04-03T05:13:37.408Z,21.57
2019-04-03T05:16:13.895Z,19.90
2019-04-03T05:18:50.377Z,24.57
2019-04-03T05:21:27.240Z,21.57
2019-04-03T05:24:11.404Z,20.10
2019-04-03T05:26:42.057Z,20.43
2019-04-03T05:29:18.872Z,19.32
2019-04-03T05:31:55.463Z,19.57
2019-04-03T05:34:31.738Z,18.50
2019-04-03T05:37:11.443Z,19.48
2019-04-03T05:39:47.018Z,22.60
2019-04-03T05:42:23.407Z,22.75
2019-04-03T05:44:59.933Z,31.00
2019-04-03T05:47:38.912Z,27.13
2019-04-03T05:50:14.662Z,21.15
2019-04-03T05:52:50.969Z,19.45
2019-04-03T05:55:27.563Z,21.23
2019-04-03T05:58:04.290Z,20.77
2019-04-03T06:00:40.623Z,20.25
2019-04-03T06:03:17.093Z,18.48
2019-04-03T06:05:57.556Z,18.92
2019-04-03T06:08:34.787Z,21.40
2019-04-03T06:11:11.602Z,18.07
2019-04-03T06:13:48.270Z,18.52
2019-04-03T06:16:25.078Z,21.15
2019-04-03T06:19:01.205Z,18.60
2019-04-03T06:21:37.391Z,22.00
2019-04-03T06:24:14.137Z,22.82
2019-04-03T06:26:50.499Z,20.12
2019-04-03T06:29:27.455Z,19.52
2019-04-03T06:32:05.763Z,19.52
2019-04-03T06:34:43.714Z,20.25
2019-04-03T06:37:21.651Z,19.95
2019-04-03T06:39:58.524Z,20.43
2019-04-03T06:42:35.079Z,18.73
2019-04-03T06:45:14.951Z,20.32
2019-04-03T06:47:50.160Z,18.55
2019-04-03T06:50:26.370Z,19.82
2019-04-03T06:53:02.492Z,20.60
2019-04-03T06:55:38.622Z,19.75
2019-04-03T06:58:15.411Z,19.05
2019-04-03T07:00:54.368Z,20.52
2019-04-03T07:03:30.646Z,20.48
2019-04-03T07:06:07.048Z,19.35
2019-04-03T07:08:43.779Z,20.37
2019-04-03T07:11:23.808Z,19.02
2019-04-03T07:13:57.879Z,25.35
2019-04-03T07:16:34.258Z,23.15
2019-04-03T07:19:11.021Z,26.52
2019-04-03T07:21:47.914Z,23.90
2019-04-03T07:24:24.414Z,22.87
2019-04-03T07:27:00.965Z,23.45
2019-04-03T07:29:37.405Z,27.30
2019-04-03T07:32:13.872Z,28.23
2019-04-03T07:34:50.394Z,28.57
2019-04-03T07:37:27.213Z,32.30
2019-04-03T07:40:03.882Z,45.10
2019-04-03T07:42:40.551Z,44.63
2019-04-03T07:45:17.354Z,40.25
2019-04-03T07:47:53.778Z,40.83
2019-04-03T07:50:30.043Z,40.55
2019-04-03T07:53:07.816Z,35.48
2019-04-03T07:55:44.401Z,30.75
2019-04-03T07:58:20.941Z,33.73
2019-04-03T08:00:57.316Z,34.05
2019-04-03T08:03:33.932Z,28.38
2019-04-03T08:06:10.163Z,30.15
2019-04-03T08:08:46.586Z,30.92
2019-04-03T08:11:23.043Z,31.40
2019-04-03T08:13:59.543Z,34.73
2019-04-03T08:16:37.246Z,28.92
2019-04-03T08:19:13.230Z,27.42
2019-04-03T08:21:50.261Z,21.15
2019-04-03T08:24:27.937Z,25.72
2019-04-03T08:27:07.422Z,28.85
2019-04-03T08:29:42.181Z,25.82
2019-04-03T08:32:19.523Z,26.45
2019-04-03T08:34:56.037Z,24.20
2019-04-03T08:37:33.176Z,21.82
2019-04-03T08:40:11.842Z,21.35
2019-04-03T08:42:48.663Z,21.62
2019-04-03T08:45:25.681Z,19.05
2019-04-03T08:48:02.628Z,16.87
2019-04-03T08:50:38.996Z,17.77
2019-04-03T08:53:18.406Z,17.32
2019-04-03T08:55:56.573Z,18.40
2019-04-03T08:58:32.661Z,16.23
2019-04-03T09:01:10.688Z,15.25
2019-04-03T09:03:47.520Z,13.65
2019-04-03T09:06:24.223Z,16.32
2019-04-03T09:09:01.227Z,17.80
2019-04-03T09:11:44.197Z,15.40
2019-04-03T09:14:21.032Z,17.32
2019-04-03T09:16:57.853Z,19.05
2019-04-03T09:19:34.457Z,16.57
2019-04-03T09:22:11.162Z,19.57
2019-04-03T09:24:47.794Z,22.20
2019-04-03T09:27:24.405Z,23.95
2019-04-03T09:30:03.265Z,19.02
2019-04-03T09:32:39.981Z,19.62
2019-04-03T09:35:17.251Z,18.20
2019-04-03T09:37:54.304Z,15.75
2019-04-03T09:40:31.900Z,15.75
2019-04-03T09:43:09.306Z,15.15
2019-04-03T09:45:45.877Z,13.15
2019-04-03T09:48:22.283Z,14.50
2019-04-03T09:50:58.884Z,16.60
2019-04-03T09:53:35.457Z,13.35
2019-04-03T09:56:12.224Z,17.17
2019-04-03T09:58:48.737Z,15.85
2019-04-03T10:01:25.299Z,16.75
2019-04-03T10:04:07.419Z,43.15
2019-04-03T10:06:43.821Z,21.33
2019-04-03T10:09:20.297Z,15.03
2019-04-03T10:11:56.927Z,13.60
2019-04-03T10:14:33.357Z,17.20
2019-04-03T10:17:09.822Z,13.05
2019-04-03T10:19:46.343Z,14.15
2019-04-03T10:22:24.160Z,14.93
2019-04-03T10:25:04.835Z,13.78
2019-04-03T10:27:42.675Z,14.15
2019-04-03T10:30:20.923Z,17.02
2019-04-03T10:32:56.939Z,12.93
2019-04-03T10:35:33.978Z,13.68
2019-04-03T10:38:10.498Z,14.90
2019-04-03T10:40:46.834Z,12.15
2019-04-03T10:43:23.753Z,15.00
2019-04-03T10:46:00.646Z,12.43
2019-04-03T10:48:37.458Z,13.32
2019-04-03T10:51:14.196Z,15.05
2019-04-03T10:53:51.514Z,18.12
2019-04-03T10:56:28.995Z,19.48
2019-04-03T10:59:11.387Z,13.90
2019-04-03T11:01:47.049Z,20.48
2019-04-03T11:04:23.478Z,19.07
2019-04-03T11:07:00.462Z,16.55
2019-04-03T11:09:37.171Z,15.00
2019-04-03T11:12:14.269Z,20.62
2019-04-03T11:14:51.568Z,16.40
2019-04-03T11:17:28.460Z,16.82
2019-04-03T11:20:05.201Z,19.57
2019-04-03T11:22:42.768Z,15.53
2019-04-03T11:25:19.559Z,19.45
2019-04-03T11:28:05.506Z,15.38
2019-04-03T11:30:41.924Z,16.25
2019-04-03T11:33:18.368Z,25.92
2019-04-03T11:35:55.611Z,19.95
2019-04-03T11:38:32.951Z,19.82
2019-04-03T11:41:14.876Z,22.60
2019-04-03T11:43:47.772Z,27.15
2019-04-03T11:46:24.156Z,34.15
2019-04-03T11:49:01.292Z,43.95
2019-04-03T11:51:37.918Z,24.07
2019-04-03T11:54:14.733Z,25.55
2019-04-03T11:56:51.236Z,22.52
2019-04-03T11:59:28.334Z,17.30
2019-04-03T12:02:07.524Z,18.48
2019-04-03T12:04:44.213Z,18.85
2019-04-03T12:07:20.920Z,15.95
2019-04-03T12:09:57.745Z,20.10
2019-04-03T12:12:40.168Z,16.95
2019-04-03T12:15:21.417Z,18.65
2019-04-03T12:17:56.834Z,19.85
2019-04-03T12:20:43.717Z,33.67
2019-04-03T12:23:18.742Z,22.40
2019-04-03T12:25:55.869Z,20.30
2019-04-03T12:28:32.714Z,18.75
2019-04-03T12:31:09.929Z,21.68
2019-04-03T12:33:53.183Z,23.30
2019-04-03T12:36:29.730Z,19.73
2019-04-03T12:39:06.419Z,22.40
2019-04-03T12:41:46.020Z,23.52
2019-04-03T12:44:22.650Z,24.60
2019-04-03T12:46:59.398Z,23.38
2019-04-03T12:49:35.811Z,25.23
2019-04-03T12:52:12.545Z,24.10
2019-04-03T12:54:52.856Z,24.32
2019-04-03T12:57:29.133Z,27.35
2019-04-03T13:00:06.258Z,18.52
2019-04-03T13:02:43.742Z,25.32
2019-04-03T13:05:21.389Z,22.82
2019-04-03T13:07:59.677Z,23.83
2019-04-03T13:10:42.595Z,27.77
2019-04-03T13:13:12.687Z,24.92
2019-04-03T13:15:49.401Z,26.12
2019-04-03T13:18:26.458Z,25.85
2019-04-03T13:21:03.778Z,32.83
2019-04-03T13:23:40.939Z,33.02
2019-04-03T13:26:17.577Z,36.20
2019-04-03T13:28:54.473Z,34.88
2019-04-03T13:31:32.134Z,31.95
2019-04-03T13:34:10.359Z,34.45
2019-04-03T13:36:46.701Z,34.90
2019-04-03T13:39:23.214Z,32.95
2019-04-03T13:42:00.446Z,35.15
2019-04-03T13:44:36.603Z,29.05
2019-04-03T13:47:14.797Z,35.38
2019-04-03T13:49:51.193Z,34.25
2019-04-03T13:52:38.701Z,34.45
2019-04-03T13:55:05.759Z,33.08
2019-04-03T13:57:42.684Z,34.98
2019-04-03T14:00:22.978Z,30.80
2019-04-03T14:02:58.316Z,34.75
2019-04-03T14:05:35.096Z,42.23
2019-04-03T14:08:12.866Z,31.93
2019-04-03T14:10:50.048Z,32.75
2019-04-03T14:13:26.644Z,35.88
2019-04-03T14:16:03.100Z,33.10
2019-04-03T14:18:40.752Z,33.73
2019-04-03T14:21:18.428Z,37.25
2019-04-03T14:23:55.446Z,36.03
2019-04-03T14:26:32.165Z,32.80
2019-04-03T14:29:08.938Z,33.98
2019-04-03T14:31:48.924Z,32.17
2019-04-03T14:34:25.527Z,36.45
2019-04-03T14:37:03.407Z,31.27
2019-04-03T14:39:41.261Z,28.70
2019-04-03T14:42:17.449Z,31.62
2019-04-03T14:44:53.935Z,32.17
2019-04-03T14:47:31.016Z,31.77
2019-04-03T14:50:09.140Z,29.82
2019-04-03T14:52:47.663Z,27.95
2019-04-03T14:55:23.536Z,30.48
2019-04-03T14:57:59.797Z,24.65
2019-04-03T15:00:36.905Z,31.70
2019-04-03T15:03:13.693Z,31.33
2019-04-03T15:05:50.275Z,33.90
2019-04-03T15:08:26.912Z,34.08
2019-04-03T15:11:03.818Z,33.55
2019-04-03T15:13:40.361Z,28.25
2019-04-03T15:16:17.346Z,42.17
2019-04-03T15:18:53.781Z,41.83
2019-04-03T15:21:30.889Z,39.25
2019-04-03T15:24:08.779Z,35.78
2019-04-03T15:26:45.023Z,34.55
2019-04-03T15:29:21.637Z,32.60
2019-04-03T15:31:58.183Z,41.30
2019-04-03T15:34:35.156Z,38.23
2019-04-03T15:37:14.185Z,33.08
2019-04-03T15:39:57.049Z,32.20
2019-04-03T15:42:29.499Z,35.30
2019-04-03T15:45:06.578Z,35.30
2019-04-03T15:47:46.777Z,42.20
2019-04-03T15:50:21.915Z,38.98
2019-04-03T15:52:59.141Z,33.80
2019-04-03T15:55:37.939Z,35.20
2019-04-03T15:58:13.783Z,43.98
2019-04-03T16:00:50.452Z,37.10
2019-04-03T16:03:27.406Z,33.13
2019-04-03T16:06:09.046Z,35.25
2019-04-03T16:08:48.457Z,36.17
2019-04-03T16:11:29.234Z,34.25
2019-04-03T16:14:04.936Z,38.28
2019-04-03T16:16:41.232Z,39.08
2019-04-03T16:19:17.747Z,36.23
2019-04-03T16:21:56.942Z,31.62
2019-04-03T16:24:32.871Z,37.05
2019-04-03T16:27:09.833Z,30.25
2019-04-03T16:29:46.960Z,35.13
2019-04-03T16:32:25.909Z,31.62
2019-04-03T16:35:01.733Z,32.05
2019-04-03T16:37:41.516Z,31.00
2019-04-03T16:40:18.436Z,33.95
2019-04-03T16:42:54.710Z,33.58
2019-04-03T16:45:31.490Z,36.73
2019-04-03T16:48:09.137Z,35.50
2019-04-03T16:50:45.246Z,38.63
2019-04-03T16:53:21.838Z,35.63
2019-04-03T16:55:58.545Z,36.42
2019-04-03T16:58:35.279Z,31.80
2019-04-03T17:01:13.892Z,33.02
2019-04-03T17:03:51.483Z,33.23
2019-04-03T17:06:28.653Z,32.20
2019-04-03T17:09:06.995Z,35.28
2019-04-03T17:11:44.928Z,32.53
2019-04-03T17:14:23.886Z,30.95
2019-04-03T17:16:59.542Z,29.48
2019-04-03T17:19:39.133Z,34.67
2019-04-03T17:22:15.679Z,33.88
2019-04-03T17:24:55.734Z,37.55
2019-04-03T17:27:30.961Z,28.75
2019-04-03T17:30:08.933Z,34.20
2019-04-03T17:32:46.218Z,31.02
2019-04-03T17:35:22.890Z,30.92
2019-04-03T17:38:00.782Z,28.52
2019-04-03T17:40:37.324Z,33.75
2019-04-03T17:43:16.616Z,36.58
2019-04-03T17:45:51.830Z,30.37
2019-04-03T17:48:28.538Z,33.67
2019-04-03T17:51:05.050Z,35.73
2019-04-03T17:53:41.534Z,35.03
2019-04-03T17:56:19.194Z,34.08
2019-04-03T17:58:56.237Z,32.00
2019-04-03T18:01:33.530Z,31.97
2019-04-03T18:04:15.623Z,31.60
2019-04-03T18:06:52.535Z,38.20
2019-04-03T18:09:29.186Z,31.97
2019-04-03T18:12:05.834Z,32.23
2019-04-03T18:14:42.753Z,37.58
2019-04-03T18:17:20.530Z,36.50
2019-04-03T18:19:57.090Z,36.08
2019-04-03T18:22:33.822Z,38.17
2019-04-03T18:25:12.571Z,34.08
2019-04-03T18:27:49.027Z,32.90
2019-04-03T18:30:25.830Z,35.70
2019-04-03T18:33:02.175Z,32.28
2019-04-03T18:35:38.867Z,36.08
2019-04-03T18:38:15.367Z,33.70
2019-04-03T18:40:52.091Z,34.03
2019-04-03T18:43:28.779Z,33.30
2019-04-03T18:46:05.406Z,33.65
2019-04-03T18:48:52.800Z,34.53
2019-04-03T18:51:20.317Z,35.92
2019-04-03T18:53:56.970Z,35.05
2019-04-03T18:56:33.625Z,37.05
2019-04-03T18:59:10.305Z,33.83
2019-04-03T19:01:46.613Z,33.90
2019-04-03T19:04:23.179Z,30.62
2019-04-03T19:06:59.685Z,34.30
2019-04-03T19:09:36.398Z,32.93
2019-04-03T19:12:13.379Z,31.48
2019-04-03T19:14:50.417Z,31.77
2019-04-03T19:17:36.448Z,31.82
2019-04-03T19:20:13.145Z,37.60
2019-04-03T19:23:01.594Z,36.38
2019-04-03T19:25:29.651Z,36.13
2019-04-03T19:28:06.525Z,34.67
2019-04-03T19:30:42.914Z,41.58
2019-04-03T19:33:20.427Z,35.40
2019-04-03T19:35:58.536Z,35.20
2019-04-03T19:38:35.826Z,32.05
2019-04-03T19:41:12.837Z,34.23
2019-04-03T19:43:49.591Z,35.23
2019-04-03T19:46:26.242Z,30.45
2019-04-03T19:49:03.068Z,32.98
2019-04-03T19:51:39.639Z,28.02
2019-04-03T19:54:16.768Z,33.18
2019-04-03T19:56:56.249Z,37.88
2019-04-03T19:59:34.330Z,29.65
2019-04-03T20:02:10.248Z,33.23
2019-04-03T20:04:47.726Z,33.40
2019-04-03T20:07:26.757Z,35.48
2019-04-03T20:10:03.713Z,29.23
2019-04-03T20:12:41.129Z,33.00
2019-04-03T20:15:18.051Z,36.75
2019-04-03T20:17:54.896Z,34.88
2019-04-03T20:20:33.550Z,36.77
2019-04-03T20:23:10.700Z,35.43
2019-04-03T20:25:47.779Z,34.48
2019-04-03T20:28:24.654Z,30.32
2019-04-03T20:31:01.615Z,34.63
2019-04-03T20:33:37.811Z,32.50
2019-04-03T20:36:16.511Z,33.10
2019-04-03T20:38:52.100Z,39.27
2019-04-03T20:41:29.459Z,39.03
2019-04-03T20:44:06.154Z,30.23
2019-04-03T20:46:42.928Z,35.68
2019-04-03T20:49:19.023Z,35.48
2019-04-03T20:51:55.682Z,37.65
2019-04-03T20:54:32.439Z,40.78
2019-04-03T20:57:09.373Z,44.93
2019-04-03T20:59:58.380Z,34.75
2019-04-03T21:02:24.803Z,30.12
2019-04-03T21:05:01.782Z,38.80
2019-04-03T21:07:39.721Z,30.95
2019-04-03T21:10:16.560Z,37.55
2019-04-03T21:12:53.046Z,44.73
2019-04-03T21:15:29.553Z,37.03
2019-04-03T21:18:06.219Z,40.75
2019-04-03T21:20:42.665Z,40.92
2019-04-03T21:23:19.156Z,42.58
2019-04-03T21:25:55.756Z,41.55
2019-04-03T21:28:33.183Z,47.75
2019-04-03T21:31:10.220Z,58.52
2019-04-03T21:33:46.864Z,58.42
2019-04-03T21:36:23.925Z,50.48
2019-04-03T21:39:00.575Z,50.25
2019-04-03T21:41:38.642Z,49.75
2019-04-03T21:44:15.321Z,52.88
2019-04-03T21:46:51.950Z,50.23
2019-04-03T21:49:28.618Z,44.73
2019-04-03T21:52:05.455Z,47.13
2019-04-03T21:54:42.031Z,43.78
2019-04-03T21:57:18.261Z,48.42
2019-04-03T21:59:54.493Z,47.35
2019-04-03T22:02:31.095Z,50.83
2019-04-03T22:05:08.191Z,51.75
2019-04-03T22:07:44.789Z,46.30
2019-04-03T22:10:21.433Z,61.50
2019-04-03T22:12:58.398Z,62.78
2019-04-03T22:15:35.151Z,61.20
2019-04-03T22:18:11.895Z,58.98
2019-04-03T22:20:48.454Z,58.78
2019-04-03T22:23:24.784Z,59.88
2019-04-03T22:26:01.826Z,60.40
2019-04-03T22:28:38.297Z,51.95
2019-04-03T22:31:14.952Z,55.00
2019-04-03T22:33:53.865Z,55.75
2019-04-03T22:36:33.370Z,61.88
2019-04-03T22:39:09.254Z,62.73
2019-04-03T22:41:46.151Z,57.50
2019-04-03T22:44:22.827Z,57.08
2019-04-03T22:46:59.460Z,54.63
2019-04-03T22:49:36.298Z,60.95
2019-04-03T22:52:13.120Z,58.58
2019-04-03T22:54:49.949Z,63.68
2019-04-03T22:57:26.422Z,66.60
2019-04-03T23:00:03.077Z,65.97
2019-04-03T23:02:41.389Z,53.42
2019-04-03T23:05:17.871Z,47.10
2019-04-03T23:07:54.492Z,50.33
2019-04-03T23:10:37.675Z,50.50
2019-04-03T23:13:15.410Z,43.38
2019-04-03T23:15:51.986Z,48.38
2019-04-03T23:18:28.842Z,49.75
2019-04-03T23:21:06.340Z,64.42
2019-04-03T23:24:01.134Z,70.00
2019-04-03T23:26:37.797Z,59.80
2019-04-03T23:29:15.619Z,54.42
2019-04-03T23:31:51.897Z,52.65
2019-04-03T23:34:28.508Z,54.77
2019-04-03T23:37:05.247Z,55.10
2019-04-03T23:39:41.619Z,74.72
2019-04-03T23:42:18.049Z,80.57
2019-04-03T23:44:54.111Z,81.30
2019-04-03T23:47:30.842Z,68.20
2019-04-03T23:50:07.488Z,68.35
2019-04-03T23:52:44.028Z,70.60
2019-04-03T23:55:21.089Z,62.95
2019-04-03T23:57:57.456Z,74.45
