createdAt,value
2023-02-16T00:01:13.654Z,19.80
2023-02-16T00:03:16.549Z,19.80
2023-02-16T00:05:18.329Z,19.80
2023-02-16T00:07:20.056Z,19.80
2023-02-16T00:09:23.105Z,19.80
2023-02-16T00:11:28.522Z,19.80
2023-02-16T00:13:30.817Z,19.80
2023-02-16T00:15:32.638Z,19.80
2023-02-16T00:17:34.461Z,19.80
2023-02-16T00:19:37.373Z,19.80
2023-02-16T00:21:39.117Z,19.80
2023-02-16T00:23:41.164Z,19.80
2023-02-16T00:25:43.031Z,19.80
2023-02-16T00:27:44.968Z,19.80
2023-02-16T00:29:46.754Z,19.80
2023-02-16T00:31:48.956Z,19.80
2023-02-16T00:33:51.997Z,19.80
2023-02-16T00:35:55.197Z,19.80
2023-02-16T00:37:56.985Z,19.80
2023-02-16T00:39:58.834Z,19.80
2023-02-16T00:42:05.446Z,19.80
2023-02-16T00:44:19.875Z,19.80
2023-02-16T00:46:21.871Z,19.80
2023-02-16T00:48:24.288Z,19.80
2023-02-16T00:50:32.436Z,19.80
2023-02-16T00:52:38.878Z,19.80
2023-02-16T00:54:40.677Z,19.80
2023-02-16T00:56:42.874Z,19.70
2023-02-16T00:58:44.686Z,19.80
2023-02-16T01:00:48.435Z,19.80
2023-02-16T01:02:51.944Z,19.80
2023-02-16T01:04:55.025Z,19.70
2023-02-16T01:06:56.783Z,19.80
2023-02-16T01:09:06.950Z,19.80
2023-02-16T01:11:08.722Z,19.80
2023-02-16T01:13:11.680Z,19.80
2023-02-16T01:15:14.664Z,19.80
2023-02-16T01:17:16.392Z,19.70
2023-02-16T01:19:18.362Z,19.70
2023-02-16T01:21:21.967Z,19.70
2023-02-16T01:23:23.734Z,19.70
2023-02-16T01:25:25.501Z,19.70
2023-02-16T01:27:28.103Z,19.70
2023-02-16T01:29:29.801Z,19.70
2023-02-16T01:31:31.767Z,19.70
2023-02-16T01:33:33.520Z,19.70
2023-02-16T01:35:35.370Z,19.70
2023-02-16T01:37:37.146Z,19.70
2023-02-16T01:39:38.943Z,19.70
2023-02-16T01:42:02.895Z,19.70
2023-02-16T01:44:09.378Z,19.70
2023-02-16T01:46:13.961Z,19.70
2023-02-16T01:48:24.625Z,19.70
2023-02-16T01:50:28.144Z,19.70
2023-02-16T01:52:41.833Z,19.70
2023-02-16T01:54:53.322Z,19.70
2023-02-16T01:57:13.790Z,19.70
2023-02-16T01:59:20.767Z,19.70
2023-02-16T02:01:57.692Z,19.70
2023-02-16T02:03:59.622Z,19.70
2023-02-16T02:06:01.384Z,19.70
2023-02-16T02:08:27.541Z,19.70
2023-02-16T02:10:45.201Z,19.70
2023-02-16T02:12:51.797Z,19.70
2023-02-16T02:14:54.174Z,19.70
2023-02-16T02:17:00.579Z,19.70
2023-02-16T02:19:04.977Z,19.70
2023-02-16T02:21:09.544Z,19.70
2023-02-16T02:23:11.284Z,19.70
2023-02-16T02:25:19.022Z,19.60
2023-02-16T02:27:22.598Z,19.60
2023-02-16T02:29:43.830Z,19.60
2023-02-16T02:31:48.890Z,19.60
2023-02-16T02:33:51.649Z,19.60
2023-02-16T02:36:03.353Z,19.60
2023-02-16T02:38:24.259Z,19.60
2023-02-16T02:40:26.159Z,19.60
2023-02-16T02:42:41.136Z,19.60
2023-02-16T02:45:03.163Z,19.60
2023-02-16T02:47:05.406Z,19.60
2023-02-16T02:49:07.206Z,19.60
2023-02-16T02:51:09.061Z,19.60
2023-02-16T02:53:13.931Z,19.60
2023-02-16T02:55:16.086Z,19.60
2023-02-16T02:57:20.529Z,19.60
2023-02-16T02:59:22.954Z,19.60
2023-02-16T03:01:25.490Z,19.60
2023-02-16T03:03:32.784Z,19.60
2023-02-16T03:05:38.298Z,19.60
2023-02-16T03:07:42.623Z,19.60
2023-02-16T03:09:44.676Z,19.60
2023-02-16T03:11:48.191Z,19.60
2023-02-16T03:14:10.498Z,19.60
2023-02-16T03:16:13.901Z,19.60
2023-02-16T03:18:16.674Z,19.60
2023-02-16T03:20:19.081Z,19.60
2023-02-16T03:22:20.986Z,19.60
2023-02-16T03:24:25.781Z,19.60
2023-02-16T03:26:28.745Z,19.60
2023-02-16T03:28:32.021Z,19.60
2023-02-16T03:30:34.202Z,19.60
2023-02-16T03:32:36.217Z,19.60
2023-02-16T03:34:38.044Z,19.60
2023-02-16T03:36:41.599Z,19.60
2023-02-16T03:38:43.424Z,19.60
2023-02-16T03:40:45.914Z,19.60
2023-02-16T03:42:51.517Z,19.60
2023-02-16T03:44:53.465Z,19.60
2023-02-16T03:46:55.253Z,19.60
2023-02-16T03:48:56.993Z,19.60
2023-02-16T03:50:58.707Z,19.60
2023-02-16T03:53:00.518Z,19.60
2023-02-16T03:55:02.219Z,19.60
2023-02-16T03:57:03.973Z,19.60
2023-02-16T03:59:05.746Z,19.60
2023-02-16T04:01:07.548Z,19.60
2023-02-16T04:03:09.478Z,19.60
2023-02-16T04:05:11.289Z,19.60
2023-02-16T04:07:13.099Z,19.60
2023-02-16T04:09:14.885Z,19.60
2023-02-16T04:11:16.731Z,19.60
2023-02-16T04:13:18.458Z,19.60
2023-02-16T04:15:21.478Z,19.60
2023-02-16T04:17:23.173Z,19.60
2023-02-16T04:19:24.940Z,19.50
2023-02-16T04:21:26.718Z,19.60
2023-02-16T04:23:28.511Z,19.60
2023-02-16T04:25:30.517Z,19.60
2023-02-16T04:27:32.559Z,19.60
2023-02-16T04:29:34.294Z,19.50
2023-02-16T04:31:36.131Z,19.60
2023-02-16T04:33:38.009Z,19.60
2023-02-16T04:35:39.754Z,19.50
2023-02-16T04:37:41.495Z,19.60
2023-02-16T04:39:43.316Z,19.50
2023-02-16T04:41:45.093Z,19.60
2023-02-16T04:43:46.800Z,19.60
2023-02-16T04:45:48.680Z,19.60
2023-02-16T04:47:50.481Z,19.50
2023-02-16T04:49:52.765Z,19.60
2023-02-16T04:51:54.518Z,19.50
2023-02-16T04:53:56.309Z,19.50
2023-02-16T04:55:58.038Z,19.50
2023-02-16T04:57:59.819Z,19.50
2023-02-16T05:00:01.525Z,19.60
2023-02-16T05:02:03.359Z,19.50
2023-02-16T05:04:05.139Z,19.60
2023-02-16T05:06:06.886Z,19.60
2023-02-16T05:08:08.689Z,19.50
2023-02-16T05:10:10.470Z,19.50
2023-02-16T05:12:12.253Z,19.50
2023-02-16T05:14:18.933Z,19.50
2023-02-16T05:16:24.109Z,19.50
2023-02-16T05:18:25.886Z,19.50
2023-02-16T05:20:27.690Z,19.50
2023-02-16T05:22:29.441Z,19.50
2023-02-16T05:24:31.261Z,19.50
2023-02-16T05:26:33.702Z,19.50
2023-02-16T05:28:35.554Z,19.50
2023-02-16T05:30:37.294Z,19.50
2023-02-16T05:32:39.094Z,19.50
2023-02-16T05:34:41.000Z,19.50
2023-02-16T05:36:42.710Z,19.50
2023-02-16T05:38:44.813Z,19.50
2023-02-16T05:40:46.546Z,19.50
2023-02-16T05:42:52.635Z,19.50
2023-02-16T05:44:54.356Z,19.50
2023-02-16T05:46:56.177Z,19.50
2023-02-16T05:48:58.221Z,19.50
2023-02-16T05:51:00.042Z,19.50
2023-02-16T05:53:01.820Z,19.50
2023-02-16T05:55:03.702Z,19.50
2023-02-16T05:57:05.508Z,19.50
2023-02-16T05:59:07.250Z,19.50
2023-02-16T06:01:09.203Z,19.50
2023-02-16T06:03:10.919Z,19.50
2023-02-16T06:05:12.666Z,19.50
2023-02-16T06:07:14.969Z,19.50
2023-02-16T06:09:17.113Z,19.50
2023-02-16T06:11:18.807Z,19.50
2023-02-16T06:13:21.215Z,19.50
2023-02-16T06:15:22.962Z,19.50
2023-02-16T06:17:25.137Z,19.50
2023-02-16T06:19:26.947Z,19.50
2023-02-16T06:21:29.102Z,19.50
2023-02-16T06:23:30.838Z,19.50
2023-02-16T06:25:32.904Z,19.50
2023-02-16T06:27:34.638Z,19.50
2023-02-16T06:29:36.381Z,19.50
2023-02-16T06:31:38.354Z,19.50
2023-02-16T06:33:40.378Z,19.50
2023-02-16T06:35:42.179Z,19.50
2023-02-16T06:37:44.065Z,19.50
2023-02-16T06:39:45.870Z,19.50
2023-02-16T06:41:47.620Z,19.50
2023-02-16T06:43:49.379Z,19.50
2023-02-16T06:45:51.148Z,19.50
2023-02-16T06:47:52.917Z,19.50
2023-02-16T06:49:54.604Z,19.50
2023-02-16T06:51:56.585Z,19.50
2023-02-16T06:53:58.496Z,19.50
2023-02-16T06:56:00.292Z,19.50
2023-02-16T06:58:05.937Z,19.50
2023-02-16T07:00:07.951Z,19.50
2023-02-16T07:02:10.355Z,19.50
2023-02-16T07:04:12.125Z,19.50
2023-02-16T07:06:13.920Z,19.50
2023-02-16T07:08:15.837Z,19.50
2023-02-16T07:10:17.737Z,19.50
2023-02-16T07:12:19.444Z,19.50
2023-02-16T07:14:21.226Z,19.50
2023-02-16T07:16:23.038Z,19.50
2023-02-16T07:18:24.890Z,19.50
2023-02-16T07:20:26.709Z,19.50
2023-02-16T07:22:28.442Z,19.50
2023-02-16T07:24:30.227Z,19.50
2023-02-16T07:26:31.994Z,19.50
2023-02-16T07:28:33.792Z,19.50
2023-02-16T07:30:36.016Z,19.50
2023-02-16T07:32:38.129Z,19.50
2023-02-16T07:34:39.960Z,19.50
2023-02-16T07:36:41.715Z,19.50
2023-02-16T07:38:43.697Z,19.50
2023-02-16T07:40:45.440Z,19.50
2023-02-16T07:42:47.224Z,19.50
2023-02-16T07:44:48.979Z,19.50
2023-02-16T07:46:50.990Z,19.50
2023-02-16T07:48:52.759Z,19.50
2023-02-16T07:50:54.552Z,19.50
2023-02-16T07:52:56.345Z,19.50
2023-02-16T07:54:58.671Z,19.50
2023-02-16T07:57:00.410Z,19.50
2023-02-16T07:59:04.376Z,19.50
2023-02-16T08:01:10.794Z,19.50
2023-02-16T08:03:12.666Z,19.50
2023-02-16T08:05:14.470Z,19.50
2023-02-16T08:07:16.667Z,19.50
2023-02-16T08:09:18.589Z,19.50
2023-02-16T08:11:21.640Z,19.60
2023-02-16T08:13:23.518Z,19.60
2023-02-16T08:15:25.277Z,19.60
2023-02-16T08:17:27.078Z,19.70
2023-02-16T08:19:28.858Z,19.70
2023-02-16T08:21:31.888Z,19.70
2023-02-16T08:23:33.685Z,19.70
2023-02-16T08:25:35.381Z,19.70
2023-02-16T08:27:37.149Z,19.70
2023-02-16T08:29:38.951Z,19.70
2023-02-16T08:31:41.372Z,19.70
2023-02-16T08:33:43.438Z,19.70
2023-02-16T08:35:45.154Z,19.80
2023-02-16T08:37:46.933Z,19.70
2023-02-16T08:39:48.729Z,19.70
2023-02-16T08:41:50.914Z,19.80
2023-02-16T08:43:52.686Z,19.80
2023-02-16T08:45:54.574Z,19.80
2023-02-16T08:47:56.418Z,19.80
2023-02-16T08:49:58.218Z,19.80
2023-02-16T08:52:00.075Z,19.80
2023-02-16T08:54:04.830Z,19.80
2023-02-16T08:56:07.525Z,19.80
2023-02-16T08:58:09.344Z,19.80
2023-02-16T09:00:11.410Z,19.80
2023-02-16T09:02:13.171Z,19.80
2023-02-16T09:04:15.390Z,19.80
2023-02-16T09:06:18.204Z,19.80
2023-02-16T09:08:20.088Z,19.80
2023-02-16T09:10:22.419Z,19.80
2023-02-16T09:12:24.134Z,19.80
2023-02-16T09:14:25.934Z,19.80
2023-02-16T09:16:28.476Z,19.80
2023-02-16T09:18:30.514Z,19.80
2023-02-16T09:20:32.222Z,19.80
2023-02-16T09:22:33.986Z,19.80
2023-02-16T09:24:35.766Z,19.80
2023-02-16T09:26:37.759Z,19.80
2023-02-16T09:28:40.107Z,19.80
2023-02-16T09:30:41.867Z,19.90
2023-02-16T09:32:43.789Z,19.90
2023-02-16T09:34:45.587Z,19.90
2023-02-16T09:36:47.854Z,19.90
2023-02-16T09:38:49.878Z,19.90
2023-02-16T09:40:51.834Z,20.00
2023-02-16T09:43:05.649Z,20.00
2023-02-16T09:45:10.511Z,20.10
2023-02-16T09:47:20.994Z,20.10
2023-02-16T09:49:25.395Z,20.10
2023-02-16T09:51:34.615Z,20.20
2023-02-16T09:53:36.737Z,20.20
2023-02-16T09:55:48.377Z,20.20
2023-02-16T09:58:09.057Z,20.20
2023-02-16T10:00:25.570Z,20.20
2023-02-16T10:02:27.334Z,20.30
2023-02-16T10:04:36.694Z,20.30
2023-02-16T10:06:38.360Z,20.30
2023-02-16T10:08:51.201Z,20.30
2023-02-16T10:10:56.079Z,20.40
2023-02-16T10:13:18.182Z,20.40
2023-02-16T10:15:22.297Z,20.40
2023-02-16T10:17:27.101Z,20.40
2023-02-16T10:19:44.166Z,20.40
2023-02-16T10:21:48.507Z,20.40
2023-02-16T10:23:58.924Z,20.40
2023-02-16T10:26:06.227Z,20.40
2023-02-16T10:28:21.285Z,20.50
2023-02-16T10:30:24.258Z,20.50
2023-02-16T10:32:27.238Z,20.40
2023-02-16T10:34:39.779Z,20.50
2023-02-16T10:37:01.313Z,20.50
2023-02-16T10:39:09.498Z,20.50
2023-02-16T10:41:11.300Z,20.50
2023-02-16T10:43:18.064Z,20.50
2023-02-16T10:45:19.895Z,20.50
2023-02-16T10:47:28.172Z,20.50
2023-02-16T10:49:31.398Z,20.50
2023-02-16T10:51:36.777Z,20.50
2023-02-16T10:53:59.553Z,20.50
2023-02-16T10:56:01.330Z,20.50
2023-02-16T10:58:03.117Z,20.50
2023-02-16T11:00:10.882Z,20.50
2023-02-16T11:02:15.662Z,20.60
2023-02-16T11:04:32.726Z,20.60
2023-02-16T11:06:36.478Z,20.60
2023-02-16T11:08:48.846Z,20.60
2023-02-16T11:10:52.153Z,20.60
2023-02-16T11:12:56.056Z,20.60
2023-02-16T11:15:03.714Z,20.60
2023-02-16T11:17:12.310Z,20.60
2023-02-16T11:19:23.237Z,20.70
2023-02-16T11:21:43.718Z,20.80
2023-02-16T11:23:57.197Z,20.90
2023-02-16T11:26:10.972Z,21.00
2023-02-16T11:28:24.966Z,21.10
2023-02-16T11:30:31.912Z,21.20
2023-02-16T11:32:33.885Z,21.20
2023-02-16T11:34:36.758Z,21.30
2023-02-16T11:36:38.537Z,21.30
2023-02-16T11:38:40.303Z,21.30
2023-02-16T11:40:50.717Z,21.40
2023-02-16T11:42:54.183Z,21.40
2023-02-16T11:44:57.028Z,21.40
2023-02-16T11:47:00.650Z,21.50
2023-02-16T11:49:22.420Z,21.50
2023-02-16T11:51:31.851Z,21.50
2023-02-16T11:53:40.254Z,21.50
2023-02-16T11:55:50.860Z,21.50
2023-02-16T11:57:53.104Z,21.60
2023-02-16T11:59:55.762Z,21.60
2023-02-16T12:02:07.141Z,21.60
2023-02-16T12:04:29.271Z,21.60
2023-02-16T12:06:31.019Z,21.60
2023-02-16T12:08:41.917Z,21.60
2023-02-16T12:11:04.201Z,21.60
2023-02-16T12:13:24.368Z,21.60
2023-02-16T12:15:32.183Z,21.60
2023-02-16T12:17:44.800Z,21.60
2023-02-16T12:19:48.347Z,21.60
2023-02-16T12:21:52.942Z,21.60
2023-02-16T12:24:00.671Z,21.60
2023-02-16T12:26:08.488Z,21.60
2023-02-16T12:28:25.704Z,21.60
2023-02-16T12:30:27.510Z,21.70
2023-02-16T12:32:58.697Z,21.70
2023-02-16T12:35:00.503Z,21.70
2023-02-16T12:37:05.406Z,21.80
2023-02-16T12:39:16.294Z,21.80
2023-02-16T12:41:27.320Z,21.80
2023-02-16T12:43:46.629Z,21.80
2023-02-16T12:45:48.727Z,21.80
2023-02-16T12:47:54.421Z,21.90
2023-02-16T12:50:04.663Z,21.80
2023-02-16T12:52:10.657Z,21.90
2023-02-16T12:54:18.599Z,21.90
2023-02-16T12:56:39.458Z,22.00
2023-02-16T12:58:43.234Z,22.10
2023-02-16T13:00:59.010Z,22.10
2023-02-16T13:03:11.094Z,22.20
2023-02-16T13:05:22.065Z,22.20
2023-02-16T13:07:31.618Z,22.10
2023-02-16T13:09:36.433Z,22.10
2023-02-16T13:11:40.806Z,22.20
2023-02-16T13:13:44.124Z,22.20
2023-02-16T13:15:51.296Z,22.30
2023-02-16T13:17:58.791Z,22.40
2023-02-16T13:20:01.644Z,22.50
2023-02-16T13:22:19.722Z,22.50
2023-02-16T13:24:21.442Z,22.60
2023-02-16T13:26:38.614Z,22.60
2023-02-16T13:29:03.351Z,22.70
2023-02-16T13:31:08.357Z,22.80
2023-02-16T13:33:18.652Z,22.80
2023-02-16T13:35:38.950Z,22.80
2023-02-16T13:37:59.292Z,22.80
2023-02-16T13:40:01.002Z,22.90
2023-02-16T13:42:02.784Z,22.90
2023-02-16T13:44:09.842Z,23.00
2023-02-16T13:46:25.956Z,23.00
2023-02-16T13:48:29.818Z,23.00
2023-02-16T13:50:32.892Z,23.10
2023-02-16T13:52:34.605Z,23.10
2023-02-16T13:54:38.152Z,23.20
2023-02-16T13:56:39.944Z,23.30
2023-02-16T13:58:41.794Z,23.30
2023-02-16T14:00:44.798Z,23.30
2023-02-16T14:02:53.906Z,23.30
2023-02-16T14:04:58.772Z,23.40
2023-02-16T14:07:03.763Z,23.40
2023-02-16T14:09:14.875Z,23.50
2023-02-16T14:11:16.722Z,23.50
2023-02-16T14:13:22.008Z,23.50
2023-02-16T14:15:23.781Z,23.50
2023-02-16T14:17:27.293Z,23.50
2023-02-16T14:19:29.052Z,23.50
2023-02-16T14:21:41.457Z,23.50
2023-02-16T14:23:43.362Z,23.50
2023-02-16T14:25:45.181Z,23.50
2023-02-16T14:27:51.097Z,23.50
2023-02-16T14:29:58.908Z,23.50
2023-02-16T14:32:00.671Z,23.60
2023-02-16T14:34:07.567Z,23.60
2023-02-16T14:36:12.344Z,23.60
2023-02-16T14:38:26.339Z,23.60
2023-02-16T14:40:43.177Z,23.50
2023-02-16T14:42:55.825Z,23.50
2023-02-16T14:45:00.556Z,23.50
2023-02-16T14:47:02.305Z,23.50
2023-02-16T14:49:22.626Z,23.60
2023-02-16T14:51:36.602Z,23.60
2023-02-16T14:53:50.629Z,23.60
2023-02-16T14:55:58.364Z,23.50
2023-02-16T14:58:18.151Z,23.60
2023-02-16T15:00:38.617Z,23.60
2023-02-16T15:02:41.810Z,23.50
2023-02-16T15:04:43.574Z,23.50
2023-02-16T15:06:46.388Z,23.50
2023-02-16T15:08:56.031Z,23.50
2023-02-16T15:10:57.778Z,23.50
2023-02-16T15:12:59.641Z,23.40
2023-02-16T15:15:04.457Z,23.50
2023-02-16T15:17:07.324Z,23.50
2023-02-16T15:19:16.318Z,23.40
2023-02-16T15:21:19.335Z,23.20
2023-02-16T15:23:21.075Z,23.00
2023-02-16T15:25:25.050Z,23.00
2023-02-16T15:27:27.610Z,22.90
2023-02-16T15:29:29.522Z,22.90
2023-02-16T15:31:35.842Z,22.90
2023-02-16T15:33:39.529Z,22.80
2023-02-16T15:35:42.629Z,22.80
2023-02-16T15:37:45.240Z,22.80
2023-02-16T15:40:02.990Z,22.80
2023-02-16T15:42:20.628Z,22.80
2023-02-16T15:44:33.936Z,22.80
2023-02-16T15:46:37.831Z,22.70
2023-02-16T15:48:39.694Z,22.70
2023-02-16T15:50:42.438Z,22.50
2023-02-16T15:52:44.280Z,22.50
2023-02-16T15:54:46.665Z,22.50
2023-02-16T15:56:49.105Z,22.50
2023-02-16T15:58:51.114Z,22.50
2023-02-16T16:00:52.937Z,22.50
2023-02-16T16:02:55.593Z,22.50
2023-02-16T16:04:58.844Z,22.50
2023-02-16T16:07:00.662Z,22.50
2023-02-16T16:09:02.877Z,22.50
2023-02-16T16:11:05.003Z,22.50
2023-02-16T16:13:17.528Z,22.50
2023-02-16T16:15:20.441Z,22.50
2023-02-16T16:17:29.938Z,22.50
2023-02-16T16:19:33.184Z,22.50
2023-02-16T16:21:35.104Z,22.50
2023-02-16T16:23:36.836Z,22.50
2023-02-16T16:25:39.869Z,22.50
2023-02-16T16:27:47.408Z,22.40
2023-02-16T16:29:49.165Z,22.40
2023-02-16T16:31:53.438Z,22.40
2023-02-16T16:33:56.774Z,22.40
2023-02-16T16:36:09.902Z,22.40
2023-02-16T16:38:22.460Z,22.40
2023-02-16T16:40:26.498Z,22.30
2023-02-16T16:42:28.324Z,22.30
2023-02-16T16:44:30.053Z,22.30
2023-02-16T16:46:31.951Z,22.30
2023-02-16T16:48:34.747Z,22.30
2023-02-16T16:50:39.635Z,22.30
2023-02-16T16:52:43.048Z,22.30
2023-02-16T16:54:44.738Z,22.30
2023-02-16T16:56:46.454Z,22.30
2023-02-16T16:58:49.230Z,22.20
2023-02-16T17:00:50.999Z,22.20
2023-02-16T17:02:52.784Z,22.20
2023-02-16T17:04:54.529Z,22.20
2023-02-16T17:06:56.293Z,22.20
2023-02-16T17:08:58.090Z,22.20
2023-02-16T17:11:00.532Z,22.20
2023-02-16T17:13:02.294Z,22.20
2023-02-16T17:15:06.094Z,22.20
2023-02-16T17:17:11.298Z,22.20
2023-02-16T17:19:13.630Z,22.20
2023-02-16T17:21:15.557Z,22.20
2023-02-16T17:23:18.532Z,22.20
2023-02-16T17:25:20.232Z,22.20
2023-02-16T17:27:22.041Z,22.20
2023-02-16T17:29:23.769Z,22.10
2023-02-16T17:31:25.626Z,22.10
2023-02-16T17:33:27.463Z,22.00
2023-02-16T17:35:30.187Z,22.00
2023-02-16T17:37:32.585Z,21.90
2023-02-16T17:39:35.051Z,21.70
2023-02-16T17:41:36.805Z,21.60
2023-02-16T17:43:38.564Z,21.50
2023-02-16T17:45:40.758Z,21.40
2023-02-16T17:47:43.329Z,21.40
2023-02-16T17:49:45.030Z,21.40
2023-02-16T17:51:46.826Z,21.40
2023-02-16T17:53:48.654Z,21.30
2023-02-16T17:55:52.026Z,21.30
2023-02-16T17:57:53.754Z,21.30
2023-02-16T17:59:55.486Z,21.20
2023-02-16T18:01:57.317Z,21.20
2023-02-16T18:03:59.092Z,21.20
2023-02-16T18:06:00.869Z,21.20
2023-02-16T18:08:02.994Z,21.20
2023-02-16T18:10:05.028Z,21.20
2023-02-16T18:12:06.900Z,21.10
2023-02-16T18:14:08.636Z,21.10
2023-02-16T18:16:14.743Z,21.10
2023-02-16T18:18:17.461Z,21.10
2023-02-16T18:20:19.230Z,21.10
2023-02-16T18:22:20.970Z,21.00
2023-02-16T18:24:22.703Z,21.00
2023-02-16T18:26:24.481Z,21.00
2023-02-16T18:28:27.215Z,21.00
2023-02-16T18:30:29.063Z,21.00
2023-02-16T18:32:30.901Z,21.00
2023-02-16T18:34:32.694Z,21.00
2023-02-16T18:36:34.468Z,20.90
2023-02-16T18:38:36.321Z,20.90
2023-02-16T18:40:38.092Z,20.90
2023-02-16T18:42:39.846Z,20.90
2023-02-16T18:44:41.668Z,20.90
2023-02-16T18:46:43.401Z,20.90
2023-02-16T18:48:45.158Z,20.80
2023-02-16T18:50:47.169Z,20.80
2023-02-16T18:52:48.914Z,20.80
2023-02-16T18:54:50.814Z,20.80
2023-02-16T18:56:52.586Z,20.80
2023-02-16T18:58:54.593Z,20.80
2023-02-16T19:00:56.438Z,20.80
2023-02-16T19:02:58.267Z,20.80
2023-02-16T19:05:00.021Z,20.80
2023-02-16T19:07:01.798Z,20.70
2023-02-16T19:09:03.766Z,20.70
2023-02-16T19:11:05.524Z,20.70
2023-02-16T19:13:07.346Z,20.70
2023-02-16T19:15:09.579Z,20.70
2023-02-16T19:17:11.372Z,20.70
2023-02-16T19:19:13.134Z,20.70
2023-02-16T19:21:14.940Z,20.70
2023-02-16T19:23:16.686Z,20.60
2023-02-16T19:25:18.486Z,20.60
2023-02-16T19:27:20.220Z,20.60
2023-02-16T19:29:21.921Z,20.60
2023-02-16T19:31:25.038Z,20.60
2023-02-16T19:33:26.865Z,20.60
2023-02-16T19:35:28.673Z,20.60
2023-02-16T19:37:30.424Z,20.60
2023-02-16T19:39:32.151Z,20.60
2023-02-16T19:41:38.641Z,20.50
2023-02-16T19:43:41.023Z,20.50
2023-02-16T19:45:42.741Z,20.50
2023-02-16T19:47:44.551Z,20.50
2023-02-16T19:49:46.313Z,20.50
2023-02-16T19:51:48.068Z,20.60
2023-02-16T19:53:49.923Z,20.50
2023-02-16T19:55:51.719Z,20.50
2023-02-16T19:57:53.512Z,20.50
2023-02-16T19:59:55.250Z,20.50
2023-02-16T20:01:57.158Z,20.50
2023-02-16T20:03:59.108Z,20.50
2023-02-16T20:06:00.938Z,20.50
2023-02-16T20:08:02.631Z,20.50
2023-02-16T20:10:04.734Z,20.50
2023-02-16T20:12:06.645Z,20.60
2023-02-16T20:14:08.473Z,20.50
2023-02-16T20:16:11.297Z,20.50
2023-02-16T20:18:13.009Z,20.50
2023-02-16T20:20:14.850Z,20.50
2023-02-16T20:22:16.629Z,20.50
2023-02-16T20:24:19.557Z,20.50
2023-02-16T20:26:41.567Z,20.50
2023-02-16T20:28:43.355Z,20.50
2023-02-16T20:30:45.295Z,20.50
2023-02-16T20:32:47.637Z,20.50
2023-02-16T20:34:49.406Z,20.50
2023-02-16T20:36:51.181Z,20.50
2023-02-16T20:38:52.921Z,20.50
2023-02-16T20:40:54.697Z,20.50
2023-02-16T20:42:56.448Z,20.50
2023-02-16T20:44:58.204Z,20.50
2023-02-16T20:47:00.018Z,20.50
2023-02-16T20:49:01.848Z,20.50
2023-02-16T20:51:04.611Z,20.40
2023-02-16T20:53:06.316Z,20.40
2023-02-16T20:55:08.586Z,20.40
2023-02-16T20:57:24.781Z,20.40
2023-02-16T20:59:28.083Z,20.40
2023-02-16T21:01:31.899Z,20.40
2023-02-16T21:03:33.691Z,20.40
2023-02-16T21:05:35.457Z,20.40
2023-02-16T21:07:37.179Z,20.40
2023-02-16T21:09:38.971Z,20.40
2023-02-16T21:11:41.039Z,20.40
2023-02-16T21:13:43.070Z,20.40
2023-02-16T21:15:45.053Z,20.40
2023-02-16T21:17:46.759Z,20.40
2023-02-16T21:19:48.889Z,20.40
2023-02-16T21:21:51.287Z,20.40
2023-02-16T21:23:54.220Z,20.40
2023-02-16T21:25:59.723Z,20.40
2023-02-16T21:28:01.644Z,20.40
2023-02-16T21:30:04.016Z,20.40
2023-02-16T21:32:05.934Z,20.40
2023-02-16T21:34:07.709Z,20.40
2023-02-16T21:36:13.823Z,20.40
2023-02-16T21:38:15.585Z,20.40
2023-02-16T21:40:17.469Z,20.40
2023-02-16T21:42:19.218Z,20.40
2023-02-16T21:44:20.957Z,20.40
2023-02-16T21:46:22.789Z,20.30
2023-02-16T21:48:24.545Z,20.30
2023-02-16T21:50:26.836Z,20.30
2023-02-16T21:52:28.578Z,20.30
2023-02-16T21:54:30.362Z,20.30
2023-02-16T21:56:32.076Z,20.30
2023-02-16T21:58:33.943Z,20.30
2023-02-16T22:00:35.702Z,20.30
2023-02-16T22:02:37.441Z,20.20
2023-02-16T22:04:39.184Z,20.20
2023-02-16T22:06:42.285Z,20.30
2023-02-16T22:08:44.072Z,20.30
2023-02-16T22:10:45.849Z,20.30
2023-02-16T22:12:47.628Z,20.30
2023-02-16T22:14:49.324Z,20.30
2023-02-16T22:16:51.200Z,20.30
2023-02-16T22:18:57.068Z,20.30
2023-02-16T22:21:01.758Z,20.30
2023-02-16T22:23:03.589Z,20.30
2023-02-16T22:25:05.450Z,20.30
2023-02-16T22:27:07.223Z,20.30
2023-02-16T22:29:09.263Z,20.30
2023-02-16T22:31:11.049Z,20.30
2023-02-16T22:33:13.103Z,20.30
2023-02-16T22:35:14.926Z,20.30
2023-02-16T22:37:16.670Z,20.30
2023-02-16T22:39:18.984Z,20.30
2023-02-16T22:41:21.562Z,20.30
2023-02-16T22:43:23.356Z,20.30
2023-02-16T22:45:25.101Z,20.30
2023-02-16T22:47:26.842Z,20.30
2023-02-16T22:49:28.716Z,20.30
2023-02-16T22:51:30.640Z,20.30
2023-02-16T22:53:32.815Z,20.30
2023-02-16T22:55:34.614Z,20.20
2023-02-16T22:57:37.080Z,20.30
2023-02-16T22:59:38.857Z,20.30
2023-02-16T23:01:40.627Z,20.30
2023-02-16T23:03:42.702Z,20.30
2023-02-16T23:05:44.682Z,20.30
2023-02-16T23:07:46.435Z,20.20
2023-02-16T23:09:48.188Z,20.20
2023-02-16T23:11:49.944Z,20.20
2023-02-16T23:13:51.757Z,20.20
2023-02-16T23:15:53.747Z,20.20
2023-02-16T23:17:55.510Z,20.20
2023-02-16T23:19:57.216Z,20.20
2023-02-16T23:21:59.170Z,20.20
2023-02-16T23:24:00.910Z,20.20
2023-02-16T23:26:06.038Z,20.20
2023-02-16T23:28:07.970Z,20.10
2023-02-16T23:30:09.950Z,20.10
2023-02-16T23:32:11.762Z,20.10
2023-02-16T23:34:13.990Z,20.10
2023-02-16T23:36:15.822Z,20.10
2023-02-16T23:38:17.977Z,20.10
2023-02-16T23:40:19.723Z,20.10
2023-02-16T23:42:21.546Z,20.10
2023-02-16T23:44:23.344Z,20.10
2023-02-16T23:46:25.112Z,20.10
2023-02-16T23:48:26.987Z,20.10
2023-02-16T23:50:28.819Z,20.10
2023-02-16T23:52:30.606Z,20.10
2023-02-16T23:56:34.470Z,20.10
2023-02-16T23:58:38.253Z,20.10
