createdAt,value
2023-04-21T00:01:45.206Z,7.13
2023-04-21T00:04:13.986Z,7.13
2023-04-21T00:06:41.747Z,7.30
2023-04-21T00:09:08.912Z,7.90
2023-04-21T00:11:35.624Z,7.73
2023-04-21T00:14:02.411Z,7.10
2023-04-21T00:16:29.122Z,7.63
2023-04-21T00:18:55.844Z,7.60
2023-04-21T00:21:22.584Z,7.87
2023-04-21T00:23:50.048Z,7.90
2023-04-21T00:26:16.846Z,9.43
2023-04-21T00:28:43.476Z,9.47
2023-04-21T00:31:10.197Z,9.40
2023-04-21T00:33:36.939Z,9.07
2023-04-21T00:36:03.860Z,8.90
2023-04-21T00:38:30.603Z,10.47
2023-04-21T00:40:57.664Z,8.50
2023-04-21T00:43:25.797Z,7.97
2023-04-21T00:45:52.585Z,8.43
2023-04-21T00:48:19.296Z,9.47
2023-04-21T00:50:46.460Z,10.80
2023-04-21T00:53:15.118Z,9.90
2023-04-21T00:55:41.812Z,9.47
2023-04-21T00:58:08.460Z,10.57
2023-04-21T01:00:36.236Z,10.93
2023-04-21T01:03:03.263Z,10.60
2023-04-21T01:05:31.307Z,11.37
2023-04-21T01:07:58.015Z,10.37
2023-04-21T01:10:25.134Z,12.17
2023-04-21T01:12:51.979Z,10.83
2023-04-21T01:15:18.840Z,9.43
2023-04-21T01:17:45.684Z,9.80
2023-04-21T01:20:13.996Z,10.17
2023-04-21T01:22:41.774Z,10.17
2023-04-21T01:25:09.550Z,10.00
2023-04-21T01:27:36.422Z,8.97
2023-04-21T01:30:04.168Z,9.73
2023-04-21T01:32:31.473Z,9.90
2023-04-21T01:34:59.267Z,8.07
2023-04-21T01:37:29.449Z,7.93
2023-04-21T01:39:58.064Z,8.37
2023-04-21T01:42:27.136Z,9.07
2023-04-21T01:44:54.540Z,8.43
2023-04-21T01:47:21.759Z,7.73
2023-04-21T01:49:48.436Z,7.77
2023-04-21T01:52:15.199Z,8.03
2023-04-21T01:54:41.958Z,8.23
2023-04-21T01:57:08.753Z,7.37
2023-04-21T01:59:35.610Z,7.57
2023-04-21T02:02:02.337Z,7.73
2023-04-21T02:04:29.247Z,7.23
2023-04-21T02:06:56.152Z,7.53
2023-04-21T02:09:22.822Z,7.50
2023-04-21T02:11:49.485Z,7.17
2023-04-21T02:14:16.294Z,6.87
2023-04-21T02:16:43.172Z,7.13
2023-04-21T02:19:09.976Z,7.20
2023-04-21T02:21:36.840Z,7.30
2023-04-21T02:24:03.761Z,6.70
2023-04-21T02:26:31.052Z,6.97
2023-04-21T02:28:57.785Z,7.17
2023-04-21T02:31:24.614Z,6.40
2023-04-21T02:33:51.383Z,6.73
2023-04-21T02:36:18.095Z,6.67
2023-04-21T02:38:44.798Z,6.20
2023-04-21T02:41:11.490Z,6.80
2023-04-21T02:43:38.140Z,6.10
2023-04-21T02:46:08.617Z,6.40
2023-04-21T02:48:36.063Z,6.07
2023-04-21T02:51:04.418Z,6.43
2023-04-21T02:53:31.369Z,6.13
2023-04-21T02:55:58.042Z,6.13
2023-04-21T02:58:24.946Z,6.37
2023-04-21T03:00:51.753Z,5.90
2023-04-21T03:03:18.719Z,6.60
2023-04-21T03:05:45.817Z,5.97
2023-04-21T03:08:12.534Z,6.40
2023-04-21T03:10:39.684Z,6.03
2023-04-21T03:13:06.356Z,6.13
2023-04-21T03:15:33.204Z,6.27
2023-04-21T03:17:59.898Z,5.80
2023-04-21T03:20:26.655Z,6.17
2023-04-21T03:22:54.286Z,6.20
2023-04-21T03:25:21.216Z,6.07
2023-04-21T03:27:47.881Z,5.53
2023-04-21T03:30:14.628Z,6.10
2023-04-21T03:32:41.322Z,6.13
2023-04-21T03:35:08.051Z,6.53
2023-04-21T03:37:34.762Z,6.90
2023-04-21T03:40:01.472Z,5.87
2023-04-21T03:42:29.744Z,6.93
2023-04-21T03:44:56.590Z,6.80
2023-04-21T03:47:23.362Z,6.50
2023-04-21T03:49:50.036Z,6.43
2023-04-21T03:52:16.726Z,6.13
2023-04-21T03:54:43.399Z,6.47
2023-04-21T03:57:10.157Z,6.73
2023-04-21T03:59:36.815Z,6.70
2023-04-21T04:02:04.096Z,5.77
2023-04-21T04:04:31.700Z,6.07
2023-04-21T04:06:58.583Z,6.83
2023-04-21T04:09:25.331Z,5.60
2023-04-21T04:11:51.979Z,5.47
2023-04-21T04:14:18.621Z,5.70
2023-04-21T04:16:45.317Z,5.60
2023-04-21T04:19:12.778Z,5.67
2023-04-21T04:21:39.494Z,5.37
2023-04-21T04:24:06.303Z,5.07
2023-04-21T04:26:38.383Z,5.30
2023-04-21T04:29:06.052Z,4.77
2023-04-21T04:31:32.821Z,4.97
2023-04-21T04:34:00.067Z,4.83
2023-04-21T04:36:28.457Z,5.20
2023-04-21T04:38:56.296Z,5.67
2023-04-21T04:41:24.592Z,5.20
2023-04-21T04:43:52.147Z,5.20
2023-04-21T04:46:20.451Z,5.10
2023-04-21T04:48:47.469Z,5.33
2023-04-21T04:51:14.149Z,5.80
2023-04-21T04:53:40.826Z,5.23
2023-04-21T04:56:07.643Z,5.30
2023-04-21T04:58:34.332Z,5.40
2023-04-21T05:01:11.809Z,5.17
2023-04-21T05:03:38.585Z,5.40
2023-04-21T05:06:05.545Z,5.03
2023-04-21T05:08:32.314Z,5.50
2023-04-21T05:10:59.164Z,5.17
2023-04-21T05:13:25.954Z,5.50
2023-04-21T05:15:59.590Z,5.30
2023-04-21T05:18:26.463Z,5.37
2023-04-21T05:20:53.126Z,5.00
2023-04-21T05:23:20.392Z,5.10
2023-04-21T05:25:47.315Z,4.70
2023-04-21T05:28:15.303Z,5.10
2023-04-21T05:30:42.042Z,5.00
2023-04-21T05:33:09.473Z,4.93
2023-04-21T05:35:37.983Z,4.97
2023-04-21T05:38:05.528Z,5.43
2023-04-21T05:40:32.318Z,5.03
2023-04-21T05:42:58.995Z,5.30
2023-04-21T05:45:25.882Z,4.70
2023-04-21T05:47:52.750Z,5.00
2023-04-21T05:50:20.062Z,5.60
2023-04-21T05:52:46.721Z,4.90
2023-04-21T05:55:13.381Z,5.30
2023-04-21T05:57:40.043Z,5.17
2023-04-21T06:00:07.509Z,5.17
2023-04-21T06:02:34.271Z,5.10
2023-04-21T06:05:01.238Z,5.20
2023-04-21T06:07:28.343Z,5.37
2023-04-21T06:09:55.005Z,5.70
2023-04-21T06:12:21.701Z,4.80
2023-04-21T06:14:48.416Z,5.27
2023-04-21T06:17:18.848Z,5.20
2023-04-21T06:19:45.694Z,5.20
2023-04-21T06:22:12.380Z,4.70
2023-04-21T06:24:39.095Z,4.90
2023-04-21T06:27:11.375Z,5.67
2023-04-21T06:29:38.129Z,4.73
2023-04-21T06:32:05.155Z,5.57
2023-04-21T06:34:31.916Z,5.40
2023-04-21T06:37:00.923Z,6.23
2023-04-21T06:39:28.739Z,5.50
2023-04-21T06:41:58.621Z,5.20
2023-04-21T06:44:25.647Z,5.17
2023-04-21T06:46:52.399Z,5.57
2023-04-21T06:49:19.423Z,5.50
2023-04-21T06:51:47.108Z,5.13
2023-04-21T06:54:13.789Z,5.93
2023-04-21T06:56:42.123Z,5.33
2023-04-21T06:59:09.901Z,5.30
2023-04-21T07:01:36.722Z,5.30
2023-04-21T07:04:05.690Z,5.80
2023-04-21T07:06:32.474Z,5.90
2023-04-21T07:08:59.182Z,5.53
2023-04-21T07:11:26.172Z,6.17
2023-04-21T07:13:52.865Z,5.20
2023-04-21T07:16:19.575Z,5.27
2023-04-21T07:18:46.269Z,5.77
2023-04-21T07:21:12.968Z,5.83
2023-04-21T07:23:39.621Z,6.20
2023-04-21T07:26:06.306Z,5.80
2023-04-21T07:28:32.964Z,7.67
2023-04-21T07:31:01.501Z,5.53
2023-04-21T07:33:29.636Z,6.17
2023-04-21T07:35:56.365Z,7.13
2023-04-21T07:38:23.050Z,7.03
2023-04-21T07:40:49.770Z,6.30
2023-04-21T07:43:16.520Z,6.83
2023-04-21T07:45:43.388Z,8.00
2023-04-21T07:48:10.078Z,8.60
2023-04-21T07:50:37.051Z,7.17
2023-04-21T07:53:03.780Z,6.70
2023-04-21T07:55:30.466Z,7.83
2023-04-21T07:57:57.150Z,7.87
2023-04-21T08:00:23.921Z,7.97
2023-04-21T08:02:50.781Z,8.33
2023-04-21T08:05:18.017Z,7.83
2023-04-21T08:07:44.934Z,8.77
2023-04-21T08:10:12.147Z,8.17
2023-04-21T08:12:38.870Z,8.93
2023-04-21T08:15:08.289Z,9.97
2023-04-21T08:17:35.162Z,8.50
2023-04-21T08:20:02.180Z,11.40
2023-04-21T08:22:28.915Z,8.63
2023-04-21T08:24:55.640Z,8.70
2023-04-21T08:27:23.564Z,8.10
2023-04-21T08:29:51.022Z,8.00
2023-04-21T08:32:23.428Z,7.97
2023-04-21T08:34:51.819Z,8.67
2023-04-21T08:37:19.446Z,8.37
2023-04-21T08:39:46.751Z,9.27
2023-04-21T08:42:15.116Z,8.97
2023-04-21T08:44:41.782Z,8.10
2023-04-21T08:47:11.287Z,7.43
2023-04-21T08:49:39.705Z,7.33
2023-04-21T08:52:06.798Z,8.13
2023-04-21T08:54:33.974Z,9.83
2023-04-21T08:57:11.889Z,8.00
2023-04-21T08:59:41.255Z,8.70
2023-04-21T09:02:16.838Z,7.60
2023-04-21T09:04:48.561Z,8.03
2023-04-21T09:07:36.233Z,7.63
2023-04-21T09:10:04.201Z,7.60
2023-04-21T09:12:30.984Z,7.70
2023-04-21T09:14:58.340Z,7.97
2023-04-21T09:17:34.034Z,7.17
2023-04-21T09:20:21.647Z,8.30
2023-04-21T09:22:51.132Z,6.50
2023-04-21T09:25:19.943Z,7.43
2023-04-21T09:27:47.332Z,7.03
2023-04-21T09:30:15.235Z,7.13
2023-04-21T09:32:42.204Z,7.10
2023-04-21T09:35:12.228Z,6.77
2023-04-21T09:37:39.541Z,7.17
2023-04-21T09:40:07.012Z,6.37
2023-04-21T09:42:37.136Z,6.27
2023-04-21T09:47:42.632Z,6.50
2023-04-21T09:50:12.921Z,6.23
2023-04-21T09:52:40.382Z,6.20
2023-04-21T09:55:13.322Z,6.00
2023-04-21T09:57:43.017Z,6.20
2023-04-21T10:00:14.128Z,6.10
2023-04-21T10:02:51.512Z,5.07
2023-04-21T10:05:18.619Z,5.93
2023-04-21T10:07:47.122Z,5.30
2023-04-21T10:10:22.086Z,5.10
2023-04-21T10:12:49.060Z,5.40
2023-04-21T10:15:32.992Z,5.97
2023-04-21T10:18:16.806Z,6.37
2023-04-21T10:20:51.364Z,5.50
2023-04-21T10:23:32.402Z,5.57
2023-04-21T10:26:07.948Z,4.97
2023-04-21T10:28:42.311Z,5.20
2023-04-21T10:31:51.731Z,5.57
2023-04-21T10:34:22.763Z,4.90
2023-04-21T10:36:56.475Z,5.27
2023-04-21T10:39:27.107Z,5.40
2023-04-21T10:42:00.635Z,5.40
2023-04-21T10:44:29.011Z,6.00
2023-04-21T10:46:56.492Z,5.17
2023-04-21T10:49:24.238Z,5.90
2023-04-21T10:52:00.236Z,5.20
2023-04-21T10:54:37.121Z,5.00
2023-04-21T10:57:07.875Z,5.47
2023-04-21T10:59:36.087Z,5.40
2023-04-21T11:02:12.052Z,6.00
2023-04-21T11:04:47.903Z,5.60
2023-04-21T11:07:16.831Z,5.70
2023-04-21T11:09:45.386Z,5.33
2023-04-21T11:12:18.072Z,5.57
2023-04-21T11:14:48.974Z,4.90
2023-04-21T11:17:18.419Z,5.13
2023-04-21T11:19:56.171Z,4.80
2023-04-21T11:22:26.832Z,5.30
2023-04-21T11:24:55.553Z,4.63
2023-04-21T11:27:22.902Z,5.03
2023-04-21T11:29:51.089Z,4.97
2023-04-21T11:32:18.347Z,5.00
2023-04-21T11:34:45.339Z,4.97
2023-04-21T11:37:17.443Z,4.80
2023-04-21T11:39:44.610Z,5.03
2023-04-21T11:42:12.138Z,5.57
2023-04-21T11:44:41.844Z,4.60
2023-04-21T11:47:24.616Z,4.50
2023-04-21T11:49:58.940Z,4.83
2023-04-21T11:52:33.594Z,4.73
2023-04-21T11:55:02.903Z,5.83
2023-04-21T11:57:31.087Z,5.27
2023-04-21T12:00:02.560Z,5.37
2023-04-21T12:02:33.644Z,4.93
2023-04-21T12:05:18.688Z,4.90
2023-04-21T12:07:47.927Z,4.47
2023-04-21T12:10:21.980Z,4.60
2023-04-21T12:12:49.087Z,4.70
2023-04-21T12:15:20.271Z,5.33
2023-04-21T12:17:48.553Z,5.17
2023-04-21T12:20:17.334Z,4.67
2023-04-21T12:22:44.195Z,3.90
2023-04-21T12:25:11.032Z,4.10
2023-04-21T12:27:37.781Z,3.57
2023-04-21T12:30:04.935Z,4.30
2023-04-21T12:32:31.787Z,4.10
2023-04-21T12:35:00.542Z,4.03
2023-04-21T12:37:27.335Z,3.43
2023-04-21T12:39:54.031Z,3.97
2023-04-21T12:42:20.712Z,3.47
2023-04-21T12:44:47.360Z,3.03
2023-04-21T12:47:14.138Z,3.40
2023-04-21T12:49:41.870Z,3.20
2023-04-21T12:52:08.850Z,3.20
2023-04-21T12:54:35.695Z,3.30
2023-04-21T12:57:02.617Z,3.27
2023-04-21T12:59:29.477Z,3.30
2023-04-21T13:01:56.382Z,3.03
2023-04-21T13:04:23.311Z,2.73
2023-04-21T13:06:50.204Z,3.40
2023-04-21T13:09:17.064Z,3.10
2023-04-21T13:11:43.770Z,2.87
2023-04-21T13:14:10.903Z,2.53
2023-04-21T13:16:37.733Z,2.80
2023-04-21T13:19:04.576Z,2.93
2023-04-21T13:21:32.642Z,2.93
2023-04-21T13:23:59.362Z,2.97
2023-04-21T13:26:27.059Z,2.60
2023-04-21T13:28:53.944Z,2.60
2023-04-21T13:31:20.861Z,2.67
2023-04-21T13:33:47.631Z,2.87
2023-04-21T13:36:14.424Z,2.70
2023-04-21T13:38:41.172Z,2.67
2023-04-21T13:41:08.273Z,2.40
2023-04-21T13:43:35.360Z,2.83
2023-04-21T13:46:02.220Z,2.43
2023-04-21T13:48:29.814Z,2.80
2023-04-21T13:50:56.702Z,2.63
2023-04-21T13:53:23.358Z,2.80
2023-04-21T13:55:50.118Z,2.53
2023-04-21T13:58:17.110Z,2.80
2023-04-21T14:00:43.967Z,3.07
2023-04-21T14:03:11.670Z,2.57
2023-04-21T14:05:39.117Z,2.80
2023-04-21T14:08:06.384Z,2.80
2023-04-21T14:10:33.317Z,2.77
2023-04-21T14:13:00.067Z,2.77
2023-04-21T14:15:27.018Z,3.03
2023-04-21T14:17:53.992Z,3.13
2023-04-21T14:20:20.905Z,2.50
2023-04-21T14:22:47.722Z,2.33
2023-04-21T14:25:14.603Z,2.87
2023-04-21T14:27:41.504Z,3.00
2023-04-21T14:30:09.197Z,3.00
2023-04-21T14:32:35.938Z,2.97
2023-04-21T14:35:03.897Z,2.57
2023-04-21T14:37:30.858Z,2.57
2023-04-21T14:39:57.623Z,2.43
2023-04-21T14:42:24.345Z,2.57
2023-04-21T14:44:51.073Z,2.60
2023-04-21T14:47:17.839Z,2.53
2023-04-21T14:49:44.618Z,2.40
2023-04-21T14:52:11.416Z,2.30
2023-04-21T14:54:38.076Z,2.23
2023-04-21T14:57:18.694Z,2.20
2023-04-21T14:59:47.985Z,2.43
2023-04-21T15:02:14.810Z,2.20
2023-04-21T15:04:41.579Z,2.40
2023-04-21T15:07:08.476Z,2.40
2023-04-21T15:09:36.608Z,2.37
2023-04-21T15:12:03.738Z,2.10
2023-04-21T15:14:30.497Z,2.93
2023-04-21T15:16:57.391Z,2.00
2023-04-21T15:19:25.528Z,2.10
2023-04-21T15:21:52.593Z,2.10
2023-04-21T15:24:19.314Z,2.20
2023-04-21T15:26:46.044Z,2.10
2023-04-21T15:29:12.708Z,1.90
2023-04-21T15:31:40.217Z,1.70
2023-04-21T15:34:07.319Z,1.97
2023-04-21T15:36:34.345Z,2.00
2023-04-21T15:39:01.074Z,2.17
2023-04-21T15:41:29.631Z,1.87
2023-04-21T15:43:56.501Z,1.90
2023-04-21T15:46:23.392Z,2.00
2023-04-21T15:48:50.345Z,1.80
2023-04-21T15:51:18.709Z,1.83
2023-04-21T15:53:47.884Z,2.00
2023-04-21T15:56:15.539Z,2.00
2023-04-21T15:58:42.573Z,1.53
2023-04-21T16:01:09.661Z,1.80
2023-04-21T16:03:37.201Z,1.93
2023-04-21T16:06:04.273Z,1.60
2023-04-21T16:08:33.151Z,1.87
2023-04-21T16:11:00.476Z,1.70
2023-04-21T16:13:27.330Z,1.90
2023-04-21T16:15:54.124Z,1.83
2023-04-21T16:18:20.961Z,1.93
2023-04-21T16:20:47.972Z,1.77
2023-04-21T16:23:15.357Z,1.90
2023-04-21T16:25:42.655Z,2.00
2023-04-21T16:28:09.848Z,2.10
2023-04-21T16:30:38.545Z,1.80
2023-04-21T16:33:05.450Z,1.70
2023-04-21T16:35:32.355Z,2.03
2023-04-21T16:37:59.147Z,2.00
2023-04-21T16:40:26.098Z,1.80
2023-04-21T16:42:52.906Z,2.07
2023-04-21T16:45:19.784Z,1.80
2023-04-21T16:47:46.602Z,1.77
2023-04-21T16:50:13.523Z,1.97
2023-04-21T16:52:40.449Z,1.90
2023-04-21T16:55:07.491Z,1.83
2023-04-21T16:57:34.872Z,1.70
2023-04-21T17:00:04.532Z,1.97
2023-04-21T17:02:31.642Z,1.90
2023-04-21T17:04:58.853Z,1.80
2023-04-21T17:07:25.620Z,2.00
2023-04-21T17:09:52.804Z,1.57
2023-04-21T17:12:19.754Z,1.90
2023-04-21T17:14:46.867Z,1.67
2023-04-21T17:17:13.550Z,1.80
2023-04-21T17:19:40.669Z,1.80
2023-04-21T17:22:07.741Z,2.00
2023-04-21T17:24:49.033Z,1.60
2023-04-21T17:27:19.224Z,1.67
2023-04-21T17:29:45.917Z,1.73
2023-04-21T17:32:12.655Z,1.70
2023-04-21T17:34:39.683Z,2.00
2023-04-21T17:37:06.742Z,2.00
2023-04-21T17:39:33.431Z,2.00
2023-04-21T17:42:02.600Z,1.93
2023-04-21T17:44:29.596Z,2.10
2023-04-21T17:46:56.751Z,1.67
2023-04-21T17:49:24.856Z,1.60
2023-04-21T17:51:52.046Z,2.00
2023-04-21T17:54:18.880Z,2.07
2023-04-21T17:56:46.503Z,2.23
2023-04-21T17:59:13.472Z,2.83
2023-04-21T18:01:40.730Z,2.30
2023-04-21T18:04:07.809Z,2.50
2023-04-21T18:06:35.421Z,2.60
2023-04-21T18:09:02.272Z,3.10
2023-04-21T18:11:28.996Z,3.07
2023-04-21T18:13:55.686Z,2.90
2023-04-21T18:16:22.632Z,4.20
2023-04-21T18:18:49.968Z,3.43
2023-04-21T18:21:16.862Z,3.20
2023-04-21T18:23:43.889Z,2.97
2023-04-21T18:26:10.853Z,3.47
2023-04-21T18:28:37.532Z,3.30
2023-04-21T18:31:04.290Z,3.07
2023-04-21T18:33:31.064Z,3.30
2023-04-21T18:35:58.127Z,3.10
2023-04-21T18:38:24.863Z,3.07
2023-04-21T18:40:51.565Z,3.23
2023-04-21T18:43:18.305Z,2.70
2023-04-21T18:45:45.118Z,2.40
2023-04-21T18:48:12.530Z,2.40
2023-04-21T18:50:40.838Z,2.40
2023-04-21T18:53:08.241Z,2.43
2023-04-21T18:55:36.181Z,2.27
2023-04-21T18:58:03.209Z,2.77
2023-04-21T19:00:31.955Z,2.00
2023-04-21T19:03:02.144Z,2.07
2023-04-21T19:05:31.042Z,1.90
2023-04-21T19:07:58.426Z,2.20
2023-04-21T19:10:25.112Z,2.00
2023-04-21T19:12:51.846Z,2.30
2023-04-21T19:15:18.697Z,2.47
2023-04-21T19:17:45.472Z,2.60
2023-04-21T19:20:12.457Z,3.00
2023-04-21T19:22:39.156Z,2.60
2023-04-21T19:25:07.079Z,2.93
2023-04-21T19:27:33.979Z,2.80
2023-04-21T19:30:01.184Z,3.00
2023-04-21T19:32:28.053Z,2.60
2023-04-21T19:34:54.887Z,3.23
2023-04-21T19:37:21.602Z,2.43
2023-04-21T19:39:48.346Z,2.37
2023-04-21T19:42:15.023Z,2.33
2023-04-21T19:44:41.655Z,2.27
2023-04-21T19:47:08.326Z,2.40
2023-04-21T19:49:35.439Z,1.90
2023-04-21T19:52:02.257Z,2.20
2023-04-21T19:54:28.936Z,2.10
2023-04-21T19:56:55.834Z,2.10
2023-04-21T19:59:22.512Z,2.00
2023-04-21T20:01:49.367Z,2.20
2023-04-21T20:04:16.610Z,2.27
2023-04-21T20:06:43.954Z,1.90
2023-04-21T20:09:11.007Z,1.90
2023-04-21T20:11:37.780Z,2.00
2023-04-21T20:14:04.506Z,2.00
2023-04-21T20:16:31.937Z,1.90
2023-04-21T20:18:58.953Z,2.00
2023-04-21T20:21:25.667Z,1.90
2023-04-21T20:23:52.620Z,2.33
2023-04-21T20:26:19.344Z,2.00
2023-04-21T20:28:46.047Z,2.20
2023-04-21T20:31:13.365Z,2.30
2023-04-21T20:33:40.201Z,2.07
2023-04-21T20:36:10.301Z,2.20
2023-04-21T20:38:38.376Z,2.20
2023-04-21T20:41:05.440Z,2.43
2023-04-21T20:43:33.326Z,2.40
2023-04-21T20:46:01.863Z,2.77
2023-04-21T20:48:28.592Z,2.23
2023-04-21T20:50:55.829Z,2.47
2023-04-21T20:53:22.970Z,2.70
2023-04-21T20:55:49.894Z,2.90
2023-04-21T20:58:16.723Z,2.43
2023-04-21T21:00:43.518Z,2.90
2023-04-21T21:03:11.893Z,3.00
2023-04-21T21:05:39.044Z,2.93
2023-04-21T21:08:06.140Z,3.40
2023-04-21T21:10:32.911Z,3.10
2023-04-21T21:12:59.778Z,2.80
2023-04-21T21:15:30.842Z,3.00
2023-04-21T21:17:57.853Z,2.90
2023-04-21T21:20:24.566Z,2.80
2023-04-21T21:22:51.320Z,3.30
2023-04-21T21:25:18.230Z,2.93
2023-04-21T21:27:45.422Z,2.97
2023-04-21T21:30:12.373Z,2.93
2023-04-21T21:32:39.178Z,3.00
2023-04-21T21:35:07.564Z,2.77
2023-04-21T21:37:34.603Z,2.90
2023-04-21T21:40:01.371Z,2.70
2023-04-21T21:42:28.039Z,2.67
2023-04-21T21:44:54.768Z,2.87
2023-04-21T21:47:21.808Z,2.80
2023-04-21T21:49:48.912Z,3.27
2023-04-21T21:52:15.750Z,2.80
2023-04-21T21:54:42.768Z,3.00
2023-04-21T21:57:09.456Z,3.90
2023-04-21T21:59:36.380Z,3.73
2023-04-21T22:02:03.471Z,3.40
2023-04-21T22:04:31.095Z,2.87
2023-04-21T22:06:57.986Z,3.03
2023-04-21T22:09:24.780Z,3.67
2023-04-21T22:11:51.532Z,3.63
2023-04-21T22:14:23.319Z,3.27
2023-04-21T22:16:52.675Z,3.47
2023-04-21T22:19:19.696Z,3.23
2023-04-21T22:21:46.511Z,3.33
2023-04-21T22:24:13.328Z,3.40
2023-04-21T22:26:40.316Z,3.83
2023-04-21T22:29:07.093Z,3.50
2023-04-21T22:31:34.094Z,3.53
2023-04-21T22:34:00.956Z,4.07
2023-04-21T22:36:27.673Z,4.07
2023-04-21T22:38:54.433Z,3.87
2023-04-21T22:41:21.179Z,3.03
2023-04-21T22:43:48.047Z,3.27
2023-04-21T22:46:15.147Z,3.90
2023-04-21T22:48:41.939Z,3.57
2023-04-21T22:51:08.618Z,3.53
2023-04-21T22:53:35.458Z,3.40
2023-04-21T22:56:02.281Z,3.37
2023-04-21T22:58:28.981Z,3.33
2023-04-21T23:00:55.688Z,3.40
2023-04-21T23:03:23.673Z,3.37
2023-04-21T23:05:50.583Z,3.50
2023-04-21T23:08:17.245Z,3.67
2023-04-21T23:10:43.902Z,3.60
2023-04-21T23:13:10.710Z,3.43
2023-04-21T23:15:37.434Z,3.87
2023-04-21T23:18:04.399Z,3.90
2023-04-21T23:20:31.703Z,3.80
2023-04-21T23:22:58.980Z,3.50
2023-04-21T23:25:25.878Z,3.47
2023-04-21T23:27:52.775Z,3.77
2023-04-21T23:30:19.892Z,3.50
2023-04-21T23:32:47.108Z,3.57
2023-04-21T23:35:14.146Z,3.73
2023-04-21T23:37:41.122Z,3.63
2023-04-21T23:40:12.786Z,4.17
2023-04-21T23:42:39.974Z,3.43
2023-04-21T23:45:07.802Z,3.57
2023-04-21T23:47:34.803Z,3.60
2023-04-21T23:50:01.865Z,3.50
2023-04-21T23:52:29.017Z,4.00
2023-04-21T23:54:55.790Z,3.70
2023-04-21T23:57:22.641Z,3.63
2023-04-21T23:59:49.352Z,3.00
