createdAt,value
2022-08-26T00:03:07.375Z,17.18
2022-08-26T00:08:07.114Z,17.31
2022-08-26T00:13:07.269Z,17.31
2022-08-26T00:18:16.890Z,17.31
2022-08-26T00:23:07.257Z,17.18
2022-08-26T00:28:07.083Z,17.43
2022-08-26T00:33:07.391Z,17.56
2022-08-26T00:38:07.064Z,17.5
2022-08-26T00:43:09.282Z,17.43
2022-08-26T00:48:07.056Z,17.56
2022-08-26T00:53:07.155Z,17.75
2022-08-26T00:58:07.036Z,17.62
2022-08-26T01:03:07.511Z,17.5
2022-08-26T01:08:07.011Z,17.5
2022-08-26T01:13:07.211Z,17.5
2022-08-26T01:18:07.025Z,17.62
2022-08-26T01:23:07.197Z,17.62
2022-08-26T01:28:07.008Z,17.5
2022-08-26T01:33:07.097Z,17.37
2022-08-26T01:38:06.994Z,17.31
2022-08-26T01:43:07.172Z,17.43
2022-08-26T01:48:06.965Z,17.31
2022-08-26T01:53:07.264Z,17.31
2022-08-26T01:58:06.983Z,17.31
2022-08-26T02:03:07.083Z,17.25
2022-08-26T02:08:06.962Z,17.43
2022-08-26T02:13:07.112Z,17.06
2022-08-26T02:18:06.940Z,17.31
2022-08-26T02:23:07.079Z,17.31
2022-08-26T02:28:06.923Z,17.06
2022-08-26T02:33:07.064Z,17.06
2022-08-26T02:38:09.965Z,16.93
2022-08-26T02:43:08.520Z,17.06
2022-08-26T02:48:06.896Z,17
2022-08-26T02:53:07.081Z,16.81
2022-08-26T03:08:06.878Z,16.87
2022-08-26T03:13:07.011Z,16.68
2022-08-26T03:18:06.840Z,16.68
2022-08-26T03:23:06.886Z,16.62
2022-08-26T03:28:06.839Z,16.5
2022-08-26T03:38:06.826Z,16.56
2022-08-26T03:43:07.012Z,16.25
2022-08-26T03:48:06.833Z,16.06
2022-08-26T03:53:07.344Z,16.18
2022-08-26T04:03:09.858Z,16.31
2022-08-26T04:13:06.910Z,16.37
2022-08-26T05:03:06.903Z,17.56
2022-08-26T05:18:06.729Z,18.62
2022-08-26T05:23:06.828Z,19.87
2022-08-26T05:28:06.713Z,18.87
2022-08-26T05:33:06.725Z,18.81
2022-08-26T05:38:10.433Z,19
2022-08-26T05:48:06.667Z,19.43
2022-08-26T05:58:06.671Z,21.68
2022-08-26T06:03:06.797Z,21.62
2022-08-26T06:08:06.644Z,20.43
2022-08-26T06:18:06.635Z,22.12
2022-08-26T06:23:06.623Z,22.62
2022-08-26T06:28:06.608Z,21.75
2022-08-26T06:33:06.710Z,21.43
2022-08-26T06:38:06.601Z,21.43
2022-08-26T06:43:06.807Z,21.12
2022-08-26T06:48:06.580Z,21.81
2022-08-26T06:53:06.729Z,21.37
2022-08-26T06:58:06.572Z,22.06
2022-08-26T07:03:06.763Z,22.75
2022-08-26T07:08:06.558Z,22.75
2022-08-26T07:13:06.703Z,23.68
2022-08-26T07:18:06.553Z,23.93
2022-08-26T07:23:06.669Z,23.68
2022-08-26T07:28:06.541Z,25.31
2022-08-26T07:33:06.626Z,25.75
2022-08-26T07:38:06.513Z,24
2022-08-26T07:43:06.735Z,24.06
2022-08-26T07:48:06.506Z,23.5
2022-08-26T07:53:06.627Z,24.43
2022-08-26T07:58:06.502Z,24.81
2022-08-26T08:03:06.511Z,24.37
2022-08-26T08:08:26.453Z,24.81
2022-08-26T08:13:06.631Z,24.31
2022-08-26T08:18:06.596Z,24.43
2022-08-26T08:23:06.465Z,24.37
2022-08-26T08:28:06.462Z,24.37
2022-08-26T08:33:06.458Z,25
2022-08-26T08:38:06.463Z,25.31
2022-08-26T08:43:06.552Z,25.87
2022-08-26T08:48:06.453Z,25.5
2022-08-26T08:53:08.891Z,25.68
2022-08-26T08:58:06.540Z,25.68
2022-08-26T09:03:06.416Z,26.43
2022-08-26T09:08:06.532Z,26.25
2022-08-26T09:13:06.404Z,26.5
2022-08-26T09:18:06.390Z,27.37
2022-08-26T09:23:06.416Z,26.93
2022-08-26T09:28:06.424Z,26.68
2022-08-26T09:33:06.548Z,26.5
2022-08-26T09:38:09.011Z,26.75
2022-08-26T09:43:06.361Z,26.56
2022-08-26T09:48:06.397Z,26.81
2022-08-26T09:53:09.565Z,26.43
2022-08-26T09:58:07.816Z,26.87
2022-08-26T10:03:06.339Z,25.68
2022-08-26T10:08:06.324Z,26.25
2022-08-26T10:13:06.396Z,25.81
2022-08-26T10:18:06.387Z,25.25
2022-08-26T10:23:06.342Z,25.31
2022-08-26T10:28:06.432Z,25.68
2022-08-26T10:33:06.369Z,25.12
2022-08-26T10:38:06.337Z,24.87
2022-08-26T10:43:10.949Z,24.56
2022-08-26T10:48:06.390Z,25
2022-08-26T10:53:06.271Z,25.31
2022-08-26T10:58:09.137Z,25.43
2022-08-26T11:03:06.320Z,26.12
2022-08-26T11:08:06.295Z,26.37
2022-08-26T11:13:06.323Z,26.12
2022-08-26T11:18:06.261Z,26.31
2022-08-26T11:23:06.233Z,26.56
2022-08-26T11:28:06.315Z,26.12
2022-08-26T11:33:06.235Z,26.62
2022-08-26T11:38:06.245Z,26.81
2022-08-26T11:43:06.226Z,27.12
2022-08-26T11:48:06.258Z,26.87
2022-08-26T11:53:06.548Z,26.75
2022-08-26T11:58:06.208Z,26.93
2022-08-26T12:03:06.383Z,26.56
2022-08-26T12:08:06.249Z,27.18
2022-08-26T12:13:06.150Z,26.62
2022-08-26T12:18:06.170Z,27.31
2022-08-26T12:23:06.160Z,27.31
2022-08-26T12:28:06.272Z,27.12
2022-08-26T12:33:14.171Z,27.25
2022-08-26T12:38:06.161Z,27.18
2022-08-26T12:43:06.139Z,26.75
2022-08-26T12:48:06.163Z,27.43
2022-08-26T12:53:06.133Z,27.06
2022-08-26T12:58:06.165Z,27.06
2022-08-26T13:03:06.166Z,27.37
2022-08-26T13:08:06.118Z,27.56
2022-08-26T13:13:06.171Z,27.62
2022-08-26T13:18:06.084Z,27.62
2022-08-26T13:23:06.082Z,27.75
2022-08-26T13:28:06.075Z,27.68
2022-08-26T13:33:06.137Z,27.62
2022-08-26T13:38:06.067Z,27.81
2022-08-26T13:43:06.051Z,27.75
2022-08-26T13:48:06.047Z,27.31
2022-08-26T13:53:06.053Z,27.5
2022-08-26T13:58:06.049Z,27.62
2022-08-26T14:03:08.201Z,28.31
2022-08-26T14:08:06.073Z,28.31
2022-08-26T14:13:06.055Z,27.87
2022-08-26T14:18:06.018Z,28.06
2022-08-26T14:23:20.822Z,27.62
2022-08-26T14:28:05.989Z,27.37
2022-08-26T14:33:06.021Z,27.25
2022-08-26T14:38:05.992Z,27
2022-08-26T14:43:06.006Z,27.37
2022-08-26T14:48:06.009Z,27.43
2022-08-26T14:53:05.971Z,27.5
2022-08-26T14:58:06.021Z,27.25
2022-08-26T15:03:06.161Z,27.12
2022-08-26T15:08:06.072Z,27
2022-08-26T15:13:05.933Z,26.93
2022-08-26T15:18:05.965Z,27
2022-08-26T15:23:06.338Z,27.18
2022-08-26T15:28:05.962Z,26.87
2022-08-26T15:33:05.934Z,26.5
2022-08-26T15:38:06.033Z,26.37
2022-08-26T15:43:18.786Z,26.5
2022-08-26T15:48:05.959Z,26.06
2022-08-26T15:53:05.885Z,26.12
2022-08-26T15:58:05.911Z,26.12
2022-08-26T16:03:05.877Z,25.81
2022-08-26T16:08:05.944Z,25.75
2022-08-26T16:13:05.884Z,25.62
2022-08-26T16:18:05.862Z,25.37
2022-08-26T16:23:06.044Z,25.25
2022-08-26T16:28:06.087Z,25.12
2022-08-26T16:33:05.936Z,25.06
2022-08-26T16:38:05.902Z,25.18
2022-08-26T16:43:05.830Z,25.06
2022-08-26T16:48:05.911Z,25.06
2022-08-26T16:53:05.823Z,24.87
2022-08-26T16:58:05.845Z,24.75
2022-08-26T17:03:05.835Z,24.68
2022-08-26T17:08:05.835Z,24.56
2022-08-26T17:13:05.826Z,24.37
2022-08-26T17:18:05.778Z,24.25
2022-08-26T17:23:05.806Z,24.06
2022-08-26T17:28:06.270Z,23.81
2022-08-26T17:33:10.790Z,23.62
2022-08-26T17:38:05.773Z,23.5
2022-08-26T17:43:09.111Z,23.37
2022-08-26T17:48:05.748Z,23.18
2022-08-26T17:53:05.734Z,22.87
2022-08-26T17:58:06.264Z,22.37
2022-08-26T18:03:05.756Z,21.87
2022-08-26T18:18:05.694Z,21.62
2022-08-26T18:23:05.754Z,21.37
2022-08-26T18:28:05.670Z,21.25
2022-08-26T18:38:10.477Z,21.25
2022-08-26T18:58:05.698Z,22
2022-08-26T19:48:05.723Z,20.37
2022-08-26T19:53:05.574Z,20.81
2022-08-26T20:03:05.597Z,20.06
2022-08-26T20:08:05.632Z,20.06
2022-08-26T20:13:05.534Z,19.87
2022-08-26T20:23:05.550Z,20.18
2022-08-26T20:38:05.505Z,19.81
2022-08-26T20:43:05.487Z,20.31
2022-08-26T20:48:05.485Z,20.18
2022-08-26T20:53:05.485Z,20
2022-08-26T20:58:05.472Z,20.06
2022-08-26T21:03:05.480Z,20.06
2022-08-26T21:08:05.559Z,20.06
2022-08-26T21:13:05.454Z,20
2022-08-26T21:18:05.457Z,20.18
2022-08-26T21:23:05.441Z,20.25
2022-08-26T21:28:05.495Z,20.31
2022-08-26T21:33:05.416Z,20.18
2022-08-26T21:38:05.438Z,20.25
2022-08-26T21:43:05.458Z,20.18
2022-08-26T21:48:05.398Z,20.12
2022-08-26T21:53:05.403Z,19.93
2022-08-26T21:58:05.405Z,19.87
2022-08-26T22:13:05.406Z,19.37
2022-08-26T22:18:05.465Z,19.25
2022-08-26T22:23:05.371Z,19.18
2022-08-26T22:28:05.346Z,19.06
2022-08-26T22:33:05.363Z,19
2022-08-26T22:38:05.362Z,19.12
2022-08-26T22:43:05.327Z,19.25
2022-08-26T22:48:05.347Z,19.25
2022-08-26T22:53:05.314Z,19.25
2022-08-26T22:58:05.327Z,19.25
2022-08-26T23:03:05.344Z,19.43
2022-08-26T23:08:05.311Z,19.37
2022-08-26T23:13:05.295Z,19.12
2022-08-26T23:18:05.283Z,18.87
2022-08-26T23:23:05.279Z,18.68
2022-08-26T23:28:05.292Z,18.5
2022-08-26T23:33:05.265Z,18.43
2022-08-26T23:38:05.263Z,18.25
2022-08-26T23:43:05.255Z,18.18
2022-08-26T23:48:05.259Z,18.12
2022-08-26T23:53:05.234Z,18.18
2022-08-26T23:58:05.237Z,18.25
