createdAt,value
2018-01-28T00:00:14.181Z,74.80
2018-01-28T00:02:41.767Z,85.93
2018-01-28T00:05:09.185Z,89.93
2018-01-28T00:07:38.101Z,76.60
2018-01-28T00:10:07.478Z,81.63
2018-01-28T00:12:36.493Z,95.80
2018-01-28T00:15:10.714Z,78.93
2018-01-28T00:17:41.422Z,85.37
2018-01-28T00:20:13.040Z,77.77
2018-01-28T00:22:41.018Z,89.80
2018-01-28T00:25:07.839Z,76.20
2018-01-28T00:27:34.591Z,77.07
2018-01-28T00:30:01.345Z,83.23
2018-01-28T00:32:28.093Z,72.07
2018-01-28T00:34:54.937Z,75.20
2018-01-28T00:37:22.021Z,56.70
2018-01-28T00:39:48.922Z,66.53
2018-01-28T00:42:15.694Z,61.20
2018-01-28T00:44:42.501Z,56.70
2018-01-28T00:47:09.457Z,53.93
2018-01-28T00:49:36.231Z,59.43
2018-01-28T00:52:03.019Z,49.50
2018-01-28T00:54:29.770Z,47.90
2018-01-28T00:56:56.581Z,48.10
2018-01-28T00:59:23.362Z,44.17
2018-01-28T01:01:50.133Z,39.17
2018-01-28T01:04:16.945Z,43.33
2018-01-28T01:06:43.732Z,39.70
2018-01-28T01:09:11.309Z,32.80
2018-01-28T01:11:38.107Z,33.73
2018-01-28T01:14:04.933Z,36.40
2018-01-28T01:16:31.691Z,26.53
2018-01-28T01:18:58.450Z,23.03
2018-01-28T01:21:25.217Z,22.43
2018-01-28T01:23:51.995Z,19.90
2018-01-28T01:26:18.750Z,22.47
2018-01-28T01:28:45.511Z,19.30
2018-01-28T01:31:12.281Z,20.00
2018-01-28T01:33:39.050Z,23.33
2018-01-28T01:36:05.794Z,19.40
2018-01-28T01:38:32.573Z,18.90
2018-01-28T01:40:59.329Z,22.10
2018-01-28T01:43:26.127Z,21.47
2018-01-28T01:45:52.909Z,21.70
2018-01-28T01:48:19.669Z,22.23
2018-01-28T01:50:46.437Z,24.73
2018-01-28T01:53:13.194Z,23.43
2018-01-28T01:55:39.949Z,21.10
2018-01-28T01:58:06.761Z,23.60
2018-01-28T02:00:33.523Z,25.60
2018-01-28T02:03:00.300Z,22.97
2018-01-28T02:05:27.083Z,27.17
2018-01-28T02:07:53.886Z,27.97
2018-01-28T02:10:20.651Z,28.50
2018-01-28T02:12:47.377Z,25.70
2018-01-28T02:15:14.285Z,22.77
2018-01-28T02:17:41.705Z,18.33
2018-01-28T02:20:08.517Z,15.73
2018-01-28T02:22:35.264Z,15.53
2018-01-28T02:25:02.070Z,14.07
2018-01-28T02:27:28.838Z,15.87
2018-01-28T02:29:55.578Z,11.17
2018-01-28T02:32:22.502Z,16.17
2018-01-28T02:34:49.258Z,15.17
2018-01-28T02:37:16.006Z,16.67
2018-01-28T02:39:42.751Z,15.40
2018-01-28T02:42:09.510Z,14.53
2018-01-28T02:44:36.266Z,15.07
2018-01-28T02:47:02.987Z,18.90
2018-01-28T02:49:29.738Z,16.17
2018-01-28T02:51:56.504Z,16.57
2018-01-28T02:54:23.497Z,16.10
2018-01-28T02:56:50.279Z,20.23
2018-01-28T02:59:17.009Z,18.60
2018-01-28T03:01:43.746Z,18.47
2018-01-28T03:04:10.540Z,20.10
2018-01-28T03:06:37.295Z,18.43
2018-01-28T03:09:04.130Z,15.87
2018-01-28T03:11:30.971Z,16.90
2018-01-28T03:13:57.710Z,20.73
2018-01-28T03:16:24.481Z,16.80
2018-01-28T03:18:51.221Z,18.17
2018-01-28T03:21:17.985Z,19.80
2018-01-28T03:23:44.729Z,24.77
2018-01-28T03:26:11.645Z,23.50
2018-01-28T03:28:38.469Z,21.20
2018-01-28T03:31:05.285Z,18.50
2018-01-28T03:33:32.125Z,16.07
2018-01-28T03:35:59.162Z,16.03
2018-01-28T03:38:26.074Z,20.77
2018-01-28T03:40:52.982Z,18.83
2018-01-28T03:43:19.897Z,18.17
2018-01-28T03:45:46.761Z,20.30
2018-01-28T03:48:13.673Z,16.97
2018-01-28T03:50:40.673Z,14.23
2018-01-28T03:53:07.530Z,17.67
2018-01-28T03:55:34.580Z,18.87
2018-01-28T03:58:01.624Z,15.93
2018-01-28T04:00:28.446Z,18.23
2018-01-28T04:02:55.323Z,21.10
2018-01-28T04:05:22.227Z,18.33
2018-01-28T04:07:49.185Z,20.33
2018-01-28T04:10:16.112Z,20.17
2018-01-28T04:12:43.032Z,17.77
2018-01-28T04:15:09.881Z,18.93
2018-01-28T04:17:36.721Z,24.30
2018-01-28T04:20:03.791Z,16.87
2018-01-28T04:22:31.271Z,18.30
2018-01-28T04:24:58.239Z,21.20
2018-01-28T04:27:25.300Z,20.37
2018-01-28T04:29:52.245Z,18.67
2018-01-28T04:32:19.186Z,20.77
2018-01-28T04:34:46.288Z,22.70
2018-01-28T04:37:13.204Z,23.87
2018-01-28T04:39:40.181Z,22.10
2018-01-28T04:42:07.183Z,20.20
2018-01-28T04:44:34.723Z,22.70
2018-01-28T04:47:01.593Z,22.80
2018-01-28T04:49:28.620Z,23.57
2018-01-28T04:51:55.550Z,19.17
2018-01-28T04:54:22.413Z,20.53
2018-01-28T04:56:49.377Z,25.80
2018-01-28T04:59:16.332Z,18.10
2018-01-28T05:01:44.150Z,21.73
2018-01-28T05:04:10.989Z,22.33
2018-01-28T05:06:37.894Z,22.67
2018-01-28T05:09:04.765Z,22.60
2018-01-28T05:11:31.722Z,18.73
2018-01-28T05:13:58.705Z,18.73
2018-01-28T05:16:25.763Z,19.83
2018-01-28T05:18:52.761Z,18.13
2018-01-28T05:21:19.681Z,20.90
2018-01-28T05:23:47.312Z,18.83
2018-01-28T05:26:14.277Z,20.87
2018-01-28T05:28:41.101Z,19.10
2018-01-28T05:31:08.018Z,17.87
2018-01-28T05:33:34.889Z,18.97
2018-01-28T05:36:01.806Z,21.00
2018-01-28T05:38:28.690Z,17.37
2018-01-28T05:40:55.565Z,22.47
2018-01-28T05:43:23.250Z,20.77
2018-01-28T05:45:50.091Z,23.73
2018-01-28T05:48:16.983Z,24.17
2018-01-28T05:50:43.913Z,18.73
2018-01-28T05:53:10.915Z,22.10
2018-01-28T05:55:37.810Z,19.57
2018-01-28T05:58:04.621Z,19.80
2018-01-28T06:00:31.535Z,22.47
2018-01-28T06:02:58.466Z,19.13
2018-01-28T06:05:25.504Z,23.30
2018-01-28T06:07:52.428Z,17.17
2018-01-28T06:10:19.476Z,23.00
2018-01-28T06:12:46.420Z,20.33
2018-01-28T06:15:13.426Z,17.57
2018-01-28T06:17:40.317Z,19.30
2018-01-28T06:20:07.595Z,18.27
2018-01-28T06:22:34.512Z,20.37
2018-01-28T06:25:01.512Z,18.50
2018-01-28T06:27:28.538Z,19.83
2018-01-28T06:29:55.576Z,18.50
2018-01-28T06:32:22.638Z,18.07
2018-01-28T06:34:49.570Z,20.40
2018-01-28T06:37:16.509Z,18.43
2018-01-28T06:39:43.401Z,20.77
2018-01-28T06:42:10.286Z,19.43
2018-01-28T06:44:37.197Z,18.30
2018-01-28T06:47:04.059Z,19.17
2018-01-28T06:49:31.160Z,20.50
2018-01-28T06:51:58.080Z,18.53
2018-01-28T06:54:24.959Z,20.50
2018-01-28T06:56:52.041Z,17.37
2018-01-28T06:59:19.123Z,19.77
2018-01-28T07:01:46.233Z,19.23
2018-01-28T07:04:13.248Z,19.17
2018-01-28T07:06:40.145Z,19.00
2018-01-28T07:09:06.980Z,19.77
2018-01-28T07:11:33.904Z,20.37
2018-01-28T07:14:00.843Z,20.80
2018-01-28T07:16:27.795Z,22.23
2018-01-28T07:18:54.834Z,20.60
2018-01-28T07:21:22.648Z,21.23
2018-01-28T07:23:49.565Z,21.47
2018-01-28T07:26:16.441Z,19.03
2018-01-28T07:28:43.344Z,21.83
2018-01-28T07:31:10.188Z,20.33
2018-01-28T07:33:37.060Z,21.77
2018-01-28T07:36:03.876Z,22.23
2018-01-28T07:38:30.870Z,23.43
2018-01-28T07:40:57.833Z,21.00
2018-01-28T07:43:24.784Z,19.43
2018-01-28T07:45:51.704Z,20.83
2018-01-28T07:48:18.814Z,21.47
2018-01-28T07:50:45.785Z,21.83
2018-01-28T07:53:12.641Z,26.53
2018-01-28T07:55:39.583Z,19.83
2018-01-28T07:58:06.469Z,20.73
2018-01-28T08:00:33.466Z,32.47
2018-01-28T08:03:00.467Z,32.90
2018-01-28T08:05:27.598Z,34.93
2018-01-28T08:07:54.604Z,42.13
2018-01-28T08:10:31.346Z,34.37
2018-01-28T08:12:58.105Z,28.47
2018-01-28T08:15:24.878Z,23.97
2018-01-28T08:17:51.629Z,27.00
2018-01-28T08:20:18.529Z,22.80
2018-01-28T08:22:45.469Z,19.23
2018-01-28T08:25:12.320Z,18.63
2018-01-28T08:27:44.795Z,19.60
2018-01-28T08:30:11.628Z,16.83
2018-01-28T08:32:38.489Z,15.63
2018-01-28T08:35:05.307Z,15.53
2018-01-28T08:37:32.062Z,13.30
2018-01-28T08:39:58.947Z,15.30
2018-01-28T08:42:25.743Z,13.87
2018-01-28T08:44:52.589Z,13.90
2018-01-28T08:47:19.410Z,13.33
2018-01-28T08:49:46.268Z,24.27
2018-01-28T08:52:13.194Z,16.20
2018-01-28T08:54:39.972Z,11.73
2018-01-28T08:57:06.797Z,17.97
2018-01-28T08:59:33.725Z,14.37
2018-01-28T09:02:04.718Z,13.43
2018-01-28T09:04:31.557Z,12.77
2018-01-28T09:06:58.443Z,12.40
2018-01-28T09:09:25.295Z,14.37
2018-01-28T09:11:52.150Z,10.93
2018-01-28T09:14:19.745Z,16.87
2018-01-28T09:16:46.528Z,12.70
2018-01-28T09:19:13.262Z,10.93
2018-01-28T09:21:40.033Z,14.23
2018-01-28T09:24:06.828Z,15.63
2018-01-28T09:26:33.626Z,15.03
2018-01-28T09:29:00.383Z,14.07
2018-01-28T09:31:27.200Z,13.17
2018-01-28T09:33:53.978Z,11.20
2018-01-28T09:36:20.758Z,12.80
2018-01-28T09:38:47.596Z,13.83
2018-01-28T09:41:14.385Z,14.67
2018-01-28T09:43:41.161Z,15.87
2018-01-28T09:46:07.929Z,23.70
2018-01-28T09:48:34.974Z,19.70
2018-01-28T09:51:01.892Z,20.30
2018-01-28T09:53:28.718Z,13.83
2018-01-28T09:55:55.694Z,14.93
2018-01-28T09:58:22.475Z,17.17
2018-01-28T10:00:49.477Z,14.20
2018-01-28T10:03:16.274Z,11.90
2018-01-28T10:05:42.991Z,7.77
2018-01-28T10:08:09.746Z,10.73
2018-01-28T10:10:36.650Z,7.00
2018-01-28T10:13:03.582Z,6.67
2018-01-28T10:15:30.547Z,2.67
2018-01-28T10:17:57.287Z,2.93
2018-01-28T10:20:24.233Z,2.17
2018-01-28T10:22:51.176Z,2.80
2018-01-28T10:25:17.917Z,1.50
2018-01-28T10:27:44.661Z,1.27
2018-01-28T10:30:11.698Z,1.90
2018-01-28T10:32:38.578Z,1.30
2018-01-28T10:35:05.417Z,1.43
2018-01-28T10:37:33.168Z,2.00
2018-01-28T10:39:59.926Z,2.37
2018-01-28T10:42:26.966Z,1.03
2018-01-28T10:44:53.847Z,4.87
2018-01-28T10:47:20.733Z,1.60
2018-01-28T10:49:47.620Z,1.00
2018-01-28T10:52:14.374Z,1.67
2018-01-28T10:54:41.133Z,2.37
2018-01-28T10:57:07.921Z,2.30
2018-01-28T10:59:35.926Z,0.83
2018-01-28T11:02:02.684Z,2.60
2018-01-28T11:04:29.415Z,3.13
2018-01-28T11:06:56.158Z,1.93
2018-01-28T11:09:23.066Z,3.03
2018-01-28T11:11:50.369Z,1.33
2018-01-28T11:14:17.246Z,3.73
2018-01-28T11:16:44.036Z,2.83
2018-01-28T11:19:11.138Z,3.17
2018-01-28T11:21:38.007Z,3.07
2018-01-28T11:24:04.775Z,2.23
2018-01-28T11:26:31.581Z,6.12
2018-01-28T11:28:59.275Z,5.93
2018-01-28T11:31:26.091Z,5.50
2018-01-28T11:33:53.046Z,3.47
2018-01-28T11:36:19.825Z,3.60
2018-01-28T11:38:46.561Z,6.47
2018-01-28T11:41:13.382Z,4.43
2018-01-28T11:43:40.689Z,4.33
2018-01-28T11:46:07.476Z,6.43
2018-01-28T11:48:34.354Z,4.13
2018-01-28T11:51:01.138Z,5.70
2018-01-28T11:53:37.939Z,36.27
2018-01-28T11:56:05.313Z,6.80
2018-01-28T11:58:32.216Z,8.73
2018-01-28T12:03:38.708Z,4.70
2018-01-28T12:06:12.350Z,5.40
2018-01-28T12:08:39.098Z,4.03
2018-01-28T12:11:05.881Z,3.70
2018-01-28T12:13:32.625Z,5.60
2018-01-28T12:15:59.848Z,2.57
2018-01-28T12:18:26.692Z,6.47
2018-01-28T12:20:53.450Z,3.63
2018-01-28T12:23:20.170Z,4.50
2018-01-28T12:25:46.946Z,3.97
2018-01-28T12:28:13.729Z,3.70
2018-01-28T12:30:40.494Z,6.53
2018-01-28T12:33:07.308Z,4.10
2018-01-28T12:35:34.026Z,4.47
2018-01-28T12:38:00.803Z,5.00
2018-01-28T12:40:27.586Z,5.13
2018-01-28T12:42:54.329Z,1.90
2018-01-28T12:45:21.085Z,3.17
2018-01-28T12:47:47.871Z,6.87
2018-01-28T12:50:14.624Z,2.10
2018-01-28T12:52:41.376Z,5.83
2018-01-28T12:55:08.182Z,5.87
2018-01-28T12:57:34.973Z,11.37
2018-01-28T13:00:01.738Z,7.37
2018-01-28T13:02:28.506Z,2.93
2018-01-28T13:04:55.321Z,4.40
2018-01-28T13:07:22.073Z,2.97
2018-01-28T13:09:48.849Z,5.57
2018-01-28T13:12:15.600Z,3.33
2018-01-28T13:14:42.358Z,4.50
2018-01-28T13:17:09.106Z,2.90
2018-01-28T13:19:35.874Z,8.27
2018-01-28T13:22:02.674Z,3.73
2018-01-28T13:24:29.416Z,2.63
2018-01-28T13:26:56.252Z,4.10
2018-01-28T13:29:23.058Z,3.40
2018-01-28T13:31:49.807Z,2.63
2018-01-28T13:34:16.583Z,2.63
2018-01-28T13:36:43.348Z,1.40
2018-01-28T13:39:10.141Z,4.23
2018-01-28T13:41:36.885Z,3.03
2018-01-28T13:44:03.629Z,3.87
2018-01-28T13:46:30.427Z,5.50
2018-01-28T13:48:57.400Z,5.53
2018-01-28T13:51:24.145Z,4.90
2018-01-28T13:53:51.539Z,7.57
2018-01-28T13:56:18.374Z,4.83
2018-01-28T13:58:45.174Z,4.70
2018-01-28T14:01:11.935Z,8.43
2018-01-28T14:03:38.673Z,7.03
2018-01-28T14:06:05.440Z,5.03
2018-01-28T14:08:32.180Z,7.33
2018-01-28T14:10:59.001Z,6.60
2018-01-28T14:13:26.180Z,7.53
2018-01-28T14:15:52.954Z,6.97
2018-01-28T14:18:19.733Z,9.00
2018-01-28T14:20:46.487Z,7.33
2018-01-28T14:23:13.292Z,7.47
2018-01-28T14:25:40.075Z,6.90
2018-01-28T14:28:06.877Z,6.43
2018-01-28T14:30:33.695Z,7.93
2018-01-28T14:33:00.550Z,5.80
2018-01-28T14:35:27.289Z,7.93
2018-01-28T14:37:54.074Z,9.00
2018-01-28T14:40:21.041Z,7.60
2018-01-28T14:42:47.821Z,7.07
2018-01-28T14:45:14.602Z,4.07
2018-01-28T14:47:42.065Z,7.60
2018-01-28T14:50:09.536Z,7.93
2018-01-28T14:52:36.366Z,6.77
2018-01-28T14:55:03.137Z,7.43
2018-01-28T14:57:29.930Z,10.53
2018-01-28T14:59:56.710Z,7.20
2018-01-28T15:02:23.535Z,29.33
2018-01-28T15:04:50.290Z,3.50
2018-01-28T15:07:17.066Z,3.33
2018-01-28T15:09:43.889Z,3.43
2018-01-28T15:12:10.654Z,5.57
2018-01-28T15:14:37.458Z,5.03
2018-01-28T15:17:04.239Z,4.93
2018-01-28T15:19:31.990Z,7.23
2018-01-28T15:21:58.753Z,5.13
2018-01-28T15:24:25.537Z,6.77
2018-01-28T15:26:52.290Z,5.83
2018-01-28T15:29:19.034Z,8.23
2018-01-28T15:31:45.777Z,5.30
2018-01-28T15:34:12.565Z,5.90
2018-01-28T15:36:40.043Z,4.50
2018-01-28T15:39:06.825Z,7.03
2018-01-28T15:41:34.222Z,4.40
2018-01-28T15:44:00.978Z,6.17
2018-01-28T15:46:27.726Z,9.30
2018-01-28T15:48:54.480Z,5.10
2018-01-28T15:51:21.225Z,8.57
2018-01-28T15:53:48.018Z,4.73
2018-01-28T15:56:14.826Z,7.73
2018-01-28T15:58:41.615Z,3.80
2018-01-28T16:01:09.625Z,3.33
2018-01-28T16:03:36.480Z,4.07
2018-01-28T16:06:03.214Z,2.47
2018-01-28T16:08:29.954Z,2.80
2018-01-28T16:10:57.878Z,3.93
2018-01-28T16:13:24.725Z,6.57
2018-01-28T16:15:51.504Z,4.13
2018-01-28T16:18:18.241Z,2.10
2018-01-28T16:20:45.354Z,5.65
2018-01-28T16:23:12.353Z,4.10
2018-01-28T16:25:39.109Z,5.43
2018-01-28T16:28:06.885Z,5.57
2018-01-28T16:30:33.642Z,6.53
2018-01-28T16:33:00.454Z,8.73
2018-01-28T16:35:28.990Z,4.17
2018-01-28T16:37:55.741Z,4.57
2018-01-28T16:40:23.249Z,5.97
2018-01-28T16:42:51.665Z,5.50
2018-01-28T16:45:18.479Z,5.65
2018-01-28T16:47:45.370Z,8.43
2018-01-28T16:50:12.142Z,5.30
2018-01-28T16:52:38.885Z,3.37
2018-01-28T16:55:05.633Z,3.83
2018-01-28T16:57:33.230Z,8.97
2018-01-28T16:59:59.990Z,4.47
2018-01-28T17:02:26.763Z,5.27
2018-01-28T17:04:55.407Z,5.43
2018-01-28T17:07:23.239Z,7.32
2018-01-28T17:09:50.031Z,5.75
2018-01-28T17:12:16.805Z,6.77
2018-01-28T17:14:43.580Z,7.87
2018-01-28T17:17:10.448Z,6.95
2018-01-28T17:19:38.410Z,6.07
2018-01-28T17:22:05.187Z,4.33
2018-01-28T17:24:31.986Z,5.50
2018-01-28T17:26:58.734Z,3.97
2018-01-28T17:29:25.536Z,2.90
2018-01-28T17:31:52.307Z,3.27
2018-01-28T17:34:19.054Z,3.47
2018-01-28T17:36:46.557Z,8.63
2018-01-28T17:39:13.351Z,6.53
2018-01-28T17:41:40.122Z,8.07
2018-01-28T17:44:06.898Z,6.40
2018-01-28T17:46:33.740Z,3.77
2018-01-28T17:49:00.546Z,6.00
2018-01-28T17:51:27.630Z,6.93
2018-01-28T17:53:54.597Z,4.47
2018-01-28T17:56:21.382Z,5.37
2018-01-28T17:58:48.144Z,6.70
2018-01-28T18:01:14.888Z,8.67
2018-01-28T18:03:41.627Z,5.93
2018-01-28T18:06:08.438Z,7.67
2018-01-28T18:08:35.231Z,8.13
2018-01-28T18:11:02.122Z,10.90
2018-01-28T18:13:28.861Z,6.80
2018-01-28T18:15:55.605Z,7.17
2018-01-28T18:18:22.364Z,5.47
2018-01-28T18:20:49.149Z,5.73
2018-01-28T18:23:15.912Z,6.23
2018-01-28T18:25:42.662Z,3.93
2018-01-28T18:28:09.455Z,5.13
2018-01-28T18:30:36.234Z,3.63
2018-01-28T18:33:03.102Z,3.63
2018-01-28T18:35:29.870Z,4.50
2018-01-28T18:37:56.657Z,4.23
2018-01-28T18:40:23.527Z,3.47
2018-01-28T18:42:50.283Z,5.63
2018-01-28T18:45:17.288Z,4.67
2018-01-28T18:47:44.283Z,7.03
2018-01-28T18:50:12.325Z,5.93
2018-01-28T18:52:39.105Z,6.40
2018-01-28T18:55:05.871Z,3.27
2018-01-28T18:57:33.322Z,1.70
2018-01-28T19:00:00.235Z,6.77
2018-01-28T19:02:27.014Z,7.20
2018-01-28T19:04:53.807Z,2.60
2018-01-28T19:07:20.705Z,4.77
2018-01-28T19:09:47.516Z,4.77
2018-01-28T19:12:14.776Z,6.87
2018-01-28T19:14:41.634Z,5.03
2018-01-28T19:17:08.569Z,3.80
2018-01-28T19:19:36.323Z,4.33
2018-01-28T19:22:03.142Z,4.37
2018-01-28T19:24:29.953Z,4.40
2018-01-28T19:26:56.862Z,5.27
2018-01-28T19:29:24.460Z,3.97
2018-01-28T19:31:51.232Z,5.47
2018-01-28T19:34:19.194Z,4.17
2018-01-28T19:36:45.954Z,6.03
2018-01-28T19:39:13.479Z,4.33
2018-01-28T19:41:40.271Z,4.07
2018-01-28T19:44:08.139Z,8.23
2018-01-28T19:46:35.026Z,6.07
2018-01-28T19:49:01.839Z,4.60
2018-01-28T19:51:35.506Z,4.57
2018-01-28T19:54:02.294Z,5.40
2018-01-28T19:56:29.087Z,4.13
2018-01-28T19:58:55.911Z,3.10
2018-01-28T20:01:22.662Z,4.53
2018-01-28T20:03:50.289Z,6.13
2018-01-28T20:06:17.564Z,2.97
2018-01-28T20:09:07.722Z,5.33
2018-01-28T20:11:37.011Z,3.53
2018-01-28T20:14:04.265Z,5.67
2018-01-28T20:16:31.342Z,5.13
2018-01-28T20:18:58.109Z,3.87
2018-01-28T20:21:25.019Z,3.13
2018-01-28T20:26:48.651Z,3.17
2018-01-28T20:29:15.579Z,3.53
2018-01-28T20:31:42.339Z,5.03
2018-01-28T20:34:09.218Z,3.57
2018-01-28T20:36:36.011Z,1.80
2018-01-28T20:39:02.840Z,2.80
2018-01-28T20:41:30.615Z,5.00
2018-01-28T20:43:57.392Z,3.50
2018-01-28T20:46:24.425Z,5.20
2018-01-28T20:48:51.171Z,2.93
2018-01-28T20:51:17.972Z,2.73
2018-01-28T20:53:45.696Z,5.37
2018-01-28T20:56:14.578Z,3.03
2018-01-28T20:58:42.359Z,2.83
2018-01-28T21:01:11.506Z,4.10
2018-01-28T21:03:39.538Z,2.37
2018-01-28T21:06:06.388Z,3.70
2018-01-28T21:08:33.270Z,5.53
2018-01-28T21:11:00.117Z,5.80
2018-01-28T21:13:26.918Z,2.20
2018-01-28T21:15:53.719Z,4.37
2018-01-28T21:18:20.724Z,5.03
2018-01-28T21:20:47.538Z,5.07
2018-01-28T21:23:14.321Z,2.87
2018-01-28T21:25:41.172Z,6.87
2018-01-28T21:28:07.941Z,11.77
2018-01-28T21:30:34.842Z,4.53
2018-01-28T21:33:01.580Z,3.37
2018-01-28T21:35:38.868Z,3.47
2018-01-28T21:38:13.332Z,5.50
2018-01-28T21:40:40.362Z,4.23
2018-01-28T21:43:17.190Z,6.50
2018-01-28T21:45:44.578Z,6.47
2018-01-28T21:48:12.177Z,7.40
2018-01-28T21:50:38.965Z,4.03
2018-01-28T21:53:06.738Z,5.50
2018-01-28T21:55:33.928Z,4.73
2018-01-28T21:58:01.038Z,6.97
2018-01-28T22:00:28.599Z,6.70
2018-01-28T22:02:59.319Z,5.17
2018-01-28T22:05:30.700Z,6.77
2018-01-28T22:08:03.284Z,3.80
2018-01-28T22:10:31.289Z,4.83
2018-01-28T22:16:11.588Z,2.40
2018-01-28T22:18:47.004Z,5.23
2018-01-28T22:21:25.063Z,5.40
2018-01-28T22:24:08.758Z,5.17
2018-01-28T22:26:40.525Z,4.50
2018-01-28T22:29:08.929Z,4.43
2018-01-28T22:31:39.401Z,3.17
2018-01-28T22:34:09.384Z,4.40
2018-01-28T22:39:14.649Z,3.03
2018-01-28T22:41:47.181Z,5.70
2018-01-28T22:44:14.124Z,5.27
2018-01-28T22:46:40.968Z,2.17
2018-01-28T22:49:09.672Z,2.50
2018-01-28T22:51:39.218Z,4.43
2018-01-28T22:54:07.599Z,3.67
2018-01-28T22:56:36.936Z,4.73
2018-01-28T22:59:08.810Z,3.37
2018-01-28T23:14:41.517Z,1.70
2018-01-28T23:17:09.783Z,2.00
2018-01-28T23:19:40.335Z,5.50
2018-01-28T23:22:07.307Z,3.63
2018-01-28T23:24:34.419Z,3.53
2018-01-28T23:27:01.478Z,4.80
2018-01-28T23:29:29.889Z,5.07
2018-01-28T23:31:58.207Z,3.97
2018-01-28T23:34:25.252Z,3.53
2018-01-28T23:36:52.181Z,2.83
2018-01-28T23:39:20.506Z,2.53
2018-01-28T23:41:47.319Z,3.33
2018-01-28T23:44:14.670Z,4.27
2018-01-28T23:46:41.668Z,2.43
2018-01-28T23:49:09.521Z,1.70
2018-01-28T23:51:37.051Z,3.63
2018-01-28T23:54:03.914Z,2.23
2018-01-28T23:56:30.772Z,2.27
2018-01-28T23:58:57.659Z,1.40
