createdAt,value
2019-01-27T00:00:41.952Z,0.00
2019-01-27T00:01:45.249Z,0.00
2019-01-27T00:02:41.329Z,0.00
2019-01-27T00:03:42.404Z,0.00
2019-01-27T00:04:45.411Z,0.00
2019-01-27T00:05:48.438Z,0.00
2019-01-27T00:06:45.449Z,0.00
2019-01-27T00:07:43.900Z,0.00
2019-01-27T00:08:43.899Z,0.00
2019-01-27T00:10:04.932Z,0.00
2019-01-27T00:10:42.539Z,0.00
2019-01-27T00:11:42.628Z,0.00
2019-01-27T00:12:42.836Z,0.00
2019-01-27T00:13:44.899Z,0.00
2019-01-27T00:14:46.859Z,0.00
2019-01-27T00:15:44.476Z,0.00
2019-01-27T00:16:45.660Z,0.00
2019-01-27T00:17:43.693Z,0.00
2019-01-27T00:18:43.903Z,0.00
2019-01-27T00:19:45.895Z,0.00
2019-01-27T00:20:46.915Z,0.00
2019-01-27T00:21:44.465Z,0.00
2019-01-27T00:22:46.402Z,0.00
2019-01-27T00:23:44.717Z,0.00
2019-01-27T00:24:47.769Z,0.00
2019-01-27T00:25:45.084Z,0.00
2019-01-27T00:26:45.174Z,0.00
2019-01-27T00:27:46.905Z,0.00
2019-01-27T00:28:52.435Z,0.00
2019-01-27T00:29:48.415Z,0.00
2019-01-27T00:30:45.985Z,0.00
2019-01-27T00:32:08.896Z,0.00
2019-01-27T00:32:46.373Z,0.00
2019-01-27T00:33:49.375Z,0.00
2019-01-27T00:34:48.415Z,0.00
2019-01-27T00:35:46.883Z,0.00
2019-01-27T00:36:47.087Z,0.00
2019-01-27T00:37:51.912Z,0.00
2019-01-27T00:38:51.396Z,0.00
2019-01-27T00:39:49.406Z,0.00
2019-01-27T00:40:47.888Z,0.00
2019-01-27T00:41:49.949Z,0.00
2019-01-27T00:42:49.893Z,0.00
2019-01-27T00:44:12.922Z,0.00
2019-01-27T00:44:49.919Z,0.00
2019-01-27T00:45:50.430Z,0.00
2019-01-27T00:46:50.397Z,0.00
2019-01-27T00:47:50.395Z,0.00
2019-01-27T00:48:48.984Z,0.00
2019-01-27T00:49:49.221Z,0.00
2019-01-27T00:50:52.899Z,0.00
2019-01-27T00:51:53.395Z,0.00
2019-01-27T00:52:51.151Z,0.00
2019-01-27T00:55:26.306Z,0.00
2019-01-27T00:56:25.968Z,0.00
2019-01-27T00:57:22.765Z,0.00
2019-01-27T00:58:21.965Z,0.00
2019-01-27T00:59:22.202Z,0.00
2019-01-27T01:00:22.366Z,0.00
2019-01-27T01:01:22.590Z,0.00
2019-01-27T01:02:43.850Z,0.00
2019-01-27T01:03:38.858Z,0.00
2019-01-27T01:04:25.905Z,0.00
2019-01-27T01:05:24.297Z,0.00
2019-01-27T01:06:26.877Z,0.00
2019-01-27T01:07:25.360Z,0.00
2019-01-27T01:08:23.687Z,0.00
2019-01-27T01:09:23.905Z,0.00
2019-01-27T01:10:46.859Z,0.00
2019-01-27T01:11:24.289Z,0.00
2019-01-27T01:12:25.509Z,0.00
2019-01-27T01:13:48.370Z,0.00
2019-01-27T01:14:26.848Z,0.00
2019-01-27T01:15:26.865Z,0.00
2019-01-27T01:16:25.320Z,0.00
2019-01-27T01:17:25.528Z,0.00
2019-01-27T01:18:27.353Z,0.00
2019-01-27T01:19:27.849Z,0.00
2019-01-27T01:20:33.852Z,0.00
2019-01-27T01:21:26.225Z,0.00
2019-01-27T01:22:34.748Z,0.00
2019-01-27T01:23:26.592Z,0.00
2019-01-27T01:24:26.734Z,0.00
2019-01-27T01:25:30.860Z,0.00
2019-01-27T01:26:27.261Z,0.00
2019-01-27T01:27:34.876Z,0.00
2019-01-27T01:28:30.424Z,0.00
2019-01-27T01:29:29.361Z,0.00
2019-01-27T01:30:27.820Z,0.00
2019-01-27T01:31:29.022Z,0.00
2019-01-27T01:32:28.266Z,0.00
2019-01-27T01:33:29.862Z,0.00
2019-01-27T01:34:36.357Z,0.00
2019-01-27T01:35:28.711Z,0.00
2019-01-27T01:36:30.955Z,0.00
2019-01-27T01:37:29.151Z,0.00
2019-01-27T01:38:29.357Z,0.00
2019-01-27T01:39:30.555Z,0.00
2019-01-27T01:40:31.359Z,0.00
2019-01-27T01:41:29.932Z,0.00
2019-01-27T01:42:34.578Z,0.00
2019-01-27T01:43:30.271Z,0.00
2019-01-27T01:44:31.476Z,0.00
2019-01-27T01:45:32.346Z,0.00
2019-01-27T01:46:34.366Z,0.00
2019-01-27T01:47:30.947Z,0.00
2019-01-27T01:48:32.092Z,0.00
2019-01-27T01:49:32.853Z,0.00
2019-01-27T01:50:34.851Z,0.00
2019-01-27T01:51:35.401Z,0.00
2019-01-27T01:52:47.360Z,0.00
2019-01-27T01:53:32.844Z,0.00
2019-01-27T01:54:33.891Z,0.00
2019-01-27T01:55:33.888Z,0.00
2019-01-27T01:56:34.867Z,0.00
2019-01-27T01:57:48.375Z,0.00
2019-01-27T01:58:32.707Z,0.00
2019-01-27T01:59:32.909Z,0.00
2019-01-27T02:00:34.879Z,0.00
2019-01-27T02:01:34.873Z,0.00
2019-01-27T02:02:36.304Z,0.00
2019-01-27T02:03:40.364Z,0.00
2019-01-27T02:04:54.680Z,0.00
2019-01-27T02:05:35.896Z,0.00
2019-01-27T02:06:46.122Z,0.00
2019-01-27T02:07:40.868Z,0.00
2019-01-27T02:08:42.351Z,0.00
2019-01-27T02:09:42.351Z,0.00
2019-01-27T02:10:36.354Z,0.00
2019-01-27T02:11:38.572Z,0.00
2019-01-27T02:12:41.855Z,0.00
2019-01-27T02:13:37.878Z,0.00
2019-01-27T02:14:35.341Z,0.00
2019-01-27T02:15:36.574Z,0.00
2019-01-27T02:16:37.066Z,0.00
2019-01-27T02:17:37.850Z,0.00
2019-01-27T02:18:37.876Z,0.00
2019-01-27T02:19:37.853Z,0.00
2019-01-27T02:20:38.358Z,0.00
2019-01-27T02:21:44.310Z,0.00
2019-01-27T02:22:36.772Z,0.00
2019-01-27T02:23:38.849Z,0.00
2019-01-27T02:24:38.851Z,0.00
2019-01-27T02:25:38.849Z,0.00
2019-01-27T02:26:41.408Z,0.00
2019-01-27T02:27:37.738Z,0.00
2019-01-27T02:29:02.852Z,0.00
2019-01-27T02:29:39.873Z,0.00
2019-01-27T02:30:39.350Z,0.00
2019-01-27T02:31:39.687Z,0.00
2019-01-27T02:32:42.360Z,0.00
2019-01-27T02:33:40.852Z,0.00
2019-01-27T02:35:03.865Z,0.00
2019-01-27T02:35:39.842Z,0.00
2019-01-27T02:36:40.849Z,0.00
2019-01-27T02:37:40.469Z,0.00
2019-01-27T02:39:02.362Z,0.00
2019-01-27T02:39:42.417Z,0.00
2019-01-27T02:40:39.877Z,0.00
2019-01-27T02:41:43.852Z,0.00
2019-01-27T02:42:40.348Z,0.00
2019-01-27T02:43:44.626Z,0.00
2019-01-27T02:44:44.353Z,0.00
2019-01-27T02:45:40.866Z,0.00
2019-01-27T02:46:42.103Z,0.00
2019-01-27T02:47:43.815Z,0.00
2019-01-27T02:48:41.403Z,0.00
2019-01-27T02:49:43.368Z,0.00
2019-01-27T02:50:43.353Z,0.00
2019-01-27T02:51:43.001Z,0.00
2019-01-27T02:52:42.093Z,0.00
2019-01-27T02:53:43.850Z,0.00
2019-01-27T02:54:46.405Z,0.00
2019-01-27T02:55:44.366Z,0.00
2019-01-27T02:56:46.357Z,0.00
2019-01-27T02:57:46.862Z,0.00
2019-01-27T02:58:44.152Z,0.00
2019-01-27T02:59:44.858Z,0.00
2019-01-27T03:00:44.859Z,0.00
2019-01-27T03:01:47.352Z,0.00
2019-01-27T03:02:45.353Z,0.00
2019-01-27T03:03:47.360Z,0.00
2019-01-27T03:04:43.819Z,0.00
2019-01-27T03:06:06.826Z,0.00
2019-01-27T03:06:45.857Z,0.00
2019-01-27T03:08:07.355Z,0.00
2019-01-27T03:08:46.379Z,0.00
2019-01-27T03:09:47.306Z,0.00
2019-01-27T03:10:46.908Z,0.00
2019-01-27T03:11:46.926Z,0.00
2019-01-27T03:12:45.277Z,0.00
2019-01-27T03:13:47.358Z,0.00
2019-01-27T03:14:52.372Z,0.00
2019-01-27T03:15:49.377Z,0.00
2019-01-27T03:16:47.857Z,0.00
2019-01-27T03:17:49.867Z,0.00
2019-01-27T03:18:46.307Z,0.00
2019-01-27T03:19:47.560Z,0.00
2019-01-27T03:20:46.650Z,0.00
2019-01-27T03:21:48.351Z,0.00
2019-01-27T03:22:46.933Z,0.00
2019-01-27T03:23:50.855Z,0.00
2019-01-27T03:24:47.317Z,0.00
2019-01-27T03:26:09.550Z,0.00
2019-01-27T03:26:47.612Z,0.00
2019-01-27T03:27:49.369Z,0.00
2019-01-27T03:28:49.865Z,0.00
2019-01-27T03:29:49.874Z,0.00
2019-01-27T03:30:49.889Z,0.00
2019-01-27T03:31:50.514Z,0.00
2019-01-27T03:32:50.359Z,0.00
2019-01-27T03:33:48.797Z,0.00
2019-01-27T03:34:50.863Z,0.00
2019-01-27T03:35:49.193Z,0.00
2019-01-27T03:36:53.409Z,0.00
2019-01-27T03:37:52.310Z,0.00
2019-01-27T03:38:51.354Z,0.00
2019-01-27T03:39:51.875Z,0.00
2019-01-27T03:40:56.860Z,0.00
2019-01-27T03:41:53.852Z,0.00
2019-01-27T03:42:52.353Z,0.00
2019-01-27T03:43:52.730Z,0.00
2019-01-27T03:44:52.278Z,0.00
2019-01-27T03:45:52.855Z,0.00
2019-01-27T03:46:52.837Z,0.00
2019-01-27T03:47:51.169Z,0.00
2019-01-27T03:48:59.366Z,0.00
2019-01-27T03:49:55.355Z,0.00
2019-01-27T03:50:54.846Z,0.00
2019-01-27T03:51:51.806Z,0.00
2019-01-27T03:53:00.828Z,0.00
2019-01-27T03:53:52.807Z,0.00
2019-01-27T03:54:52.427Z,0.00
2019-01-27T03:55:54.358Z,0.00
2019-01-27T03:56:54.352Z,0.00
2019-01-27T03:57:54.861Z,0.00
2019-01-27T03:58:53.063Z,0.00
2019-01-27T03:59:54.301Z,0.00
2019-01-27T04:00:53.426Z,0.00
2019-01-27T04:01:54.646Z,0.00
2019-01-27T04:02:56.273Z,0.00
2019-01-27T04:05:29.608Z,0.00
2019-01-27T04:06:26.045Z,0.00
2019-01-27T04:07:26.244Z,0.00
2019-01-27T04:08:26.440Z,0.00
2019-01-27T04:09:30.614Z,0.00
2019-01-27T04:10:47.818Z,0.00
2019-01-27T04:11:28.610Z,0.00
2019-01-27T04:12:29.111Z,0.00
2019-01-27T04:13:28.329Z,0.00
2019-01-27T04:14:29.115Z,0.00
2019-01-27T04:15:29.125Z,0.00
2019-01-27T04:16:27.715Z,0.00
2019-01-27T04:17:27.927Z,0.00
2019-01-27T04:18:30.116Z,0.00
2019-01-27T04:19:31.095Z,0.00
2019-01-27T04:20:44.106Z,0.00
2019-01-27T04:21:35.613Z,0.00
2019-01-27T04:22:28.804Z,0.00
2019-01-27T04:23:29.077Z,0.00
2019-01-27T04:24:31.131Z,0.00
2019-01-27T04:25:31.109Z,0.00
2019-01-27T04:26:29.441Z,0.00
2019-01-27T04:27:31.651Z,0.00
2019-01-27T04:28:31.615Z,0.00
2019-01-27T04:29:31.656Z,0.00
2019-01-27T04:30:46.145Z,0.00
2019-01-27T04:31:30.516Z,0.00
2019-01-27T04:32:32.149Z,0.00
2019-01-27T04:33:33.804Z,0.00
2019-01-27T04:34:32.610Z,0.00
2019-01-27T04:35:35.122Z,0.00
2019-01-27T04:36:42.217Z,0.00
2019-01-27T04:37:32.684Z,0.00
2019-01-27T04:38:31.888Z,0.00
2019-01-27T04:39:33.094Z,0.00
2019-01-27T04:40:32.304Z,0.00
2019-01-27T04:41:34.112Z,0.00
2019-01-27T04:42:34.609Z,0.00
2019-01-27T04:43:35.534Z,0.00
2019-01-27T04:44:34.656Z,0.00
2019-01-27T04:45:46.109Z,0.00
2019-01-27T04:46:37.110Z,0.00
2019-01-27T04:47:54.649Z,0.00
2019-01-27T04:48:35.609Z,0.00
2019-01-27T04:49:35.878Z,0.00
2019-01-27T04:50:34.134Z,0.00
2019-01-27T04:51:34.331Z,0.00
2019-01-27T04:52:38.117Z,0.00
2019-01-27T04:53:34.681Z,0.00
2019-01-27T04:54:34.890Z,0.00
2019-01-27T04:55:35.085Z,0.00
2019-01-27T04:56:37.114Z,0.00
2019-01-27T04:57:37.114Z,0.00
2019-01-27T04:58:51.110Z,0.00
2019-01-27T04:59:35.700Z,0.00
2019-01-27T05:00:39.612Z,0.00
2019-01-27T05:01:38.216Z,0.00
2019-01-27T05:02:36.097Z,0.00
2019-01-27T05:03:36.185Z,0.00
2019-01-27T05:04:39.590Z,0.00
2019-01-27T05:05:38.139Z,0.00
2019-01-27T05:06:36.725Z,0.00
2019-01-27T05:07:36.937Z,0.00
2019-01-27T05:08:37.136Z,0.00
2019-01-27T05:09:40.063Z,0.00
2019-01-27T05:10:37.527Z,0.00
2019-01-27T05:11:39.648Z,0.00
2019-01-27T05:12:37.848Z,0.00
2019-01-27T05:13:39.625Z,0.00
2019-01-27T05:14:38.227Z,0.00
2019-01-27T05:16:07.110Z,0.00
2019-01-27T05:16:40.111Z,0.00
2019-01-27T05:17:38.690Z,0.00
2019-01-27T05:18:40.608Z,0.00
2019-01-27T05:19:45.587Z,0.00
2019-01-27T05:20:39.177Z,0.00
2019-01-27T05:21:43.167Z,0.00
2019-01-27T05:22:41.147Z,0.00
2019-01-27T05:23:44.572Z,0.00
2019-01-27T05:24:55.612Z,0.00
2019-01-27T05:25:41.631Z,0.00
2019-01-27T05:26:44.150Z,0.00
2019-01-27T05:27:44.131Z,0.00
2019-01-27T05:28:40.601Z,0.00
2019-01-27T05:29:40.825Z,0.00
2019-01-27T05:30:42.613Z,0.00
2019-01-27T05:31:41.198Z,0.00
2019-01-27T05:32:41.398Z,0.00
2019-01-27T05:33:45.110Z,0.00
2019-01-27T05:34:43.612Z,0.00
2019-01-27T05:35:47.956Z,0.00
2019-01-27T05:36:44.113Z,0.00
2019-01-27T05:37:44.154Z,0.00
2019-01-27T05:38:42.537Z,0.00
2019-01-27T05:39:42.629Z,0.00
2019-01-27T05:40:46.614Z,0.00
2019-01-27T05:41:43.061Z,0.00
2019-01-27T05:42:45.246Z,0.00
2019-01-27T05:43:43.463Z,0.00
2019-01-27T05:44:45.611Z,0.00
2019-01-27T05:45:43.805Z,0.00
2019-01-27T05:46:45.050Z,0.00
2019-01-27T05:47:44.159Z,0.00
2019-01-27T05:48:44.399Z,0.00
2019-01-27T05:49:48.132Z,0.00
2019-01-27T05:50:52.615Z,0.00
2019-01-27T05:51:44.927Z,0.00
2019-01-27T05:52:47.114Z,0.00
2019-01-27T05:53:46.329Z,0.00
2019-01-27T05:54:53.113Z,0.00
2019-01-27T05:55:47.112Z,0.00
2019-01-27T05:56:47.611Z,0.00
2019-01-27T05:57:45.927Z,0.00
2019-01-27T05:58:46.133Z,0.00
2019-01-27T05:59:47.370Z,0.00
2019-01-27T06:00:49.071Z,0.00
2019-01-27T06:02:07.659Z,0.00
2019-01-27T06:02:48.616Z,0.00
2019-01-27T06:03:48.622Z,0.00
2019-01-27T06:05:10.072Z,0.00
2019-01-27T06:05:47.389Z,0.00
2019-01-27T06:06:49.110Z,0.00
2019-01-27T06:07:47.814Z,0.00
2019-01-27T06:08:50.571Z,0.00
2019-01-27T06:09:48.206Z,0.00
2019-01-27T06:10:50.111Z,0.00
2019-01-27T06:11:50.137Z,0.00
2019-01-27T06:13:00.374Z,0.00
2019-01-27T06:13:49.817Z,0.00
2019-01-27T06:14:50.612Z,0.00
2019-01-27T06:15:51.107Z,0.00
2019-01-27T06:16:50.324Z,0.00
2019-01-27T06:17:49.514Z,0.00
2019-01-27T06:18:49.711Z,0.00
2019-01-27T06:19:51.614Z,0.00
2019-01-27T06:20:53.648Z,0.00
2019-01-27T06:21:51.236Z,0.00
2019-01-27T06:22:50.450Z,0.00
2019-01-27T06:23:50.691Z,0.00
2019-01-27T06:24:50.823Z,0.00
2019-01-27T06:25:50.920Z,0.00
2019-01-27T06:26:58.161Z,0.00
2019-01-27T06:27:53.119Z,0.00
2019-01-27T06:28:53.113Z,0.00
2019-01-27T06:29:51.577Z,0.00
2019-01-27T06:30:53.616Z,0.00
2019-01-27T06:31:53.610Z,0.00
2019-01-27T06:32:52.064Z,0.00
2019-01-27T06:33:54.110Z,0.00
2019-01-27T06:34:52.434Z,0.00
2019-01-27T06:35:54.612Z,0.00
2019-01-27T06:36:53.855Z,0.00
2019-01-27T06:37:52.945Z,0.00
2019-01-27T07:06:32.386Z,0.00
2019-01-27T07:07:32.383Z,0.00
2019-01-27T07:08:29.415Z,0.00
2019-01-27T07:09:45.344Z,0.00
2019-01-27T07:10:30.339Z,0.00
2019-01-27T07:11:29.909Z,0.00
2019-01-27T07:12:29.996Z,0.00
2019-01-27T07:13:32.006Z,0.00
2019-01-27T07:14:29.485Z,0.00
2019-01-27T07:15:32.385Z,0.00
2019-01-27T07:16:28.839Z,0.00
2019-01-27T07:17:30.883Z,0.00
2019-01-27T07:18:30.206Z,0.00
2019-01-27T07:19:46.884Z,0.00
2019-01-27T07:20:29.661Z,0.00
2019-01-27T07:21:33.384Z,0.00
2019-01-27T07:22:31.093Z,0.00
2019-01-27T07:23:37.886Z,0.00
2019-01-27T07:24:31.876Z,0.00
2019-01-27T07:25:30.607Z,0.00
2019-01-27T07:26:34.391Z,0.00
2019-01-27T07:27:35.834Z,0.00
2019-01-27T07:28:31.843Z,0.00
2019-01-27T07:29:34.932Z,5.63
2019-01-27T07:30:33.407Z,5.63
2019-01-27T07:31:32.086Z,5.63
2019-01-27T07:32:33.384Z,5.63
2019-01-27T07:33:33.884Z,5.63
2019-01-27T07:34:33.894Z,5.63
2019-01-27T07:35:32.214Z,5.63
2019-01-27T07:36:34.394Z,11.25
2019-01-27T07:37:32.631Z,11.25
2019-01-27T07:38:40.207Z,11.25
2019-01-27T07:39:32.974Z,11.25
2019-01-27T07:40:36.887Z,11.25
2019-01-27T07:41:55.880Z,11.25
2019-01-27T07:42:33.563Z,11.25
2019-01-27T07:43:56.381Z,11.25
2019-01-27T07:44:35.885Z,11.25
2019-01-27T07:45:35.885Z,11.25
2019-01-27T07:46:35.932Z,11.25
2019-01-27T07:47:39.973Z,16.88
2019-01-27T07:48:56.535Z,11.25
2019-01-27T07:49:38.379Z,11.25
2019-01-27T07:50:36.885Z,11.25
2019-01-27T07:51:36.880Z,11.25
2019-01-27T07:52:47.899Z,11.25
2019-01-27T07:53:36.922Z,11.25
2019-01-27T07:54:42.420Z,11.25
2019-01-27T07:55:35.624Z,11.25
2019-01-27T07:56:37.435Z,16.88
2019-01-27T07:57:37.902Z,22.50
2019-01-27T07:58:58.891Z,28.13
2019-01-27T07:59:42.426Z,33.75
2019-01-27T08:00:37.371Z,28.13
2019-01-27T08:01:37.848Z,28.13
2019-01-27T08:02:40.888Z,28.13
2019-01-27T08:03:38.887Z,28.13
2019-01-27T08:04:39.383Z,28.13
2019-01-27T08:05:37.584Z,28.13
2019-01-27T08:06:44.435Z,33.75
2019-01-27T08:07:37.890Z,39.38
2019-01-27T08:08:39.913Z,39.38
2019-01-27T08:09:45.893Z,39.38
2019-01-27T08:12:15.579Z,45.00
2019-01-27T08:13:22.151Z,45.00
2019-01-27T08:14:14.535Z,56.25
2019-01-27T08:24:14.358Z,61.88
2019-01-27T08:24:58.039Z,56.25
2019-01-27T08:25:54.699Z,50.63
2019-01-27T08:27:19.047Z,39.38
2019-01-27T08:27:51.941Z,39.38
2019-01-27T08:29:07.019Z,39.38
2019-01-27T08:34:34.398Z,84.38
2019-01-27T08:35:37.449Z,78.75
2019-01-27T08:36:31.943Z,78.75
2019-01-27T08:37:34.905Z,50.63
2019-01-27T08:38:33.965Z,45.00
2019-01-27T08:39:37.473Z,33.75
2019-01-27T08:40:32.411Z,33.75
2019-01-27T08:41:53.471Z,33.75
2019-01-27T08:42:34.967Z,39.38
2019-01-27T08:43:38.906Z,50.63
2019-01-27T08:44:32.925Z,67.50
2019-01-27T08:45:33.433Z,95.63
2019-01-27T08:46:32.119Z,146.25
2019-01-27T08:47:34.916Z,151.88
2019-01-27T08:48:34.915Z,236.25
2019-01-27T08:49:33.911Z,241.88
2019-01-27T08:50:58.523Z,219.38
2019-01-27T08:51:33.605Z,95.63
2019-01-27T08:52:34.386Z,78.75
2019-01-27T08:53:41.366Z,67.50
2019-01-27T08:54:36.142Z,84.38
2019-01-27T08:55:57.955Z,118.13
2019-01-27T08:56:34.920Z,118.13
2019-01-27T08:57:35.384Z,112.50
2019-01-27T09:00:31.932Z,84.38
2019-01-27T09:01:08.489Z,78.75
2019-01-27T09:02:08.101Z,67.50
2019-01-27T09:03:14.046Z,61.88
2019-01-27T09:04:09.017Z,67.50
2019-01-27T09:05:10.529Z,67.50
2019-01-27T09:06:09.267Z,67.50
2019-01-27T09:07:13.493Z,67.50
2019-01-27T09:17:45.561Z,106.88
2019-01-27T09:18:23.081Z,118.13
2019-01-27T09:20:56.768Z,146.25
2019-01-27T09:22:01.439Z,180.00
2019-01-27T09:22:54.915Z,208.13
2019-01-27T09:24:08.289Z,208.13
2019-01-27T09:25:04.578Z,208.13
2019-01-27T09:25:56.265Z,202.50
2019-01-27T09:26:56.729Z,213.75
2019-01-27T09:27:54.836Z,343.13
2019-01-27T09:28:54.767Z,196.88
2019-01-27T09:29:55.315Z,163.13
2019-01-27T09:30:55.625Z,146.25
2019-01-27T09:33:29.033Z,129.38
2019-01-27T09:34:49.284Z,135.00
2019-01-27T09:35:28.746Z,146.25
2019-01-27T09:36:28.262Z,163.13
2019-01-27T09:37:27.289Z,157.50
2019-01-27T09:38:28.293Z,140.63
2019-01-27T09:39:28.251Z,146.25
2019-01-27T09:40:27.906Z,163.13
2019-01-27T09:41:28.792Z,163.13
2019-01-27T09:42:30.848Z,151.88
2019-01-27T09:44:05.259Z,151.88
2019-01-27T09:44:56.371Z,146.25
2019-01-27T09:45:29.514Z,163.13
2019-01-27T09:46:29.248Z,163.13
2019-01-27T09:47:30.803Z,151.88
2019-01-27T09:48:53.872Z,123.75
2019-01-27T09:49:29.263Z,129.38
2019-01-27T09:50:28.434Z,135.00
2019-01-27T09:51:36.009Z,135.00
2019-01-27T09:52:50.350Z,123.75
2019-01-27T09:53:30.856Z,129.38
2019-01-27T09:54:29.988Z,129.38
2019-01-27T09:55:42.257Z,146.25
2019-01-27T09:56:30.761Z,174.38
2019-01-27T09:57:31.330Z,168.75
2019-01-27T09:58:46.745Z,168.75
2019-01-27T09:59:31.755Z,168.75
2019-01-27T10:00:37.787Z,174.38
2019-01-27T10:01:38.297Z,180.00
2019-01-27T10:02:47.250Z,174.38
2019-01-27T10:03:30.868Z,174.38
2019-01-27T10:04:46.806Z,180.00
2019-01-27T10:05:34.810Z,202.50
2019-01-27T10:06:33.799Z,202.50
2019-01-27T10:07:47.296Z,180.00
2019-01-27T10:08:33.307Z,168.75
2019-01-27T10:09:38.069Z,163.13
2019-01-27T10:11:08.792Z,140.63
2019-01-27T10:11:36.294Z,146.25
2019-01-27T10:12:32.521Z,135.00
2019-01-27T10:13:32.721Z,129.38
2019-01-27T10:14:34.871Z,129.38
2019-01-27T10:17:09.527Z,185.63
2019-01-27T10:18:09.301Z,236.25
2019-01-27T10:19:13.366Z,331.88
2019-01-27T10:20:06.579Z,253.13
2019-01-27T10:21:29.879Z,191.25
2019-01-27T10:22:26.910Z,163.13
2019-01-27T10:23:13.735Z,135.00
2019-01-27T10:24:13.810Z,118.13
2019-01-27T10:25:07.467Z,123.75
2019-01-27T10:26:08.591Z,135.00
2019-01-27T10:27:06.705Z,135.00
2019-01-27T10:28:09.733Z,140.63
2019-01-27T10:29:10.525Z,146.25
2019-01-27T10:30:11.259Z,146.25
2019-01-27T10:31:10.218Z,180.00
2019-01-27T10:32:15.286Z,219.38
2019-01-27T10:33:11.750Z,236.25
2019-01-27T10:34:09.523Z,286.88
2019-01-27T10:35:10.507Z,376.88
2019-01-27T10:36:11.216Z,320.63
2019-01-27T10:37:12.214Z,326.25
2019-01-27T10:38:16.301Z,315.00
2019-01-27T10:39:08.921Z,236.25
2019-01-27T10:40:39.577Z,191.25
2019-01-27T10:41:12.833Z,168.75
2019-01-27T10:42:12.219Z,174.38
2019-01-27T10:43:11.791Z,168.75
2019-01-27T10:44:12.213Z,180.00
2019-01-27T10:45:13.958Z,196.88
2019-01-27T10:46:11.095Z,219.38
2019-01-27T10:47:13.765Z,208.13
2019-01-27T10:48:12.778Z,219.38
2019-01-27T10:49:15.216Z,191.25
2019-01-27T10:52:06.097Z,191.25
2019-01-27T10:52:46.283Z,202.50
2019-01-27T10:53:42.799Z,253.13
2019-01-27T10:55:07.145Z,236.25
2019-01-27T10:55:50.298Z,230.63
2019-01-27T10:56:51.212Z,258.75
2019-01-27T10:57:45.525Z,258.75
2019-01-27T10:59:05.785Z,230.63
2019-01-27T10:59:47.725Z,225.00
2019-01-27T11:00:45.720Z,241.88
2019-01-27T11:01:45.331Z,230.63
2019-01-27T11:02:46.177Z,196.88
2019-01-27T11:03:48.588Z,168.75
2019-01-27T11:06:22.619Z,151.88
2019-01-27T11:07:21.117Z,140.63
2019-01-27T11:08:32.927Z,129.38
2019-01-27T11:09:32.954Z,123.75
2019-01-27T11:10:22.385Z,129.38
2019-01-27T11:13:04.110Z,163.13
2019-01-27T11:13:54.118Z,168.75
2019-01-27T11:14:49.692Z,174.38
2019-01-27T11:15:54.591Z,180.00
2019-01-27T11:16:52.676Z,196.88
2019-01-27T11:17:51.122Z,191.25
2019-01-27T11:18:51.463Z,163.13
2019-01-27T11:19:50.767Z,157.50
2019-01-27T11:20:54.613Z,151.88
2019-01-27T11:21:55.475Z,140.63
2019-01-27T11:22:53.094Z,157.50
2019-01-27T11:23:53.199Z,151.88
2019-01-27T11:24:58.065Z,163.13
2019-01-27T11:26:16.619Z,174.38
2019-01-27T11:27:21.601Z,185.63
2019-01-27T11:29:49.374Z,303.75
2019-01-27T11:30:24.971Z,348.75
2019-01-27T11:31:24.134Z,354.38
2019-01-27T11:32:53.073Z,230.63
2019-01-27T11:33:28.069Z,225.00
2019-01-27T11:34:29.658Z,253.13
2019-01-27T11:35:25.877Z,253.13
2019-01-27T11:36:28.550Z,219.38
2019-01-27T11:37:27.125Z,191.25
2019-01-27T11:38:29.378Z,157.50
2019-01-27T11:39:41.260Z,135.00
2019-01-27T11:40:28.986Z,123.75
2019-01-27T11:41:29.560Z,129.38
2019-01-27T11:42:28.485Z,135.00
2019-01-27T11:43:28.007Z,151.88
2019-01-27T11:44:30.040Z,163.13
2019-01-27T11:45:26.564Z,219.38
2019-01-27T11:46:43.502Z,281.25
2019-01-27T11:49:04.109Z,489.38
2019-01-27T11:50:01.541Z,433.13
2019-01-27T11:51:02.413Z,382.50
2019-01-27T11:52:22.102Z,354.38
2019-01-27T11:53:00.311Z,286.88
2019-01-27T11:54:24.083Z,309.38
2019-01-27T11:55:01.587Z,309.38
2019-01-27T11:55:59.860Z,331.88
2019-01-27T11:57:03.602Z,247.50
2019-01-27T11:58:02.093Z,196.88
2019-01-27T11:59:01.062Z,202.50
2019-01-27T12:00:17.540Z,258.75
2019-01-27T12:01:02.572Z,292.50
2019-01-27T12:02:17.608Z,365.63
2019-01-27T12:03:24.031Z,556.88
2019-01-27T12:05:37.332Z,793.13
2019-01-27T12:06:34.966Z,691.88
2019-01-27T12:07:34.409Z,618.75
2019-01-27T12:08:33.631Z,641.25
2019-01-27T12:09:35.417Z,624.38
2019-01-27T12:10:39.896Z,708.75
2019-01-27T12:11:36.258Z,635.63
2019-01-27T12:12:38.400Z,573.75
2019-01-27T12:13:57.447Z,523.13
2019-01-27T12:14:36.384Z,495.00
2019-01-27T12:15:37.105Z,517.50
2019-01-27T12:16:37.853Z,607.50
2019-01-27T12:17:47.137Z,691.88
2019-01-27T12:18:38.834Z,725.63
2019-01-27T12:19:40.201Z,770.63
2019-01-27T12:20:43.326Z,838.13
2019-01-27T12:21:37.888Z,978.75
2019-01-27T12:22:37.141Z,967.50
2019-01-27T12:23:44.839Z,900.00
2019-01-27T12:24:36.455Z,883.13
2019-01-27T12:25:38.394Z,871.88
2019-01-27T12:26:39.359Z,866.25
2019-01-27T12:27:52.386Z,826.88
2019-01-27T12:28:39.013Z,748.13
2019-01-27T12:29:39.845Z,675.00
2019-01-27T12:30:37.359Z,630.00
2019-01-27T12:31:39.526Z,590.63
2019-01-27T12:32:41.382Z,551.25
2019-01-27T12:34:00.885Z,517.50
2019-01-27T12:34:38.128Z,466.88
2019-01-27T12:35:41.895Z,410.63
2019-01-27T12:36:46.569Z,371.25
2019-01-27T12:37:47.423Z,343.13
2019-01-27T12:38:45.431Z,337.50
2019-01-27T12:39:41.907Z,343.13
2019-01-27T12:40:48.373Z,337.50
2019-01-27T12:41:40.922Z,331.88
2019-01-27T12:42:56.835Z,331.88
2019-01-27T12:43:56.381Z,343.13
2019-01-27T12:44:41.387Z,365.63
2019-01-27T12:45:41.038Z,382.50
2019-01-27T12:46:44.553Z,382.50
2019-01-27T12:49:15.369Z,388.13
2019-01-27T12:50:27.991Z,388.13
2019-01-27T12:52:46.571Z,376.88
2019-01-27T12:53:46.041Z,365.63
2019-01-27T12:54:45.546Z,360.00
2019-01-27T12:55:51.582Z,331.88
2019-01-27T12:56:48.286Z,320.63
2019-01-27T12:57:48.794Z,303.75
2019-01-27T12:58:48.580Z,286.88
2019-01-27T13:00:09.040Z,264.38
2019-01-27T13:00:52.558Z,258.75
2019-01-27T13:02:11.544Z,241.88
2019-01-27T13:02:57.634Z,225.00
2019-01-27T13:04:09.093Z,202.50
2019-01-27T13:04:47.034Z,185.63
2019-01-27T13:06:11.959Z,185.63
2019-01-27T13:06:48.567Z,168.75
2019-01-27T13:07:48.013Z,157.50
2019-01-27T13:08:51.063Z,151.88
2019-01-27T13:10:11.021Z,180.00
2019-01-27T13:11:10.463Z,191.25
2019-01-27T13:11:49.583Z,180.00
2019-01-27T13:12:49.582Z,180.00
2019-01-27T13:13:55.571Z,168.75
2019-01-27T13:14:48.177Z,185.63
2019-01-27T13:15:51.040Z,225.00
2019-01-27T13:16:53.092Z,270.00
2019-01-27T13:17:50.671Z,270.00
2019-01-27T13:18:49.740Z,241.88
2019-01-27T13:19:53.847Z,264.38
2019-01-27T13:20:54.524Z,275.63
2019-01-27T13:21:50.675Z,281.25
2019-01-27T13:22:49.441Z,315.00
2019-01-27T13:23:53.570Z,343.13
2019-01-27T13:24:56.575Z,388.13
2019-01-27T13:25:51.627Z,365.63
2019-01-27T13:26:54.082Z,292.50
2019-01-27T13:27:51.022Z,270.00
2019-01-27T13:28:52.082Z,247.50
2019-01-27T13:29:51.654Z,247.50
2019-01-27T13:30:50.759Z,208.13
2019-01-27T13:31:58.563Z,185.63
2019-01-27T13:32:53.075Z,185.63
2019-01-27T13:33:51.304Z,191.25
2019-01-27T13:34:51.389Z,180.00
2019-01-27T13:35:53.589Z,151.88
2019-01-27T13:36:52.857Z,123.75
2019-01-27T13:37:54.547Z,95.63
2019-01-27T13:38:54.071Z,67.50
2019-01-27T13:39:52.289Z,61.88
2019-01-27T13:40:54.120Z,84.38
2019-01-27T13:41:54.563Z,118.13
2019-01-27T13:42:52.938Z,146.25
2019-01-27T13:43:54.564Z,185.63
2019-01-27T13:44:56.027Z,225.00
2019-01-27T13:45:57.102Z,247.50
2019-01-27T13:46:55.080Z,258.75
2019-01-27T13:47:58.818Z,264.38
2019-01-27T13:48:54.054Z,241.88
2019-01-27T13:50:10.171Z,219.38
2019-01-27T13:50:54.263Z,230.63
2019-01-27T13:51:56.124Z,236.25
2019-01-27T13:52:54.979Z,213.75
2019-01-27T13:54:11.549Z,236.25
2019-01-27T13:54:54.910Z,253.13
2019-01-27T13:55:56.129Z,236.25
2019-01-27T13:56:55.223Z,219.38
2019-01-27T13:57:56.027Z,191.25
2019-01-27T13:58:59.563Z,151.88
2019-01-27T13:59:56.482Z,135.00
2019-01-27T14:00:56.958Z,146.25
2019-01-27T14:01:57.233Z,151.88
2019-01-27T14:02:56.337Z,151.88
2019-01-27T14:04:00.083Z,140.63
2019-01-27T14:04:57.781Z,140.63
2019-01-27T14:06:17.997Z,157.50
2019-01-27T14:07:01.108Z,180.00
2019-01-27T14:07:57.451Z,168.75
2019-01-27T14:08:58.565Z,151.88
2019-01-27T14:09:59.564Z,151.88
2019-01-27T14:10:59.564Z,157.50
2019-01-27T14:11:59.576Z,146.25
2019-01-27T14:13:03.090Z,168.75