createdAt,value
2019-03-09T00:01:46.126Z,6.70
2019-03-09T00:04:15.604Z,6.73
2019-03-09T00:06:45.178Z,6.80
2019-03-09T00:09:15.352Z,6.82
2019-03-09T00:11:44.900Z,6.84
2019-03-09T00:14:17.291Z,6.84
2019-03-09T00:16:46.728Z,6.88
2019-03-09T00:19:16.165Z,6.91
2019-03-09T00:21:47.730Z,6.95
2019-03-09T00:24:24.505Z,6.96
2019-03-09T00:26:55.582Z,6.97
2019-03-09T00:29:26.627Z,6.95
2019-03-09T00:32:01.151Z,6.95
2019-03-09T00:34:30.799Z,6.95
2019-03-09T00:37:00.790Z,6.96
2019-03-09T00:39:30.764Z,6.96
2019-03-09T00:42:00.207Z,6.96
2019-03-09T00:44:31.002Z,6.98
2019-03-09T00:47:00.944Z,7.04
2019-03-09T00:49:31.911Z,7.03
2019-03-09T00:52:01.322Z,7.01
2019-03-09T00:54:30.761Z,7.03
2019-03-09T00:57:01.904Z,7.02
2019-03-09T00:59:31.325Z,7.05
2019-03-09T01:02:03.810Z,7.08
2019-03-09T01:04:33.235Z,7.11
2019-03-09T01:07:02.644Z,7.11
2019-03-09T01:09:32.092Z,7.12
2019-03-09T01:12:01.500Z,7.12
2019-03-09T01:14:31.511Z,7.13
2019-03-09T01:17:01.993Z,7.12
2019-03-09T01:19:31.704Z,7.14
2019-03-09T01:22:01.145Z,7.13
2019-03-09T01:24:33.687Z,7.19
2019-03-09T01:27:03.190Z,7.21
2019-03-09T01:29:34.124Z,7.24
2019-03-09T01:32:03.549Z,7.19
2019-03-09T01:34:32.957Z,7.25
2019-03-09T01:37:02.471Z,7.30
2019-03-09T01:39:32.054Z,7.35
2019-03-09T01:42:01.554Z,7.41
2019-03-09T01:44:30.994Z,7.38
2019-03-09T01:47:03.501Z,7.39
2019-03-09T01:49:32.996Z,7.41
2019-03-09T01:52:04.439Z,7.42
2019-03-09T01:54:33.596Z,7.45
2019-03-09T01:57:04.853Z,7.45
2019-03-09T01:59:34.353Z,7.46
2019-03-09T02:02:03.936Z,7.41
2019-03-09T02:04:33.444Z,7.38
2019-03-09T02:07:02.850Z,7.39
2019-03-09T02:09:32.431Z,7.36
2019-03-09T02:12:01.860Z,7.37
2019-03-09T02:14:31.343Z,7.39
2019-03-09T02:17:00.774Z,7.37
2019-03-09T02:19:30.183Z,7.36
2019-03-09T02:21:59.666Z,7.36
2019-03-09T02:24:29.080Z,7.39
2019-03-09T02:27:00.122Z,7.41
2019-03-09T02:29:32.438Z,7.38
2019-03-09T02:32:01.870Z,7.38
2019-03-09T02:34:31.282Z,7.37
2019-03-09T02:37:00.721Z,7.35
2019-03-09T02:39:35.779Z,7.28
2019-03-09T02:42:05.497Z,7.31
2019-03-09T02:44:34.906Z,7.29
2019-03-09T02:47:04.891Z,7.24
2019-03-09T02:49:34.298Z,7.21
2019-03-09T02:52:03.804Z,7.22
2019-03-09T02:54:33.230Z,7.18
2019-03-09T02:57:04.247Z,7.14
2019-03-09T02:59:33.681Z,7.09
2019-03-09T03:02:16.852Z,7.06
2019-03-09T03:04:46.293Z,7.10
2019-03-09T03:07:15.710Z,7.09
2019-03-09T03:09:45.133Z,7.07
2019-03-09T03:12:14.629Z,7.03
2019-03-09T03:14:47.002Z,7.03
2019-03-09T03:17:16.408Z,6.99
2019-03-09T03:19:45.842Z,6.96
2019-03-09T03:22:18.276Z,6.90
2019-03-09T03:24:48.191Z,6.91
2019-03-09T03:27:17.665Z,6.92
2019-03-09T03:29:47.066Z,6.87
2019-03-09T03:32:16.868Z,6.84
2019-03-09T03:34:46.286Z,6.81
2019-03-09T03:37:18.710Z,6.81
2019-03-09T03:39:48.194Z,6.79
2019-03-09T03:42:18.055Z,6.82
2019-03-09T03:44:47.530Z,6.82
2019-03-09T03:47:18.108Z,6.82
2019-03-09T03:49:47.576Z,6.81
2019-03-09T03:52:16.954Z,6.79
2019-03-09T03:54:46.437Z,6.85
2019-03-09T03:57:15.821Z,6.84
2019-03-09T03:59:45.334Z,6.81
2019-03-09T04:02:14.891Z,6.82
2019-03-09T04:04:44.453Z,6.80
2019-03-09T04:07:14.233Z,6.79
2019-03-09T04:09:44.109Z,6.72
2019-03-09T04:12:13.558Z,6.77
2019-03-09T04:14:43.029Z,6.73
2019-03-09T04:17:12.471Z,6.70
2019-03-09T04:19:41.955Z,6.63
2019-03-09T04:22:11.401Z,6.64
2019-03-09T04:24:40.884Z,6.61
2019-03-09T04:27:10.458Z,6.63
2019-03-09T04:29:39.927Z,6.62
2019-03-09T04:32:09.495Z,6.70
2019-03-09T04:34:39.586Z,6.72
2019-03-09T04:37:08.943Z,6.70
2019-03-09T04:39:38.385Z,6.70
2019-03-09T04:42:07.788Z,6.71
2019-03-09T04:44:37.223Z,6.72
2019-03-09T04:47:06.770Z,6.70
2019-03-09T04:49:36.191Z,6.69
2019-03-09T04:52:05.604Z,6.71
2019-03-09T04:54:35.027Z,6.68
2019-03-09T04:57:07.628Z,6.70
2019-03-09T04:59:37.042Z,6.65
2019-03-09T05:02:06.443Z,6.67
2019-03-09T05:04:41.970Z,6.72
2019-03-09T05:07:13.034Z,6.71
2019-03-09T05:09:48.084Z,6.72
2019-03-09T05:12:17.512Z,6.70
2019-03-09T05:14:46.989Z,6.73
2019-03-09T05:17:16.448Z,6.76
2019-03-09T05:19:45.858Z,6.81
2019-03-09T05:22:15.352Z,6.78
2019-03-09T05:24:44.762Z,6.77
2019-03-09T05:27:14.449Z,6.75
2019-03-09T05:29:43.868Z,6.79
2019-03-09T05:32:13.358Z,6.83
2019-03-09T05:34:45.138Z,6.86
2019-03-09T05:37:14.543Z,6.85
2019-03-09T05:39:45.018Z,6.90
2019-03-09T05:42:14.422Z,6.96
2019-03-09T05:44:43.844Z,6.98
2019-03-09T05:47:13.259Z,7.03
2019-03-09T05:49:42.690Z,7.02
2019-03-09T05:52:24.279Z,7.04
2019-03-09T05:54:57.009Z,7.08
2019-03-09T05:57:26.485Z,7.07
2019-03-09T05:59:55.914Z,7.07
2019-03-09T06:02:25.315Z,7.08
2019-03-09T06:04:54.733Z,7.07
2019-03-09T06:07:24.159Z,7.13
2019-03-09T06:09:53.571Z,7.15
2019-03-09T06:12:23.018Z,7.15
2019-03-09T06:14:52.573Z,7.22
2019-03-09T06:17:21.999Z,7.19
2019-03-09T06:19:51.483Z,7.26
2019-03-09T06:22:20.917Z,7.29
2019-03-09T06:24:50.343Z,7.35
2019-03-09T06:27:19.793Z,7.40
2019-03-09T06:29:49.217Z,7.44
2019-03-09T06:32:34.143Z,7.46
2019-03-09T06:35:05.238Z,7.48
2019-03-09T06:37:34.703Z,7.54
2019-03-09T06:40:08.159Z,7.56
2019-03-09T06:42:46.297Z,7.55
2019-03-09T06:45:16.818Z,7.58
2019-03-09T06:47:46.419Z,7.56
2019-03-09T06:50:17.077Z,7.59
2019-03-09T06:52:46.608Z,7.56
2019-03-09T06:55:16.106Z,7.50
2019-03-09T06:57:45.521Z,7.55
2019-03-09T07:00:23.954Z,7.54
2019-03-09T07:02:53.375Z,7.65
2019-03-09T07:05:22.818Z,7.68
2019-03-09T07:07:52.325Z,7.62
2019-03-09T07:10:21.818Z,7.69
2019-03-09T07:12:51.340Z,7.68
2019-03-09T07:15:24.079Z,7.69
2019-03-09T07:17:55.966Z,7.71
2019-03-09T07:20:25.524Z,7.71
2019-03-09T07:22:56.564Z,7.74
2019-03-09T07:25:26.014Z,7.84
2019-03-09T07:27:58.496Z,7.94
2019-03-09T07:30:28.098Z,7.96
2019-03-09T07:32:57.602Z,8.07
2019-03-09T07:35:27.110Z,8.13
2019-03-09T07:37:56.594Z,8.16
2019-03-09T07:40:26.030Z,8.18
2019-03-09T07:42:55.516Z,8.21
2019-03-09T07:45:24.948Z,8.25
2019-03-09T07:47:54.521Z,8.35
2019-03-09T07:50:24.024Z,8.38
2019-03-09T07:52:55.399Z,8.38
2019-03-09T07:55:24.880Z,8.45
2019-03-09T07:58:02.184Z,8.50
2019-03-09T08:00:31.879Z,8.50
2019-03-09T08:03:01.771Z,8.55
2019-03-09T08:05:31.307Z,8.57
2019-03-09T08:08:00.795Z,8.69
2019-03-09T08:10:31.068Z,8.80
2019-03-09T08:13:01.646Z,8.94
2019-03-09T08:15:34.057Z,8.97
2019-03-09T08:18:03.458Z,9.01
2019-03-09T08:20:33.048Z,9.05
2019-03-09T08:23:02.510Z,9.07
2019-03-09T08:25:33.063Z,9.12
2019-03-09T08:28:02.509Z,9.18
2019-03-09T08:30:31.928Z,9.15
2019-03-09T08:33:02.439Z,9.11
2019-03-09T08:35:31.855Z,9.12
2019-03-09T08:38:01.313Z,9.10
2019-03-09T08:40:30.769Z,9.05
2019-03-09T08:43:00.863Z,9.02
2019-03-09T08:45:30.302Z,8.98
2019-03-09T08:47:59.711Z,8.98
2019-03-09T08:50:29.229Z,8.95
2019-03-09T08:52:58.747Z,8.99
2019-03-09T08:55:28.190Z,9.04
2019-03-09T08:57:57.663Z,9.04
2019-03-09T09:00:30.495Z,9.02
2019-03-09T09:03:00.919Z,8.99
2019-03-09T09:05:30.518Z,9.00
2019-03-09T09:08:00.031Z,9.08
2019-03-09T09:10:29.664Z,9.06
2019-03-09T09:13:00.211Z,9.05
2019-03-09T09:15:29.641Z,8.98
2019-03-09T09:18:00.778Z,8.94
2019-03-09T09:20:30.202Z,8.98
2019-03-09T09:22:59.718Z,9.00
2019-03-09T09:25:29.285Z,8.99
2019-03-09T09:27:58.750Z,9.03
2019-03-09T09:30:30.788Z,9.16
2019-03-09T09:33:00.572Z,9.28
2019-03-09T09:35:30.066Z,9.29
2019-03-09T09:37:59.571Z,9.33
2019-03-09T09:40:29.157Z,9.31
2019-03-09T09:42:58.735Z,9.37
2019-03-09T09:45:28.402Z,9.39
2019-03-09T09:47:57.959Z,9.46
2019-03-09T09:50:27.372Z,9.54
2019-03-09T09:52:56.800Z,9.63
2019-03-09T09:55:26.250Z,9.67
2019-03-09T09:57:56.737Z,9.63
2019-03-09T10:00:29.058Z,9.56
2019-03-09T10:02:58.506Z,9.59
2019-03-09T10:05:28.026Z,9.66
2019-03-09T10:08:00.907Z,9.82
2019-03-09T10:10:30.438Z,9.87
2019-03-09T10:12:59.919Z,9.87
2019-03-09T10:15:31.094Z,9.91
2019-03-09T10:18:00.608Z,9.92
2019-03-09T10:20:30.045Z,9.93
2019-03-09T10:23:04.586Z,10.01
2019-03-09T10:25:33.275Z,10.15
2019-03-09T10:28:02.763Z,10.38
2019-03-09T10:30:32.275Z,10.49
2019-03-09T10:33:01.793Z,10.51
2019-03-09T10:35:32.170Z,10.50
2019-03-09T10:38:02.692Z,10.54
2019-03-09T10:40:32.227Z,10.55
2019-03-09T10:43:01.657Z,10.53
2019-03-09T10:45:31.173Z,10.57
2019-03-09T10:48:00.622Z,10.65
2019-03-09T10:50:30.035Z,10.73
2019-03-09T10:52:59.484Z,10.83
2019-03-09T10:55:34.037Z,10.80
2019-03-09T10:58:03.545Z,10.80
2019-03-09T11:00:37.636Z,11.00
2019-03-09T11:03:07.213Z,11.16
2019-03-09T11:05:36.762Z,11.12
2019-03-09T11:08:06.444Z,11.14
2019-03-09T11:10:35.996Z,11.18
2019-03-09T11:13:05.591Z,11.09
2019-03-09T11:15:37.677Z,10.89
2019-03-09T11:18:06.697Z,10.74
2019-03-09T11:20:36.209Z,10.74
2019-03-09T11:23:05.647Z,10.82
2019-03-09T11:25:35.066Z,10.93
2019-03-09T11:28:09.731Z,11.09
2019-03-09T11:30:39.224Z,11.17
2019-03-09T11:33:08.751Z,11.16
2019-03-09T11:35:38.280Z,11.18
2019-03-09T11:38:07.795Z,11.40
2019-03-09T11:40:38.819Z,11.60
2019-03-09T11:43:08.373Z,11.86
2019-03-09T11:45:37.949Z,12.01
2019-03-09T11:48:07.728Z,12.22
2019-03-09T11:50:37.234Z,12.30
2019-03-09T11:53:06.722Z,12.24
2019-03-09T11:55:39.363Z,12.37
2019-03-09T11:58:08.779Z,12.43
2019-03-09T12:00:42.596Z,12.49
2019-03-09T12:03:12.118Z,12.49
2019-03-09T12:05:41.590Z,12.42
2019-03-09T12:08:11.207Z,12.43
2019-03-09T12:10:43.821Z,12.13
2019-03-09T12:13:13.315Z,12.01
2019-03-09T12:15:42.745Z,12.01
2019-03-09T12:18:12.354Z,11.94
2019-03-09T12:20:41.955Z,11.99
2019-03-09T12:23:20.086Z,12.17
2019-03-09T12:25:49.604Z,12.17
2019-03-09T12:28:19.189Z,12.11
2019-03-09T12:30:48.796Z,12.11
2019-03-09T12:33:18.260Z,12.03
2019-03-09T12:35:47.774Z,12.02
2019-03-09T12:38:17.366Z,12.02
2019-03-09T12:40:46.974Z,12.06
2019-03-09T12:43:16.528Z,12.00
2019-03-09T12:45:46.124Z,12.00
2019-03-09T12:48:19.844Z,12.08
2019-03-09T12:50:49.384Z,12.05
2019-03-09T12:53:21.982Z,11.91
2019-03-09T12:55:51.537Z,11.86
2019-03-09T12:58:22.647Z,12.24
2019-03-09T13:00:52.226Z,12.24
2019-03-09T13:03:23.370Z,12.50
2019-03-09T13:05:52.796Z,12.50
2019-03-09T13:08:25.519Z,12.40
2019-03-09T13:10:56.021Z,12.45
2019-03-09T13:13:27.210Z,12.54
2019-03-09T13:15:56.640Z,12.53
2019-03-09T13:18:26.095Z,12.51
2019-03-09T13:20:58.461Z,12.53
2019-03-09T13:23:27.953Z,12.40
2019-03-09T13:25:57.465Z,12.25
2019-03-09T13:28:29.882Z,12.12
2019-03-09T13:30:59.308Z,11.99
2019-03-09T13:33:30.285Z,11.78
2019-03-09T13:36:01.423Z,11.61
2019-03-09T13:38:30.921Z,11.50
2019-03-09T13:41:00.343Z,11.31
2019-03-09T13:43:29.776Z,11.31
2019-03-09T13:45:59.199Z,11.19
2019-03-09T13:48:28.703Z,11.11
2019-03-09T13:50:58.429Z,10.99
2019-03-09T13:53:27.962Z,10.79
2019-03-09T13:55:57.386Z,10.32
2019-03-09T13:58:26.818Z,9.76
2019-03-09T14:00:56.300Z,9.49
2019-03-09T14:03:28.758Z,9.31
2019-03-09T14:05:58.187Z,9.08
2019-03-09T14:08:27.599Z,9.02
2019-03-09T14:10:57.096Z,9.10
2019-03-09T14:13:26.658Z,9.16
2019-03-09T14:15:56.096Z,9.20
2019-03-09T14:18:27.278Z,9.33
2019-03-09T14:20:58.416Z,9.37
2019-03-09T14:23:27.909Z,9.49
2019-03-09T14:25:58.986Z,9.57
2019-03-09T14:28:28.391Z,9.70
2019-03-09T14:30:57.904Z,9.79
2019-03-09T14:33:28.923Z,9.93
2019-03-09T14:35:58.693Z,10.05
2019-03-09T14:38:28.178Z,10.20
2019-03-09T14:40:57.698Z,10.25
2019-03-09T14:43:27.109Z,10.22
2019-03-09T14:45:56.553Z,10.25
2019-03-09T14:48:26.009Z,10.25
2019-03-09T14:50:55.420Z,10.28
2019-03-09T14:53:28.210Z,10.27
2019-03-09T14:55:57.709Z,10.26
2019-03-09T14:58:27.157Z,10.34
2019-03-09T15:00:56.708Z,10.33
2019-03-09T15:03:26.206Z,10.30
2019-03-09T15:05:55.794Z,10.20
2019-03-09T15:08:28.035Z,10.11
2019-03-09T15:10:57.449Z,10.05
2019-03-09T15:13:26.969Z,10.01
2019-03-09T15:15:56.468Z,9.97
2019-03-09T15:18:25.971Z,9.88
2019-03-09T15:20:55.405Z,9.72
2019-03-09T15:23:24.905Z,9.65
2019-03-09T15:25:54.311Z,9.60
2019-03-09T15:28:23.815Z,9.55
2019-03-09T15:30:53.308Z,9.44
2019-03-09T15:33:22.801Z,9.47
2019-03-09T15:35:52.202Z,9.25
2019-03-09T15:38:21.719Z,8.99
2019-03-09T15:40:51.122Z,8.82
2019-03-09T15:43:20.561Z,8.49
2019-03-09T15:45:49.989Z,8.09
2019-03-09T15:48:19.472Z,7.96
2019-03-09T15:50:48.982Z,7.83
2019-03-09T15:53:19.287Z,7.74
2019-03-09T15:55:49.674Z,7.73
2019-03-09T15:58:22.055Z,7.78
2019-03-09T16:00:52.847Z,7.84
2019-03-09T16:03:22.234Z,7.79
2019-03-09T16:05:51.690Z,7.80
2019-03-09T16:08:21.091Z,7.86
2019-03-09T16:10:50.685Z,7.88
2019-03-09T16:13:20.227Z,7.83
2019-03-09T16:15:49.800Z,7.87
2019-03-09T16:18:19.232Z,7.89
2019-03-09T16:20:48.714Z,7.85
2019-03-09T16:23:18.148Z,7.86
2019-03-09T16:25:55.375Z,7.90
2019-03-09T16:28:25.347Z,7.90
2019-03-09T16:30:57.712Z,7.92
2019-03-09T16:33:26.067Z,7.90
2019-03-09T16:35:57.348Z,7.89
2019-03-09T16:38:26.812Z,7.87
2019-03-09T16:40:56.219Z,7.92
2019-03-09T16:43:25.763Z,7.87
2019-03-09T16:45:55.204Z,7.87
2019-03-09T16:48:24.688Z,7.91
2019-03-09T16:50:58.429Z,7.89
2019-03-09T16:53:27.895Z,7.93
2019-03-09T16:55:58.863Z,7.91
2019-03-09T16:58:29.314Z,7.92
2019-03-09T17:01:00.530Z,7.93
2019-03-09T17:03:31.584Z,7.95
2019-03-09T17:06:01.100Z,7.91
2019-03-09T17:08:30.701Z,7.92
2019-03-09T17:11:03.123Z,7.92
2019-03-09T17:13:32.902Z,7.89
2019-03-09T17:16:02.410Z,7.88
2019-03-09T17:18:31.897Z,7.87
2019-03-09T17:21:03.212Z,7.86
2019-03-09T17:23:32.620Z,7.84
2019-03-09T17:26:02.053Z,7.82
2019-03-09T17:28:33.094Z,7.81
2019-03-09T17:31:02.530Z,7.79
2019-03-09T17:33:32.424Z,7.76
2019-03-09T17:36:01.882Z,7.78
2019-03-09T17:38:31.385Z,7.76
2019-03-09T17:41:00.866Z,7.76
2019-03-09T17:43:31.913Z,7.74
2019-03-09T17:46:08.840Z,7.76
2019-03-09T17:48:38.270Z,7.81
2019-03-09T17:51:08.182Z,7.79
2019-03-09T17:53:37.621Z,7.81
2019-03-09T17:56:07.033Z,7.78
2019-03-09T17:58:36.469Z,7.80
2019-03-09T18:01:05.875Z,7.81
2019-03-09T18:03:35.315Z,7.75
2019-03-09T18:06:04.786Z,7.71
2019-03-09T18:08:34.211Z,7.62
2019-03-09T18:11:11.627Z,7.56
2019-03-09T18:13:41.111Z,7.48
2019-03-09T18:16:10.524Z,7.45
2019-03-09T18:18:39.959Z,7.39
2019-03-09T18:21:09.439Z,7.30
2019-03-09T18:23:41.219Z,7.26
2019-03-09T18:26:10.654Z,7.23
2019-03-09T18:28:45.164Z,7.28
2019-03-09T18:31:14.647Z,7.23
2019-03-09T18:33:44.146Z,7.15
2019-03-09T18:36:13.725Z,7.16
2019-03-09T18:38:43.136Z,7.13
2019-03-09T18:41:12.652Z,7.13
2019-03-09T18:43:42.067Z,7.06
2019-03-09T18:46:13.752Z,6.98
2019-03-09T18:48:42.677Z,6.95
2019-03-09T18:51:12.108Z,6.80
2019-03-09T18:53:41.664Z,6.73
2019-03-09T18:56:11.135Z,6.65
2019-03-09T18:58:40.714Z,6.60
2019-03-09T19:01:10.283Z,6.53
2019-03-09T19:03:39.883Z,6.52
2019-03-09T19:06:09.378Z,6.42
2019-03-09T19:08:38.894Z,6.44
2019-03-09T19:11:08.331Z,6.35
2019-03-09T19:13:37.784Z,6.26
2019-03-09T19:16:07.352Z,6.26
2019-03-09T19:18:36.866Z,6.23
2019-03-09T19:21:06.303Z,6.24
2019-03-09T19:23:35.756Z,6.22
2019-03-09T19:26:05.311Z,6.22
2019-03-09T19:28:34.818Z,6.22
2019-03-09T19:31:04.407Z,6.20
2019-03-09T19:33:33.813Z,6.14
2019-03-09T19:36:03.276Z,6.11
2019-03-09T19:38:33.023Z,6.12
2019-03-09T19:41:02.529Z,6.19
2019-03-09T19:43:32.000Z,6.21
2019-03-09T19:46:01.452Z,6.14
2019-03-09T19:48:30.868Z,6.14
2019-03-09T19:51:03.093Z,6.11
2019-03-09T19:53:35.525Z,6.10
2019-03-09T19:56:05.043Z,6.07
2019-03-09T19:58:34.456Z,6.02
2019-03-09T20:01:05.542Z,6.01
2019-03-09T20:03:34.965Z,5.95
2019-03-09T20:06:04.471Z,5.97
2019-03-09T20:08:34.975Z,5.93
2019-03-09T20:11:04.528Z,5.95
2019-03-09T20:13:34.979Z,5.90
2019-03-09T20:16:04.497Z,5.86
2019-03-09T20:18:35.011Z,5.83
2019-03-09T20:21:04.783Z,5.81
2019-03-09T20:23:34.198Z,5.85
2019-03-09T20:26:03.649Z,5.85
2019-03-09T20:28:33.107Z,5.87
2019-03-09T20:31:02.512Z,5.84
2019-03-09T20:33:32.127Z,5.89
2019-03-09T20:36:01.609Z,5.89
2019-03-09T20:38:31.105Z,5.85
2019-03-09T20:41:00.573Z,5.83
2019-03-09T20:43:30.050Z,5.82
2019-03-09T20:46:00.558Z,5.84
2019-03-09T20:48:30.093Z,5.86
2019-03-09T20:50:59.526Z,5.83
2019-03-09T20:53:29.010Z,5.79
2019-03-09T20:55:58.439Z,5.78
2019-03-09T20:58:27.852Z,5.77
2019-03-09T21:00:57.307Z,5.77
2019-03-09T21:03:26.820Z,5.79
2019-03-09T21:05:56.369Z,5.83
2019-03-09T21:08:25.797Z,5.80
2019-03-09T21:11:03.395Z,5.87
2019-03-09T21:13:26.488Z,5.85
2019-03-09T21:15:55.941Z,5.83
2019-03-09T21:18:25.416Z,5.84
2019-03-09T21:20:54.842Z,5.84
2019-03-09T21:23:24.251Z,5.82
2019-03-09T21:25:53.745Z,5.79
2019-03-09T21:28:24.256Z,5.78
2019-03-09T21:30:53.680Z,5.77
2019-03-09T21:33:23.123Z,5.77
2019-03-09T21:35:52.545Z,5.70
2019-03-09T21:38:21.980Z,5.64
2019-03-09T21:40:51.387Z,5.65
2019-03-09T21:43:20.883Z,5.70
2019-03-09T21:45:50.248Z,5.71
2019-03-09T21:48:20.039Z,5.75
2019-03-09T21:50:49.472Z,5.77
2019-03-09T21:53:18.887Z,5.76
2019-03-09T21:55:48.418Z,5.74
2019-03-09T21:58:17.836Z,5.65
2019-03-09T22:00:47.276Z,5.60
2019-03-09T22:03:17.765Z,5.50
2019-03-09T22:05:48.233Z,5.39
2019-03-09T22:08:18.031Z,5.40
2019-03-09T22:10:48.587Z,5.34
2019-03-09T22:13:18.643Z,5.29
2019-03-09T22:15:48.180Z,5.27
2019-03-09T22:18:17.591Z,5.26
2019-03-09T22:20:47.094Z,5.21
2019-03-09T22:23:16.579Z,5.19
2019-03-09T22:25:55.193Z,5.22
2019-03-09T22:28:24.675Z,5.23
2019-03-09T22:30:54.223Z,5.21
2019-03-09T22:33:23.633Z,5.18
2019-03-09T22:35:53.057Z,5.19
2019-03-09T22:38:22.469Z,5.15
2019-03-09T22:40:52.022Z,5.18
2019-03-09T22:43:21.402Z,5.19
2019-03-09T22:45:50.845Z,5.17
2019-03-09T22:48:20.249Z,5.15
2019-03-09T22:50:51.651Z,5.13
2019-03-09T22:53:21.053Z,5.13
2019-03-09T22:55:53.940Z,5.15
2019-03-09T22:58:23.367Z,5.14
2019-03-09T23:00:53.602Z,5.11
2019-03-09T23:03:29.123Z,5.13
2019-03-09T23:06:00.033Z,5.16
2019-03-09T23:08:30.023Z,5.15
2019-03-09T23:11:00.814Z,5.13
2019-03-09T23:13:30.221Z,5.15
2019-03-09T23:15:59.657Z,5.17
2019-03-09T23:18:30.206Z,5.20
2019-03-09T23:20:59.709Z,5.20
2019-03-09T23:23:29.415Z,5.22
2019-03-09T23:25:58.964Z,5.17
2019-03-09T23:28:31.514Z,5.16
2019-03-09T23:31:00.993Z,5.14
2019-03-09T23:33:30.421Z,5.18
2019-03-09T23:35:59.911Z,5.18
2019-03-09T23:38:29.522Z,5.24
2019-03-09T23:40:58.938Z,5.31
2019-03-09T23:43:31.194Z,5.30
2019-03-09T23:46:00.732Z,5.31
2019-03-09T23:48:30.302Z,5.38
2019-03-09T23:50:59.792Z,5.38
2019-03-09T23:53:29.482Z,5.43
2019-03-09T23:55:58.999Z,5.45
2019-03-09T23:58:32.918Z,5.43
