createdAt,value
2018-07-10T00:00:44.896Z,20.9
2018-07-10T00:10:44.136Z,20.9
2018-07-10T00:20:43.366Z,20.9
2018-07-10T00:30:42.603Z,20.9
2018-07-10T00:40:41.843Z,20.9
2018-07-10T00:50:41.076Z,20.8
2018-07-10T01:00:40.312Z,20.8
2018-07-10T01:10:39.548Z,20.7
2018-07-10T01:20:38.784Z,20.7
2018-07-10T01:30:38.026Z,20.8
2018-07-10T01:40:37.258Z,20.8
2018-07-10T01:50:36.493Z,20.7
2018-07-10T02:00:35.730Z,20.7
2018-07-10T02:10:34.973Z,20.7
2018-07-10T02:20:34.203Z,20.6
2018-07-10T02:30:33.439Z,20.6
2018-07-10T02:40:32.682Z,20.5
2018-07-10T02:50:31.910Z,20.6
2018-07-10T03:00:31.152Z,20.6
2018-07-10T03:10:30.386Z,20.8
2018-07-10T03:20:29.621Z,20.9
2018-07-10T03:30:28.857Z,21.1
2018-07-10T03:40:28.093Z,21.3
2018-07-10T03:50:27.328Z,21.3
2018-07-10T04:00:26.564Z,21.3
2018-07-10T04:10:25.853Z,21.4
2018-07-10T04:20:25.039Z,21.4
2018-07-10T04:30:24.276Z,21.3
2018-07-10T04:40:23.509Z,21.4
2018-07-10T04:50:22.749Z,21.4
2018-07-10T05:00:21.980Z,21.6
2018-07-10T05:10:21.216Z,21.7
2018-07-10T05:20:20.461Z,21.8
2018-07-10T05:30:19.692Z,21.9
2018-07-10T05:40:18.929Z,22.1
2018-07-10T05:50:18.162Z,22.1
2018-07-10T06:00:17.396Z,22.1
2018-07-10T06:10:16.632Z,22.3
2018-07-10T06:20:15.868Z,22.3
2018-07-10T06:30:15.200Z,22.4
2018-07-10T06:40:14.339Z,22.5
2018-07-10T06:50:13.577Z,22.6
2018-07-10T07:00:12.811Z,22.8
2018-07-10T07:10:12.046Z,23
2018-07-10T07:20:11.333Z,23.2
2018-07-10T07:30:10.523Z,23.4
2018-07-10T07:40:09.762Z,23.6
2018-07-10T07:50:08.993Z,23.8
2018-07-10T08:00:08.229Z,24.1
2018-07-10T08:10:07.466Z,24.3
2018-07-10T08:20:06.704Z,24.6
2018-07-10T08:30:05.936Z,24.8
2018-07-10T08:40:05.178Z,24.9
2018-07-10T08:50:04.406Z,24.9
2018-07-10T09:00:03.641Z,24.9
2018-07-10T09:10:02.884Z,25.1
2018-07-10T09:20:02.118Z,25.1
2018-07-10T09:30:01.354Z,25.1
2018-07-10T09:40:00.656Z,25.1
2018-07-10T09:49:59.822Z,25.1
2018-07-10T09:59:59.068Z,25.1
2018-07-10T10:09:58.296Z,25.2
2018-07-10T10:19:57.537Z,25.2
2018-07-10T10:29:56.766Z,25.2
2018-07-10T10:39:56.005Z,25.2
2018-07-10T10:49:55.233Z,25.2
2018-07-10T10:59:54.475Z,25.1
2018-07-10T11:09:53.705Z,25.1
2018-07-10T11:19:52.949Z,25
2018-07-10T11:29:52.177Z,25
2018-07-10T11:39:51.423Z,25.1
2018-07-10T11:49:50.653Z,25.1
2018-07-10T11:59:49.889Z,24.9
2018-07-10T12:09:49.121Z,24.8
2018-07-10T12:19:48.362Z,24.7
2018-07-10T12:29:47.597Z,24.6
2018-07-10T12:39:46.829Z,24.5
2018-07-10T12:49:46.065Z,24.5
2018-07-10T12:59:45.299Z,24.4
2018-07-10T13:09:44.543Z,24.4
2018-07-10T13:19:43.773Z,24.4
2018-07-10T13:29:43.006Z,24.4
2018-07-10T13:39:42.241Z,24.3
2018-07-10T13:49:41.477Z,24.3
2018-07-10T13:59:40.714Z,24.3
2018-07-10T14:09:39.952Z,24.3
2018-07-10T14:19:39.188Z,24.4
2018-07-10T14:29:38.425Z,24.5
2018-07-10T14:39:37.659Z,24.5
2018-07-10T14:49:36.896Z,24.6
2018-07-10T14:59:36.129Z,24.6
2018-07-10T15:09:35.364Z,24.6
2018-07-10T15:19:34.603Z,24.6
2018-07-10T15:29:33.843Z,24.6
2018-07-10T15:39:33.076Z,24.5
2018-07-10T15:49:32.309Z,24.3
2018-07-10T15:59:31.596Z,24.1
2018-07-10T16:09:30.782Z,24
2018-07-10T16:19:30.020Z,23.8
2018-07-10T16:29:29.263Z,23.6
2018-07-10T16:39:28.491Z,23.6
2018-07-10T16:49:27.727Z,23.4
2018-07-10T16:59:26.963Z,23.3
2018-07-10T17:09:26.199Z,23.3
2018-07-10T17:19:25.437Z,23.5
2018-07-10T17:29:24.673Z,23.8
2018-07-10T17:39:23.910Z,23.9
2018-07-10T17:49:23.149Z,24.1
2018-07-10T17:59:22.381Z,24.3
2018-07-10T18:09:21.617Z,24.3
2018-07-10T18:19:20.858Z,24.4
2018-07-10T18:29:20.088Z,24.3
2018-07-10T18:39:19.323Z,24.4
2018-07-10T18:49:18.566Z,24.4
2018-07-10T18:59:17.868Z,24.5
2018-07-10T19:09:17.032Z,24.5
2018-07-10T19:19:16.271Z,24.4
2018-07-10T19:29:15.509Z,24.3
2018-07-10T19:39:14.740Z,24
2018-07-10T19:49:13.979Z,23.8
2018-07-10T19:59:13.247Z,23.6
2018-07-10T20:09:12.449Z,23.3
2018-07-10T20:19:11.686Z,23.1
2018-07-10T20:29:10.921Z,22.9
2018-07-10T20:39:10.155Z,22.8
2018-07-10T20:49:09.390Z,22.6
2018-07-10T20:59:08.683Z,22.4
2018-07-10T21:09:07.856Z,22.3
2018-07-10T21:19:07.090Z,22.2
2018-07-10T21:29:06.325Z,22.1
2018-07-10T21:39:05.559Z,22
2018-07-10T21:49:04.792Z,21.9
2018-07-10T21:59:04.026Z,21.8
2018-07-10T22:09:03.260Z,21.7
2018-07-10T22:19:02.497Z,21.6
2018-07-10T22:29:01.735Z,21.5
2018-07-10T22:39:00.960Z,21.4
2018-07-10T22:49:00.193Z,21.3
2018-07-10T22:58:59.422Z,21.3
2018-07-10T23:08:58.655Z,21.3
2018-07-10T23:18:57.890Z,21.2
2018-07-10T23:28:57.118Z,21.2
2018-07-10T23:38:56.355Z,21
2018-07-10T23:48:55.584Z,20.9
2018-07-10T23:58:54.820Z,20.9
