createdAt,value
2019-05-02T00:00:01.891Z,8.32
2019-05-02T00:01:01.882Z,8.33
2019-05-02T00:02:01.871Z,8.33
2019-05-02T00:03:04.543Z,8.35
2019-05-02T00:04:01.834Z,8.35
2019-05-02T00:05:01.829Z,8.33
2019-05-02T00:06:02.928Z,8.29
2019-05-02T00:07:02.829Z,8.32
2019-05-02T00:08:01.789Z,8.30
2019-05-02T00:09:03.994Z,8.29
2019-05-02T00:10:02.981Z,8.28
2019-05-02T00:11:01.821Z,8.26
2019-05-02T00:12:01.764Z,8.25
2019-05-02T00:13:01.721Z,8.25
2019-05-02T00:14:01.719Z,8.22
2019-05-02T00:15:03.395Z,8.20
2019-05-02T00:16:01.695Z,8.21
2019-05-02T00:17:01.701Z,8.20
2019-05-02T00:18:02.697Z,8.18
2019-05-02T00:19:01.661Z,8.14
2019-05-02T00:20:01.651Z,8.10
2019-05-02T00:21:03.142Z,8.07
2019-05-02T00:22:01.648Z,8.02
2019-05-02T00:23:01.623Z,8.02
2019-05-02T00:24:03.076Z,7.99
2019-05-02T00:25:01.599Z,7.96
2019-05-02T00:26:01.646Z,7.90
2019-05-02T00:27:03.142Z,7.89
2019-05-02T00:28:01.596Z,7.87
2019-05-02T00:29:01.550Z,7.87
2019-05-02T00:30:01.540Z,7.85
2019-05-02T00:31:01.602Z,7.82
2019-05-02T00:32:09.043Z,7.78
2019-05-02T00:33:01.654Z,7.81
2019-05-02T00:34:09.251Z,7.79
2019-05-02T00:35:01.481Z,7.81
2019-05-02T00:36:01.481Z,7.81
2019-05-02T00:37:01.471Z,7.82
2019-05-02T00:38:02.419Z,7.84
2019-05-02T00:39:01.638Z,7.84
2019-05-02T00:40:01.433Z,7.84
2019-05-02T00:41:02.131Z,7.82
2019-05-02T00:42:12.119Z,7.81
2019-05-02T00:43:02.429Z,7.81
2019-05-02T00:44:01.380Z,7.81
2019-05-02T00:45:01.378Z,7.79
2019-05-02T00:46:01.399Z,7.77
2019-05-02T00:47:01.356Z,7.78
2019-05-02T00:48:01.360Z,7.78
2019-05-02T00:49:01.884Z,7.79
2019-05-02T00:50:01.326Z,7.78
2019-05-02T00:51:01.301Z,7.77
2019-05-02T00:52:03.031Z,7.75
2019-05-02T00:53:01.302Z,7.75
2019-05-02T00:54:01.291Z,7.77
2019-05-02T00:55:01.259Z,7.78
2019-05-02T00:56:05.152Z,7.78
2019-05-02T00:57:02.239Z,7.77
2019-05-02T00:58:01.234Z,7.77
2019-05-02T00:59:02.371Z,7.75
2019-05-02T01:00:02.399Z,7.75
2019-05-02T01:01:01.213Z,7.79
2019-05-02T01:02:05.347Z,7.81
2019-05-02T01:03:02.192Z,7.84
2019-05-02T01:04:01.189Z,7.89
2019-05-02T01:05:03.220Z,7.92
2019-05-02T01:06:01.138Z,7.90
2019-05-02T01:07:01.128Z,7.89
2019-05-02T01:08:02.878Z,7.90
2019-05-02T01:09:01.222Z,7.92
2019-05-02T01:10:01.105Z,7.89
2019-05-02T01:11:01.089Z,7.87
2019-05-02T01:12:03.269Z,7.87
2019-05-02T01:13:02.077Z,7.87
2019-05-02T01:14:01.098Z,7.87
2019-05-02T01:15:03.256Z,7.87
2019-05-02T01:16:02.035Z,7.84
2019-05-02T01:17:01.017Z,7.84
2019-05-02T01:18:05.590Z,7.81
2019-05-02T01:19:02.018Z,7.79
2019-05-02T01:20:01.000Z,7.79
2019-05-02T01:21:02.797Z,7.75
2019-05-02T01:22:00.968Z,7.74
2019-05-02T01:23:00.976Z,7.74
2019-05-02T01:24:03.011Z,7.72
2019-05-02T01:25:00.941Z,7.74
2019-05-02T01:26:00.920Z,7.75
2019-05-02T01:27:04.649Z,7.77
2019-05-02T01:28:01.897Z,7.78
2019-05-02T01:29:00.906Z,7.77
2019-05-02T01:30:01.618Z,7.77
2019-05-02T01:31:00.879Z,7.79
2019-05-02T01:32:00.867Z,7.79
2019-05-02T01:33:01.379Z,7.78
2019-05-02T01:34:01.856Z,7.78
2019-05-02T01:35:01.616Z,7.78
2019-05-02T01:36:01.646Z,7.77
2019-05-02T01:37:01.797Z,7.75
2019-05-02T01:38:00.807Z,7.74
2019-05-02T01:39:03.028Z,7.71
2019-05-02T01:40:01.790Z,7.71
2019-05-02T01:41:00.766Z,7.72
2019-05-02T01:42:04.258Z,7.71
2019-05-02T01:43:00.739Z,7.62
2019-05-02T01:44:01.658Z,7.63
2019-05-02T01:45:00.748Z,7.60
2019-05-02T01:46:00.704Z,7.60
2019-05-02T01:47:00.685Z,7.60
2019-05-02T01:48:04.888Z,7.62
2019-05-02T01:49:00.685Z,7.62
2019-05-02T01:50:00.677Z,7.66
2019-05-02T01:51:04.395Z,7.63
2019-05-02T01:52:01.636Z,7.63
2019-05-02T01:53:00.618Z,7.63
2019-05-02T01:54:04.896Z,7.62
2019-05-02T01:55:01.631Z,7.60
2019-05-02T01:56:00.598Z,7.59
2019-05-02T01:57:04.053Z,7.59
2019-05-02T01:58:01.564Z,7.56
2019-05-02T01:59:00.554Z,7.53
2019-05-02T02:00:04.240Z,7.50
2019-05-02T02:01:01.525Z,7.50
2019-05-02T02:02:00.514Z,7.50
2019-05-02T02:03:04.161Z,7.49
2019-05-02T02:04:01.495Z,7.52
2019-05-02T02:05:02.153Z,7.50
2019-05-02T02:06:02.932Z,7.50
2019-05-02T02:07:01.469Z,7.52
2019-05-02T02:08:00.452Z,7.50
2019-05-02T02:09:03.452Z,7.52
2019-05-02T02:10:01.473Z,7.49
2019-05-02T02:11:00.422Z,7.50
2019-05-02T02:12:00.423Z,7.50
2019-05-02T02:13:04.695Z,7.55
2019-05-02T02:14:00.385Z,7.55
2019-05-02T02:15:00.406Z,7.55
2019-05-02T02:16:04.395Z,7.55
2019-05-02T02:17:01.353Z,7.58
2019-05-02T02:18:00.347Z,7.58
2019-05-02T02:19:04.117Z,7.58
2019-05-02T02:20:01.353Z,7.55
2019-05-02T02:21:00.321Z,7.55
2019-05-02T02:22:02.775Z,7.52
2019-05-02T02:23:00.295Z,7.50
2019-05-02T02:24:00.326Z,7.49
2019-05-02T02:25:00.970Z,7.50
2019-05-02T02:26:00.291Z,7.47
2019-05-02T02:27:00.242Z,7.47
2019-05-02T02:28:01.023Z,7.44
2019-05-02T02:29:03.075Z,7.42
2019-05-02T02:30:01.258Z,7.42
2019-05-02T02:31:05.035Z,7.42
2019-05-02T02:32:01.192Z,7.44
2019-05-02T02:33:06.965Z,7.42
2019-05-02T02:34:01.189Z,7.41
2019-05-02T02:35:03.387Z,7.40
2019-05-02T02:36:01.713Z,7.37
2019-05-02T02:37:05.343Z,7.38
2019-05-02T02:38:01.132Z,7.38
2019-05-02T02:39:00.121Z,7.38
2019-05-02T02:40:00.103Z,7.40
2019-05-02T02:41:00.109Z,7.37
2019-05-02T02:42:00.123Z,7.35
2019-05-02T02:43:12.863Z,7.35
2019-05-02T02:44:02.988Z,7.35
2019-05-02T02:45:00.053Z,7.34
2019-05-02T02:46:00.072Z,7.34
2019-05-02T02:47:00.034Z,7.35
2019-05-02T02:48:02.364Z,7.37
2019-05-02T02:49:00.007Z,7.41
2019-05-02T02:50:02.532Z,7.38
2019-05-02T02:51:01.002Z,7.40
2019-05-02T02:52:04.723Z,7.41
2019-05-02T02:53:00.960Z,7.41
2019-05-02T02:54:04.061Z,7.41
2019-05-02T02:55:00.940Z,7.40
2019-05-02T02:56:02.085Z,7.37
2019-05-02T02:56:59.940Z,7.35
2019-05-02T02:58:04.826Z,7.34
2019-05-02T02:59:00.941Z,7.31
2019-05-02T03:00:07.809Z,7.32
2019-05-02T03:01:00.878Z,7.32
2019-05-02T03:02:08.974Z,7.32
2019-05-02T03:03:00.850Z,7.29
2019-05-02T03:04:01.890Z,7.31
2019-05-02T03:05:00.837Z,7.31
2019-05-02T03:06:05.794Z,7.32
2019-05-02T03:07:00.822Z,7.32
2019-05-02T03:08:05.298Z,7.34
2019-05-02T03:09:00.792Z,7.35
2019-05-02T03:10:05.877Z,7.35
2019-05-02T03:11:00.771Z,7.34
2019-05-02T03:12:02.106Z,7.34
2019-05-02T03:12:59.767Z,7.35
2019-05-02T03:14:06.365Z,7.35
2019-05-02T03:15:00.719Z,7.32
2019-05-02T03:16:00.425Z,7.31
2019-05-02T03:17:00.717Z,7.29
2019-05-02T03:18:00.359Z,7.29
2019-05-02T03:18:59.678Z,7.27
2019-05-02T03:20:03.414Z,7.26
2019-05-02T03:20:59.666Z,7.24
2019-05-02T03:22:01.640Z,7.23
2019-05-02T03:22:59.712Z,7.23
2019-05-02T03:24:03.420Z,7.26
2019-05-02T03:25:00.621Z,7.29
2019-05-02T03:25:59.681Z,7.29
2019-05-02T03:26:59.599Z,7.26
2019-05-02T03:27:59.598Z,7.23
2019-05-02T03:29:00.745Z,7.22
2019-05-02T03:29:59.559Z,7.24
2019-05-02T03:30:59.565Z,7.27
2019-05-02T03:32:14.951Z,7.27
2019-05-02T03:33:09.527Z,7.27
2019-05-02T03:34:01.550Z,7.22
2019-05-02T03:34:59.498Z,7.23
2019-05-02T03:35:59.501Z,7.24
2019-05-02T03:37:03.428Z,7.22
2019-05-02T03:38:00.498Z,7.20
2019-05-02T03:38:59.480Z,7.22
2019-05-02T03:40:00.720Z,7.20
2019-05-02T03:40:59.437Z,7.20
2019-05-02T03:42:02.982Z,7.19
2019-05-02T03:43:00.467Z,7.20
2019-05-02T03:44:10.708Z,7.17
2019-05-02T03:45:04.768Z,7.17
2019-05-02T03:45:59.387Z,7.16
2019-05-02T03:47:02.363Z,7.15
2019-05-02T03:48:00.375Z,7.15
2019-05-02T03:49:07.230Z,7.16
2019-05-02T03:50:00.343Z,7.17
2019-05-02T03:50:59.340Z,7.17
2019-05-02T03:52:03.072Z,7.19
2019-05-02T03:53:00.320Z,7.20
2019-05-02T03:54:06.999Z,7.22
2019-05-02T03:55:00.314Z,7.22
2019-05-02T03:56:10.853Z,7.22
2019-05-02T03:57:00.255Z,7.26
2019-05-02T03:57:59.247Z,7.24
2019-05-02T03:58:59.287Z,7.22
2019-05-02T03:59:59.254Z,7.20
2019-05-02T04:01:01.639Z,7.20
2019-05-02T04:01:59.215Z,7.17
2019-05-02T04:03:02.040Z,7.17
2019-05-02T04:03:59.195Z,7.19
2019-05-02T04:05:00.733Z,7.22
2019-05-02T04:05:59.169Z,7.23
2019-05-02T04:07:01.018Z,7.20
2019-05-02T04:07:59.144Z,7.19
2019-05-02T04:09:00.435Z,7.19
2019-05-02T04:09:59.155Z,7.20
2019-05-02T04:11:00.053Z,7.22
2019-05-02T04:11:59.137Z,7.22
2019-05-02T04:12:59.946Z,7.22
2019-05-02T04:13:59.084Z,7.22
2019-05-02T04:14:59.084Z,7.20
2019-05-02T04:15:59.054Z,7.20
2019-05-02T04:16:59.055Z,7.19
2019-05-02T04:17:59.117Z,7.19
2019-05-02T04:18:59.025Z,7.20
2019-05-02T04:19:59.026Z,7.23
2019-05-02T04:20:59.007Z,7.24
2019-05-02T04:22:01.736Z,7.24
2019-05-02T04:23:00.000Z,7.26
2019-05-02T04:24:12.760Z,7.29
2019-05-02T04:24:59.971Z,7.34
2019-05-02T04:25:58.943Z,7.35
2019-05-02T04:26:58.944Z,7.38
2019-05-02T04:27:58.935Z,7.40
2019-05-02T04:28:59.077Z,7.40
2019-05-02T04:30:09.711Z,7.38
2019-05-02T04:30:59.904Z,7.38
2019-05-02T04:32:04.523Z,7.38
2019-05-02T04:32:59.883Z,7.38
2019-05-02T04:33:58.880Z,7.40
2019-05-02T04:34:58.873Z,7.42
2019-05-02T04:35:59.687Z,7.44
2019-05-02T04:37:01.576Z,7.47
2019-05-02T04:38:02.583Z,7.50
2019-05-02T04:39:05.544Z,7.53
2019-05-02T04:40:03.225Z,7.58
2019-05-02T04:40:59.261Z,7.60
2019-05-02T04:42:05.086Z,7.62
2019-05-02T04:43:01.922Z,7.66
2019-05-02T04:44:01.685Z,7.66
2019-05-02T04:45:14.215Z,7.66
2019-05-02T04:46:00.296Z,7.69
2019-05-02T04:46:59.870Z,7.75
2019-05-02T04:48:03.763Z,7.77
2019-05-02T04:48:58.980Z,7.78
2019-05-02T04:49:58.714Z,7.79
2019-05-02T04:51:08.675Z,7.82
2019-05-02T04:52:06.336Z,7.90
2019-05-02T04:52:59.676Z,7.94
2019-05-02T04:53:59.008Z,7.97
2019-05-02T04:55:08.002Z,8.00
2019-05-02T04:56:04.288Z,8.03
2019-05-02T04:57:02.388Z,8.03
2019-05-02T04:58:01.671Z,8.04
2019-05-02T04:59:01.382Z,8.07
2019-05-02T05:00:06.154Z,8.07
2019-05-02T05:01:01.832Z,8.08
2019-05-02T05:02:01.403Z,8.11
2019-05-02T05:02:58.553Z,8.11
2019-05-02T05:04:03.021Z,8.15
2019-05-02T05:04:58.541Z,8.18
2019-05-02T05:05:59.437Z,8.18
2019-05-02T05:07:01.106Z,8.20
2019-05-02T05:07:58.615Z,8.21
2019-05-02T05:08:58.635Z,8.25
2019-05-02T05:10:03.007Z,8.29
2019-05-02T05:10:59.471Z,8.32
2019-05-02T05:12:02.406Z,8.35
2019-05-02T05:12:58.430Z,8.39
2019-05-02T05:14:00.303Z,8.39
2019-05-02T05:15:00.497Z,8.44
2019-05-02T05:15:58.428Z,8.45
2019-05-02T05:16:58.410Z,8.47
2019-05-02T05:17:58.379Z,8.50
2019-05-02T05:19:00.127Z,8.51
2019-05-02T05:20:00.157Z,8.53
2019-05-02T05:20:58.340Z,8.53
2019-05-02T05:22:04.490Z,8.58
2019-05-02T05:22:59.359Z,8.63
2019-05-02T05:24:01.299Z,8.65
2019-05-02T05:24:58.408Z,8.69
2019-05-02T05:26:02.934Z,8.72
2019-05-02T05:27:00.081Z,8.73
2019-05-02T05:28:05.265Z,8.76
2019-05-02T05:28:59.267Z,8.79
2019-05-02T05:30:02.276Z,8.84
2019-05-02T05:30:59.248Z,8.87
2019-05-02T05:32:05.350Z,8.90
2019-05-02T05:32:59.231Z,8.93
2019-05-02T05:33:58.251Z,8.97
2019-05-02T05:35:03.233Z,9.02
2019-05-02T05:35:59.735Z,9.06
2019-05-02T05:36:58.346Z,9.12
2019-05-02T05:37:58.170Z,9.13
2019-05-02T05:38:58.491Z,9.20
2019-05-02T05:39:58.166Z,9.25
2019-05-02T05:40:58.171Z,9.28
2019-05-02T05:41:58.117Z,9.34
2019-05-02T05:43:02.676Z,9.38
2019-05-02T05:43:59.118Z,9.42
2019-05-02T05:44:58.409Z,9.46
2019-05-02T05:46:09.145Z,9.49
2019-05-02T05:46:59.077Z,9.56
2019-05-02T05:48:01.050Z,9.57
2019-05-02T05:48:58.460Z,9.60
2019-05-02T05:50:00.966Z,9.64
2019-05-02T05:50:58.076Z,9.67
2019-05-02T05:52:02.248Z,9.70
2019-05-02T05:52:59.569Z,9.73
2019-05-02T05:54:02.828Z,9.76
2019-05-02T05:54:59.006Z,9.82
2019-05-02T05:55:58.985Z,9.86
2019-05-02T05:56:57.955Z,9.89
2019-05-02T05:58:01.791Z,9.94
2019-05-02T05:58:59.299Z,9.97
2019-05-02T05:59:58.419Z,10.00
2019-05-02T06:00:58.446Z,10.04
2019-05-02T06:01:58.102Z,10.07
2019-05-02T06:03:10.154Z,10.14
2019-05-02T06:03:58.866Z,10.18
2019-05-02T06:05:02.035Z,10.24
2019-05-02T06:05:58.872Z,10.28
2019-05-02T06:07:01.597Z,10.34
2019-05-02T06:07:58.867Z,10.39
2019-05-02T06:08:57.814Z,10.43
2019-05-02T06:10:02.413Z,10.52
2019-05-02T06:10:58.909Z,10.56
2019-05-02T06:11:57.794Z,10.60
2019-05-02T06:12:57.825Z,10.68
2019-05-02T06:13:57.801Z,10.76
2019-05-02T06:15:01.895Z,10.80
2019-05-02T06:16:02.633Z,10.88
2019-05-02T06:16:57.753Z,10.92
2019-05-02T06:17:59.928Z,10.96
2019-05-02T06:18:58.736Z,11.01
2019-05-02T06:19:57.694Z,11.03
2019-05-02T06:20:58.452Z,11.10
2019-05-02T06:21:57.933Z,11.13
2019-05-02T06:23:00.079Z,11.17
2019-05-02T06:23:57.656Z,11.25
2019-05-02T06:24:57.634Z,11.29
2019-05-02T06:25:57.626Z,11.35
2019-05-02T06:26:57.664Z,11.41
2019-05-02T06:28:00.136Z,11.47
2019-05-02T06:28:58.609Z,11.50
2019-05-02T06:29:57.631Z,11.54
2019-05-02T06:31:02.044Z,11.61
2019-05-02T06:31:58.583Z,11.64
2019-05-02T06:32:57.549Z,11.68
2019-05-02T06:33:57.577Z,11.72
2019-05-02T06:34:57.594Z,11.77
2019-05-02T06:36:01.058Z,11.82
2019-05-02T06:36:57.522Z,11.87
2019-05-02T06:37:57.503Z,11.90
2019-05-02T06:38:57.932Z,11.97
2019-05-02T06:39:57.481Z,12.04
2019-05-02T06:40:57.460Z,12.06
2019-05-02T06:41:58.704Z,12.12
2019-05-02T06:42:57.448Z,12.21
2019-05-02T06:43:57.442Z,12.33
2019-05-02T06:44:59.700Z,12.41
2019-05-02T06:45:57.412Z,12.46
2019-05-02T06:46:59.117Z,12.51
2019-05-02T06:48:01.110Z,12.57
2019-05-02T06:48:57.394Z,12.62
2019-05-02T06:50:01.099Z,12.63
2019-05-02T06:50:58.371Z,12.67
2019-05-02T06:51:57.723Z,12.69
2019-05-02T06:52:57.364Z,12.71
2019-05-02T06:53:57.312Z,12.77
2019-05-02T06:54:57.925Z,12.79
2019-05-02T06:55:57.292Z,12.82
2019-05-02T06:56:57.285Z,12.87
2019-05-02T06:58:02.823Z,12.89
2019-05-02T06:58:58.262Z,12.93
2019-05-02T06:59:57.253Z,12.96
2019-05-02T07:00:58.889Z,13.00
2019-05-02T07:01:58.672Z,13.04
2019-05-02T07:02:57.231Z,13.07
2019-05-02T07:03:57.211Z,13.11
2019-05-02T07:04:57.205Z,13.14
2019-05-02T07:05:58.825Z,13.20
2019-05-02T07:06:59.542Z,13.25
2019-05-02T07:07:57.196Z,13.29
2019-05-02T07:08:59.665Z,13.32
2019-05-02T07:09:57.361Z,13.36
2019-05-02T07:11:01.267Z,13.38
2019-05-02T07:12:01.392Z,13.41
2019-05-02T07:13:10.167Z,13.46
2019-05-02T07:13:58.117Z,13.52
2019-05-02T07:15:01.640Z,13.58
2019-05-02T07:15:58.082Z,13.61
2019-05-02T07:16:57.063Z,13.63
2019-05-02T07:17:57.056Z,13.69
2019-05-02T07:18:57.056Z,13.70
2019-05-02T07:19:58.896Z,13.71
2019-05-02T07:20:58.020Z,13.74
2019-05-02T07:21:58.404Z,13.77
2019-05-02T07:22:57.002Z,13.80
2019-05-02T07:23:57.009Z,13.87
2019-05-02T07:24:57.034Z,13.88
2019-05-02T07:26:00.089Z,13.95
2019-05-02T07:26:58.087Z,13.98
2019-05-02T07:27:56.941Z,14.01
2019-05-02T07:28:56.962Z,14.04
2019-05-02T07:29:57.840Z,14.07
2019-05-02T07:30:56.928Z,14.12
2019-05-02T07:31:56.961Z,14.16
2019-05-02T07:33:01.099Z,14.17
2019-05-02T07:33:57.892Z,14.21
2019-05-02T07:34:56.883Z,14.27
2019-05-02T07:36:00.091Z,14.29
2019-05-02T07:36:56.884Z,14.31
2019-05-02T07:37:56.870Z,14.35
2019-05-02T07:38:58.469Z,14.37
2019-05-02T07:39:57.830Z,14.39
2019-05-02T07:40:56.810Z,14.43
2019-05-02T07:42:00.517Z,14.43
2019-05-02T07:42:57.781Z,14.44
2019-05-02T07:43:57.523Z,14.44
2019-05-02T07:44:56.774Z,14.49
2019-05-02T07:45:56.759Z,14.52
2019-05-02T07:47:01.963Z,14.57
2019-05-02T07:47:57.736Z,14.68
2019-05-02T07:48:56.733Z,14.78
2019-05-02T07:49:56.713Z,14.84
2019-05-02T07:50:57.416Z,14.90
2019-05-02T07:51:57.751Z,14.94
2019-05-02T07:52:56.674Z,14.94
2019-05-02T07:53:56.662Z,14.99
2019-05-02T07:55:01.105Z,14.99
2019-05-02T07:55:57.650Z,15.01
2019-05-02T07:56:56.622Z,15.02
2019-05-02T07:57:56.621Z,15.05
2019-05-02T07:58:56.600Z,15.08
2019-05-02T08:00:00.655Z,15.11
2019-05-02T08:00:57.604Z,15.12
2019-05-02T08:01:56.574Z,15.17
2019-05-02T08:02:57.900Z,15.21
2019-05-02T08:03:56.560Z,15.26
2019-05-02T08:04:56.539Z,15.31
2019-05-02T08:05:58.526Z,15.35
2019-05-02T08:06:56.510Z,15.38
2019-05-02T08:07:56.507Z,15.42
2019-05-02T08:08:56.494Z,15.46
2019-05-02T08:09:56.495Z,15.48
2019-05-02T08:11:01.850Z,15.48
2019-05-02T08:11:57.460Z,15.49
2019-05-02T08:12:56.440Z,15.52
2019-05-02T08:14:00.266Z,15.54
2019-05-02T08:14:56.430Z,15.57
2019-05-02T08:15:56.434Z,15.63
2019-05-02T08:17:05.388Z,15.63
2019-05-02T08:17:57.391Z,15.67
2019-05-02T08:18:56.401Z,15.67
2019-05-02T08:19:56.363Z,15.72
2019-05-02T08:20:57.358Z,15.72
2019-05-02T08:21:56.342Z,15.70
2019-05-02T08:22:56.388Z,15.74
2019-05-02T08:23:57.217Z,15.72
2019-05-02T08:24:57.320Z,15.74
2019-05-02T08:25:56.332Z,15.78
2019-05-02T08:26:58.271Z,15.82
2019-05-02T08:27:56.284Z,15.86
2019-05-02T08:28:56.280Z,15.89
2019-05-02T08:29:59.995Z,15.92
2019-05-02T08:30:57.262Z,15.96
2019-05-02T08:31:56.282Z,16.00
2019-05-02T08:32:56.253Z,15.99
2019-05-02T08:33:56.211Z,16.00
2019-05-02T08:34:56.202Z,16.01
2019-05-02T08:35:56.195Z,16.03
2019-05-02T08:36:58.828Z,16.04
2019-05-02T08:37:57.171Z,16.07
2019-05-02T08:38:56.160Z,16.15
2019-05-02T08:39:56.151Z,16.16
2019-05-02T08:40:56.143Z,16.22
2019-05-02T08:41:57.817Z,16.26
2019-05-02T08:42:56.166Z,16.27
2019-05-02T08:43:56.100Z,16.27
2019-05-02T08:45:00.445Z,16.30
2019-05-02T08:45:57.081Z,16.30
2019-05-02T08:46:56.063Z,16.34
2019-05-02T08:48:00.173Z,16.40
2019-05-02T08:48:57.061Z,16.45
2019-05-02T08:49:56.723Z,16.55
2019-05-02T08:50:56.023Z,16.60
2019-05-02T08:51:56.032Z,16.67
2019-05-02T08:52:56.021Z,16.73
2019-05-02T08:53:56.842Z,16.71
2019-05-02T08:54:56.018Z,16.71
2019-05-02T08:55:56.095Z,16.68
2019-05-02T08:56:59.114Z,16.70
2019-05-02T08:57:55.943Z,16.70
2019-05-02T08:58:55.979Z,16.70
2019-05-02T09:00:00.236Z,16.70
2019-05-02T09:00:56.937Z,16.74
2019-05-02T09:01:55.906Z,16.78
2019-05-02T09:02:57.065Z,16.78
2019-05-02T09:03:57.128Z,16.81
2019-05-02T09:04:58.624Z,16.81
2019-05-02T09:06:05.495Z,16.83
2019-05-02T09:06:58.759Z,16.89
2019-05-02T09:07:55.859Z,16.88
2019-05-02T09:08:55.846Z,16.90
2019-05-02T09:10:00.295Z,16.92
2019-05-02T09:10:56.804Z,16.95
2019-05-02T09:12:09.068Z,16.93
2019-05-02T09:12:56.795Z,16.92
2019-05-02T09:13:55.812Z,16.93
2019-05-02T09:14:55.761Z,16.96
2019-05-02T09:15:55.851Z,16.99
2019-05-02T09:16:55.735Z,16.99
2019-05-02T09:17:56.577Z,17.06
2019-05-02T09:18:55.736Z,17.10
2019-05-02T09:20:02.206Z,17.11
2019-05-02T09:20:56.938Z,17.13
2019-05-02T09:21:55.687Z,17.15
2019-05-02T09:22:56.138Z,17.15
2019-05-02T09:23:55.686Z,17.14
2019-05-02T09:24:55.652Z,17.17
2019-05-02T09:25:55.636Z,17.25
2019-05-02T09:26:55.690Z,17.30
2019-05-02T09:27:55.623Z,17.33
2019-05-02T09:28:56.219Z,17.36
2019-05-02T09:29:56.636Z,17.38
2019-05-02T09:30:57.516Z,17.44
2019-05-02T09:31:56.575Z,17.48
2019-05-02T09:32:57.261Z,17.48
2019-05-02T09:33:56.586Z,17.51
2019-05-02T09:35:00.845Z,17.51
2019-05-02T09:35:56.539Z,17.43
2019-05-02T09:36:55.544Z,17.46
2019-05-02T09:37:55.528Z,17.48
2019-05-02T09:38:57.564Z,17.53
2019-05-02T09:39:55.518Z,17.54
2019-05-02T09:40:56.260Z,17.55
2019-05-02T09:41:55.466Z,17.57
2019-05-02T09:43:00.065Z,17.64
2019-05-02T09:43:56.457Z,17.67
2019-05-02T09:44:56.886Z,17.64
2019-05-02T09:45:55.418Z,17.59
2019-05-02T09:46:56.991Z,17.64
2019-05-02T09:48:04.048Z,17.71
2019-05-02T09:48:57.115Z,17.78
2019-05-02T09:49:56.400Z,17.79
2019-05-02T09:50:57.781Z,17.82
2019-05-02T09:51:59.084Z,17.85
2019-05-02T09:52:56.348Z,17.84
2019-05-02T09:53:57.032Z,17.84
2019-05-02T09:54:56.320Z,17.88
2019-05-02T09:55:57.934Z,17.92
2019-05-02T09:56:55.309Z,17.87
2019-05-02T09:57:55.288Z,17.94
2019-05-02T09:59:04.777Z,18.00
2019-05-02T09:59:56.279Z,18.07
2019-05-02T10:00:55.361Z,18.15
2019-05-02T10:01:55.243Z,18.21
2019-05-02T10:02:55.272Z,18.22
2019-05-02T10:03:55.219Z,18.25
2019-05-02T10:04:55.233Z,18.28
2019-05-02T10:05:55.546Z,18.27
2019-05-02T10:06:55.232Z,18.24
2019-05-02T10:07:57.437Z,18.24
2019-05-02T10:08:56.169Z,18.21
2019-05-02T10:09:57.738Z,18.21
2019-05-02T10:10:56.169Z,18.18
2019-05-02T10:11:55.171Z,18.10
2019-05-02T10:12:55.138Z,18.07
2019-05-02T10:13:55.534Z,18.00
2019-05-02T10:14:55.098Z,17.99
2019-05-02T10:15:55.102Z,17.95
2019-05-02T10:16:57.621Z,17.91
2019-05-02T10:18:07.791Z,17.89
2019-05-02T10:19:00.336Z,17.89
2019-05-02T10:19:57.289Z,17.88
2019-05-02T10:20:55.058Z,17.85
2019-05-02T10:21:56.416Z,17.89
2019-05-02T10:22:55.016Z,17.92
2019-05-02T10:23:59.240Z,17.91
2019-05-02T10:24:54.993Z,17.87
2019-05-02T10:25:54.988Z,17.87
2019-05-02T10:27:03.206Z,17.87
2019-05-02T10:27:55.978Z,17.87
2019-05-02T10:28:54.949Z,17.88
2019-05-02T10:29:57.169Z,17.89
2019-05-02T10:30:56.631Z,17.97
2019-05-02T10:31:54.931Z,18.03
2019-05-02T10:32:57.232Z,18.06
2019-05-02T10:33:54.911Z,18.09
2019-05-02T10:34:56.778Z,18.12
2019-05-02T10:35:54.870Z,18.13
2019-05-02T10:36:59.105Z,18.12
2019-05-02T10:37:55.874Z,18.12
2019-05-02T10:38:59.142Z,18.18
2019-05-02T10:39:55.928Z,18.24
2019-05-02T10:41:01.496Z,18.33
2019-05-02T10:41:57.561Z,18.46
2019-05-02T10:42:54.824Z,18.52
2019-05-02T10:43:57.722Z,18.61
2019-05-02T10:44:54.770Z,18.64
2019-05-02T10:45:56.504Z,18.70
2019-05-02T10:46:54.780Z,18.77
2019-05-02T10:47:54.757Z,18.86
2019-05-02T10:48:54.731Z,18.86
2019-05-02T10:49:54.721Z,18.82
2019-05-02T10:50:54.712Z,18.68
2019-05-02T10:51:54.706Z,18.62
2019-05-02T10:52:54.709Z,18.61
2019-05-02T10:53:56.376Z,18.59
2019-05-02T10:54:54.662Z,18.57
2019-05-02T10:55:54.653Z,18.50
2019-05-02T10:56:54.657Z,18.44
2019-05-02T10:57:54.653Z,18.43
2019-05-02T10:58:54.622Z,18.43
2019-05-02T10:59:56.228Z,18.44
2019-05-02T11:00:54.602Z,18.50
2019-05-02T11:01:54.593Z,18.47
2019-05-02T11:02:54.593Z,18.47
2019-05-02T11:03:54.597Z,18.50
2019-05-02T11:04:54.560Z,18.54
2019-05-02T11:05:57.987Z,18.61
2019-05-02T11:06:56.820Z,18.76
2019-05-02T11:07:56.859Z,18.86
2019-05-02T11:08:55.538Z,18.91
2019-05-02T11:09:57.343Z,18.94
2019-05-02T11:10:55.498Z,18.97
2019-05-02T11:11:54.482Z,19.01
2019-05-02T11:12:56.132Z,19.14
2019-05-02T11:14:00.859Z,19.24
2019-05-02T11:14:55.448Z,19.33
2019-05-02T11:15:54.435Z,19.42
2019-05-02T11:16:56.757Z,19.43
2019-05-02T11:17:54.432Z,19.38
2019-05-02T11:18:54.420Z,19.35
2019-05-02T11:19:54.406Z,19.23
2019-05-02T11:20:54.423Z,19.14
2019-05-02T11:21:58.728Z,19.05
2019-05-02T11:22:54.626Z,19.06
2019-05-02T11:23:54.429Z,19.18
2019-05-02T11:24:54.363Z,19.25
2019-05-02T11:25:54.333Z,19.39
2019-05-02T11:26:54.322Z,19.53
2019-05-02T11:27:57.267Z,19.65
2019-05-02T11:28:55.296Z,19.58
2019-05-02T11:29:54.309Z,19.47
2019-05-02T11:30:57.057Z,19.43
2019-05-02T11:31:55.252Z,19.39
2019-05-02T11:32:54.245Z,19.40
2019-05-02T11:33:54.253Z,19.25
2019-05-02T11:34:54.253Z,19.10
2019-05-02T11:35:54.276Z,18.99
2019-05-02T11:36:54.206Z,18.98
2019-05-02T11:37:54.205Z,18.95
2019-05-02T11:39:04.166Z,18.92
2019-05-02T11:40:00.516Z,18.83
2019-05-02T11:40:55.174Z,18.82
2019-05-02T11:41:54.218Z,18.77
2019-05-02T11:42:57.353Z,18.77
2019-05-02T11:43:55.879Z,18.72
2019-05-02T11:44:54.137Z,18.67
2019-05-02T11:46:01.541Z,18.68
2019-05-02T11:46:55.104Z,18.83
2019-05-02T11:47:55.999Z,18.87
2019-05-02T11:48:58.036Z,18.94
2019-05-02T11:49:55.969Z,18.95
2019-05-02T11:50:54.055Z,18.97
2019-05-02T11:51:57.120Z,19.11
2019-05-02T11:52:54.027Z,19.14
2019-05-02T11:53:54.015Z,19.23
2019-05-02T11:54:54.025Z,19.28
2019-05-02T11:55:58.267Z,19.29
2019-05-02T11:56:54.986Z,19.32
2019-05-02T11:57:53.975Z,19.39
2019-05-02T11:58:53.966Z,19.50
2019-05-02T11:59:53.956Z,19.57
2019-05-02T12:00:53.955Z,19.60
2019-05-02T12:01:59.782Z,19.58
2019-05-02T12:02:58.165Z,19.61
2019-05-02T12:03:53.905Z,19.63
2019-05-02T12:04:55.514Z,19.60
2019-05-02T12:05:53.903Z,19.61
2019-05-02T12:07:01.033Z,19.68
2019-05-02T12:07:54.865Z,19.65
2019-05-02T12:08:53.846Z,19.68
2019-05-02T12:09:56.965Z,19.75
2019-05-02T12:10:53.849Z,19.73
2019-05-02T12:11:56.627Z,19.75
2019-05-02T12:12:53.824Z,19.69
2019-05-02T12:13:56.894Z,19.69
2019-05-02T12:14:53.787Z,19.76
2019-05-02T12:15:53.796Z,19.86
2019-05-02T12:16:53.764Z,19.90
2019-05-02T12:17:53.757Z,19.95
2019-05-02T12:19:02.267Z,19.90
2019-05-02T12:19:54.733Z,19.90
2019-05-02T12:20:53.737Z,19.94
2019-05-02T12:21:53.706Z,19.97
2019-05-02T12:22:53.703Z,20.00
2019-05-02T12:23:53.708Z,19.94
2019-05-02T12:24:53.676Z,19.95
2019-05-02T12:25:53.690Z,20.03
2019-05-02T12:26:53.654Z,20.06
2019-05-02T12:27:53.646Z,20.10
2019-05-02T12:28:53.647Z,20.13
2019-05-02T12:29:57.634Z,20.12
2019-05-02T12:30:53.661Z,20.15
2019-05-02T12:31:56.384Z,20.12
2019-05-02T12:32:53.592Z,20.03
2019-05-02T12:33:53.630Z,19.98
2019-05-02T12:34:53.578Z,20.00
2019-05-02T12:35:53.556Z,20.02
2019-05-02T12:36:54.424Z,20.05
2019-05-02T12:37:55.199Z,19.98
2019-05-02T12:38:53.593Z,19.88
2019-05-02T12:39:53.525Z,19.78
2019-05-02T12:40:53.507Z,19.75
2019-05-02T12:41:54.202Z,19.76
2019-05-02T12:42:53.499Z,19.65
2019-05-02T12:43:53.478Z,19.65
2019-05-02T12:44:53.457Z,19.63
2019-05-02T12:45:53.446Z,19.63
2019-05-02T12:46:53.457Z,19.66
2019-05-02T12:47:53.429Z,19.68
2019-05-02T12:48:54.282Z,19.73
2019-05-02T12:49:53.429Z,19.80
2019-05-02T12:50:53.398Z,19.87
2019-05-02T12:51:53.409Z,19.90
2019-05-02T12:52:55.642Z,19.87
2019-05-02T12:53:53.367Z,19.73
2019-05-02T12:54:53.351Z,19.76
2019-05-02T12:55:53.339Z,19.84
2019-05-02T12:56:53.328Z,19.86
2019-05-02T12:57:53.338Z,19.87
2019-05-02T12:58:53.309Z,19.91
2019-05-02T12:59:53.306Z,19.93
2019-05-02T13:00:53.290Z,19.97
2019-05-02T13:01:53.279Z,20.00
2019-05-02T13:02:53.276Z,20.08
2019-05-02T13:03:53.284Z,20.13