createdAt,value
2019-03-04T00:00:40.216Z,85.16
2019-03-04T00:01:40.211Z,85.77
2019-03-04T00:02:40.194Z,84.95
2019-03-04T00:03:40.200Z,85.10
2019-03-04T00:04:40.176Z,85.57
2019-03-04T00:05:40.168Z,84.85
2019-03-04T00:06:40.150Z,85.16
2019-03-04T00:07:40.155Z,84.95
2019-03-04T00:08:40.142Z,85.06
2019-03-04T00:09:40.122Z,85.26
2019-03-04T00:10:40.105Z,85.47
2019-03-04T00:11:40.102Z,84.75
2019-03-04T00:12:40.086Z,85.16
2019-03-04T00:13:40.098Z,84.75
2019-03-04T00:14:40.087Z,85.16
2019-03-04T00:15:40.060Z,84.44
2019-03-04T00:16:40.050Z,84.55
2019-03-04T00:17:40.033Z,84.55
2019-03-04T00:18:40.030Z,85.67
2019-03-04T00:19:40.012Z,85.26
2019-03-04T00:20:39.996Z,85.16
2019-03-04T00:21:39.990Z,85.57
2019-03-04T00:22:39.974Z,85.57
2019-03-04T00:23:39.983Z,84.55
2019-03-04T00:24:39.957Z,84.75
2019-03-04T00:25:39.946Z,85.12
2019-03-04T00:26:39.930Z,85.32
2019-03-04T00:27:39.927Z,84.75
2019-03-04T00:28:39.923Z,85.06
2019-03-04T00:29:39.906Z,84.71
2019-03-04T00:30:39.903Z,84.09
2019-03-04T00:31:39.882Z,84.00
2019-03-04T00:32:39.864Z,83.28
2019-03-04T00:33:39.872Z,83.48
2019-03-04T00:34:39.847Z,83.89
2019-03-04T00:35:39.840Z,83.28
2019-03-04T00:36:39.826Z,83.28
2019-03-04T00:37:39.815Z,83.89
2019-03-04T00:38:39.813Z,82.97
2019-03-04T00:39:39.795Z,82.22
2019-03-04T00:40:39.780Z,82.67
2019-03-04T00:41:39.774Z,83.07
2019-03-04T00:42:39.756Z,82.36
2019-03-04T00:43:39.766Z,82.87
2019-03-04T00:44:39.737Z,82.67
2019-03-04T00:45:39.726Z,83.07
2019-03-04T00:46:39.711Z,83.79
2019-03-04T00:47:39.705Z,83.59
2019-03-04T00:48:39.690Z,83.28
2019-03-04T00:49:39.697Z,82.36
2019-03-04T00:50:39.666Z,82.87
2019-03-04T00:51:39.671Z,82.87
2019-03-04T00:52:39.644Z,83.07
2019-03-04T00:53:39.647Z,83.07
2019-03-04T00:54:39.636Z,83.28
2019-03-04T00:55:39.626Z,83.59
2019-03-04T00:56:39.602Z,82.97
2019-03-04T00:57:39.608Z,82.67
2019-03-04T00:58:39.584Z,82.87
2019-03-04T00:59:39.588Z,82.77
2019-03-04T01:00:39.559Z,82.87
2019-03-04T01:01:39.553Z,82.36
2019-03-04T01:02:39.537Z,82.56
2019-03-04T01:03:39.530Z,82.46
2019-03-04T01:04:39.527Z,83.07
2019-03-04T01:05:39.515Z,83.07
2019-03-04T01:06:39.491Z,83.59
2019-03-04T01:07:39.488Z,82.87
2019-03-04T01:08:39.473Z,82.97
2019-03-04T01:09:39.482Z,82.56
2019-03-04T01:10:39.448Z,82.77
2019-03-04T01:11:39.445Z,82.87
2019-03-04T01:12:39.426Z,83.07
2019-03-04T01:13:39.423Z,83.59
2019-03-04T01:14:39.418Z,83.89
2019-03-04T01:15:39.406Z,83.89
2019-03-04T01:16:39.391Z,83.79
2019-03-04T01:17:39.375Z,84.00
2019-03-04T01:18:39.360Z,84.50
2019-03-04T01:19:39.370Z,83.79
2019-03-04T01:20:40.484Z,83.79
2019-03-04T01:21:39.345Z,83.38
2019-03-04T01:22:39.323Z,83.59
2019-03-04T01:23:39.311Z,83.44
2019-03-04T01:24:39.309Z,83.79
2019-03-04T01:25:39.291Z,84.00
2019-03-04T01:26:39.274Z,83.28
2019-03-04T01:27:39.272Z,83.28
2019-03-04T01:28:39.252Z,83.18
2019-03-04T01:29:39.264Z,83.28
2019-03-04T01:30:39.230Z,84.00
2019-03-04T01:31:39.226Z,83.48
2019-03-04T01:32:39.208Z,83.69
2019-03-04T01:33:39.209Z,83.65
2019-03-04T01:34:39.206Z,83.28
2019-03-04T01:35:39.180Z,83.89
2019-03-04T01:36:39.164Z,84.00
2019-03-04T01:37:39.161Z,83.79
2019-03-04T01:38:39.145Z,83.69
2019-03-04T01:39:39.152Z,83.59
2019-03-04T01:40:39.124Z,83.18
2019-03-04T01:41:39.115Z,83.59
2019-03-04T01:42:39.101Z,83.18
2019-03-04T01:43:39.093Z,83.28
2019-03-04T01:44:39.096Z,83.28
2019-03-04T01:45:39.078Z,83.79
2019-03-04T01:46:39.062Z,83.18
2019-03-04T01:47:39.049Z,83.69
2019-03-04T01:48:39.035Z,83.28
2019-03-04T01:49:39.042Z,83.69
2019-03-04T01:50:39.015Z,83.07
2019-03-04T01:51:39.013Z,83.07
2019-03-04T01:52:38.991Z,83.07
2019-03-04T01:53:38.983Z,82.87
2019-03-04T01:54:38.973Z,82.36
2019-03-04T01:55:38.980Z,82.36
2019-03-04T01:56:38.951Z,82.26
2019-03-04T01:57:38.958Z,82.46
2019-03-04T01:58:38.928Z,82.73
2019-03-04T01:59:38.919Z,82.67
2019-03-04T02:00:38.921Z,82.77
2019-03-04T02:01:38.897Z,82.77
2019-03-04T02:02:38.884Z,82.87
2019-03-04T02:03:38.881Z,82.12
2019-03-04T02:04:38.862Z,82.42
2019-03-04T02:05:38.866Z,81.81
2019-03-04T02:06:38.840Z,81.81
2019-03-04T02:07:38.836Z,81.71
2019-03-04T02:08:38.821Z,81.60
2019-03-04T02:09:38.809Z,80.99
2019-03-04T02:10:38.808Z,81.30
2019-03-04T02:11:38.788Z,81.20
2019-03-04T02:12:38.773Z,81.20
2019-03-04T02:13:38.767Z,80.69
2019-03-04T02:14:38.758Z,80.69
2019-03-04T02:15:38.765Z,81.20
2019-03-04T02:16:38.728Z,81.10
2019-03-04T02:17:38.723Z,81.10
2019-03-04T02:18:38.760Z,80.99
2019-03-04T02:19:38.706Z,81.30
2019-03-04T02:20:38.704Z,81.30
2019-03-04T02:21:38.683Z,81.20
2019-03-04T02:22:38.666Z,81.10
2019-03-04T02:23:38.659Z,80.69
2019-03-04T02:24:38.645Z,81.20
2019-03-04T02:25:38.651Z,80.79
2019-03-04T02:26:38.621Z,80.79
2019-03-04T02:27:38.615Z,81.10
2019-03-04T02:28:38.601Z,81.30
2019-03-04T02:29:38.593Z,80.79
2019-03-04T02:30:38.593Z,80.65
2019-03-04T02:31:38.578Z,80.58
2019-03-04T02:32:38.563Z,80.28
2019-03-04T02:33:38.550Z,80.34
2019-03-04T02:34:38.540Z,79.32
2019-03-04T02:35:38.543Z,80.04
2019-03-04T02:36:38.512Z,79.52
2019-03-04T02:37:38.506Z,79.52
2019-03-04T02:38:38.491Z,79.83
2019-03-04T02:39:38.497Z,79.52
2019-03-04T02:40:38.482Z,79.83
2019-03-04T02:41:38.463Z,79.63
2019-03-04T02:42:38.470Z,79.83
2019-03-04T02:43:38.451Z,79.73
2019-03-04T02:44:38.431Z,79.93
2019-03-04T02:45:38.441Z,79.83
2019-03-04T02:46:38.406Z,79.83
2019-03-04T02:47:38.401Z,79.32
2019-03-04T02:48:38.384Z,78.81
2019-03-04T02:49:38.390Z,79.22
2019-03-04T02:50:38.380Z,78.71
2019-03-04T02:51:38.362Z,78.71
2019-03-04T02:52:38.341Z,78.67
2019-03-04T02:53:38.335Z,78.50
2019-03-04T02:54:38.322Z,78.57
2019-03-04T02:55:38.323Z,78.50
2019-03-04T02:56:38.298Z,78.57
2019-03-04T02:57:38.303Z,78.41
2019-03-04T02:58:38.279Z,78.37
2019-03-04T02:59:38.274Z,77.96
2019-03-04T03:00:38.264Z,78.57
2019-03-04T03:01:38.260Z,78.37
2019-03-04T03:02:38.237Z,78.57
2019-03-04T03:03:38.230Z,78.16
2019-03-04T03:04:38.220Z,78.57
2019-03-04T03:05:38.224Z,78.47
2019-03-04T03:06:38.192Z,78.77
2019-03-04T03:07:38.185Z,78.81
2019-03-04T03:08:38.167Z,77.96
2019-03-04T03:09:38.165Z,78.47
2019-03-04T03:10:38.157Z,77.45
2019-03-04T03:11:38.141Z,77.34
2019-03-04T03:12:38.134Z,78.16
2019-03-04T03:13:38.128Z,77.75
2019-03-04T03:14:38.102Z,78.27
2019-03-04T03:15:38.106Z,77.75
2019-03-04T03:16:38.082Z,77.86
2019-03-04T03:17:38.106Z,77.59
2019-03-04T03:18:38.060Z,78.37
2019-03-04T03:19:38.053Z,78.06
2019-03-04T03:20:38.067Z,78.37
2019-03-04T03:21:38.028Z,78.16
2019-03-04T03:22:38.026Z,78.37
2019-03-04T03:23:38.011Z,77.34
2019-03-04T03:24:37.991Z,77.55
2019-03-04T03:25:38.001Z,77.04
2019-03-04T03:26:37.969Z,77.45
2019-03-04T03:27:37.965Z,77.14
2019-03-04T03:28:37.957Z,77.25
2019-03-04T03:29:37.945Z,77.65
2019-03-04T03:30:37.963Z,77.45
2019-03-04T03:31:37.921Z,77.55
2019-03-04T03:32:37.912Z,77.45
2019-03-04T03:33:37.909Z,77.45
2019-03-04T03:34:37.884Z,77.34
2019-03-04T03:35:37.878Z,77.34
2019-03-04T03:36:37.883Z,77.55
2019-03-04T03:37:37.858Z,78.37
2019-03-04T03:38:37.840Z,77.45
2019-03-04T03:39:37.839Z,77.25
2019-03-04T03:40:37.817Z,77.45
2019-03-04T03:41:37.830Z,77.65
2019-03-04T03:42:37.807Z,77.25
2019-03-04T03:43:37.869Z,77.25
2019-03-04T03:44:37.773Z,76.63
2019-03-04T03:45:37.772Z,76.84
2019-03-04T03:46:37.782Z,76.93
2019-03-04T03:47:37.763Z,76.93
2019-03-04T03:48:37.730Z,77.18
2019-03-04T03:49:37.729Z,76.73
2019-03-04T03:50:37.711Z,76.84
2019-03-04T03:51:37.720Z,76.93
2019-03-04T03:52:37.692Z,76.73
2019-03-04T03:53:37.693Z,76.73
2019-03-04T03:54:37.677Z,76.43
2019-03-04T03:55:37.659Z,76.63
2019-03-04T03:56:37.673Z,76.87
2019-03-04T03:57:37.636Z,77.08
2019-03-04T03:58:37.640Z,77.08
2019-03-04T03:59:37.619Z,76.67
2019-03-04T04:00:37.619Z,76.53
2019-03-04T04:01:37.610Z,76.22
2019-03-04T04:02:37.577Z,76.12
2019-03-04T04:03:37.570Z,76.12
2019-03-04T04:04:37.562Z,76.22
2019-03-04T04:05:37.561Z,76.46
2019-03-04T04:06:37.570Z,76.22
2019-03-04T04:07:37.529Z,76.12
2019-03-04T04:08:37.520Z,76.32
2019-03-04T04:09:37.513Z,76.32
2019-03-04T04:10:37.496Z,75.92
2019-03-04T04:11:37.507Z,75.92
2019-03-04T04:12:37.468Z,76.12
2019-03-04T04:13:37.467Z,75.61
2019-03-04T04:14:37.449Z,75.61
2019-03-04T04:15:37.445Z,76.67
2019-03-04T04:16:37.440Z,76.36
2019-03-04T04:17:37.423Z,76.16
2019-03-04T04:18:37.403Z,75.61
2019-03-04T04:19:37.414Z,75.82
2019-03-04T04:20:37.385Z,75.95
2019-03-04T04:21:37.407Z,76.53
2019-03-04T04:22:37.365Z,76.32
2019-03-04T04:23:37.360Z,76.26
2019-03-04T04:24:37.337Z,76.26
2019-03-04T04:25:37.330Z,76.06
2019-03-04T04:26:37.350Z,76.26
2019-03-04T04:27:37.313Z,76.36
2019-03-04T04:28:37.297Z,76.26
2019-03-04T04:29:37.287Z,76.16
2019-03-04T04:30:37.278Z,76.26
2019-03-04T04:31:37.295Z,76.16
2019-03-04T04:32:37.270Z,76.36
2019-03-04T04:33:37.248Z,75.85
2019-03-04T04:34:37.233Z,76.56
2019-03-04T04:35:37.226Z,76.06
2019-03-04T04:36:37.221Z,76.02
2019-03-04T04:37:37.205Z,76.36
2019-03-04T04:38:37.186Z,76.46
2019-03-04T04:39:37.182Z,76.06
2019-03-04T04:40:37.165Z,76.46
2019-03-04T04:41:37.172Z,75.95
2019-03-04T04:42:37.142Z,76.63
2019-03-04T04:43:37.135Z,76.56
2019-03-04T04:44:37.123Z,76.46
2019-03-04T04:45:37.119Z,76.46
2019-03-04T04:46:37.111Z,76.67
2019-03-04T04:47:37.091Z,76.26
2019-03-04T04:48:37.085Z,76.16
2019-03-04T04:49:37.069Z,76.46
2019-03-04T04:50:37.054Z,76.46
2019-03-04T04:51:37.075Z,76.56
2019-03-04T04:52:37.033Z,76.16
2019-03-04T04:53:37.025Z,76.36
2019-03-04T04:54:37.010Z,76.46
2019-03-04T04:55:37.005Z,76.67
2019-03-04T04:56:36.992Z,75.95
2019-03-04T04:57:36.999Z,76.16
2019-03-04T04:58:36.968Z,75.95
2019-03-04T04:59:36.961Z,76.46
2019-03-04T05:00:36.953Z,76.46
2019-03-04T05:01:36.954Z,76.26
2019-03-04T05:02:36.951Z,75.75
2019-03-04T05:03:36.919Z,76.16
2019-03-04T05:04:36.903Z,76.46
2019-03-04T05:05:36.896Z,75.75
2019-03-04T05:06:36.885Z,75.54
2019-03-04T05:07:36.902Z,75.85
2019-03-04T05:08:36.861Z,76.16
2019-03-04T05:09:36.853Z,76.46
2019-03-04T05:10:36.837Z,76.50
2019-03-04T05:11:36.835Z,76.40
2019-03-04T05:12:36.834Z,76.19
2019-03-04T05:13:36.815Z,76.29
2019-03-04T05:14:36.793Z,76.29
2019-03-04T05:15:36.787Z,76.50
2019-03-04T05:16:36.778Z,76.40
2019-03-04T05:17:36.790Z,76.67
2019-03-04T05:18:36.752Z,76.29
2019-03-04T05:19:36.748Z,75.85
2019-03-04T05:20:36.728Z,75.54
2019-03-04T05:21:36.724Z,75.54
2019-03-04T05:22:36.721Z,74.73
2019-03-04T05:23:36.771Z,74.52
2019-03-04T05:24:36.687Z,74.73
2019-03-04T05:25:36.677Z,74.73
2019-03-04T05:26:36.662Z,74.73
2019-03-04T05:27:36.669Z,74.52
2019-03-04T05:28:36.641Z,74.32
2019-03-04T05:29:36.637Z,74.69
2019-03-04T05:30:36.619Z,74.93
2019-03-04T05:31:36.615Z,74.29
2019-03-04T05:32:36.619Z,74.32
2019-03-04T05:33:36.590Z,74.18
2019-03-04T05:34:36.575Z,73.98
2019-03-04T05:35:36.569Z,73.67
2019-03-04T05:36:36.556Z,74.49
2019-03-04T05:37:36.562Z,74.22
2019-03-04T05:38:36.535Z,73.57
2019-03-04T05:39:36.525Z,72.96
2019-03-04T05:40:36.511Z,72.65
2019-03-04T05:41:36.510Z,72.75
2019-03-04T05:42:37.005Z,72.65
2019-03-04T05:43:36.490Z,72.62
2019-03-04T05:44:36.465Z,72.31
2019-03-04T05:45:36.460Z,72.96
2019-03-04T05:46:36.446Z,72.82
2019-03-04T05:47:36.459Z,72.96
2019-03-04T05:48:36.428Z,72.96
2019-03-04T05:49:36.419Z,72.62
2019-03-04T05:50:36.403Z,72.34
2019-03-04T05:51:36.398Z,72.04
2019-03-04T05:52:36.395Z,71.80
2019-03-04T05:53:36.371Z,71.60
2019-03-04T05:54:36.361Z,71.70
2019-03-04T05:55:36.352Z,72.00
2019-03-04T05:56:36.333Z,71.60
2019-03-04T05:57:36.342Z,71.70
2019-03-04T05:58:36.315Z,71.39
2019-03-04T05:59:36.307Z,71.60
2019-03-04T06:00:36.298Z,71.91
2019-03-04T06:01:36.288Z,71.29
2019-03-04T06:02:36.284Z,71.29
2019-03-04T06:03:36.263Z,71.09
2019-03-04T06:04:36.252Z,71.19
2019-03-04T06:05:36.248Z,70.24
2019-03-04T06:06:36.224Z,70.34
2019-03-04T06:07:36.269Z,69.83
2019-03-04T06:08:36.202Z,70.14
2019-03-04T06:09:36.198Z,70.37
2019-03-04T06:10:36.181Z,70.85
2019-03-04T06:11:36.186Z,70.89
2019-03-04T06:12:36.160Z,70.65
2019-03-04T06:13:36.167Z,70.04
2019-03-04T06:14:36.136Z,69.63
2019-03-04T06:15:36.133Z,70.48
2019-03-04T06:16:36.117Z,70.44
2019-03-04T06:17:36.115Z,70.65
2019-03-04T06:18:36.116Z,70.17
2019-03-04T06:19:36.088Z,69.53
2019-03-04T06:20:36.072Z,70.14
2019-03-04T06:21:36.068Z,69.93
2019-03-04T06:22:36.050Z,70.17
2019-03-04T06:23:36.057Z,69.32
2019-03-04T06:24:36.030Z,69.12
2019-03-04T06:25:36.023Z,69.53
2019-03-04T06:26:36.006Z,69.22
2019-03-04T06:27:36.000Z,69.53
2019-03-04T06:28:36.001Z,68.40
2019-03-04T06:29:35.980Z,68.10
2019-03-04T06:30:35.969Z,68.10
2019-03-04T06:31:35.960Z,68.10
2019-03-04T06:32:35.942Z,68.51
2019-03-04T06:33:35.956Z,68.71
2019-03-04T06:34:35.923Z,68.71
2019-03-04T06:35:35.919Z,68.57
2019-03-04T06:36:35.898Z,68.81
2019-03-04T06:37:35.893Z,67.55
2019-03-04T06:38:35.894Z,68.78
2019-03-04T06:39:35.872Z,67.35
2019-03-04T06:40:35.862Z,67.86
2019-03-04T06:41:35.852Z,67.55
2019-03-04T06:42:35.834Z,67.05
2019-03-04T06:43:35.843Z,66.33
2019-03-04T06:44:35.813Z,66.41
2019-03-04T06:45:35.805Z,66.50
2019-03-04T06:46:35.837Z,66.44
2019-03-04T06:47:35.813Z,65.28
2019-03-04T06:48:35.783Z,64.87
2019-03-04T06:49:35.764Z,64.78
2019-03-04T06:50:35.751Z,64.14
2019-03-04T06:51:35.741Z,63.42
2019-03-04T06:52:35.731Z,63.04
2019-03-04T06:53:35.738Z,62.92
2019-03-04T06:54:35.773Z,63.83
2019-03-04T06:55:35.695Z,62.84
2019-03-04T06:56:35.681Z,62.92
2019-03-04T06:57:35.681Z,63.42
2019-03-04T06:58:35.674Z,62.84
2019-03-04T06:59:35.653Z,63.62
2019-03-04T07:00:35.641Z,64.26
2019-03-04T07:01:35.639Z,66.10
2019-03-04T07:02:35.620Z,67.76
2019-03-04T07:03:35.623Z,69.32
2019-03-04T07:04:35.595Z,70.48
2019-03-04T07:05:35.586Z,72.41
2019-03-04T07:06:35.571Z,72.34
2019-03-04T07:07:35.563Z,71.56
2019-03-04T07:08:35.563Z,73.40
2019-03-04T07:09:35.546Z,74.66
2019-03-04T07:10:35.529Z,74.76
2019-03-04T07:11:35.522Z,76.33
2019-03-04T07:12:35.506Z,75.51
2019-03-04T07:13:35.516Z,76.23
2019-03-04T07:14:35.483Z,76.74
2019-03-04T07:15:35.476Z,76.43
2019-03-04T07:16:35.460Z,77.66
2019-03-04T07:17:35.457Z,77.04
2019-03-04T07:18:35.456Z,76.84
2019-03-04T07:19:35.485Z,76.53
2019-03-04T07:20:35.419Z,75.92
2019-03-04T07:21:35.416Z,75.92
2019-03-04T07:22:35.392Z,76.12
2019-03-04T07:23:35.402Z,76.53
2019-03-04T07:24:35.375Z,76.33
2019-03-04T07:25:35.363Z,76.64
2019-03-04T07:26:35.356Z,76.64
2019-03-04T07:27:35.394Z,74.90
2019-03-04T07:28:35.349Z,74.90
2019-03-04T07:29:35.318Z,75.92
2019-03-04T07:30:35.304Z,75.41
2019-03-04T07:31:35.299Z,74.59
2019-03-04T07:32:35.287Z,74.90
2019-03-04T07:33:35.273Z,75.82
2019-03-04T07:34:35.274Z,76.23
2019-03-04T07:35:35.260Z,75.71
2019-03-04T07:36:35.239Z,76.64
2019-03-04T07:37:35.236Z,76.64
2019-03-04T07:38:35.229Z,77.25
2019-03-04T07:39:35.220Z,77.59
2019-03-04T07:40:35.189Z,78.31
2019-03-04T07:41:35.184Z,78.41
2019-03-04T07:42:35.167Z,78.61
2019-03-04T07:43:35.161Z,78.20
2019-03-04T07:44:35.167Z,77.90
2019-03-04T07:45:35.138Z,78.75
2019-03-04T07:46:35.123Z,77.53
2019-03-04T07:47:35.121Z,76.88
2019-03-04T07:48:35.994Z,76.78
2019-03-04T07:49:35.107Z,77.49
2019-03-04T07:50:35.077Z,78.31
2019-03-04T07:51:35.071Z,78.45
2019-03-04T07:52:35.055Z,77.22
2019-03-04T07:53:35.048Z,73.91
2019-03-04T07:54:35.049Z,71.83
2019-03-04T07:55:35.031Z,73.06
2019-03-04T07:56:35.010Z,73.16
2019-03-04T07:57:35.003Z,73.30
2019-03-04T07:58:34.989Z,72.58
2019-03-04T07:59:35.002Z,73.50
2019-03-04T08:00:34.965Z,72.89
2019-03-04T08:01:34.960Z,71.53
2019-03-04T08:02:34.942Z,70.34
2019-03-04T08:03:34.936Z,71.73
2019-03-04T08:04:34.934Z,71.97
2019-03-04T08:05:34.912Z,73.20
2019-03-04T08:06:34.903Z,73.13
2019-03-04T08:07:34.891Z,72.61
2019-03-04T08:08:34.878Z,78.16
2019-03-04T08:09:34.882Z,81.04
2019-03-04T08:10:34.854Z,83.03
2019-03-04T08:11:34.849Z,85.47
2019-03-04T08:12:34.834Z,86.40
2019-03-04T08:13:34.825Z,86.47
2019-03-04T08:14:34.823Z,86.16
2019-03-04T08:15:34.804Z,87.51
2019-03-04T08:16:36.210Z,86.58
2019-03-04T08:17:34.789Z,87.60
2019-03-04T08:18:34.766Z,87.51
2019-03-04T08:19:34.784Z,87.71
2019-03-04T08:20:34.748Z,87.54
2019-03-04T08:21:34.738Z,85.28
2019-03-04T08:22:34.754Z,86.61
2019-03-04T08:23:34.730Z,86.21
2019-03-04T08:24:34.721Z,87.13
2019-03-04T08:25:34.700Z,87.99
2019-03-04T08:26:34.695Z,87.65
2019-03-04T08:27:34.672Z,87.54
2019-03-04T08:28:34.657Z,86.52
2019-03-04T08:29:34.685Z,87.54
2019-03-04T08:30:34.636Z,87.60
2019-03-04T08:31:34.634Z,87.81
2019-03-04T08:32:34.651Z,87.71
2019-03-04T08:33:35.644Z,85.34
2019-03-04T08:34:34.605Z,86.27
2019-03-04T08:35:34.601Z,85.65
2019-03-04T08:36:34.605Z,86.37
2019-03-04T08:37:34.569Z,85.75
2019-03-04T08:38:34.549Z,86.47
2019-03-04T08:39:34.560Z,85.75
2019-03-04T08:40:34.542Z,85.96
2019-03-04T08:41:34.531Z,86.00
2019-03-04T08:42:34.537Z,85.96
2019-03-04T08:43:34.613Z,85.55
2019-03-04T08:44:34.488Z,85.38
2019-03-04T08:45:34.505Z,84.77
2019-03-04T08:46:34.489Z,85.69
2019-03-04T08:47:34.463Z,85.59
2019-03-04T08:48:34.443Z,86.61
2019-03-04T08:49:34.434Z,85.49
2019-03-04T08:50:34.484Z,85.86
2019-03-04T08:51:34.412Z,85.65
2019-03-04T08:52:34.401Z,86.37
2019-03-04T08:53:34.390Z,85.03
2019-03-04T08:54:34.397Z,82.87
2019-03-04T08:55:34.451Z,82.93
2019-03-04T08:56:34.376Z,83.35
2019-03-04T08:57:34.348Z,83.04
2019-03-04T08:58:34.522Z,83.25
2019-03-04T08:59:34.327Z,82.28
2019-03-04T09:00:34.348Z,82.53
2019-03-04T09:01:34.319Z,83.11
2019-03-04T09:02:34.299Z,82.90
2019-03-04T09:03:34.320Z,82.42
2019-03-04T09:04:34.271Z,81.91
2019-03-04T09:05:34.366Z,82.32
2019-03-04T09:06:34.245Z,82.42
2019-03-04T09:07:34.238Z,82.11
2019-03-04T09:08:34.223Z,82.07
2019-03-04T09:09:34.285Z,80.84
2019-03-04T09:10:34.217Z,81.25
2019-03-04T09:11:34.195Z,80.63
2019-03-04T09:12:35.916Z,79.61
2019-03-04T09:13:34.260Z,78.75
2019-03-04T09:14:34.158Z,78.09
2019-03-04T09:15:39.630Z,78.57
2019-03-04T09:16:34.137Z,78.81
2019-03-04T09:17:57.232Z,78.67
2019-03-04T09:18:34.115Z,78.57
2019-03-04T09:19:35.121Z,77.37
2019-03-04T09:20:34.105Z,76.14
2019-03-04T09:21:34.108Z,76.62
2019-03-04T09:22:34.071Z,76.62
2019-03-04T09:23:34.127Z,77.13
2019-03-04T09:24:34.048Z,76.65
2019-03-04T09:25:34.065Z,76.93
2019-03-04T09:26:34.026Z,76.93
2019-03-04T09:27:34.047Z,76.10
2019-03-04T09:28:34.002Z,71.15
2019-03-04T09:29:34.061Z,70.26
2019-03-04T09:30:34.016Z,68.35
2019-03-04T09:31:34.078Z,68.18
2019-03-04T09:32:33.962Z,69.58
2019-03-04T09:33:33.987Z,68.87
2019-03-04T09:34:33.936Z,67.02
2019-03-04T09:35:34.032Z,67.46
2019-03-04T09:36:33.914Z,65.08
2019-03-04T09:37:34.014Z,65.56
2019-03-04T09:38:33.894Z,63.63
2019-03-04T09:39:33.934Z,63.44
2019-03-04T09:40:33.887Z,62.76
2019-03-04T09:41:33.939Z,62.95
2019-03-04T09:42:33.849Z,64.68
2019-03-04T09:43:33.854Z,63.40
2019-03-04T09:44:33.828Z,62.62
2019-03-04T09:45:38.713Z,61.63
2019-03-04T09:46:34.824Z,63.26
2019-03-04T09:47:33.882Z,62.55
2019-03-04T09:48:33.786Z,65.37
2019-03-04T09:49:33.791Z,65.09
2019-03-04T09:50:33.763Z,65.05
2019-03-04T09:51:33.835Z,65.49
2019-03-04T09:52:33.745Z,66.75
2019-03-04T09:53:39.582Z,67.87
2019-03-04T09:54:34.715Z,66.75
2019-03-04T09:55:33.732Z,68.59
2019-03-04T09:56:33.717Z,67.29
2019-03-04T09:57:33.741Z,67.08
2019-03-04T09:58:33.676Z,67.40
2019-03-04T09:59:33.755Z,67.16
2019-03-04T10:00:33.702Z,67.46
2019-03-04T10:01:35.747Z,67.40
2019-03-04T10:02:33.629Z,66.78
2019-03-04T10:03:48.632Z,67.77
2019-03-04T10:04:33.609Z,66.72
2019-03-04T10:05:34.616Z,66.82
2019-03-04T10:06:33.606Z,66.41
2019-03-04T10:07:33.604Z,65.46
2019-03-04T10:08:33.563Z,63.70
2019-03-04T10:09:34.016Z,60.30
2019-03-04T10:10:34.009Z,59.07
2019-03-04T10:11:33.562Z,59.17
2019-03-04T10:12:33.520Z,58.89
2019-03-04T10:13:33.544Z,61.12
2019-03-04T10:14:33.496Z,62.61
2019-03-04T10:15:33.559Z,63.76
2019-03-04T10:16:33.491Z,64.58
2019-03-04T10:17:33.571Z,63.25
2019-03-04T10:18:33.457Z,62.14
2019-03-04T10:19:33.483Z,61.15
2019-03-04T10:20:33.434Z,59.80
2019-03-04T10:21:33.528Z,61.02
2019-03-04T10:22:33.410Z,60.78
2019-03-04T10:23:33.404Z,58.81
2019-03-04T10:24:33.389Z,59.10
2019-03-04T10:25:33.421Z,59.39
2019-03-04T10:26:33.382Z,60.44
2019-03-04T10:27:33.436Z,61.35
2019-03-04T10:28:33.345Z,60.90
2019-03-04T10:29:33.347Z,62.13
2019-03-04T10:30:33.327Z,61.72
2019-03-04T10:31:33.395Z,62.13
2019-03-04T10:32:33.300Z,61.10
2019-03-04T10:33:33.373Z,61.49
2019-03-04T10:34:33.278Z,60.67
2019-03-04T10:35:33.286Z,61.28
2019-03-04T10:36:33.291Z,61.41
2019-03-04T10:37:33.305Z,61.92
2019-03-04T10:38:33.234Z,62.54
2019-03-04T10:39:33.312Z,63.07
2019-03-04T10:40:33.211Z,63.89
2019-03-04T10:41:33.224Z,63.41
2019-03-04T10:42:33.205Z,65.05
2019-03-04T10:43:33.291Z,65.05
2019-03-04T10:44:37.578Z,65.69
2019-03-04T10:45:33.251Z,65.59
2019-03-04T10:46:33.148Z,67.26
2019-03-04T10:47:47.633Z,68.83
2019-03-04T10:48:33.124Z,73.36
2019-03-04T10:49:33.180Z,74.63
2019-03-04T10:50:33.106Z,74.32
2019-03-04T10:51:34.113Z,76.92
2019-03-04T10:52:33.095Z,76.96
2019-03-04T10:53:33.102Z,79.87
2019-03-04T10:54:33.058Z,80.93
2019-03-04T10:55:41.677Z,83.03
2019-03-04T10:56:34.035Z,85.60
2019-03-04T10:57:33.068Z,88.20
2019-03-04T10:58:33.025Z,89.83
2019-03-04T10:59:33.058Z,89.97
2019-03-04T11:00:33.025Z,91.25
2019-03-04T11:01:33.063Z,91.87
2019-03-04T11:02:32.989Z,91.36
2019-03-04T11:03:33.086Z,91.40
2019-03-04T11:04:32.957Z,92.22
2019-03-04T11:05:32.979Z,91.60
2019-03-04T11:06:32.928Z,92.63
2019-03-04T11:07:33.030Z,92.06
2019-03-04T11:08:32.909Z,91.34
2019-03-04T11:09:33.052Z,92.27
2019-03-04T11:10:32.891Z,92.00
2019-03-04T11:11:32.920Z,91.54
2019-03-04T11:12:32.897Z,92.10
2019-03-04T11:13:32.931Z,92.10
2019-03-04T11:14:32.840Z,92.41
2019-03-04T11:15:32.849Z,92.41
2019-03-04T11:16:32.824Z,91.17
2019-03-04T11:17:32.906Z,90.51
2019-03-04T11:18:32.797Z,91.13
2019-03-04T11:19:32.870Z,90.00
2019-03-04T11:20:32.778Z,88.82
2019-03-04T11:21:32.782Z,90.01
2019-03-04T11:22:32.765Z,90.94
2019-03-04T11:23:32.797Z,88.47
2019-03-04T11:24:32.734Z,89.50
2019-03-04T11:25:32.813Z,89.46
2019-03-04T11:26:32.713Z,91.11
2019-03-04T11:27:32.756Z,90.39
2019-03-04T11:28:32.696Z,89.09
2019-03-04T11:29:32.747Z,88.78
2019-03-04T11:30:32.668Z,90.18
2019-03-04T11:31:32.750Z,89.05
2019-03-04T11:32:32.663Z,89.67
2019-03-04T11:33:39.630Z,89.05
2019-03-04T11:34:32.644Z,88.53
2019-03-04T11:35:39.642Z,87.71
2019-03-04T11:36:32.608Z,89.81
2019-03-04T11:37:33.642Z,88.89
2019-03-04T11:38:32.595Z,88.47
2019-03-04T11:39:32.597Z,89.91
2019-03-04T11:40:32.568Z,89.81
2019-03-04T11:41:32.620Z,88.17
2019-03-04T11:42:32.622Z,91.05
2019-03-04T11:43:32.626Z,88.84
2019-03-04T11:44:32.523Z,88.12
2019-03-04T11:45:32.538Z,88.39
2019-03-04T11:46:32.494Z,85.71
2019-03-04T11:47:32.587Z,88.76
2019-03-04T11:48:32.475Z,87.55
2019-03-04T11:49:32.569Z,82.95
2019-03-04T11:50:32.455Z,81.41
2019-03-04T11:51:32.479Z,81.37
2019-03-04T11:52:32.432Z,79.32
2019-03-04T11:53:32.529Z,78.94
2019-03-04T11:54:32.417Z,80.01
2019-03-04T11:55:32.505Z,79.94
2019-03-04T11:56:32.391Z,81.79
2019-03-04T11:57:32.419Z,80.97
2019-03-04T11:58:32.399Z,81.18
2019-03-04T11:59:32.430Z,82.34
2019-03-04T12:00:32.343Z,81.32
2019-03-04T12:01:32.465Z,82.34
2019-03-04T12:02:39.026Z,82.34
2019-03-04T12:03:33.418Z,83.06
2019-03-04T12:04:32.310Z,83.06
2019-03-04T12:05:32.367Z,80.66
2019-03-04T12:06:32.277Z,82.41
2019-03-04T12:07:32.279Z,80.56
2019-03-04T12:08:32.269Z,81.86
2019-03-04T12:09:32.296Z,78.47
2019-03-04T12:10:32.236Z,78.85
2019-03-04T12:11:38.133Z,76.72
2019-03-04T12:12:33.209Z,77.03
2019-03-04T12:13:32.256Z,76.92
2019-03-04T12:14:32.210Z,76.41
2019-03-04T12:15:32.235Z,75.32
2019-03-04T12:16:32.172Z,75.93
2019-03-04T12:17:32.255Z,77.10
2019-03-04T12:18:32.163Z,76.65
2019-03-04T12:19:35.480Z,72.99
2019-03-04T12:20:32.133Z,74.43
2019-03-04T12:21:40.672Z,73.61
2019-03-04T12:22:32.101Z,72.00
2019-03-04T12:23:32.125Z,71.93
2019-03-04T12:24:32.082Z,73.78
2019-03-04T12:25:32.097Z,73.54
2019-03-04T12:26:32.062Z,74.29
2019-03-04T12:27:32.110Z,74.05
2019-03-04T12:28:32.054Z,70.77
2019-03-04T12:29:32.133Z,68.72
2019-03-04T12:30:32.018Z,70.40
2019-03-04T12:31:32.048Z,66.37
2019-03-04T12:32:31.990Z,69.78
2019-03-04T12:33:32.089Z,67.35
2019-03-04T12:34:31.983Z,68.96
2019-03-04T12:35:32.066Z,68.65
2019-03-04T12:36:31.946Z,68.65
2019-03-04T12:37:31.989Z,69.10
2019-03-04T12:38:31.939Z,69.37
2019-03-04T12:39:31.989Z,68.78
2019-03-04T12:40:31.906Z,72.34
2019-03-04T12:41:32.002Z,70.80
2019-03-04T12:42:31.882Z,70.80
2019-03-04T12:43:31.974Z,70.63
2019-03-04T12:44:31.861Z,69.19
2019-03-04T12:45:34.599Z,65.95
2019-03-04T12:46:31.839Z,67.38
2019-03-04T12:47:31.941Z,68.03
2019-03-04T12:48:31.868Z,67.41
2019-03-04T12:49:31.858Z,70.01
2019-03-04T12:50:31.793Z,70.01
2019-03-04T12:51:31.866Z,68.13
2019-03-04T12:52:31.769Z,69.70