createdAt,value
2019-03-30T00:01:04.935Z,99.90
2019-03-30T00:03:36.416Z,99.90
2019-03-30T00:06:07.955Z,99.90
2019-03-30T00:08:39.352Z,99.90
2019-03-30T00:11:11.468Z,99.90
2019-03-30T00:13:42.916Z,99.90
2019-03-30T00:16:14.963Z,99.90
2019-03-30T00:18:46.392Z,99.90
2019-03-30T00:21:18.116Z,99.90
2019-03-30T00:23:49.579Z,99.90
2019-03-30T00:26:21.075Z,99.90
2019-03-30T00:28:52.948Z,99.90
2019-03-30T00:31:24.424Z,99.90
2019-03-30T00:33:55.898Z,99.90
2019-03-30T00:36:27.520Z,99.90
2019-03-30T00:38:59.294Z,99.90
2019-03-30T00:41:30.807Z,99.90
2019-03-30T00:44:02.240Z,99.90
2019-03-30T00:46:33.685Z,99.90
2019-03-30T00:49:05.538Z,99.90
2019-03-30T00:51:37.027Z,99.90
2019-03-30T00:54:08.512Z,99.90
2019-03-30T00:56:40.248Z,99.90
2019-03-30T00:59:11.707Z,99.90
2019-03-30T01:01:43.165Z,99.90
2019-03-30T01:04:14.658Z,99.90
2019-03-30T01:06:46.368Z,99.90
2019-03-30T01:09:17.786Z,99.90
2019-03-30T01:11:49.347Z,99.90
2019-03-30T01:14:20.820Z,99.90
2019-03-30T01:16:52.527Z,99.90
2019-03-30T01:19:24.255Z,99.90
2019-03-30T01:21:58.580Z,99.90
2019-03-30T01:24:30.282Z,99.90
2019-03-30T01:27:01.707Z,99.90
2019-03-30T01:29:33.349Z,99.90
2019-03-30T01:32:04.758Z,99.90
2019-03-30T01:34:36.322Z,99.90
2019-03-30T01:37:08.091Z,99.90
2019-03-30T01:39:39.813Z,99.90
2019-03-30T01:42:11.393Z,99.90
2019-03-30T01:44:42.846Z,99.90
2019-03-30T01:47:14.446Z,99.90
2019-03-30T01:49:46.290Z,99.90
2019-03-30T01:52:17.750Z,99.90
2019-03-30T01:54:49.659Z,99.90
2019-03-30T01:57:21.254Z,99.90
2019-03-30T01:59:52.759Z,99.90
2019-03-30T02:02:24.439Z,99.90
2019-03-30T02:04:55.859Z,99.90
2019-03-30T02:07:27.326Z,99.90
2019-03-30T02:09:58.791Z,99.90
2019-03-30T02:12:30.547Z,99.90
2019-03-30T02:15:01.978Z,99.90
2019-03-30T02:17:33.455Z,99.90
2019-03-30T02:20:05.438Z,99.90
2019-03-30T02:22:36.863Z,99.90
2019-03-30T02:25:08.938Z,99.90
2019-03-30T02:27:40.769Z,99.90
2019-03-30T02:30:12.528Z,99.90
2019-03-30T02:32:43.979Z,99.90
2019-03-30T02:35:15.421Z,99.90
2019-03-30T02:37:46.888Z,99.90
2019-03-30T02:40:18.449Z,99.90
2019-03-30T02:42:49.880Z,99.90
2019-03-30T02:45:21.536Z,99.90
2019-03-30T02:47:52.921Z,99.90
2019-03-30T02:50:24.565Z,99.90
2019-03-30T02:52:56.026Z,99.90
2019-03-30T02:55:27.581Z,99.90
2019-03-30T02:57:59.347Z,99.90
2019-03-30T03:00:30.761Z,99.90
2019-03-30T03:03:02.235Z,99.90
2019-03-30T03:05:33.832Z,99.90
2019-03-30T03:08:05.587Z,99.90
2019-03-30T03:10:37.212Z,99.90
2019-03-30T03:13:08.634Z,99.90
2019-03-30T03:15:40.184Z,99.90
2019-03-30T03:18:11.624Z,99.90
2019-03-30T03:20:43.075Z,99.90
2019-03-30T03:23:14.575Z,99.90
2019-03-30T03:25:45.985Z,99.90
2019-03-30T03:28:17.586Z,99.90
2019-03-30T03:30:49.315Z,99.90
2019-03-30T03:33:20.792Z,99.90
2019-03-30T03:35:52.570Z,99.90
2019-03-30T03:38:23.976Z,99.90
2019-03-30T03:40:55.607Z,99.90
2019-03-30T03:43:27.038Z,99.90
2019-03-30T03:45:58.607Z,99.90
2019-03-30T03:48:30.055Z,99.90
2019-03-30T03:51:05.466Z,99.90
2019-03-30T03:53:37.927Z,99.90
2019-03-30T03:56:09.760Z,99.90
2019-03-30T03:58:43.892Z,99.90
2019-03-30T04:01:18.369Z,99.90
2019-03-30T04:03:52.999Z,99.90
2019-03-30T04:06:26.399Z,99.90
2019-03-30T04:09:00.950Z,99.90
2019-03-30T04:11:34.005Z,99.90
2019-03-30T04:14:06.723Z,99.90
2019-03-30T04:16:40.022Z,99.90
2019-03-30T04:19:11.919Z,99.90
2019-03-30T04:21:44.928Z,99.90
2019-03-30T04:24:16.990Z,99.90
2019-03-30T04:26:48.675Z,99.90
2019-03-30T04:29:20.116Z,99.90
2019-03-30T04:31:51.908Z,99.90
2019-03-30T04:34:23.777Z,99.90
2019-03-30T04:36:55.458Z,99.90
2019-03-30T04:39:26.913Z,99.90
2019-03-30T04:41:58.437Z,99.90
2019-03-30T04:44:29.875Z,99.90
2019-03-30T04:47:01.701Z,99.90
2019-03-30T04:49:33.165Z,99.90
2019-03-30T04:52:04.716Z,99.90
2019-03-30T04:54:36.169Z,99.90
2019-03-30T04:57:07.822Z,99.90
2019-03-30T04:59:40.507Z,99.90
2019-03-30T05:02:11.946Z,99.90
2019-03-30T05:04:43.953Z,99.90
2019-03-30T05:07:15.712Z,99.90
2019-03-30T05:09:47.438Z,99.90
2019-03-30T05:12:18.946Z,99.90
2019-03-30T05:14:50.410Z,99.90
2019-03-30T05:17:21.842Z,99.90
2019-03-30T05:19:53.259Z,99.90
2019-03-30T05:22:24.782Z,99.90
2019-03-30T05:24:56.264Z,99.90
2019-03-30T05:27:27.984Z,99.90
2019-03-30T05:29:59.442Z,99.90
2019-03-30T05:32:30.918Z,99.90
2019-03-30T05:35:02.391Z,99.90
2019-03-30T05:37:33.917Z,99.90
2019-03-30T05:40:05.952Z,99.90
2019-03-30T05:42:37.392Z,99.90
2019-03-30T05:45:09.771Z,99.90
2019-03-30T05:47:41.202Z,99.90
2019-03-30T05:50:12.850Z,99.90
2019-03-30T05:52:44.322Z,99.90
2019-03-30T05:55:15.911Z,99.90
2019-03-30T05:57:47.613Z,99.90
2019-03-30T06:00:22.155Z,99.90
2019-03-30T06:02:54.146Z,99.90
2019-03-30T06:05:25.944Z,99.90
2019-03-30T06:07:57.431Z,99.90
2019-03-30T06:10:28.913Z,99.90
2019-03-30T06:13:00.522Z,99.90
2019-03-30T06:15:32.002Z,99.90
2019-03-30T06:18:03.445Z,99.90
2019-03-30T06:20:35.024Z,99.90
2019-03-30T06:23:06.463Z,99.90
2019-03-30T06:25:37.943Z,99.90
2019-03-30T06:28:09.543Z,99.90
2019-03-30T06:30:41.298Z,99.90
2019-03-30T06:33:13.040Z,99.90
2019-03-30T06:35:44.497Z,99.90
2019-03-30T06:38:16.042Z,99.90
2019-03-30T06:40:48.248Z,99.90
2019-03-30T06:43:20.134Z,99.90
2019-03-30T06:45:52.194Z,99.90
2019-03-30T06:48:24.202Z,99.90
2019-03-30T06:50:55.971Z,99.90
2019-03-30T06:53:27.385Z,99.90
2019-03-30T06:55:58.940Z,99.90
2019-03-30T06:58:30.807Z,99.90
2019-03-30T07:01:02.440Z,99.90
2019-03-30T07:03:34.474Z,99.90
2019-03-30T07:06:06.270Z,99.90
2019-03-30T07:08:38.758Z,99.90
2019-03-30T07:11:21.154Z,99.90
2019-03-30T07:13:45.762Z,99.90
2019-03-30T07:16:17.312Z,99.90
2019-03-30T07:18:49.277Z,99.90
2019-03-30T07:21:20.713Z,99.90
2019-03-30T07:23:52.365Z,99.90
2019-03-30T07:26:24.012Z,99.90
2019-03-30T07:28:55.741Z,99.90
2019-03-30T07:31:27.241Z,99.90
2019-03-30T07:33:58.832Z,99.90
2019-03-30T07:36:30.320Z,99.90
2019-03-30T07:39:01.824Z,99.90
2019-03-30T07:41:33.290Z,99.90
2019-03-30T07:44:05.073Z,99.90
2019-03-30T07:46:36.553Z,99.90
2019-03-30T07:49:08.091Z,99.90
2019-03-30T07:51:40.550Z,99.90
2019-03-30T07:54:12.318Z,99.90
2019-03-30T07:56:43.788Z,99.90
2019-03-30T07:59:16.560Z,99.90
2019-03-30T08:01:48.479Z,99.90
2019-03-30T08:04:20.124Z,99.90
2019-03-30T08:06:51.898Z,99.90
2019-03-30T08:09:23.366Z,99.90
2019-03-30T08:11:55.147Z,99.90
2019-03-30T08:14:26.775Z,99.90
2019-03-30T08:17:16.219Z,99.90
2019-03-30T08:19:50.403Z,99.90
2019-03-30T08:22:21.492Z,99.90
2019-03-30T08:24:52.959Z,99.90
2019-03-30T08:27:24.749Z,99.90
2019-03-30T08:29:56.347Z,99.90
2019-03-30T08:32:28.297Z,99.90
2019-03-30T08:35:00.441Z,99.90
2019-03-30T08:37:32.383Z,99.90
2019-03-30T08:40:03.856Z,99.90
2019-03-30T08:42:35.561Z,99.90
2019-03-30T08:45:09.148Z,99.90
2019-03-30T08:47:40.797Z,99.90
2019-03-30T08:50:12.658Z,99.90
2019-03-30T08:52:44.459Z,99.90
2019-03-30T08:55:16.567Z,99.90
2019-03-30T08:57:49.137Z,99.90
2019-03-30T09:00:40.144Z,99.90
2019-03-30T09:03:11.721Z,99.90
2019-03-30T09:05:43.409Z,99.90
2019-03-30T09:08:15.010Z,99.90
2019-03-30T09:10:46.517Z,99.90
2019-03-30T09:13:18.256Z,99.20
2019-03-30T09:15:50.042Z,94.80
2019-03-30T09:18:21.474Z,94.50
2019-03-30T09:20:53.178Z,99.90
2019-03-30T09:23:24.703Z,98.10
2019-03-30T09:25:56.673Z,95.00
2019-03-30T09:28:28.459Z,92.40
2019-03-30T09:31:00.329Z,96.40
2019-03-30T09:33:31.964Z,91.20
2019-03-30T09:36:04.995Z,91.20
2019-03-30T09:38:36.534Z,91.00
2019-03-30T09:41:08.482Z,88.90
2019-03-30T09:43:40.719Z,90.30
2019-03-30T09:46:12.539Z,89.90
2019-03-30T09:48:44.627Z,87.80
2019-03-30T09:51:16.262Z,84.50
2019-03-30T09:53:47.772Z,70.80
2019-03-30T09:56:19.645Z,75.90
2019-03-30T09:58:51.416Z,71.70
2019-03-30T10:01:22.946Z,78.20
2019-03-30T10:03:54.728Z,69.80
2019-03-30T10:06:34.245Z,69.20
2019-03-30T10:09:00.673Z,79.40
2019-03-30T10:11:32.806Z,73.70
2019-03-30T10:14:04.659Z,70.20
2019-03-30T10:16:36.523Z,69.40
2019-03-30T10:19:08.714Z,74.10
2019-03-30T10:21:41.134Z,69.10
2019-03-30T10:24:12.810Z,70.50
2019-03-30T10:26:44.539Z,68.40
2019-03-30T10:29:16.568Z,67.40
2019-03-30T10:31:48.631Z,74.20
2019-03-30T10:34:20.756Z,70.90
2019-03-30T10:36:52.756Z,68.70
2019-03-30T10:39:24.667Z,69.00
2019-03-30T10:41:56.405Z,67.40
2019-03-30T10:44:27.881Z,68.40
2019-03-30T10:47:01.823Z,68.80
2019-03-30T10:49:33.836Z,70.00
2019-03-30T10:52:05.633Z,67.60
2019-03-30T10:54:51.688Z,71.00
2019-03-30T10:57:11.593Z,69.20
2019-03-30T10:59:43.544Z,67.70
2019-03-30T11:02:15.411Z,66.20
2019-03-30T11:04:47.065Z,69.10
2019-03-30T11:07:19.012Z,65.60
2019-03-30T11:09:52.262Z,66.30
2019-03-30T11:12:23.856Z,66.90
2019-03-30T11:14:55.890Z,67.80
2019-03-30T11:17:27.672Z,67.80
2019-03-30T11:19:59.201Z,67.10
2019-03-30T11:22:30.838Z,68.10
2019-03-30T11:25:07.932Z,64.90
2019-03-30T11:27:36.158Z,63.10
2019-03-30T11:30:08.355Z,64.50
2019-03-30T11:32:40.231Z,68.70
2019-03-30T11:35:12.074Z,65.60
2019-03-30T11:37:43.844Z,65.70
2019-03-30T11:40:15.977Z,66.80
2019-03-30T11:42:48.034Z,65.90
2019-03-30T11:45:19.926Z,63.70
2019-03-30T11:47:52.083Z,63.40
2019-03-30T11:50:24.060Z,62.50
2019-03-30T11:52:55.774Z,62.40
2019-03-30T11:55:27.829Z,66.00
2019-03-30T11:57:59.977Z,61.20
2019-03-30T12:00:32.457Z,62.90
2019-03-30T12:03:04.047Z,61.70
2019-03-30T12:05:36.109Z,60.90
2019-03-30T12:08:07.810Z,59.80
2019-03-30T12:10:43.014Z,60.20
2019-03-30T12:13:15.043Z,60.20
2019-03-30T12:15:48.716Z,60.20
2019-03-30T12:18:20.292Z,59.00
2019-03-30T12:20:52.224Z,59.50
2019-03-30T12:23:24.202Z,58.50
2019-03-30T12:25:55.785Z,57.80
2019-03-30T12:28:27.781Z,58.20
2019-03-30T12:30:59.262Z,62.10
2019-03-30T12:33:31.091Z,59.00
2019-03-30T12:36:03.039Z,57.60
2019-03-30T12:38:34.932Z,56.80
2019-03-30T12:41:07.004Z,56.90
2019-03-30T12:43:39.142Z,56.00
2019-03-30T12:46:11.409Z,57.00
2019-03-30T12:48:43.149Z,57.50
2019-03-30T12:51:15.166Z,55.10
2019-03-30T12:53:50.375Z,55.80
2019-03-30T12:56:20.217Z,55.50
2019-03-30T12:58:52.397Z,55.90
2019-03-30T13:01:24.126Z,57.30
2019-03-30T13:03:55.757Z,54.40
2019-03-30T13:06:27.275Z,55.40
2019-03-30T13:08:59.141Z,54.40
2019-03-30T13:11:30.924Z,54.60
2019-03-30T13:14:02.563Z,53.70
2019-03-30T13:16:34.382Z,53.60
2019-03-30T13:19:06.276Z,54.40
2019-03-30T13:21:51.799Z,54.80
2019-03-30T13:24:11.419Z,53.70
2019-03-30T13:26:43.318Z,54.20
2019-03-30T13:29:15.188Z,56.00
2019-03-30T13:31:47.268Z,52.30
2019-03-30T13:34:19.214Z,53.20
2019-03-30T13:36:52.667Z,52.90
2019-03-30T13:39:24.185Z,53.40
2019-03-30T13:41:55.860Z,52.80
2019-03-30T13:44:27.378Z,53.20
2019-03-30T13:46:59.025Z,51.30
2019-03-30T13:49:30.625Z,52.70
2019-03-30T13:52:02.273Z,52.20
2019-03-30T13:54:34.281Z,52.20
2019-03-30T13:57:07.196Z,52.50
2019-03-30T13:59:38.782Z,52.50
2019-03-30T14:02:11.464Z,51.20
2019-03-30T14:04:43.297Z,52.10
2019-03-30T14:07:14.908Z,51.70
2019-03-30T14:09:46.427Z,52.00
2019-03-30T14:12:17.909Z,52.00
2019-03-30T14:14:49.410Z,52.60
2019-03-30T14:17:21.529Z,51.90
2019-03-30T14:19:53.232Z,52.60
2019-03-30T14:22:25.707Z,53.60
2019-03-30T14:24:57.598Z,52.60
2019-03-30T14:27:29.118Z,52.00
2019-03-30T14:30:00.778Z,53.20
2019-03-30T14:32:32.494Z,53.50
2019-03-30T14:35:04.422Z,53.00
2019-03-30T14:37:38.654Z,52.40
2019-03-30T14:40:10.558Z,53.00
2019-03-30T14:42:42.501Z,53.20
2019-03-30T14:45:14.224Z,53.20
2019-03-30T14:47:45.967Z,52.80
2019-03-30T14:50:18.079Z,53.30
2019-03-30T14:52:49.575Z,53.50
2019-03-30T14:55:21.147Z,52.60
2019-03-30T14:57:52.599Z,53.40
2019-03-30T15:00:24.469Z,52.20
2019-03-30T15:02:56.532Z,52.20
2019-03-30T15:05:28.191Z,53.00
2019-03-30T15:07:59.828Z,54.10
2019-03-30T15:10:31.288Z,53.60
2019-03-30T15:13:03.470Z,54.60
2019-03-30T15:15:35.132Z,53.70
2019-03-30T15:18:06.639Z,51.40
2019-03-30T15:20:38.201Z,50.80
2019-03-30T15:23:09.805Z,50.50
2019-03-30T15:25:41.454Z,51.30
2019-03-30T15:28:13.535Z,54.80
2019-03-30T15:30:45.238Z,52.60
2019-03-30T15:33:16.712Z,51.60
2019-03-30T15:35:48.312Z,52.80
2019-03-30T15:38:22.676Z,51.70
2019-03-30T15:40:55.621Z,52.20
2019-03-30T15:43:37.529Z,51.70
2019-03-30T15:46:00.335Z,53.10
2019-03-30T15:48:31.894Z,51.30
2019-03-30T15:51:03.664Z,52.20
2019-03-30T15:53:35.419Z,50.00
2019-03-30T15:56:06.986Z,52.00
2019-03-30T15:58:38.535Z,50.60
2019-03-30T16:01:10.617Z,51.80
2019-03-30T16:03:42.207Z,53.40
2019-03-30T16:06:13.967Z,53.60
2019-03-30T16:08:45.411Z,51.80
2019-03-30T16:11:16.996Z,50.60
2019-03-30T16:13:48.524Z,52.70
2019-03-30T16:16:20.270Z,54.30
2019-03-30T16:18:52.524Z,50.20
2019-03-30T16:21:24.295Z,51.90
2019-03-30T16:23:56.003Z,54.10
2019-03-30T16:26:46.307Z,52.20
2019-03-30T16:29:17.842Z,54.30
2019-03-30T16:31:49.359Z,52.40
2019-03-30T16:34:20.896Z,53.10
2019-03-30T16:36:52.639Z,56.00
2019-03-30T16:39:24.396Z,59.20
2019-03-30T16:41:56.442Z,58.50
2019-03-30T16:44:27.950Z,56.70
2019-03-30T16:46:59.477Z,60.40
2019-03-30T16:49:31.230Z,59.60
2019-03-30T16:52:02.801Z,59.20
2019-03-30T16:54:34.324Z,58.70
2019-03-30T16:57:06.097Z,60.40
2019-03-30T16:59:37.613Z,61.40
2019-03-30T17:02:09.303Z,60.60
2019-03-30T17:04:40.867Z,56.90
2019-03-30T17:07:12.377Z,57.60
2019-03-30T17:09:44.083Z,59.50
2019-03-30T17:12:15.572Z,59.20
2019-03-30T17:14:47.136Z,62.00
2019-03-30T17:17:18.621Z,60.30
2019-03-30T17:19:50.893Z,61.80
2019-03-30T17:22:22.465Z,62.00
2019-03-30T17:24:54.549Z,62.50
2019-03-30T17:27:26.109Z,62.30
2019-03-30T17:29:58.308Z,64.00
2019-03-30T17:32:30.676Z,64.30
2019-03-30T17:35:07.624Z,63.70
2019-03-30T17:37:39.311Z,63.70
2019-03-30T17:40:11.841Z,65.40
2019-03-30T17:42:43.497Z,64.20
2019-03-30T17:45:15.383Z,64.10
2019-03-30T17:47:46.871Z,64.40
2019-03-30T17:50:18.889Z,64.20
2019-03-30T17:52:50.565Z,64.60
2019-03-30T17:55:33.025Z,65.00
2019-03-30T17:57:56.676Z,65.20
2019-03-30T18:00:28.652Z,67.80
2019-03-30T18:03:00.818Z,67.70
2019-03-30T18:05:33.504Z,67.70
2019-03-30T18:08:05.154Z,69.80
2019-03-30T18:10:36.638Z,70.20
2019-03-30T18:13:08.897Z,70.60
2019-03-30T18:15:40.562Z,71.20
2019-03-30T18:18:12.616Z,72.40
2019-03-30T18:20:44.123Z,72.50
2019-03-30T18:23:15.622Z,72.80
2019-03-30T18:25:47.167Z,74.90
2019-03-30T18:28:27.038Z,75.30
2019-03-30T18:30:53.010Z,76.80
2019-03-30T18:33:25.054Z,77.60
2019-03-30T18:35:56.998Z,77.70
2019-03-30T18:38:29.016Z,78.20
2019-03-30T18:41:00.792Z,80.30
2019-03-30T18:43:33.142Z,80.50
2019-03-30T18:46:04.903Z,80.30
2019-03-30T18:48:36.552Z,82.60
2019-03-30T18:51:08.118Z,84.40
2019-03-30T18:53:39.988Z,83.10
2019-03-30T18:56:11.884Z,84.90
2019-03-30T18:58:43.542Z,86.20
2019-03-30T19:01:15.121Z,87.10
2019-03-30T19:03:46.666Z,88.20
2019-03-30T19:06:18.202Z,88.80
2019-03-30T19:08:49.889Z,90.30
2019-03-30T19:11:21.684Z,91.00
2019-03-30T19:13:53.359Z,91.60
2019-03-30T19:16:25.046Z,92.80
2019-03-30T19:18:56.958Z,93.50
2019-03-30T19:21:28.746Z,95.20
2019-03-30T19:24:00.839Z,95.30
2019-03-30T19:26:32.342Z,95.90
2019-03-30T19:29:03.847Z,96.20
2019-03-30T19:31:35.751Z,96.90
2019-03-30T19:34:07.663Z,97.40
2019-03-30T19:36:39.175Z,97.40
2019-03-30T19:39:11.195Z,97.40
2019-03-30T19:41:42.808Z,98.00
2019-03-30T19:44:14.309Z,98.80
2019-03-30T19:46:45.781Z,99.40
2019-03-30T19:49:17.254Z,99.80
2019-03-30T19:51:48.786Z,99.90
2019-03-30T19:54:20.247Z,99.90
2019-03-30T19:56:53.127Z,99.90
2019-03-30T19:59:24.789Z,99.90
2019-03-30T20:01:56.336Z,99.90
2019-03-30T20:04:27.814Z,99.90
2019-03-30T20:06:59.339Z,99.90
2019-03-30T20:09:30.802Z,99.90
2019-03-30T20:12:02.595Z,99.90
2019-03-30T20:14:34.092Z,99.90
2019-03-30T20:17:06.056Z,99.90
2019-03-30T20:19:37.896Z,99.90
2019-03-30T20:22:09.410Z,99.90
2019-03-30T20:24:40.944Z,99.90
2019-03-30T20:27:12.707Z,99.90
2019-03-30T20:29:44.152Z,99.90
2019-03-30T20:32:15.855Z,99.90
2019-03-30T20:34:47.329Z,99.90
2019-03-30T20:37:18.895Z,99.90
2019-03-30T20:39:50.375Z,99.90
2019-03-30T20:42:21.827Z,99.90
2019-03-30T20:44:53.361Z,99.90
2019-03-30T20:47:24.921Z,99.90
2019-03-30T20:49:56.383Z,99.90
2019-03-30T20:52:27.898Z,99.90
2019-03-30T20:54:59.380Z,99.90
2019-03-30T20:57:30.871Z,99.90
2019-03-30T21:00:02.599Z,99.90
2019-03-30T21:02:34.096Z,99.90
2019-03-30T21:05:05.983Z,99.90
2019-03-30T21:07:37.531Z,99.90
2019-03-30T21:10:10.082Z,99.90
2019-03-30T21:12:43.877Z,99.90
2019-03-30T21:15:15.446Z,99.90
2019-03-30T21:17:47.003Z,99.90
2019-03-30T21:20:18.595Z,99.90
2019-03-30T21:22:50.100Z,99.90
2019-03-30T21:25:21.861Z,99.90
2019-03-30T21:27:53.313Z,99.90
2019-03-30T21:30:24.859Z,99.90
2019-03-30T21:32:56.678Z,99.90
2019-03-30T21:35:28.132Z,99.90
2019-03-30T21:37:59.910Z,99.90
2019-03-30T21:40:31.464Z,99.90
2019-03-30T21:43:03.156Z,99.90
2019-03-30T21:45:34.917Z,99.90
2019-03-30T21:48:06.649Z,99.90
2019-03-30T21:50:38.143Z,99.90
2019-03-30T21:53:09.896Z,99.90
2019-03-30T21:55:41.377Z,99.90
2019-03-30T21:58:12.958Z,99.90
2019-03-30T22:00:44.509Z,99.90
2019-03-30T22:03:15.927Z,99.90
2019-03-30T22:05:47.603Z,99.90
2019-03-30T22:08:18.998Z,99.90
2019-03-30T22:10:50.484Z,99.90
2019-03-30T22:13:22.058Z,99.90
2019-03-30T22:15:53.485Z,99.90
2019-03-30T22:18:25.021Z,99.90
2019-03-30T22:20:56.720Z,99.90
2019-03-30T22:23:28.228Z,99.90
2019-03-30T22:26:00.064Z,99.90
2019-03-30T22:28:31.556Z,99.90
2019-03-30T22:31:03.228Z,99.90
2019-03-30T22:33:34.929Z,99.90
2019-03-30T22:36:06.362Z,99.90
2019-03-30T22:38:38.141Z,99.90
2019-03-30T22:41:09.584Z,99.90
2019-03-30T22:43:41.006Z,99.90
2019-03-30T22:46:12.457Z,99.90
2019-03-30T22:48:44.034Z,99.90
2019-03-30T22:51:15.520Z,99.90
2019-03-30T22:53:47.116Z,99.90
2019-03-30T22:56:18.665Z,99.90
2019-03-30T22:58:50.107Z,99.90
2019-03-30T23:01:22.419Z,99.90
2019-03-30T23:03:54.175Z,99.90
2019-03-30T23:06:25.888Z,99.90
2019-03-30T23:08:57.303Z,99.90
2019-03-30T23:11:28.889Z,99.90
2019-03-30T23:14:00.462Z,99.90
2019-03-30T23:16:31.984Z,99.90
2019-03-30T23:19:03.412Z,99.90
2019-03-30T23:21:35.052Z,99.90
2019-03-30T23:24:06.555Z,99.90
2019-03-30T23:26:38.165Z,99.90
2019-03-30T23:29:09.637Z,99.90
2019-03-30T23:31:41.084Z,99.90
2019-03-30T23:34:12.524Z,99.90
2019-03-30T23:36:44.068Z,99.90
2019-03-30T23:39:15.556Z,99.90
2019-03-30T23:41:47.378Z,99.90
2019-03-30T23:44:18.792Z,99.90
2019-03-30T23:46:50.331Z,99.90
2019-03-30T23:49:22.114Z,99.90
2019-03-30T23:51:53.568Z,99.90
2019-03-30T23:54:25.186Z,99.90
2019-03-30T23:56:56.876Z,99.90
2019-03-30T23:59:28.321Z,99.90
