createdAt,value
2023-05-12T00:01:44.491Z,11.83
2023-05-12T00:04:48.089Z,11.91
2023-05-12T00:07:50.390Z,11.89
2023-05-12T00:10:52.381Z,11.90
2023-05-12T00:13:54.843Z,11.87
2023-05-12T00:16:57.948Z,11.94
2023-05-12T00:19:59.678Z,11.85
2023-05-12T00:23:01.372Z,11.76
2023-05-12T00:26:03.093Z,11.79
2023-05-12T00:29:04.780Z,11.70
2023-05-12T00:32:08.305Z,11.80
2023-05-12T00:35:10.565Z,11.88
2023-05-12T00:38:13.027Z,11.69
2023-05-12T00:41:14.702Z,11.49
2023-05-12T00:44:18.424Z,11.33
2023-05-12T00:47:22.330Z,11.37
2023-05-12T00:50:24.288Z,11.35
2023-05-12T00:53:32.592Z,11.32
2023-05-12T00:56:39.603Z,11.50
2023-05-12T00:59:42.953Z,11.41
2023-05-12T01:02:47.088Z,11.34
2023-05-12T01:05:53.198Z,11.39
2023-05-12T01:08:55.954Z,11.43
2023-05-12T01:11:57.867Z,11.60
2023-05-12T01:14:59.930Z,11.67
2023-05-12T01:18:05.559Z,11.70
2023-05-12T01:21:08.166Z,11.72
2023-05-12T01:24:12.112Z,11.68
2023-05-12T01:27:17.273Z,11.69
2023-05-12T01:30:20.308Z,11.73
2023-05-12T01:33:22.280Z,11.55
2023-05-12T01:36:24.678Z,11.55
2023-05-12T01:39:26.689Z,11.58
2023-05-12T01:42:30.365Z,11.53
2023-05-12T01:45:33.536Z,11.51
2023-05-12T01:48:35.181Z,11.49
2023-05-12T01:51:37.009Z,11.59
2023-05-12T01:54:39.431Z,11.72
2023-05-12T01:57:42.652Z,11.65
2023-05-12T02:00:44.405Z,11.72
2023-05-12T02:03:50.068Z,11.71
2023-05-12T02:06:52.083Z,11.77
2023-05-12T02:09:54.132Z,11.73
2023-05-12T02:12:58.913Z,11.55
2023-05-12T02:16:02.697Z,11.52
2023-05-12T02:19:04.840Z,11.47
2023-05-12T02:22:08.192Z,11.53
2023-05-12T02:25:10.035Z,11.48
2023-05-12T02:28:13.116Z,11.54
2023-05-12T02:31:15.947Z,11.64
2023-05-12T02:34:17.901Z,11.65
2023-05-12T02:37:19.670Z,11.52
2023-05-12T02:40:21.825Z,11.60
2023-05-12T02:43:24.983Z,11.60
2023-05-12T02:46:27.808Z,11.63
2023-05-12T02:49:30.296Z,11.51
2023-05-12T02:52:32.210Z,11.36
2023-05-12T02:55:34.042Z,11.30
2023-05-12T02:58:37.262Z,11.32
2023-05-12T03:01:39.191Z,11.29
2023-05-12T03:04:41.137Z,11.36
2023-05-12T03:07:42.833Z,11.39
2023-05-12T03:10:44.777Z,11.34
2023-05-12T03:13:48.841Z,11.32
2023-05-12T03:16:50.598Z,11.34
2023-05-12T03:19:52.389Z,11.32
2023-05-12T03:22:54.445Z,11.27
2023-05-12T03:25:56.314Z,11.33
2023-05-12T03:28:59.698Z,11.42
2023-05-12T03:32:01.438Z,11.51
2023-05-12T03:35:03.601Z,11.57
2023-05-12T03:38:05.467Z,11.54
2023-05-12T03:41:08.423Z,11.56
2023-05-12T03:44:12.257Z,11.53
2023-05-12T03:47:14.172Z,11.48
2023-05-12T03:50:17.616Z,11.45
2023-05-12T03:53:19.547Z,11.34
2023-05-12T03:56:21.378Z,11.34
2023-05-12T03:59:24.573Z,11.34
2023-05-12T04:02:26.906Z,11.42
2023-05-12T04:05:28.900Z,11.56
2023-05-12T04:08:32.480Z,11.47
2023-05-12T04:11:35.167Z,11.54
2023-05-12T04:14:43.293Z,11.43
2023-05-12T04:17:45.306Z,11.47
2023-05-12T04:20:47.479Z,11.37
2023-05-12T04:23:52.333Z,11.42
2023-05-12T04:26:54.209Z,11.59
2023-05-12T04:29:57.297Z,11.63
2023-05-12T04:33:00.112Z,11.76
2023-05-12T04:36:02.418Z,11.76
2023-05-12T04:39:04.370Z,11.69
2023-05-12T04:42:07.005Z,11.59
2023-05-12T04:45:12.041Z,11.66
2023-05-12T04:48:13.886Z,11.71
2023-05-12T04:51:16.604Z,11.71
2023-05-12T04:54:18.381Z,11.70
2023-05-12T04:57:20.350Z,11.54
2023-05-12T05:00:23.781Z,11.59
2023-05-12T05:03:26.205Z,11.65
2023-05-12T05:06:28.365Z,11.64
2023-05-12T05:09:30.656Z,11.70
2023-05-12T05:12:32.545Z,11.92
2023-05-12T05:15:35.827Z,12.04
2023-05-12T05:18:37.944Z,11.95
2023-05-12T05:21:40.167Z,11.97
2023-05-12T05:24:42.204Z,11.95
2023-05-12T05:27:44.036Z,11.90
2023-05-12T05:30:47.369Z,11.85
2023-05-12T05:33:49.882Z,11.92
2023-05-12T05:36:52.050Z,12.04
2023-05-12T05:39:53.810Z,12.09
2023-05-12T05:42:55.578Z,12.13
2023-05-12T05:45:58.756Z,12.27
2023-05-12T05:49:00.954Z,12.44
2023-05-12T05:52:04.246Z,12.46
2023-05-12T05:55:07.920Z,12.27
2023-05-12T05:58:10.432Z,12.27
2023-05-12T06:01:13.699Z,12.35
2023-05-12T06:04:16.388Z,12.32
2023-05-12T06:07:22.164Z,12.52
2023-05-12T06:10:24.472Z,12.43
2023-05-12T06:13:26.213Z,12.17
2023-05-12T06:16:30.390Z,12.35
2023-05-12T06:19:32.047Z,12.33
2023-05-12T06:22:34.710Z,12.25
2023-05-12T06:25:36.458Z,12.42
2023-05-12T06:28:38.438Z,12.34
2023-05-12T06:31:41.598Z,12.14
2023-05-12T06:34:43.707Z,12.53
2023-05-12T06:37:49.596Z,12.04
2023-05-12T06:40:51.560Z,12.14
2023-05-12T06:43:53.409Z,12.58
2023-05-12T06:47:04.814Z,12.35
2023-05-12T06:50:07.825Z,12.23
2023-05-12T06:53:09.747Z,12.30
2023-05-12T06:56:11.834Z,12.49
2023-05-12T06:59:14.520Z,12.66
2023-05-12T07:02:17.696Z,12.59
2023-05-12T07:05:20.129Z,12.94
2023-05-12T07:08:22.258Z,12.86
2023-05-12T07:11:23.984Z,12.76
2023-05-12T07:14:25.722Z,12.70
2023-05-12T07:17:29.035Z,12.95
2023-05-12T07:20:30.894Z,13.04
2023-05-12T07:23:34.251Z,13.13
2023-05-12T07:26:36.177Z,12.96
2023-05-12T07:29:38.719Z,12.86
2023-05-12T07:32:46.872Z,13.02
2023-05-12T07:36:01.149Z,12.99
2023-05-12T07:39:03.960Z,13.23
2023-05-12T07:42:06.216Z,13.18
2023-05-12T07:45:08.620Z,13.17
2023-05-12T07:48:12.182Z,13.39
2023-05-12T07:51:14.065Z,13.43
2023-05-12T07:54:15.875Z,13.37
2023-05-12T07:57:17.703Z,13.34
2023-05-12T08:00:20.332Z,13.32
2023-05-12T08:03:23.663Z,13.56
2023-05-12T08:06:25.706Z,13.61
2023-05-12T08:09:27.625Z,13.85
2023-05-12T08:12:29.408Z,13.75
2023-05-12T08:15:31.109Z,14.02
2023-05-12T08:18:34.221Z,14.07
2023-05-12T08:21:35.940Z,14.23
2023-05-12T08:24:37.761Z,14.40
2023-05-12T08:27:39.566Z,14.62
2023-05-12T08:30:41.453Z,14.65
2023-05-12T08:33:45.036Z,14.87
2023-05-12T08:36:47.167Z,15.14
2023-05-12T08:39:49.054Z,15.41
2023-05-12T08:42:55.974Z,15.64
2023-05-12T08:45:58.463Z,15.12
2023-05-12T08:49:04.098Z,15.10
2023-05-12T08:52:27.280Z,15.40
2023-05-12T08:55:32.754Z,15.74
2023-05-12T08:58:41.614Z,15.34
2023-05-12T09:01:47.273Z,15.06
2023-05-12T09:04:51.238Z,15.67
2023-05-12T09:07:56.031Z,16.19
2023-05-12T09:11:00.149Z,16.00
2023-05-12T09:14:04.714Z,16.09
2023-05-12T09:17:06.741Z,15.85
2023-05-12T09:20:20.615Z,15.46
2023-05-12T09:23:32.163Z,15.61
2023-05-12T09:26:45.842Z,15.31
2023-05-12T09:29:58.624Z,15.09
2023-05-12T09:33:08.024Z,15.04
2023-05-12T09:36:11.571Z,15.35
2023-05-12T09:39:13.937Z,15.79
2023-05-12T09:42:15.845Z,16.11
2023-05-12T09:45:19.730Z,16.61
2023-05-12T09:48:22.257Z,16.46
2023-05-12T09:51:26.999Z,16.16
2023-05-12T09:54:29.831Z,16.57
2023-05-12T09:57:32.149Z,16.48
2023-05-12T10:00:46.592Z,16.18
2023-05-12T10:03:57.981Z,16.31
2023-05-12T10:07:01.256Z,16.81
2023-05-12T10:10:07.276Z,16.75
2023-05-12T10:13:14.321Z,16.52
2023-05-12T10:16:16.575Z,17.09
2023-05-12T10:19:19.089Z,17.44
2023-05-12T10:22:23.419Z,17.51
2023-05-12T10:25:25.126Z,16.74
2023-05-12T10:28:27.829Z,16.63
2023-05-12T10:31:30.406Z,17.16
2023-05-12T10:34:34.788Z,16.87
2023-05-12T10:37:37.931Z,16.48
2023-05-12T10:40:51.894Z,16.78
2023-05-12T10:44:13.623Z,16.97
2023-05-12T10:47:15.437Z,17.05
2023-05-12T10:50:27.182Z,16.78
2023-05-12T10:53:47.637Z,17.16
2023-05-12T10:56:57.842Z,16.99
2023-05-12T11:00:01.009Z,17.65
2023-05-12T11:03:13.113Z,17.59
2023-05-12T11:06:19.436Z,17.17
2023-05-12T11:09:23.210Z,17.15
2023-05-12T11:12:27.237Z,17.46
2023-05-12T11:15:30.099Z,17.19
2023-05-12T11:18:31.897Z,17.01
2023-05-12T11:21:33.750Z,17.12
2023-05-12T11:24:38.218Z,16.92
2023-05-12T11:27:45.351Z,16.88
2023-05-12T11:30:54.684Z,17.14
2023-05-12T11:34:11.971Z,16.73
2023-05-12T11:37:14.641Z,17.00
2023-05-12T11:40:20.244Z,17.07
2023-05-12T11:43:22.706Z,17.08
2023-05-12T11:46:25.567Z,16.54
2023-05-12T11:49:27.900Z,16.90
2023-05-12T11:52:29.676Z,16.88
2023-05-12T11:55:34.126Z,16.82
2023-05-12T11:58:35.981Z,16.76
2023-05-12T12:01:44.602Z,16.74
2023-05-12T12:04:46.405Z,16.79
2023-05-12T12:07:48.423Z,16.92
2023-05-12T12:10:51.563Z,16.46
2023-05-12T12:13:57.602Z,16.39
2023-05-12T12:17:00.282Z,16.34
2023-05-12T12:20:02.142Z,16.06
2023-05-12T12:23:03.967Z,16.09
2023-05-12T12:26:07.835Z,15.77
2023-05-12T12:29:09.946Z,15.81
2023-05-12T12:32:11.781Z,15.98
2023-05-12T12:35:13.665Z,15.82
2023-05-12T12:38:15.446Z,15.79
2023-05-12T12:41:18.876Z,15.75
2023-05-12T12:44:21.765Z,15.69
2023-05-12T12:47:24.383Z,15.76
2023-05-12T12:50:27.294Z,15.91
2023-05-12T12:53:29.212Z,16.14
2023-05-12T12:56:32.401Z,16.14
2023-05-12T12:59:34.285Z,16.09
2023-05-12T13:02:36.131Z,16.43
2023-05-12T13:05:38.598Z,16.64
2023-05-12T13:08:40.947Z,16.89
2023-05-12T13:11:44.301Z,17.15
2023-05-12T13:14:46.393Z,17.47
2023-05-12T13:17:48.507Z,17.37
2023-05-12T13:20:50.431Z,16.81
2023-05-12T13:23:52.226Z,16.43
2023-05-12T13:26:55.399Z,16.45
2023-05-12T13:29:57.054Z,16.45
2023-05-12T13:32:58.744Z,16.47
2023-05-12T13:36:00.471Z,16.55
2023-05-12T13:39:03.715Z,16.40
2023-05-12T13:42:07.860Z,16.68
2023-05-12T13:45:10.812Z,16.67
2023-05-12T13:48:12.903Z,16.37
2023-05-12T13:51:14.892Z,16.38
2023-05-12T13:54:16.632Z,15.94
2023-05-12T13:57:24.350Z,15.79
2023-05-12T14:00:29.770Z,16.13
2023-05-12T14:03:31.464Z,16.17
2023-05-12T14:06:33.407Z,15.73
2023-05-12T14:09:35.415Z,15.78
2023-05-12T14:12:38.672Z,15.93
2023-05-12T14:15:48.687Z,16.19
2023-05-12T14:18:52.107Z,16.29
2023-05-12T14:21:53.918Z,16.15
2023-05-12T14:24:57.025Z,16.13
2023-05-12T14:29:54.007Z,16.11
2023-05-12T14:32:55.789Z,16.29
2023-05-12T14:36:06.572Z,16.27
2023-05-12T14:39:09.614Z,16.41
2023-05-12T14:42:13.520Z,16.54
2023-05-12T14:45:16.934Z,16.39
2023-05-12T14:48:18.799Z,16.48
2023-05-12T14:51:20.429Z,16.61
2023-05-12T14:54:25.561Z,16.64
2023-05-12T14:57:27.618Z,16.79
2023-05-12T15:00:31.508Z,16.93
2023-05-12T15:03:33.801Z,16.85
2023-05-12T15:06:37.705Z,16.87
2023-05-12T15:09:39.354Z,17.03
2023-05-12T15:12:41.216Z,16.84
2023-05-12T15:15:44.362Z,17.13
2023-05-12T15:18:46.311Z,17.38
2023-05-12T15:21:48.374Z,17.10
2023-05-12T15:24:50.054Z,17.40
2023-05-12T15:27:52.210Z,17.58
2023-05-12T15:30:56.768Z,17.69
2023-05-12T15:33:58.978Z,18.21
2023-05-12T15:37:00.991Z,18.11
2023-05-12T15:40:03.442Z,17.87
2023-05-12T15:43:05.335Z,17.87
2023-05-12T15:46:10.855Z,17.49
2023-05-12T15:49:12.785Z,17.55
2023-05-12T15:52:14.555Z,17.23
2023-05-12T15:55:16.916Z,17.13
2023-05-12T15:58:21.982Z,17.08
2023-05-12T16:01:25.369Z,17.13
2023-05-12T16:04:29.701Z,17.31
2023-05-12T16:07:31.828Z,17.15
2023-05-12T16:10:34.102Z,17.30
2023-05-12T16:13:35.916Z,17.13
2023-05-12T16:16:42.838Z,17.08
2023-05-12T16:19:44.682Z,17.11
2023-05-12T16:22:46.477Z,16.91
2023-05-12T16:25:48.161Z,16.92
2023-05-12T16:28:49.819Z,16.65
2023-05-12T16:31:53.044Z,17.06
2023-05-12T16:34:56.012Z,17.81
2023-05-12T16:37:57.819Z,20.50
2023-05-12T16:41:00.103Z,19.90
2023-05-12T16:44:04.848Z,18.63
2023-05-12T16:47:07.964Z,18.47
2023-05-12T16:50:09.899Z,18.10
2023-05-12T16:53:13.257Z,17.82
2023-05-12T16:56:15.160Z,17.65
2023-05-12T16:59:17.100Z,17.87
2023-05-12T17:02:20.483Z,17.70
2023-05-12T17:05:22.665Z,17.26
2023-05-12T17:08:25.033Z,16.86
2023-05-12T17:11:27.076Z,16.46
2023-05-12T17:14:28.819Z,16.47
2023-05-12T17:17:32.332Z,16.38
2023-05-12T17:20:34.213Z,16.00
2023-05-12T17:23:35.875Z,16.00
2023-05-12T17:26:37.965Z,16.00
2023-05-12T17:29:39.886Z,15.79
2023-05-12T17:32:44.163Z,15.85
2023-05-12T17:35:56.497Z,15.81
2023-05-12T17:39:07.941Z,15.70
2023-05-12T17:42:10.127Z,15.64
2023-05-12T17:45:14.211Z,15.65
2023-05-12T17:48:17.519Z,15.50
2023-05-12T17:51:19.344Z,15.49
2023-05-12T17:54:21.088Z,15.62
2023-05-12T17:57:23.241Z,15.62
2023-05-12T18:00:25.353Z,15.56
2023-05-12T18:03:28.530Z,15.38
2023-05-12T18:06:31.051Z,15.31
2023-05-12T18:09:33.109Z,15.24
2023-05-12T18:12:34.934Z,15.24
2023-05-12T18:15:36.837Z,15.23
2023-05-12T18:18:40.017Z,15.24
2023-05-12T18:21:41.868Z,15.11
2023-05-12T18:24:44.718Z,15.01
2023-05-12T18:27:46.652Z,15.09
2023-05-12T18:30:48.915Z,15.10
2023-05-12T18:33:52.762Z,14.98
2023-05-12T18:36:54.563Z,14.77
2023-05-12T18:39:58.474Z,14.77
2023-05-12T18:43:00.530Z,14.69
2023-05-12T18:46:02.683Z,14.66
2023-05-12T18:49:06.022Z,14.61
2023-05-12T18:52:07.803Z,14.50
2023-05-12T18:55:10.747Z,14.49
2023-05-12T18:58:12.635Z,14.34
2023-05-12T19:01:14.525Z,14.44
2023-05-12T19:04:19.617Z,14.51
2023-05-12T19:07:21.428Z,14.40
2023-05-12T19:10:23.237Z,14.35
2023-05-12T19:13:25.076Z,14.35
2023-05-12T19:16:26.881Z,14.08
2023-05-12T19:19:30.872Z,13.93
2023-05-12T19:22:32.752Z,14.13
2023-05-12T19:25:35.343Z,14.01
2023-05-12T19:28:37.298Z,14.01
2023-05-12T19:31:39.240Z,14.15
2023-05-12T19:34:42.604Z,13.94
2023-05-12T19:37:44.439Z,13.95
2023-05-12T19:40:46.372Z,13.85
2023-05-12T19:43:49.575Z,13.80
2023-05-12T19:46:52.301Z,13.76
2023-05-12T19:49:55.925Z,13.79
2023-05-12T19:52:57.965Z,13.54
2023-05-12T19:55:59.799Z,13.48
2023-05-12T19:59:01.677Z,13.77
2023-05-12T20:02:03.596Z,13.74
2023-05-12T20:05:07.680Z,13.70
2023-05-12T20:08:09.590Z,13.66
2023-05-12T20:11:11.424Z,13.77
2023-05-12T20:14:13.255Z,13.77
2023-05-12T20:17:15.023Z,13.63
2023-05-12T20:20:18.319Z,13.49
2023-05-12T20:23:19.958Z,13.41
2023-05-12T20:26:21.764Z,13.47
2023-05-12T20:29:25.540Z,13.41
2023-05-12T20:32:27.471Z,13.37
2023-05-12T20:35:31.018Z,13.24
2023-05-12T20:38:32.712Z,13.12
2023-05-12T20:41:34.423Z,13.19
2023-05-12T20:44:36.463Z,13.09
2023-05-12T20:47:38.338Z,13.09
2023-05-12T20:50:42.384Z,13.06
2023-05-12T20:53:44.158Z,12.96
2023-05-12T20:56:46.064Z,12.90
2023-05-12T20:59:48.627Z,12.77
2023-05-12T21:02:52.207Z,12.78
2023-05-12T21:05:55.584Z,12.81
2023-05-12T21:08:57.554Z,12.84
2023-05-12T21:12:19.464Z,12.73
2023-05-12T21:15:21.306Z,12.58
2023-05-12T21:18:23.405Z,12.58
2023-05-12T21:21:26.749Z,12.55
2023-05-12T21:24:28.688Z,12.53
2023-05-12T21:27:30.743Z,12.43
2023-05-12T21:30:34.755Z,12.29
2023-05-12T21:33:36.682Z,12.19
2023-05-12T21:36:40.215Z,12.04
2023-05-12T21:39:42.122Z,11.98
2023-05-12T21:42:44.041Z,11.88
2023-05-12T21:45:46.008Z,11.88
2023-05-12T21:48:47.853Z,11.87
2023-05-12T21:51:55.026Z,11.68
2023-05-12T21:54:56.871Z,11.65
2023-05-12T21:57:58.784Z,11.57
2023-05-12T22:01:00.562Z,11.52
2023-05-12T22:04:02.914Z,11.37
2023-05-12T22:07:06.142Z,11.36
2023-05-12T22:10:08.301Z,11.35
2023-05-12T22:13:10.306Z,11.31
2023-05-12T22:16:12.085Z,11.27
2023-05-12T22:19:13.809Z,11.23
2023-05-12T22:22:16.920Z,11.20
2023-05-12T22:25:18.666Z,11.17
2023-05-12T22:28:20.772Z,11.13
2023-05-12T22:31:22.733Z,11.13
2023-05-12T22:34:24.736Z,11.25
2023-05-12T22:37:28.396Z,11.19
2023-05-12T22:40:30.743Z,11.07
2023-05-12T22:43:32.426Z,11.14
2023-05-12T22:46:34.155Z,10.97
2023-05-12T22:49:35.995Z,10.96
2023-05-12T22:52:39.276Z,10.91
2023-05-12T22:55:41.114Z,10.88
2023-05-12T22:58:42.761Z,10.76
2023-05-12T23:01:44.577Z,10.64
2023-05-12T23:04:46.672Z,10.73
2023-05-12T23:07:49.771Z,10.85
2023-05-12T23:10:51.574Z,10.74
2023-05-12T23:13:53.501Z,10.58
2023-05-12T23:16:55.354Z,10.76
2023-05-12T23:19:58.050Z,10.72
2023-05-12T23:23:01.247Z,10.57
2023-05-12T23:26:03.065Z,10.42
2023-05-12T23:29:04.690Z,10.49
2023-05-12T23:32:07.188Z,10.56
2023-05-12T23:35:09.997Z,10.45
2023-05-12T23:38:13.288Z,10.31
2023-05-12T23:41:15.117Z,10.24
2023-05-12T23:44:16.838Z,10.22
2023-05-12T23:47:19.500Z,10.15
2023-05-12T23:50:21.807Z,10.16
2023-05-12T23:53:25.783Z,10.16
2023-05-12T23:56:27.507Z,10.18
2023-05-12T23:59:29.250Z,10.07
