createdAt,value
2023-03-01T00:01:33.193Z,101513.22
2023-03-01T00:04:01.286Z,101522.06
2023-03-01T00:06:29.771Z,101515.88
2023-03-01T00:08:58.026Z,101508.19
2023-03-01T00:11:49.378Z,101506.34
2023-03-01T00:14:18.405Z,101512.03
2023-03-01T00:16:46.104Z,101505.94
2023-03-01T00:19:15.149Z,101498.88
2023-03-01T00:21:43.238Z,101503.03
2023-03-01T00:24:10.533Z,101496.06
2023-03-01T00:26:38.392Z,101493.22
2023-03-01T00:29:05.851Z,101493.03
2023-03-01T00:31:37.343Z,101491.88
2023-03-01T00:34:05.938Z,101487.56
2023-03-01T00:36:35.293Z,101471.69
2023-03-01T00:39:03.092Z,101480.91
2023-03-01T00:41:31.152Z,101473.06
2023-03-01T00:43:58.698Z,101487.31
2023-03-01T00:46:26.657Z,101479.56
2023-03-01T00:48:54.932Z,101476.69
2023-03-01T00:51:26.884Z,101476.63
2023-03-01T00:53:55.401Z,101468.06
2023-03-01T00:56:23.418Z,101470.53
2023-03-01T00:58:51.816Z,101455.03
2023-03-01T01:01:28.413Z,101460.13
2023-03-01T01:03:57.678Z,101459.75
2023-03-01T01:06:35.276Z,101452.69
2023-03-01T01:09:03.845Z,101455.84
2023-03-01T01:11:32.095Z,101440.50
2023-03-01T01:14:19.589Z,101439.44
2023-03-01T01:16:47.119Z,101436.50
2023-03-01T01:19:15.182Z,101431.72
2023-03-01T01:21:44.226Z,101432.41
2023-03-01T01:24:11.394Z,101415.03
2023-03-01T01:26:38.528Z,101412.00
2023-03-01T01:29:06.676Z,101407.28
2023-03-01T01:31:34.954Z,101400.22
2023-03-01T01:34:04.441Z,101393.25
2023-03-01T01:36:32.906Z,101393.25
2023-03-01T01:39:03.748Z,101390.53
2023-03-01T01:41:31.262Z,101390.53
2023-03-01T01:44:23.094Z,101388.06
2023-03-01T01:46:50.034Z,101388.84
2023-03-01T01:49:38.428Z,101385.22
2023-03-01T01:52:14.310Z,101380.69
2023-03-01T01:55:07.277Z,101377.84
2023-03-01T01:57:46.428Z,101380.28
2023-03-01T02:00:17.892Z,101381.06
2023-03-01T02:02:46.156Z,101375.78
2023-03-01T02:05:20.351Z,101373.41
2023-03-01T02:07:48.245Z,101366.72
2023-03-01T02:10:15.983Z,101365.16
2023-03-01T02:12:43.736Z,101359.88
2023-03-01T02:15:12.607Z,101363.03
2023-03-01T02:17:40.144Z,101349.47
2023-03-01T02:20:22.300Z,101349.69
2023-03-01T02:22:49.278Z,101337.19
2023-03-01T02:25:22.698Z,101346.75
2023-03-01T02:28:16.515Z,101341.84
2023-03-01T02:31:04.033Z,101338.69
2023-03-01T02:33:34.861Z,101328.09
2023-03-01T02:36:17.141Z,101333.38
2023-03-01T02:38:44.465Z,101332.06
2023-03-01T02:41:13.418Z,101328.06
2023-03-01T02:43:41.782Z,101318.72
2023-03-01T02:46:21.088Z,101317.13
2023-03-01T02:48:51.463Z,101306.94
2023-03-01T02:51:27.513Z,101306.25
2023-03-01T02:54:19.440Z,101296.22
2023-03-01T02:56:49.242Z,101303.19
2023-03-01T02:59:18.151Z,101300.91
2023-03-01T03:01:47.370Z,101289.22
2023-03-01T03:04:18.890Z,101295.38
2023-03-01T03:06:46.318Z,101293.03
2023-03-01T03:09:15.847Z,101289.84
2023-03-01T03:11:45.343Z,101297.69
2023-03-01T03:14:13.706Z,101288.19
2023-03-01T03:16:49.369Z,101289.06
2023-03-01T03:19:18.415Z,101292.59
2023-03-01T03:21:46.480Z,101286.34
2023-03-01T03:24:14.492Z,101283.59
2023-03-01T03:26:42.246Z,101286.75
2023-03-01T03:29:10.230Z,101291.84
2023-03-01T03:31:38.369Z,101286.75
2023-03-01T03:34:05.975Z,101279.88
2023-03-01T03:36:34.326Z,101284.19
2023-03-01T03:39:02.319Z,101289.41
2023-03-01T03:41:30.379Z,101286.13
2023-03-01T03:43:57.928Z,101276.72
2023-03-01T03:46:25.762Z,101276.72
2023-03-01T03:48:53.750Z,101280.06
2023-03-01T03:51:23.693Z,101281.03
2023-03-01T03:53:51.300Z,101274.06
2023-03-01T03:56:18.924Z,101276.38
2023-03-01T03:58:46.944Z,101281.47
2023-03-01T04:01:14.917Z,101272.03
2023-03-01T04:03:47.896Z,101277.25
2023-03-01T04:06:15.963Z,101272.22
2023-03-01T04:08:44.105Z,101271.88
2023-03-01T04:11:27.157Z,101272.56
2023-03-01T04:13:56.219Z,101269.13
2023-03-01T04:16:24.587Z,101263.75
2023-03-01T04:18:53.484Z,101264.53
2023-03-01T04:21:37.232Z,101267.00
2023-03-01T04:24:06.434Z,101265.06
2023-03-01T04:26:34.211Z,101265.56
2023-03-01T04:29:01.781Z,101261.31
2023-03-01T04:31:29.992Z,101268.22
2023-03-01T04:33:57.630Z,101263.28
2023-03-01T04:36:26.649Z,101263.53
2023-03-01T04:38:53.880Z,101262.97
2023-03-01T04:41:23.324Z,101259.44
2023-03-01T04:43:51.745Z,101264.25
2023-03-01T04:46:20.501Z,101264.47
2023-03-01T04:48:48.474Z,101260.94
2023-03-01T04:51:16.856Z,101270.78
2023-03-01T04:53:45.317Z,101268.50
2023-03-01T04:56:14.956Z,101262.81
2023-03-01T04:58:42.392Z,101260.25
2023-03-01T05:01:16.308Z,101267.84
2023-03-01T05:03:49.191Z,101271.00
2023-03-01T05:06:17.251Z,101267.47
2023-03-01T05:08:45.430Z,101260.22
2023-03-01T05:11:13.128Z,101260.78
2023-03-01T05:13:41.440Z,101258.03
2023-03-01T05:16:12.653Z,101259.78
2023-03-01T05:18:39.654Z,101264.03
2023-03-01T05:21:11.734Z,101259.00
2023-03-01T05:23:39.017Z,101263.53
2023-03-01T05:26:30.282Z,101256.44
2023-03-01T05:29:00.981Z,101248.72
2023-03-01T05:31:28.823Z,101251.28
2023-03-01T05:33:57.511Z,101250.47
2023-03-01T05:36:25.492Z,101245.47
2023-03-01T05:38:53.437Z,101247.63
2023-03-01T05:41:21.474Z,101245.38
2023-03-01T05:43:49.374Z,101244.22
2023-03-01T05:46:17.370Z,101245.88
2023-03-01T05:48:44.941Z,101246.19
2023-03-01T05:51:13.202Z,101246.19
2023-03-01T05:53:41.135Z,101241.88
2023-03-01T05:56:09.763Z,101249.72
2023-03-01T05:58:37.625Z,101245.19
2023-03-01T06:01:06.247Z,101248.13
2023-03-01T06:03:34.130Z,101256.44
2023-03-01T06:06:01.856Z,101252.53
2023-03-01T06:08:29.790Z,101252.09
2023-03-01T06:11:00.232Z,101248.66
2023-03-01T06:13:28.169Z,101256.59
2023-03-01T06:15:56.933Z,101251.84
2023-03-01T06:18:24.955Z,101252.16
2023-03-01T06:20:56.837Z,101244.31
2023-03-01T06:23:25.379Z,101249.25
2023-03-01T06:25:53.478Z,101244.72
2023-03-01T06:28:41.757Z,101250.09
2023-03-01T06:31:10.516Z,101243.75
2023-03-01T06:33:38.595Z,101245.88
2023-03-01T06:36:07.072Z,101243.66
2023-03-01T06:38:34.675Z,101239.69
2023-03-01T06:41:03.020Z,101237.13
2023-03-01T06:43:30.710Z,101248.22
2023-03-01T06:45:58.790Z,101247.75
2023-03-01T06:48:26.730Z,101236.31
2023-03-01T06:50:54.856Z,101240.88
2023-03-01T06:53:22.703Z,101245.47
2023-03-01T06:55:54.894Z,101249.16
2023-03-01T06:58:23.073Z,101251.34
2023-03-01T07:00:51.455Z,101245.50
2023-03-01T07:03:20.005Z,101237.69
2023-03-01T07:05:50.143Z,101250.78
2023-03-01T07:08:17.694Z,101248.88
2023-03-01T07:10:46.373Z,101244.53
2023-03-01T07:13:14.667Z,101249.34
2023-03-01T07:15:42.555Z,101247.94
2023-03-01T07:18:10.513Z,101249.06
2023-03-01T07:20:38.924Z,101241.25
2023-03-01T07:23:07.364Z,101246.28
2023-03-01T07:25:35.418Z,101247.41
2023-03-01T07:28:03.108Z,101240.94
2023-03-01T07:30:30.731Z,101239.31
2023-03-01T07:32:58.861Z,101234.97
2023-03-01T07:35:29.364Z,101227.16
2023-03-01T07:37:57.566Z,101227.16
2023-03-01T07:40:25.564Z,101217.56
2023-03-01T07:42:57.839Z,101222.06
2023-03-01T07:45:26.218Z,101212.16
2023-03-01T07:47:54.228Z,101203.59
2023-03-01T07:50:22.075Z,101204.47
2023-03-01T07:52:50.862Z,101201.69
2023-03-01T07:55:18.492Z,101198.06
2023-03-01T07:57:46.493Z,101205.28
2023-03-01T08:00:15.746Z,101204.56
2023-03-01T08:02:43.820Z,101188.66
2023-03-01T08:05:13.005Z,101183.03
2023-03-01T08:07:40.900Z,101173.28
2023-03-01T08:10:11.358Z,101173.19
2023-03-01T08:12:39.368Z,101172.41
2023-03-01T08:15:10.662Z,101159.59
2023-03-01T08:17:38.943Z,101158.97
2023-03-01T08:20:08.183Z,101164.09
2023-03-01T08:22:36.695Z,101169.66
2023-03-01T08:25:05.056Z,101168.13
2023-03-01T08:27:33.124Z,101168.44
2023-03-01T08:30:01.033Z,101171.19
2023-03-01T08:32:29.217Z,101177.16
2023-03-01T08:34:57.101Z,101174.06
2023-03-01T08:37:25.159Z,101173.94
2023-03-01T08:39:53.574Z,101170.63
2023-03-01T08:42:21.084Z,101163.81
2023-03-01T08:44:49.108Z,101162.06
2023-03-01T08:47:17.170Z,101149.31
2023-03-01T08:49:45.280Z,101152.75
2023-03-01T08:52:13.222Z,101146.50
2023-03-01T08:54:41.308Z,101142.22
2023-03-01T08:57:10.744Z,101146.16
2023-03-01T08:59:38.521Z,101136.91
2023-03-01T09:02:07.046Z,101134.13
2023-03-01T09:04:34.738Z,101129.31
2023-03-01T09:07:02.625Z,101126.97
2023-03-01T09:09:30.259Z,101112.66
2023-03-01T09:11:57.721Z,101127.25
2023-03-01T09:14:25.915Z,101126.97
2023-03-01T09:16:53.849Z,101123.75
2023-03-01T09:19:21.868Z,101113.75
2023-03-01T09:21:56.898Z,101132.38
2023-03-01T09:24:24.925Z,101121.84
2023-03-01T09:26:52.747Z,101113.47
2023-03-01T09:29:20.260Z,101107.44
2023-03-01T09:31:48.736Z,101112.25
2023-03-01T09:34:20.280Z,101108.50
2023-03-01T09:36:48.221Z,101113.47
2023-03-01T09:39:16.257Z,101104.41
2023-03-01T09:42:03.501Z,101105.09
2023-03-01T09:44:42.074Z,101090.41
2023-03-01T09:47:17.981Z,101096.44
2023-03-01T09:49:49.688Z,101090.72
2023-03-01T09:52:16.546Z,101085.72
2023-03-01T09:54:44.591Z,101080.94
2023-03-01T09:57:26.440Z,101077.44
2023-03-01T09:59:59.423Z,101080.66
2023-03-01T10:02:43.886Z,101075.28
2023-03-01T10:05:33.650Z,101075.22
2023-03-01T10:08:16.433Z,101076.22
2023-03-01T10:10:45.397Z,101079.13
2023-03-01T10:13:15.993Z,101072.34
2023-03-01T10:15:45.908Z,101069.56
2023-03-01T10:18:22.415Z,101069.25
2023-03-01T10:20:54.470Z,101065.34
2023-03-01T10:23:23.556Z,101063.56
2023-03-01T10:25:53.565Z,101063.44
2023-03-01T10:28:39.312Z,101067.78
2023-03-01T10:31:08.584Z,101056.88
2023-03-01T10:33:38.742Z,101042.09
2023-03-01T10:36:07.026Z,101045.84
2023-03-01T10:38:55.756Z,101047.44
2023-03-01T10:41:26.237Z,101047.38
2023-03-01T10:43:57.546Z,101041.56
2023-03-01T10:46:36.211Z,101043.34
2023-03-01T10:49:21.212Z,101041.41
2023-03-01T10:51:52.918Z,101037.38
2023-03-01T10:54:39.125Z,101042.94
2023-03-01T10:57:07.417Z,101042.88
2023-03-01T10:59:37.327Z,101033.72
2023-03-01T11:02:25.500Z,101036.53
2023-03-01T11:05:03.218Z,101042.22
2023-03-01T11:07:30.844Z,101044.38
2023-03-01T11:09:58.471Z,101049.19
2023-03-01T11:12:26.061Z,101054.13
2023-03-01T11:14:55.223Z,101051.25
2023-03-01T11:17:25.395Z,101050.84
2023-03-01T11:20:15.261Z,101050.13
2023-03-01T11:23:05.032Z,101057.63
2023-03-01T11:25:36.216Z,101061.31
2023-03-01T11:28:03.887Z,101059.53
2023-03-01T11:30:38.981Z,101062.97
2023-03-01T11:33:18.295Z,101064.47
2023-03-01T11:36:09.109Z,101073.91
2023-03-01T11:38:37.415Z,101074.06
2023-03-01T11:41:09.975Z,101069.28
2023-03-01T11:43:43.079Z,101079.84
2023-03-01T11:46:34.219Z,101078.13
2023-03-01T11:49:35.369Z,101075.06
2023-03-01T11:52:26.322Z,101072.63
2023-03-01T11:55:25.096Z,101072.91
2023-03-01T11:58:07.766Z,101071.41
2023-03-01T12:00:43.532Z,101065.53
2023-03-01T12:03:31.535Z,101066.97
2023-03-01T12:06:26.548Z,101064.19
2023-03-01T12:09:18.634Z,101065.78
2023-03-01T12:12:07.911Z,101056.34
2023-03-01T12:14:56.318Z,101055.53
2023-03-01T12:17:41.990Z,101052.78
2023-03-01T12:20:19.573Z,101055.16
2023-03-01T12:23:18.340Z,101056.59
2023-03-01T12:26:08.167Z,101063.41
2023-03-01T12:28:57.122Z,101071.72
2023-03-01T12:31:45.442Z,101075.81
2023-03-01T12:34:33.754Z,101082.56
2023-03-01T12:37:21.457Z,101071.84
2023-03-01T12:40:07.345Z,101069.78
2023-03-01T12:43:09.485Z,101073.06
2023-03-01T12:45:51.598Z,101063.63
2023-03-01T12:48:21.624Z,101060.75
2023-03-01T12:50:51.256Z,101051.28
2023-03-01T12:53:41.709Z,101039.13
2023-03-01T12:56:10.954Z,101039.25
2023-03-01T12:58:49.815Z,101032.50
2023-03-01T13:01:31.156Z,101030.16
2023-03-01T13:04:26.156Z,101025.50
2023-03-01T13:07:25.912Z,101018.72
2023-03-01T13:10:02.598Z,101021.22
2023-03-01T13:12:47.182Z,101036.75
2023-03-01T13:15:23.426Z,101028.59
2023-03-01T13:18:16.931Z,101024.84
2023-03-01T13:20:44.094Z,101032.31
2023-03-01T13:23:21.542Z,101024.50
2023-03-01T13:26:13.448Z,101033.59
2023-03-01T13:28:46.075Z,101026.50
2023-03-01T13:31:33.135Z,101024.84
2023-03-01T13:34:01.090Z,101014.28
2023-03-01T13:36:35.404Z,101009.19
2023-03-01T13:39:46.957Z,101002.94
2023-03-01T13:42:38.384Z,100999.97
2023-03-01T13:45:43.498Z,100992.63
2023-03-01T13:48:11.721Z,100998.53
2023-03-01T13:50:44.664Z,100996.53
2023-03-01T13:53:13.388Z,101001.63
2023-03-01T13:55:44.773Z,101020.19
2023-03-01T13:58:31.480Z,101017.34
2023-03-01T14:01:08.547Z,101022.53
2023-03-01T14:03:41.502Z,101023.19
2023-03-01T14:06:19.771Z,101039.75
2023-03-01T14:08:48.481Z,101032.50
2023-03-01T14:11:39.932Z,101037.97
2023-03-01T14:14:18.157Z,101036.84
2023-03-01T14:17:06.377Z,101034.97
2023-03-01T14:19:34.293Z,101032.78
2023-03-01T14:22:05.277Z,101033.84
2023-03-01T14:24:33.921Z,101022.25
2023-03-01T14:27:02.845Z,101028.22
2023-03-01T14:29:38.075Z,101024.81
2023-03-01T14:32:20.856Z,101018.88
2023-03-01T14:34:50.066Z,101010.78
2023-03-01T14:37:32.945Z,101012.41
2023-03-01T14:40:01.202Z,101019.31
2023-03-01T14:42:35.558Z,101016.94
2023-03-01T14:45:02.484Z,101007.44
2023-03-01T14:47:34.945Z,101014.22
2023-03-01T14:50:17.055Z,101016.06
2023-03-01T14:52:47.001Z,101013.28
2023-03-01T14:55:19.262Z,101010.66
2023-03-01T14:57:48.152Z,101014.03
2023-03-01T15:00:21.298Z,101014.91
2023-03-01T15:02:56.208Z,101015.78
2023-03-01T15:05:31.637Z,101010.66
2023-03-01T15:08:00.117Z,101016.53
2023-03-01T15:10:29.008Z,101010.41
2023-03-01T15:12:56.662Z,101022.19
2023-03-01T15:15:31.415Z,101021.16
2023-03-01T15:18:34.837Z,101020.16
2023-03-01T15:21:32.776Z,101017.78
2023-03-01T15:24:12.897Z,101026.19
2023-03-01T15:26:43.174Z,101020.91
2023-03-01T15:29:20.985Z,101014.16
2023-03-01T15:32:04.864Z,101018.22
2023-03-01T15:34:34.088Z,101017.19
2023-03-01T15:37:02.924Z,101010.13
2023-03-01T15:39:46.361Z,101015.91
2023-03-01T15:42:28.527Z,101016.44
2023-03-01T15:45:17.952Z,101018.72
2023-03-01T15:47:49.461Z,101009.13
2023-03-01T15:50:25.699Z,101008.31
2023-03-01T15:52:52.853Z,101015.19
2023-03-01T15:55:21.757Z,101026.94
2023-03-01T15:57:50.100Z,101027.69
2023-03-01T16:00:20.604Z,101018.16
2023-03-01T16:02:48.311Z,101024.59
2023-03-01T16:05:25.492Z,101013.22
2023-03-01T16:07:53.862Z,101017.31
2023-03-01T16:10:21.435Z,101025.00
2023-03-01T16:12:49.199Z,101022.31
2023-03-01T16:15:19.723Z,101028.91
2023-03-01T16:17:47.409Z,101028.97
2023-03-01T16:20:28.044Z,101035.66
2023-03-01T16:22:59.014Z,101044.16
2023-03-01T16:25:26.881Z,101050.03
2023-03-01T16:27:54.502Z,101051.84
2023-03-01T16:30:23.048Z,101055.16
2023-03-01T16:32:51.389Z,101057.56
2023-03-01T16:35:20.862Z,101060.88
2023-03-01T16:37:47.694Z,101065.06
2023-03-01T16:40:21.847Z,101065.84
2023-03-01T16:42:50.419Z,101057.38
2023-03-01T16:45:24.251Z,101055.75
2023-03-01T16:47:55.779Z,101054.13
2023-03-01T16:50:24.915Z,101051.56
2023-03-01T16:52:52.585Z,101063.56
2023-03-01T16:55:20.835Z,101064.31
2023-03-01T16:57:48.861Z,101069.50
2023-03-01T17:00:18.928Z,101068.59
2023-03-01T17:02:47.422Z,101080.56
2023-03-01T17:05:25.518Z,101067.91
2023-03-01T17:07:52.909Z,101079.47
2023-03-01T17:10:20.995Z,101085.31
2023-03-01T17:12:51.865Z,101095.72
2023-03-01T17:15:19.924Z,101100.69
2023-03-01T17:17:51.669Z,101092.03
2023-03-01T17:20:37.051Z,101096.97
2023-03-01T17:23:04.417Z,101097.13
2023-03-01T17:25:32.798Z,101095.50
2023-03-01T17:28:00.290Z,101098.88
2023-03-01T17:30:27.947Z,101106.41
2023-03-01T17:32:56.343Z,101106.41
2023-03-01T17:35:24.059Z,101107.41
2023-03-01T17:37:51.665Z,101121.06
2023-03-01T17:40:20.039Z,101119.28
2023-03-01T17:42:48.025Z,101126.25
2023-03-01T17:45:16.673Z,101123.03
2023-03-01T17:47:52.801Z,101131.59
2023-03-01T17:50:21.470Z,101127.34
2023-03-01T17:52:49.820Z,101132.63
2023-03-01T17:55:17.732Z,101140.38
2023-03-01T17:57:50.016Z,101133.28
2023-03-01T18:00:19.420Z,101133.94
2023-03-01T18:02:47.105Z,101137.47
2023-03-01T18:05:15.333Z,101133.22
2023-03-01T18:07:43.197Z,101135.84
2023-03-01T18:10:12.619Z,101131.88
2023-03-01T18:12:39.821Z,101136.16
2023-03-01T18:15:10.350Z,101131.50
2023-03-01T18:17:37.994Z,101138.25
2023-03-01T18:20:09.014Z,101135.03
2023-03-01T18:22:38.368Z,101140.97
2023-03-01T18:25:07.518Z,101143.59
2023-03-01T18:27:37.052Z,101146.88
2023-03-01T18:30:07.938Z,101151.94
2023-03-01T18:32:42.098Z,101139.19
2023-03-01T18:35:10.284Z,101148.59
2023-03-01T18:37:40.218Z,101145.06
2023-03-01T18:40:13.711Z,101143.47
2023-03-01T18:43:28.178Z,101143.47
2023-03-01T18:46:01.853Z,101141.56
2023-03-01T18:48:30.098Z,101146.50
2023-03-01T18:50:58.341Z,101156.72
2023-03-01T18:53:26.039Z,101154.16
2023-03-01T18:55:53.613Z,101162.63
2023-03-01T18:58:21.167Z,101160.28
2023-03-01T19:00:52.251Z,101162.50
2023-03-01T19:03:20.483Z,101160.72
2023-03-01T19:05:48.135Z,101169.34
2023-03-01T19:08:16.310Z,101170.97
2023-03-01T19:10:44.020Z,101183.03
2023-03-01T19:13:12.037Z,101173.63
2023-03-01T19:15:40.081Z,101180.44
2023-03-01T19:18:12.022Z,101178.00
2023-03-01T19:20:40.578Z,101186.50
2023-03-01T19:23:08.667Z,101181.38
2023-03-01T19:25:36.679Z,101176.31
2023-03-01T19:28:06.868Z,101177.44
2023-03-01T19:30:34.807Z,101183.28
2023-03-01T19:33:02.450Z,101185.03
2023-03-01T19:35:30.138Z,101185.19
2023-03-01T19:37:58.197Z,101189.59
2023-03-01T19:40:25.759Z,101196.22
2023-03-01T19:42:53.691Z,101191.94
2023-03-01T19:45:31.816Z,101191.75
2023-03-01T19:48:01.329Z,101205.53
2023-03-01T19:50:28.795Z,101198.97
2023-03-01T19:52:56.361Z,101206.69
2023-03-01T19:55:23.895Z,101201.53
2023-03-01T19:57:52.320Z,101204.97
2023-03-01T20:00:21.549Z,101209.25
2023-03-01T20:02:50.169Z,101211.81
2023-03-01T20:05:18.883Z,101211.16
2023-03-01T20:07:46.345Z,101211.91
2023-03-01T20:10:14.592Z,101217.69
2023-03-01T20:12:42.211Z,101210.00
2023-03-01T20:15:11.729Z,101216.94
2023-03-01T20:17:39.685Z,101224.16
2023-03-01T20:20:09.446Z,101218.16
2023-03-01T20:22:37.033Z,101223.19
2023-03-01T20:25:05.866Z,101228.09
2023-03-01T20:27:33.874Z,101233.53
2023-03-01T20:30:05.705Z,101235.38
2023-03-01T20:32:33.810Z,101231.75
2023-03-01T20:35:01.764Z,101231.63
2023-03-01T20:37:29.852Z,101241.88
2023-03-01T20:39:57.973Z,101233.66
2023-03-01T20:42:25.988Z,101248.69
2023-03-01T20:44:54.255Z,101252.88
2023-03-01T20:47:24.232Z,101243.56
2023-03-01T20:49:52.138Z,101246.13
2023-03-01T20:52:19.845Z,101245.91
2023-03-01T20:54:47.385Z,101245.44
2023-03-01T20:57:17.543Z,101246.38
2023-03-01T20:59:45.797Z,101244.69
2023-03-01T21:02:13.300Z,101240.66
2023-03-01T21:04:41.596Z,101241.59
2023-03-01T21:07:09.480Z,101239.84
2023-03-01T21:09:37.145Z,101247.63
2023-03-01T21:12:05.521Z,101249.44
2023-03-01T21:14:42.319Z,101253.75
2023-03-01T21:17:11.193Z,101257.16
2023-03-01T21:19:39.964Z,101258.09
2023-03-01T21:22:08.139Z,101259.78
2023-03-01T21:24:35.704Z,101255.66
2023-03-01T21:27:06.646Z,101251.44
2023-03-01T21:29:37.574Z,101250.53
2023-03-01T21:32:07.601Z,101250.53
2023-03-01T21:34:35.709Z,101256.66
2023-03-01T21:37:03.317Z,101243.97
2023-03-01T21:39:31.261Z,101256.13
2023-03-01T21:41:59.299Z,101244.84
2023-03-01T21:44:27.497Z,101242.34
2023-03-01T21:46:55.190Z,101247.56
2023-03-01T21:49:23.052Z,101250.91
2023-03-01T21:51:50.979Z,101247.75
2023-03-01T21:54:22.396Z,101254.50
2023-03-01T21:56:50.892Z,101256.13
2023-03-01T21:59:19.707Z,101251.00
2023-03-01T22:01:47.834Z,101251.72
2023-03-01T22:04:15.450Z,101254.22
2023-03-01T22:06:44.591Z,101252.59
2023-03-01T22:09:42.366Z,101247.47
2023-03-01T22:12:10.326Z,101246.72
2023-03-01T22:14:38.172Z,101247.63
2023-03-01T22:17:05.744Z,101242.56
2023-03-01T22:19:33.368Z,101243.59
2023-03-01T22:22:01.564Z,101238.09
2023-03-01T22:24:29.141Z,101237.88
2023-03-01T22:26:56.725Z,101238.84
2023-03-01T22:29:26.056Z,101240.59
2023-03-01T22:31:54.079Z,101239.00
2023-03-01T22:34:21.293Z,101239.78
2023-03-01T22:36:48.448Z,101240.72
2023-03-01T22:39:17.233Z,101235.91
2023-03-01T22:41:46.122Z,101237.66
2023-03-01T22:44:14.368Z,101234.19
2023-03-01T22:46:42.210Z,101238.38
2023-03-01T22:49:15.170Z,101240.94
2023-03-01T22:51:43.084Z,101233.69
2023-03-01T22:54:10.760Z,101236.25
2023-03-01T22:56:39.316Z,101231.13
2023-03-01T22:59:09.779Z,101226.00
2023-03-01T23:01:37.734Z,101229.31
2023-03-01T23:04:06.050Z,101223.06
2023-03-01T23:06:34.416Z,101226.84
2023-03-01T23:09:04.479Z,101224.19
2023-03-01T23:11:32.719Z,101228.13
2023-03-01T23:14:00.560Z,101223.91
2023-03-01T23:16:28.866Z,101223.06
2023-03-01T23:18:56.261Z,101224.75
2023-03-01T23:21:23.809Z,101223.16
2023-03-01T23:23:51.167Z,101224.91
2023-03-01T23:26:22.488Z,101214.63
2023-03-01T23:28:50.926Z,101223.06
2023-03-01T23:31:18.198Z,101217.84
2023-03-01T23:33:45.832Z,101219.94
2023-03-01T23:36:15.781Z,101216.41
2023-03-01T23:38:43.311Z,101213.84
2023-03-01T23:41:11.405Z,101207.75
2023-03-01T23:43:39.021Z,101206.81
2023-03-01T23:46:06.856Z,101207.59
2023-03-01T23:48:34.405Z,101212.72
2023-03-01T23:51:05.367Z,101211.00
2023-03-01T23:53:32.758Z,101202.47
2023-03-01T23:56:00.812Z,101202.47
2023-03-01T23:58:31.205Z,101201.59
