createdAt,value
2023-05-01T00:01:15.064Z,10.15
2023-05-01T00:08:33.485Z,10.70
2023-05-01T00:15:54.203Z,9.88
2023-05-01T00:23:12.940Z,10.50
2023-05-01T00:30:31.631Z,10.63
2023-05-01T00:37:51.404Z,12.30
2023-05-01T00:45:11.326Z,12.27
2023-05-01T00:52:30.079Z,11.15
2023-05-01T00:59:51.754Z,12.00
2023-05-01T01:07:13.747Z,12.93
2023-05-01T01:14:38.115Z,14.47
2023-05-01T01:22:04.157Z,12.93
2023-05-01T01:29:58.759Z,12.43
2023-05-01T01:37:25.187Z,12.77
2023-05-01T01:44:48.704Z,16.38
2023-05-01T01:52:08.504Z,13.38
2023-05-01T01:59:29.620Z,14.13
2023-05-01T02:06:49.757Z,12.63
2023-05-01T02:14:19.289Z,12.00
2023-05-01T02:21:45.380Z,13.18
2023-05-01T02:29:05.193Z,15.15
2023-05-01T02:36:27.758Z,14.98
2023-05-01T02:43:49.911Z,14.00
2023-05-01T02:51:19.449Z,13.25
2023-05-01T02:58:40.213Z,13.20
2023-05-01T03:06:06.102Z,15.27
2023-05-01T03:13:25.486Z,14.05
2023-05-01T03:20:54.321Z,14.35
2023-05-01T03:35:45.882Z,14.73
2023-05-01T03:43:07.922Z,14.35
2023-05-01T03:50:38.233Z,13.82
2023-05-01T03:57:58.914Z,14.13
2023-05-01T04:05:25.389Z,14.68
2023-05-01T04:12:53.933Z,15.63
2023-05-01T04:20:14.646Z,12.85
2023-05-01T04:27:33.689Z,13.82
2023-05-01T04:34:56.550Z,11.88
2023-05-01T04:42:15.756Z,12.30
2023-05-01T04:49:34.241Z,11.48
2023-05-01T04:56:54.990Z,10.40
2023-05-01T05:04:13.589Z,9.40
2023-05-01T05:11:32.176Z,9.40
2023-05-01T05:18:58.890Z,9.23
2023-05-01T05:26:20.016Z,7.82
2023-05-01T05:33:40.140Z,7.97
2023-05-01T05:41:01.224Z,9.10
2023-05-01T05:48:21.764Z,8.90
2023-05-01T05:55:44.228Z,8.50
2023-05-01T06:03:08.384Z,9.73
2023-05-01T06:10:28.979Z,8.80
2023-05-01T06:17:47.709Z,9.02
2023-05-01T06:25:11.666Z,8.98
2023-05-01T06:32:30.037Z,6.70
2023-05-01T06:39:49.275Z,7.30
2023-05-01T06:47:09.320Z,8.95
2023-05-01T06:54:27.789Z,12.18
2023-05-01T07:01:46.305Z,7.13
2023-05-01T07:09:06.597Z,7.10
2023-05-01T07:16:24.925Z,7.75
2023-05-01T07:23:43.476Z,7.55
2023-05-01T07:31:03.173Z,7.15
2023-05-01T07:38:21.818Z,8.48
2023-05-01T07:45:40.192Z,7.28
2023-05-01T07:52:59.918Z,6.95
2023-05-01T08:00:19.068Z,5.32
2023-05-01T08:07:37.517Z,5.18
2023-05-01T08:14:57.385Z,4.82
2023-05-01T08:22:15.490Z,5.45
2023-05-01T08:29:33.790Z,5.95
2023-05-01T08:36:53.339Z,4.80
2023-05-01T08:44:12.455Z,5.10
2023-05-01T08:51:32.310Z,4.50
2023-05-01T08:58:52.148Z,3.88
2023-05-01T09:06:10.943Z,4.63
2023-05-01T09:13:29.143Z,4.03
2023-05-01T09:20:48.768Z,4.07
2023-05-01T09:28:07.229Z,4.20
2023-05-01T09:35:26.322Z,3.60
2023-05-01T09:42:51.933Z,3.65
2023-05-01T09:50:10.961Z,4.30
2023-05-01T09:57:38.408Z,3.88
2023-05-01T10:05:00.989Z,3.95
2023-05-01T10:12:25.441Z,3.80
2023-05-01T10:19:43.520Z,3.88
2023-05-01T10:27:04.899Z,3.97
2023-05-01T10:34:26.411Z,3.42
2023-05-01T10:42:08.813Z,3.00
2023-05-01T10:49:26.951Z,3.17
2023-05-01T10:56:45.378Z,2.88
2023-05-01T11:04:08.286Z,3.20
2023-05-01T11:19:03.384Z,3.15
2023-05-01T11:26:24.113Z,3.38
2023-05-01T11:33:42.772Z,3.22
2023-05-01T11:41:03.953Z,3.25
2023-05-01T11:48:24.377Z,3.22
2023-05-01T11:55:43.593Z,3.20
2023-05-01T12:03:04.150Z,3.08
2023-05-01T12:10:23.900Z,3.35
2023-05-01T12:17:45.493Z,2.40
2023-05-01T12:25:04.534Z,2.60
2023-05-01T12:32:32.682Z,2.58
2023-05-01T12:39:50.986Z,2.40
2023-05-01T12:47:11.354Z,2.33
2023-05-01T12:54:32.097Z,3.00
2023-05-01T13:01:50.846Z,2.83
2023-05-01T13:09:10.650Z,3.10
2023-05-01T13:16:30.651Z,3.58
2023-05-01T13:23:54.838Z,3.38
2023-05-01T13:31:16.674Z,3.20
2023-05-01T13:38:43.801Z,2.80
2023-05-01T13:46:01.866Z,3.13
2023-05-01T13:53:20.038Z,3.03
2023-05-01T14:00:40.665Z,2.97
2023-05-01T14:07:59.521Z,3.20
2023-05-01T14:15:19.023Z,2.90
2023-05-01T14:22:45.947Z,3.42
2023-05-01T14:30:08.368Z,3.00
2023-05-01T14:37:27.191Z,2.57
2023-05-01T14:44:46.811Z,2.58
2023-05-01T14:52:05.524Z,2.58
2023-05-01T14:59:24.780Z,2.67
2023-05-01T15:06:44.879Z,2.00
2023-05-01T15:14:04.142Z,2.35
2023-05-01T15:21:22.345Z,2.10
2023-05-01T15:28:43.601Z,2.08
2023-05-01T15:36:01.907Z,2.35
2023-05-01T15:43:21.210Z,2.60
2023-05-01T15:50:41.037Z,1.90
2023-05-01T15:57:59.679Z,1.98
2023-05-01T16:05:21.376Z,1.83
2023-05-01T16:12:41.153Z,2.35
2023-05-01T16:20:03.613Z,2.40
2023-05-01T16:27:21.907Z,2.50
2023-05-01T16:34:41.714Z,2.10
2023-05-01T16:42:00.120Z,2.40
2023-05-01T16:49:21.156Z,2.72
2023-05-01T16:56:41.371Z,2.90
2023-05-01T17:03:59.926Z,3.10
2023-05-01T17:11:19.259Z,3.08
2023-05-01T17:18:39.214Z,2.90
2023-05-01T17:25:57.697Z,2.75
2023-05-01T17:33:16.675Z,2.95
2023-05-01T17:40:36.601Z,2.88
2023-05-01T17:47:57.216Z,3.15
2023-05-01T17:55:18.035Z,3.90
2023-05-01T18:02:39.415Z,4.32
2023-05-01T18:09:58.889Z,4.25
2023-05-01T18:17:17.726Z,4.65
2023-05-01T18:24:38.367Z,4.97
2023-05-01T18:31:59.725Z,5.22
2023-05-01T18:39:22.789Z,5.63
2023-05-01T18:46:43.182Z,8.25
2023-05-01T18:54:03.569Z,5.28
2023-05-01T19:01:25.704Z,5.68
2023-05-01T19:08:49.977Z,6.20
2023-05-01T19:16:16.318Z,6.63
2023-05-01T19:23:44.011Z,6.55
2023-05-01T19:31:15.399Z,6.38
2023-05-01T19:38:39.688Z,6.25
2023-05-01T20:02:44.137Z,6.90
2023-05-01T20:10:05.259Z,8.23
2023-05-01T20:17:24.219Z,8.88
2023-05-01T20:24:43.537Z,9.55
2023-05-01T20:32:04.685Z,8.20
2023-05-01T20:39:42.846Z,7.93
2023-05-01T20:47:15.466Z,7.25
2023-05-01T20:54:37.345Z,5.72
2023-05-01T21:01:56.050Z,5.75
2023-05-01T21:09:17.552Z,4.85
2023-05-01T21:16:59.448Z,5.28
2023-05-01T21:24:47.973Z,5.75
2023-05-01T21:39:59.955Z,5.85
2023-05-01T21:47:38.291Z,5.53
2023-05-01T21:55:28.846Z,6.40
2023-05-01T22:03:00.545Z,5.82
2023-05-01T22:10:41.590Z,5.40
2023-05-01T22:18:02.736Z,5.80
2023-05-01T22:26:02.664Z,6.35
2023-05-01T22:33:27.158Z,6.28
2023-05-01T22:40:52.456Z,5.60
2023-05-01T22:48:11.228Z,5.38
2023-05-01T22:55:31.135Z,6.10
2023-05-01T23:02:51.661Z,6.93
2023-05-01T23:10:10.950Z,6.43
2023-05-01T23:17:35.512Z,6.22
2023-05-01T23:24:56.212Z,6.55
2023-05-01T23:32:21.857Z,6.30
2023-05-01T23:39:40.337Z,7.05
2023-05-01T23:47:00.511Z,7.82
2023-05-01T23:54:18.892Z,6.80
