createdAt,value
2022-11-30T00:01:36.102Z,17.27
2022-11-30T00:04:11.766Z,18.20
2022-11-30T00:06:45.485Z,16.40
2022-11-30T00:09:16.005Z,14.80
2022-11-30T00:11:46.443Z,15.55
2022-11-30T00:14:16.410Z,17.58
2022-11-30T00:16:46.793Z,16.50
2022-11-30T00:19:19.393Z,16.35
2022-11-30T00:21:49.690Z,15.85
2022-11-30T00:24:20.138Z,16.50
2022-11-30T00:26:50.259Z,17.42
2022-11-30T00:29:20.322Z,17.00
2022-11-30T00:31:50.420Z,17.98
2022-11-30T00:34:23.628Z,15.07
2022-11-30T00:36:53.996Z,16.38
2022-11-30T00:39:24.261Z,15.60
2022-11-30T00:41:56.687Z,15.43
2022-11-30T00:44:26.860Z,15.88
2022-11-30T00:46:57.159Z,16.40
2022-11-30T00:49:29.896Z,16.48
2022-11-30T00:51:59.965Z,17.23
2022-11-30T00:54:30.625Z,16.50
2022-11-30T00:57:00.753Z,15.73
2022-11-30T00:59:30.913Z,16.52
2022-11-30T01:02:01.128Z,17.27
2022-11-30T01:04:33.998Z,18.38
2022-11-30T01:07:03.973Z,17.67
2022-11-30T01:09:34.155Z,19.90
2022-11-30T01:12:04.340Z,19.98
2022-11-30T01:14:34.509Z,21.35
2022-11-30T01:17:04.588Z,19.42
2022-11-30T01:19:37.342Z,19.88
2022-11-30T01:22:08.537Z,21.42
2022-11-30T01:24:39.206Z,21.52
2022-11-30T01:27:09.888Z,22.27
2022-11-30T01:29:40.267Z,23.25
2022-11-30T01:32:10.387Z,22.90
2022-11-30T01:34:43.391Z,22.95
2022-11-30T01:37:13.566Z,23.52
2022-11-30T01:39:44.105Z,25.33
2022-11-30T01:42:18.560Z,23.08
2022-11-30T01:44:55.413Z,21.90
2022-11-30T01:47:33.061Z,23.65
2022-11-30T01:50:11.018Z,22.77
2022-11-30T01:52:43.304Z,22.10
2022-11-30T01:55:21.790Z,22.70
2022-11-30T01:57:54.457Z,17.98
2022-11-30T02:00:24.876Z,19.63
2022-11-30T02:03:02.088Z,19.35
2022-11-30T02:05:36.055Z,19.52
2022-11-30T02:08:06.504Z,19.73
2022-11-30T02:10:39.967Z,20.75
2022-11-30T02:13:44.528Z,20.42
2022-11-30T02:16:27.138Z,18.02
2022-11-30T02:19:08.874Z,19.77
2022-11-30T02:21:49.114Z,18.55
2022-11-30T02:24:33.304Z,21.42
2022-11-30T02:27:26.378Z,17.23
2022-11-30T02:30:05.692Z,19.00
2022-11-30T02:32:42.099Z,17.65
2022-11-30T02:35:13.858Z,19.55
2022-11-30T02:37:44.867Z,17.15
2022-11-30T02:40:19.886Z,18.40
2022-11-30T02:42:50.722Z,17.17
2022-11-30T02:45:29.380Z,15.95
2022-11-30T02:48:07.645Z,16.02
2022-11-30T02:50:45.108Z,16.00
2022-11-30T02:53:15.295Z,14.57
2022-11-30T02:55:45.337Z,13.77
2022-11-30T02:58:16.457Z,14.60
2022-11-30T03:00:49.109Z,15.05
2022-11-30T03:03:19.203Z,14.63
2022-11-30T03:05:49.297Z,15.75
2022-11-30T03:08:19.706Z,16.98
2022-11-30T03:10:49.850Z,14.80
2022-11-30T03:13:19.957Z,14.10
2022-11-30T03:15:52.686Z,14.43
2022-11-30T03:18:22.935Z,15.95
2022-11-30T03:20:53.006Z,15.60
2022-11-30T03:23:23.232Z,14.77
2022-11-30T03:25:53.254Z,14.77
2022-11-30T03:28:23.733Z,14.63
2022-11-30T03:30:57.724Z,15.32
2022-11-30T03:33:28.296Z,14.45
2022-11-30T03:36:03.450Z,13.70
2022-11-30T03:38:34.850Z,14.73
2022-11-30T03:43:39.595Z,15.73
2022-11-30T03:46:12.522Z,15.20
2022-11-30T03:48:43.456Z,13.15
2022-11-30T03:51:15.011Z,12.93
2022-11-30T03:53:45.260Z,13.55
2022-11-30T03:56:16.984Z,13.15
2022-11-30T03:58:47.502Z,13.35
2022-11-30T04:01:22.589Z,15.05
2022-11-30T04:03:53.593Z,14.52
2022-11-30T04:06:24.773Z,15.10
2022-11-30T04:08:55.097Z,13.63
2022-11-30T04:11:25.247Z,13.50
2022-11-30T04:13:55.374Z,14.82
2022-11-30T04:16:28.170Z,12.27
2022-11-30T04:18:58.389Z,13.60
2022-11-30T04:21:28.604Z,13.82
2022-11-30T04:23:58.741Z,13.60
2022-11-30T04:26:28.765Z,14.30
2022-11-30T04:29:04.646Z,14.65
2022-11-30T04:31:37.757Z,14.90
2022-11-30T04:34:07.859Z,14.43
2022-11-30T04:36:37.957Z,14.70
2022-11-30T04:39:08.190Z,15.10
2022-11-30T04:41:38.302Z,14.30
2022-11-30T04:44:08.485Z,15.60
2022-11-30T04:46:41.243Z,16.38
2022-11-30T04:49:11.340Z,15.45
2022-11-30T04:51:44.647Z,14.63
2022-11-30T04:54:15.948Z,15.90
2022-11-30T04:59:16.025Z,15.80
2022-11-30T05:01:48.663Z,16.50
2022-11-30T05:04:18.982Z,16.30
2022-11-30T05:06:51.951Z,16.60
2022-11-30T05:09:22.443Z,16.77
2022-11-30T05:11:52.529Z,16.52
2022-11-30T05:14:22.906Z,17.60
2022-11-30T05:16:55.785Z,15.77
2022-11-30T05:19:26.181Z,14.95
2022-11-30T05:21:59.063Z,16.98
2022-11-30T05:24:29.318Z,17.42
2022-11-30T05:26:59.430Z,17.55
2022-11-30T05:29:29.780Z,17.02
2022-11-30T05:32:02.484Z,15.82
2022-11-30T05:34:45.680Z,15.65
2022-11-30T05:37:20.095Z,15.07
2022-11-30T05:39:50.302Z,17.38
2022-11-30T05:42:20.795Z,15.32
2022-11-30T05:44:51.248Z,17.85
2022-11-30T05:47:24.462Z,16.58
2022-11-30T05:49:54.625Z,14.77
2022-11-30T05:52:24.783Z,15.93
2022-11-30T05:54:55.079Z,15.57
2022-11-30T05:57:25.235Z,14.57
2022-11-30T05:59:55.548Z,14.70
2022-11-30T06:02:28.677Z,14.43
2022-11-30T06:04:58.833Z,14.85
2022-11-30T06:07:29.027Z,14.73
2022-11-30T06:09:59.284Z,14.95
2022-11-30T06:12:29.348Z,14.13
2022-11-30T06:14:59.540Z,15.35
2022-11-30T06:17:32.308Z,14.82
2022-11-30T06:20:05.595Z,15.23
2022-11-30T06:22:38.268Z,13.98
2022-11-30T06:25:09.343Z,14.65
2022-11-30T06:27:39.488Z,16.75
2022-11-30T06:30:11.441Z,14.77
2022-11-30T06:32:47.423Z,15.02
2022-11-30T06:35:17.905Z,15.88
2022-11-30T06:37:48.331Z,14.00
2022-11-30T06:40:21.958Z,13.52
2022-11-30T06:42:52.075Z,13.38
2022-11-30T06:45:22.768Z,13.88
2022-11-30T06:47:57.869Z,14.45
2022-11-30T06:50:51.259Z,14.57
2022-11-30T06:53:27.645Z,12.75
2022-11-30T06:55:58.258Z,14.57
2022-11-30T06:58:31.077Z,13.48
2022-11-30T07:01:01.366Z,13.85
2022-11-30T07:03:34.265Z,12.88
2022-11-30T07:06:04.505Z,12.57
2022-11-30T07:08:37.283Z,14.13
2022-11-30T07:11:07.909Z,14.13
2022-11-30T07:13:38.582Z,24.67
2022-11-30T07:16:10.998Z,14.07
2022-11-30T07:18:43.894Z,18.05
2022-11-30T07:21:14.674Z,11.85
2022-11-30T07:23:57.477Z,13.13
2022-11-30T07:26:27.999Z,12.70
2022-11-30T07:28:58.947Z,12.82
2022-11-30T07:31:31.288Z,13.02
2022-11-30T07:34:09.720Z,12.82
2022-11-30T07:36:40.235Z,12.98
2022-11-30T07:39:10.390Z,11.88
2022-11-30T07:41:40.652Z,12.57
2022-11-30T07:44:12.045Z,13.40
2022-11-30T07:46:42.442Z,16.35
2022-11-30T07:49:15.342Z,13.35
2022-11-30T07:51:45.869Z,11.88
2022-11-30T07:54:16.177Z,11.88
2022-11-30T07:56:46.214Z,13.73
2022-11-30T07:59:16.365Z,12.45
2022-11-30T08:01:46.605Z,12.38
2022-11-30T08:04:20.680Z,12.40
2022-11-30T08:06:50.784Z,12.30
2022-11-30T08:09:23.021Z,11.40
2022-11-30T08:11:53.244Z,11.85
2022-11-30T08:14:23.729Z,15.52
2022-11-30T08:16:54.013Z,11.68
2022-11-30T08:19:27.037Z,10.98
2022-11-30T08:21:57.318Z,10.63
2022-11-30T08:24:27.426Z,12.07
2022-11-30T08:26:57.803Z,11.85
2022-11-30T08:29:27.928Z,13.48
2022-11-30T08:31:58.340Z,17.50
2022-11-30T08:34:31.165Z,12.93
2022-11-30T08:37:01.368Z,11.38
2022-11-30T08:39:34.240Z,11.38
2022-11-30T08:42:10.694Z,11.43
2022-11-30T08:44:43.366Z,12.90
2022-11-30T08:47:13.831Z,12.43
2022-11-30T08:49:46.542Z,15.00
2022-11-30T08:52:18.174Z,13.77
2022-11-30T08:54:50.994Z,21.55
2022-11-30T08:57:24.769Z,16.13
2022-11-30T08:59:57.686Z,13.85
2022-11-30T09:02:28.023Z,15.80
2022-11-30T09:05:00.701Z,16.92
2022-11-30T09:07:30.945Z,16.98
2022-11-30T09:10:01.063Z,17.20
2022-11-30T09:12:31.286Z,17.48
2022-11-30T09:15:01.653Z,18.73
2022-11-30T09:17:35.738Z,21.15
2022-11-30T09:20:10.670Z,22.00
2022-11-30T09:25:24.812Z,18.80
2022-11-30T09:27:54.965Z,17.85
2022-11-30T09:30:25.574Z,16.50
2022-11-30T09:32:56.052Z,18.25
2022-11-30T09:35:28.755Z,19.60
2022-11-30T09:37:59.018Z,16.67
2022-11-30T09:40:35.511Z,17.65
2022-11-30T09:43:09.952Z,19.92
2022-11-30T09:45:42.686Z,18.73
2022-11-30T09:48:32.107Z,17.58
2022-11-30T09:51:16.397Z,18.70
2022-11-30T09:53:51.725Z,19.02
2022-11-30T09:56:27.220Z,18.13
2022-11-30T09:59:02.388Z,16.67
2022-11-30T10:01:37.475Z,18.08
2022-11-30T10:04:10.863Z,16.15
2022-11-30T10:06:51.608Z,15.02
2022-11-30T10:09:32.537Z,14.57
2022-11-30T10:12:07.595Z,14.45
2022-11-30T10:15:00.790Z,14.18
2022-11-30T10:17:42.551Z,16.42
2022-11-30T10:20:24.378Z,13.93
2022-11-30T10:23:18.436Z,15.35
2022-11-30T10:25:58.533Z,15.52
2022-11-30T10:28:48.354Z,13.45
2022-11-30T10:31:20.578Z,14.15
2022-11-30T10:33:52.722Z,14.57
2022-11-30T10:36:29.375Z,15.60
2022-11-30T10:39:04.081Z,14.50
2022-11-30T10:44:27.143Z,15.60
2022-11-30T10:47:02.163Z,14.38
2022-11-30T10:49:37.265Z,15.02
2022-11-30T10:52:12.156Z,15.85
2022-11-30T10:54:44.972Z,15.55
2022-11-30T10:57:17.094Z,15.73
2022-11-30T10:59:51.026Z,15.05
2022-11-30T11:02:43.024Z,15.13
2022-11-30T11:05:24.957Z,16.58
2022-11-30T11:08:04.466Z,16.70
2022-11-30T11:10:46.038Z,16.15
2022-11-30T11:13:23.497Z,14.85
2022-11-30T11:16:02.738Z,15.70
2022-11-30T11:18:34.601Z,16.10
2022-11-30T11:21:07.780Z,15.35
2022-11-30T11:23:40.630Z,14.35
2022-11-30T11:26:21.420Z,15.23
2022-11-30T11:28:53.879Z,16.50
2022-11-30T11:31:41.103Z,15.75
2022-11-30T11:34:27.428Z,15.48
2022-11-30T11:37:09.422Z,13.88
2022-11-30T11:39:40.180Z,16.50
2022-11-30T11:42:22.126Z,13.02
2022-11-30T11:44:54.968Z,14.07
2022-11-30T11:47:29.459Z,14.48
2022-11-30T11:50:57.662Z,13.95
2022-11-30T11:53:25.362Z,15.60
2022-11-30T11:56:00.393Z,14.05
2022-11-30T11:58:40.641Z,14.13
2022-11-30T12:01:39.430Z,16.20
2022-11-30T12:04:32.918Z,15.70
2022-11-30T12:07:07.757Z,16.25
2022-11-30T12:09:44.004Z,13.95
2022-11-30T12:12:16.384Z,13.85
2022-11-30T12:14:49.181Z,12.43
2022-11-30T12:17:44.186Z,15.13
2022-11-30T12:20:26.749Z,14.07
2022-11-30T12:23:16.876Z,12.80
2022-11-30T12:25:52.713Z,13.25
2022-11-30T12:28:29.789Z,14.48
2022-11-30T12:31:14.068Z,13.43
2022-11-30T12:36:28.133Z,15.10
2022-11-30T12:39:02.377Z,14.38
2022-11-30T12:41:42.850Z,14.43
2022-11-30T12:44:38.515Z,16.13
2022-11-30T12:47:27.495Z,13.48
2022-11-30T12:50:19.073Z,12.38
2022-11-30T12:52:57.477Z,14.05
2022-11-30T12:55:36.937Z,13.15
2022-11-30T12:58:19.067Z,13.55
2022-11-30T13:01:13.011Z,12.05
2022-11-30T13:03:56.808Z,14.88
2022-11-30T13:06:31.091Z,18.23
2022-11-30T13:09:06.280Z,23.77
2022-11-30T13:11:40.473Z,18.55
2022-11-30T13:14:17.855Z,22.80
2022-11-30T13:16:49.894Z,24.88
2022-11-30T13:19:44.471Z,21.02
2022-11-30T13:22:22.383Z,22.77
2022-11-30T13:25:00.768Z,29.95
2022-11-30T13:27:38.793Z,27.60
2022-11-30T13:30:29.578Z,14.75
2022-11-30T13:33:02.667Z,13.93
2022-11-30T13:35:58.186Z,13.43
2022-11-30T13:38:37.504Z,12.10
2022-11-30T13:41:10.572Z,11.55
2022-11-30T13:43:45.604Z,12.50
2022-11-30T13:46:21.992Z,14.73
2022-11-30T13:48:52.876Z,13.02
2022-11-30T13:52:22.184Z,9.80
2022-11-30T13:54:54.556Z,11.80
2022-11-30T13:57:59.863Z,13.18
2022-11-30T14:00:45.451Z,10.88
2022-11-30T14:03:29.612Z,11.00
2022-11-30T14:06:29.128Z,9.60
2022-11-30T14:09:01.866Z,11.85
2022-11-30T14:11:58.960Z,13.30
2022-11-30T14:14:48.655Z,10.70
2022-11-30T14:17:23.049Z,14.13
2022-11-30T14:19:55.800Z,13.25
2022-11-30T14:22:29.526Z,11.38
2022-11-30T14:25:03.059Z,12.90
2022-11-30T14:27:33.453Z,11.93
2022-11-30T14:30:06.505Z,15.05
2022-11-30T14:32:43.850Z,14.68
2022-11-30T14:35:17.455Z,11.13
2022-11-30T14:37:54.280Z,11.27
2022-11-30T14:40:29.883Z,13.02
2022-11-30T14:43:01.952Z,13.23
2022-11-30T14:45:34.095Z,14.10
2022-11-30T14:48:10.339Z,11.27
2022-11-30T14:50:45.515Z,10.63
2022-11-30T14:53:28.080Z,11.23
2022-11-30T14:56:07.528Z,18.02
2022-11-30T14:58:45.166Z,11.52
2022-11-30T15:01:21.614Z,11.50
2022-11-30T15:03:54.357Z,11.60
2022-11-30T15:06:35.874Z,13.38
2022-11-30T15:09:06.232Z,11.10
2022-11-30T15:11:44.202Z,11.00
2022-11-30T15:14:14.642Z,10.18
2022-11-30T15:16:50.997Z,11.52
2022-11-30T15:19:26.610Z,10.10
2022-11-30T15:21:58.104Z,12.77
2022-11-30T15:24:29.967Z,10.48
2022-11-30T15:27:10.612Z,10.70
2022-11-30T15:29:45.645Z,10.57
2022-11-30T15:32:20.677Z,9.65
2022-11-30T15:34:56.299Z,10.90
2022-11-30T15:37:33.530Z,10.82
2022-11-30T15:40:05.867Z,10.20
2022-11-30T15:42:43.780Z,9.85
2022-11-30T15:45:18.820Z,9.35
2022-11-30T15:47:48.992Z,10.73
2022-11-30T15:50:40.323Z,12.15
2022-11-30T15:53:29.893Z,10.27
2022-11-30T15:56:01.755Z,10.80
2022-11-30T15:58:39.836Z,11.48
2022-11-30T16:01:13.119Z,20.27
2022-11-30T16:04:02.893Z,26.58
2022-11-30T16:06:35.296Z,12.50
2022-11-30T16:09:09.240Z,11.65
2022-11-30T16:11:39.563Z,18.70
2022-11-30T16:14:17.342Z,16.00
2022-11-30T16:19:17.759Z,12.02
2022-11-30T16:21:48.013Z,20.13
2022-11-30T16:24:18.879Z,15.63
2022-11-30T16:26:51.304Z,11.40
2022-11-30T16:29:24.741Z,11.73
2022-11-30T16:31:54.828Z,11.27
2022-11-30T16:34:25.431Z,11.60
2022-11-30T16:36:55.871Z,12.90
2022-11-30T16:39:26.201Z,11.82
2022-11-30T16:41:56.172Z,13.13
2022-11-30T16:44:28.925Z,11.15
2022-11-30T16:46:59.016Z,11.68
2022-11-30T16:49:29.238Z,12.77
2022-11-30T16:51:59.277Z,14.80
2022-11-30T16:54:29.369Z,22.85
2022-11-30T16:56:59.358Z,12.82
2022-11-30T16:59:32.048Z,12.60
2022-11-30T17:02:02.151Z,24.42
2022-11-30T17:04:32.892Z,18.00
2022-11-30T17:07:03.272Z,20.25
2022-11-30T17:09:34.706Z,19.95
2022-11-30T17:12:05.049Z,14.77
2022-11-30T17:14:37.702Z,13.25
2022-11-30T17:17:07.812Z,13.23
2022-11-30T17:19:38.108Z,14.07
2022-11-30T17:22:08.295Z,12.95
2022-11-30T17:24:38.427Z,12.35
2022-11-30T17:27:08.460Z,12.15
2022-11-30T17:29:43.249Z,13.70
2022-11-30T17:32:13.317Z,18.67
2022-11-30T17:34:43.394Z,18.10
2022-11-30T17:37:13.949Z,19.17
2022-11-30T17:39:45.129Z,17.70
2022-11-30T17:42:15.083Z,20.95
2022-11-30T17:44:48.040Z,21.08
2022-11-30T17:47:18.380Z,17.42
2022-11-30T17:49:48.460Z,19.00
2022-11-30T17:52:18.820Z,19.15
2022-11-30T17:54:49.438Z,18.33
2022-11-30T17:57:19.814Z,18.88
2022-11-30T17:59:52.474Z,20.77
2022-11-30T18:02:23.000Z,18.73
2022-11-30T18:04:53.130Z,19.95
2022-11-30T18:07:23.377Z,13.65
2022-11-30T18:09:53.752Z,15.75
2022-11-30T18:12:24.089Z,14.77
2022-11-30T18:14:56.765Z,14.70
2022-11-30T18:17:27.075Z,19.17
2022-11-30T18:19:57.294Z,15.63
2022-11-30T18:22:28.635Z,15.93
2022-11-30T18:27:29.464Z,16.88
2022-11-30T18:30:06.085Z,22.10
2022-11-30T18:32:40.088Z,19.88
2022-11-30T18:35:11.381Z,19.70
2022-11-30T18:40:12.938Z,14.93
2022-11-30T18:42:43.128Z,15.98
2022-11-30T18:45:16.294Z,15.20
2022-11-30T18:47:46.500Z,15.25
2022-11-30T18:50:17.268Z,16.02
2022-11-30T18:52:47.491Z,16.40
2022-11-30T18:55:18.156Z,19.27
2022-11-30T18:57:48.751Z,17.13
2022-11-30T19:00:22.919Z,15.95
2022-11-30T19:02:56.335Z,13.93
2022-11-30T19:05:36.363Z,14.32
2022-11-30T19:08:08.532Z,12.77
2022-11-30T19:10:39.820Z,16.33
2022-11-30T19:13:10.431Z,14.15
2022-11-30T19:15:44.434Z,15.10
2022-11-30T19:18:17.236Z,15.52
2022-11-30T19:20:50.767Z,14.23
2022-11-30T19:23:20.851Z,14.27
2022-11-30T19:25:51.159Z,13.95
2022-11-30T19:28:21.964Z,13.45
2022-11-30T19:30:54.843Z,12.80
2022-11-30T19:33:25.717Z,14.93
2022-11-30T19:35:56.120Z,14.27
2022-11-30T19:38:26.547Z,14.85
2022-11-30T19:40:56.876Z,15.30
2022-11-30T19:43:27.352Z,13.45
2022-11-30T19:46:05.935Z,12.52
2022-11-30T19:48:36.663Z,12.57
2022-11-30T19:51:13.227Z,11.82
2022-11-30T19:53:46.305Z,12.52
2022-11-30T19:58:49.315Z,14.50
2022-11-30T20:01:24.879Z,15.07
2022-11-30T20:03:56.324Z,15.30
2022-11-30T20:06:29.060Z,15.60
2022-11-30T20:08:59.336Z,15.80
2022-11-30T20:11:29.912Z,19.55
2022-11-30T20:14:00.492Z,18.35
2022-11-30T20:16:33.379Z,16.30
2022-11-30T20:19:05.319Z,17.25
2022-11-30T20:21:37.923Z,14.13
2022-11-30T20:24:10.301Z,15.95
2022-11-30T20:26:42.712Z,14.70
2022-11-30T20:29:16.731Z,15.13
2022-11-30T20:31:51.836Z,15.00
2022-11-30T20:34:22.688Z,13.55
2022-11-30T20:36:53.950Z,12.50
2022-11-30T20:39:24.437Z,12.70
2022-11-30T20:41:55.271Z,11.82
2022-11-30T20:44:25.731Z,11.35
2022-11-30T20:46:58.542Z,11.98
2022-11-30T20:49:28.899Z,12.48
2022-11-30T20:51:59.587Z,11.93
2022-11-30T20:54:30.730Z,11.82
2022-11-30T20:57:01.514Z,10.80
2022-11-30T20:59:31.604Z,13.88
2022-11-30T21:02:04.422Z,11.35
2022-11-30T21:04:34.642Z,14.82
2022-11-30T21:07:04.997Z,12.45
2022-11-30T21:09:35.052Z,12.95
2022-11-30T21:12:05.136Z,14.90
2022-11-30T21:14:35.252Z,18.67
2022-11-30T21:17:07.959Z,14.50
2022-11-30T21:19:38.058Z,12.68
2022-11-30T21:22:08.208Z,18.50
2022-11-30T21:24:38.323Z,26.42
2022-11-30T21:27:08.453Z,26.08
2022-11-30T21:29:39.010Z,24.38
2022-11-30T21:32:11.775Z,19.23
2022-11-30T21:34:41.987Z,17.10
2022-11-30T21:37:11.993Z,19.20
2022-11-30T21:39:42.009Z,17.70
2022-11-30T21:42:12.128Z,18.23
2022-11-30T21:44:42.242Z,26.95
2022-11-30T21:47:14.905Z,13.60
2022-11-30T21:49:44.954Z,15.02
2022-11-30T21:52:15.279Z,25.45
2022-11-30T21:54:45.757Z,19.10
2022-11-30T21:57:16.021Z,13.85
2022-11-30T21:59:46.256Z,14.90
2022-11-30T22:02:19.170Z,18.92
2022-11-30T22:04:49.261Z,21.25
2022-11-30T22:07:31.804Z,17.98
2022-11-30T22:10:01.998Z,15.52
2022-11-30T22:12:32.059Z,16.38
2022-11-30T22:15:02.092Z,13.50
2022-11-30T22:17:34.805Z,14.98
2022-11-30T22:20:04.794Z,18.48
2022-11-30T22:22:34.794Z,14.25
2022-11-30T22:25:04.833Z,14.60
2022-11-30T22:27:34.868Z,17.85
2022-11-30T22:30:04.815Z,16.02
2022-11-30T22:32:43.265Z,15.65
2022-11-30T22:35:13.962Z,15.52
2022-11-30T22:37:44.192Z,17.52
2022-11-30T22:40:15.709Z,16.80
2022-11-30T22:42:45.776Z,13.43
2022-11-30T22:45:15.787Z,12.73
2022-11-30T22:47:48.651Z,15.15
2022-11-30T22:50:18.822Z,14.90
2022-11-30T22:53:03.256Z,14.85
2022-11-30T22:55:35.170Z,24.83
2022-11-30T22:58:05.297Z,17.50
2022-11-30T23:00:35.277Z,17.30
2022-11-30T23:03:08.025Z,14.48
2022-11-30T23:05:38.238Z,15.93
2022-11-30T23:08:08.965Z,15.82
2022-11-30T23:10:38.998Z,14.80
2022-11-30T23:13:09.113Z,14.85
2022-11-30T23:15:39.190Z,13.68
2022-11-30T23:18:12.032Z,13.75
2022-11-30T23:20:42.001Z,13.73
2022-11-30T23:23:12.111Z,14.52
2022-11-30T23:25:42.025Z,14.15
2022-11-30T23:28:12.156Z,14.23
2022-11-30T23:30:42.587Z,14.02
2022-11-30T23:33:15.215Z,14.13
2022-11-30T23:35:46.613Z,14.55
2022-11-30T23:38:16.903Z,13.75
2022-11-30T23:40:46.935Z,13.85
2022-11-30T23:43:17.064Z,13.90
2022-11-30T23:45:47.149Z,13.23
2022-11-30T23:48:19.839Z,12.23
2022-11-30T23:50:49.855Z,10.65
2022-11-30T23:53:21.950Z,10.23
2022-11-30T23:55:54.732Z,10.60
2022-11-30T23:58:26.160Z,12.30
