createdAt,value
2022-09-29T00:02:17.474Z,7.43
2022-09-29T00:06:20.530Z,7.45
2022-09-29T00:10:23.946Z,7.43
2022-09-29T00:14:26.837Z,7.37
2022-09-29T00:18:32.492Z,7.36
2022-09-29T00:22:35.686Z,7.26
2022-09-29T00:26:38.884Z,7.15
2022-09-29T00:30:41.722Z,7.16
2022-09-29T00:34:45.940Z,7.14
2022-09-29T00:38:50.155Z,7.13
2022-09-29T00:42:52.948Z,6.95
2022-09-29T00:47:00.888Z,6.64
2022-09-29T00:51:05.195Z,6.54
2022-09-29T00:55:14.963Z,6.43
2022-09-29T00:59:23.866Z,6.41
2022-09-29T01:03:32.474Z,6.36
2022-09-29T01:07:36.864Z,6.20
2022-09-29T01:11:39.677Z,6.08
2022-09-29T01:15:42.382Z,6.24
2022-09-29T01:19:53.049Z,6.17
2022-09-29T01:24:51.259Z,5.94
2022-09-29T01:29:24.493Z,5.94
2022-09-29T01:33:38.371Z,6.19
2022-09-29T01:37:51.709Z,6.31
2022-09-29T01:41:59.604Z,6.16
2022-09-29T01:46:05.936Z,5.97
2022-09-29T01:50:14.693Z,5.88
2022-09-29T01:54:22.542Z,5.85
2022-09-29T01:58:29.085Z,5.73
2022-09-29T02:02:38.074Z,5.61
2022-09-29T02:06:49.417Z,5.46
2022-09-29T02:10:58.072Z,5.36
2022-09-29T02:15:04.125Z,5.32
2022-09-29T02:19:11.554Z,5.22
2022-09-29T02:23:15.686Z,5.14
2022-09-29T02:27:18.841Z,5.21
2022-09-29T02:31:23.003Z,5.23
2022-09-29T02:35:30.197Z,5.14
2022-09-29T02:39:44.386Z,5.10
2022-09-29T02:44:05.760Z,5.15
2022-09-29T02:48:28.404Z,5.09
2022-09-29T02:52:43.134Z,5.02
2022-09-29T02:56:54.825Z,5.05
2022-09-29T03:00:59.287Z,5.15
2022-09-29T03:05:02.417Z,5.05
2022-09-29T03:09:05.327Z,4.83
2022-09-29T03:13:09.498Z,4.78
2022-09-29T03:17:12.382Z,4.63
2022-09-29T03:21:15.176Z,4.51
2022-09-29T03:25:18.218Z,4.45
2022-09-29T03:29:22.256Z,4.34
2022-09-29T03:33:24.973Z,4.43
2022-09-29T03:37:27.833Z,4.59
2022-09-29T03:41:30.518Z,4.67
2022-09-29T03:45:34.804Z,4.56
2022-09-29T03:49:37.555Z,4.42
2022-09-29T03:53:40.279Z,4.39
2022-09-29T03:57:43.224Z,4.34
2022-09-29T04:01:47.293Z,4.19
2022-09-29T04:05:50.373Z,4.21
2022-09-29T04:09:53.166Z,4.69
2022-09-29T04:13:55.891Z,4.65
2022-09-29T04:18:00.215Z,4.51
2022-09-29T04:22:03.066Z,4.46
2022-09-29T04:26:07.029Z,4.46
2022-09-29T04:30:11.186Z,4.55
2022-09-29T04:34:16.377Z,4.58
2022-09-29T04:38:21.440Z,4.48
2022-09-29T04:42:24.440Z,4.51
2022-09-29T04:46:27.312Z,4.62
2022-09-29T04:50:31.668Z,4.48
2022-09-29T04:54:37.897Z,4.44
2022-09-29T04:58:41.027Z,4.17
2022-09-29T05:02:46.601Z,4.11
2022-09-29T05:06:53.723Z,4.18
2022-09-29T05:10:56.546Z,4.02
2022-09-29T05:14:59.312Z,4.24
2022-09-29T05:19:02.225Z,4.25
2022-09-29T05:23:10.376Z,4.31
2022-09-29T05:27:13.210Z,4.39
2022-09-29T05:31:17.964Z,4.30
2022-09-29T05:35:20.944Z,4.34
2022-09-29T05:39:25.369Z,4.19
2022-09-29T05:43:28.289Z,4.12
2022-09-29T05:47:30.997Z,4.18
2022-09-29T05:51:33.852Z,4.17
2022-09-29T05:55:39.048Z,4.46
2022-09-29T05:59:41.884Z,4.49
2022-09-29T06:03:45.046Z,4.56
2022-09-29T06:07:47.857Z,4.45
2022-09-29T06:11:51.930Z,4.34
2022-09-29T06:15:54.655Z,4.70
2022-09-29T06:19:57.403Z,4.91
2022-09-29T06:24:00.257Z,5.04
2022-09-29T06:28:04.327Z,5.18
2022-09-29T06:32:07.092Z,5.25
2022-09-29T06:36:31.556Z,5.41
2022-09-29T06:40:34.394Z,5.51
2022-09-29T06:44:38.758Z,5.61
2022-09-29T06:48:41.698Z,5.88
2022-09-29T06:52:53.692Z,6.11
2022-09-29T06:56:58.837Z,6.28
2022-09-29T07:01:05.643Z,6.48
2022-09-29T07:05:09.147Z,6.71
2022-09-29T07:09:16.030Z,6.96
2022-09-29T07:13:19.312Z,7.19
2022-09-29T07:17:24.125Z,7.34
2022-09-29T07:21:27.087Z,7.82
2022-09-29T07:25:50.412Z,8.48
2022-09-29T07:30:02.388Z,9.03
2022-09-29T07:34:12.075Z,9.78
2022-09-29T07:38:14.916Z,9.96
2022-09-29T07:42:18.400Z,11.00
2022-09-29T07:46:21.199Z,11.63
2022-09-29T07:50:25.323Z,11.91
2022-09-29T07:54:29.713Z,12.36
2022-09-29T07:58:33.576Z,12.64
2022-09-29T08:02:36.497Z,13.02
2022-09-29T08:06:42.327Z,12.51
2022-09-29T08:10:53.009Z,12.82
2022-09-29T08:14:56.410Z,12.58
2022-09-29T08:19:00.178Z,13.81
2022-09-29T08:23:04.722Z,13.12
2022-09-29T08:27:16.657Z,12.99
2022-09-29T08:31:23.325Z,14.66
2022-09-29T08:35:26.504Z,14.85
2022-09-29T08:39:31.567Z,15.96
2022-09-29T08:43:38.613Z,14.26
2022-09-29T08:47:47.853Z,15.02
2022-09-29T08:51:54.532Z,17.93
2022-09-29T08:56:03.754Z,18.17
2022-09-29T09:00:12.476Z,17.48
2022-09-29T09:04:41.645Z,17.93
2022-09-29T09:09:03.430Z,17.07
2022-09-29T09:13:28.677Z,18.41
2022-09-29T09:17:52.207Z,18.53
2022-09-29T09:22:02.552Z,18.39
2022-09-29T09:26:06.805Z,17.05
2022-09-29T09:30:18.226Z,18.16
2022-09-29T09:34:38.341Z,18.81
2022-09-29T09:38:51.511Z,17.69
2022-09-29T09:43:01.443Z,19.69
2022-09-29T09:47:21.564Z,20.38
2022-09-29T09:51:46.646Z,19.08
2022-09-29T09:56:00.876Z,19.97
2022-09-29T10:00:10.066Z,19.56
2022-09-29T10:04:17.128Z,19.33
2022-09-29T10:08:26.289Z,21.42
2022-09-29T10:12:29.124Z,18.77
2022-09-29T10:16:41.636Z,19.18
2022-09-29T10:20:46.294Z,18.12
2022-09-29T10:24:49.053Z,20.22
2022-09-29T10:28:55.332Z,20.25
2022-09-29T10:33:01.162Z,20.51
2022-09-29T10:37:09.118Z,20.05
2022-09-29T10:41:12.010Z,18.71
2022-09-29T10:45:16.413Z,20.31
2022-09-29T10:49:21.316Z,19.30
2022-09-29T10:53:34.577Z,20.92
2022-09-29T10:57:40.173Z,21.77
2022-09-29T11:01:47.879Z,21.43
2022-09-29T11:05:54.181Z,19.90
2022-09-29T11:09:58.604Z,17.96
2022-09-29T11:14:01.645Z,19.91
2022-09-29T11:18:20.185Z,20.16
2022-09-29T11:22:57.666Z,20.95
2022-09-29T11:27:13.072Z,18.50
2022-09-29T11:31:31.556Z,17.45
2022-09-29T11:35:45.575Z,17.78
2022-09-29T11:40:02.147Z,17.45
2022-09-29T11:44:23.109Z,19.25
2022-09-29T11:48:54.275Z,20.98
2022-09-29T11:53:18.865Z,21.96
2022-09-29T11:57:31.895Z,20.99
2022-09-29T12:01:52.691Z,22.30
2022-09-29T12:06:10.725Z,18.11
2022-09-29T12:10:44.449Z,17.30
2022-09-29T12:15:01.939Z,19.09
2022-09-29T12:19:11.884Z,19.79
2022-09-29T12:23:17.213Z,20.02
2022-09-29T12:27:24.502Z,19.83
2022-09-29T12:31:31.153Z,20.61
2022-09-29T12:35:42.225Z,20.31
2022-09-29T12:39:53.321Z,17.59
2022-09-29T12:44:06.475Z,16.39
2022-09-29T12:48:24.883Z,15.38
2022-09-29T12:52:35.396Z,15.25
2022-09-29T12:56:41.461Z,15.44
2022-09-29T13:00:47.695Z,15.20
2022-09-29T13:05:09.918Z,15.30
2022-09-29T13:09:37.062Z,15.39
2022-09-29T13:14:18.214Z,15.51
2022-09-29T13:18:44.885Z,17.68
2022-09-29T13:23:18.594Z,19.32
2022-09-29T13:27:31.012Z,21.87
2022-09-29T13:31:43.407Z,19.86
2022-09-29T13:35:49.180Z,20.33
2022-09-29T13:40:02.559Z,20.55
2022-09-29T13:44:23.777Z,18.73
2022-09-29T13:48:38.497Z,17.84
2022-09-29T13:52:46.860Z,16.53
2022-09-29T13:56:51.689Z,16.06
2022-09-29T14:00:59.961Z,15.10
2022-09-29T14:05:04.042Z,15.10
2022-09-29T14:09:09.878Z,15.34
2022-09-29T14:13:17.389Z,15.10
2022-09-29T14:17:25.702Z,15.28
2022-09-29T14:21:50.870Z,15.65
2022-09-29T14:25:57.396Z,15.79
2022-09-29T14:30:13.849Z,17.05
2022-09-29T14:34:19.778Z,17.04
2022-09-29T14:38:25.833Z,17.10
2022-09-29T14:42:28.600Z,16.64
2022-09-29T14:47:09.264Z,17.48
2022-09-29T14:51:40.593Z,18.49
2022-09-29T14:55:54.746Z,18.69
2022-09-29T15:00:07.690Z,20.46
2022-09-29T15:04:14.382Z,20.81
2022-09-29T15:08:28.899Z,20.78
2022-09-29T15:12:33.484Z,20.65
2022-09-29T15:16:47.555Z,19.66
2022-09-29T15:21:01.202Z,19.15
2022-09-29T15:25:21.995Z,20.57
2022-09-29T15:29:25.819Z,19.12
2022-09-29T15:33:31.508Z,18.09
2022-09-29T15:37:57.505Z,19.99
2022-09-29T15:42:04.539Z,19.24
2022-09-29T15:46:17.110Z,18.75
2022-09-29T15:50:22.498Z,19.29
2022-09-29T15:54:27.059Z,20.55
2022-09-29T15:58:44.079Z,19.13
2022-09-29T16:02:47.118Z,19.61
2022-09-29T16:06:50.937Z,19.32
2022-09-29T16:10:56.821Z,18.46
2022-09-29T16:15:00.935Z,18.04
2022-09-29T16:19:10.886Z,17.81
2022-09-29T16:23:21.465Z,17.82
2022-09-29T16:27:47.852Z,19.25
2022-09-29T16:31:53.480Z,18.74
2022-09-29T16:36:05.916Z,17.80
2022-09-29T16:40:21.900Z,17.76
2022-09-29T16:44:28.299Z,16.82
2022-09-29T16:48:41.423Z,16.73
2022-09-29T16:52:47.384Z,15.26
2022-09-29T16:56:51.053Z,14.35
2022-09-29T17:00:53.911Z,14.08
2022-09-29T17:04:58.274Z,13.75
2022-09-29T17:09:01.168Z,13.26
2022-09-29T17:13:10.294Z,12.75
2022-09-29T17:17:18.498Z,11.91
2022-09-29T17:21:23.528Z,11.69
2022-09-29T17:25:26.398Z,11.85
2022-09-29T17:29:30.054Z,11.66
2022-09-29T17:33:32.759Z,11.42
2022-09-29T17:37:38.542Z,11.11
2022-09-29T17:41:45.744Z,11.00
2022-09-29T17:45:49.090Z,10.71
2022-09-29T17:49:51.939Z,10.59
2022-09-29T17:53:57.665Z,10.29
2022-09-29T17:58:01.416Z,10.32
2022-09-29T18:02:04.690Z,10.36
2022-09-29T18:06:08.033Z,10.17
2022-09-29T18:10:20.969Z,10.02
2022-09-29T18:14:23.853Z,9.86
2022-09-29T18:18:26.741Z,9.85
2022-09-29T18:22:29.740Z,9.76
2022-09-29T18:26:34.241Z,9.66
2022-09-29T18:30:40.485Z,9.51
2022-09-29T18:34:43.194Z,9.37
2022-09-29T18:38:46.052Z,9.48
2022-09-29T18:42:52.509Z,9.32
2022-09-29T18:46:55.401Z,9.22
2022-09-29T18:50:58.165Z,9.17
2022-09-29T18:55:01.030Z,9.00
2022-09-29T18:59:07.701Z,8.85
2022-09-29T19:03:10.708Z,8.77
2022-09-29T19:07:14.348Z,8.60
2022-09-29T19:11:18.725Z,8.54
2022-09-29T19:15:23.445Z,8.46
2022-09-29T19:19:26.468Z,8.40
2022-09-29T19:23:29.734Z,8.36
2022-09-29T19:27:32.502Z,8.24
2022-09-29T19:31:37.904Z,8.19
2022-09-29T19:35:46.831Z,8.08
2022-09-29T19:39:49.577Z,7.97
2022-09-29T19:43:53.086Z,8.21
2022-09-29T19:47:58.003Z,8.23
2022-09-29T19:52:00.807Z,8.16
2022-09-29T19:56:09.247Z,8.18
2022-09-29T20:00:15.287Z,7.92
2022-09-29T20:04:24.640Z,7.82
2022-09-29T20:08:30.607Z,7.83
2022-09-29T20:12:33.618Z,7.86
2022-09-29T20:16:38.248Z,7.85
2022-09-29T20:20:44.036Z,7.65
2022-09-29T20:24:47.008Z,7.67
2022-09-29T20:28:50.489Z,7.66
2022-09-29T20:32:53.509Z,7.50
2022-09-29T20:36:57.634Z,7.60
2022-09-29T20:41:01.918Z,7.50
2022-09-29T20:45:06.270Z,7.29
2022-09-29T20:49:10.592Z,7.28
2022-09-29T20:53:14.960Z,7.39
2022-09-29T20:57:18.455Z,7.16
2022-09-29T21:01:23.919Z,7.16
2022-09-29T21:05:26.732Z,7.09
2022-09-29T21:09:30.990Z,7.00
2022-09-29T21:13:34.280Z,6.91
2022-09-29T21:17:37.003Z,6.83
2022-09-29T21:21:41.140Z,6.75
2022-09-29T21:25:45.337Z,6.64
2022-09-29T21:29:48.174Z,6.68
2022-09-29T21:33:53.746Z,6.61
2022-09-29T21:37:56.570Z,6.85
2022-09-29T21:42:00.653Z,6.72
2022-09-29T21:46:04.088Z,6.90
2022-09-29T21:50:09.743Z,6.81
2022-09-29T21:54:14.494Z,6.58
2022-09-29T21:58:18.691Z,6.74
2022-09-29T22:02:21.715Z,6.58
2022-09-29T22:06:26.400Z,6.46
2022-09-29T22:10:29.214Z,6.38
2022-09-29T22:14:36.370Z,6.40
2022-09-29T22:18:42.002Z,6.30
2022-09-29T22:22:45.185Z,6.28
2022-09-29T22:26:48.079Z,6.31
2022-09-29T22:30:52.731Z,6.21
2022-09-29T22:34:56.211Z,6.24
2022-09-29T22:38:59.262Z,6.15
2022-09-29T22:43:02.337Z,6.13
2022-09-29T22:47:06.773Z,6.14
2022-09-29T22:51:10.561Z,6.40
2022-09-29T22:55:13.342Z,6.29
2022-09-29T22:59:16.578Z,6.20
2022-09-29T23:03:20.709Z,6.25
2022-09-29T23:07:23.518Z,6.12
2022-09-29T23:11:26.451Z,6.06
2022-09-29T23:15:29.125Z,5.91
2022-09-29T23:19:33.250Z,5.88
2022-09-29T23:23:36.196Z,5.81
2022-09-29T23:27:39.033Z,5.74
2022-09-29T23:31:47.105Z,5.91
2022-09-29T23:35:53.415Z,5.83
2022-09-29T23:39:56.250Z,5.75
2022-09-29T23:44:01.177Z,5.83
2022-09-29T23:48:04.685Z,5.99
2022-09-29T23:52:08.847Z,5.90
2022-09-29T23:56:11.936Z,5.85
