createdAt,value
2022-08-19T00:00:50.108Z,18.80
2022-08-19T00:07:52.323Z,26.10
2022-08-19T00:14:55.434Z,24.77
2022-08-19T00:21:57.484Z,17.20
2022-08-19T00:28:59.502Z,24.45
2022-08-19T00:36:06.717Z,23.67
2022-08-19T00:43:12.230Z,29.52
2022-08-19T00:50:15.931Z,21.67
2022-08-19T00:57:19.824Z,25.13
2022-08-19T01:04:21.786Z,27.38
2022-08-19T01:11:24.757Z,21.10
2022-08-19T01:18:27.937Z,28.80
2022-08-19T01:25:34.494Z,22.55
2022-08-19T01:32:36.325Z,20.98
2022-08-19T01:39:39.378Z,25.00
2022-08-19T01:46:41.429Z,26.38
2022-08-19T01:53:43.342Z,26.30
2022-08-19T02:00:46.596Z,23.02
2022-08-19T02:07:48.776Z,24.08
2022-08-19T02:14:50.751Z,23.45
2022-08-19T02:21:52.665Z,20.63
2022-08-19T02:28:55.977Z,22.40
2022-08-19T02:35:57.882Z,24.98
2022-08-19T02:43:00.315Z,24.70
2022-08-19T02:50:03.053Z,22.25
2022-08-19T02:57:05.106Z,25.10
2022-08-19T03:04:07.337Z,22.00
2022-08-19T03:11:14.782Z,23.27
2022-08-19T03:18:18.107Z,21.55
2022-08-19T03:25:20.175Z,24.63
2022-08-19T03:32:32.198Z,19.75
2022-08-19T03:39:38.496Z,20.55
2022-08-19T03:46:40.366Z,21.30
2022-08-19T03:53:47.106Z,24.55
2022-08-19T04:00:48.935Z,23.27
2022-08-19T04:07:50.875Z,29.58
2022-08-19T04:14:52.836Z,25.77
2022-08-19T04:21:55.887Z,26.02
2022-08-19T04:28:57.866Z,24.80
2022-08-19T04:36:00.029Z,28.85
2022-08-19T04:43:02.351Z,29.38
2022-08-19T04:50:04.727Z,19.25
2022-08-19T04:57:08.251Z,28.77
2022-08-19T05:04:10.429Z,21.27
2022-08-19T05:11:14.795Z,23.77
2022-08-19T05:18:35.187Z,30.58
2022-08-19T05:25:40.594Z,22.35
2022-08-19T05:32:44.172Z,20.50
2022-08-19T05:39:51.733Z,20.35
2022-08-19T05:46:56.826Z,15.80
2022-08-19T05:53:59.191Z,20.80
2022-08-19T06:01:06.734Z,19.05
2022-08-19T06:08:08.852Z,23.97
2022-08-19T06:15:12.722Z,14.60
2022-08-19T06:22:14.464Z,17.38
2022-08-19T06:29:24.039Z,18.70
2022-08-19T06:36:31.123Z,17.20
2022-08-19T06:43:33.081Z,13.13
2022-08-19T06:50:36.734Z,13.25
2022-08-19T06:57:41.471Z,12.55
2022-08-19T07:04:43.203Z,10.95
2022-08-19T07:11:48.984Z,11.25
2022-08-19T07:18:51.739Z,13.73
2022-08-19T07:25:53.532Z,12.98
2022-08-19T07:32:57.774Z,19.13
2022-08-19T07:39:59.766Z,10.10
2022-08-19T07:47:02.153Z,14.95
2022-08-19T07:54:04.656Z,13.48
2022-08-19T08:01:08.008Z,14.63
2022-08-19T08:08:28.341Z,14.52
2022-08-19T08:15:30.248Z,13.80
2022-08-19T08:22:50.417Z,11.65
2022-08-19T08:29:52.198Z,16.75
2022-08-19T08:36:54.029Z,10.60
2022-08-19T08:43:56.667Z,10.25
2022-08-19T08:50:59.893Z,12.60
2022-08-19T08:58:07.126Z,14.57
2022-08-19T09:05:11.187Z,11.98
2022-08-19T09:12:37.207Z,11.98
2022-08-19T09:19:57.279Z,15.68
2022-08-19T09:26:59.186Z,9.27
2022-08-19T09:34:00.975Z,5.32
2022-08-19T09:41:05.987Z,9.82
2022-08-19T09:48:09.463Z,15.05
2022-08-19T09:55:11.697Z,9.50
2022-08-19T10:02:15.987Z,9.15
2022-08-19T10:09:33.627Z,9.57
2022-08-19T10:16:39.695Z,11.18
2022-08-19T10:23:46.459Z,13.45
2022-08-19T10:30:48.970Z,13.73
2022-08-19T10:37:57.247Z,12.65
2022-08-19T10:45:02.892Z,9.88
2022-08-19T10:52:32.299Z,6.97
2022-08-19T10:59:39.302Z,9.85
2022-08-19T11:06:42.962Z,15.02
2022-08-19T11:13:45.737Z,9.00
2022-08-19T11:20:47.662Z,8.10
2022-08-19T11:27:52.201Z,6.65
2022-08-19T11:34:53.983Z,7.82
2022-08-19T11:41:56.175Z,8.05
2022-08-19T11:49:00.187Z,7.05
2022-08-19T11:56:02.028Z,12.15
2022-08-19T12:03:03.947Z,9.82
2022-08-19T12:10:05.875Z,15.10
2022-08-19T12:17:09.960Z,11.88
2022-08-19T12:24:12.614Z,10.07
2022-08-19T12:31:14.342Z,9.20
2022-08-19T12:38:16.676Z,8.93
2022-08-19T12:45:18.489Z,10.20
2022-08-19T12:52:22.465Z,9.40
2022-08-19T12:59:25.434Z,13.95
2022-08-19T13:06:27.602Z,11.98
2022-08-19T13:13:29.601Z,8.75
2022-08-19T13:20:31.375Z,20.88
2022-08-19T13:27:33.348Z,10.52
2022-08-19T13:34:36.313Z,8.27
2022-08-19T13:41:38.488Z,13.77
2022-08-19T13:48:40.288Z,7.68
2022-08-19T13:55:43.187Z,9.35
2022-08-19T14:02:46.368Z,12.40
2022-08-19T14:09:49.211Z,10.43
2022-08-19T14:16:51.221Z,10.90
2022-08-19T14:23:53.545Z,12.93
2022-08-19T14:30:56.476Z,10.88
2022-08-19T14:37:59.449Z,11.43
2022-08-19T14:45:02.012Z,10.90
2022-08-19T14:52:04.910Z,9.50
2022-08-19T14:59:07.683Z,10.27
2022-08-19T15:06:12.626Z,13.68
2022-08-19T15:13:15.344Z,8.93
2022-08-19T15:20:19.399Z,10.82
2022-08-19T15:27:21.403Z,7.90
2022-08-19T15:34:23.805Z,5.40
2022-08-19T15:41:30.899Z,11.15
2022-08-19T15:48:32.760Z,8.90
2022-08-19T15:55:35.569Z,10.82
2022-08-19T16:02:55.927Z,10.50
2022-08-19T16:09:57.847Z,10.85
2022-08-19T16:17:19.601Z,9.30
2022-08-19T16:24:23.180Z,11.05
2022-08-19T16:31:25.363Z,11.15
2022-08-19T16:38:27.991Z,7.50
2022-08-19T16:45:30.142Z,6.60
2022-08-19T16:52:32.315Z,7.55
2022-08-19T16:59:36.905Z,6.00
2022-08-19T17:06:44.347Z,14.75
2022-08-19T17:13:48.076Z,11.55
2022-08-19T17:20:51.939Z,29.77
2022-08-19T17:27:58.637Z,10.15
2022-08-19T17:35:00.511Z,23.58
2022-08-19T17:42:03.304Z,8.90
2022-08-19T17:49:07.786Z,10.77
2022-08-19T17:56:10.874Z,18.30
2022-08-19T18:03:13.865Z,9.48
2022-08-19T18:10:15.776Z,13.82
2022-08-19T18:17:19.508Z,12.02
2022-08-19T18:24:21.329Z,12.90
2022-08-19T18:31:25.080Z,13.15
2022-08-19T18:38:45.546Z,11.57
2022-08-19T18:46:07.265Z,12.48
2022-08-19T18:53:09.231Z,20.23
2022-08-19T19:00:11.371Z,8.98
2022-08-19T19:07:16.319Z,21.40
2022-08-19T19:14:39.007Z,13.23
2022-08-19T19:21:47.759Z,12.02
2022-08-19T19:28:50.030Z,11.63
2022-08-19T19:35:51.845Z,19.40
2022-08-19T19:42:56.037Z,11.52
2022-08-19T19:50:15.161Z,12.40
2022-08-19T19:57:18.078Z,11.48
2022-08-19T20:04:20.036Z,22.92
2022-08-19T20:11:45.327Z,8.80
2022-08-19T20:18:48.714Z,11.23
2022-08-19T20:25:51.398Z,14.35
2022-08-19T20:32:53.854Z,14.07
2022-08-19T20:39:55.745Z,15.57
2022-08-19T20:47:01.675Z,12.10
2022-08-19T20:54:05.601Z,5.72
2022-08-19T21:01:10.883Z,22.73
2022-08-19T21:08:13.239Z,8.25
2022-08-19T21:15:16.547Z,17.63
2022-08-19T21:22:18.630Z,19.70
2022-08-19T21:29:20.775Z,9.02
2022-08-19T21:36:22.593Z,8.82
2022-08-19T21:43:24.782Z,14.82
2022-08-19T21:50:28.842Z,10.77
2022-08-19T21:57:30.911Z,12.20
2022-08-19T22:04:32.821Z,7.25
2022-08-19T22:11:35.557Z,10.85
2022-08-19T22:18:37.436Z,11.57
2022-08-19T22:25:41.015Z,11.20
2022-08-19T22:32:46.809Z,9.65
2022-08-19T22:39:48.757Z,11.98
2022-08-19T22:46:50.650Z,8.57
2022-08-19T22:53:52.502Z,8.88
2022-08-19T23:00:54.542Z,12.02
2022-08-19T23:07:58.258Z,10.43
2022-08-19T23:15:14.721Z,15.20
2022-08-19T23:22:17.439Z,10.00
2022-08-19T23:29:37.604Z,18.95
2022-08-19T23:36:39.616Z,13.10
2022-08-19T23:43:42.393Z,10.93
2022-08-19T23:50:46.085Z,9.45
2022-08-19T23:57:47.915Z,15.20
