createdAt,value
2023-02-24T00:01:52.316Z,26.03
2023-02-24T00:04:20.905Z,24.73
2023-02-24T00:06:48.281Z,27.30
2023-02-24T00:09:20.811Z,25.97
2023-02-24T00:11:53.740Z,26.30
2023-02-24T00:14:20.805Z,26.17
2023-02-24T00:16:47.872Z,25.13
2023-02-24T00:19:19.155Z,24.80
2023-02-24T00:21:46.097Z,26.93
2023-02-24T00:24:13.393Z,26.47
2023-02-24T00:26:40.658Z,26.80
2023-02-24T00:29:09.737Z,25.17
2023-02-24T00:31:39.659Z,24.40
2023-02-24T00:34:06.533Z,26.47
2023-02-24T00:36:34.064Z,28.00
2023-02-24T00:39:12.045Z,25.93
2023-02-24T00:41:43.974Z,24.10
2023-02-24T00:44:13.848Z,26.90
2023-02-24T00:46:43.233Z,24.63
2023-02-24T00:49:17.090Z,24.57
2023-02-24T00:51:48.654Z,25.80
2023-02-24T00:54:17.651Z,25.27
2023-02-24T00:56:46.292Z,25.60
2023-02-24T00:59:15.099Z,26.67
2023-02-24T01:01:44.119Z,23.87
2023-02-24T01:04:11.561Z,24.40
2023-02-24T01:06:44.973Z,25.03
2023-02-24T01:09:13.787Z,23.40
2023-02-24T01:12:00.722Z,22.70
2023-02-24T01:14:30.234Z,23.83
2023-02-24T01:16:57.546Z,21.40
2023-02-24T01:19:30.489Z,20.97
2023-02-24T01:22:02.927Z,21.50
2023-02-24T01:24:33.107Z,19.90
2023-02-24T01:26:59.695Z,21.23
2023-02-24T01:29:26.383Z,21.47
2023-02-24T01:31:57.988Z,21.00
2023-02-24T01:34:28.286Z,20.47
2023-02-24T01:36:54.747Z,20.93
2023-02-24T01:39:21.789Z,19.80
2023-02-24T01:41:50.257Z,20.87
2023-02-24T01:44:22.405Z,21.90
2023-02-24T01:46:51.785Z,18.80
2023-02-24T01:49:22.659Z,21.60
2023-02-24T01:51:58.105Z,17.97
2023-02-24T01:54:28.805Z,19.50
2023-02-24T01:56:57.458Z,19.23
2023-02-24T01:59:28.823Z,19.63
2023-02-24T02:01:58.585Z,17.33
2023-02-24T02:04:35.184Z,19.60
2023-02-24T02:07:02.352Z,18.50
2023-02-24T02:09:29.626Z,19.80
2023-02-24T02:11:56.085Z,18.30
2023-02-24T02:14:27.327Z,17.70
2023-02-24T02:17:27.337Z,19.57
2023-02-24T02:19:59.817Z,18.70
2023-02-24T02:22:48.160Z,16.43
2023-02-24T02:25:17.743Z,17.70
2023-02-24T02:27:58.045Z,16.50
2023-02-24T02:30:49.321Z,18.67
2023-02-24T02:33:39.387Z,20.30
2023-02-24T02:36:22.286Z,16.90
2023-02-24T02:38:57.382Z,16.33
2023-02-24T02:41:38.275Z,16.77
2023-02-24T02:44:09.169Z,17.47
2023-02-24T02:46:51.110Z,17.70
2023-02-24T02:49:32.297Z,16.23
2023-02-24T02:52:07.506Z,17.13
2023-02-24T02:55:15.587Z,15.07
2023-02-24T02:57:49.061Z,14.37
2023-02-24T03:00:23.957Z,16.00
2023-02-24T03:02:58.100Z,16.53
2023-02-24T03:05:33.083Z,16.73
2023-02-24T03:08:04.736Z,17.00
2023-02-24T03:10:34.250Z,18.30
2023-02-24T03:13:03.296Z,18.10
2023-02-24T03:15:33.527Z,16.40
2023-02-24T03:18:11.650Z,19.13
2023-02-24T03:20:57.317Z,19.40
2023-02-24T03:23:27.366Z,17.87
2023-02-24T03:26:07.795Z,18.17
2023-02-24T03:28:44.536Z,18.47
2023-02-24T03:31:18.828Z,19.60
2023-02-24T03:34:00.451Z,18.90
2023-02-24T03:36:28.758Z,18.47
2023-02-24T03:38:58.323Z,21.23
2023-02-24T03:41:32.855Z,19.70
2023-02-24T03:44:01.203Z,20.10
2023-02-24T03:46:27.752Z,18.87
2023-02-24T03:49:03.026Z,21.50
2023-02-24T03:51:31.591Z,20.17
2023-02-24T03:54:17.463Z,19.70
2023-02-24T03:57:05.982Z,19.00
2023-02-24T03:59:56.105Z,21.40
2023-02-24T04:02:28.480Z,21.10
2023-02-24T04:05:10.971Z,24.67
2023-02-24T04:07:56.818Z,23.67
2023-02-24T04:10:29.569Z,22.37
2023-02-24T04:13:03.375Z,23.40
2023-02-24T04:15:43.605Z,22.13
2023-02-24T04:18:20.359Z,23.00
2023-02-24T04:20:53.139Z,22.03
2023-02-24T04:23:29.132Z,21.83
2023-02-24T04:25:56.346Z,21.57
2023-02-24T04:28:25.225Z,20.70
2023-02-24T04:30:57.494Z,20.30
2023-02-24T04:33:24.644Z,18.97
2023-02-24T04:35:51.463Z,19.67
2023-02-24T04:38:18.838Z,20.80
2023-02-24T04:40:45.640Z,21.20
2023-02-24T04:43:13.071Z,20.20
2023-02-24T04:45:40.140Z,21.73
2023-02-24T04:48:12.536Z,21.30
2023-02-24T04:50:42.952Z,21.73
2023-02-24T04:53:12.934Z,22.77
2023-02-24T04:55:48.722Z,21.70
2023-02-24T04:58:21.591Z,21.10
2023-02-24T05:00:52.583Z,20.90
2023-02-24T05:03:20.716Z,21.10
2023-02-24T05:06:00.060Z,20.73
2023-02-24T05:08:28.463Z,18.10
2023-02-24T05:10:56.802Z,20.30
2023-02-24T05:13:27.338Z,18.80
2023-02-24T05:15:56.022Z,19.60
2023-02-24T05:18:24.009Z,18.47
2023-02-24T05:21:13.052Z,18.63
2023-02-24T05:23:45.950Z,16.10
2023-02-24T05:26:16.857Z,18.83
2023-02-24T05:28:49.070Z,18.87
2023-02-24T05:31:19.483Z,18.33
2023-02-24T05:33:49.308Z,19.90
2023-02-24T05:36:19.011Z,21.10
2023-02-24T05:38:47.387Z,21.77
2023-02-24T05:41:20.189Z,19.63
2023-02-24T05:43:54.769Z,20.80
2023-02-24T05:46:28.131Z,20.53
2023-02-24T05:48:59.333Z,23.87
2023-02-24T05:51:34.981Z,23.03
2023-02-24T05:54:06.632Z,23.70
2023-02-24T05:56:35.022Z,24.17
2023-02-24T05:59:03.782Z,26.10
2023-02-24T06:01:32.496Z,23.40
2023-02-24T06:04:05.905Z,24.83
2023-02-24T06:06:42.333Z,25.40
2023-02-24T06:09:12.921Z,26.10
2023-02-24T06:11:43.192Z,25.87
2023-02-24T06:14:11.211Z,25.50
2023-02-24T06:16:41.037Z,24.80
2023-02-24T06:19:10.412Z,27.57
2023-02-24T06:21:41.155Z,26.70
2023-02-24T06:24:14.375Z,28.87
2023-02-24T06:26:43.421Z,28.80
2023-02-24T06:29:17.833Z,26.00
2023-02-24T06:31:44.944Z,27.67
2023-02-24T06:34:13.887Z,27.57
2023-02-24T06:36:40.746Z,25.27
2023-02-24T06:39:13.504Z,26.40
2023-02-24T06:41:40.495Z,24.23
2023-02-24T06:44:06.897Z,24.23
2023-02-24T06:46:33.300Z,24.63
2023-02-24T06:48:59.770Z,23.30
2023-02-24T06:51:30.095Z,23.07
2023-02-24T06:53:59.307Z,23.53
2023-02-24T06:56:27.155Z,22.87
2023-02-24T06:58:56.302Z,22.97
2023-02-24T07:01:28.741Z,22.20
2023-02-24T07:04:17.798Z,22.23
2023-02-24T07:06:49.363Z,21.13
2023-02-24T07:09:18.794Z,22.20
2023-02-24T07:11:48.462Z,20.77
2023-02-24T07:14:14.991Z,23.07
2023-02-24T07:16:45.273Z,24.07
2023-02-24T07:19:14.286Z,22.13
2023-02-24T07:21:50.144Z,22.20
2023-02-24T07:24:32.901Z,21.60
2023-02-24T07:27:02.545Z,22.60
2023-02-24T07:29:30.874Z,21.20
2023-02-24T07:32:03.646Z,21.33
2023-02-24T07:34:31.154Z,23.40
2023-02-24T07:36:57.889Z,23.40
2023-02-24T07:39:24.837Z,23.33
2023-02-24T07:41:54.954Z,23.37
2023-02-24T07:44:24.192Z,23.80
2023-02-24T07:46:51.692Z,22.30
2023-02-24T07:49:21.338Z,23.07
2023-02-24T07:51:52.854Z,20.57
2023-02-24T07:54:25.059Z,20.50
2023-02-24T07:56:58.845Z,20.00
2023-02-24T07:59:30.611Z,19.10
2023-02-24T08:01:57.391Z,18.50
2023-02-24T08:04:29.833Z,19.07
2023-02-24T08:06:58.792Z,18.03
2023-02-24T08:10:07.066Z,16.00
2023-02-24T08:12:35.111Z,14.23
2023-02-24T08:15:08.791Z,13.97
2023-02-24T08:17:35.530Z,13.00
2023-02-24T08:20:14.064Z,13.90
2023-02-24T08:22:46.677Z,12.00
2023-02-24T08:25:22.482Z,10.63
2023-02-24T08:28:06.924Z,10.60
2023-02-24T08:30:39.226Z,11.03
2023-02-24T08:33:11.608Z,10.77
2023-02-24T08:35:44.386Z,8.60
2023-02-24T08:38:17.187Z,9.83
2023-02-24T08:40:50.880Z,10.87
2023-02-24T08:43:30.436Z,11.27
2023-02-24T08:46:25.579Z,10.23
2023-02-24T08:48:55.616Z,9.10
2023-02-24T08:51:28.858Z,10.00
2023-02-24T08:53:58.911Z,9.60
2023-02-24T08:56:28.436Z,10.50
2023-02-24T08:58:58.150Z,9.27
2023-02-24T09:01:34.795Z,8.60
2023-02-24T09:04:05.379Z,7.53
2023-02-24T09:06:46.113Z,8.17
2023-02-24T09:09:18.630Z,7.50
2023-02-24T09:11:55.834Z,7.03
2023-02-24T09:14:29.268Z,5.70
2023-02-24T09:17:11.537Z,6.27
2023-02-24T09:19:41.130Z,6.23
2023-02-24T09:22:28.357Z,6.63
2023-02-24T09:25:14.706Z,7.53
2023-02-24T09:27:44.517Z,6.37
2023-02-24T09:30:31.656Z,7.80
2023-02-24T09:33:01.466Z,6.03
2023-02-24T09:35:31.378Z,7.17
2023-02-24T09:38:00.257Z,7.43
2023-02-24T09:40:48.938Z,6.90
2023-02-24T09:43:21.895Z,6.97
2023-02-24T09:46:00.428Z,8.20
2023-02-24T09:48:43.489Z,7.03
2023-02-24T09:51:22.739Z,7.60
2023-02-24T09:53:53.321Z,7.63
2023-02-24T09:56:42.283Z,8.60
2023-02-24T09:59:40.686Z,7.70
2023-02-24T10:02:32.894Z,8.10
2023-02-24T10:05:27.570Z,7.43
2023-02-24T10:07:57.348Z,9.27
2023-02-24T10:10:30.141Z,8.07
2023-02-24T10:13:30.241Z,7.33
2023-02-24T10:16:06.286Z,7.40
2023-02-24T10:19:01.090Z,8.90
2023-02-24T10:21:49.404Z,8.23
2023-02-24T10:24:30.707Z,7.83
2023-02-24T10:27:08.784Z,6.57
2023-02-24T10:29:35.288Z,9.97
2023-02-24T10:32:42.336Z,8.10
2023-02-24T10:35:22.018Z,8.30
2023-02-24T10:37:49.226Z,9.13
2023-02-24T10:40:27.397Z,9.20
2023-02-24T10:43:29.842Z,9.90
2023-02-24T10:46:06.243Z,9.83
2023-02-24T10:48:42.225Z,10.37
2023-02-24T10:51:30.199Z,9.10
2023-02-24T10:54:45.428Z,9.80
2023-02-24T10:57:36.312Z,8.13
2023-02-24T11:00:35.103Z,8.80
2023-02-24T11:03:09.890Z,9.13
2023-02-24T11:06:05.499Z,8.40
2023-02-24T11:08:39.559Z,9.60
2023-02-24T11:11:25.914Z,8.90
2023-02-24T11:14:12.476Z,8.93
2023-02-24T11:17:09.465Z,8.13
2023-02-24T11:19:45.810Z,8.63
2023-02-24T11:22:22.169Z,10.17
2023-02-24T11:24:50.253Z,9.07
2023-02-24T11:27:21.062Z,10.50
2023-02-24T11:29:47.373Z,10.60
2023-02-24T11:32:42.519Z,9.70
2023-02-24T11:35:45.390Z,9.77
2023-02-24T11:38:39.252Z,11.67
2023-02-24T11:41:23.374Z,10.17
2023-02-24T11:43:59.404Z,11.07
2023-02-24T11:46:39.474Z,9.93
2023-02-24T11:49:21.561Z,8.47
2023-02-24T11:51:49.558Z,8.73
2023-02-24T11:54:18.248Z,8.43
2023-02-24T11:57:04.780Z,8.33
2023-02-24T11:59:42.363Z,8.00
2023-02-24T12:02:33.830Z,5.40
2023-02-24T12:05:13.482Z,5.97
2023-02-24T12:07:44.032Z,5.33
2023-02-24T12:10:23.024Z,5.03
2023-02-24T12:13:10.791Z,4.53
2023-02-24T12:16:04.391Z,4.60
2023-02-24T12:18:35.376Z,4.90
2023-02-24T12:21:24.271Z,4.70
2023-02-24T12:23:55.396Z,5.00
2023-02-24T12:26:30.575Z,4.20
2023-02-24T12:29:09.766Z,4.23
2023-02-24T12:31:45.830Z,4.03
2023-02-24T12:34:31.706Z,4.20
2023-02-24T12:37:20.070Z,5.20
2023-02-24T12:40:01.084Z,4.93
2023-02-24T12:42:36.399Z,3.80
2023-02-24T12:45:26.616Z,4.60
2023-02-24T12:48:14.725Z,4.67
2023-02-24T12:51:06.508Z,4.87
2023-02-24T12:53:42.621Z,4.53
2023-02-24T12:56:24.115Z,4.47
2023-02-24T12:58:54.258Z,4.30
2023-02-24T13:01:40.470Z,4.13
2023-02-24T13:04:28.953Z,4.80
2023-02-24T13:07:35.599Z,3.97
2023-02-24T13:10:18.717Z,4.43
2023-02-24T13:13:03.269Z,4.93
2023-02-24T13:15:32.364Z,5.07
2023-02-24T13:17:59.414Z,4.20
2023-02-24T13:20:36.356Z,4.40
2023-02-24T13:23:17.035Z,4.50
2023-02-24T13:25:51.342Z,5.23
2023-02-24T13:28:23.856Z,4.30
2023-02-24T13:31:02.222Z,4.07
2023-02-24T13:33:43.446Z,5.00
2023-02-24T13:36:22.990Z,4.60
2023-02-24T13:38:52.185Z,3.83
2023-02-24T13:41:25.995Z,4.53
2023-02-24T13:43:58.920Z,4.17
2023-02-24T13:46:30.039Z,5.77
2023-02-24T13:49:07.686Z,3.87
2023-02-24T13:51:34.061Z,4.40
2023-02-24T13:54:18.945Z,3.20
2023-02-24T13:57:22.970Z,3.43
2023-02-24T14:00:01.705Z,3.33
2023-02-24T14:02:30.896Z,4.00
2023-02-24T14:05:00.648Z,3.60
2023-02-24T14:07:34.870Z,3.00
2023-02-24T14:10:05.517Z,2.90
2023-02-24T14:12:35.213Z,3.43
2023-02-24T14:15:03.600Z,2.97
2023-02-24T14:17:36.981Z,2.90
2023-02-24T14:20:09.613Z,3.77
2023-02-24T14:22:44.513Z,3.07
2023-02-24T14:25:12.984Z,3.20
2023-02-24T14:27:40.265Z,2.87
2023-02-24T14:30:08.373Z,2.97
2023-02-24T14:32:35.247Z,3.33
2023-02-24T14:35:01.841Z,4.27
2023-02-24T14:37:30.940Z,3.30
2023-02-24T14:40:00.027Z,3.10
2023-02-24T14:42:28.001Z,5.03
2023-02-24T14:44:57.058Z,4.30
2023-02-24T14:47:27.277Z,3.50
2023-02-24T14:49:57.938Z,3.73
2023-02-24T14:52:41.668Z,3.30
2023-02-24T14:55:15.589Z,3.57
2023-02-24T14:57:50.862Z,3.73
2023-02-24T15:00:24.135Z,3.57
2023-02-24T15:02:58.604Z,3.47
2023-02-24T15:05:25.277Z,4.20
2023-02-24T15:07:52.142Z,4.30
2023-02-24T15:10:25.789Z,5.17
2023-02-24T15:13:00.401Z,4.10
2023-02-24T15:15:30.864Z,5.57
2023-02-24T15:18:04.210Z,5.03
2023-02-24T15:20:40.028Z,6.47
2023-02-24T15:23:25.664Z,6.23
2023-02-24T15:25:52.111Z,5.13
2023-02-24T15:28:31.286Z,4.40
2023-02-24T15:31:03.275Z,4.77
2023-02-24T15:33:35.081Z,4.40
2023-02-24T15:36:08.697Z,4.70
2023-02-24T15:38:38.701Z,5.60
2023-02-24T15:41:06.891Z,6.47
2023-02-24T15:43:50.269Z,5.23
2023-02-24T15:46:31.821Z,5.37
2023-02-24T15:49:03.280Z,5.53
2023-02-24T15:51:41.900Z,5.80
2023-02-24T15:54:13.331Z,4.77
2023-02-24T15:56:41.333Z,4.47
2023-02-24T15:59:08.212Z,3.77
2023-02-24T16:01:34.748Z,4.23
2023-02-24T16:04:01.525Z,5.17
2023-02-24T16:06:28.809Z,6.00
2023-02-24T16:08:57.263Z,5.17
2023-02-24T16:11:31.639Z,5.53
2023-02-24T16:13:59.845Z,5.40
2023-02-24T16:16:27.231Z,5.10
2023-02-24T16:18:54.072Z,5.27
2023-02-24T16:21:20.668Z,6.20
2023-02-24T16:23:47.114Z,7.03
2023-02-24T16:26:16.827Z,7.13
2023-02-24T16:28:46.265Z,6.37
2023-02-24T16:31:12.835Z,6.80
2023-02-24T16:33:53.705Z,6.83
2023-02-24T16:36:23.966Z,6.70
2023-02-24T16:38:51.573Z,6.47
2023-02-24T16:41:18.390Z,5.07
2023-02-24T16:43:44.814Z,4.83
2023-02-24T16:46:15.788Z,5.37
2023-02-24T16:48:45.586Z,5.10
2023-02-24T16:51:12.434Z,4.83
2023-02-24T16:53:38.879Z,4.80
2023-02-24T16:56:05.788Z,4.27
2023-02-24T16:58:32.243Z,4.80
2023-02-24T17:01:02.473Z,5.10
2023-02-24T17:03:37.462Z,5.60
2023-02-24T17:06:03.919Z,7.20
2023-02-24T17:08:30.568Z,7.90
2023-02-24T17:10:57.078Z,9.30
2023-02-24T17:13:23.710Z,9.33
2023-02-24T17:15:55.156Z,9.10
2023-02-24T17:18:22.966Z,8.33
2023-02-24T17:20:49.514Z,6.30
2023-02-24T17:23:16.070Z,6.60
2023-02-24T17:25:42.474Z,7.17
2023-02-24T17:28:10.681Z,8.70
2023-02-24T17:30:37.373Z,8.17
2023-02-24T17:33:04.280Z,9.20
2023-02-24T17:35:30.874Z,8.20
2023-02-24T17:37:57.508Z,7.10
2023-02-24T17:40:24.386Z,6.77
2023-02-24T17:42:51.410Z,7.07
2023-02-24T17:45:19.186Z,5.77
2023-02-24T17:47:45.762Z,7.20
2023-02-24T17:50:13.221Z,6.43
2023-02-24T17:52:40.309Z,6.43
2023-02-24T17:55:07.742Z,5.13
2023-02-24T17:57:35.122Z,4.23
2023-02-24T18:00:01.820Z,4.73
2023-02-24T18:02:28.374Z,5.37
2023-02-24T18:04:55.261Z,4.53
2023-02-24T18:07:21.772Z,4.20
2023-02-24T18:09:48.141Z,4.63
2023-02-24T18:12:14.726Z,4.30
2023-02-24T18:14:41.113Z,4.30
2023-02-24T18:17:07.549Z,4.93
2023-02-24T18:19:33.927Z,4.93
2023-02-24T18:22:00.304Z,4.90
2023-02-24T18:24:26.866Z,4.20
2023-02-24T18:26:53.379Z,5.17
2023-02-24T18:29:19.846Z,5.40
2023-02-24T18:31:46.491Z,6.57
2023-02-24T18:34:13.015Z,6.07
2023-02-24T18:36:39.482Z,5.80
2023-02-24T18:39:06.611Z,6.50
2023-02-24T18:41:33.012Z,6.37
2023-02-24T18:43:59.562Z,6.77
2023-02-24T18:46:27.402Z,6.57
2023-02-24T18:48:55.547Z,6.63
2023-02-24T18:51:23.253Z,7.77
2023-02-24T18:53:52.421Z,7.90
2023-02-24T18:56:22.545Z,8.53
2023-02-24T18:58:49.961Z,7.40
2023-02-24T19:01:21.966Z,13.93
2023-02-24T19:03:50.476Z,11.77
2023-02-24T19:06:22.079Z,10.10
2023-02-24T19:08:55.089Z,9.20
2023-02-24T19:11:21.552Z,8.40
2023-02-24T19:13:48.248Z,8.80
2023-02-24T19:16:16.019Z,8.07
2023-02-24T19:18:43.133Z,7.97
2023-02-24T19:21:11.204Z,8.80
2023-02-24T19:23:38.348Z,10.00
2023-02-24T19:26:07.070Z,9.37
2023-02-24T19:28:33.527Z,8.87
2023-02-24T19:31:00.221Z,10.20
2023-02-24T19:33:26.710Z,9.60
2023-02-24T19:35:59.450Z,9.73
2023-02-24T19:38:25.977Z,8.50
2023-02-24T19:40:52.392Z,9.17
2023-02-24T19:43:18.786Z,9.20
2023-02-24T19:45:45.299Z,8.70
2023-02-24T19:48:11.677Z,8.30
2023-02-24T19:50:41.654Z,9.43
2023-02-24T19:53:08.664Z,8.97
2023-02-24T19:55:35.413Z,8.87
2023-02-24T19:58:01.872Z,9.53
2023-02-24T20:00:28.321Z,9.53
2023-02-24T20:02:54.720Z,8.87
2023-02-24T20:05:21.294Z,9.17
2023-02-24T20:07:47.877Z,9.70
2023-02-24T20:10:16.465Z,8.97
2023-02-24T20:12:43.207Z,17.53
2023-02-24T20:15:10.077Z,14.27
2023-02-24T20:17:36.545Z,10.90
2023-02-24T20:20:03.736Z,11.80
2023-02-24T20:22:30.228Z,9.37
2023-02-24T20:24:56.630Z,9.47
2023-02-24T20:27:23.051Z,9.37
2023-02-24T20:29:50.396Z,9.63
2023-02-24T20:32:18.153Z,9.40
2023-02-24T20:34:44.772Z,9.67
2023-02-24T20:37:11.275Z,6.23
2023-02-24T20:39:37.878Z,4.47
2023-02-24T20:42:04.349Z,3.57
2023-02-24T20:44:30.774Z,2.90
2023-02-24T20:46:57.310Z,2.73
2023-02-24T20:49:23.821Z,3.80
2023-02-24T20:51:50.364Z,3.27
2023-02-24T20:54:17.008Z,2.80
2023-02-24T20:56:44.992Z,3.10
2023-02-24T20:59:14.613Z,3.47
2023-02-24T21:01:41.432Z,3.23
2023-02-24T21:04:08.783Z,3.23
2023-02-24T21:06:36.066Z,3.30
2023-02-24T21:09:03.081Z,3.17
2023-02-24T21:11:30.256Z,3.90
2023-02-24T21:13:57.762Z,4.30
2023-02-24T21:16:25.005Z,4.80
2023-02-24T21:18:53.050Z,4.30
2023-02-24T21:21:20.673Z,4.63
2023-02-24T21:23:48.098Z,4.30
2023-02-24T21:26:15.293Z,5.20
2023-02-24T21:28:41.751Z,4.50
2023-02-24T21:31:10.807Z,4.77
2023-02-24T21:33:38.261Z,3.63
2023-02-24T21:36:07.351Z,3.97
2023-02-24T21:38:34.423Z,3.50
2023-02-24T21:41:07.235Z,2.37
2023-02-24T21:43:33.942Z,4.70
2023-02-24T21:46:01.884Z,2.53
2023-02-24T21:48:28.337Z,2.73
2023-02-24T21:51:03.813Z,3.43
2023-02-24T21:53:33.707Z,2.60
2023-02-24T21:56:10.868Z,2.47
2023-02-24T21:58:39.077Z,3.03
2023-02-24T22:01:11.195Z,2.63
2023-02-24T22:03:37.734Z,3.73
2023-02-24T22:06:04.677Z,3.03
2023-02-24T22:08:31.107Z,3.50
2023-02-24T22:10:59.470Z,3.03
2023-02-24T22:13:26.167Z,2.90
2023-02-24T22:15:52.818Z,2.70
2023-02-24T22:18:21.191Z,2.83
2023-02-24T22:20:47.725Z,2.63
2023-02-24T22:23:14.210Z,3.27
2023-02-24T22:25:40.632Z,3.33
2023-02-24T22:28:07.036Z,2.70
2023-02-24T22:30:33.481Z,3.67
2023-02-24T22:32:59.938Z,3.73
2023-02-24T22:35:26.334Z,3.20
2023-02-24T22:37:53.649Z,2.70
2023-02-24T22:40:20.861Z,3.23
2023-02-24T22:42:47.383Z,3.67
2023-02-24T22:45:13.741Z,3.67
2023-02-24T22:47:40.233Z,5.20
2023-02-24T22:50:07.037Z,3.40
2023-02-24T22:52:33.527Z,3.73
2023-02-24T22:55:00.596Z,3.40
2023-02-24T22:57:29.113Z,3.17
2023-02-24T22:59:56.018Z,2.87
2023-02-24T23:02:22.444Z,3.40
2023-02-24T23:04:48.877Z,3.40
2023-02-24T23:07:15.323Z,3.90
2023-02-24T23:09:52.278Z,3.70
2023-02-24T23:12:22.507Z,4.20
2023-02-24T23:14:49.172Z,4.40
2023-02-24T23:17:15.585Z,4.23
2023-02-24T23:19:41.960Z,3.50
2023-02-24T23:22:08.354Z,3.97
2023-02-24T23:24:36.021Z,3.60
2023-02-24T23:27:02.496Z,3.70
2023-02-24T23:29:30.705Z,3.80
2023-02-24T23:31:57.942Z,4.30
2023-02-24T23:34:25.760Z,3.10
2023-02-24T23:36:52.189Z,3.57
2023-02-24T23:39:23.008Z,4.57
2023-02-24T23:41:56.705Z,4.23
2023-02-24T23:44:23.749Z,3.40
2023-02-24T23:46:50.215Z,3.13
2023-02-24T23:49:16.738Z,3.87
2023-02-24T23:51:48.506Z,3.90
2023-02-24T23:54:17.026Z,4.00
2023-02-24T23:56:43.461Z,3.50
2023-02-24T23:59:09.890Z,4.20
