createdAt,value
2022-10-23T00:01:20.731Z,11.47
2022-10-23T00:03:51.457Z,11.50
2022-10-23T00:06:19.666Z,11.54
2022-10-23T00:08:50.575Z,11.58
2022-10-23T00:11:20.193Z,11.63
2022-10-23T00:13:48.566Z,11.66
2022-10-23T00:16:17.250Z,11.70
2022-10-23T00:18:45.828Z,11.73
2022-10-23T00:21:14.940Z,11.76
2022-10-23T00:23:43.202Z,11.80
2022-10-23T00:26:15.871Z,11.81
2022-10-23T00:28:45.394Z,11.81
2022-10-23T00:31:13.496Z,11.84
2022-10-23T00:33:42.559Z,11.83
2022-10-23T00:36:12.170Z,11.86
2022-10-23T00:38:40.314Z,11.87
2022-10-23T00:41:08.922Z,11.88
2022-10-23T00:43:54.721Z,11.90
2022-10-23T00:46:22.583Z,11.91
2022-10-23T00:48:50.865Z,11.91
2022-10-23T00:51:18.935Z,11.91
2022-10-23T00:54:00.946Z,11.90
2022-10-23T00:56:39.385Z,11.90
2022-10-23T00:59:08.083Z,11.93
2022-10-23T01:01:36.005Z,11.93
2022-10-23T01:04:05.451Z,11.93
2022-10-23T01:06:39.473Z,11.93
2022-10-23T01:09:10.296Z,11.93
2022-10-23T01:11:51.379Z,11.93
2022-10-23T01:14:19.237Z,11.92
2022-10-23T01:17:01.341Z,11.91
2022-10-23T01:19:49.588Z,11.88
2022-10-23T01:22:36.504Z,11.90
2022-10-23T01:25:18.663Z,11.91
2022-10-23T01:27:51.057Z,11.91
2022-10-23T01:30:18.951Z,11.90
2022-10-23T01:33:22.861Z,11.88
2022-10-23T01:36:03.620Z,11.90
2022-10-23T01:38:38.555Z,11.89
2022-10-23T01:41:24.546Z,11.88
2022-10-23T01:44:02.148Z,11.89
2022-10-23T01:46:38.101Z,11.88
2022-10-23T01:49:10.370Z,11.89
2022-10-23T01:51:39.189Z,11.88
2022-10-23T01:54:10.617Z,11.86
2022-10-23T01:56:41.453Z,11.86
2022-10-23T01:59:12.897Z,11.83
2022-10-23T02:01:44.152Z,11.85
2022-10-23T02:04:15.143Z,11.81
2022-10-23T02:06:43.059Z,11.82
2022-10-23T02:09:11.132Z,11.81
2022-10-23T02:11:44.845Z,11.83
2022-10-23T02:14:29.395Z,11.82
2022-10-23T02:17:00.545Z,11.80
2022-10-23T02:19:34.439Z,11.78
2022-10-23T02:22:14.608Z,11.80
2022-10-23T02:25:02.736Z,11.80
2022-10-23T02:27:35.370Z,11.78
2022-10-23T02:30:10.768Z,11.80
2022-10-23T02:32:41.967Z,11.80
2022-10-23T02:35:12.648Z,11.79
2022-10-23T02:37:41.127Z,11.79
2022-10-23T02:40:10.228Z,11.77
2022-10-23T02:42:52.225Z,11.72
2022-10-23T02:45:20.081Z,11.72
2022-10-23T02:48:10.164Z,11.73
2022-10-23T02:50:44.300Z,11.73
2022-10-23T02:53:18.303Z,11.71
2022-10-23T02:56:08.791Z,11.70
2022-10-23T02:58:43.381Z,11.68
2022-10-23T03:01:20.266Z,11.69
2022-10-23T03:03:53.389Z,11.68
2022-10-23T03:06:22.694Z,11.69
2022-10-23T03:08:58.305Z,11.70
2022-10-23T03:11:26.831Z,11.68
2022-10-23T03:13:56.343Z,11.67
2022-10-23T03:16:24.586Z,11.65
2022-10-23T03:18:54.706Z,11.65
2022-10-23T03:21:22.980Z,11.62
2022-10-23T03:23:53.702Z,11.62
2022-10-23T03:26:28.344Z,11.63
2022-10-23T03:28:56.419Z,11.63
2022-10-23T03:31:24.478Z,11.60
2022-10-23T03:33:56.242Z,11.58
2022-10-23T03:36:24.315Z,11.57
2022-10-23T03:38:53.820Z,11.56
2022-10-23T03:41:21.829Z,11.55
2022-10-23T03:43:49.766Z,11.53
2022-10-23T03:46:17.846Z,11.51
2022-10-23T03:48:46.007Z,11.49
2022-10-23T03:51:13.976Z,11.48
2022-10-23T03:53:41.886Z,11.48
2022-10-23T03:56:09.907Z,11.47
2022-10-23T03:58:37.625Z,11.47
2022-10-23T04:01:05.680Z,11.44
2022-10-23T04:03:33.722Z,11.41
2022-10-23T04:06:02.509Z,11.38
2022-10-23T04:08:30.334Z,11.35
2022-10-23T04:10:58.757Z,11.34
2022-10-23T04:13:43.006Z,11.34
2022-10-23T04:16:10.981Z,11.33
2022-10-23T04:18:40.639Z,11.34
2022-10-23T04:21:10.739Z,11.35
2022-10-23T04:23:39.446Z,11.36
2022-10-23T04:26:12.882Z,11.37
2022-10-23T04:28:41.167Z,11.38
2022-10-23T04:31:08.994Z,11.41
2022-10-23T04:33:40.887Z,11.43
2022-10-23T04:36:09.267Z,11.44
2022-10-23T04:38:37.134Z,11.43
2022-10-23T04:41:06.950Z,11.43
2022-10-23T04:43:35.429Z,11.42
2022-10-23T04:46:04.351Z,11.44
2022-10-23T04:48:32.493Z,11.41
2022-10-23T04:51:20.746Z,11.38
2022-10-23T04:53:59.166Z,11.36
2022-10-23T04:56:44.643Z,11.36
2022-10-23T04:59:18.656Z,11.39
2022-10-23T05:01:46.901Z,11.39
2022-10-23T05:04:15.099Z,11.41
2022-10-23T05:07:15.148Z,11.42
2022-10-23T05:10:09.301Z,11.45
2022-10-23T05:12:56.224Z,11.48
2022-10-23T05:15:24.185Z,11.49
2022-10-23T05:17:55.608Z,11.49
2022-10-23T05:20:28.711Z,11.52
2022-10-23T05:22:58.419Z,11.54
2022-10-23T05:25:26.753Z,11.55
2022-10-23T05:28:04.575Z,11.58
2022-10-23T05:30:33.347Z,11.60
2022-10-23T05:33:02.844Z,11.62
2022-10-23T05:35:38.499Z,11.63
2022-10-23T05:38:07.393Z,11.66
2022-10-23T05:40:35.479Z,11.65
2022-10-23T05:43:07.374Z,11.67
2022-10-23T05:45:50.687Z,11.70
2022-10-23T05:48:33.656Z,11.70
2022-10-23T05:51:23.220Z,11.70
2022-10-23T05:54:13.954Z,11.69
2022-10-23T05:56:55.839Z,11.68
2022-10-23T05:59:32.010Z,11.71
2022-10-23T06:02:21.654Z,11.72
2022-10-23T06:05:00.464Z,11.71
2022-10-23T06:07:46.643Z,11.71
2022-10-23T06:10:14.780Z,11.73
2022-10-23T06:12:45.411Z,11.75
2022-10-23T06:15:16.305Z,11.78
2022-10-23T06:18:00.507Z,11.79
2022-10-23T06:20:28.944Z,11.81
2022-10-23T06:23:05.554Z,11.84
2022-10-23T06:25:53.910Z,11.88
2022-10-23T06:28:25.240Z,11.93
2022-10-23T06:30:53.286Z,12.00
2022-10-23T06:33:21.290Z,12.05
2022-10-23T06:35:49.568Z,12.11
2022-10-23T06:38:17.836Z,12.17
2022-10-23T06:40:53.808Z,12.24
2022-10-23T06:43:27.767Z,12.29
2022-10-23T06:46:14.214Z,12.34
2022-10-23T06:49:01.954Z,12.41
2022-10-23T06:51:33.807Z,12.47
2022-10-23T06:54:02.152Z,12.50
2022-10-23T06:56:48.793Z,12.56
2022-10-23T06:59:19.839Z,12.62
2022-10-23T07:01:48.180Z,12.68
2022-10-23T07:04:17.003Z,12.76
2022-10-23T07:06:45.276Z,12.85
2022-10-23T07:09:13.200Z,12.92
2022-10-23T07:11:53.090Z,12.98
2022-10-23T07:14:24.951Z,13.04
2022-10-23T07:16:53.018Z,13.10
2022-10-23T07:19:21.410Z,13.17
2022-10-23T07:21:52.238Z,13.36
2022-10-23T07:24:40.383Z,14.34
2022-10-23T07:27:17.464Z,15.04
2022-10-23T07:29:45.684Z,15.19
2022-10-23T07:32:13.812Z,15.18
2022-10-23T07:35:00.492Z,15.14
2022-10-23T07:37:34.033Z,15.05
2022-10-23T07:40:04.182Z,14.97
2022-10-23T07:42:32.834Z,14.90
2022-10-23T07:45:00.568Z,14.82
2022-10-23T07:47:28.765Z,14.70
2022-10-23T07:49:56.945Z,14.58
2022-10-23T07:52:24.816Z,14.47
2022-10-23T07:55:09.472Z,14.36
2022-10-23T07:57:40.240Z,14.27
2022-10-23T08:00:26.381Z,14.20
2022-10-23T08:02:59.192Z,14.14
2022-10-23T08:05:27.767Z,14.09
2022-10-23T08:07:59.916Z,14.04
2022-10-23T08:10:28.828Z,13.99
2022-10-23T08:12:57.000Z,13.94
2022-10-23T08:15:37.779Z,13.90
2022-10-23T08:18:10.970Z,13.89
2022-10-23T08:20:45.386Z,13.88
2022-10-23T08:23:14.511Z,13.88
2022-10-23T08:25:42.763Z,13.89
2022-10-23T08:28:12.163Z,13.89
2022-10-23T08:30:47.612Z,13.92
2022-10-23T08:33:15.509Z,13.94
2022-10-23T08:35:44.287Z,13.94
2022-10-23T08:38:12.477Z,13.97
2022-10-23T08:40:45.128Z,14.00
2022-10-23T08:43:52.110Z,14.04
2022-10-23T08:46:31.466Z,14.08
2022-10-23T08:49:25.320Z,14.12
2022-10-23T08:52:02.785Z,14.16
2022-10-23T08:54:30.806Z,14.21
2022-10-23T08:57:03.870Z,14.27
2022-10-23T08:59:33.353Z,14.31
2022-10-23T09:02:04.822Z,14.34
2022-10-23T09:04:32.791Z,14.36
2022-10-23T09:07:00.910Z,14.41
2022-10-23T09:09:34.780Z,14.46
2022-10-23T09:12:13.827Z,14.49
2022-10-23T09:14:55.525Z,14.60
2022-10-23T09:17:23.576Z,14.76
2022-10-23T09:19:55.947Z,14.88
2022-10-23T09:22:23.813Z,14.94
2022-10-23T09:24:53.804Z,14.96
2022-10-23T09:27:22.003Z,15.02
2022-10-23T09:29:52.226Z,15.09
2022-10-23T09:32:21.079Z,15.16
2022-10-23T09:34:53.893Z,15.28
2022-10-23T09:37:26.163Z,15.34
2022-10-23T09:40:12.911Z,15.38
2022-10-23T09:42:50.674Z,15.57
2022-10-23T09:45:31.150Z,16.00
2022-10-23T09:48:13.345Z,16.67
2022-10-23T09:51:07.633Z,17.35
2022-10-23T09:53:40.419Z,18.02
2022-10-23T09:56:25.631Z,18.68
2022-10-23T09:58:58.158Z,19.23
2022-10-23T10:01:27.807Z,19.72
2022-10-23T10:04:02.188Z,20.08
2022-10-23T10:06:32.661Z,20.15
2022-10-23T10:09:02.634Z,20.31
2022-10-23T10:11:42.907Z,20.59
2022-10-23T10:14:31.145Z,20.88
2022-10-23T10:17:05.767Z,21.30
2022-10-23T10:19:33.580Z,21.52
2022-10-23T10:22:20.239Z,21.62
2022-10-23T10:24:52.811Z,21.59
2022-10-23T10:27:39.527Z,21.55
2022-10-23T10:30:19.165Z,21.53
2022-10-23T10:32:49.908Z,21.50
2022-10-23T10:35:37.364Z,21.44
2022-10-23T10:38:26.295Z,21.39
2022-10-23T10:41:13.104Z,21.32
2022-10-23T10:43:40.971Z,21.21
2022-10-23T10:46:25.693Z,21.13
2022-10-23T10:48:57.184Z,21.13
2022-10-23T10:52:07.365Z,21.13
2022-10-23T10:54:48.619Z,21.05
2022-10-23T10:57:38.313Z,20.90
2022-10-23T11:00:14.311Z,20.78
2022-10-23T11:02:54.007Z,20.71
2022-10-23T11:05:25.253Z,20.74
2022-10-23T11:07:59.186Z,20.79
2022-10-23T11:10:28.455Z,20.85
2022-10-23T11:12:57.039Z,20.90
2022-10-23T11:15:28.012Z,20.82
2022-10-23T11:17:58.821Z,20.66
2022-10-23T11:20:26.784Z,20.45
2022-10-23T11:23:13.193Z,20.27
2022-10-23T11:25:58.010Z,20.21
2022-10-23T11:28:34.609Z,20.18
2022-10-23T11:31:07.004Z,20.38
2022-10-23T11:33:52.812Z,20.69
2022-10-23T11:36:32.511Z,21.05
2022-10-23T11:39:13.823Z,21.45
2022-10-23T11:41:49.062Z,22.32
2022-10-23T11:44:40.703Z,23.56
2022-10-23T11:47:27.298Z,24.59
2022-10-23T11:50:07.178Z,24.56
2022-10-23T11:52:45.458Z,24.29
2022-10-23T11:55:24.532Z,23.86
2022-10-23T11:58:10.772Z,24.11
2022-10-23T12:00:51.451Z,24.32
2022-10-23T12:03:22.701Z,23.95
2022-10-23T12:05:57.594Z,24.08
2022-10-23T12:08:27.229Z,24.65
2022-10-23T12:10:55.612Z,24.83
2022-10-23T12:13:29.209Z,25.61
2022-10-23T12:15:59.997Z,26.81
2022-10-23T12:18:29.146Z,27.83
2022-10-23T12:21:00.905Z,28.23
2022-10-23T12:23:36.039Z,27.80
2022-10-23T12:26:09.710Z,27.87
2022-10-23T12:28:43.474Z,28.60
2022-10-23T12:31:14.234Z,29.33
2022-10-23T12:33:42.263Z,30.09
2022-10-23T12:36:12.989Z,30.79
2022-10-23T12:38:47.925Z,31.41
2022-10-23T12:41:24.555Z,31.89
2022-10-23T12:43:55.462Z,32.23
2022-10-23T12:46:34.463Z,32.24
2022-10-23T12:49:04.278Z,31.81
2022-10-23T12:51:33.606Z,31.74
2022-10-23T12:54:02.383Z,31.64
2022-10-23T12:56:37.216Z,31.50
2022-10-23T12:59:06.126Z,31.27
2022-10-23T13:01:34.634Z,31.12
2022-10-23T13:04:08.298Z,30.87
2022-10-23T13:06:36.953Z,30.39
2022-10-23T13:09:06.256Z,29.82
2022-10-23T13:11:40.386Z,29.26
2022-10-23T13:14:13.867Z,28.65
2022-10-23T13:16:41.642Z,28.05
2022-10-23T13:19:22.715Z,27.47
2022-10-23T13:21:50.687Z,26.89
2022-10-23T13:24:22.853Z,26.32
2022-10-23T13:26:50.732Z,25.75
2022-10-23T13:29:21.402Z,25.25
2022-10-23T13:31:49.946Z,24.78
2022-10-23T13:34:21.093Z,24.34
2022-10-23T13:36:56.929Z,23.92
2022-10-23T13:39:26.231Z,23.46
2022-10-23T13:41:54.106Z,23.12
2022-10-23T13:44:23.626Z,22.78
2022-10-23T13:46:52.391Z,22.45
2022-10-23T13:49:20.563Z,22.11
2022-10-23T13:51:48.734Z,21.75
2022-10-23T13:54:19.031Z,21.39
2022-10-23T13:56:47.553Z,21.03
2022-10-23T13:59:15.845Z,20.74
2022-10-23T14:01:44.404Z,20.49
2022-10-23T14:04:13.401Z,20.26
2022-10-23T14:06:42.179Z,20.05
2022-10-23T14:09:14.151Z,19.82
2022-10-23T14:11:42.224Z,19.59
2022-10-23T14:14:10.012Z,19.36
2022-10-23T14:16:37.973Z,19.15
2022-10-23T14:19:06.440Z,18.95
2022-10-23T14:21:34.423Z,18.77
2022-10-23T14:24:02.425Z,18.57
2022-10-23T14:26:30.600Z,18.35
2022-10-23T14:29:02.292Z,18.09
2022-10-23T14:31:34.787Z,17.83
2022-10-23T14:34:02.866Z,17.60
2022-10-23T14:36:38.618Z,17.39
2022-10-23T14:39:18.309Z,17.16
2022-10-23T14:41:46.334Z,16.92
2022-10-23T14:44:14.409Z,16.70
2022-10-23T14:46:42.375Z,16.49
2022-10-23T14:49:10.167Z,16.30
2022-10-23T14:51:38.042Z,16.13
2022-10-23T14:54:07.099Z,15.97
2022-10-23T14:56:39.511Z,15.81
2022-10-23T14:59:08.581Z,15.64
2022-10-23T15:01:42.289Z,15.50
2022-10-23T15:04:14.903Z,15.35
2022-10-23T15:06:43.746Z,15.21
2022-10-23T15:09:11.517Z,15.06
2022-10-23T15:11:39.579Z,14.89
2022-10-23T15:14:08.172Z,14.73
2022-10-23T15:16:41.659Z,14.56
2022-10-23T15:19:17.327Z,14.37
2022-10-23T15:21:47.845Z,14.17
2022-10-23T15:24:18.981Z,13.96
2022-10-23T15:26:47.465Z,13.77
2022-10-23T15:29:15.757Z,13.58
2022-10-23T15:32:01.738Z,13.38
2022-10-23T15:34:30.224Z,13.17
2022-10-23T15:36:58.748Z,12.94
2022-10-23T15:39:28.215Z,12.73
2022-10-23T15:41:57.053Z,12.54
2022-10-23T15:44:26.303Z,12.38
2022-10-23T15:46:57.846Z,12.22
2022-10-23T15:49:26.662Z,12.07
2022-10-23T15:51:54.687Z,11.94
2022-10-23T15:54:22.894Z,11.81
2022-10-23T15:56:52.080Z,11.69
2022-10-23T15:59:21.182Z,11.58
2022-10-23T16:01:49.494Z,11.48
2022-10-23T16:04:18.057Z,11.38
2022-10-23T16:06:46.011Z,11.28
2022-10-23T16:09:14.703Z,11.16
2022-10-23T16:11:43.183Z,11.06
2022-10-23T16:14:12.730Z,10.94
2022-10-23T16:16:40.585Z,10.82
2022-10-23T16:19:09.956Z,10.69
2022-10-23T16:21:38.122Z,10.57
2022-10-23T16:24:07.127Z,10.45
2022-10-23T16:26:35.397Z,10.33
2022-10-23T16:29:05.523Z,10.19
2022-10-23T16:31:33.497Z,10.06
2022-10-23T16:34:02.083Z,9.96
2022-10-23T16:36:30.446Z,9.86
2022-10-23T16:39:17.384Z,9.78
2022-10-23T16:42:04.206Z,9.69
2022-10-23T16:44:42.900Z,9.59
2022-10-23T16:47:10.863Z,9.51
2022-10-23T16:49:38.741Z,9.44
2022-10-23T16:52:06.708Z,9.36
2022-10-23T16:54:34.670Z,9.28
2022-10-23T16:57:02.540Z,9.20
2022-10-23T16:59:30.267Z,9.15
2022-10-23T17:01:58.520Z,9.12
2022-10-23T17:06:50.225Z,9.11
2022-10-23T17:09:19.428Z,9.05
2022-10-23T17:11:48.313Z,9.01
2022-10-23T17:14:19.404Z,8.96
2022-10-23T17:16:50.185Z,8.92
2022-10-23T17:22:11.327Z,8.81
2022-10-23T17:24:40.929Z,8.76
2022-10-23T17:27:09.015Z,8.72
2022-10-23T17:29:37.088Z,8.67
2022-10-23T17:32:06.201Z,8.61
2022-10-23T17:34:34.337Z,8.56
2022-10-23T17:37:02.510Z,8.52
2022-10-23T17:39:30.489Z,8.48
2022-10-23T17:41:58.766Z,8.46
2022-10-23T17:44:26.897Z,8.43
2022-10-23T17:46:55.823Z,8.38
2022-10-23T17:49:24.757Z,8.34
2022-10-23T17:51:57.595Z,8.33
2022-10-23T17:54:26.665Z,8.33
2022-10-23T17:56:55.704Z,8.35
2022-10-23T17:59:24.280Z,8.40
2022-10-23T18:01:52.673Z,8.43
2022-10-23T18:04:21.567Z,8.46
2022-10-23T18:06:52.876Z,8.50
2022-10-23T18:09:23.022Z,8.52
2022-10-23T18:11:52.986Z,8.55
2022-10-23T18:14:22.148Z,8.57
2022-10-23T18:16:52.585Z,8.60
2022-10-23T18:19:20.829Z,8.59
2022-10-23T18:21:49.024Z,8.57
2022-10-23T18:24:17.805Z,8.55
2022-10-23T18:26:47.868Z,8.51
2022-10-23T18:29:17.518Z,8.47
2022-10-23T18:31:48.242Z,8.45
2022-10-23T18:34:20.179Z,8.48
2022-10-23T18:36:49.528Z,8.53
2022-10-23T18:39:22.436Z,8.59
2022-10-23T18:41:53.964Z,8.71
2022-10-23T18:44:23.680Z,8.84
2022-10-23T18:46:51.955Z,8.97
2022-10-23T18:49:20.436Z,9.06
2022-10-23T18:51:50.034Z,9.16
2022-10-23T18:54:20.105Z,9.25
2022-10-23T18:56:48.328Z,9.31
2022-10-23T18:59:18.969Z,9.35
2022-10-23T19:01:47.547Z,9.38
2022-10-23T19:04:18.016Z,9.40
2022-10-23T19:06:47.839Z,9.40
2022-10-23T19:09:16.943Z,9.38
2022-10-23T19:11:45.540Z,9.34
2022-10-23T19:14:13.543Z,9.30
2022-10-23T19:17:04.144Z,9.25
2022-10-23T19:19:39.787Z,9.15
2022-10-23T19:22:11.201Z,9.03
2022-10-23T19:24:47.099Z,8.97
2022-10-23T19:27:15.377Z,8.89
2022-10-23T19:29:46.725Z,8.81
2022-10-23T19:32:15.206Z,8.72
2022-10-23T19:34:44.105Z,8.63
2022-10-23T19:37:11.953Z,8.53
2022-10-23T19:39:39.935Z,8.42
2022-10-23T19:42:09.192Z,8.33
2022-10-23T19:44:37.300Z,8.27
2022-10-23T19:47:05.371Z,8.17
2022-10-23T19:49:33.451Z,8.08
2022-10-23T19:52:01.496Z,8.00
2022-10-23T19:54:29.691Z,7.92
2022-10-23T19:56:57.744Z,7.83
2022-10-23T19:59:26.127Z,7.77
2022-10-23T20:01:54.160Z,7.71
2022-10-23T20:04:22.119Z,7.65
2022-10-23T20:06:50.237Z,7.59
2022-10-23T20:09:18.305Z,7.53
2022-10-23T20:11:46.269Z,7.48
2022-10-23T20:14:14.245Z,7.42
2022-10-23T20:16:45.282Z,7.36
2022-10-23T20:21:49.948Z,7.22
2022-10-23T20:24:19.958Z,7.16
2022-10-23T20:26:51.971Z,7.12
2022-10-23T20:29:20.657Z,7.09
2022-10-23T20:31:48.640Z,7.07
2022-10-23T20:34:17.570Z,7.06
2022-10-23T20:36:48.300Z,7.06
2022-10-23T20:39:19.972Z,7.06
2022-10-23T20:41:48.258Z,7.05
2022-10-23T20:46:50.722Z,7.02
2022-10-23T20:49:20.023Z,7.00
2022-10-23T20:51:56.018Z,7.00
2022-10-23T20:54:26.928Z,7.00
2022-10-23T20:56:57.197Z,7.00
2022-10-23T20:59:25.622Z,6.99
2022-10-23T21:01:55.507Z,7.02
2022-10-23T21:04:27.572Z,7.02
2022-10-23T21:07:09.563Z,7.01
2022-10-23T21:09:40.287Z,7.01
2022-10-23T21:12:09.067Z,6.98
2022-10-23T21:14:37.198Z,6.95
2022-10-23T21:17:05.610Z,6.92
2022-10-23T21:19:33.755Z,6.89
2022-10-23T21:22:01.927Z,6.86
2022-10-23T21:24:30.015Z,6.85
2022-10-23T21:26:57.965Z,6.83
2022-10-23T21:29:26.038Z,6.82
2022-10-23T21:31:56.059Z,6.81
2022-10-23T21:34:26.215Z,6.78
2022-10-23T21:37:12.025Z,6.73
2022-10-23T21:39:44.552Z,6.68
2022-10-23T21:42:14.098Z,6.61
2022-10-23T21:44:42.337Z,6.53
2022-10-23T21:47:13.259Z,6.47
2022-10-23T21:49:41.328Z,6.42
2022-10-23T21:52:09.715Z,6.35
2022-10-23T21:54:37.784Z,6.32
2022-10-23T21:57:13.017Z,6.28
2022-10-23T21:59:41.813Z,6.25
2022-10-23T22:02:10.448Z,6.22
2022-10-23T22:04:39.088Z,6.20
2022-10-23T22:07:07.559Z,6.19
2022-10-23T22:09:35.639Z,6.19
2022-10-23T22:12:03.812Z,6.19
2022-10-23T22:14:31.821Z,6.21
2022-10-23T22:16:59.745Z,6.24
2022-10-23T22:19:27.926Z,6.26
2022-10-23T22:21:56.203Z,6.29
2022-10-23T22:24:24.985Z,6.30
2022-10-23T22:26:55.819Z,6.30
2022-10-23T22:29:27.949Z,6.30
2022-10-23T22:31:56.895Z,6.28
2022-10-23T22:34:48.362Z,6.26
2022-10-23T22:37:16.071Z,6.24
2022-10-23T22:39:44.011Z,6.22
2022-10-23T22:42:12.210Z,6.20
2022-10-23T22:44:40.188Z,6.20
2022-10-23T22:47:08.178Z,6.20
2022-10-23T22:49:36.031Z,6.19
2022-10-23T22:52:04.141Z,6.20
2022-10-23T22:54:32.263Z,6.21
2022-10-23T22:57:00.195Z,6.20
2022-10-23T22:59:28.199Z,6.17
2022-10-23T23:01:56.178Z,6.15
2022-10-23T23:04:39.713Z,6.13
2022-10-23T23:07:10.778Z,6.11
2022-10-23T23:09:42.103Z,6.10
2022-10-23T23:12:12.114Z,6.08
2022-10-23T23:14:41.141Z,6.06
2022-10-23T23:17:09.811Z,6.03
2022-10-23T23:19:38.490Z,6.02
2022-10-23T23:22:06.653Z,5.98
2022-10-23T23:24:34.835Z,5.95
2022-10-23T23:27:02.804Z,5.92
2022-10-23T23:29:31.483Z,5.89
2022-10-23T23:32:00.273Z,5.85
2022-10-23T23:34:28.869Z,5.81
2022-10-23T23:36:56.903Z,5.78
2022-10-23T23:39:26.249Z,5.74
2022-10-23T23:41:54.207Z,5.71
2022-10-23T23:44:22.144Z,5.68
2022-10-23T23:46:50.029Z,5.65
2022-10-23T23:49:18.107Z,5.62
2022-10-23T23:51:45.988Z,5.59
2022-10-23T23:54:14.053Z,5.58
2022-10-23T23:56:42.144Z,5.57
2022-10-23T23:59:10.099Z,5.56
