createdAt,value
2019-01-02T00:00:49.628Z,990.245
2019-01-02T00:02:49.672Z,990.312
2019-01-02T00:04:50.887Z,990.300
2019-01-02T00:06:50.096Z,990.268
2019-01-02T00:08:50.198Z,990.243
2019-01-02T00:10:50.312Z,990.157
2019-01-02T00:12:51.024Z,990.138
2019-01-02T00:14:49.855Z,990.162
2019-01-02T00:16:50.146Z,990.157
2019-01-02T00:18:50.221Z,990.103
2019-01-02T00:20:50.919Z,990.087
2019-01-02T00:22:49.939Z,990.034
2019-01-02T00:24:49.909Z,990.000
2019-01-02T00:26:50.117Z,990.006
2019-01-02T00:28:50.812Z,990.008
2019-01-02T00:30:50.460Z,989.969
2019-01-02T00:32:50.614Z,989.913
2019-01-02T00:34:50.097Z,989.908
2019-01-02T00:36:50.820Z,989.931
2019-01-02T00:38:50.804Z,989.941
2019-01-02T00:40:49.948Z,989.999
2019-01-02T00:42:50.098Z,990.015
2019-01-02T00:44:50.159Z,990.123
2019-01-02T00:46:51.016Z,990.159
2019-01-02T00:48:49.793Z,990.341
2019-01-02T00:50:49.954Z,990.579
2019-01-02T00:52:50.089Z,990.552
2019-01-02T00:54:50.812Z,990.591
2019-01-02T00:56:50.415Z,990.695
2019-01-02T00:58:50.469Z,990.667
2019-01-02T01:00:50.479Z,990.516
2019-01-02T01:02:49.658Z,990.534
2019-01-02T01:04:50.771Z,990.580
2019-01-02T01:06:50.510Z,990.604
2019-01-02T01:08:50.265Z,990.666
2019-01-02T01:10:50.302Z,990.713
2019-01-02T01:12:50.331Z,990.697
2019-01-02T01:14:51.049Z,990.729
2019-01-02T01:16:50.783Z,990.741
2019-01-02T01:18:49.848Z,990.766
2019-01-02T01:20:49.781Z,990.764
2019-01-02T01:22:49.945Z,990.760
2019-01-02T01:24:49.921Z,990.801
2019-01-02T01:26:50.172Z,990.839
2019-01-02T01:28:50.197Z,990.839
2019-01-02T01:30:50.928Z,990.858
2019-01-02T01:32:49.989Z,990.874
2019-01-02T01:34:50.274Z,990.889
2019-01-02T01:36:50.209Z,990.909
2019-01-02T01:38:49.963Z,990.940
2019-01-02T01:40:50.257Z,990.998
2019-01-02T01:42:50.898Z,991.035
2019-01-02T01:44:50.683Z,991.045
2019-01-02T01:46:50.498Z,991.052
2019-01-02T01:48:50.601Z,991.064
2019-01-02T01:50:50.174Z,991.031
2019-01-02T01:52:50.052Z,991.010
2019-01-02T01:54:50.097Z,990.998
2019-01-02T01:56:50.625Z,990.994
2019-01-02T01:58:50.332Z,991.114
2019-01-02T02:00:50.333Z,991.187
2019-01-02T02:02:51.074Z,991.273
2019-01-02T02:04:50.335Z,991.295
2019-01-02T02:06:49.659Z,991.308
2019-01-02T02:08:49.614Z,991.281
2019-01-02T02:10:50.308Z,991.253
2019-01-02T02:12:50.421Z,991.246
2019-01-02T02:14:50.460Z,991.248
2019-01-02T02:16:50.675Z,991.244
2019-01-02T02:18:49.637Z,991.208
2019-01-02T02:20:49.866Z,991.173
2019-01-02T02:22:50.405Z,991.114
2019-01-02T02:24:50.545Z,991.101
2019-01-02T02:26:49.995Z,991.127
2019-01-02T02:28:50.123Z,991.114
2019-01-02T02:30:50.857Z,991.063
2019-01-02T02:32:50.453Z,991.053
2019-01-02T02:34:49.772Z,991.061
2019-01-02T02:36:50.754Z,991.047
2019-01-02T02:38:50.416Z,991.060
2019-01-02T02:40:50.306Z,991.032
2019-01-02T02:42:50.897Z,991.052
2019-01-02T02:44:50.608Z,991.056
2019-01-02T02:46:49.690Z,991.076
2019-01-02T02:48:50.449Z,991.075
2019-01-02T02:50:51.000Z,991.042
2019-01-02T02:52:49.863Z,991.047
2019-01-02T02:54:50.000Z,990.999
2019-01-02T02:56:50.869Z,990.999
2019-01-02T02:58:50.414Z,990.989
2019-01-02T03:00:50.847Z,991.016
2019-01-02T03:02:49.789Z,991.029
2019-01-02T03:04:51.047Z,990.989
2019-01-02T03:06:55.847Z,990.968
2019-01-02T03:08:49.706Z,990.931
2019-01-02T03:10:50.567Z,990.905
2019-01-02T03:12:51.133Z,990.879
2019-01-02T03:14:50.042Z,990.889
2019-01-02T03:16:51.011Z,990.898
2019-01-02T03:18:50.604Z,990.902
2019-01-02T03:20:49.647Z,990.905
2019-01-02T03:22:50.457Z,990.924
2019-01-02T03:24:51.059Z,990.945
2019-01-02T03:26:50.314Z,990.967
2019-01-02T03:28:51.032Z,990.988
2019-01-02T03:30:50.723Z,990.975
2019-01-02T03:32:51.105Z,990.936
2019-01-02T03:34:50.582Z,990.870
2019-01-02T03:36:49.778Z,990.827
2019-01-02T03:38:49.854Z,990.765
2019-01-02T03:40:49.898Z,990.758
2019-01-02T03:42:49.833Z,990.758
2019-01-02T03:44:49.816Z,990.835
2019-01-02T03:46:50.039Z,990.842
2019-01-02T03:48:50.073Z,990.872
2019-01-02T03:50:50.085Z,990.896
2019-01-02T03:52:50.132Z,990.930
2019-01-02T03:54:50.157Z,990.960
2019-01-02T03:56:50.282Z,990.989
2019-01-02T03:58:50.311Z,991.004
2019-01-02T04:00:50.366Z,990.991
2019-01-02T04:02:50.393Z,991.018
2019-01-02T04:04:49.721Z,991.069
2019-01-02T04:06:50.025Z,991.064
2019-01-02T04:08:49.991Z,991.058
2019-01-02T04:10:50.048Z,991.070
2019-01-02T04:12:50.100Z,991.107
2019-01-02T04:14:50.106Z,991.143
2019-01-02T04:16:50.288Z,991.153
2019-01-02T04:18:50.341Z,991.148
2019-01-02T04:20:50.365Z,991.168
2019-01-02T04:22:50.393Z,991.159
2019-01-02T04:24:50.328Z,991.150
2019-01-02T04:26:49.656Z,991.148
2019-01-02T04:28:49.619Z,991.190
2019-01-02T04:30:49.649Z,991.197
2019-01-02T04:32:49.771Z,991.194
2019-01-02T04:34:50.071Z,991.198
2019-01-02T04:36:50.266Z,991.232
2019-01-02T04:38:50.301Z,991.252
2019-01-02T04:40:50.251Z,991.241
2019-01-02T04:42:50.274Z,991.234
2019-01-02T04:44:50.300Z,991.219
2019-01-02T04:46:50.543Z,991.225
2019-01-02T04:48:50.516Z,991.154
2019-01-02T04:50:50.437Z,991.057
2019-01-02T04:52:50.413Z,991.030
2019-01-02T04:54:50.427Z,991.024
2019-01-02T04:56:49.791Z,991.045
2019-01-02T04:58:49.772Z,991.205
2019-01-02T05:00:49.758Z,991.233
2019-01-02T05:02:49.759Z,991.249
2019-01-02T05:04:50.088Z,991.164
2019-01-02T05:06:50.194Z,991.195
2019-01-02T05:08:50.241Z,991.299
2019-01-02T05:10:50.211Z,991.361
2019-01-02T05:12:50.243Z,991.362
2019-01-02T05:14:50.237Z,991.363
2019-01-02T05:16:50.470Z,991.391
2019-01-02T05:18:50.501Z,991.402
2019-01-02T05:20:50.529Z,991.395
2019-01-02T05:22:50.553Z,991.463
2019-01-02T05:24:50.490Z,991.501
2019-01-02T05:26:50.467Z,991.568
2019-01-02T05:28:49.649Z,991.591
2019-01-02T05:30:49.640Z,991.627
2019-01-02T05:32:49.696Z,991.644
2019-01-02T05:34:50.229Z,991.641
2019-01-02T05:36:50.420Z,991.602
2019-01-02T05:38:50.485Z,991.564
2019-01-02T05:40:50.458Z,991.550
2019-01-02T05:42:50.573Z,991.567
2019-01-02T05:44:50.561Z,991.590
2019-01-02T05:46:49.933Z,991.644
2019-01-02T05:48:49.914Z,991.637
2019-01-02T05:50:49.881Z,991.615
2019-01-02T05:52:49.951Z,991.662
2019-01-02T05:54:49.951Z,991.713
2019-01-02T05:56:50.197Z,991.752
2019-01-02T05:58:50.222Z,991.790
2019-01-02T06:00:50.249Z,991.792
2019-01-02T06:02:50.261Z,991.824
2019-01-02T06:04:50.635Z,991.805
2019-01-02T06:06:49.922Z,991.823
2019-01-02T06:08:49.950Z,991.870
2019-01-02T06:10:49.933Z,991.871
2019-01-02T06:12:49.936Z,991.878
2019-01-02T06:14:49.903Z,991.893
2019-01-02T06:16:50.065Z,991.948
2019-01-02T06:18:50.091Z,991.955
2019-01-02T06:20:50.147Z,991.976
2019-01-02T06:22:50.058Z,992.015
2019-01-02T06:24:50.087Z,992.041
2019-01-02T06:26:50.376Z,992.028
2019-01-02T06:28:50.429Z,992.012
2019-01-02T06:30:50.493Z,992.095
2019-01-02T06:32:50.494Z,992.122
2019-01-02T06:34:49.832Z,992.097
2019-01-02T06:36:49.824Z,992.069
2019-01-02T06:38:49.843Z,992.078
2019-01-02T06:40:49.862Z,992.057
2019-01-02T06:42:49.877Z,992.057
2019-01-02T06:44:49.890Z,992.056
2019-01-02T06:46:50.027Z,992.095
2019-01-02T06:48:49.963Z,992.113
2019-01-02T06:50:49.994Z,992.193
2019-01-02T06:52:50.031Z,992.204
2019-01-02T06:54:50.054Z,992.219
2019-01-02T06:56:50.266Z,992.226
2019-01-02T06:58:50.235Z,992.293
2019-01-02T07:00:50.326Z,992.322
2019-01-02T07:02:50.338Z,992.369
2019-01-02T07:04:49.615Z,992.385
2019-01-02T07:06:49.898Z,992.450
2019-01-02T07:08:49.947Z,992.455
2019-01-02T07:10:49.935Z,992.480
2019-01-02T07:12:49.928Z,992.567
2019-01-02T07:14:49.936Z,992.590
2019-01-02T07:16:50.154Z,992.622
2019-01-02T07:18:50.159Z,992.630
2019-01-02T07:20:50.122Z,992.681
2019-01-02T07:22:50.136Z,992.697
2019-01-02T07:24:50.085Z,992.721
2019-01-02T07:26:50.328Z,992.727
2019-01-02T07:28:50.322Z,992.746
2019-01-02T07:30:50.282Z,992.774
2019-01-02T07:32:50.353Z,992.781
2019-01-02T07:34:49.640Z,992.787
2019-01-02T07:36:49.812Z,992.841
2019-01-02T07:38:49.919Z,992.868
2019-01-02T07:40:49.881Z,992.873
2019-01-02T07:42:49.835Z,992.891
2019-01-02T07:44:49.841Z,992.919
2019-01-02T07:46:50.059Z,992.906
2019-01-02T07:48:50.040Z,992.911
2019-01-02T07:50:50.406Z,992.916
2019-01-02T07:52:50.433Z,992.959
2019-01-02T07:54:50.400Z,992.977
2019-01-02T07:56:49.767Z,993.009
2019-01-02T07:58:49.769Z,993.019
2019-01-02T08:00:49.935Z,992.996
2019-01-02T08:02:50.004Z,992.979
2019-01-02T08:04:50.267Z,992.942
2019-01-02T08:06:50.465Z,992.899
2019-01-02T08:08:50.541Z,992.897
2019-01-02T08:10:50.539Z,992.899
2019-01-02T08:12:50.658Z,992.899
2019-01-02T08:14:49.608Z,992.902
2019-01-02T08:16:50.557Z,992.893
2019-01-02T08:18:49.808Z,992.932
2019-01-02T08:20:49.843Z,992.941
2019-01-02T08:22:50.533Z,992.953
2019-01-02T08:24:50.593Z,992.979
2019-01-02T08:26:49.686Z,993.009
2019-01-02T08:28:49.636Z,993.055
2019-01-02T08:30:49.777Z,993.063
2019-01-02T08:32:49.787Z,993.100
2019-01-02T08:34:50.252Z,993.105
2019-01-02T08:36:50.217Z,993.105
2019-01-02T08:38:49.844Z,993.104
2019-01-02T08:40:49.827Z,993.097
2019-01-02T08:42:49.805Z,993.084
2019-01-02T08:44:49.737Z,993.062
2019-01-02T08:46:50.003Z,993.071
2019-01-02T08:48:49.989Z,993.137
2019-01-02T08:50:50.089Z,993.147
2019-01-02T08:52:50.108Z,993.171
2019-01-02T08:54:50.163Z,993.213
2019-01-02T08:56:50.294Z,993.206
2019-01-02T08:58:50.263Z,993.220
2019-01-02T09:00:50.114Z,993.232
2019-01-02T09:02:49.760Z,993.271
2019-01-02T09:04:50.137Z,993.270
2019-01-02T09:06:50.188Z,993.286
2019-01-02T09:08:50.203Z,993.294
2019-01-02T09:10:50.222Z,993.294
2019-01-02T09:12:50.197Z,993.288
2019-01-02T09:14:50.172Z,993.307
2019-01-02T09:16:50.385Z,993.291
2019-01-02T09:18:50.408Z,993.313
2019-01-02T09:20:50.413Z,993.314
2019-01-02T09:22:50.510Z,993.322
2019-01-02T09:24:49.632Z,993.357
2019-01-02T09:26:49.846Z,993.331
2019-01-02T09:28:49.797Z,993.323
2019-01-02T09:30:49.873Z,993.324
2019-01-02T09:32:50.543Z,993.350
2019-01-02T09:34:49.784Z,993.362
2019-01-02T09:36:49.749Z,993.358
2019-01-02T09:38:49.761Z,993.351
2019-01-02T09:40:49.806Z,993.343
2019-01-02T09:42:49.783Z,993.323
2019-01-02T09:44:49.817Z,993.305
2019-01-02T09:46:50.094Z,993.283
2019-01-02T09:48:49.654Z,993.269
2019-01-02T09:50:49.668Z,993.282
2019-01-02T09:52:49.720Z,993.291
2019-01-02T09:54:49.734Z,993.292
2019-01-02T09:56:50.053Z,993.312
2019-01-02T09:58:50.086Z,993.324
2019-01-02T10:00:50.450Z,993.290
2019-01-02T10:02:50.525Z,993.251
2019-01-02T10:04:49.810Z,993.269
2019-01-02T10:06:50.436Z,993.313
2019-01-02T10:08:50.504Z,993.343
2019-01-02T10:10:50.547Z,993.356
2019-01-02T10:12:50.264Z,993.348
2019-01-02T10:14:50.272Z,993.345
2019-01-02T10:16:50.412Z,993.330
2019-01-02T10:18:50.484Z,993.323
2019-01-02T10:20:49.783Z,993.344
2019-01-02T10:22:50.120Z,993.354
2019-01-02T10:24:50.164Z,993.359
2019-01-02T10:26:50.334Z,993.343
2019-01-02T10:28:50.366Z,993.283
2019-01-02T10:30:50.408Z,993.300
2019-01-02T10:32:50.391Z,993.271
2019-01-02T10:34:49.612Z,993.246
2019-01-02T10:36:49.877Z,993.239
2019-01-02T10:38:49.926Z,993.253
2019-01-02T10:40:49.946Z,993.220
2019-01-02T10:42:49.970Z,993.190
2019-01-02T10:44:50.043Z,993.162
2019-01-02T10:46:50.120Z,993.108
2019-01-02T10:48:49.705Z,993.082
2019-01-02T10:50:49.834Z,993.046
2019-01-02T10:52:49.841Z,993.046
2019-01-02T10:54:50.142Z,993.057
2019-01-02T10:56:50.265Z,993.111
2019-01-02T10:58:50.268Z,993.080
2019-01-02T11:00:50.258Z,993.082
2019-01-02T11:02:50.265Z,993.131
2019-01-02T11:04:49.615Z,993.097
2019-01-02T11:06:49.911Z,993.130
2019-01-02T11:08:49.918Z,993.130
2019-01-02T11:10:49.853Z,993.153
2019-01-02T11:12:49.773Z,993.137
2019-01-02T11:14:49.788Z,993.181
2019-01-02T11:16:50.186Z,993.209
2019-01-02T11:18:50.176Z,993.281
2019-01-02T11:20:50.062Z,993.285
2019-01-02T11:22:50.567Z,993.293
2019-01-02T11:24:50.233Z,993.287
2019-01-02T11:26:50.426Z,993.327
2019-01-02T11:28:50.426Z,993.314
2019-01-02T11:30:50.481Z,993.333
2019-01-02T11:32:50.450Z,993.334
2019-01-02T11:34:49.782Z,993.337
2019-01-02T11:36:49.629Z,993.336
2019-01-02T11:38:49.828Z,993.318
2019-01-02T11:40:50.455Z,993.268
2019-01-02T11:42:49.731Z,993.218
2019-01-02T11:44:49.971Z,993.159
2019-01-02T11:46:50.275Z,993.133
2019-01-02T11:48:50.468Z,993.059
2019-01-02T11:50:49.606Z,993.014
2019-01-02T11:52:49.905Z,993.006
2019-01-02T11:54:50.124Z,992.943
2019-01-02T11:56:50.563Z,992.921
2019-01-02T11:58:50.310Z,992.902
2019-01-02T12:00:50.470Z,992.938
2019-01-02T12:02:49.655Z,992.937
2019-01-02T12:04:50.391Z,992.945
2019-01-02T12:06:49.700Z,992.969
2019-01-02T12:08:49.914Z,992.996
2019-01-02T12:10:50.026Z,993.050
2019-01-02T12:12:50.247Z,993.092
2019-01-02T12:14:50.414Z,993.132
2019-01-02T12:16:49.727Z,993.183
2019-01-02T12:18:49.873Z,993.155
2019-01-02T12:20:49.860Z,993.098
2019-01-02T12:22:49.900Z,993.082
2019-01-02T12:24:49.866Z,993.094
2019-01-02T12:26:50.186Z,993.142
2019-01-02T12:28:50.159Z,993.189
2019-01-02T12:30:50.161Z,993.192
2019-01-02T12:32:50.110Z,993.236
2019-01-02T12:34:50.457Z,993.293
2019-01-02T12:36:49.854Z,993.303
2019-01-02T12:38:50.017Z,993.287
2019-01-02T12:40:50.207Z,993.279
2019-01-02T12:42:50.337Z,993.246
2019-01-02T12:44:50.516Z,993.208
2019-01-02T12:46:49.980Z,993.215
2019-01-02T12:48:49.974Z,993.209
2019-01-02T12:50:50.038Z,993.228
2019-01-02T12:52:49.988Z,993.189
2019-01-02T12:54:49.999Z,993.168
2019-01-02T12:56:50.189Z,993.171
2019-01-02T12:58:50.211Z,993.180
2019-01-02T13:00:50.307Z,993.191
2019-01-02T13:02:50.411Z,993.194
2019-01-02T13:04:49.690Z,993.209
2019-01-02T13:06:49.901Z,993.214
2019-01-02T13:08:49.929Z,993.188
2019-01-02T13:10:49.898Z,993.196
2019-01-02T13:12:49.996Z,993.169
2019-01-02T13:14:50.203Z,993.186
2019-01-02T13:16:50.530Z,993.171
2019-01-02T13:18:49.731Z,993.185
2019-01-02T13:20:49.961Z,993.191
2019-01-02T13:22:50.115Z,993.179
2019-01-02T13:24:50.266Z,993.216
2019-01-02T13:26:49.695Z,993.228
2019-01-02T13:28:50.350Z,993.243
2019-01-02T13:30:50.312Z,993.324
2019-01-02T13:32:50.303Z,993.378
2019-01-02T13:34:49.915Z,993.545
2019-01-02T13:36:50.192Z,993.579
2019-01-02T13:38:50.172Z,993.631
2019-01-02T13:40:50.200Z,993.763
2019-01-02T13:42:50.276Z,993.829
2019-01-02T13:44:50.330Z,993.893
2019-01-02T13:46:50.603Z,993.893
2019-01-02T13:48:50.579Z,993.953
2019-01-02T13:50:49.722Z,993.960
2019-01-02T13:52:49.828Z,994.035
2019-01-02T13:54:49.842Z,994.040
2019-01-02T13:56:49.960Z,994.133
2019-01-02T13:58:49.872Z,994.161
2019-01-02T14:00:49.892Z,994.220
2019-01-02T14:02:49.923Z,994.289
2019-01-02T14:04:50.237Z,994.303
2019-01-02T14:06:50.424Z,994.270
2019-01-02T14:08:50.500Z,994.274
2019-01-02T14:10:50.499Z,994.291
2019-01-02T14:12:49.626Z,994.285
2019-01-02T14:14:49.732Z,994.283
2019-01-02T14:16:49.959Z,994.324
2019-01-02T14:18:49.973Z,994.341
2019-01-02T14:20:49.979Z,994.360
2019-01-02T14:22:49.983Z,994.370
2019-01-02T14:24:50.016Z,994.389
2019-01-02T14:26:50.243Z,994.430
2019-01-02T14:28:50.263Z,994.500
2019-01-02T14:30:51.147Z,994.534
2019-01-02T14:32:50.079Z,994.571
2019-01-02T14:34:50.428Z,994.609
2019-01-02T14:36:50.598Z,994.646
2019-01-02T14:38:49.651Z,994.676
2019-01-02T14:40:49.670Z,994.681
2019-01-02T14:42:49.752Z,994.704
2019-01-02T14:44:49.715Z,994.723
2019-01-02T14:46:50.934Z,994.767
2019-01-02T14:48:49.993Z,994.777
2019-01-02T14:50:50.041Z,994.777
2019-01-02T14:52:50.096Z,994.887
2019-01-02T14:54:50.169Z,994.888
2019-01-02T14:56:50.344Z,994.907
2019-01-02T14:58:50.373Z,994.896
2019-01-02T15:00:50.364Z,994.943
2019-01-02T15:02:50.314Z,995.010
2019-01-02T15:04:49.750Z,995.030
2019-01-02T15:06:50.036Z,995.030
2019-01-02T15:08:50.137Z,995.099
2019-01-02T15:10:50.162Z,995.145
2019-01-02T15:12:50.199Z,995.173
2019-01-02T15:14:50.193Z,995.218
2019-01-02T15:16:50.495Z,995.234
2019-01-02T15:18:50.425Z,995.243
2019-01-02T15:20:50.419Z,995.280
2019-01-02T15:22:50.423Z,995.316
2019-01-02T15:24:50.410Z,995.369
2019-01-02T15:26:49.664Z,995.398
2019-01-02T15:28:49.727Z,995.507
2019-01-02T15:30:49.860Z,995.518
2019-01-02T15:32:49.906Z,995.554
2019-01-02T15:34:50.402Z,995.573
2019-01-02T15:36:49.658Z,995.634
2019-01-02T15:38:49.624Z,995.678
2019-01-02T15:40:49.729Z,995.687
2019-01-02T15:42:49.716Z,995.704
2019-01-02T15:44:49.756Z,995.735
2019-01-02T15:46:49.981Z,995.770
2019-01-02T15:48:50.023Z,995.812
2019-01-02T15:50:50.084Z,995.859
2019-01-02T15:52:50.075Z,995.900
2019-01-02T15:54:50.121Z,995.952
2019-01-02T15:56:50.326Z,995.979
2019-01-02T15:58:50.336Z,996.020
2019-01-02T16:00:50.321Z,996.077
2019-01-02T16:02:50.331Z,996.087
2019-01-02T16:04:49.925Z,996.132
2019-01-02T16:06:50.081Z,996.154
2019-01-02T16:08:50.025Z,996.187
2019-01-02T16:10:50.007Z,996.196
2019-01-02T16:12:50.036Z,996.238
2019-01-02T16:14:50.025Z,996.237
2019-01-02T16:16:50.293Z,996.249
2019-01-02T16:18:50.340Z,996.253
2019-01-02T16:20:51.629Z,996.280
2019-01-02T16:22:49.718Z,996.290
2019-01-02T16:24:49.729Z,996.337
2019-01-02T16:26:49.970Z,996.354
2019-01-02T16:28:49.888Z,996.414
2019-01-02T16:30:49.908Z,996.459
2019-01-02T16:32:49.924Z,996.506
2019-01-02T16:34:50.181Z,996.557
2019-01-02T16:36:50.394Z,996.572
2019-01-02T16:38:50.457Z,996.651
2019-01-02T16:40:50.397Z,996.670
2019-01-02T16:42:50.383Z,996.670
2019-01-02T16:44:50.330Z,996.732
2019-01-02T16:46:50.587Z,996.761
2019-01-02T16:48:50.520Z,996.772
2019-01-02T16:50:50.610Z,996.839
2019-01-02T16:52:49.672Z,996.851
2019-01-02T16:54:49.737Z,996.866
2019-01-02T16:56:50.121Z,996.901
2019-01-02T16:58:50.191Z,996.912
2019-01-02T17:00:50.292Z,996.899
2019-01-02T17:02:50.353Z,996.908
2019-01-02T17:04:49.637Z,996.924
2019-01-02T17:06:49.921Z,996.924
2019-01-02T17:08:49.925Z,996.945
2019-01-02T17:10:49.945Z,996.956
2019-01-02T17:12:49.865Z,996.933
2019-01-02T17:14:49.869Z,996.948
2019-01-02T17:16:50.030Z,996.955
2019-01-02T17:18:50.017Z,996.976
2019-01-02T17:20:50.003Z,996.997
2019-01-02T17:22:50.030Z,997.021
2019-01-02T17:24:50.000Z,997.037
2019-01-02T17:26:50.240Z,997.033
2019-01-02T17:28:50.286Z,997.024
2019-01-02T17:30:50.108Z,997.007
2019-01-02T17:32:50.056Z,997.001
2019-01-02T17:34:50.233Z,996.986
2019-01-02T17:36:50.271Z,996.977
2019-01-02T17:38:50.132Z,996.985
2019-01-02T17:40:49.897Z,996.996
2019-01-02T17:42:49.759Z,997.031
2019-01-02T17:44:49.724Z,997.065
2019-01-02T17:46:49.667Z,997.059
2019-01-02T17:48:50.606Z,997.073
2019-01-02T17:50:50.400Z,997.106
2019-01-02T17:52:50.352Z,997.125
2019-01-02T17:54:50.203Z,997.161
2019-01-02T17:56:50.324Z,997.186
2019-01-02T17:58:50.086Z,997.199
2019-01-02T18:00:49.885Z,997.226
2019-01-02T18:02:49.802Z,997.256
2019-01-02T18:04:50.236Z,997.288
2019-01-02T18:06:50.259Z,997.304
2019-01-02T18:08:50.080Z,997.307
2019-01-02T18:10:49.917Z,997.366
2019-01-02T18:12:49.813Z,997.388
2019-01-02T18:14:49.866Z,997.407
2019-01-02T18:16:49.994Z,997.441
2019-01-02T18:18:50.005Z,997.436
2019-01-02T18:20:49.937Z,997.458
2019-01-02T18:22:49.961Z,997.464
2019-01-02T18:24:49.953Z,997.484
2019-01-02T18:26:50.168Z,997.495
2019-01-02T18:28:50.192Z,997.513
2019-01-02T18:30:50.221Z,997.541
2019-01-02T18:32:50.278Z,997.571
2019-01-02T18:34:49.671Z,997.599
2019-01-02T18:36:49.956Z,997.616
2019-01-02T18:38:50.034Z,997.636
2019-01-02T18:40:50.047Z,997.683
2019-01-02T18:42:50.045Z,997.706
2019-01-02T18:44:50.030Z,997.717
2019-01-02T18:46:50.355Z,997.726
2019-01-02T18:48:50.429Z,997.753
2019-01-02T18:50:50.523Z,997.777
2019-01-02T18:52:50.569Z,997.777
2019-01-02T18:54:49.617Z,997.833
2019-01-02T18:56:49.860Z,997.833
2019-01-02T18:58:49.891Z,997.862
2019-01-02T19:00:49.861Z,997.862
2019-01-02T19:02:49.873Z,997.846
2019-01-02T19:04:50.224Z,997.819
2019-01-02T19:06:50.399Z,997.846
2019-01-02T19:08:50.435Z,997.862
2019-01-02T19:10:50.505Z,997.883
2019-01-02T19:12:50.561Z,997.944
2019-01-02T19:14:49.667Z,997.980
2019-01-02T19:16:49.826Z,997.993
2019-01-02T19:18:49.807Z,997.995
2019-01-02T19:20:49.806Z,998.016
2019-01-02T19:22:49.859Z,998.031
2019-01-02T19:24:49.885Z,998.043
2019-01-02T19:26:50.109Z,998.095
2019-01-02T19:28:50.100Z,998.095
2019-01-02T19:30:50.164Z,998.122
2019-01-02T19:32:50.127Z,998.121
2019-01-02T19:34:50.388Z,998.136
2019-01-02T19:36:50.590Z,998.161
2019-01-02T19:38:49.674Z,998.164
2019-01-02T19:40:49.671Z,998.185
2019-01-02T19:42:49.713Z,998.194
2019-01-02T19:44:49.675Z,998.197
2019-01-02T19:46:49.937Z,998.191
2019-01-02T19:48:49.999Z,998.205
2019-01-02T19:50:49.962Z,998.225
2019-01-02T19:52:49.975Z,998.239
2019-01-02T19:54:50.004Z,998.231
2019-01-02T19:56:50.224Z,998.229
2019-01-02T19:58:50.256Z,998.240
2019-01-02T20:00:50.244Z,998.227
2019-01-02T20:02:50.308Z,998.237
2019-01-02T20:04:49.658Z,998.263
2019-01-02T20:06:49.933Z,998.277
2019-01-02T20:08:50.003Z,998.302
2019-01-02T20:10:49.997Z,998.324
2019-01-02T20:12:49.958Z,998.318
2019-01-02T20:14:50.033Z,998.304
2019-01-02T20:16:50.235Z,998.311
2019-01-02T20:18:50.257Z,998.297
2019-01-02T20:20:50.224Z,998.308
2019-01-02T20:22:50.290Z,998.324
2019-01-02T20:24:50.342Z,998.346
2019-01-02T20:26:55.774Z,998.354
2019-01-02T20:28:49.768Z,998.353
2019-01-02T20:30:49.729Z,998.354
2019-01-02T20:32:49.866Z,998.345
2019-01-02T20:34:50.218Z,998.340
2019-01-02T20:36:50.409Z,998.345
2019-01-02T20:38:50.382Z,998.343
2019-01-02T20:40:50.508Z,998.361
2019-01-02T20:42:49.614Z,998.366
2019-01-02T20:44:50.380Z,998.357
2019-01-02T20:46:50.417Z,998.346
2019-01-02T20:48:50.223Z,998.322
2019-01-02T20:50:50.095Z,998.312
2019-01-02T20:52:49.893Z,998.297
2019-01-02T20:54:49.716Z,998.284
2019-01-02T20:56:49.970Z,998.270
2019-01-02T20:58:49.978Z,998.262
2019-01-02T21:00:50.026Z,998.256
2019-01-02T21:02:50.016Z,998.242
2019-01-02T21:04:50.365Z,998.233
2019-01-02T21:06:49.627Z,998.248
2019-01-02T21:08:49.674Z,998.265
2019-01-02T21:10:49.719Z,998.251
2019-01-02T21:12:49.809Z,998.248
2019-01-02T21:14:49.879Z,998.260
2019-01-02T21:16:50.022Z,998.262
2019-01-02T21:18:49.812Z,998.259
2019-01-02T21:20:49.749Z,998.269
2019-01-02T21:22:49.612Z,998.272
2019-01-02T21:24:50.438Z,998.293
2019-01-02T21:26:50.517Z,998.322
2019-01-02T21:28:50.479Z,998.342
2019-01-02T21:30:50.602Z,998.346
2019-01-02T21:32:49.819Z,998.356
2019-01-02T21:34:50.103Z,998.349
2019-01-02T21:36:50.644Z,998.389
2019-01-02T21:38:49.994Z,998.425
2019-01-02T21:40:50.221Z,998.446
2019-01-02T21:42:50.771Z,998.452
2019-01-02T21:44:50.498Z,998.466
2019-01-02T21:46:49.858Z,998.475
2019-01-02T21:48:50.332Z,998.476
2019-01-02T21:50:49.722Z,998.451
2019-01-02T21:52:50.577Z,998.438
2019-01-02T21:54:49.773Z,998.444
2019-01-02T21:56:49.858Z,998.458
2019-01-02T21:58:49.798Z,998.452
2019-01-02T22:00:49.659Z,998.452
2019-01-02T22:02:49.629Z,998.446
2019-01-02T22:04:49.763Z,998.446
2019-01-02T22:06:49.797Z,998.495
2019-01-02T22:08:49.690Z,998.516
2019-01-02T22:10:49.693Z,998.531
2019-01-02T22:12:50.578Z,998.550
2019-01-02T22:14:50.468Z,998.574
2019-01-02T22:16:50.491Z,998.578
2019-01-02T22:18:50.350Z,998.604
2019-01-02T22:20:50.208Z,998.617
2019-01-02T22:22:50.072Z,998.618
2019-01-02T22:24:49.888Z,998.629
2019-01-02T22:26:49.949Z,998.625
2019-01-02T22:28:49.708Z,998.624
2019-01-02T22:30:50.532Z,998.564
2019-01-02T22:32:50.368Z,998.564
2019-01-02T22:34:49.629Z,998.594
2019-01-02T22:36:49.663Z,998.642
2019-01-02T22:38:50.485Z,998.673
2019-01-02T22:40:50.291Z,998.699
2019-01-02T22:42:50.099Z,998.721
2019-01-02T22:44:49.920Z,998.720
2019-01-02T22:46:49.948Z,998.727
2019-01-02T22:48:49.830Z,998.735
2019-01-02T22:50:49.790Z,998.739
2019-01-02T22:52:49.727Z,998.744
2019-01-02T22:54:50.523Z,998.741
2019-01-02T22:56:50.630Z,998.763
2019-01-02T22:58:50.401Z,998.745
2019-01-02T23:00:50.271Z,998.757
2019-01-02T23:02:50.130Z,998.755
2019-01-02T23:04:50.175Z,998.782
2019-01-02T23:06:50.151Z,998.814
2019-01-02T23:08:50.022Z,998.872
2019-01-02T23:10:49.850Z,998.904
2019-01-02T23:12:49.743Z,998.940
2019-01-02T23:14:50.565Z,998.955
2019-01-02T23:16:49.684Z,998.969
2019-01-02T23:18:50.484Z,998.977
2019-01-02T23:20:50.328Z,998.992
2019-01-02T23:22:50.212Z,999.018
2019-01-02T23:24:50.057Z,999.021
2019-01-02T23:26:50.052Z,999.021
2019-01-02T23:28:49.929Z,999.036
2019-01-02T23:30:49.915Z,999.074
2019-01-02T23:32:49.731Z,999.071
2019-01-02T23:34:49.911Z,999.105
2019-01-02T23:36:50.051Z,999.123
2019-01-02T23:38:49.944Z,999.116
2019-01-02T23:40:50.468Z,999.116
2019-01-02T23:42:50.300Z,999.170
2019-01-02T23:44:49.876Z,999.192
2019-01-02T23:46:49.903Z,999.187
2019-01-02T23:48:49.769Z,999.170
2019-01-02T23:50:49.634Z,999.178
2019-01-02T23:52:50.492Z,999.188
2019-01-02T23:54:50.363Z,999.205
2019-01-02T23:56:50.318Z,999.207
2019-01-02T23:58:50.209Z,999.198
