createdAt,value
2022-11-03T00:00:06.555Z,8.70
2022-11-03T00:02:57.432Z,8.70
2022-11-03T00:05:43.207Z,8.70
2022-11-03T00:08:13.298Z,8.70
2022-11-03T00:10:41.707Z,8.60
2022-11-03T00:13:10.403Z,8.60
2022-11-03T00:15:38.720Z,8.60
2022-11-03T00:18:07.290Z,8.60
2022-11-03T00:20:35.534Z,8.50
2022-11-03T00:23:04.555Z,8.50
2022-11-03T00:25:34.539Z,8.50
2022-11-03T00:30:36.392Z,8.50
2022-11-03T00:33:05.225Z,8.50
2022-11-03T00:35:33.770Z,8.50
2022-11-03T00:38:02.364Z,8.40
2022-11-03T00:40:30.872Z,8.40
2022-11-03T00:43:01.396Z,8.40
2022-11-03T00:45:29.958Z,8.40
2022-11-03T00:48:15.703Z,8.40
2022-11-03T00:50:44.420Z,8.40
2022-11-03T00:53:12.922Z,8.40
2022-11-03T00:55:41.593Z,8.40
2022-11-03T00:58:11.579Z,8.40
2022-11-03T01:00:39.887Z,8.40
2022-11-03T01:03:08.707Z,8.30
2022-11-03T01:06:04.510Z,8.30
2022-11-03T01:08:34.414Z,8.30
2022-11-03T01:11:27.482Z,8.30
2022-11-03T01:13:57.822Z,8.30
2022-11-03T01:16:26.479Z,8.20
2022-11-03T01:18:56.428Z,8.20
2022-11-03T01:21:24.950Z,8.20
2022-11-03T01:23:53.592Z,8.10
2022-11-03T01:26:21.898Z,8.10
2022-11-03T01:28:50.728Z,8.10
2022-11-03T01:31:22.630Z,8.10
2022-11-03T01:33:52.941Z,8.10
2022-11-03T01:36:22.077Z,8.10
2022-11-03T01:38:50.804Z,8.00
2022-11-03T01:41:24.400Z,8.00
2022-11-03T01:44:21.412Z,8.00
2022-11-03T01:46:56.735Z,7.90
2022-11-03T01:49:31.530Z,7.90
2022-11-03T01:52:04.570Z,7.80
2022-11-03T01:54:37.517Z,7.90
2022-11-03T01:57:08.446Z,7.80
2022-11-03T01:59:37.877Z,7.80
2022-11-03T02:02:08.189Z,7.80
2022-11-03T02:04:38.042Z,7.70
2022-11-03T02:07:15.437Z,7.70
2022-11-03T02:09:44.389Z,7.70
2022-11-03T02:12:13.216Z,7.60
2022-11-03T02:14:46.358Z,7.60
2022-11-03T02:17:17.344Z,7.60
2022-11-03T02:19:50.177Z,7.60
2022-11-03T02:22:40.196Z,7.50
2022-11-03T02:25:18.786Z,7.50
2022-11-03T02:27:48.688Z,7.50
2022-11-03T02:30:17.730Z,7.40
2022-11-03T02:32:56.561Z,7.40
2022-11-03T02:35:32.358Z,7.40
2022-11-03T02:38:03.926Z,7.40
2022-11-03T02:40:36.354Z,7.30
2022-11-03T02:43:09.276Z,7.30
2022-11-03T02:45:39.843Z,7.30
2022-11-03T02:48:09.096Z,7.20
2022-11-03T02:50:37.833Z,7.20
2022-11-03T02:53:06.522Z,7.20
2022-11-03T02:55:39.311Z,7.20
2022-11-03T02:58:17.000Z,7.10
2022-11-03T03:00:50.291Z,7.10
2022-11-03T03:03:23.534Z,7.10
2022-11-03T03:05:55.322Z,7.00
2022-11-03T03:08:26.466Z,7.00
2022-11-03T03:10:56.624Z,6.90
2022-11-03T03:13:26.643Z,7.00
2022-11-03T03:16:05.574Z,6.90
2022-11-03T03:18:43.252Z,6.90
2022-11-03T03:21:16.253Z,6.90
2022-11-03T03:23:49.932Z,6.90
2022-11-03T03:26:23.034Z,6.80
2022-11-03T03:28:55.360Z,6.80
2022-11-03T03:31:25.687Z,6.80
2022-11-03T03:34:04.385Z,6.70
2022-11-03T03:36:41.102Z,6.70
2022-11-03T03:39:12.943Z,6.70
2022-11-03T03:41:42.622Z,6.70
2022-11-03T03:44:13.720Z,6.70
2022-11-03T03:46:47.197Z,6.70
2022-11-03T03:49:15.644Z,6.70
2022-11-03T03:51:45.075Z,6.70
2022-11-03T03:54:13.407Z,6.70
2022-11-03T03:56:46.765Z,6.70
2022-11-03T03:59:16.781Z,6.70
2022-11-03T04:01:45.656Z,6.70
2022-11-03T04:04:14.343Z,6.70
2022-11-03T04:06:42.683Z,6.70
2022-11-03T04:09:11.331Z,6.70
2022-11-03T04:11:57.103Z,6.70
2022-11-03T04:14:44.631Z,6.60
2022-11-03T04:17:38.204Z,6.60
2022-11-03T04:20:32.138Z,6.60
2022-11-03T04:23:00.448Z,6.60
2022-11-03T04:25:29.023Z,6.60
2022-11-03T04:27:57.450Z,6.60
2022-11-03T04:30:28.381Z,6.60
2022-11-03T04:32:56.872Z,6.60
2022-11-03T04:35:27.907Z,6.60
2022-11-03T04:37:59.451Z,6.50
2022-11-03T04:40:29.394Z,6.50
2022-11-03T04:42:58.797Z,6.40
2022-11-03T04:45:34.120Z,6.40
2022-11-03T04:48:07.798Z,6.40
2022-11-03T04:50:36.458Z,6.40
2022-11-03T04:53:13.269Z,6.30
2022-11-03T04:55:42.517Z,6.30
2022-11-03T04:58:18.830Z,6.30
2022-11-03T05:00:49.290Z,6.30
2022-11-03T05:03:22.558Z,6.20
2022-11-03T05:05:51.764Z,6.30
2022-11-03T05:08:21.168Z,6.20
2022-11-03T05:10:51.034Z,6.20
2022-11-03T05:13:23.723Z,6.20
2022-11-03T05:15:55.991Z,6.10
2022-11-03T05:18:28.629Z,6.10
2022-11-03T05:21:01.107Z,6.10
2022-11-03T05:23:31.972Z,6.10
2022-11-03T05:26:01.261Z,6.10
2022-11-03T05:28:36.903Z,6.00
2022-11-03T05:31:21.909Z,6.00
2022-11-03T05:33:52.681Z,6.00
2022-11-03T05:36:23.880Z,5.90
2022-11-03T05:38:54.943Z,5.90
2022-11-03T05:41:25.812Z,5.90
2022-11-03T05:43:58.686Z,5.90
2022-11-03T05:46:32.346Z,5.90
2022-11-03T05:49:03.373Z,5.90
2022-11-03T05:51:38.784Z,5.90
2022-11-03T05:54:18.595Z,5.90
2022-11-03T05:56:49.298Z,5.90
2022-11-03T05:59:24.371Z,6.00
2022-11-03T06:01:55.825Z,6.00
2022-11-03T06:04:31.128Z,6.00
2022-11-03T06:07:03.464Z,6.10
2022-11-03T06:09:34.108Z,6.10
2022-11-03T06:12:06.917Z,6.10
2022-11-03T06:14:37.488Z,6.10
2022-11-03T06:17:12.495Z,6.20
2022-11-03T06:19:43.468Z,6.20
2022-11-03T06:22:19.779Z,6.30
2022-11-03T06:24:48.862Z,6.30
2022-11-03T06:27:19.743Z,6.40
2022-11-03T06:29:57.576Z,6.50
2022-11-03T06:32:27.915Z,6.50
2022-11-03T06:34:58.924Z,6.50
2022-11-03T06:37:32.223Z,6.50
2022-11-03T06:40:18.018Z,6.60
2022-11-03T06:42:46.879Z,6.70
2022-11-03T06:45:20.991Z,6.90
2022-11-03T06:47:51.655Z,7.10
2022-11-03T06:50:23.589Z,7.30
2022-11-03T06:52:54.676Z,7.50
2022-11-03T06:55:27.938Z,7.70
2022-11-03T06:58:00.259Z,7.90
2022-11-03T07:00:36.093Z,8.10
2022-11-03T07:03:15.329Z,8.30
2022-11-03T07:05:45.229Z,8.60
2022-11-03T07:08:24.467Z,8.90
2022-11-03T07:10:58.484Z,9.30
2022-11-03T07:13:28.601Z,9.70
2022-11-03T07:15:56.835Z,10.00
2022-11-03T07:18:30.603Z,10.40
2022-11-03T07:21:00.325Z,10.70
2022-11-03T07:23:32.115Z,11.00
2022-11-03T07:26:03.336Z,11.20
2022-11-03T07:28:36.179Z,11.40
2022-11-03T07:31:16.374Z,11.60
2022-11-03T07:33:47.169Z,11.70
2022-11-03T07:36:20.746Z,11.90
2022-11-03T07:38:52.761Z,12.00
2022-11-03T07:41:23.191Z,12.20
2022-11-03T07:43:57.101Z,12.30
2022-11-03T07:46:26.370Z,12.50
2022-11-03T07:48:57.998Z,12.60
2022-11-03T07:51:29.859Z,12.70
2022-11-03T07:54:03.898Z,12.80
2022-11-03T07:56:36.677Z,12.90
2022-11-03T07:59:16.862Z,12.90
2022-11-03T08:01:48.910Z,13.00
2022-11-03T08:04:22.875Z,13.00
2022-11-03T08:06:51.484Z,13.10
2022-11-03T08:09:21.216Z,13.20
2022-11-03T08:11:50.575Z,13.30
2022-11-03T08:14:19.387Z,13.40
2022-11-03T08:16:47.641Z,13.50
2022-11-03T08:19:16.225Z,13.70
2022-11-03T08:21:45.831Z,13.80
2022-11-03T08:24:14.930Z,13.90
2022-11-03T08:26:43.270Z,14.10
2022-11-03T08:29:11.754Z,14.20
2022-11-03T08:31:39.955Z,14.30
2022-11-03T08:34:08.619Z,14.40
2022-11-03T08:36:37.310Z,14.40
2022-11-03T08:39:07.403Z,14.50
2022-11-03T08:41:35.720Z,14.50
2022-11-03T08:44:04.329Z,14.60
2022-11-03T08:46:32.819Z,14.70
2022-11-03T08:49:01.386Z,14.80
2022-11-03T08:51:29.717Z,14.90
2022-11-03T08:53:58.323Z,15.00
2022-11-03T08:56:28.006Z,15.10
2022-11-03T08:58:56.510Z,15.20
2022-11-03T09:01:24.832Z,15.40
2022-11-03T09:03:53.391Z,15.70
2022-11-03T09:06:21.745Z,15.80
2022-11-03T09:11:39.904Z,16.10
2022-11-03T09:14:08.374Z,16.20
2022-11-03T09:16:36.687Z,16.20
2022-11-03T09:19:05.038Z,16.30
2022-11-03T09:21:33.610Z,16.20
2022-11-03T09:24:01.907Z,16.20
2022-11-03T09:26:30.519Z,16.20
2022-11-03T09:29:00.196Z,16.10
2022-11-03T09:31:29.697Z,16.10
2022-11-03T09:33:58.724Z,16.10
2022-11-03T09:36:27.266Z,16.10
2022-11-03T09:38:55.582Z,16.00
2022-11-03T09:41:27.802Z,16.00
2022-11-03T09:44:13.101Z,16.00
2022-11-03T09:46:41.680Z,16.00
2022-11-03T09:49:13.779Z,15.90
2022-11-03T09:51:43.172Z,15.90
2022-11-03T09:54:15.065Z,15.90
2022-11-03T09:56:44.549Z,15.90
2022-11-03T09:59:17.705Z,15.90
2022-11-03T10:01:49.839Z,15.90
2022-11-03T10:04:20.642Z,15.90
2022-11-03T10:06:49.143Z,15.90
2022-11-03T10:09:20.715Z,15.90
2022-11-03T10:11:49.385Z,16.00
2022-11-03T10:14:19.983Z,16.00
2022-11-03T10:16:56.379Z,16.00
2022-11-03T10:19:25.351Z,16.00
2022-11-03T10:21:53.851Z,16.10
2022-11-03T10:24:22.171Z,16.10
2022-11-03T10:26:52.402Z,16.10
2022-11-03T10:29:23.879Z,16.10
2022-11-03T10:31:54.819Z,16.20
2022-11-03T10:34:29.219Z,16.20
2022-11-03T10:37:23.782Z,16.20
2022-11-03T10:39:53.498Z,16.10
2022-11-03T10:42:23.948Z,16.10
2022-11-03T10:44:54.925Z,16.20
2022-11-03T10:47:33.722Z,16.20
2022-11-03T10:50:19.413Z,16.20
2022-11-03T10:52:48.303Z,16.20
2022-11-03T10:55:20.639Z,16.20
2022-11-03T10:57:55.508Z,16.30
2022-11-03T11:00:25.556Z,16.30
2022-11-03T11:03:01.143Z,16.20
2022-11-03T11:05:29.630Z,16.20
2022-11-03T11:08:00.107Z,16.10
2022-11-03T11:10:31.353Z,16.10
2022-11-03T11:13:19.161Z,16.00
2022-11-03T11:15:50.282Z,15.90
2022-11-03T11:18:52.396Z,15.90
2022-11-03T11:21:58.424Z,15.80
2022-11-03T11:24:57.636Z,15.80
2022-11-03T11:27:48.610Z,15.70
2022-11-03T11:31:04.918Z,15.60
2022-11-03T11:33:35.432Z,15.50
2022-11-03T11:36:20.043Z,15.50
2022-11-03T11:39:09.453Z,15.50
2022-11-03T11:42:10.266Z,15.40
2022-11-03T11:45:08.900Z,15.40
2022-11-03T11:47:45.983Z,15.40
2022-11-03T11:50:23.813Z,15.40
2022-11-03T11:52:58.210Z,15.30
2022-11-03T11:55:40.750Z,15.30
2022-11-03T11:58:18.257Z,15.20
2022-11-03T12:01:01.107Z,15.10
2022-11-03T12:03:37.680Z,15.10
2022-11-03T12:06:07.904Z,15.00
2022-11-03T12:08:36.449Z,14.90
2022-11-03T12:11:06.696Z,14.80
2022-11-03T12:13:53.094Z,14.80
2022-11-03T12:16:38.114Z,14.70
2022-11-03T12:19:38.664Z,14.60
2022-11-03T12:22:10.590Z,14.60
2022-11-03T12:24:48.085Z,14.50
2022-11-03T12:27:41.342Z,14.40
2022-11-03T12:30:15.896Z,14.40
2022-11-03T12:32:44.649Z,14.30
2022-11-03T12:35:13.884Z,14.30
2022-11-03T12:37:43.758Z,14.20
2022-11-03T12:40:14.050Z,14.20
2022-11-03T12:42:42.304Z,14.20
2022-11-03T12:45:13.775Z,14.10
2022-11-03T12:47:42.328Z,14.10
2022-11-03T12:50:11.317Z,14.10
2022-11-03T12:52:39.887Z,14.00
2022-11-03T12:55:10.293Z,14.00
2022-11-03T12:57:38.891Z,14.00
2022-11-03T13:00:08.723Z,13.90
2022-11-03T13:02:37.312Z,13.90
2022-11-03T13:05:06.890Z,13.90
2022-11-03T13:07:35.487Z,13.80
2022-11-03T13:10:04.848Z,13.80
2022-11-03T13:12:36.767Z,13.80
2022-11-03T13:15:10.160Z,13.70
2022-11-03T13:18:11.622Z,13.70
2022-11-03T13:20:27.429Z,13.60
2022-11-03T13:22:55.916Z,13.60
2022-11-03T13:25:25.151Z,13.50
2022-11-03T13:27:55.109Z,13.50
2022-11-03T13:30:23.984Z,13.40
2022-11-03T13:32:52.878Z,13.40
2022-11-03T13:35:21.180Z,13.40
2022-11-03T13:37:49.885Z,13.30
2022-11-03T13:40:42.750Z,13.30
2022-11-03T13:43:08.484Z,13.30
2022-11-03T13:45:36.971Z,13.20
2022-11-03T13:50:54.461Z,13.10
2022-11-03T13:56:16.868Z,13.00
2022-11-03T14:01:40.888Z,13.00
2022-11-03T14:06:59.029Z,12.90
2022-11-03T14:09:27.659Z,12.80
2022-11-03T14:12:13.422Z,12.80
2022-11-03T14:14:43.488Z,12.80
2022-11-03T14:17:12.319Z,12.80
2022-11-03T14:19:45.951Z,12.70
2022-11-03T14:22:17.176Z,12.70
2022-11-03T14:24:45.647Z,12.70
2022-11-03T14:27:15.725Z,12.70
2022-11-03T14:29:45.913Z,12.60
2022-11-03T14:32:14.376Z,12.60
2022-11-03T14:34:43.774Z,12.50
2022-11-03T14:37:12.658Z,12.50
2022-11-03T14:39:41.341Z,12.40
2022-11-03T14:42:15.180Z,12.40
2022-11-03T14:44:46.747Z,12.30
2022-11-03T14:47:18.582Z,12.30
2022-11-03T14:49:47.372Z,12.20
2022-11-03T14:52:16.847Z,12.20
2022-11-03T14:54:45.461Z,12.10
2022-11-03T14:57:13.744Z,12.00
2022-11-03T14:59:42.253Z,11.90
2022-11-03T15:02:11.984Z,11.90
2022-11-03T15:04:42.069Z,11.80
2022-11-03T15:07:10.317Z,11.70
2022-11-03T15:09:38.593Z,11.60
2022-11-03T15:12:07.395Z,11.50
2022-11-03T15:14:35.620Z,11.40
2022-11-03T15:17:04.340Z,11.30
2022-11-03T15:19:34.418Z,11.20
2022-11-03T15:22:02.623Z,11.10
2022-11-03T15:27:19.249Z,10.90
2022-11-03T15:29:47.733Z,10.80
2022-11-03T15:32:15.951Z,10.80
2022-11-03T15:34:45.826Z,10.70
2022-11-03T15:37:14.046Z,10.60
2022-11-03T15:39:42.792Z,10.60
2022-11-03T15:42:11.005Z,10.50
2022-11-03T15:44:39.612Z,10.50
2022-11-03T15:47:08.117Z,10.50
2022-11-03T15:49:39.860Z,10.50
2022-11-03T15:52:10.125Z,10.40
2022-11-03T15:54:42.454Z,10.40
2022-11-03T15:57:11.184Z,10.30
2022-11-03T15:59:40.353Z,10.30
2022-11-03T16:02:35.134Z,10.20
2022-11-03T16:04:57.338Z,10.20
2022-11-03T16:07:27.112Z,10.10
2022-11-03T16:09:56.454Z,10.10
2022-11-03T16:12:24.661Z,10.00
2022-11-03T16:14:53.276Z,10.00
2022-11-03T16:17:22.956Z,10.00
2022-11-03T16:19:51.709Z,9.90
2022-11-03T16:22:20.217Z,9.90
2022-11-03T16:24:49.854Z,9.90
2022-11-03T16:27:18.645Z,9.80
2022-11-03T16:29:47.041Z,9.80
2022-11-03T16:32:15.561Z,9.80
2022-11-03T16:34:44.801Z,9.80
2022-11-03T16:37:13.949Z,9.70
2022-11-03T16:39:42.572Z,9.70
2022-11-03T16:42:12.534Z,9.60
2022-11-03T16:44:40.878Z,9.60
2022-11-03T16:47:09.261Z,9.60
2022-11-03T16:49:41.594Z,9.60
2022-11-03T16:52:10.953Z,9.50
2022-11-03T16:54:39.342Z,9.50
2022-11-03T16:57:07.816Z,9.50
2022-11-03T16:59:37.434Z,9.50
2022-11-03T17:02:06.013Z,9.50
2022-11-03T17:04:34.621Z,9.50
2022-11-03T17:07:03.154Z,9.40
2022-11-03T17:09:31.347Z,9.40
2022-11-03T17:11:59.873Z,9.40
2022-11-03T17:14:28.139Z,9.30
2022-11-03T17:17:00.816Z,9.30
2022-11-03T17:19:29.150Z,9.30
2022-11-03T17:21:57.756Z,9.20
2022-11-03T17:24:26.529Z,9.20
2022-11-03T17:26:58.987Z,9.10
2022-11-03T17:29:34.372Z,9.10
2022-11-03T17:32:07.058Z,9.00
2022-11-03T17:34:35.564Z,9.00
2022-11-03T17:37:04.190Z,9.00
2022-11-03T17:39:35.469Z,9.00
2022-11-03T17:42:16.831Z,9.00
2022-11-03T17:44:45.841Z,8.90
2022-11-03T17:47:16.086Z,8.90
2022-11-03T17:49:44.702Z,8.90
2022-11-03T17:52:25.124Z,8.80
2022-11-03T17:54:58.467Z,8.80
2022-11-03T17:57:27.714Z,8.80
2022-11-03T17:59:57.383Z,8.70
2022-11-03T18:02:29.760Z,8.70
2022-11-03T18:05:03.823Z,8.70
2022-11-03T18:07:32.699Z,8.60
2022-11-03T18:10:00.971Z,8.70
2022-11-03T18:12:54.322Z,8.60
2022-11-03T18:15:27.197Z,8.50
2022-11-03T18:17:57.329Z,8.50
2022-11-03T18:20:29.289Z,8.40
2022-11-03T18:23:06.891Z,8.40
2022-11-03T18:25:35.387Z,8.30
2022-11-03T18:28:04.147Z,8.30
2022-11-03T18:30:32.509Z,8.20
2022-11-03T18:33:02.417Z,8.20
2022-11-03T18:35:33.380Z,8.10
2022-11-03T18:38:04.637Z,8.10
2022-11-03T18:40:38.851Z,8.00
2022-11-03T18:43:14.004Z,8.00
2022-11-03T18:45:42.378Z,7.90
2022-11-03T18:48:19.352Z,7.80
2022-11-03T18:50:49.813Z,7.80
2022-11-03T18:53:19.953Z,7.80
2022-11-03T18:55:48.651Z,7.70
2022-11-03T18:58:18.663Z,7.70
2022-11-03T19:00:47.172Z,7.70
2022-11-03T19:03:18.926Z,7.60
2022-11-03T19:05:49.133Z,7.60
2022-11-03T19:08:21.733Z,7.60
2022-11-03T19:10:51.129Z,7.50
2022-11-03T19:13:28.659Z,7.50
2022-11-03T19:15:57.807Z,7.50
2022-11-03T19:18:29.423Z,7.40
2022-11-03T19:20:58.170Z,7.40
2022-11-03T19:23:26.766Z,7.40
2022-11-03T19:25:59.424Z,7.40
2022-11-03T19:28:32.297Z,7.30
2022-11-03T19:31:01.030Z,7.30
2022-11-03T19:33:32.955Z,7.30
2022-11-03T19:36:01.677Z,7.30
2022-11-03T19:38:30.230Z,7.20
2022-11-03T19:41:16.147Z,7.30
2022-11-03T19:43:44.985Z,7.30
2022-11-03T19:46:20.010Z,7.30
2022-11-03T19:48:50.135Z,7.30
2022-11-03T19:51:18.451Z,7.30
2022-11-03T19:53:47.659Z,7.30
2022-11-03T19:56:16.696Z,7.30
2022-11-03T19:58:45.278Z,7.30
2022-11-03T20:01:13.652Z,7.30
2022-11-03T20:03:42.355Z,7.30
2022-11-03T20:06:15.385Z,7.20
2022-11-03T20:08:47.346Z,7.30
2022-11-03T20:11:15.680Z,7.30
2022-11-03T20:13:45.041Z,7.30
2022-11-03T20:16:15.507Z,7.40
2022-11-03T20:18:44.573Z,7.40
2022-11-03T20:21:17.044Z,7.40
2022-11-03T20:23:46.565Z,7.50
2022-11-03T20:26:18.582Z,7.60
2022-11-03T20:28:47.363Z,7.70
2022-11-03T20:31:16.840Z,7.80
2022-11-03T20:33:46.540Z,7.90
2022-11-03T20:36:19.862Z,7.90
2022-11-03T20:38:52.002Z,8.10
2022-11-03T20:41:20.804Z,8.10
2022-11-03T20:43:49.772Z,8.20
2022-11-03T20:46:24.211Z,8.20
2022-11-03T20:48:53.180Z,8.30
2022-11-03T20:51:25.093Z,8.30
2022-11-03T20:53:54.363Z,8.40
2022-11-03T20:56:24.634Z,8.40
2022-11-03T20:58:53.705Z,8.40
2022-11-03T21:01:26.898Z,8.40
2022-11-03T21:04:00.395Z,8.50
2022-11-03T21:06:32.638Z,8.50
2022-11-03T21:09:01.950Z,8.60
2022-11-03T21:11:36.790Z,8.60
2022-11-03T21:14:14.077Z,8.60
2022-11-03T21:17:00.410Z,8.60
2022-11-03T21:19:57.216Z,8.60
2022-11-03T21:25:23.400Z,8.60
2022-11-03T21:27:53.635Z,8.60
2022-11-03T21:30:22.698Z,8.60
2022-11-03T21:32:51.631Z,8.60
2022-11-03T21:35:22.338Z,8.60
2022-11-03T21:37:52.369Z,8.50
2022-11-03T21:40:20.872Z,8.60
2022-11-03T21:43:06.756Z,8.60
2022-11-03T21:45:36.056Z,8.60
2022-11-03T21:48:23.530Z,8.60
2022-11-03T21:50:51.982Z,8.50
2022-11-03T21:53:22.047Z,8.60
2022-11-03T21:55:50.818Z,8.50
2022-11-03T21:58:19.343Z,8.50
2022-11-03T22:00:47.743Z,8.50
2022-11-03T22:03:16.563Z,8.50
2022-11-03T22:05:45.003Z,8.50
2022-11-03T22:08:13.720Z,8.50
2022-11-03T22:10:43.624Z,8.50
2022-11-03T22:13:12.503Z,8.50
2022-11-03T22:15:58.267Z,8.50
2022-11-03T22:18:26.811Z,8.50
2022-11-03T22:21:12.476Z,8.50
2022-11-03T22:23:58.255Z,8.50
2022-11-03T22:26:45.591Z,8.50
2022-11-03T22:29:31.782Z,8.50
2022-11-03T22:32:00.052Z,8.50
2022-11-03T22:34:47.958Z,8.50
2022-11-03T22:37:16.241Z,8.50
2022-11-03T22:40:04.321Z,8.60
2022-11-03T22:42:51.605Z,8.60
2022-11-03T22:45:37.765Z,8.60
2022-11-03T22:48:06.797Z,8.60
2022-11-03T22:50:35.373Z,8.70
2022-11-03T22:53:24.115Z,8.70
2022-11-03T22:55:51.980Z,8.70
2022-11-03T22:58:23.452Z,8.80
2022-11-03T23:00:55.085Z,8.80
2022-11-03T23:03:23.320Z,8.80
2022-11-03T23:05:51.914Z,8.90
2022-11-03T23:08:20.461Z,8.90
2022-11-03T23:10:49.126Z,8.90
2022-11-03T23:13:17.802Z,9.00
2022-11-03T23:15:47.795Z,9.00
2022-11-03T23:18:33.611Z,9.00
2022-11-03T23:21:08.282Z,9.00
2022-11-03T23:23:55.356Z,9.10
2022-11-03T23:26:25.421Z,9.20
2022-11-03T23:28:53.816Z,9.20
2022-11-03T23:31:23.849Z,9.20
2022-11-03T23:33:52.287Z,9.30
2022-11-03T23:36:21.095Z,9.30
2022-11-03T23:38:49.399Z,9.30
2022-11-03T23:41:19.314Z,9.30
2022-11-03T23:43:48.470Z,9.40
2022-11-03T23:46:36.252Z,9.40
2022-11-03T23:49:06.883Z,9.40
2022-11-03T23:51:36.736Z,9.50
2022-11-03T23:54:07.179Z,9.50
2022-11-03T23:56:54.829Z,9.50
2022-11-03T23:59:23.757Z,9.50
