createdAt,value
2022-09-05T00:00:43.351Z,328.80
2022-09-05T00:01:43.335Z,409.40
2022-09-05T00:02:49.348Z,281.70
2022-09-05T00:03:44.527Z,313.30
2022-09-05T00:04:43.300Z,399.90
2022-09-05T00:05:50.993Z,282.60
2022-09-05T00:06:44.263Z,298.80
2022-09-05T00:07:58.186Z,385.10
2022-09-05T00:08:44.291Z,383.60
2022-09-05T00:09:43.251Z,304.70
2022-09-05T00:11:16.748Z,385.30
2022-09-05T00:11:44.352Z,307.30
2022-09-05T00:12:43.203Z,326.90
2022-09-05T00:13:43.225Z,317.80
2022-09-05T00:15:15.169Z,364.40
2022-09-05T00:15:44.244Z,330.40
2022-09-05T00:16:43.157Z,326.50
2022-09-05T00:18:26.699Z,349.30
2022-09-05T00:24:19.004Z,340.80
2022-09-05T00:24:19.136Z,337.20
2022-09-05T00:24:25.765Z,381.60
2022-09-05T00:24:25.995Z,343.90
2022-09-05T00:24:26.077Z,336.90
2022-09-05T00:24:30.374Z,339.60
2022-09-05T00:25:06.907Z,345.10
2022-09-05T00:25:44.073Z,337.20
2022-09-05T00:26:49.974Z,321.90
2022-09-05T00:27:44.065Z,340.50
2022-09-05T00:28:43.049Z,336.50
2022-09-05T00:30:55.298Z,325.50
2022-09-05T00:31:50.699Z,321.60
2022-09-05T00:31:53.881Z,324.70
2022-09-05T00:32:44.085Z,317.10
2022-09-05T00:33:42.960Z,314.40
2022-09-05T00:34:47.868Z,308.00
2022-09-05T00:35:43.939Z,303.90
2022-09-05T00:36:42.917Z,308.20
2022-09-05T00:37:42.929Z,299.70
2022-09-05T00:38:42.952Z,303.50
2022-09-05T00:39:48.588Z,300.70
2022-09-05T00:40:43.881Z,301.50
2022-09-05T00:41:42.890Z,287.20
2022-09-05T00:42:42.869Z,304.50
2022-09-05T00:43:42.896Z,302.20
2022-09-05T00:44:42.849Z,296.50
2022-09-05T00:45:42.825Z,304.90
2022-09-05T00:46:42.892Z,304.20
2022-09-05T00:47:47.848Z,303.70
2022-09-05T00:48:43.816Z,296.30
2022-09-05T00:49:42.787Z,305.90
2022-09-05T00:50:42.765Z,304.20
2022-09-05T00:51:42.767Z,294.30
2022-09-05T00:52:42.743Z,305.70
2022-09-05T00:53:43.767Z,297.80
2022-09-05T00:54:42.725Z,301.00
2022-09-05T00:55:42.731Z,333.20
2022-09-05T00:56:42.710Z,305.50
2022-09-05T00:57:42.687Z,340.30
2022-09-05T00:58:42.709Z,334.60
2022-09-05T00:59:42.661Z,310.80
2022-09-05T01:00:43.640Z,300.30
2022-09-05T01:01:42.747Z,320.70
2022-09-05T01:02:51.688Z,309.90
2022-09-05T01:03:43.672Z,349.40
2022-09-05T01:04:42.625Z,315.10
2022-09-05T01:05:42.613Z,309.80
2022-09-05T01:06:42.585Z,313.10
2022-09-05T01:07:46.729Z,324.00
2022-09-05T01:08:42.641Z,317.80
2022-09-05T01:09:42.556Z,321.90
2022-09-05T01:10:42.517Z,353.10
2022-09-05T01:11:42.528Z,348.50
2022-09-05T01:12:42.503Z,354.50
2022-09-05T01:13:43.533Z,318.50
2022-09-05T01:14:42.493Z,368.20
2022-09-05T01:15:42.541Z,358.40
2022-09-05T01:16:42.492Z,368.20
2022-09-05T01:17:42.469Z,326.60
2022-09-05T01:18:42.492Z,352.70
2022-09-05T01:19:42.455Z,324.30
2022-09-05T01:20:42.432Z,385.30
2022-09-05T01:21:48.188Z,345.30
2022-09-05T01:22:43.405Z,332.70
2022-09-05T01:23:42.432Z,365.50
2022-09-05T01:24:42.382Z,328.30
2022-09-05T01:25:44.113Z,369.70
2022-09-05T01:26:43.362Z,371.30
2022-09-05T01:29:13.613Z,379.90
2022-09-05T01:29:17.757Z,340.40
2022-09-05T01:29:43.357Z,334.30
2022-09-05T01:30:42.345Z,382.60
2022-09-05T01:31:42.312Z,341.20
2022-09-05T01:32:42.304Z,383.20
2022-09-05T01:33:42.330Z,353.60
2022-09-05T01:34:42.259Z,352.00
2022-09-05T01:35:42.269Z,352.20
2022-09-05T01:36:43.247Z,371.30
2022-09-05T01:37:42.259Z,349.20
2022-09-05T01:38:43.020Z,358.70
2022-09-05T01:40:16.144Z,359.00
2022-09-05T01:40:43.941Z,361.70
2022-09-05T01:41:43.189Z,398.30
2022-09-05T01:42:42.190Z,346.10
2022-09-05T01:43:42.213Z,375.20
2022-09-05T01:44:42.197Z,351.10
2022-09-05T01:45:42.141Z,349.10
2022-09-05T01:46:42.237Z,334.00
2022-09-05T01:47:42.106Z,375.10
2022-09-05T01:48:44.525Z,354.00
2022-09-05T01:49:43.091Z,315.10
2022-09-05T01:50:42.094Z,318.00
2022-09-05T01:51:42.094Z,374.60
2022-09-05T01:52:49.412Z,331.50
2022-09-05T01:53:43.079Z,333.10
2022-09-05T01:54:42.049Z,339.00
2022-09-05T01:56:04.052Z,341.40
2022-09-05T01:56:43.040Z,303.00
2022-09-05T01:57:42.001Z,399.80
2022-09-05T01:58:42.034Z,339.70
2022-09-05T01:59:45.871Z,376.80
2022-09-05T02:00:41.992Z,335.60
2022-09-05T02:01:42.016Z,359.60
2022-09-05T02:02:50.176Z,336.20
2022-09-05T02:03:42.963Z,342.20
2022-09-05T02:04:41.932Z,361.60
2022-09-05T02:05:48.649Z,291.00
2022-09-05T02:06:44.094Z,331.20
2022-09-05T02:07:41.894Z,310.50
2022-09-05T02:08:41.984Z,297.60
2022-09-05T02:09:41.898Z,316.70
2022-09-05T02:10:41.876Z,307.50
2022-09-05T02:11:41.850Z,306.30
2022-09-05T02:12:41.858Z,326.60
2022-09-05T02:13:41.823Z,346.30
2022-09-05T02:14:41.851Z,306.20
2022-09-05T02:15:41.848Z,322.00
2022-09-05T02:16:41.808Z,315.70
2022-09-05T02:17:50.525Z,322.70
2022-09-05T02:18:42.768Z,331.20
2022-09-05T02:19:41.787Z,338.20
2022-09-05T02:20:41.751Z,370.50
2022-09-05T02:21:56.647Z,315.80
2022-09-05T02:22:42.738Z,314.40
2022-09-05T02:23:42.584Z,354.60
2022-09-05T02:24:41.735Z,306.80
2022-09-05T02:26:03.225Z,318.60
2022-09-05T02:26:42.676Z,336.00
2022-09-05T02:28:04.453Z,355.60
2022-09-05T02:28:42.665Z,358.00
2022-09-05T02:29:41.709Z,320.30
2022-09-05T02:30:48.456Z,355.00
2022-09-05T02:31:42.714Z,368.80
2022-09-05T02:32:43.310Z,328.40
2022-09-05T02:33:41.601Z,382.20
2022-09-05T02:34:41.636Z,334.10
2022-09-05T02:35:41.587Z,347.30
2022-09-05T02:36:41.578Z,329.00
2022-09-05T02:39:51.957Z,373.60
2022-09-05T02:44:18.285Z,358.60
2022-09-05T02:45:01.105Z,355.20
2022-09-05T02:45:06.536Z,358.50
2022-09-05T02:45:07.435Z,327.90
2022-09-05T02:45:08.516Z,332.00
2022-09-05T02:45:18.726Z,326.50
2022-09-05T02:45:24.531Z,328.60
2022-09-05T02:45:42.516Z,333.50
2022-09-05T02:46:41.595Z,391.30
2022-09-05T02:47:41.440Z,370.90
2022-09-05T02:48:41.439Z,367.60
2022-09-05T02:51:02.541Z,340.10
2022-09-05T02:57:12.758Z,374.10
2022-09-05T02:57:28.763Z,409.80
2022-09-05T02:57:29.378Z,345.30
2022-09-05T02:57:29.886Z,371.20
2022-09-05T02:57:36.528Z,392.40
2022-09-05T02:57:38.790Z,345.00
2022-09-05T02:57:39.225Z,368.80
2022-09-05T02:58:07.217Z,345.30
2022-09-05T02:59:08.164Z,401.10
2022-09-05T02:59:42.350Z,369.10
2022-09-05T03:00:41.292Z,367.30
2022-09-05T03:01:41.296Z,342.30
2022-09-05T03:02:41.338Z,381.20
2022-09-05T03:03:41.262Z,369.00
2022-09-05T03:04:41.296Z,333.70
2022-09-05T03:05:41.258Z,352.80
2022-09-05T03:06:41.230Z,357.70
2022-09-05T03:07:41.228Z,363.10
2022-09-05T03:08:41.221Z,354.80
2022-09-05T03:09:41.235Z,341.70
2022-09-05T03:10:53.757Z,340.50
2022-09-05T03:11:42.181Z,342.10
2022-09-05T03:12:41.171Z,357.10
2022-09-05T03:13:46.356Z,326.90
2022-09-05T03:14:42.148Z,390.30
2022-09-05T03:15:41.138Z,319.00
2022-09-05T03:16:47.005Z,374.00
2022-09-05T03:17:42.105Z,366.20
2022-09-05T03:18:41.132Z,339.70
2022-09-05T03:19:46.447Z,332.60
2022-09-05T03:20:42.075Z,342.00
2022-09-05T03:21:41.074Z,341.40
2022-09-05T03:22:41.059Z,330.30
2022-09-05T03:23:41.070Z,369.00
2022-09-05T03:24:41.037Z,329.30
2022-09-05T03:25:42.010Z,362.30
2022-09-05T03:26:41.013Z,330.40
2022-09-05T03:27:40.989Z,338.30
2022-09-05T03:28:41.004Z,341.50
2022-09-05T03:29:41.021Z,354.70
2022-09-05T03:30:41.027Z,329.10
2022-09-05T03:31:40.964Z,331.00
2022-09-05T03:32:42.141Z,359.10
2022-09-05T03:33:40.922Z,344.50
2022-09-05T03:34:40.935Z,356.80
2022-09-05T03:35:40.891Z,336.70
2022-09-05T03:36:40.895Z,352.30
2022-09-05T03:37:40.873Z,368.10
2022-09-05T03:38:40.922Z,357.40
2022-09-05T03:39:40.930Z,364.90
2022-09-05T03:40:40.864Z,352.30
2022-09-05T03:41:41.048Z,347.10
2022-09-05T03:42:40.830Z,360.40
2022-09-05T03:43:40.858Z,358.70
2022-09-05T03:44:40.818Z,360.40
2022-09-05T03:45:40.780Z,363.50
2022-09-05T03:46:40.795Z,380.60
2022-09-05T03:47:40.768Z,372.20
2022-09-05T03:48:40.768Z,375.50
2022-09-05T03:56:08.968Z,378.20
2022-09-05T03:57:04.295Z,379.80
2022-09-05T03:57:11.219Z,363.90
2022-09-05T03:57:12.605Z,369.60
2022-09-05T03:57:14.438Z,366.20
2022-09-05T03:57:19.054Z,378.40
2022-09-05T03:57:25.240Z,379.70
2022-09-05T03:57:27.282Z,373.80
2022-09-05T03:57:42.895Z,385.50
2022-09-05T03:58:57.228Z,392.30
2022-09-05T03:59:41.669Z,363.70
2022-09-05T04:00:40.632Z,375.90
2022-09-05T04:03:15.868Z,370.70
2022-09-05T04:05:48.315Z,376.30
2022-09-05T04:06:01.001Z,379.30
2022-09-05T04:08:08.950Z,371.40
2022-09-05T04:08:17.181Z,369.40
2022-09-05T04:08:18.710Z,374.20
2022-09-05T04:08:23.603Z,381.40
2022-09-05T04:08:43.180Z,372.30
2022-09-05T04:09:50.624Z,387.70
2022-09-05T04:10:41.611Z,379.80
2022-09-05T04:11:40.481Z,377.30
2022-09-05T04:12:40.473Z,373.20
2022-09-05T04:13:40.499Z,391.10
2022-09-05T04:14:40.456Z,382.20
2022-09-05T04:15:40.445Z,386.10
2022-09-05T04:16:40.517Z,370.50
2022-09-05T04:17:40.425Z,389.30
2022-09-05T04:18:40.457Z,370.10
2022-09-05T04:19:40.418Z,381.10
2022-09-05T04:20:40.796Z,382.60
2022-09-05T04:21:40.396Z,375.30
2022-09-05T04:22:40.384Z,386.60
2022-09-05T04:23:40.390Z,396.30
2022-09-05T04:24:40.988Z,384.90
2022-09-05T04:25:40.353Z,376.10
2022-09-05T04:26:40.326Z,394.60
2022-09-05T04:27:40.329Z,391.20
2022-09-05T04:28:41.426Z,395.00
2022-09-05T04:29:41.293Z,393.40
2022-09-05T04:30:40.664Z,411.70
2022-09-05T04:31:40.301Z,372.50
2022-09-05T04:32:40.279Z,403.00
2022-09-05T04:33:40.233Z,387.90
2022-09-05T04:34:40.281Z,395.90
2022-09-05T04:35:40.266Z,386.10
2022-09-05T04:36:40.237Z,394.50
2022-09-05T04:37:48.567Z,383.80
2022-09-05T04:38:41.206Z,398.10
2022-09-05T04:39:40.239Z,395.80
2022-09-05T04:40:40.180Z,405.30
2022-09-05T04:41:40.350Z,413.60
2022-09-05T04:42:40.161Z,396.50
2022-09-05T04:43:40.147Z,396.20
2022-09-05T04:44:40.179Z,404.00
2022-09-05T04:45:40.217Z,404.10
2022-09-05T04:46:48.803Z,414.90
2022-09-05T04:47:41.088Z,419.00
2022-09-05T04:48:40.075Z,402.80
2022-09-05T04:49:40.101Z,404.90
2022-09-05T04:50:40.062Z,396.90
2022-09-05T04:51:40.047Z,364.50
2022-09-05T04:52:40.065Z,369.70
2022-09-05T04:53:40.042Z,423.70
2022-09-05T04:54:40.071Z,430.60
2022-09-05T04:55:40.021Z,427.40
2022-09-05T04:56:39.999Z,429.00
2022-09-05T04:57:39.989Z,382.50
2022-09-05T05:00:48.435Z,393.00
2022-09-05T05:02:15.089Z,380.30
2022-09-05T05:05:58.863Z,396.60
2022-09-05T05:06:02.381Z,347.50
2022-09-05T05:06:05.204Z,351.80
2022-09-05T05:06:05.784Z,367.60
2022-09-05T05:06:17.341Z,346.30
2022-09-05T05:06:19.941Z,391.30
2022-09-05T05:06:46.445Z,334.80
2022-09-05T05:07:40.925Z,354.20
2022-09-05T05:08:40.089Z,335.50
2022-09-05T05:09:39.838Z,332.70
2022-09-05T05:14:09.265Z,330.70
2022-09-05T05:17:53.835Z,324.00
2022-09-05T05:17:55.596Z,324.70
2022-09-05T05:17:57.987Z,293.80
2022-09-05T05:18:03.938Z,307.20
2022-09-05T05:18:11.315Z,270.40
2022-09-05T05:18:11.480Z,333.30
2022-09-05T05:18:15.463Z,252.50
2022-09-05T05:18:55.980Z,284.60
2022-09-05T05:19:40.787Z,246.20
2022-09-05T05:20:43.726Z,245.70
2022-09-05T05:21:39.742Z,260.10
2022-09-05T05:22:39.712Z,266.20
2022-09-05T05:23:39.710Z,269.20
2022-09-05T05:24:39.669Z,278.40
2022-09-05T05:25:39.656Z,268.20
2022-09-05T05:26:39.681Z,266.20
2022-09-05T05:27:39.929Z,241.60
2022-09-05T05:28:39.632Z,226.40
2022-09-05T05:29:39.651Z,202.00
2022-09-05T05:30:39.612Z,179.00
2022-09-05T05:31:39.644Z,158.40
2022-09-05T05:32:45.725Z,145.20
2022-09-05T05:33:40.603Z,142.80
2022-09-05T05:34:39.589Z,141.90
2022-09-05T05:35:48.070Z,152.10
2022-09-05T05:36:40.539Z,164.30
2022-09-05T05:37:39.545Z,171.00
2022-09-05T05:38:39.549Z,179.90
2022-09-05T05:39:39.598Z,185.70
2022-09-05T05:40:50.525Z,181.00
2022-09-05T05:41:40.473Z,176.50
2022-09-05T05:42:39.468Z,160.10
2022-09-05T05:43:42.906Z,149.00
2022-09-05T05:44:40.462Z,141.10
2022-09-05T05:45:39.529Z,137.10
2022-09-05T05:46:39.449Z,117.60
2022-09-05T05:47:39.439Z,105.40
2022-09-05T05:48:39.421Z,100.80
2022-09-05T05:49:39.425Z,102.00
2022-09-05T05:50:39.395Z,119.50
2022-09-05T05:52:01.724Z,176.80
2022-09-05T05:52:40.383Z,169.80
2022-09-05T05:53:43.351Z,182.90
2022-09-05T05:54:39.371Z,191.20
2022-09-05T05:55:51.848Z,197.60
2022-09-05T05:56:40.317Z,196.30
2022-09-05T05:57:39.322Z,177.20
2022-09-05T05:58:39.315Z,156.00
2022-09-05T05:59:39.332Z,132.40
2022-09-05T06:00:39.258Z,97.00
2022-09-05T06:01:39.400Z,82.30
2022-09-05T06:02:39.364Z,85.80
2022-09-05T06:03:39.326Z,87.00
2022-09-05T06:04:44.740Z,87.10
2022-09-05T06:05:40.221Z,86.70
2022-09-05T06:06:39.290Z,84.40
2022-09-05T06:08:07.519Z,83.10
2022-09-05T06:11:47.734Z,78.20
2022-09-05T06:12:40.149Z,95.80
2022-09-05T06:14:48.389Z,84.10
2022-09-05T06:14:51.884Z,78.30
2022-09-05T06:15:00.011Z,88.50
2022-09-05T06:15:00.481Z,88.70
2022-09-05T06:15:03.787Z,93.60
2022-09-05T06:15:40.105Z,84.90
2022-09-05T06:16:39.157Z,101.30
2022-09-05T06:17:39.083Z,129.50
2022-09-05T06:18:42.623Z,132.60
2022-09-05T06:20:45.927Z,119.90
2022-09-05T06:22:07.537Z,108.50
2022-09-05T06:22:07.729Z,109.20
2022-09-05T06:22:40.015Z,106.60
2022-09-05T06:23:40.106Z,92.50
2022-09-05T06:24:39.036Z,99.50
2022-09-05T06:25:38.988Z,102.70
2022-09-05T06:26:38.975Z,103.60
2022-09-05T06:27:57.996Z,100.10
2022-09-05T06:28:39.981Z,84.20
2022-09-05T06:29:39.768Z,72.90
2022-09-05T06:30:38.945Z,69.00
2022-09-05T06:31:38.990Z,69.50
2022-09-05T06:32:38.925Z,46.00
2022-09-05T06:33:38.925Z,31.70
2022-09-05T06:34:38.870Z,20.80
2022-09-05T06:35:38.898Z,21.90
2022-09-05T06:36:38.864Z,21.90
2022-09-05T06:37:38.850Z,22.50
2022-09-05T06:38:38.849Z,27.70
2022-09-05T06:39:38.877Z,26.70
2022-09-05T06:40:39.836Z,22.60
2022-09-05T06:41:38.812Z,24.00
2022-09-05T06:42:43.394Z,35.20
2022-09-05T06:43:39.792Z,37.10
2022-09-05T06:44:38.774Z,27.70
2022-09-05T06:45:38.815Z,29.40
2022-09-05T06:47:05.809Z,21.60
2022-09-05T06:47:39.792Z,17.20
2022-09-05T06:48:46.475Z,14.40
2022-09-05T06:49:42.807Z,14.70
2022-09-05T06:51:07.064Z,14.90
2022-09-05T06:51:44.849Z,13.30
2022-09-05T06:52:39.679Z,13.20
2022-09-05T06:53:38.686Z,11.90
2022-09-05T06:54:38.670Z,12.80
2022-09-05T06:55:39.715Z,12.60
2022-09-05T06:56:38.636Z,10.90
2022-09-05T06:57:40.022Z,12.20
2022-09-05T06:58:39.617Z,12.30
2022-09-05T06:59:38.599Z,11.60
2022-09-05T07:00:38.682Z,11.50
2022-09-05T07:02:00.546Z,12.30
2022-09-05T07:02:59.132Z,16.10
2022-09-05T07:03:39.569Z,17.30
2022-09-05T07:05:37.585Z,14.70
2022-09-05T07:05:42.840Z,13.00
2022-09-05T07:07:01.064Z,14.40
2022-09-05T07:07:45.670Z,15.20
2022-09-05T07:08:39.502Z,17.80
2022-09-05T07:09:38.474Z,20.70
2022-09-05T07:10:39.514Z,19.80
2022-09-05T07:11:38.475Z,21.80
2022-09-05T07:12:38.432Z,19.80
2022-09-05T07:13:44.424Z,17.60
2022-09-05T07:14:39.430Z,14.50
2022-09-05T07:15:38.489Z,13.00
2022-09-05T07:16:39.067Z,11.20
2022-09-05T07:17:59.701Z,12.60
2022-09-05T07:18:39.383Z,12.70
2022-09-05T07:19:38.383Z,11.70
2022-09-05T07:21:12.192Z,10.80
2022-09-05T07:21:39.353Z,11.80
2022-09-05T07:22:48.613Z,11.60
2022-09-05T07:24:05.596Z,12.90
2022-09-05T07:24:54.944Z,14.30
2022-09-05T07:25:39.371Z,14.10
2022-09-05T07:26:53.973Z,12.80
2022-09-05T07:27:46.854Z,11.10
2022-09-05T07:28:39.278Z,12.70
2022-09-05T07:29:38.271Z,14.10
2022-09-05T07:30:38.269Z,13.20
2022-09-05T07:31:38.507Z,12.90
2022-09-05T07:32:38.239Z,13.50
2022-09-05T07:33:38.233Z,13.20
2022-09-05T07:34:38.203Z,12.00
2022-09-05T07:35:41.830Z,11.30
2022-09-05T07:36:38.225Z,10.50
2022-09-05T07:37:38.199Z,10.10
2022-09-05T07:38:48.327Z,10.30
2022-09-05T07:39:39.214Z,10.40
2022-09-05T07:40:38.161Z,10.10
2022-09-05T07:41:38.168Z,10.10
2022-09-05T07:42:38.129Z,9.80
2022-09-05T07:43:38.102Z,10.70
2022-09-05T07:44:38.091Z,11.10
2022-09-05T07:45:38.108Z,10.80
2022-09-05T07:46:38.132Z,10.50
2022-09-05T07:47:38.083Z,10.40
2022-09-05T07:48:38.062Z,9.00
2022-09-05T07:49:42.237Z,10.60
2022-09-05T07:55:13.811Z,8.60
2022-09-05T07:56:48.858Z,8.20
2022-09-05T07:56:54.710Z,9.60
2022-09-05T07:56:55.335Z,9.00
2022-09-05T07:57:06.509Z,8.50
2022-09-05T07:57:08.983Z,8.90
2022-09-05T07:57:09.218Z,8.40
2022-09-05T07:57:50.841Z,9.30
2022-09-05T07:58:38.951Z,10.30
2022-09-05T07:59:37.945Z,10.90
2022-09-05T08:00:37.947Z,11.60
2022-09-05T08:01:39.702Z,12.10
2022-09-05T08:02:37.894Z,11.70
2022-09-05T08:03:37.883Z,13.40
2022-09-05T08:04:37.953Z,15.30
2022-09-05T08:05:37.983Z,13.30
2022-09-05T08:07:45.910Z,10.70
2022-09-05T08:07:49.960Z,11.00
2022-09-05T08:08:38.976Z,12.10
2022-09-05T08:10:06.092Z,11.90
2022-09-05T08:11:22.469Z,10.30
2022-09-05T08:11:38.829Z,10.40
2022-09-05T08:12:46.592Z,9.80
2022-09-05T08:13:39.136Z,9.60
2022-09-05T08:14:45.320Z,10.50
2022-09-05T08:16:02.798Z,10.60
2022-09-05T08:16:38.806Z,11.00
2022-09-05T08:17:37.735Z,10.70
2022-09-05T08:18:37.711Z,9.80
2022-09-05T08:19:37.718Z,9.80
2022-09-05T08:20:37.678Z,9.60
2022-09-05T08:21:40.005Z,9.60
2022-09-05T08:22:37.664Z,9.10
2022-09-05T08:23:37.663Z,10.60
2022-09-05T08:24:37.667Z,10.40
2022-09-05T08:25:56.562Z,10.70
2022-09-05T08:26:38.627Z,10.40
2022-09-05T08:27:37.621Z,9.90
2022-09-05T08:28:39.094Z,10.50
2022-09-05T08:29:37.615Z,9.60
2022-09-05T08:30:37.620Z,9.90
2022-09-05T08:31:41.663Z,10.10
2022-09-05T08:32:37.577Z,12.80
2022-09-05T08:33:37.563Z,12.50
2022-09-05T08:34:44.601Z,13.20
2022-09-05T08:35:38.585Z,11.50
2022-09-05T08:36:37.526Z,11.50
2022-09-05T08:37:37.509Z,12.00
2022-09-05T08:38:40.979Z,10.50
2022-09-05T08:39:37.510Z,10.60
2022-09-05T08:40:37.506Z,10.90
2022-09-05T08:41:50.319Z,11.20
2022-09-05T08:42:38.458Z,10.90
2022-09-05T08:46:36.112Z,11.30
2022-09-05T08:46:37.994Z,10.70
2022-09-05T08:46:47.411Z,10.30
2022-09-05T08:46:49.033Z,11.70
2022-09-05T08:47:45.828Z,11.00
2022-09-05T08:48:38.381Z,13.00
2022-09-05T08:49:40.379Z,12.80
2022-09-05T08:50:38.417Z,14.30
2022-09-05T08:51:41.900Z,12.40
2022-09-05T08:52:38.342Z,13.20
2022-09-05T08:53:46.521Z,12.60
2022-09-05T08:54:38.329Z,12.40
2022-09-05T08:55:37.329Z,13.80
2022-09-05T08:56:37.277Z,13.10
2022-09-05T08:57:38.103Z,13.70
2022-09-05T08:58:37.263Z,12.40
2022-09-05T08:59:37.269Z,12.60
2022-09-05T09:00:38.347Z,12.60
2022-09-05T09:01:37.256Z,11.80
2022-09-05T09:02:46.672Z,11.80
2022-09-05T09:03:38.288Z,11.40
2022-09-05T09:05:00.722Z,11.90
2022-09-05T09:06:12.043Z,11.60
2022-09-05T09:06:38.199Z,11.40
2022-09-05T09:07:51.439Z,11.80
2022-09-05T09:08:38.167Z,11.60
2022-09-05T09:09:37.243Z,11.50
2022-09-05T09:10:37.143Z,11.60
2022-09-05T09:11:37.197Z,11.40
2022-09-05T09:12:37.166Z,12.30
2022-09-05T09:13:37.124Z,11.90
2022-09-05T09:14:37.102Z,12.10
2022-09-05T09:15:37.116Z,11.90
2022-09-05T09:16:37.124Z,12.10
2022-09-05T09:17:37.076Z,11.70
2022-09-05T09:18:37.058Z,11.90
2022-09-05T09:19:37.067Z,11.20
2022-09-05T09:20:37.078Z,11.70
2022-09-05T09:21:38.058Z,10.90
2022-09-05T09:22:37.035Z,12.10
2022-09-05T09:23:37.015Z,12.80
2022-09-05T09:24:36.996Z,12.00
2022-09-05T09:25:37.033Z,12.10
2022-09-05T09:26:36.979Z,12.30
2022-09-05T09:28:47.597Z,11.80
2022-09-05T09:28:48.185Z,11.80
2022-09-05T09:29:37.943Z,11.80
2022-09-05T09:30:36.978Z,10.60
2022-09-05T09:31:36.953Z,11.50
2022-09-05T09:32:36.889Z,11.70
2022-09-05T09:33:36.884Z,11.20
2022-09-05T09:34:38.272Z,11.20
2022-09-05T09:35:36.900Z,11.40
2022-09-05T09:36:36.865Z,11.60
2022-09-05T09:37:50.604Z,10.60
2022-09-05T09:38:37.863Z,11.50
2022-09-05T09:39:38.136Z,11.00
2022-09-05T09:40:36.861Z,10.30
2022-09-05T09:41:36.817Z,11.40
2022-09-05T09:42:36.822Z,11.50
2022-09-05T09:43:36.794Z,11.10
2022-09-05T09:44:36.787Z,11.50
2022-09-05T09:45:36.802Z,11.30
2022-09-05T09:46:39.544Z,11.30
2022-09-05T09:47:36.814Z,11.20
2022-09-05T09:48:36.741Z,11.70
2022-09-05T09:49:36.741Z,11.50
2022-09-05T09:50:36.767Z,11.30
2022-09-05T09:51:37.726Z,12.10
2022-09-05T09:52:36.700Z,12.10
2022-09-05T09:53:36.884Z,11.70
2022-09-05T09:54:36.738Z,12.20
2022-09-05T09:55:36.876Z,11.70
2022-09-05T09:56:36.666Z,11.60
2022-09-05T09:57:36.675Z,12.00
2022-09-05T09:58:36.641Z,11.80
2022-09-05T09:59:36.615Z,12.20
2022-09-05T10:00:37.637Z,11.90
2022-09-05T10:01:37.271Z,12.30
2022-09-05T10:06:03.214Z,12.30
2022-09-05T10:06:42.351Z,12.20
2022-09-05T10:10:44.732Z,11.70
2022-09-05T10:10:45.621Z,11.50
2022-09-05T10:10:49.224Z,11.80
2022-09-05T10:10:54.449Z,12.40
2022-09-05T10:10:55.123Z,12.20
2022-09-05T10:11:03.108Z,12.90
2022-09-05T10:11:07.915Z,11.10
2022-09-05T10:11:54.772Z,12.60
2022-09-05T10:12:37.472Z,13.00
2022-09-05T10:13:36.478Z,12.10
2022-09-05T10:14:49.672Z,12.00
2022-09-05T10:15:37.463Z,12.40
2022-09-05T10:16:36.497Z,12.40
2022-09-05T10:17:36.476Z,12.60
2022-09-05T10:18:36.433Z,12.30
2022-09-05T10:20:37.400Z,13.10
2022-09-05T10:21:36.404Z,13.50
2022-09-05T10:22:37.435Z,14.10
2022-09-05T10:23:36.372Z,16.00
2022-09-05T10:24:37.378Z,14.40
2022-09-05T10:25:36.363Z,15.50
2022-09-05T10:26:36.394Z,14.50
2022-09-05T10:27:36.388Z,14.70
2022-09-05T10:28:36.318Z,16.00
2022-09-05T10:29:38.503Z,16.30
2022-09-05T10:32:53.638Z,15.30
2022-09-05T10:33:33.839Z,16.40
2022-09-05T10:35:07.861Z,16.50
2022-09-05T10:35:14.945Z,15.40
2022-09-05T10:35:15.499Z,17.70
2022-09-05T10:35:37.691Z,20.20
2022-09-05T10:36:36.335Z,20.30
2022-09-05T10:37:36.524Z,26.50
2022-09-05T10:38:36.227Z,28.10
2022-09-05T10:39:36.242Z,24.60
2022-09-05T10:41:05.057Z,22.80
2022-09-05T10:41:37.216Z,25.60
2022-09-05T10:42:39.860Z,22.10
2022-09-05T10:43:37.148Z,16.90
2022-09-05T10:44:36.140Z,18.80
2022-09-05T10:45:38.834Z,25.40
2022-09-05T10:46:52.157Z,27.60
2022-09-05T10:47:37.116Z,21.70
2022-09-05T10:48:36.117Z,14.60
2022-09-05T10:49:36.128Z,16.40
2022-09-05T10:50:36.099Z,15.70
2022-09-05T10:51:37.733Z,16.60
2022-09-05T10:52:36.082Z,14.20
2022-09-05T10:53:39.184Z,13.70
2022-09-05T10:54:36.064Z,13.40
2022-09-05T10:55:36.036Z,12.60
2022-09-05T10:56:36.061Z,12.00
2022-09-05T10:57:36.025Z,12.70
2022-09-05T11:00:35.517Z,14.10
2022-09-05T11:02:19.384Z,17.00
2022-09-05T11:02:20.212Z,15.20
2022-09-05T11:02:20.818Z,19.20
2022-09-05T11:02:41.149Z,19.90
2022-09-05T11:03:37.090Z,19.70
2022-09-05T11:04:37.153Z,19.00
2022-09-05T11:05:36.971Z,18.00
2022-09-05T11:06:35.959Z,18.00
2022-09-05T11:07:35.915Z,15.30
2022-09-05T11:08:35.916Z,14.00
2022-09-05T11:09:35.903Z,13.10
2022-09-05T11:10:35.893Z,12.50
2022-09-05T11:11:35.923Z,14.10
2022-09-05T11:12:35.878Z,13.20
2022-09-05T11:13:35.859Z,14.20
2022-09-05T11:14:35.836Z,14.10
2022-09-05T11:15:35.910Z,13.90
2022-09-05T11:16:35.925Z,14.10
2022-09-05T11:17:35.824Z,14.70
2022-09-05T11:18:55.356Z,15.80
2022-09-05T11:19:36.819Z,17.20
2022-09-05T11:20:35.982Z,16.10
2022-09-05T11:21:35.769Z,16.70
2022-09-05T11:22:35.801Z,15.60
2022-09-05T11:23:35.750Z,15.00
2022-09-05T11:24:35.733Z,13.70
2022-09-05T11:25:40.323Z,12.80
2022-09-05T11:26:36.775Z,11.80
2022-09-05T11:27:35.721Z,12.40
2022-09-05T11:28:37.691Z,13.50
2022-09-05T11:29:36.693Z,14.30
2022-09-05T11:30:38.716Z,13.90
2022-09-05T11:32:11.807Z,14.00
2022-09-05T11:35:41.246Z,13.60
2022-09-05T11:36:30.965Z,12.20
2022-09-05T11:39:47.843Z,13.80
2022-09-05T11:39:50.798Z,12.70
2022-09-05T11:39:53.893Z,12.80
2022-09-05T11:40:06.719Z,13.50
2022-09-05T11:40:07.230Z,11.90
2022-09-05T11:40:09.882Z,12.50
2022-09-05T11:40:57.761Z,12.00
2022-09-05T11:41:36.579Z,11.90
2022-09-05T11:42:35.582Z,11.00
2022-09-05T11:43:35.531Z,11.90
2022-09-05T11:44:35.571Z,11.70
2022-09-05T11:45:36.754Z,10.80
2022-09-05T11:46:35.584Z,10.70
2022-09-05T11:47:43.447Z,10.60
2022-09-05T11:48:36.495Z,10.80
2022-09-05T11:49:35.471Z,11.00
2022-09-05T11:50:35.454Z,11.80
2022-09-05T11:51:35.463Z,11.40
2022-09-05T11:52:35.486Z,12.00
2022-09-05T11:53:35.434Z,13.00
2022-09-05T11:54:35.401Z,12.70
2022-09-05T11:55:35.400Z,13.10
2022-09-05T11:56:39.650Z,12.80
2022-09-05T11:57:36.423Z,12.90
2022-09-05T11:58:45.244Z,12.30
2022-09-05T11:59:36.360Z,13.20
2022-09-05T12:00:35.432Z,11.60
2022-09-05T12:01:41.168Z,11.40
2022-09-05T12:03:59.901Z,10.80
2022-09-05T12:04:36.492Z,11.60
2022-09-05T12:05:50.723Z,10.70
2022-09-05T12:06:39.297Z,11.70
2022-09-05T12:07:36.332Z,12.10
2022-09-05T12:08:35.299Z,11.50
2022-09-05T12:09:35.267Z,10.80
2022-09-05T12:10:46.817Z,10.40
2022-09-05T12:11:36.244Z,10.60
2022-09-05T12:12:41.585Z,11.50
2022-09-05T12:13:36.229Z,12.50
2022-09-05T12:14:35.244Z,12.10
2022-09-05T12:15:35.215Z,12.50
2022-09-05T12:16:35.341Z,12.10
2022-09-05T12:17:35.871Z,12.20
2022-09-05T12:18:35.152Z,12.60
2022-09-05T12:19:35.137Z,12.30
2022-09-05T12:20:43.629Z,11.90
2022-09-05T12:21:38.166Z,11.90
2022-09-05T12:22:35.159Z,11.80
2022-09-05T12:23:53.666Z,11.40
2022-09-05T12:25:26.352Z,11.20
2022-09-05T12:27:37.048Z,13.30
2022-09-05T12:27:38.832Z,11.90
2022-09-05T12:27:45.493Z,12.70
2022-09-05T12:29:26.672Z,12.00
2022-09-05T12:29:38.747Z,12.80
2022-09-05T12:30:42.466Z,12.70
2022-09-05T12:32:30.969Z,12.70
2022-09-05T12:34:31.873Z,12.60
2022-09-05T12:36:03.651Z,11.20
2022-09-05T12:36:03.803Z,12.50
2022-09-05T12:36:12.902Z,12.30
2022-09-05T12:40:16.645Z,11.30
2022-09-05T12:40:38.441Z,11.40
2022-09-05T12:40:51.947Z,11.30
2022-09-05T12:40:54.651Z,11.40
2022-09-05T12:41:38.397Z,11.50
2022-09-05T12:41:46.219Z,10.60
2022-09-05T12:42:10.809Z,10.90
2022-09-05T12:42:48.491Z,10.70