createdAt,value
2018-05-08T00:00:23.464Z,0
2018-05-08T00:01:24.180Z,0
2018-05-08T00:02:24.907Z,0
2018-05-08T00:03:25.620Z,0
2018-05-08T00:04:26.331Z,0
2018-05-08T00:05:27.056Z,0
2018-05-08T00:06:27.770Z,0
2018-05-08T00:07:28.484Z,0
2018-05-08T00:08:29.198Z,0
2018-05-08T00:09:29.912Z,0
2018-05-08T00:10:30.626Z,0
2018-05-08T00:11:31.347Z,0
2018-05-08T00:12:32.073Z,0
2018-05-08T00:13:32.789Z,0
2018-05-08T00:14:33.504Z,0
2018-05-08T00:15:34.231Z,0
2018-05-08T00:16:34.943Z,0
2018-05-08T00:17:35.656Z,0
2018-05-08T00:18:36.370Z,0
2018-05-08T00:19:37.083Z,0
2018-05-08T00:20:37.800Z,0
2018-05-08T00:21:38.510Z,0
2018-05-08T00:22:39.224Z,0
2018-05-08T00:23:39.936Z,0
2018-05-08T00:24:40.661Z,0
2018-05-08T00:25:41.373Z,0
2018-05-08T00:26:42.099Z,0
2018-05-08T00:27:42.812Z,0
2018-05-08T00:28:43.525Z,0
2018-05-08T00:29:44.238Z,0
2018-05-08T00:30:44.952Z,0
2018-05-08T00:31:45.665Z,0
2018-05-08T00:32:46.378Z,0
2018-05-08T00:33:47.091Z,0
2018-05-08T00:34:47.805Z,0
2018-05-08T00:35:48.529Z,0
2018-05-08T00:36:49.258Z,0
2018-05-08T00:37:49.984Z,0
2018-05-08T00:38:50.698Z,0
2018-05-08T00:39:51.411Z,0
2018-05-08T00:40:52.123Z,0
2018-05-08T00:41:52.840Z,0
2018-05-08T00:42:53.546Z,0
2018-05-08T00:43:54.260Z,0
2018-05-08T00:44:54.970Z,0
2018-05-08T00:45:55.685Z,0
2018-05-08T00:46:56.396Z,0
2018-05-08T00:47:57.110Z,0
2018-05-08T00:48:57.837Z,0
2018-05-08T00:49:58.552Z,0
2018-05-08T00:50:59.278Z,0
2018-05-08T00:51:59.992Z,0
2018-05-08T00:53:00.704Z,0
2018-05-08T00:54:01.422Z,0
2018-05-08T00:55:02.142Z,0
2018-05-08T00:56:02.856Z,0
2018-05-08T00:57:03.572Z,0
2018-05-08T00:58:10.564Z,0
2018-05-08T00:59:11.297Z,0
2018-05-08T01:00:12.020Z,0
2018-05-08T01:01:12.769Z,0
2018-05-08T01:02:13.504Z,0
2018-05-08T01:05:53.940Z,0
2018-05-08T01:06:54.689Z,0
2018-05-08T01:07:55.412Z,0
2018-05-08T01:08:56.161Z,0
2018-05-08T01:09:57.103Z,0
2018-05-08T01:10:57.869Z,0
2018-05-08T01:11:58.604Z,0
2018-05-08T01:12:59.365Z,0
2018-05-08T01:14:00.087Z,0
2018-05-08T01:15:00.834Z,0
2018-05-08T01:16:01.557Z,0
2018-05-08T01:17:02.380Z,0
2018-05-08T01:18:03.055Z,0
2018-05-08T01:19:03.785Z,0
2018-05-08T01:20:04.527Z,0
2018-05-08T01:21:05.253Z,0
2018-05-08T01:22:05.987Z,0
2018-05-08T01:23:06.708Z,0
2018-05-08T01:24:07.454Z,0
2018-05-08T01:25:08.203Z,0
2018-05-08T01:26:08.928Z,0
2018-05-08T01:27:09.657Z,0
2018-05-08T01:28:10.379Z,0
2018-05-08T01:29:11.100Z,0
2018-05-08T01:30:11.834Z,0
2018-05-08T01:31:12.558Z,0
2018-05-08T01:32:13.280Z,0
2018-05-08T01:33:14.009Z,0
2018-05-08T01:34:14.732Z,0
2018-05-08T01:35:15.449Z,0
2018-05-08T01:36:16.174Z,0
2018-05-08T01:37:16.909Z,0
2018-05-08T01:38:17.632Z,0
2018-05-08T01:39:18.357Z,0
2018-05-08T01:40:19.078Z,0
2018-05-08T01:41:19.800Z,0
2018-05-08T01:42:20.524Z,0
2018-05-08T01:43:21.275Z,0
2018-05-08T01:44:21.988Z,0
2018-05-08T01:45:22.721Z,0
2018-05-08T01:46:23.445Z,0
2018-05-08T01:47:24.192Z,0
2018-05-08T01:48:24.914Z,0
2018-05-08T01:49:25.740Z,0
2018-05-08T01:50:26.390Z,0
2018-05-08T01:51:27.122Z,0
2018-05-08T01:52:27.847Z,0
2018-05-08T01:53:28.598Z,0
2018-05-08T01:54:29.322Z,0
2018-05-08T01:55:30.080Z,0
2018-05-08T01:56:30.807Z,0
2018-05-08T01:57:31.548Z,0
2018-05-08T01:58:32.262Z,0
2018-05-08T01:59:33.011Z,0
2018-05-08T02:00:33.734Z,0
2018-05-08T02:01:34.494Z,0
2018-05-08T02:02:35.231Z,0
2018-05-08T02:03:35.963Z,0
2018-05-08T02:04:36.685Z,0
2018-05-08T02:05:37.436Z,0
2018-05-08T02:06:38.157Z,0
2018-05-08T02:07:38.884Z,0
2018-05-08T02:08:39.607Z,0
2018-05-08T02:09:40.356Z,0
2018-05-08T02:10:41.091Z,0
2018-05-08T02:11:41.817Z,0
2018-05-08T02:12:42.540Z,0
2018-05-08T02:13:43.263Z,0
2018-05-08T02:14:43.986Z,0
2018-05-08T02:15:44.733Z,0
2018-05-08T02:16:45.468Z,0
2018-05-08T02:17:46.203Z,0
2018-05-08T02:18:46.930Z,0
2018-05-08T02:19:47.664Z,0
2018-05-08T02:20:48.397Z,0
2018-05-08T02:21:49.167Z,0
2018-05-08T02:22:49.889Z,0
2018-05-08T02:23:50.613Z,0
2018-05-08T02:24:51.360Z,0
2018-05-08T02:25:52.143Z,0
2018-05-08T02:26:52.825Z,0
2018-05-08T02:27:53.572Z,0
2018-05-08T02:28:54.295Z,0
2018-05-08T02:29:55.029Z,0
2018-05-08T02:30:55.751Z,0
2018-05-08T02:31:56.474Z,0
2018-05-08T02:32:57.220Z,0
2018-05-08T02:33:57.948Z,0
2018-05-08T02:34:58.667Z,0
2018-05-08T02:35:59.429Z,0
2018-05-08T02:37:00.186Z,0
2018-05-08T02:38:00.926Z,0
2018-05-08T02:39:01.689Z,0
2018-05-08T02:40:02.414Z,0
2018-05-08T02:41:03.137Z,0
2018-05-08T02:42:03.872Z,0
2018-05-08T02:43:04.598Z,0
2018-05-08T02:44:05.319Z,0
2018-05-08T02:45:06.064Z,0
2018-05-08T02:46:06.813Z,0
2018-05-08T02:47:07.559Z,0
2018-05-08T02:48:08.292Z,0
2018-05-08T02:49:09.016Z,0
2018-05-08T02:50:09.740Z,0
2018-05-08T02:51:10.473Z,0
2018-05-08T02:52:11.196Z,0
2018-05-08T02:53:11.918Z,0
2018-05-08T02:54:12.651Z,0
2018-05-08T02:55:13.384Z,0
2018-05-08T02:56:14.121Z,0
2018-05-08T02:57:14.878Z,0
2018-05-08T02:58:15.638Z,0
2018-05-08T02:59:16.409Z,0
2018-05-08T03:00:17.140Z,0
2018-05-08T03:01:17.873Z,0
2018-05-08T03:02:18.609Z,0
2018-05-08T03:03:19.332Z,0
2018-05-08T03:04:20.078Z,0
2018-05-08T03:05:20.811Z,0
2018-05-08T03:06:21.582Z,0
2018-05-08T03:07:22.315Z,0
2018-05-08T03:08:23.040Z,0
2018-05-08T03:09:23.785Z,0
2018-05-08T03:10:24.510Z,0
2018-05-08T03:11:25.234Z,4
2018-05-08T03:12:25.982Z,4
2018-05-08T03:13:26.706Z,0
2018-05-08T03:14:27.439Z,4
2018-05-08T03:15:28.208Z,4
2018-05-08T03:16:28.942Z,0
2018-05-08T03:17:29.665Z,4
2018-05-08T03:18:30.400Z,4
2018-05-08T03:19:31.121Z,8
2018-05-08T03:20:31.855Z,4
2018-05-08T03:21:32.612Z,8
2018-05-08T03:22:33.334Z,8
2018-05-08T03:23:34.068Z,8
2018-05-08T03:24:34.828Z,12
2018-05-08T03:25:35.587Z,12
2018-05-08T03:26:36.325Z,12
2018-05-08T03:27:37.094Z,20
2018-05-08T03:28:37.817Z,20
2018-05-08T03:29:38.541Z,24
2018-05-08T03:30:39.300Z,28
2018-05-08T03:31:40.040Z,32
2018-05-08T03:32:40.812Z,36
2018-05-08T03:33:41.540Z,36
2018-05-08T03:34:42.300Z,44
2018-05-08T03:35:43.022Z,48
2018-05-08T03:36:43.769Z,56
2018-05-08T03:37:44.492Z,60
2018-05-08T03:38:45.218Z,68
2018-05-08T03:39:45.967Z,76
2018-05-08T03:40:46.704Z,88
2018-05-08T03:41:47.427Z,96
2018-05-08T03:42:48.155Z,108
2018-05-08T03:43:48.882Z,116
2018-05-08T03:44:49.682Z,128
2018-05-08T03:45:50.407Z,140
2018-05-08T03:46:51.134Z,152
2018-05-08T03:47:51.869Z,164
2018-05-08T03:48:52.595Z,180
2018-05-08T03:49:53.320Z,196
2018-05-08T03:50:54.045Z,208
2018-05-08T03:51:54.804Z,224
2018-05-08T03:52:55.542Z,240
2018-05-08T03:53:56.305Z,260
2018-05-08T03:54:57.057Z,280
2018-05-08T03:55:57.796Z,296
2018-05-08T03:56:58.534Z,316
2018-05-08T03:57:59.288Z,336
2018-05-08T03:59:00.029Z,356
2018-05-08T04:00:00.768Z,376
2018-05-08T04:01:01.496Z,400
2018-05-08T04:02:02.225Z,420
2018-05-08T04:03:02.951Z,444
2018-05-08T04:04:03.677Z,464
2018-05-08T04:05:04.413Z,484
2018-05-08T04:06:05.140Z,508
2018-05-08T04:07:05.896Z,532
2018-05-08T04:08:06.624Z,556
2018-05-08T04:09:07.348Z,580
2018-05-08T04:10:08.073Z,604
2018-05-08T04:11:08.799Z,628
2018-05-08T04:12:09.548Z,652
2018-05-08T04:13:10.277Z,676
2018-05-08T04:14:11.021Z,700
2018-05-08T04:15:11.778Z,724
2018-05-08T04:16:12.542Z,748
2018-05-08T04:17:13.301Z,772
2018-05-08T04:18:14.029Z,796
2018-05-08T04:19:14.758Z,820
2018-05-08T04:20:15.493Z,844
2018-05-08T04:21:16.221Z,864
2018-05-08T04:22:16.952Z,892
2018-05-08T04:23:17.702Z,912
2018-05-08T04:24:18.454Z,936
2018-05-08T04:25:19.178Z,960
2018-05-08T04:26:19.907Z,980
2018-05-08T04:27:20.645Z,1004
2018-05-08T04:28:21.419Z,1028
2018-05-08T04:29:22.147Z,1048
2018-05-08T04:30:22.883Z,1072
2018-05-08T04:31:23.610Z,1096
2018-05-08T04:32:24.339Z,1112
2018-05-08T04:33:25.084Z,1136
2018-05-08T04:34:25.843Z,1156
2018-05-08T04:35:26.581Z,1180
2018-05-08T04:36:27.306Z,1200
2018-05-08T04:37:28.056Z,1216
2018-05-08T04:38:28.784Z,1240
2018-05-08T04:39:29.546Z,1260
2018-05-08T04:40:30.273Z,1280
2018-05-08T04:41:30.999Z,1300
2018-05-08T04:42:31.750Z,1316
2018-05-08T04:43:32.502Z,1340
2018-05-08T04:44:33.236Z,1356
2018-05-08T04:45:33.970Z,1376
2018-05-08T04:46:34.694Z,1392
2018-05-08T04:47:35.457Z,1412
2018-05-08T04:48:36.183Z,1428
2018-05-08T04:49:36.937Z,1448
2018-05-08T04:50:37.664Z,1464
2018-05-08T04:51:38.427Z,1484
2018-05-08T04:52:39.154Z,1500
2018-05-08T04:53:39.882Z,1520
2018-05-08T04:54:40.610Z,1536
2018-05-08T04:55:41.334Z,1552
2018-05-08T04:56:42.076Z,1568
2018-05-08T04:57:42.814Z,1584
2018-05-08T04:58:43.554Z,1604
2018-05-08T04:59:44.281Z,1620
2018-05-08T05:00:45.010Z,1636
2018-05-08T05:01:45.738Z,1652
2018-05-08T05:02:46.511Z,1668
2018-05-08T05:03:47.207Z,1684
2018-05-08T05:04:47.936Z,1700
2018-05-08T05:05:48.688Z,1712
2018-05-08T05:06:49.415Z,1732
2018-05-08T05:07:50.159Z,1744
2018-05-08T05:08:50.918Z,1760
2018-05-08T05:09:51.657Z,1776
2018-05-08T05:10:52.387Z,1788
2018-05-08T05:11:53.117Z,1804
2018-05-08T05:12:53.856Z,1820
2018-05-08T05:13:54.619Z,1836
2018-05-08T05:14:55.358Z,1852
2018-05-08T05:15:56.100Z,1864
2018-05-08T05:16:56.865Z,1880
2018-05-08T05:17:57.603Z,1892
2018-05-08T05:18:58.341Z,1912
2018-05-08T05:19:59.071Z,1924
2018-05-08T05:20:59.809Z,1936
2018-05-08T05:22:00.542Z,1952
2018-05-08T05:23:01.264Z,1964
2018-05-08T05:24:01.991Z,1980
2018-05-08T05:25:02.718Z,1992
2018-05-08T05:26:03.446Z,2008
2018-05-08T05:27:04.175Z,2024
2018-05-08T05:28:04.926Z,2036
2018-05-08T05:29:05.656Z,2048
2018-05-08T05:30:06.387Z,2060
2018-05-08T05:31:07.114Z,2076
2018-05-08T05:32:07.842Z,2084
2018-05-08T05:33:08.570Z,2104
2018-05-08T05:34:09.309Z,2112
2018-05-08T05:35:10.042Z,2132
2018-05-08T05:36:10.791Z,2136
2018-05-08T05:37:11.528Z,2156
2018-05-08T05:38:12.281Z,2168
2018-05-08T05:39:13.009Z,2184
2018-05-08T05:40:13.757Z,2192
2018-05-08T05:41:14.503Z,2204
2018-05-08T05:42:15.272Z,2216
2018-05-08T05:43:16.039Z,2224
2018-05-08T05:44:16.766Z,2248
2018-05-08T05:45:17.519Z,2252
2018-05-08T05:46:18.249Z,2256
2018-05-08T05:47:19.014Z,2276
2018-05-08T05:48:19.741Z,2288
2018-05-08T05:49:20.473Z,2300
2018-05-08T05:50:21.200Z,2316
2018-05-08T05:51:21.941Z,2332
2018-05-08T05:52:22.672Z,2348
2018-05-08T05:53:23.452Z,2352
2018-05-08T05:54:24.146Z,2372
2018-05-08T05:55:24.907Z,2380
2018-05-08T05:56:25.660Z,2400
2018-05-08T05:57:26.386Z,2408
2018-05-08T05:58:27.115Z,2424
2018-05-08T05:59:27.845Z,2444
2018-05-08T06:00:28.573Z,2456
2018-05-08T06:01:29.312Z,2464
2018-05-08T06:02:30.052Z,2464
2018-05-08T06:03:30.781Z,2492
2018-05-08T06:04:31.530Z,2508
2018-05-08T06:05:32.271Z,2512
2018-05-08T06:06:33.000Z,2520
2018-05-08T06:07:33.746Z,2536
2018-05-08T06:08:34.504Z,2548
2018-05-08T06:09:35.231Z,2556
2018-05-08T06:10:35.961Z,2568
2018-05-08T06:11:36.716Z,2592
2018-05-08T06:12:37.474Z,2604
2018-05-08T06:13:38.202Z,2604
2018-05-08T06:14:38.930Z,2616
2018-05-08T06:15:39.685Z,2632
2018-05-08T06:16:40.416Z,2624
2018-05-08T06:17:41.159Z,2652
2018-05-08T06:18:41.922Z,2668
2018-05-08T06:19:42.663Z,2676
2018-05-08T06:20:43.426Z,2688
2018-05-08T06:21:44.156Z,2708
2018-05-08T06:22:44.922Z,2712
2018-05-08T06:23:45.648Z,2728
2018-05-08T06:24:46.389Z,2748
2018-05-08T06:25:47.119Z,2752
2018-05-08T06:26:47.849Z,2772
2018-05-08T06:27:48.612Z,2780
2018-05-08T06:28:49.378Z,2796
2018-05-08T06:29:50.107Z,2808
2018-05-08T06:30:50.861Z,2816
2018-05-08T06:31:51.604Z,2824
2018-05-08T06:32:52.335Z,2840
2018-05-08T06:33:53.103Z,2852
2018-05-08T06:34:53.873Z,2856
2018-05-08T06:35:54.599Z,2880
2018-05-08T06:36:55.342Z,2884
2018-05-08T06:37:56.117Z,2896
2018-05-08T06:38:56.920Z,2920
2018-05-08T06:39:57.680Z,2944
2018-05-08T06:40:58.356Z,2940
2018-05-08T06:41:59.088Z,2960
2018-05-08T06:42:59.820Z,2960
2018-05-08T06:44:00.561Z,2992
2018-05-08T06:45:01.291Z,3008
2018-05-08T06:46:02.058Z,3016
2018-05-08T06:47:02.792Z,3032
2018-05-08T06:48:03.545Z,3056
2018-05-08T06:49:04.285Z,3080
2018-05-08T06:50:05.015Z,3108
2018-05-08T06:51:05.748Z,3136
2018-05-08T06:52:06.492Z,3188
2018-05-08T06:53:07.223Z,3248
2018-05-08T06:54:07.979Z,3324
2018-05-08T06:55:08.720Z,3420
2018-05-08T06:56:09.449Z,3548
2018-05-08T06:57:10.191Z,3712
2018-05-08T06:58:10.933Z,3876
2018-05-08T06:59:11.663Z,4072
2018-05-08T07:00:12.397Z,4272
2018-05-08T07:01:13.129Z,4504
2018-05-08T07:02:13.897Z,4704
2018-05-08T07:03:14.627Z,4916
2018-05-08T07:04:15.361Z,5096
2018-05-08T07:05:16.096Z,5252
2018-05-08T07:06:16.831Z,5376
2018-05-08T07:07:17.566Z,5500
2018-05-08T07:08:18.338Z,5596
2018-05-08T07:09:19.083Z,5680
2018-05-08T07:10:19.834Z,5756
2018-05-08T07:11:20.610Z,5868
2018-05-08T07:12:21.351Z,5972
2018-05-08T07:13:22.104Z,6104
2018-05-08T07:14:22.857Z,6208
2018-05-08T07:15:23.633Z,6376
2018-05-08T07:16:24.386Z,6528
2018-05-08T07:17:25.132Z,6736
2018-05-08T07:18:25.873Z,7004
2018-05-08T07:19:26.632Z,7324
2018-05-08T07:20:27.373Z,7692
2018-05-08T07:21:28.139Z,8140
2018-05-08T07:22:28.882Z,8684
2018-05-08T07:23:29.660Z,9468
2018-05-08T07:24:30.414Z,11308
2018-05-08T07:25:31.157Z,23808
2018-05-08T07:26:31.911Z,45088
2018-05-08T07:27:32.654Z,54144
2018-05-08T07:28:33.397Z,56960
2018-05-08T07:29:34.150Z,59296
2018-05-08T07:30:34.899Z,61984
2018-05-08T07:31:35.635Z,63040
2018-05-08T07:32:36.376Z,61632
2018-05-08T07:33:37.117Z,61152
2018-05-08T07:34:37.873Z,61568
2018-05-08T07:35:38.626Z,61696
2018-05-08T07:36:39.379Z,63840
2018-05-08T07:37:40.123Z,65568
2018-05-08T07:38:40.876Z,66208
2018-05-08T07:39:41.619Z,68256
2018-05-08T07:40:42.364Z,67744
2018-05-08T07:41:43.143Z,66208
2018-05-08T07:42:43.883Z,66976
2018-05-08T07:43:44.626Z,67552
2018-05-08T07:44:45.383Z,68448
2018-05-08T07:45:46.127Z,70464
2018-05-08T07:46:46.869Z,69408
2018-05-08T07:47:47.635Z,68896
2018-05-08T07:48:48.380Z,72352
2018-05-08T07:49:49.124Z,70176
2018-05-08T07:50:49.868Z,70528
2018-05-08T07:51:50.668Z,71904
2018-05-08T07:52:51.369Z,75040
2018-05-08T07:53:52.115Z,76704
2018-05-08T07:54:52.857Z,76704
2018-05-08T07:55:53.613Z,74560
2018-05-08T07:56:54.368Z,73184
2018-05-08T07:57:55.112Z,71872
2018-05-08T07:58:55.856Z,73152
2018-05-08T07:59:56.614Z,75456
2018-05-08T08:00:57.396Z,73984
2018-05-08T08:01:58.149Z,75488
2018-05-08T08:02:58.886Z,82688
2018-05-08T08:03:59.642Z,76352
2018-05-08T08:05:00.414Z,79040
2018-05-08T08:06:01.143Z,78560
2018-05-08T08:07:01.889Z,77856
2018-05-08T08:08:02.660Z,72640
2018-05-08T08:09:03.418Z,83136
2018-05-08T08:10:04.199Z,81120
2018-05-08T08:11:04.956Z,81760
2018-05-08T08:12:05.698Z,80320
2018-05-08T08:13:06.444Z,75392
2018-05-08T08:14:07.189Z,73696
2018-05-08T08:15:07.935Z,72704
2018-05-08T08:16:08.680Z,75168
2018-05-08T08:17:09.424Z,76224
2018-05-08T08:18:10.184Z,78912
2018-05-08T08:19:10.927Z,81280
2018-05-08T08:20:11.672Z,80544
2018-05-08T08:21:12.426Z,79680
2018-05-08T08:22:13.182Z,86176
2018-05-08T08:23:13.943Z,89600
2018-05-08T08:24:14.742Z,84448
2018-05-08T08:25:15.479Z,90912
2018-05-08T08:26:16.245Z,90336
2018-05-08T08:27:17.018Z,91680
2018-05-08T08:28:17.764Z,79392
2018-05-08T08:29:18.541Z,83968
2018-05-08T08:30:19.291Z,81984
2018-05-08T08:31:20.058Z,82624
2018-05-08T08:32:20.801Z,85216
2018-05-08T08:33:21.565Z,84704
2018-05-08T08:34:22.318Z,87648
2018-05-08T08:35:23.095Z,86336
2018-05-08T08:36:23.861Z,86176
2018-05-08T08:37:24.625Z,86016
2018-05-08T08:38:25.380Z,87648
2018-05-08T08:39:26.143Z,87392
2018-05-08T08:40:26.899Z,87072
2018-05-08T08:41:27.714Z,87200
2018-05-08T08:42:28.459Z,85760
2018-05-08T08:43:29.237Z,88288
2018-05-08T08:44:30.013Z,85856
2018-05-08T08:45:30.769Z,82464
2018-05-08T08:46:31.599Z,75808
2018-05-08T08:47:32.370Z,75136
2018-05-08T08:48:33.071Z,72128
2018-05-08T08:49:33.848Z,76448
2018-05-08T08:50:34.602Z,77472
2018-05-08T08:51:35.362Z,79904
2018-05-08T08:52:36.122Z,81760
2018-05-08T08:53:36.875Z,81248
2018-05-08T08:54:37.653Z,82400
2018-05-08T08:55:38.421Z,82016
2018-05-08T08:56:39.169Z,83584
2018-05-08T08:57:39.946Z,82336
2018-05-08T08:58:40.699Z,81728
2018-05-08T08:59:41.454Z,86976
2018-05-08T09:00:42.219Z,87232
2018-05-08T09:01:42.974Z,89760
2018-05-08T09:02:43.723Z,91264
2018-05-08T09:03:44.544Z,92672
2018-05-08T09:04:45.231Z,92800
2018-05-08T09:05:46.004Z,91776
2018-05-08T09:06:46.768Z,88544
2018-05-08T09:07:47.527Z,90048
2018-05-08T09:08:48.277Z,86432
2018-05-08T09:09:49.064Z,83776
2018-05-08T09:10:49.815Z,88480
2018-05-08T09:11:50.604Z,89088
2018-05-08T09:12:51.393Z,84576
2018-05-08T09:13:52.158Z,83232
2018-05-08T09:14:52.910Z,88128
2018-05-08T09:15:53.662Z,88992
2018-05-08T09:16:54.429Z,86176
2018-05-08T09:17:55.178Z,87776
2018-05-08T09:18:55.944Z,87744
2018-05-08T09:19:56.728Z,88704
2018-05-08T09:20:57.483Z,89440
2018-05-08T09:21:58.263Z,91488
2018-05-08T09:22:59.014Z,90400
2018-05-08T09:23:59.764Z,92128
2018-05-08T09:25:00.528Z,98848
2018-05-08T09:26:01.280Z,94688
2018-05-08T09:27:02.031Z,92672
2018-05-08T09:28:02.781Z,93056
2018-05-08T09:29:03.530Z,92224
2018-05-08T09:30:04.300Z,93504
2018-05-08T09:31:05.093Z,93440
2018-05-08T09:32:05.840Z,93344
2018-05-08T09:33:06.589Z,96544
2018-05-08T09:34:07.356Z,93760
2018-05-08T09:35:08.116Z,93920
2018-05-08T09:36:08.904Z,99264
2018-05-08T09:37:09.658Z,93568
2018-05-08T09:38:10.421Z,95776
2018-05-08T09:39:11.176Z,94784
2018-05-08T09:40:11.952Z,97504
2018-05-08T09:41:12.709Z,100672
2018-05-08T09:42:13.475Z,94208
2018-05-08T09:43:14.232Z,96128
2018-05-08T09:44:15.004Z,99360
2018-05-08T09:45:15.757Z,93536
2018-05-08T09:46:16.541Z,99232
2018-05-08T09:47:17.290Z,99008
2018-05-08T09:48:18.041Z,92480
2018-05-08T09:49:18.803Z,98368
2018-05-08T09:50:19.550Z,98592
2018-05-08T09:51:20.302Z,97920
2018-05-08T09:52:21.051Z,99584
2018-05-08T09:53:21.807Z,94784
2018-05-08T09:54:22.587Z,99072
2018-05-08T09:55:23.374Z,101024
2018-05-08T09:56:24.123Z,96896
2018-05-08T09:57:24.889Z,101024
2018-05-08T09:58:25.655Z,99104
2018-05-08T09:59:26.421Z,97152
2018-05-08T10:00:27.182Z,102848
2018-05-08T10:01:27.931Z,98720
2018-05-08T10:02:28.679Z,98816
2018-05-08T10:03:29.454Z,96000
2018-05-08T10:04:30.239Z,93312
2018-05-08T10:05:30.987Z,97184
2018-05-08T10:06:31.761Z,98016
2018-05-08T10:07:32.502Z,97536
2018-05-08T10:08:33.277Z,93632
2018-05-08T10:09:34.079Z,91968
2018-05-08T10:10:34.793Z,97920
2018-05-08T10:11:35.580Z,92992
2018-05-08T10:12:36.344Z,99072
2018-05-08T10:13:37.105Z,101632
2018-05-08T10:14:37.857Z,98112
2018-05-08T10:15:38.622Z,100608
2018-05-08T10:16:39.384Z,99040
2018-05-08T10:17:40.170Z,96608
2018-05-08T10:18:40.934Z,100128
2018-05-08T10:19:41.720Z,101056
2018-05-08T10:20:42.537Z,103424
2018-05-08T10:21:43.240Z,103200
2018-05-08T10:22:44.003Z,101280
2018-05-08T10:23:44.767Z,106400
2018-05-08T10:24:45.519Z,109824
2018-05-08T10:25:46.281Z,105408
2018-05-08T10:26:47.053Z,107456
2018-05-08T10:27:47.837Z,105376
2018-05-08T10:28:48.609Z,106176
2018-05-08T10:29:49.362Z,105504
2018-05-08T10:30:50.140Z,101632
2018-05-08T10:31:50.904Z,104576
2018-05-08T10:32:51.657Z,104192
2018-05-08T10:33:52.412Z,98304
2018-05-08T10:34:53.163Z,100768
2018-05-08T10:35:53.930Z,107872
2018-05-08T10:36:54.689Z,101632
2018-05-08T10:37:55.451Z,101984
2018-05-08T10:38:56.213Z,103296
2018-05-08T10:39:56.974Z,99872
2018-05-08T10:40:57.724Z,102848
2018-05-08T10:41:58.476Z,103680
2018-05-08T10:42:59.230Z,102304
2018-05-08T10:43:59.983Z,98496
2018-05-08T10:45:00.736Z,98080
2018-05-08T10:46:01.485Z,100352
2018-05-08T10:47:02.271Z,101952
2018-05-08T10:48:03.051Z,102336
2018-05-08T10:49:03.816Z,96800
2018-05-08T10:50:04.577Z,99392
2018-05-08T10:51:05.321Z,98400
2018-05-08T10:52:06.072Z,97088
2018-05-08T10:53:06.826Z,99360
2018-05-08T10:54:07.601Z,100576
2018-05-08T10:55:08.361Z,99040
2018-05-08T10:56:09.148Z,98176
2018-05-08T10:57:09.904Z,102976
2018-05-08T10:58:10.660Z,101920
2018-05-08T10:59:11.411Z,97824
2018-05-08T11:00:12.160Z,100000
2018-05-08T11:01:12.922Z,102368
2018-05-08T11:02:13.670Z,99392
2018-05-08T11:03:14.417Z,98304
2018-05-08T11:04:15.199Z,95872
2018-05-08T11:05:16.004Z,97376
2018-05-08T11:06:16.788Z,94400
2018-05-08T11:07:17.538Z,94176
2018-05-08T11:08:18.288Z,97536
2018-05-08T11:09:19.050Z,93664
2018-05-08T11:10:19.811Z,95648
2018-05-08T11:11:20.560Z,96704
2018-05-08T11:12:21.322Z,91232
2018-05-08T11:13:22.068Z,92320
2018-05-08T11:14:22.851Z,92288
2018-05-08T11:15:23.632Z,95776
2018-05-08T11:16:24.379Z,93632
2018-05-08T11:17:25.162Z,92384
2018-05-08T11:18:25.912Z,96736
2018-05-08T11:19:26.670Z,94016
2018-05-08T11:20:27.417Z,92960
2018-05-08T11:21:28.166Z,91008
2018-05-08T11:22:28.916Z,94784
2018-05-08T11:23:29.668Z,94304
2018-05-08T11:24:30.417Z,92416
2018-05-08T11:25:31.196Z,91488
2018-05-08T11:26:32.001Z,91520
2018-05-08T11:27:32.734Z,90432
2018-05-08T11:28:33.516Z,92704
2018-05-08T11:29:34.299Z,94144
2018-05-08T11:30:35.048Z,95744
2018-05-08T11:31:35.823Z,93344
2018-05-08T11:32:36.596Z,90496
2018-05-08T11:33:37.383Z,94016
2018-05-08T11:34:38.130Z,90912
2018-05-08T11:35:38.896Z,95328
2018-05-08T11:36:39.651Z,95168
2018-05-08T11:37:40.412Z,90080
2018-05-08T11:38:41.160Z,92096
2018-05-08T11:39:41.933Z,92384
2018-05-08T11:40:42.682Z,91296
2018-05-08T11:41:43.432Z,99136
2018-05-08T11:42:44.219Z,95136
2018-05-08T11:43:44.967Z,86752
2018-05-08T11:44:45.770Z,93760
2018-05-08T11:45:46.485Z,93504
2018-05-08T11:46:47.248Z,87872
2018-05-08T11:47:47.997Z,86080
2018-05-08T11:48:48.781Z,90848
2018-05-08T11:49:49.618Z,91040
2018-05-08T11:50:50.316Z,91904
2018-05-08T11:51:51.075Z,87136
2018-05-08T11:52:51.839Z,85824
2018-05-08T11:53:52.591Z,94272
2018-05-08T11:54:53.350Z,94240
2018-05-08T11:55:54.110Z,91424
2018-05-08T11:56:54.869Z,93024
2018-05-08T11:57:55.633Z,93856
2018-05-08T11:58:56.396Z,93568
2018-05-08T11:59:57.155Z,95232
2018-05-08T12:00:57.961Z,94688
2018-05-08T12:01:58.669Z,93632
2018-05-08T12:02:59.422Z,91040
2018-05-08T12:04:00.174Z,91232
2018-05-08T12:05:00.950Z,95552
2018-05-08T12:06:01.726Z,93280
2018-05-08T12:07:02.490Z,87872
2018-05-08T12:08:03.254Z,92384
2018-05-08T12:09:04.057Z,91488
2018-05-08T12:10:04.757Z,87744
2018-05-08T12:11:05.508Z,96448
2018-05-08T12:12:06.257Z,93120
2018-05-08T12:13:07.032Z,91936
2018-05-08T12:14:07.781Z,92704
2018-05-08T12:15:08.532Z,90656
2018-05-08T12:16:09.287Z,91552
2018-05-08T12:17:10.046Z,92992
2018-05-08T12:18:10.807Z,92768
2018-05-08T12:19:11.555Z,93536
2018-05-08T12:20:12.316Z,91072
2018-05-08T12:21:13.066Z,91392
2018-05-08T12:22:13.824Z,89760
2018-05-08T12:23:14.584Z,85952
2018-05-08T12:24:15.378Z,89568
2018-05-08T12:25:16.143Z,107424
2018-05-08T12:26:16.892Z,93280
2018-05-08T12:27:17.665Z,81120
2018-05-08T12:28:18.415Z,103968
2018-05-08T12:29:19.162Z,104480
2018-05-08T12:30:19.912Z,88928
2018-05-08T12:31:20.661Z,82656
2018-05-08T12:32:21.423Z,88672
2018-05-08T12:33:22.173Z,81024
2018-05-08T12:34:22.925Z,73600
2018-05-08T12:35:23.673Z,73344
2018-05-08T12:36:24.438Z,72800
2018-05-08T12:37:25.185Z,76864
2018-05-08T12:38:25.955Z,92192
2018-05-08T12:39:26.725Z,89984
2018-05-08T12:40:27.488Z,90080
2018-05-08T12:41:28.236Z,91040
2018-05-08T12:42:28.994Z,84544
2018-05-08T12:43:29.753Z,86048
2018-05-08T12:44:30.504Z,89120
2018-05-08T12:45:31.249Z,90912
2018-05-08T12:46:32.013Z,89280
2018-05-08T12:47:32.800Z,94656
2018-05-08T12:48:33.553Z,87552
2018-05-08T12:49:34.302Z,88416
2018-05-08T12:50:35.054Z,86112
2018-05-08T12:51:35.834Z,82560
2018-05-08T12:52:36.593Z,85120
2018-05-08T12:53:37.356Z,84032
2018-05-08T12:54:38.143Z,81664
2018-05-08T12:55:38.892Z,81856
2018-05-08T12:56:39.644Z,79840
2018-05-08T12:57:40.398Z,78592
2018-05-08T12:58:41.157Z,76768
2018-05-08T12:59:41.941Z,77376
2018-05-08T13:00:42.720Z,77792
2018-05-08T13:01:43.466Z,75136
2018-05-08T13:02:44.227Z,77760
2018-05-08T13:03:44.979Z,77440
2018-05-08T13:04:45.733Z,70880
2018-05-08T13:05:46.486Z,69024
2018-05-08T13:06:47.238Z,63616
2018-05-08T13:07:47.985Z,55936
2018-05-08T13:08:48.738Z,56640
2018-05-08T13:09:49.501Z,62688
2018-05-08T13:10:50.329Z,69504
2018-05-08T13:11:51.054Z,73408
2018-05-08T13:12:51.851Z,79072
2018-05-08T13:13:52.601Z,81504
2018-05-08T13:14:53.362Z,79136
2018-05-08T13:15:54.113Z,80704
2018-05-08T13:16:54.874Z,79488
2018-05-08T13:17:55.636Z,79168
2018-05-08T13:18:56.388Z,76576
2018-05-08T13:19:57.137Z,75296
2018-05-08T13:20:57.884Z,79200
2018-05-08T13:21:58.646Z,77696
2018-05-08T13:22:59.393Z,77696
2018-05-08T13:24:00.153Z,77600
2018-05-08T13:25:00.927Z,76096
2018-05-08T13:26:01.710Z,75072
2018-05-08T13:27:02.484Z,70400
2018-05-08T13:28:03.258Z,72512
2018-05-08T13:29:04.053Z,70848
2018-05-08T13:30:04.794Z,71264
2018-05-08T13:31:05.569Z,71808
2018-05-08T13:32:06.304Z,70336
2018-05-08T13:33:07.058Z,72352
2018-05-08T13:34:07.817Z,72000
2018-05-08T13:35:08.582Z,71552
2018-05-08T13:36:09.341Z,68224
2018-05-08T13:37:10.108Z,66688
2018-05-08T13:38:10.889Z,65184
2018-05-08T13:39:11.651Z,62240
2018-05-08T13:40:12.404Z,62432