createdAt,value
2022-11-25T00:01:14.637Z,99.90
2022-11-25T00:03:42.825Z,99.90
2022-11-25T00:06:19.992Z,99.90
2022-11-25T00:08:49.453Z,99.90
2022-11-25T00:11:17.760Z,99.90
2022-11-25T00:13:46.229Z,99.90
2022-11-25T00:16:15.303Z,99.90
2022-11-25T00:18:50.099Z,99.90
2022-11-25T00:21:20.145Z,99.90
2022-11-25T00:23:58.791Z,99.90
2022-11-25T00:26:27.503Z,99.90
2022-11-25T00:28:57.469Z,99.90
2022-11-25T00:31:26.838Z,99.90
2022-11-25T00:33:54.124Z,99.90
2022-11-25T00:36:23.543Z,99.90
2022-11-25T00:39:14.456Z,99.90
2022-11-25T00:42:00.527Z,99.90
2022-11-25T00:44:36.921Z,99.90
2022-11-25T00:47:05.114Z,99.90
2022-11-25T00:49:32.293Z,99.90
2022-11-25T00:51:59.148Z,99.90
2022-11-25T00:54:26.068Z,99.90
2022-11-25T00:56:52.862Z,99.90
2022-11-25T00:59:19.553Z,99.90
2022-11-25T01:01:46.308Z,99.90
2022-11-25T01:04:13.441Z,99.90
2022-11-25T01:06:40.184Z,99.90
2022-11-25T01:09:07.369Z,99.90
2022-11-25T01:11:34.480Z,99.90
2022-11-25T01:14:01.906Z,99.90
2022-11-25T01:16:29.560Z,99.90
2022-11-25T01:18:57.554Z,99.90
2022-11-25T01:21:26.805Z,99.90
2022-11-25T01:23:53.614Z,99.90
2022-11-25T01:26:23.660Z,99.90
2022-11-25T01:28:54.887Z,99.90
2022-11-25T01:31:23.411Z,99.90
2022-11-25T01:33:57.816Z,99.90
2022-11-25T01:36:24.889Z,99.90
2022-11-25T01:38:53.791Z,99.90
2022-11-25T01:41:21.848Z,99.90
2022-11-25T01:44:03.473Z,99.90
2022-11-25T01:46:51.140Z,99.90
2022-11-25T01:49:30.339Z,99.90
2022-11-25T01:51:59.703Z,99.90
2022-11-25T01:54:30.005Z,99.90
2022-11-25T01:57:03.789Z,99.90
2022-11-25T01:59:35.126Z,99.90
2022-11-25T02:02:02.154Z,99.90
2022-11-25T02:04:35.160Z,99.90
2022-11-25T02:07:38.636Z,99.90
2022-11-25T02:10:13.748Z,99.90
2022-11-25T02:12:43.149Z,99.90
2022-11-25T02:15:10.433Z,99.90
2022-11-25T02:17:37.075Z,99.90
2022-11-25T02:20:11.200Z,99.90
2022-11-25T02:23:02.814Z,99.90
2022-11-25T02:25:36.670Z,99.90
2022-11-25T02:28:10.320Z,99.90
2022-11-25T02:30:37.104Z,99.90
2022-11-25T02:33:03.883Z,99.90
2022-11-25T02:35:41.397Z,99.90
2022-11-25T02:38:20.402Z,99.90
2022-11-25T02:40:56.068Z,99.90
2022-11-25T02:43:23.125Z,99.90
2022-11-25T02:46:02.179Z,99.90
2022-11-25T02:49:00.940Z,99.90
2022-11-25T02:51:19.945Z,99.90
2022-11-25T02:53:46.681Z,99.90
2022-11-25T02:56:16.134Z,99.90
2022-11-25T02:58:43.234Z,99.90
2022-11-25T03:01:10.400Z,99.90
2022-11-25T03:03:38.044Z,99.90
2022-11-25T03:06:04.742Z,99.90
2022-11-25T03:08:31.358Z,99.90
2022-11-25T03:10:57.943Z,99.90
2022-11-25T03:13:24.648Z,99.90
2022-11-25T03:15:51.279Z,99.90
2022-11-25T03:18:17.844Z,99.90
2022-11-25T03:20:44.529Z,99.90
2022-11-25T03:23:11.308Z,99.90
2022-11-25T03:25:38.399Z,99.90
2022-11-25T03:28:05.084Z,99.90
2022-11-25T03:30:32.016Z,99.90
2022-11-25T03:32:58.577Z,99.90
2022-11-25T03:35:25.331Z,99.90
2022-11-25T03:37:51.911Z,99.90
2022-11-25T03:40:25.085Z,99.90
2022-11-25T03:42:51.694Z,99.90
2022-11-25T03:45:18.586Z,99.90
2022-11-25T03:47:45.644Z,99.90
2022-11-25T03:50:14.493Z,99.90
2022-11-25T03:52:41.342Z,99.90
2022-11-25T03:55:08.371Z,99.90
2022-11-25T03:57:35.013Z,99.90
2022-11-25T04:00:01.981Z,99.90
2022-11-25T04:02:28.662Z,99.90
2022-11-25T04:04:55.414Z,99.90
2022-11-25T04:07:22.200Z,99.90
2022-11-25T04:09:48.893Z,99.90
2022-11-25T04:12:34.127Z,99.90
2022-11-25T04:15:00.908Z,99.90
2022-11-25T04:17:27.516Z,99.90
2022-11-25T04:19:54.112Z,99.90
2022-11-25T04:22:20.739Z,99.90
2022-11-25T04:24:47.361Z,99.90
2022-11-25T04:27:14.021Z,99.90
2022-11-25T04:29:40.613Z,99.90
2022-11-25T04:32:07.221Z,99.90
2022-11-25T04:34:34.083Z,99.90
2022-11-25T04:37:00.891Z,99.90
2022-11-25T04:39:27.576Z,99.90
2022-11-25T04:42:14.110Z,99.90
2022-11-25T04:44:40.870Z,99.90
2022-11-25T04:47:07.528Z,99.90
2022-11-25T04:49:34.201Z,99.90
2022-11-25T04:52:00.881Z,99.90
2022-11-25T04:54:27.496Z,99.90
2022-11-25T04:56:54.106Z,99.90
2022-11-25T04:59:39.272Z,99.90
2022-11-25T05:02:21.372Z,99.90
2022-11-25T05:04:49.833Z,99.90
2022-11-25T05:07:18.506Z,99.90
2022-11-25T05:09:45.958Z,99.90
2022-11-25T05:12:15.096Z,99.90
2022-11-25T05:14:41.702Z,99.80
2022-11-25T05:17:12.774Z,99.60
2022-11-25T05:19:39.508Z,99.40
2022-11-25T05:22:06.537Z,99.50
2022-11-25T05:24:33.170Z,99.40
2022-11-25T05:26:59.991Z,99.50
2022-11-25T05:29:26.601Z,99.50
2022-11-25T05:31:53.220Z,99.60
2022-11-25T05:34:19.915Z,99.90
2022-11-25T05:36:46.614Z,99.90
2022-11-25T05:39:13.334Z,99.90
2022-11-25T05:41:40.066Z,99.90
2022-11-25T05:44:06.747Z,99.90
2022-11-25T05:46:33.504Z,99.90
2022-11-25T05:49:00.319Z,99.90
2022-11-25T05:51:29.287Z,99.90
2022-11-25T05:53:56.629Z,99.90
2022-11-25T05:56:23.887Z,99.90
2022-11-25T05:58:50.518Z,99.90
2022-11-25T06:01:17.557Z,99.90
2022-11-25T06:03:44.195Z,99.90
2022-11-25T06:06:11.783Z,99.80
2022-11-25T06:08:39.077Z,99.40
2022-11-25T06:11:09.870Z,99.20
2022-11-25T06:13:36.558Z,98.90
2022-11-25T06:16:17.926Z,98.70
2022-11-25T06:18:45.081Z,98.70
2022-11-25T06:21:12.416Z,98.60
2022-11-25T06:23:39.924Z,98.60
2022-11-25T06:26:07.981Z,98.60
2022-11-25T06:28:34.829Z,98.50
2022-11-25T06:31:10.734Z,98.50
2022-11-25T06:33:37.847Z,98.50
2022-11-25T06:36:06.387Z,98.70
2022-11-25T06:38:33.547Z,98.80
2022-11-25T06:41:04.590Z,98.80
2022-11-25T06:43:32.235Z,98.80
2022-11-25T06:46:03.803Z,98.80
2022-11-25T06:48:30.499Z,99.00
2022-11-25T06:51:02.091Z,99.10
2022-11-25T06:53:28.767Z,99.00
2022-11-25T06:56:16.077Z,99.00
2022-11-25T06:58:43.844Z,99.20
2022-11-25T07:01:15.003Z,99.60
2022-11-25T07:03:42.533Z,99.80
2022-11-25T07:06:09.868Z,99.90
2022-11-25T07:08:36.624Z,99.90
2022-11-25T07:11:06.189Z,99.90
2022-11-25T07:13:33.612Z,99.90
2022-11-25T07:16:05.138Z,99.90
2022-11-25T07:18:34.116Z,99.90
2022-11-25T07:21:06.907Z,99.90
2022-11-25T07:23:35.165Z,99.90
2022-11-25T07:26:07.479Z,99.90
2022-11-25T07:28:34.878Z,99.90
2022-11-25T07:31:33.431Z,99.90
2022-11-25T07:34:13.760Z,99.90
2022-11-25T07:36:41.628Z,99.90
2022-11-25T07:39:12.579Z,99.90
2022-11-25T07:41:40.628Z,99.90
2022-11-25T07:44:08.885Z,99.90
2022-11-25T07:46:44.011Z,99.90
2022-11-25T07:49:13.370Z,99.90
2022-11-25T07:51:49.188Z,99.90
2022-11-25T07:54:16.849Z,99.90
2022-11-25T07:56:49.635Z,99.90
2022-11-25T07:59:18.644Z,99.90
2022-11-25T08:01:45.712Z,99.90
2022-11-25T08:04:18.258Z,99.90
2022-11-25T08:06:48.621Z,99.90
2022-11-25T08:09:19.153Z,99.60
2022-11-25T08:11:46.718Z,99.60
2022-11-25T08:14:13.592Z,99.10
2022-11-25T08:16:40.247Z,98.80
2022-11-25T08:19:11.457Z,98.40
2022-11-25T08:21:38.234Z,98.30
2022-11-25T08:24:05.284Z,98.20
2022-11-25T08:26:36.507Z,97.90
2022-11-25T08:29:04.861Z,97.90
2022-11-25T08:31:34.616Z,98.10
2022-11-25T08:34:02.058Z,98.30
2022-11-25T08:36:30.547Z,98.20
2022-11-25T08:38:59.074Z,98.30
2022-11-25T08:41:32.174Z,98.50
2022-11-25T08:44:01.709Z,98.50
2022-11-25T08:46:31.648Z,98.80
2022-11-25T08:48:58.260Z,98.70
2022-11-25T08:51:27.741Z,98.30
2022-11-25T08:53:54.941Z,98.30
2022-11-25T08:56:26.278Z,98.30
2022-11-25T08:58:54.874Z,98.40
2022-11-25T09:01:23.188Z,98.50
2022-11-25T09:03:52.414Z,98.50
2022-11-25T09:06:20.027Z,98.50
2022-11-25T09:08:46.758Z,98.60
2022-11-25T09:11:14.223Z,98.90
2022-11-25T09:13:41.079Z,98.90
2022-11-25T09:16:08.865Z,99.00
2022-11-25T09:18:37.061Z,99.00
2022-11-25T09:21:17.655Z,99.40
2022-11-25T09:23:44.717Z,99.40
2022-11-25T09:26:25.574Z,99.30
2022-11-25T09:28:52.549Z,99.20
2022-11-25T09:31:19.599Z,99.20
2022-11-25T09:33:49.462Z,98.90
2022-11-25T09:36:17.722Z,98.70
2022-11-25T09:38:44.743Z,98.60
2022-11-25T09:41:58.210Z,98.30
2022-11-25T09:45:01.136Z,99.10
2022-11-25T09:47:33.850Z,97.90
2022-11-25T09:50:31.641Z,98.10
2022-11-25T09:53:17.178Z,98.10
2022-11-25T09:55:47.293Z,98.00
2022-11-25T09:58:32.089Z,97.70
2022-11-25T10:00:59.781Z,97.10
2022-11-25T10:03:58.097Z,97.00
2022-11-25T10:06:32.148Z,96.90
2022-11-25T10:09:02.760Z,97.00
2022-11-25T10:12:11.783Z,96.80
2022-11-25T10:14:50.840Z,96.70
2022-11-25T10:17:52.037Z,96.90
2022-11-25T10:20:31.037Z,97.20
2022-11-25T10:23:03.190Z,97.60
2022-11-25T10:25:45.761Z,98.00
2022-11-25T10:28:34.241Z,98.30
2022-11-25T10:31:09.583Z,98.70
2022-11-25T10:33:43.932Z,98.90
2022-11-25T10:36:19.651Z,99.10
2022-11-25T10:38:52.114Z,99.50
2022-11-25T10:41:23.146Z,99.70
2022-11-25T10:43:50.149Z,99.90
2022-11-25T10:46:22.316Z,99.90
2022-11-25T10:48:58.264Z,99.90
2022-11-25T10:51:39.694Z,99.90
2022-11-25T10:54:27.280Z,99.90
2022-11-25T10:57:15.730Z,99.90
2022-11-25T10:59:42.387Z,99.90
2022-11-25T11:02:21.053Z,99.90
2022-11-25T11:05:01.728Z,99.90
2022-11-25T11:07:34.864Z,99.90
2022-11-25T11:10:23.611Z,99.90
2022-11-25T11:12:57.897Z,99.90
2022-11-25T11:15:41.552Z,99.90
2022-11-25T11:18:27.806Z,99.90
2022-11-25T11:20:57.466Z,99.90
2022-11-25T11:23:25.144Z,99.90
2022-11-25T11:26:13.856Z,99.90
2022-11-25T11:28:51.424Z,99.90
2022-11-25T11:31:19.889Z,99.90
2022-11-25T11:34:21.895Z,99.90
2022-11-25T11:37:29.918Z,99.90
2022-11-25T11:40:31.860Z,99.90
2022-11-25T11:43:39.601Z,99.90
2022-11-25T11:46:15.844Z,99.90
2022-11-25T11:48:54.384Z,99.90
2022-11-25T11:51:39.720Z,99.90
2022-11-25T11:54:06.940Z,99.90
2022-11-25T11:56:35.973Z,99.90
2022-11-25T11:59:21.438Z,99.90
2022-11-25T12:02:06.642Z,99.90
2022-11-25T12:04:40.537Z,99.90
2022-11-25T12:07:29.653Z,99.90
2022-11-25T12:10:06.208Z,99.90
2022-11-25T12:12:37.985Z,99.90
2022-11-25T12:15:16.637Z,99.90
2022-11-25T12:17:50.718Z,99.90
2022-11-25T12:20:41.818Z,99.90
2022-11-25T12:23:13.866Z,99.90
2022-11-25T12:25:41.955Z,99.90
2022-11-25T12:28:45.770Z,99.90
2022-11-25T12:31:24.072Z,99.90
2022-11-25T12:34:09.660Z,99.90
2022-11-25T12:36:40.015Z,99.90
2022-11-25T12:39:09.329Z,98.90
2022-11-25T12:41:41.469Z,98.60
2022-11-25T12:44:44.009Z,98.30
2022-11-25T12:47:11.750Z,98.30
2022-11-25T12:49:49.225Z,97.20
2022-11-25T12:52:37.845Z,97.30
2022-11-25T12:55:24.705Z,97.30
2022-11-25T12:58:28.694Z,97.50
2022-11-25T13:01:10.338Z,96.90
2022-11-25T13:03:55.824Z,96.00
2022-11-25T13:06:22.446Z,94.40
2022-11-25T13:09:24.991Z,93.70
2022-11-25T13:12:14.759Z,93.80
2022-11-25T13:15:04.241Z,93.90
2022-11-25T13:17:35.945Z,94.00
2022-11-25T13:20:33.338Z,93.50
2022-11-25T13:23:10.751Z,93.50
2022-11-25T13:25:43.443Z,92.90
2022-11-25T13:28:33.522Z,92.70
2022-11-25T13:31:21.164Z,93.10
2022-11-25T13:33:47.793Z,92.80
2022-11-25T13:36:22.809Z,92.60
2022-11-25T13:38:49.416Z,92.30
2022-11-25T13:41:16.120Z,92.00
2022-11-25T13:44:05.247Z,92.40
2022-11-25T13:46:48.687Z,92.90
2022-11-25T13:49:50.576Z,93.00
2022-11-25T13:52:59.035Z,93.50
2022-11-25T13:55:38.993Z,93.30
2022-11-25T13:58:24.163Z,93.20
2022-11-25T14:01:23.655Z,93.00
2022-11-25T14:03:58.550Z,93.20
2022-11-25T14:06:37.156Z,93.20
2022-11-25T14:09:12.595Z,93.50
2022-11-25T14:12:20.425Z,93.50
2022-11-25T14:15:15.035Z,93.50
2022-11-25T14:18:14.159Z,93.70
2022-11-25T14:20:54.381Z,93.90
2022-11-25T14:23:23.952Z,94.00
2022-11-25T14:26:06.118Z,94.10
2022-11-25T14:28:52.049Z,94.60
2022-11-25T14:31:27.028Z,94.90
2022-11-25T14:34:19.813Z,95.30
2022-11-25T14:36:50.791Z,95.40
2022-11-25T14:39:26.113Z,95.30
2022-11-25T14:42:01.685Z,95.60
2022-11-25T14:44:47.831Z,95.80
2022-11-25T14:47:14.509Z,96.10
2022-11-25T14:49:51.659Z,96.20
2022-11-25T14:52:33.254Z,96.30
2022-11-25T14:55:01.483Z,96.80
2022-11-25T14:57:36.390Z,96.90
2022-11-25T15:00:08.017Z,97.10
2022-11-25T15:02:37.069Z,97.30
2022-11-25T15:05:16.294Z,97.50
2022-11-25T15:07:53.116Z,97.50
2022-11-25T15:10:50.239Z,97.60
2022-11-25T15:13:47.480Z,97.70
2022-11-25T15:16:18.097Z,98.40
2022-11-25T15:19:05.919Z,97.70
2022-11-25T15:21:53.932Z,97.80
2022-11-25T15:24:48.929Z,97.90
2022-11-25T15:27:26.604Z,98.10
2022-11-25T15:29:55.090Z,98.40
2022-11-25T15:32:30.735Z,98.50
2022-11-25T15:34:59.950Z,98.70
2022-11-25T15:37:27.116Z,98.70
2022-11-25T15:40:31.243Z,99.00
2022-11-25T15:43:02.352Z,99.10
2022-11-25T15:45:46.010Z,99.60
2022-11-25T15:48:29.904Z,99.90
2022-11-25T15:51:05.973Z,99.90
2022-11-25T15:53:37.483Z,99.90
2022-11-25T15:56:06.856Z,99.90
2022-11-25T15:58:33.665Z,99.90
2022-11-25T16:01:15.720Z,99.90
2022-11-25T16:03:43.104Z,99.90
2022-11-25T16:06:24.751Z,99.90
2022-11-25T16:09:03.762Z,99.90
2022-11-25T16:11:33.463Z,99.90
2022-11-25T16:14:19.526Z,99.90
2022-11-25T16:16:47.376Z,99.90
2022-11-25T16:19:19.685Z,99.90
2022-11-25T16:21:51.552Z,99.90
2022-11-25T16:24:32.472Z,99.90
2022-11-25T16:27:14.680Z,99.90
2022-11-25T16:29:51.346Z,99.90
2022-11-25T16:32:30.295Z,99.90
2022-11-25T16:35:26.662Z,99.90
2022-11-25T16:37:58.119Z,99.90
2022-11-25T16:40:27.177Z,99.90
2022-11-25T16:42:53.876Z,99.90
2022-11-25T16:45:24.096Z,99.90
2022-11-25T16:47:50.959Z,99.90
2022-11-25T16:50:19.196Z,99.90
2022-11-25T16:52:46.072Z,99.90
2022-11-25T16:55:13.129Z,99.90
2022-11-25T16:57:41.323Z,99.90
2022-11-25T17:00:13.828Z,99.90
2022-11-25T17:02:40.652Z,99.90
2022-11-25T17:05:20.250Z,99.90
2022-11-25T17:07:47.639Z,99.90
2022-11-25T17:10:14.417Z,99.90
2022-11-25T17:12:42.583Z,99.90
2022-11-25T17:15:18.273Z,99.90
2022-11-25T17:17:47.764Z,99.90
2022-11-25T17:20:21.471Z,99.90
2022-11-25T17:22:48.453Z,99.90
2022-11-25T17:25:15.218Z,99.90
2022-11-25T17:27:43.147Z,99.90
2022-11-25T17:30:22.042Z,99.90
2022-11-25T17:33:04.527Z,99.90
2022-11-25T17:35:31.182Z,99.90
2022-11-25T17:37:59.845Z,99.90
2022-11-25T17:40:26.537Z,99.90
2022-11-25T17:42:53.278Z,99.90
2022-11-25T17:45:21.204Z,99.90
2022-11-25T17:47:48.181Z,99.90
2022-11-25T17:50:22.450Z,99.90
2022-11-25T17:52:49.790Z,99.90
2022-11-25T17:55:19.752Z,99.90
2022-11-25T17:57:50.261Z,99.90
2022-11-25T18:00:19.783Z,99.90
2022-11-25T18:02:47.096Z,99.90
2022-11-25T18:05:16.895Z,99.90
2022-11-25T18:07:44.180Z,99.90
2022-11-25T18:10:16.785Z,99.90
2022-11-25T18:12:45.975Z,99.90
2022-11-25T18:15:18.174Z,99.90
2022-11-25T18:17:45.254Z,99.90
2022-11-25T18:20:16.999Z,99.90
2022-11-25T18:22:45.451Z,99.90
2022-11-25T18:25:17.037Z,99.90
2022-11-25T18:27:44.584Z,99.90
2022-11-25T18:30:33.233Z,99.90
2022-11-25T18:33:01.483Z,99.90
2022-11-25T18:35:35.784Z,99.90
2022-11-25T18:38:03.945Z,99.90
2022-11-25T18:40:30.947Z,99.90
2022-11-25T18:43:01.518Z,99.90
2022-11-25T18:45:33.277Z,99.90
2022-11-25T18:48:00.090Z,99.90
2022-11-25T18:50:27.745Z,99.90
2022-11-25T18:52:54.697Z,99.90
2022-11-25T18:55:23.248Z,99.90
2022-11-25T18:57:52.002Z,99.90
2022-11-25T19:00:32.376Z,99.90
2022-11-25T19:03:00.179Z,99.90
2022-11-25T19:05:31.206Z,99.90
2022-11-25T19:07:58.187Z,99.90
2022-11-25T19:10:29.096Z,99.90
2022-11-25T19:13:00.511Z,99.90
2022-11-25T19:15:27.573Z,99.90
2022-11-25T19:17:58.369Z,99.90
2022-11-25T19:20:32.209Z,99.90
2022-11-25T19:23:01.501Z,99.90
2022-11-25T19:25:28.626Z,99.90
2022-11-25T19:27:59.001Z,99.90
2022-11-25T19:30:28.716Z,99.90
2022-11-25T19:32:57.823Z,99.90
2022-11-25T19:35:42.964Z,99.90
2022-11-25T19:38:21.848Z,99.90
2022-11-25T19:40:49.362Z,99.90
2022-11-25T19:43:16.041Z,99.90
2022-11-25T19:45:43.816Z,99.90
2022-11-25T19:48:16.762Z,99.90
2022-11-25T19:50:45.501Z,99.90
2022-11-25T19:53:18.013Z,99.90
2022-11-25T19:55:45.443Z,99.90
2022-11-25T19:58:13.131Z,99.90
2022-11-25T20:00:41.810Z,99.90
2022-11-25T20:03:22.166Z,99.90
2022-11-25T20:05:51.856Z,99.90
2022-11-25T20:08:21.973Z,99.90
2022-11-25T20:10:48.651Z,99.90
2022-11-25T20:13:15.473Z,99.90
2022-11-25T20:15:44.024Z,99.90
2022-11-25T20:18:20.346Z,99.90
2022-11-25T20:20:51.333Z,99.90
2022-11-25T20:23:27.018Z,99.90
2022-11-25T20:25:53.911Z,99.90
2022-11-25T20:28:23.280Z,99.90
2022-11-25T20:30:51.211Z,99.90
2022-11-25T20:33:23.843Z,99.90
2022-11-25T20:35:53.240Z,99.90
2022-11-25T20:38:23.437Z,99.90
2022-11-25T20:40:52.995Z,99.90
2022-11-25T20:43:25.417Z,99.90
2022-11-25T20:45:52.315Z,99.90
2022-11-25T20:48:19.003Z,99.90
2022-11-25T20:50:46.042Z,99.90
2022-11-25T20:53:17.858Z,99.90
2022-11-25T20:55:45.901Z,99.90
2022-11-25T20:58:27.623Z,99.90
2022-11-25T21:00:57.820Z,99.90
2022-11-25T21:03:25.108Z,99.90
2022-11-25T21:05:53.824Z,99.90
2022-11-25T21:08:23.059Z,99.90
2022-11-25T21:10:52.064Z,99.90
2022-11-25T21:13:21.194Z,99.90
2022-11-25T21:15:49.284Z,99.90
2022-11-25T21:18:16.598Z,99.90
2022-11-25T21:20:43.471Z,99.90
2022-11-25T21:23:28.974Z,99.90
2022-11-25T21:26:01.095Z,99.90
2022-11-25T21:28:27.974Z,99.90
2022-11-25T21:30:54.565Z,99.90
2022-11-25T21:33:21.156Z,99.90
2022-11-25T21:35:50.561Z,99.90
2022-11-25T21:38:20.828Z,99.90
2022-11-25T21:40:52.272Z,99.90
2022-11-25T21:43:29.525Z,99.90
2022-11-25T21:46:07.362Z,99.90
2022-11-25T21:48:35.171Z,99.90
2022-11-25T21:51:01.845Z,99.90
2022-11-25T21:53:30.985Z,99.90
2022-11-25T21:56:01.997Z,99.90
2022-11-25T21:58:30.011Z,99.90
2022-11-25T22:00:59.207Z,99.90
2022-11-25T22:03:29.021Z,99.90
2022-11-25T22:05:55.726Z,99.90
2022-11-25T22:08:23.835Z,99.90
2022-11-25T22:10:53.938Z,99.90
2022-11-25T22:13:27.151Z,99.90
2022-11-25T22:15:58.843Z,99.90
2022-11-25T22:18:30.566Z,99.90
2022-11-25T22:20:57.857Z,99.90
2022-11-25T22:23:24.930Z,99.90
2022-11-25T22:25:52.448Z,99.90
2022-11-25T22:28:24.128Z,99.90
2022-11-25T22:30:53.174Z,99.90
2022-11-25T22:33:22.366Z,99.90
2022-11-25T22:35:50.170Z,99.90
2022-11-25T22:38:18.271Z,99.90
2022-11-25T22:40:49.452Z,99.90
2022-11-25T22:43:19.973Z,99.90
2022-11-25T22:45:47.242Z,99.90
2022-11-25T22:48:20.739Z,99.90
2022-11-25T22:50:47.502Z,99.90
2022-11-25T22:53:16.746Z,99.90
2022-11-25T22:55:44.494Z,99.90
2022-11-25T22:58:13.619Z,99.90
2022-11-25T23:00:45.078Z,99.90
2022-11-25T23:03:17.631Z,99.90
2022-11-25T23:05:44.382Z,99.90
2022-11-25T23:08:19.880Z,99.90
2022-11-25T23:10:47.522Z,99.90
2022-11-25T23:13:15.844Z,99.90
2022-11-25T23:15:48.898Z,99.90
2022-11-25T23:18:28.601Z,99.90
2022-11-25T23:20:55.656Z,99.90
2022-11-25T23:23:26.931Z,99.90
2022-11-25T23:25:56.063Z,99.90
2022-11-25T23:28:22.800Z,99.90
2022-11-25T23:30:54.695Z,99.90
2022-11-25T23:33:38.611Z,99.90
2022-11-25T23:36:11.143Z,99.90
2022-11-25T23:38:51.116Z,99.90
2022-11-25T23:41:26.163Z,99.90
2022-11-25T23:43:53.157Z,99.90
2022-11-25T23:46:22.940Z,99.90
2022-11-25T23:48:55.772Z,99.90
2022-11-25T23:51:24.072Z,99.90
2022-11-25T23:53:51.996Z,99.90
2022-11-25T23:56:19.247Z,99.90
2022-11-25T23:58:46.220Z,99.90
