createdAt,value
2023-05-09T00:03:43.429Z,13.45
2023-05-09T00:08:43.141Z,13.41
2023-05-09T00:13:43.221Z,13.38
2023-05-09T00:18:42.614Z,13.32
2023-05-09T00:23:41.999Z,13.28
2023-05-09T00:28:41.606Z,13.23
2023-05-09T00:33:41.578Z,13.19
2023-05-09T00:38:40.804Z,13.15
2023-05-09T00:43:41.546Z,13.11
2023-05-09T00:48:38.888Z,13.07
2023-05-09T00:53:38.784Z,13.02
2023-05-09T00:58:38.896Z,12.98
2023-05-09T01:03:38.451Z,12.94
2023-05-09T01:08:36.521Z,12.89
2023-05-09T01:13:36.463Z,12.88
2023-05-09T01:18:35.657Z,12.87
2023-05-09T01:23:36.415Z,12.86
2023-05-09T01:28:33.591Z,12.83
2023-05-09T01:33:33.602Z,12.81
2023-05-09T01:38:32.936Z,12.77
2023-05-09T01:43:32.204Z,12.73
2023-05-09T01:48:30.579Z,12.68
2023-05-09T01:53:30.208Z,12.63
2023-05-09T01:58:30.232Z,12.55
2023-05-09T01:59:52.044Z,12.53
2023-05-09T02:04:51.146Z,12.44
2023-05-09T02:09:50.673Z,12.36
2023-05-09T02:14:50.482Z,12.29
2023-05-09T02:19:49.689Z,12.22
2023-05-09T02:24:50.504Z,12.15
2023-05-09T02:44:47.270Z,11.81
2023-05-09T02:49:46.714Z,11.73
2023-05-09T02:54:46.550Z,11.67
2023-05-09T02:59:20.522Z,11.61
2023-05-09T03:04:20.143Z,11.56
2023-05-09T03:09:20.247Z,11.51
2023-05-09T03:14:20.001Z,11.48
2023-05-09T03:19:21.280Z,11.43
2023-05-09T03:24:18.446Z,11.39
2023-05-09T03:29:07.574Z,11.33
2023-05-09T03:34:06.818Z,11.29
2023-05-09T03:39:06.135Z,11.24
2023-05-09T03:44:05.661Z,11.18
2023-05-09T03:49:05.731Z,11.16
2023-05-09T03:54:05.108Z,11.17
2023-05-09T03:58:51.868Z,11.21
2023-05-09T04:03:49.576Z,11.28
2023-05-09T04:08:49.015Z,11.37
2023-05-09T04:13:49.754Z,11.44
2023-05-09T04:18:49.077Z,11.54
2023-05-09T04:23:47.017Z,11.67
2023-05-09T04:28:46.826Z,11.75
2023-05-09T04:33:46.166Z,11.81
2023-05-09T04:38:46.984Z,11.87
2023-05-09T04:43:44.549Z,11.93
2023-05-09T04:48:44.266Z,11.99
2023-05-09T04:53:43.496Z,12.04
2023-05-09T04:58:43.343Z,12.04
2023-05-09T05:03:41.765Z,12.08
2023-05-09T05:08:41.501Z,12.16
2023-05-09T05:13:41.471Z,12.26
2023-05-09T05:18:41.039Z,12.35
2023-05-09T05:23:40.221Z,12.47
2023-05-09T05:28:40.340Z,12.59
2023-05-09T05:33:39.709Z,12.73
2023-05-09T05:38:39.169Z,12.89
2023-05-09T05:43:39.857Z,13.08
2023-05-09T05:48:37.545Z,13.29
2023-05-09T05:53:37.353Z,13.6
2023-05-09T05:58:37.682Z,13.96
2023-05-09T05:59:58.850Z,14.06
2023-05-09T06:24:55.894Z,15.18
2023-05-09T06:58:57.244Z,15.63
2023-05-09T07:03:56.374Z,15.66
2023-05-09T07:08:55.772Z,15.8
2023-05-09T07:13:55.587Z,16.01
2023-05-09T07:18:54.813Z,16.16
2023-05-09T07:23:55.551Z,16.48
2023-05-09T07:28:53.060Z,17.03
2023-05-09T07:33:52.838Z,17.23
2023-05-09T07:38:52.917Z,17.37
2023-05-09T07:43:52.161Z,17.48
2023-05-09T07:48:51.979Z,17.95
2023-05-09T07:53:51.776Z,18.15
2023-05-09T07:58:51.042Z,18.45
2023-05-09T08:03:51.944Z,18.79
2023-05-09T08:08:49.550Z,18.71
2023-05-09T08:13:49.640Z,18.98
2023-05-09T08:18:49.162Z,19.35
2023-05-09T08:23:48.901Z,19.69
2023-05-09T08:28:48.614Z,20.27
2023-05-09T08:33:48.567Z,21.15
2023-05-09T08:38:48.033Z,21.47
2023-05-09T08:43:48.704Z,21.84
2023-05-09T08:48:46.326Z,21.83
2023-05-09T08:53:46.186Z,21.66
2023-05-09T08:58:46.320Z,21.65
2023-05-09T09:03:45.877Z,21.69
2023-05-09T09:08:44.208Z,21.77
2023-05-09T09:13:44.598Z,21.74
2023-05-09T09:18:43.955Z,22.08
2023-05-09T09:23:44.640Z,22.31
2023-05-09T09:28:42.157Z,22.44
2023-05-09T09:33:42.003Z,22.19
2023-05-09T09:38:41.259Z,22.04
2023-05-09T09:43:40.992Z,22.3
2023-05-09T09:48:39.552Z,22.43
2023-05-09T09:53:39.314Z,22.42
2023-05-09T09:58:39.364Z,22.59
2023-05-09T10:03:38.862Z,22.49
2023-05-09T10:08:38.360Z,22.37
2023-05-09T10:13:37.678Z,22.3
2023-05-09T10:18:37.688Z,21.63
2023-05-09T10:23:37.164Z,21.02
2023-05-09T10:28:37.512Z,20.87
2023-05-09T10:33:34.798Z,21.08
2023-05-09T10:38:34.602Z,21.44
2023-05-09T10:43:34.731Z,21.59
2023-05-09T10:48:33.335Z,21.23
2023-05-09T10:53:31.491Z,21.2
2023-05-09T10:58:31.355Z,21.43
2023-05-09T10:59:53.108Z,21.38
2023-05-09T11:04:53.711Z,21.38
2023-05-09T11:09:51.212Z,22.08
2023-05-09T11:14:50.957Z,22.18
2023-05-09T11:19:49.993Z,22
2023-05-09T11:24:49.570Z,21.51
2023-05-09T11:29:47.978Z,21.16
2023-05-09T11:34:47.576Z,21.01
2023-05-09T11:39:47.690Z,20.85
2023-05-09T12:03:52.412Z,20.42
2023-05-09T12:08:52.863Z,20.4
2023-05-09T12:13:50.228Z,20.25
2023-05-09T12:18:50.186Z,20.04
2023-05-09T12:23:51.637Z,19.84
2023-05-09T12:28:49.004Z,19.78
2023-05-09T12:38:48.346Z,19.75
2023-05-09T12:43:47.691Z,19.98
2023-05-09T12:48:48.511Z,20.29
2023-05-09T12:53:45.986Z,20.5
2023-05-09T12:58:45.827Z,20.75
2023-05-09T13:03:44.984Z,20.77
2023-05-09T13:08:44.579Z,20.58
2023-05-09T13:13:42.778Z,20.41
2023-05-09T13:18:42.182Z,20.37
2023-05-09T13:23:42.112Z,20.29
2023-05-09T13:28:41.576Z,20.36
2023-05-09T13:33:40.821Z,20.6
2023-05-09T13:38:40.736Z,20.77
2023-05-09T13:43:40.310Z,20.82
2023-05-09T13:48:39.601Z,20.75
2023-05-09T13:53:40.526Z,20.58
2023-05-09T13:58:37.906Z,20.31
2023-05-09T14:04:31.511Z,20.09
2023-05-09T14:08:37.421Z,20.04
2023-05-09T14:13:36.192Z,20.08
2023-05-09T14:18:35.954Z,20.23
2023-05-09T14:23:35.324Z,20.42
2023-05-09T14:28:33.562Z,20.59
2023-05-09T14:33:33.308Z,20.66
2023-05-09T14:38:33.385Z,20.6
2023-05-09T14:43:32.834Z,20.41
2023-05-09T14:48:32.043Z,20.15
2023-05-09T14:53:31.620Z,19.32
2023-05-09T14:58:31.218Z,18.58
2023-05-09T14:59:53.077Z,18.42
2023-05-09T15:04:53.550Z,17.93
2023-05-09T15:09:51.028Z,17.62
2023-05-09T15:14:50.630Z,17.48
2023-05-09T15:19:49.916Z,17.32
2023-05-09T15:29:47.976Z,17.29
2023-05-09T15:34:47.601Z,17.35
2023-05-09T15:39:47.491Z,17.42
2023-05-09T15:44:48.702Z,17.52
2023-05-09T15:59:21.459Z,17.81
2023-05-09T16:04:22.473Z,17.77
2023-05-09T16:09:19.496Z,17.68
2023-05-09T16:14:18.775Z,17.64
2023-05-09T16:19:20.005Z,17.49
2023-05-09T16:24:06.485Z,17.27
2023-05-09T16:29:06.074Z,16.87
2023-05-09T16:34:05.031Z,16.59
2023-05-09T16:39:04.675Z,16.39
2023-05-09T16:44:02.979Z,16.24
2023-05-09T16:49:02.635Z,16.12
2023-05-09T16:54:02.521Z,16.01
2023-05-09T16:58:50.093Z,15.95
2023-05-09T17:03:49.581Z,15.94
2023-05-09T17:08:48.969Z,15.93
2023-05-09T17:13:48.803Z,15.91
2023-05-09T17:18:48.201Z,15.87
2023-05-09T17:23:45.767Z,15.82
2023-05-09T17:28:45.438Z,15.76
2023-05-09T17:33:45.232Z,15.63
2023-05-09T17:38:44.756Z,15.47
2023-05-09T17:43:43.887Z,15.43
2023-05-09T17:48:43.212Z,15.37
2023-05-09T17:53:43.300Z,15.36
2023-05-09T17:58:42.612Z,15.31
2023-05-09T18:03:43.605Z,15.27
2023-05-09T18:08:40.783Z,15.23
2023-05-09T18:13:40.739Z,15.2
2023-05-09T18:18:39.679Z,15.08
2023-05-09T18:23:39.387Z,15.04
2023-05-09T18:28:37.845Z,14.97
2023-05-09T18:33:37.412Z,14.95
2023-05-09T18:38:37.481Z,14.93
2023-05-09T18:43:36.851Z,14.9
2023-05-09T18:48:36.130Z,14.86
2023-05-09T18:53:35.601Z,14.8
2023-05-09T18:58:52.422Z,14.74
2023-05-09T19:04:55.072Z,14.73
2023-05-09T19:09:54.714Z,14.73
2023-05-09T19:14:54.633Z,14.71
2023-05-09T19:19:54.021Z,14.71
2023-05-09T19:24:53.554Z,14.69
2023-05-09T19:29:52.811Z,14.68
2023-05-09T19:34:52.725Z,14.68
2023-05-09T19:39:51.968Z,14.68
2023-05-09T19:44:52.566Z,14.66
2023-05-09T19:49:50.199Z,14.64
2023-05-09T19:54:49.891Z,14.63
2023-05-09T19:58:56.467Z,14.62
2023-05-09T20:03:55.839Z,14.61
2023-05-09T20:08:54.409Z,14.56
2023-05-09T20:13:54.170Z,14.54
2023-05-09T20:18:53.884Z,14.52
2023-05-09T20:23:53.262Z,14.47
2023-05-09T20:28:52.535Z,14.45
2023-05-09T20:33:51.905Z,14.45
2023-05-09T20:38:51.371Z,14.47
2023-05-09T20:43:51.104Z,14.45
2023-05-09T20:48:49.487Z,14.45
2023-05-09T20:53:48.876Z,14.49
2023-05-09T20:58:48.910Z,14.47
2023-05-09T21:03:48.264Z,14.48
2023-05-09T21:08:47.469Z,14.46
2023-05-09T21:13:46.801Z,14.43
2023-05-09T21:18:46.690Z,14.4
2023-05-09T21:23:45.859Z,14.39
2023-05-09T21:28:46.754Z,14.36
2023-05-09T21:33:44.154Z,14.32
2023-05-09T21:38:43.838Z,14.29
2023-05-09T21:43:42.927Z,14.29
2023-05-09T21:48:42.563Z,14.27
2023-05-09T21:53:41.209Z,14.25
2023-05-09T21:58:40.736Z,14.24
2023-05-09T22:03:40.669Z,14.24
2023-05-09T22:08:39.903Z,14.21
2023-05-09T22:13:38.964Z,14.18
2023-05-09T22:18:39.225Z,14.17
2023-05-09T22:23:39.220Z,14.16
2023-05-09T22:28:38.890Z,14.16
2023-05-09T22:33:37.330Z,14.16
2023-05-09T22:38:36.812Z,14.14
2023-05-09T22:43:39.412Z,14.12
2023-05-09T22:48:36.410Z,14.08
2023-05-09T22:53:35.688Z,14.09
2023-05-09T22:58:35.093Z,14.08
2023-05-09T22:59:56.194Z,14.08
2023-05-09T23:09:56.337Z,14.05
2023-05-09T23:14:53.870Z,14.03
2023-05-09T23:19:53.729Z,14
2023-05-09T23:24:53.824Z,14
2023-05-09T23:29:53.248Z,13.96
2023-05-09T23:34:52.077Z,13.96
2023-05-09T23:39:51.257Z,13.94
2023-05-09T23:44:51.147Z,13.92
2023-05-09T23:49:50.389Z,13.88
2023-05-09T23:54:48.397Z,13.87
2023-05-09T23:59:14.322Z,13.84
