createdAt,value
2022-07-25T16:51:28.491Z,32.293701
2022-07-25T16:52:39.151Z,32.58667
2022-07-25T16:53:47.837Z,32.684326
2022-07-25T16:54:56.521Z,33.154297
2022-07-25T16:56:05.196Z,32.666016
2022-07-25T16:57:13.907Z,33.343506
2022-07-25T16:58:23.604Z,33.154297
2022-07-25T16:59:32.295Z,33.056641
2022-07-25T17:00:40.989Z,33.459473
2022-07-25T17:01:50.738Z,33.654785
2022-07-25T17:03:00.378Z,33.850098
2022-07-25T17:04:10.060Z,34.350586
2022-07-25T17:05:18.791Z,34.448242
2022-07-25T17:06:27.390Z,34.625244
2022-07-25T17:07:37.106Z,34.936523
2022-07-25T17:08:45.833Z,34.936523
2022-07-25T17:09:54.501Z,35.327148
2022-07-25T17:11:04.214Z,35.327148
2022-07-25T17:12:12.958Z,35.522461
2022-07-25T17:13:21.640Z,35.925293
2022-07-25T17:14:31.419Z,36.218262
2022-07-25T17:15:41.083Z,36.218262
2022-07-25T17:16:50.680Z,36.315918
2022-07-25T17:17:59.397Z,36.901855
2022-07-25T17:19:07.330Z,36.920166
2022-07-25T17:20:16.787Z,37.017822
2022-07-25T17:21:25.512Z,37.213135
2022-07-25T17:22:34.288Z,37.213135
2022-07-25T17:23:42.974Z,37.5
2022-07-25T17:24:51.676Z,37.713623
2022-07-25T17:26:01.410Z,38.024902
2022-07-25T17:27:09.110Z,38.415527
2022-07-25T17:28:16.791Z,38.726807
2022-07-25T17:29:26.453Z,39.019775
2022-07-25T17:30:36.130Z,39.215088
2022-07-25T17:31:44.900Z,39.428711
2022-07-25T17:32:54.529Z,39.819336
2022-07-25T17:34:03.184Z,39.916992
2022-07-25T17:35:12.860Z,40.014648
2022-07-25T17:36:20.546Z,40.014648
2022-07-25T17:37:28.402Z,40.014648
2022-07-25T17:38:38.084Z,40.112305
2022-07-25T17:39:46.812Z,40.209961
2022-07-25T17:40:55.482Z,40.405273
2022-07-25T17:42:05.146Z,40.527344
2022-07-25T17:43:13.827Z,40.820312
2022-07-25T17:44:23.474Z,40.722656
2022-07-25T17:45:32.143Z,40.820312
2022-07-25T17:46:40.850Z,40.838623
2022-07-25T17:47:50.497Z,41.229248
2022-07-25T17:49:00.260Z,41.033936
2022-07-25T17:50:08.952Z,41.326904
2022-07-25T17:51:18.615Z,41.522217
2022-07-25T17:52:27.280Z,41.424561
2022-07-25T17:53:36.964Z,41.522217
2022-07-25T17:54:45.672Z,41.73584
2022-07-25T17:55:53.418Z,41.73584
2022-07-25T17:57:03.106Z,42.028809
2022-07-25T17:58:11.829Z,41.638184
2022-07-25T17:59:20.483Z,42.028809
2022-07-25T18:00:29.184Z,42.028809
2022-07-25T18:01:38.904Z,42.150879
2022-07-25T18:02:48.601Z,42.053223
2022-07-25T18:03:56.206Z,42.346191
2022-07-25T18:05:03.931Z,42.541504
2022-07-25T18:06:13.611Z,42.346191
2022-07-25T18:07:22.350Z,42.346191
2022-07-25T18:08:32.088Z,42.346191
2022-07-25T18:09:41.754Z,42.346191
2022-07-25T18:10:51.468Z,42.657471
2022-07-25T18:12:01.180Z,42.559814
2022-07-25T18:13:08.979Z,42.755127
2022-07-25T18:14:17.730Z,42.559814
2022-07-25T18:15:27.478Z,42.755127
2022-07-25T18:16:36.145Z,42.755127
2022-07-25T18:17:45.876Z,42.852783
2022-07-25T18:18:54.535Z,42.852783
2022-07-25T18:20:03.218Z,42.950439
2022-07-25T18:21:11.933Z,43.243408
2022-07-25T18:22:19.706Z,43.243408
2022-07-25T18:23:29.491Z,44.439697
2022-07-25T18:24:39.161Z,45.129395
2022-07-25T18:25:48.806Z,45.53833
2022-07-25T18:26:57.476Z,45.758057
2022-07-25T18:28:06.135Z,46.051025
2022-07-25T18:29:14.807Z,46.343994
2022-07-25T18:30:28.801Z,46.466064
2022-07-25T18:31:34.185Z,46.270752
2022-07-25T18:32:42.846Z,46.368408
2022-07-25T18:33:52.482Z,46.490479
2022-07-25T18:35:01.156Z,46.588135
2022-07-25T18:36:10.824Z,46.710205
2022-07-25T18:37:19.491Z,47.10083
2022-07-25T18:38:29.154Z,47.10083
2022-07-25T18:39:38.818Z,47.296143
2022-07-25T18:40:47.516Z,47.515869
2022-07-25T18:41:58.174Z,47.711182
2022-07-25T18:43:08.171Z,48.22998
2022-07-25T18:44:14.451Z,48.327637
2022-07-25T18:45:24.133Z,48.522949
2022-07-25T18:46:32.919Z,48.522949
2022-07-25T18:47:41.433Z,48.742676
2022-07-25T18:48:51.192Z,48.937988
2022-07-25T18:50:00.790Z,49.035645
2022-07-25T18:51:09.465Z,49.133301
2022-07-25T18:52:16.132Z,49.432373
2022-07-25T18:53:24.798Z,49.554443
2022-07-25T18:54:34.485Z,49.554443
2022-07-25T18:55:44.235Z,49.749756
2022-07-25T18:56:52.903Z,49.847412
2022-07-25T18:58:00.750Z,50.164795
2022-07-25T18:59:10.760Z,50.262451
2022-07-25T19:00:20.081Z,50.366211
2022-07-25T19:01:27.748Z,50.561523
2022-07-25T19:02:35.378Z,50.756836
2022-07-25T19:03:45.097Z,50.78125
2022-07-25T19:04:54.775Z,51.177979
2022-07-25T19:06:04.470Z,51.66626
2022-07-25T19:07:14.068Z,51.470947
2022-07-25T19:08:23.727Z,51.568604
2022-07-25T19:09:33.442Z,51.763916
2022-07-25T19:10:42.103Z,51.885986
2022-07-25T19:11:49.742Z,51.885986
2022-07-25T19:12:59.427Z,52.282715
2022-07-25T19:14:09.529Z,52.087402
2022-07-25T19:15:18.889Z,52.380371
2022-07-25T19:16:27.697Z,52.282715
2022-07-25T19:17:36.315Z,52.478027
2022-07-25T19:18:46.008Z,52.679443
2022-07-25T19:19:55.659Z,52.502441
2022-07-25T19:21:03.381Z,52.703857
2022-07-25T19:22:13.067Z,52.89917
2022-07-25T19:23:21.816Z,52.801514
2022-07-25T19:24:30.473Z,52.996826
2022-07-25T19:25:39.164Z,53.393555
2022-07-25T19:26:48.930Z,53.393555
2022-07-25T19:27:58.509Z,53.686523
2022-07-25T19:29:06.170Z,53.686523
2022-07-25T19:30:17.488Z,53.912354
2022-07-25T19:31:25.525Z,54.01001
2022-07-25T19:32:34.197Z,53.710938
2022-07-25T19:33:44.869Z,54.107666
2022-07-25T19:34:53.536Z,54.302979
2022-07-25T19:36:03.222Z,53.912354
2022-07-25T19:37:12.922Z,54.504395
2022-07-25T19:38:20.582Z,54.400635
2022-07-25T19:39:28.231Z,54.699707
2022-07-25T19:40:37.929Z,54.504395
2022-07-25T19:41:47.576Z,55.682373
2022-07-25T19:42:57.248Z,54.724121
2022-07-25T19:44:06.166Z,54.724121
2022-07-25T19:45:14.615Z,55.023193
2022-07-25T19:46:24.389Z,55.218506
2022-07-25T19:47:33.056Z,54.821777
2022-07-25T19:48:41.760Z,54.925537
2022-07-25T19:49:51.394Z,55.316162
2022-07-25T19:51:01.073Z,55.023193
2022-07-25T19:52:10.773Z,56.036377
2022-07-25T19:53:23.089Z,57.318115
2022-07-25T19:54:30.085Z,55.737305
2022-07-25T19:55:39.822Z,57.415771
2022-07-25T19:56:48.510Z,57.8125
2022-07-25T19:57:58.234Z,56.726074
2022-07-25T19:59:07.918Z,56.726074
2022-07-25T20:00:16.593Z,56.530762
2022-07-25T20:01:25.464Z,56.921387
2022-07-25T20:02:35.173Z,56.652832
2022-07-25T20:03:44.735Z,56.359863
2022-07-25T20:04:54.404Z,56.951904
2022-07-25T20:06:07.671Z,57.147217
2022-07-25T20:07:12.730Z,56.555176
2022-07-25T20:08:22.391Z,59.613037
2022-07-25T20:09:31.057Z,57.147217
2022-07-25T20:10:40.735Z,57.666016
2022-07-25T20:11:49.411Z,57.867432
2022-07-25T20:13:01.363Z,60.137939
2022-07-25T20:14:09.126Z,58.062744
2022-07-25T20:15:16.456Z,58.953857
2022-07-25T20:16:25.165Z,58.856201
2022-07-25T20:17:34.811Z,58.459473
2022-07-25T20:18:43.527Z,58.361816
2022-07-25T20:19:52.182Z,59.344482
2022-07-25T20:21:00.880Z,59.246826
2022-07-25T20:22:09.554Z,58.880615
2022-07-25T20:23:19.234Z,59.082031
2022-07-25T20:24:28.936Z,58.685303
2022-07-25T20:25:35.595Z,59.375
2022-07-25T20:26:45.245Z,59.179688
2022-07-25T20:27:54.922Z,59.277344
2022-07-25T20:29:04.817Z,59.899902
2022-07-25T20:30:13.304Z,59.60083
2022-07-25T20:31:22.999Z,59.60083
2022-07-25T20:32:32.625Z,60.687256
2022-07-25T20:33:40.296Z,60.986328
2022-07-25T20:34:49.956Z,61.779785
2022-07-25T20:35:59.639Z,61.578369
2022-07-25T20:37:09.290Z,62.792969
2022-07-25T20:38:18.953Z,62.5
2022-07-25T20:39:28.752Z,62.896729
2022-07-25T20:40:36.251Z,63.323975
2022-07-25T20:41:46.921Z,63.323975
2022-07-25T20:42:56.589Z,64.508057
2022-07-25T20:44:06.278Z,65.698242
2022-07-25T20:45:15.931Z,66.552734
2022-07-25T20:46:24.627Z,67.675781
2022-07-25T20:47:34.357Z,68.005371
2022-07-25T20:48:43.140Z,67.010498
2022-07-25T20:49:51.654Z,67.736816
2022-07-25T20:51:00.348Z,69.622803
2022-07-25T20:52:09.025Z,69.158936
2022-07-25T20:53:18.712Z,70.056152
2022-07-25T20:54:25.338Z,71.875
2022-07-25T20:55:32.989Z,72.406006
2022-07-25T20:56:42.677Z,73.431396
2022-07-25T20:57:51.304Z,74.694824
2022-07-25T20:59:01.009Z,75.164795
2022-07-25T21:00:10.664Z,76.202393
2022-07-25T21:01:20.409Z,76.898193
2022-07-25T21:02:30.055Z,76.202393
2022-07-25T21:03:38.654Z,77.197266
2022-07-25T21:04:46.418Z,77.496338
2022-07-25T21:05:56.096Z,77.331543
2022-07-25T21:07:05.297Z,77.532959
2022-07-25T21:08:12.379Z,78.094482
2022-07-25T21:09:22.036Z,78.131104
2022-07-25T21:10:31.720Z,78.131104
2022-07-25T21:11:41.375Z,78.625488
2022-07-25T21:12:50.029Z,79.522705
2022-07-25T21:13:57.672Z,79.626465
2022-07-25T21:15:06.323Z,80.462646
2022-07-25T21:16:15.128Z,80.358887
2022-07-25T21:17:21.655Z,80.761719
2022-07-25T21:18:30.339Z,80.895996
2022-07-25T21:19:39.979Z,80.999756
2022-07-25T21:20:49.648Z,80.999756
2022-07-25T21:21:58.335Z,81.097412
2022-07-25T21:23:06.010Z,81.335449
2022-07-25T21:24:15.674Z,79.937744
2022-07-25T21:25:24.335Z,80.13916
2022-07-25T21:26:33.016Z,80.438232
2022-07-25T21:27:41.707Z,80.236816
2022-07-25T21:28:50.364Z,80.438232
2022-07-25T21:30:00.074Z,80.834961
2022-07-25T21:31:08.725Z,81.335449
2022-07-25T21:32:16.422Z,81.634521
2022-07-25T21:33:26.054Z,82.171631
2022-07-25T21:34:34.809Z,83.074951
2022-07-25T21:35:46.680Z,84.112549
2022-07-25T21:36:55.076Z,85.510254
2022-07-25T21:38:03.713Z,87.249756
2022-07-25T21:39:13.454Z,89.093018
2022-07-25T21:40:22.128Z,89.39209
2022-07-25T21:41:30.823Z,90.332031
2022-07-25T21:42:40.492Z,91.278076
2022-07-25T21:43:49.150Z,91.522217
2022-07-25T21:44:58.832Z,92.86499
2022-07-25T21:46:08.554Z,93.615723
2022-07-25T21:47:18.167Z,93.756104
2022-07-25T21:48:27.857Z,94.360352
2022-07-25T21:49:40.866Z,94.805908
2022-07-25T21:50:47.130Z,95.007324
2022-07-25T21:51:56.792Z,95.605469
2022-07-25T21:53:05.430Z,95.751953
2022-07-25T21:54:15.101Z,95.550537
2022-07-25T21:55:24.785Z,95.953369
2022-07-25T21:56:34.445Z,95.953369
2022-07-25T21:57:44.126Z,96.856689
2022-07-25T21:58:52.785Z,97.662354
2022-07-25T22:00:01.420Z,97.662354
2022-07-25T22:01:12.095Z,97.705078
2022-07-25T22:02:21.741Z,97.808838
2022-07-25T22:03:30.469Z,98.010254
2022-07-25T22:04:38.080Z,97.607422
2022-07-25T22:05:46.781Z,97.607422
2022-07-25T22:06:56.424Z,98.010254
2022-07-25T22:08:04.229Z,97.607422
2022-07-25T22:09:13.858Z,98.309326
2022-07-25T22:10:23.517Z,98.712158
2022-07-25T22:11:38.799Z,98.156738
2022-07-25T22:12:40.810Z,98.962402
2022-07-25T22:13:49.462Z,99.560547
2022-07-25T22:14:59.139Z,99.993896
2022-07-25T22:16:08.841Z,99.993896
2022-07-25T22:17:17.461Z,99.993896
2022-07-25T22:18:25.112Z,99.993896
2022-07-25T22:19:34.786Z,99.993896
2022-07-25T22:20:44.428Z,99.993896
2022-07-25T22:21:52.070Z,99.993896
2022-07-25T22:23:00.720Z,99.993896
2022-07-25T22:24:09.373Z,99.993896
2022-07-25T22:25:19.075Z,99.993896
2022-07-25T22:26:26.757Z,99.993896
2022-07-25T22:27:35.414Z,99.993896
2022-07-25T22:28:45.075Z,99.993896
2022-07-25T22:29:53.717Z,99.993896
2022-07-25T22:31:02.412Z,99.993896
2022-07-25T22:32:11.193Z,99.993896
2022-07-25T22:33:19.720Z,99.993896
2022-07-25T22:34:29.383Z,99.993896
2022-07-25T22:35:37.037Z,99.993896
2022-07-25T22:36:46.727Z,99.993896
2022-07-25T22:37:54.399Z,99.993896
2022-07-25T22:39:02.070Z,99.993896
2022-07-25T22:40:11.744Z,99.993896
2022-07-25T22:41:20.439Z,99.993896
2022-07-25T22:42:30.126Z,99.993896
2022-07-25T22:43:48.660Z,99.993896
2022-07-25T22:44:49.401Z,99.993896
2022-07-25T22:45:59.105Z,99.993896
2022-07-25T22:47:07.707Z,99.993896
2022-07-25T22:48:15.432Z,99.993896
2022-07-25T22:49:25.177Z,99.993896
2022-07-25T22:50:33.718Z,99.993896
2022-07-25T22:51:41.369Z,99.993896
2022-07-25T22:52:52.072Z,99.993896
2022-07-25T22:54:00.855Z,99.993896
2022-07-25T22:55:10.535Z,99.993896
2022-07-25T22:56:18.203Z,99.993896
2022-07-25T22:57:26.876Z,99.993896
2022-07-25T22:58:37.558Z,99.993896
2022-07-25T22:59:47.263Z,99.993896
2022-07-25T23:00:55.921Z,99.993896
2022-07-25T23:02:04.578Z,99.993896
2022-07-25T23:03:13.283Z,99.993896
2022-07-25T23:04:22.994Z,99.993896
2022-07-25T23:05:31.642Z,99.993896
