createdAt,value
2018-12-01T00:00:33.353Z,42.87
2018-12-01T00:03:01.254Z,44.63
2018-12-01T00:05:29.957Z,46.67
2018-12-01T00:07:58.509Z,41.13
2018-12-01T00:10:28.348Z,44.17
2018-12-01T00:12:56.280Z,47.73
2018-12-01T00:15:26.643Z,41.87
2018-12-01T00:17:56.246Z,44.47
2018-12-01T00:20:26.339Z,46.07
2018-12-01T00:22:54.171Z,46.53
2018-12-01T00:25:22.983Z,50.73
2018-12-01T00:27:50.774Z,47.03
2018-12-01T00:30:19.155Z,47.43
2018-12-01T00:32:49.310Z,48.60
2018-12-01T00:35:17.169Z,52.37
2018-12-01T00:37:44.997Z,50.17
2018-12-01T00:40:16.850Z,53.83
2018-12-01T00:42:44.941Z,50.90
2018-12-01T00:45:14.763Z,43.87
2018-12-01T00:47:44.365Z,56.80
2018-12-01T00:50:24.890Z,52.27
2018-12-01T00:52:53.358Z,64.33
2018-12-01T00:55:22.367Z,55.90
2018-12-01T00:57:53.413Z,48.27
2018-12-01T01:00:24.547Z,52.87
2018-12-01T01:02:54.147Z,53.60
2018-12-01T01:05:29.887Z,45.47
2018-12-01T01:07:59.161Z,55.30
2018-12-01T01:10:36.269Z,55.73
2018-12-01T01:13:04.582Z,57.90
2018-12-01T01:15:32.448Z,63.60
2018-12-01T01:18:01.241Z,69.43
2018-12-01T01:20:29.992Z,72.23
2018-12-01T01:22:57.832Z,64.87
2018-12-01T01:25:25.736Z,74.60
2018-12-01T01:27:53.676Z,77.57
2018-12-01T01:30:22.737Z,71.37
2018-12-01T01:32:54.598Z,68.33
2018-12-01T01:35:22.514Z,69.43
2018-12-01T01:37:51.529Z,77.97
2018-12-01T01:40:21.313Z,69.77
2018-12-01T01:42:50.235Z,73.20
2018-12-01T01:45:19.064Z,70.70
2018-12-01T01:47:47.887Z,63.93
2018-12-01T01:50:17.671Z,73.20
2018-12-01T01:52:49.998Z,65.50
2018-12-01T01:55:18.151Z,63.03
2018-12-01T01:57:46.035Z,65.27
2018-12-01T02:00:17.311Z,69.03
2018-12-01T02:02:50.919Z,65.63
2018-12-01T02:05:27.517Z,66.37
2018-12-01T02:07:55.353Z,57.57
2018-12-01T02:10:30.443Z,69.43
2018-12-01T02:12:59.937Z,66.13
2018-12-01T02:15:29.893Z,59.20
2018-12-01T02:17:58.396Z,61.73
2018-12-01T02:20:27.070Z,70.07
2018-12-01T02:22:55.518Z,61.33
2018-12-01T02:25:24.447Z,63.03
2018-12-01T02:27:52.609Z,55.53
2018-12-01T02:30:25.190Z,55.43
2018-12-01T02:32:54.925Z,57.20
2018-12-01T02:35:26.983Z,53.37
2018-12-01T02:37:55.056Z,51.07
2018-12-01T02:40:25.119Z,45.73
2018-12-01T02:42:53.961Z,47.73
2018-12-01T02:45:33.584Z,45.63
2018-12-01T02:48:03.288Z,47.77
2018-12-01T02:50:31.568Z,46.37
2018-12-01T02:53:00.242Z,37.20
2018-12-01T02:55:28.836Z,41.73
2018-12-01T02:57:58.075Z,47.10
2018-12-01T03:00:28.729Z,39.67
2018-12-01T03:02:56.752Z,39.67
2018-12-01T03:05:25.368Z,40.83
2018-12-01T03:07:53.443Z,48.57
2018-12-01T03:10:23.215Z,47.47
2018-12-01T03:12:52.283Z,52.67
2018-12-01T03:15:21.702Z,61.70
2018-12-01T03:17:51.195Z,59.17
2018-12-01T03:20:19.289Z,66.80
2018-12-01T03:22:48.262Z,71.00
2018-12-01T03:25:17.649Z,47.23
2018-12-01T03:27:47.335Z,59.87
2018-12-01T03:30:19.268Z,62.23
2018-12-01T03:32:48.346Z,60.90
2018-12-01T03:35:16.296Z,64.30
2018-12-01T03:37:45.760Z,61.63
2018-12-01T03:40:13.850Z,48.23
2018-12-01T03:42:41.743Z,65.00
2018-12-01T03:45:13.022Z,48.37
2018-12-01T03:47:41.002Z,51.97
2018-12-01T03:50:10.983Z,52.10
2018-12-01T03:52:38.973Z,50.73
2018-12-01T03:55:24.624Z,48.47
2018-12-01T03:57:56.126Z,44.33
2018-12-01T04:00:28.408Z,47.47
2018-12-01T04:02:57.045Z,40.17
2018-12-01T04:05:24.934Z,50.33
2018-12-01T04:07:53.600Z,37.13
2018-12-01T04:10:21.972Z,39.13
2018-12-01T04:12:49.905Z,40.73
2018-12-01T04:15:18.016Z,45.73
2018-12-01T04:17:46.537Z,45.60
2018-12-01T04:20:15.151Z,41.80
2018-12-01T04:22:43.070Z,40.67
2018-12-01T04:25:12.046Z,40.73
2018-12-01T04:27:40.808Z,33.00
2018-12-01T04:30:18.007Z,38.73
2018-12-01T04:32:46.021Z,39.90
2018-12-01T04:35:24.423Z,37.83
2018-12-01T04:37:54.417Z,36.93
2018-12-01T04:40:26.549Z,37.00
2018-12-01T04:42:54.589Z,39.90
2018-12-01T04:45:24.635Z,37.33
2018-12-01T04:47:52.581Z,34.23
2018-12-01T04:50:21.190Z,42.30
2018-12-01T04:52:49.635Z,39.50
2018-12-01T04:55:20.039Z,41.80
2018-12-01T04:57:48.042Z,39.27
2018-12-01T05:00:17.963Z,47.27
2018-12-01T05:02:45.984Z,41.10
2018-12-01T05:05:15.070Z,34.63
2018-12-01T05:07:43.032Z,36.10
2018-12-01T05:10:12.890Z,43.10
2018-12-01T05:12:41.682Z,33.47
2018-12-01T05:15:15.794Z,34.97
2018-12-01T05:17:44.524Z,39.67
2018-12-01T05:20:15.224Z,42.53
2018-12-01T05:22:43.125Z,35.60
2018-12-01T05:25:12.176Z,30.80
2018-12-01T05:27:40.602Z,34.73
2018-12-01T05:30:08.777Z,40.30
2018-12-01T05:32:37.420Z,34.73
2018-12-01T05:35:15.472Z,35.23
2018-12-01T05:37:43.454Z,28.37
2018-12-01T05:40:14.770Z,30.57
2018-12-01T05:42:42.772Z,31.30
2018-12-01T05:45:12.234Z,31.60
2018-12-01T05:47:40.157Z,34.20
2018-12-01T05:50:12.133Z,31.30
2018-12-01T05:52:40.820Z,34.10
2018-12-01T05:55:14.634Z,28.83
2018-12-01T05:57:43.777Z,32.87
2018-12-01T06:00:17.260Z,31.97
2018-12-01T06:02:45.165Z,38.20
2018-12-01T06:05:14.553Z,25.73
2018-12-01T06:07:43.014Z,30.60
2018-12-01T06:10:18.457Z,30.80
2018-12-01T06:12:46.960Z,30.63
2018-12-01T06:15:15.618Z,30.70
2018-12-01T06:17:43.617Z,28.07
2018-12-01T06:20:15.646Z,31.97
2018-12-01T06:22:43.495Z,30.63
2018-12-01T06:25:13.606Z,30.77
2018-12-01T06:27:41.567Z,28.17
2018-12-01T06:30:14.411Z,41.83
2018-12-01T06:32:42.664Z,36.53
2018-12-01T06:35:11.642Z,35.83
2018-12-01T06:37:39.623Z,39.63
2018-12-01T06:40:18.615Z,40.87
2018-12-01T06:42:46.556Z,45.73
2018-12-01T06:45:15.168Z,44.07
2018-12-01T06:47:44.397Z,52.30
2018-12-01T06:50:23.703Z,42.33
2018-12-01T06:52:53.028Z,48.63
2018-12-01T06:56:26.360Z,45.13
2018-12-01T06:58:54.689Z,53.97
2018-12-01T07:01:24.896Z,49.27
2018-12-01T07:03:53.462Z,49.33
2018-12-01T07:06:21.978Z,51.17
2018-12-01T07:08:50.880Z,48.30
2018-12-01T07:11:20.250Z,45.33
2018-12-01T07:13:48.445Z,50.70
2018-12-01T07:16:16.283Z,44.20
2018-12-01T07:18:55.791Z,48.17
2018-12-01T07:21:26.347Z,50.00
2018-12-01T07:23:54.331Z,48.90
2018-12-01T07:26:26.779Z,49.40
2018-12-01T07:28:54.735Z,44.83
2018-12-01T07:31:23.283Z,50.17
2018-12-01T07:33:51.151Z,51.10
2018-12-01T07:36:18.966Z,50.70
2018-12-01T07:38:47.608Z,50.57
2018-12-01T07:41:15.537Z,54.83
2018-12-01T07:43:46.315Z,52.20
2018-12-01T07:46:14.485Z,58.83
2018-12-01T07:48:42.383Z,57.00
2018-12-01T07:51:11.572Z,61.33
2018-12-01T07:53:40.268Z,73.40
2018-12-01T07:56:13.494Z,67.90
2018-12-01T07:58:42.915Z,64.33
2018-12-01T08:01:12.478Z,65.00
2018-12-01T08:03:41.298Z,56.23
2018-12-01T08:06:09.921Z,60.67
2018-12-01T08:08:38.109Z,59.67
2018-12-01T08:11:06.975Z,54.07
2018-12-01T08:13:35.890Z,51.27
2018-12-01T08:16:03.760Z,59.47
2018-12-01T08:18:32.942Z,52.87
2018-12-01T08:21:03.076Z,46.90
2018-12-01T08:23:30.979Z,46.43
2018-12-01T08:25:58.815Z,54.10
2018-12-01T08:28:26.870Z,48.60
2018-12-01T08:30:55.391Z,46.67
2018-12-01T08:33:23.286Z,43.23
2018-12-01T08:35:52.597Z,41.80
2018-12-01T08:38:20.415Z,49.77
2018-12-01T08:40:48.527Z,44.60
2018-12-01T08:43:16.600Z,45.43
2018-12-01T08:45:44.432Z,49.43
2018-12-01T08:48:12.807Z,44.23
2018-12-01T08:50:40.657Z,47.70
2018-12-01T08:53:08.573Z,45.37
2018-12-01T08:55:36.613Z,41.80
2018-12-01T08:58:05.644Z,39.50
2018-12-01T09:00:36.644Z,41.57
2018-12-01T09:03:15.433Z,37.53
2018-12-01T09:05:46.925Z,42.77
2018-12-01T09:08:14.746Z,41.93
2018-12-01T09:10:44.976Z,39.10
2018-12-01T09:13:13.346Z,41.37
2018-12-01T09:15:41.262Z,41.80
2018-12-01T09:18:09.109Z,40.73
2018-12-01T09:20:38.026Z,42.00
2018-12-01T09:23:06.005Z,36.07
2018-12-01T09:25:34.914Z,35.03
2018-12-01T09:28:02.800Z,32.63
2018-12-01T09:30:33.576Z,32.17
2018-12-01T09:33:02.548Z,38.47
2018-12-01T09:35:30.458Z,37.70
2018-12-01T09:37:59.112Z,32.77
2018-12-01T09:40:26.992Z,38.20
2018-12-01T09:42:55.033Z,31.03
2018-12-01T09:45:23.994Z,37.67
2018-12-01T09:47:54.694Z,34.87
2018-12-01T09:50:27.035Z,35.00
2018-12-01T09:52:55.973Z,34.53
2018-12-01T09:55:26.763Z,33.53
2018-12-01T09:57:55.685Z,35.63
2018-12-01T10:00:30.377Z,34.63
2018-12-01T10:03:01.186Z,38.07
2018-12-01T10:05:30.030Z,34.37
2018-12-01T10:07:58.068Z,32.87
2018-12-01T10:10:27.209Z,37.17
2018-12-01T10:12:55.892Z,32.57
2018-12-01T10:15:27.700Z,29.07
2018-12-01T10:17:55.712Z,31.93
2018-12-01T10:20:33.647Z,31.03
2018-12-01T10:23:03.844Z,34.13
2018-12-01T10:25:32.319Z,28.20
2018-12-01T10:28:00.848Z,32.93
2018-12-01T10:30:28.728Z,31.07
2018-12-01T10:32:56.587Z,29.53
2018-12-01T10:35:27.118Z,29.60
2018-12-01T10:38:04.784Z,31.63
2018-12-01T10:40:49.311Z,28.93
2018-12-01T10:43:22.312Z,27.33
2018-12-01T10:46:00.073Z,29.67
2018-12-01T10:48:39.922Z,30.97
2018-12-01T10:51:11.998Z,33.47
2018-12-01T10:53:43.366Z,30.43
2018-12-01T10:56:16.986Z,31.20
2018-12-01T10:58:46.214Z,35.27
2018-12-01T11:01:26.520Z,34.63
2018-12-01T11:03:56.004Z,28.00
2018-12-01T11:06:24.835Z,31.97
2018-12-01T11:08:52.684Z,28.10
2018-12-01T11:11:22.149Z,22.93
2018-12-01T11:13:50.032Z,24.30
2018-12-01T11:16:18.397Z,27.17
2018-12-01T11:18:47.106Z,26.30
2018-12-01T11:21:16.932Z,22.43
2018-12-01T11:23:48.858Z,30.83
2018-12-01T11:26:16.728Z,28.23
2018-12-01T11:28:45.170Z,26.40
2018-12-01T11:31:15.555Z,32.50
2018-12-01T11:33:44.011Z,25.27
2018-12-01T11:36:15.773Z,24.93
2018-12-01T11:38:45.681Z,24.57
2018-12-01T11:41:13.558Z,27.50
2018-12-01T11:43:42.930Z,25.37
2018-12-01T11:46:10.812Z,31.30
2018-12-01T11:48:39.633Z,28.03
2018-12-01T11:51:07.682Z,26.37
2018-12-01T11:53:36.482Z,23.80
2018-12-01T11:56:05.372Z,25.17
2018-12-01T11:58:34.019Z,23.17
2018-12-01T12:01:01.825Z,20.93
2018-12-01T12:03:29.870Z,21.20
2018-12-01T12:05:59.469Z,22.50
2018-12-01T12:08:28.935Z,20.50
2018-12-01T12:10:57.708Z,24.93
2018-12-01T12:13:29.637Z,21.07
2018-12-01T12:16:00.876Z,30.73
2018-12-01T12:18:28.944Z,21.53
2018-12-01T12:21:00.364Z,23.07
2018-12-01T12:23:28.236Z,24.70
2018-12-01T12:25:56.099Z,26.63
2018-12-01T12:28:23.876Z,20.10
2018-12-01T12:30:53.508Z,28.83
2018-12-01T12:33:22.211Z,21.67
2018-12-01T12:35:50.031Z,22.03
2018-12-01T12:38:17.940Z,22.83
2018-12-01T12:40:45.741Z,28.27
2018-12-01T12:43:13.573Z,22.97
2018-12-01T12:45:41.369Z,25.77
2018-12-01T12:48:10.619Z,23.53
2018-12-01T12:50:39.599Z,21.90
2018-12-01T12:53:09.791Z,25.07
2018-12-01T12:55:38.855Z,27.30
2018-12-01T12:58:07.765Z,18.27
2018-12-01T13:00:36.467Z,16.80
2018-12-01T13:03:08.021Z,23.80
2018-12-01T13:05:45.382Z,23.93
2018-12-01T13:08:19.147Z,21.97
2018-12-01T13:10:48.295Z,20.63
2018-12-01T13:13:20.564Z,22.27
2018-12-01T13:15:51.385Z,17.00
2018-12-01T13:18:19.772Z,20.53
2018-12-01T13:20:51.696Z,18.77
2018-12-01T13:23:19.615Z,21.30
2018-12-01T13:25:49.583Z,19.23
2018-12-01T13:28:20.940Z,15.67
2018-12-01T13:30:57.750Z,16.43
2018-12-01T13:33:25.923Z,17.00
2018-12-01T13:35:54.913Z,16.03
2018-12-01T13:38:25.962Z,19.67
2018-12-01T13:41:00.295Z,16.17
2018-12-01T13:43:30.159Z,17.73
2018-12-01T13:45:58.003Z,20.70
2018-12-01T13:48:26.428Z,16.33
2018-12-01T13:50:58.502Z,17.80
2018-12-01T13:53:26.387Z,19.63
2018-12-01T13:55:54.738Z,17.53
2018-12-01T13:58:22.586Z,21.27
2018-12-01T14:00:50.684Z,18.90
2018-12-01T14:03:18.540Z,15.07
2018-12-01T14:05:46.628Z,18.97
2018-12-01T14:08:14.511Z,16.77
2018-12-01T14:10:45.932Z,14.23
2018-12-01T14:13:14.162Z,14.13
2018-12-01T14:15:42.272Z,15.67
2018-12-01T14:18:12.150Z,19.23
2018-12-01T14:20:41.156Z,17.90
2018-12-01T14:23:09.225Z,14.30
2018-12-01T14:25:37.090Z,15.33
2018-12-01T14:28:08.926Z,18.93
2018-12-01T14:30:36.844Z,14.07
2018-12-01T14:33:05.924Z,14.73
2018-12-01T14:35:35.596Z,16.70
2018-12-01T14:38:15.792Z,11.33
2018-12-01T14:40:49.403Z,12.43
2018-12-01T14:43:18.152Z,13.23
2018-12-01T14:45:47.479Z,13.67
2018-12-01T14:48:15.487Z,13.70
2018-12-01T14:50:48.749Z,15.60
2018-12-01T14:53:16.127Z,12.73
2018-12-01T14:55:44.548Z,11.50
2018-12-01T14:58:14.211Z,13.83
2018-12-01T15:00:43.320Z,14.90
2018-12-01T15:03:11.182Z,13.93
2018-12-01T15:05:39.999Z,15.73
2018-12-01T15:08:10.424Z,11.00
2018-12-01T15:10:38.509Z,12.37
2018-12-01T15:13:06.428Z,13.30
2018-12-01T15:15:35.500Z,12.70
2018-12-01T15:18:05.423Z,16.70
2018-12-01T15:20:33.864Z,11.73
2018-12-01T15:23:01.768Z,11.30
2018-12-01T15:25:30.902Z,9.93
2018-12-01T15:27:59.050Z,10.90
2018-12-01T15:30:28.659Z,8.90
2018-12-01T15:33:08.870Z,10.17
2018-12-01T15:35:39.122Z,12.93
2018-12-01T15:38:07.993Z,8.37
2018-12-01T15:40:40.295Z,13.83
2018-12-01T15:43:10.156Z,11.77
2018-12-01T15:45:41.148Z,12.93
2018-12-01T15:48:10.507Z,13.80
2018-12-01T15:50:39.431Z,17.10
2018-12-01T15:53:13.516Z,16.83
2018-12-01T15:55:43.295Z,13.90
2018-12-01T15:58:11.850Z,10.30
2018-12-01T16:00:40.813Z,12.73
2018-12-01T16:03:08.652Z,13.23
2018-12-01T16:05:36.590Z,14.10
2018-12-01T16:08:07.732Z,14.33
2018-12-01T16:10:35.603Z,10.87
2018-12-01T16:13:14.657Z,17.23
2018-12-01T16:15:48.768Z,12.87
2018-12-01T16:18:16.836Z,12.47
2018-12-01T16:20:47.281Z,13.70
2018-12-01T16:23:16.279Z,12.83
2018-12-01T16:25:45.232Z,10.73
2018-12-01T16:28:14.976Z,13.83
2018-12-01T16:30:44.267Z,10.40
2018-12-01T16:33:18.762Z,13.20
2018-12-01T16:35:48.258Z,15.73
2018-12-01T16:38:25.963Z,14.87
2018-12-01T16:40:56.881Z,15.70
2018-12-01T16:43:28.559Z,18.23
2018-12-01T16:45:57.926Z,14.87
2018-12-01T16:48:25.749Z,17.10
2018-12-01T16:50:54.697Z,12.70
2018-12-01T16:53:27.061Z,13.73
2018-12-01T16:55:54.945Z,14.80
2018-12-01T16:58:22.969Z,14.87
2018-12-01T17:00:53.760Z,14.53
2018-12-01T17:03:21.614Z,13.07
2018-12-01T17:05:52.092Z,14.73
2018-12-01T17:08:20.065Z,14.13
2018-12-01T17:10:48.876Z,12.70
2018-12-01T17:13:16.735Z,16.97
2018-12-01T17:15:49.334Z,16.60
2018-12-01T17:18:18.174Z,14.17
2018-12-01T17:20:55.287Z,13.23
2018-12-01T17:23:28.579Z,14.07
2018-12-01T17:26:00.278Z,13.13
2018-12-01T17:28:29.200Z,12.80
2018-12-01T17:31:00.698Z,12.93
2018-12-01T17:33:31.378Z,13.07
2018-12-01T17:36:01.839Z,13.20
2018-12-01T17:38:34.561Z,13.00
2018-12-01T17:41:14.474Z,16.67
2018-12-01T17:43:49.862Z,12.07
2018-12-01T17:46:19.828Z,15.07
2018-12-01T17:48:48.770Z,13.03
2018-12-01T17:51:25.115Z,12.97
2018-12-01T17:53:58.079Z,13.40
2018-12-01T17:56:27.982Z,11.60
2018-12-01T17:58:56.597Z,14.87
2018-12-01T18:01:27.381Z,12.83
2018-12-01T18:03:57.535Z,11.30
2018-12-01T18:06:26.310Z,11.63
2018-12-01T18:08:56.163Z,12.57
2018-12-01T18:11:36.284Z,14.47
2018-12-01T18:14:07.596Z,12.83
2018-12-01T18:19:11.197Z,11.17
2018-12-01T18:21:39.029Z,11.90
2018-12-01T18:24:06.969Z,11.23
2018-12-01T18:26:40.059Z,15.40
2018-12-01T18:29:08.214Z,13.00
2018-12-01T18:31:36.019Z,11.80
2018-12-01T18:34:08.561Z,9.90
2018-12-01T18:36:37.324Z,12.23
2018-12-01T18:39:11.584Z,10.70
2018-12-01T18:41:40.031Z,10.93
2018-12-01T18:44:09.632Z,11.70
2018-12-01T18:46:38.509Z,12.23
2018-12-01T18:49:08.261Z,10.67
2018-12-01T18:51:37.737Z,10.23
2018-12-01T18:54:09.139Z,12.93
2018-12-01T18:56:38.186Z,10.50
2018-12-01T18:59:08.253Z,9.93
2018-12-01T19:01:37.456Z,7.27
2018-12-01T19:04:05.943Z,10.47
2018-12-01T19:06:34.219Z,9.13
2018-12-01T19:09:04.489Z,9.90
2018-12-01T19:11:36.135Z,10.93
2018-12-01T19:14:04.949Z,9.10
2018-12-01T19:16:32.936Z,7.57
2018-12-01T19:19:04.967Z,8.10
2018-12-01T19:21:33.926Z,8.33
2018-12-01T19:24:01.787Z,8.53
2018-12-01T19:26:33.658Z,9.10
2018-12-01T19:29:03.251Z,8.33
2018-12-01T19:31:31.318Z,5.93
2018-12-01T19:34:00.731Z,8.33
2018-12-01T19:36:29.928Z,7.00
2018-12-01T19:38:59.397Z,10.10
2018-12-01T19:41:33.685Z,8.37
2018-12-01T19:44:03.223Z,9.10
2018-12-01T19:46:35.824Z,6.50
2018-12-01T19:49:06.033Z,10.00
2018-12-01T19:51:36.328Z,11.20
2018-12-01T19:54:05.982Z,6.90
2018-12-01T19:56:44.069Z,7.00
2018-12-01T19:59:14.581Z,8.00
2018-12-01T20:01:46.888Z,7.70
2018-12-01T20:04:15.872Z,6.40
2018-12-01T20:06:44.730Z,8.13
2018-12-01T20:09:13.735Z,9.77
2018-12-01T20:11:49.871Z,10.27
2018-12-01T20:14:18.288Z,9.00
2018-12-01T20:16:49.532Z,7.43
2018-12-01T20:19:18.490Z,9.07
2018-12-01T20:21:50.725Z,12.07
2018-12-01T20:24:20.419Z,9.00
2018-12-01T20:26:48.391Z,8.10
2018-12-01T20:29:17.912Z,8.03
2018-12-01T20:31:54.301Z,8.30
2018-12-01T20:34:23.098Z,8.80
2018-12-01T20:36:57.496Z,8.97
2018-12-01T20:39:29.167Z,11.20
2018-12-01T20:44:35.249Z,9.23
2018-12-01T20:47:04.974Z,13.50
2018-12-01T20:49:32.956Z,11.30
2018-12-01T20:52:01.675Z,8.43
2018-12-01T20:54:35.433Z,15.53
2018-12-01T20:57:09.843Z,12.53
2018-12-01T20:59:41.213Z,10.57
2018-12-01T21:02:10.328Z,9.17
2018-12-01T21:04:40.697Z,10.03
2018-12-01T21:07:10.456Z,7.67
2018-12-01T21:09:38.339Z,9.90
2018-12-01T21:12:09.097Z,7.90
2018-12-01T21:14:38.310Z,7.83
2018-12-01T21:17:07.096Z,8.73
2018-12-01T21:19:35.344Z,7.00
2018-12-01T21:22:03.696Z,9.40
2018-12-01T21:24:32.456Z,9.40
2018-12-01T21:27:02.076Z,8.80
2018-12-01T21:29:30.509Z,7.17
2018-12-01T21:31:58.892Z,5.73
2018-12-01T21:34:26.732Z,7.90
2018-12-01T21:36:54.599Z,7.57
2018-12-01T21:39:22.522Z,7.90
2018-12-01T21:41:50.820Z,6.50
2018-12-01T21:44:19.992Z,4.43
2018-12-01T21:46:48.263Z,7.67
2018-12-01T21:49:16.268Z,6.17
2018-12-01T21:51:44.107Z,6.73
2018-12-01T21:54:12.721Z,5.60
2018-12-01T21:56:40.832Z,8.53
2018-12-01T21:59:09.279Z,5.23
2018-12-01T22:01:37.789Z,7.47
2018-12-01T22:04:07.213Z,7.83
2018-12-01T22:06:36.221Z,5.90
2018-12-01T22:09:05.724Z,8.50
2018-12-01T22:11:33.668Z,4.23
2018-12-01T22:14:02.835Z,6.47
2018-12-01T22:16:31.762Z,6.53
2018-12-01T22:18:59.528Z,7.10
2018-12-01T22:21:29.921Z,4.70
2018-12-01T22:23:57.754Z,8.07
2018-12-01T22:26:25.823Z,7.70
2018-12-01T22:28:53.864Z,3.40
2018-12-01T22:31:22.733Z,4.70
2018-12-01T22:33:50.830Z,4.60
2018-12-01T22:36:18.820Z,6.33
2018-12-01T22:38:46.830Z,5.03
2018-12-01T22:41:16.723Z,4.03
2018-12-01T22:43:45.307Z,5.40
2018-12-01T22:46:13.194Z,4.33
2018-12-01T22:48:41.947Z,5.93
2018-12-01T22:51:11.143Z,6.63
2018-12-01T22:53:40.632Z,4.30
2018-12-01T22:56:09.369Z,6.30
2018-12-01T22:58:38.801Z,6.30
2018-12-01T23:01:08.487Z,6.23
2018-12-01T23:03:39.899Z,9.73
2018-12-01T23:06:07.720Z,10.60
2018-12-01T23:08:35.815Z,7.60
2018-12-01T23:11:03.670Z,6.63
2018-12-01T23:13:35.995Z,7.20
2018-12-01T23:16:03.937Z,7.87
2018-12-01T23:18:32.410Z,8.23
2018-12-01T23:21:00.220Z,6.40
2018-12-01T23:23:28.783Z,4.90
2018-12-01T23:25:57.308Z,5.30
2018-12-01T23:28:27.237Z,5.53
2018-12-01T23:30:56.810Z,3.83
2018-12-01T23:33:28.055Z,5.90
2018-12-01T23:35:55.988Z,5.47
2018-12-01T23:38:23.820Z,6.77
2018-12-01T23:40:51.718Z,6.27
2018-12-01T23:43:19.612Z,5.10
2018-12-01T23:45:47.622Z,4.23
2018-12-01T23:48:15.426Z,8.23
2018-12-01T23:50:47.072Z,4.87
2018-12-01T23:53:15.862Z,5.37
2018-12-01T23:55:44.832Z,6.43
2018-12-01T23:58:12.715Z,5.33
