createdAt,value
2023-03-17T00:01:58.405Z,100.00
2023-03-17T00:07:02.894Z,100.00
2023-03-17T00:12:11.797Z,100.00
2023-03-17T00:17:17.510Z,100.00
2023-03-17T00:22:23.070Z,100.00
2023-03-17T00:27:28.378Z,100.00
2023-03-17T00:32:34.361Z,100.00
2023-03-17T00:37:39.704Z,100.00
2023-03-17T00:42:45.284Z,100.00
2023-03-17T00:47:52.383Z,100.00
2023-03-17T00:52:59.161Z,100.00
2023-03-17T00:58:03.383Z,100.00
2023-03-17T01:03:13.244Z,100.00
2023-03-17T01:08:18.489Z,100.00
2023-03-17T01:13:23.114Z,100.00
2023-03-17T01:18:28.793Z,100.00
2023-03-17T01:23:33.312Z,100.00
2023-03-17T01:28:37.505Z,100.00
2023-03-17T01:33:43.069Z,100.00
2023-03-17T01:38:48.227Z,100.00
2023-03-17T01:43:54.888Z,100.00
2023-03-17T01:49:24.435Z,100.00
2023-03-17T01:54:34.846Z,100.00
2023-03-17T01:59:44.377Z,100.00
2023-03-17T02:04:50.886Z,100.00
2023-03-17T02:09:55.983Z,100.00
2023-03-17T02:15:00.357Z,100.00
2023-03-17T02:20:34.631Z,100.00
2023-03-17T02:25:42.474Z,100.00
2023-03-17T02:30:48.644Z,100.00
2023-03-17T02:35:56.692Z,100.00
2023-03-17T02:41:02.605Z,100.00
2023-03-17T02:46:07.762Z,100.00
2023-03-17T02:51:12.410Z,100.00
2023-03-17T02:56:18.143Z,100.00
2023-03-17T03:01:22.705Z,100.00
2023-03-17T03:06:34.837Z,100.00
2023-03-17T03:11:42.792Z,100.00
2023-03-17T03:16:47.981Z,100.00
2023-03-17T03:21:52.249Z,100.00
2023-03-17T03:26:57.989Z,100.00
2023-03-17T03:32:03.341Z,100.00
2023-03-17T03:37:08.416Z,100.00
2023-03-17T03:42:16.626Z,100.00
2023-03-17T03:47:21.139Z,100.00
2023-03-17T03:52:25.468Z,100.00
2023-03-17T03:57:34.136Z,100.00
2023-03-17T04:02:39.275Z,100.00
2023-03-17T04:07:44.440Z,100.00
2023-03-17T04:12:50.078Z,100.00
2023-03-17T04:17:55.147Z,100.00
2023-03-17T04:22:59.253Z,100.00
2023-03-17T04:28:05.035Z,100.00
2023-03-17T04:33:08.996Z,100.00
2023-03-17T04:38:14.430Z,100.00
2023-03-17T04:43:20.221Z,100.00
2023-03-17T04:48:24.042Z,100.00
2023-03-17T04:53:28.720Z,100.00
2023-03-17T04:58:34.406Z,100.00
2023-03-17T05:03:38.911Z,100.00
2023-03-17T05:08:44.984Z,100.00
2023-03-17T05:13:50.642Z,100.00
2023-03-17T05:18:55.314Z,100.00
2023-03-17T05:23:59.526Z,100.00
2023-03-17T05:29:05.239Z,100.00
2023-03-17T05:34:09.957Z,100.00
2023-03-17T05:39:14.781Z,100.00
2023-03-17T05:44:20.505Z,100.00
2023-03-17T05:49:24.683Z,100.00
2023-03-17T05:54:29.116Z,100.00
2023-03-17T05:59:35.312Z,100.00
2023-03-17T06:04:41.283Z,100.00
2023-03-17T06:09:47.061Z,100.00
2023-03-17T06:14:54.115Z,100.00
2023-03-17T06:19:58.023Z,100.00
2023-03-17T06:25:02.366Z,100.00
2023-03-17T06:30:10.242Z,100.00
2023-03-17T06:35:16.848Z,100.00
2023-03-17T06:40:23.495Z,100.00
2023-03-17T06:45:29.926Z,100.00
2023-03-17T06:50:34.710Z,100.00
2023-03-17T06:55:38.913Z,100.00
2023-03-17T07:00:45.676Z,100.00
2023-03-17T07:05:50.088Z,100.00
2023-03-17T07:10:57.411Z,100.00
2023-03-17T07:16:06.727Z,100.00
2023-03-17T07:21:11.045Z,100.00
2023-03-17T07:26:15.260Z,100.00
2023-03-17T07:31:20.920Z,99.26
2023-03-17T07:36:25.398Z,94.80
2023-03-17T07:41:30.174Z,89.59
2023-03-17T07:46:37.091Z,90.62
2023-03-17T07:51:43.297Z,92.07
2023-03-17T07:56:47.853Z,94.95
2023-03-17T08:01:58.184Z,88.76
2023-03-17T08:07:03.353Z,88.60
2023-03-17T08:12:10.098Z,83.17
2023-03-17T08:17:17.190Z,87.70
2023-03-17T08:22:21.477Z,79.84
2023-03-17T08:27:25.867Z,79.61
2023-03-17T08:32:31.692Z,72.16
2023-03-17T08:37:39.110Z,76.48
2023-03-17T08:42:43.345Z,71.95
2023-03-17T08:47:49.280Z,69.98
2023-03-17T08:52:55.873Z,72.44
2023-03-17T08:58:00.203Z,71.91
2023-03-17T09:03:06.995Z,69.71
2023-03-17T09:08:12.086Z,65.11
2023-03-17T09:13:16.655Z,69.24
2023-03-17T09:18:22.616Z,63.46
2023-03-17T09:23:27.228Z,62.55
2023-03-17T09:28:32.001Z,57.43
2023-03-17T09:33:37.616Z,51.86
2023-03-17T09:38:41.815Z,52.38
2023-03-17T09:43:55.676Z,48.98
2023-03-17T09:49:05.028Z,50.06
2023-03-17T09:54:15.719Z,50.62
2023-03-17T09:59:31.072Z,49.91
2023-03-17T10:04:37.278Z,51.50
2023-03-17T10:09:47.807Z,50.64
2023-03-17T10:14:59.644Z,48.41
2023-03-17T10:20:10.446Z,47.44
2023-03-17T10:25:17.696Z,48.00
2023-03-17T10:30:24.116Z,47.06
2023-03-17T10:35:36.283Z,45.35
2023-03-17T10:40:41.764Z,42.37
2023-03-17T10:45:59.964Z,43.81
2023-03-17T10:51:08.853Z,44.18
2023-03-17T10:56:23.653Z,46.81
2023-03-17T11:01:31.415Z,43.61
2023-03-17T11:06:42.423Z,46.28
2023-03-17T11:11:48.884Z,42.89
2023-03-17T11:16:56.137Z,45.75
2023-03-17T11:22:10.009Z,44.13
2023-03-17T11:27:25.505Z,44.86
2023-03-17T11:32:38.696Z,41.22
2023-03-17T11:38:00.987Z,41.47
2023-03-17T11:43:24.010Z,39.85
2023-03-17T11:48:39.570Z,41.48
2023-03-17T11:54:01.804Z,41.53
2023-03-17T11:59:13.114Z,36.92
2023-03-17T12:04:23.631Z,33.78
2023-03-17T12:09:35.308Z,35.72
2023-03-17T12:14:45.315Z,34.08
2023-03-17T12:20:05.815Z,32.38
2023-03-17T12:25:18.217Z,31.79
2023-03-17T12:30:29.392Z,32.75
2023-03-17T12:35:37.009Z,33.53
2023-03-17T12:41:03.029Z,33.64
2023-03-17T12:46:30.994Z,32.88
2023-03-17T12:51:53.341Z,31.19
2023-03-17T12:57:05.022Z,32.57
2023-03-17T13:06:08.730Z,31.67
2023-03-17T13:11:19.116Z,33.00
2023-03-17T13:16:33.296Z,32.40
2023-03-17T13:21:40.082Z,33.42
2023-03-17T13:26:55.533Z,39.03
2023-03-17T13:32:31.983Z,36.80
2023-03-17T13:37:54.775Z,38.87
2023-03-17T13:43:16.323Z,39.05
2023-03-17T13:48:32.300Z,42.67
2023-03-17T13:53:41.433Z,41.36
2023-03-17T13:58:54.503Z,43.74
2023-03-17T14:03:58.870Z,43.34
2023-03-17T14:09:10.010Z,40.30
2023-03-17T14:14:32.951Z,43.07
2023-03-17T14:19:41.589Z,42.08
2023-03-17T14:24:47.484Z,45.18
2023-03-17T14:29:52.478Z,46.55
2023-03-17T14:34:59.512Z,43.77
2023-03-17T14:40:05.942Z,47.03
2023-03-17T14:45:20.720Z,46.01
2023-03-17T14:50:29.237Z,47.75
2023-03-17T14:55:43.062Z,46.76
2023-03-17T15:00:57.186Z,49.13
2023-03-17T15:06:08.421Z,50.27
2023-03-17T15:11:20.816Z,47.60
2023-03-17T15:16:29.482Z,51.78
2023-03-17T15:21:36.629Z,49.76
2023-03-17T15:26:42.298Z,50.65
2023-03-17T15:31:48.006Z,51.43
2023-03-17T15:36:52.140Z,52.73
2023-03-17T15:41:57.759Z,54.89
2023-03-17T15:47:02.663Z,54.83
2023-03-17T15:52:16.166Z,51.15
2023-03-17T15:57:22.318Z,50.31
2023-03-17T16:02:30.699Z,50.54
2023-03-17T16:07:35.422Z,50.22
2023-03-17T16:12:41.810Z,55.38
2023-03-17T16:17:47.157Z,54.35
2023-03-17T16:22:53.143Z,58.03
2023-03-17T16:28:02.360Z,56.89
2023-03-17T16:33:18.053Z,54.24
2023-03-17T16:38:24.198Z,56.98
2023-03-17T16:43:31.643Z,55.49
2023-03-17T16:48:36.230Z,55.41
2023-03-17T16:53:40.859Z,57.14
2023-03-17T16:58:47.005Z,57.54
2023-03-17T17:03:51.469Z,55.41
2023-03-17T17:08:55.621Z,58.68
2023-03-17T17:14:01.375Z,57.24
2023-03-17T17:19:13.811Z,57.94
2023-03-17T17:24:17.980Z,61.11
2023-03-17T17:29:23.726Z,59.06
2023-03-17T17:34:28.052Z,58.16
2023-03-17T17:39:33.269Z,57.16
2023-03-17T17:44:39.301Z,57.53
2023-03-17T17:49:43.357Z,55.59
2023-03-17T17:54:49.176Z,58.30
2023-03-17T17:59:54.902Z,57.98
2023-03-17T18:05:01.959Z,56.95
2023-03-17T18:10:07.310Z,55.95
2023-03-17T18:15:13.722Z,55.16
2023-03-17T18:20:19.690Z,58.75
2023-03-17T18:25:25.509Z,57.39
2023-03-17T18:30:35.148Z,57.08
2023-03-17T18:35:41.328Z,57.25
2023-03-17T18:40:46.123Z,56.02
2023-03-17T18:45:52.307Z,57.29
2023-03-17T18:50:57.253Z,54.85
2023-03-17T18:56:03.031Z,56.30
2023-03-17T19:01:18.864Z,55.25
2023-03-17T19:06:26.940Z,54.65
2023-03-17T19:11:31.752Z,54.97
2023-03-17T19:16:37.587Z,56.22
2023-03-17T19:21:42.323Z,54.06
2023-03-17T19:26:46.804Z,53.72
2023-03-17T19:31:53.257Z,53.45
2023-03-17T19:36:57.796Z,54.58
2023-03-17T19:42:02.703Z,55.09
2023-03-17T19:47:10.285Z,56.34
2023-03-17T19:52:14.870Z,54.78
2023-03-17T19:57:35.315Z,57.74
2023-03-17T20:03:09.321Z,57.38
2023-03-17T20:08:34.288Z,57.61
2023-03-17T20:13:56.114Z,57.93
2023-03-17T20:19:45.423Z,56.12
2023-03-17T20:54:41.971Z,55.16
2023-03-17T20:59:52.788Z,57.18
2023-03-17T21:04:58.960Z,55.96
2023-03-17T21:10:08.440Z,57.48
2023-03-17T21:15:14.161Z,56.81
2023-03-17T21:20:21.354Z,57.73
2023-03-17T21:52:19.169Z,56.95
