createdAt,value
2023-03-23T00:00:31.313Z,60.3
2023-03-23T00:02:31.357Z,60.3
2023-03-23T00:04:31.315Z,61.1
2023-03-23T00:06:34.875Z,60.7
2023-03-23T00:08:31.343Z,60.7
2023-03-23T00:10:31.328Z,60.7
2023-03-23T00:12:31.341Z,60.8
2023-03-23T00:14:31.393Z,60.8
2023-03-23T00:16:31.319Z,60.8
2023-03-23T00:18:31.325Z,60.9
2023-03-23T00:20:31.328Z,60.9
2023-03-23T00:22:31.299Z,61
2023-03-23T00:24:31.289Z,60.9
2023-03-23T00:26:31.461Z,60.8
2023-03-23T00:28:31.284Z,61
2023-03-23T00:30:31.297Z,61
2023-03-23T00:32:31.324Z,61.1
2023-03-23T00:33:35.553Z,61.1
2023-03-23T00:36:31.284Z,61
2023-03-23T00:38:31.289Z,61
2023-03-23T00:40:31.310Z,61
2023-03-23T00:42:31.408Z,61.1
2023-03-23T00:44:31.451Z,61.1
2023-03-23T00:46:31.380Z,61.1
2023-03-23T00:48:31.332Z,61.1
2023-03-23T00:50:38.613Z,61.2
2023-03-23T00:51:51.656Z,61.2
2023-03-23T00:54:31.286Z,61.2
2023-03-23T00:56:41.357Z,61.2
2023-03-23T00:58:31.598Z,61.2
2023-03-23T01:00:31.401Z,61.2
2023-03-23T01:02:31.282Z,61.4
2023-03-23T01:04:31.436Z,61.3
2023-03-23T01:06:31.300Z,61.3
2023-03-23T01:08:31.306Z,61.3
2023-03-23T01:10:31.264Z,61.3
2023-03-23T01:12:44.631Z,61.6
2023-03-23T01:14:31.430Z,61.5
2023-03-23T01:16:31.379Z,61.5
2023-03-23T01:18:32.762Z,61.6
2023-03-23T01:20:31.265Z,61.6
2023-03-23T01:22:31.267Z,61.9
2023-03-23T01:24:31.274Z,61.8
2023-03-23T01:26:31.441Z,61.8
2023-03-23T01:28:31.330Z,61.8
2023-03-23T01:30:31.249Z,61.9
2023-03-23T01:32:31.295Z,62.2
2023-03-23T01:34:31.346Z,62.2
2023-03-23T01:36:31.344Z,62.3
2023-03-23T01:38:31.484Z,62.2
2023-03-23T01:40:31.316Z,62.6
2023-03-23T01:42:31.313Z,62.6
2023-03-23T01:44:31.308Z,62.6
2023-03-23T01:46:31.280Z,62.5
2023-03-23T01:48:31.263Z,62.4
2023-03-23T01:50:31.202Z,62.7
2023-03-23T01:52:31.247Z,62.8
2023-03-23T01:54:31.340Z,62.9
2023-03-23T01:56:31.361Z,62.8
2023-03-23T01:58:31.281Z,62.7
2023-03-23T02:00:31.263Z,62.9
2023-03-23T02:01:40.673Z,62.9
2023-03-23T02:04:31.383Z,62.9
2023-03-23T02:06:31.284Z,62.9
2023-03-23T02:08:31.269Z,62.9
2023-03-23T02:10:31.212Z,62.8
2023-03-23T02:12:31.294Z,63.2
2023-03-23T02:14:31.360Z,63.1
2023-03-23T02:16:31.170Z,63.2
2023-03-23T02:18:31.213Z,63.1
2023-03-23T02:20:31.344Z,63.3
2023-03-23T02:22:31.240Z,63.6
2023-03-23T02:24:31.271Z,63.5
2023-03-23T02:26:31.233Z,63.9
2023-03-23T02:28:31.234Z,63.8
2023-03-23T02:30:31.213Z,63.8
2023-03-23T02:32:31.249Z,64.3
2023-03-23T02:34:31.296Z,64.2
2023-03-23T02:36:31.282Z,64.9
2023-03-23T02:38:31.267Z,65.1
2023-03-23T02:40:31.278Z,64.8
2023-03-23T02:42:31.275Z,65
2023-03-23T02:44:31.340Z,64.8
2023-03-23T02:46:31.421Z,64.9
2023-03-23T02:48:31.173Z,64.7
2023-03-23T02:50:38.178Z,64.8
2023-03-23T02:51:52.096Z,64.8
2023-03-23T02:54:31.248Z,64.9
2023-03-23T02:56:31.376Z,64.8
2023-03-23T02:58:31.197Z,64.8
2023-03-23T03:00:31.148Z,64.8
2023-03-23T03:01:37.567Z,64.8
2023-03-23T03:04:31.107Z,65.2
2023-03-23T03:06:23.790Z,65.2
2023-03-23T03:08:31.197Z,65.3
2023-03-23T03:09:47.984Z,65.3
2023-03-23T03:12:03.957Z,65.4
2023-03-23T03:14:31.118Z,65.1
2023-03-23T03:16:31.198Z,65
2023-03-23T03:18:31.229Z,65.1
2023-03-23T03:20:31.186Z,65.1
2023-03-23T03:22:31.160Z,65.1
2023-03-23T03:23:56.845Z,65.1
2023-03-23T03:26:31.181Z,65.2
2023-03-23T03:28:31.124Z,65
2023-03-23T03:30:31.175Z,64.9
2023-03-23T03:32:31.164Z,65.2
2023-03-23T03:33:53.604Z,65.2
2023-03-23T03:36:31.160Z,65.1
2023-03-23T03:38:31.263Z,65.3
2023-03-23T03:39:32.927Z,65.3
2023-03-23T03:42:31.309Z,65.3
2023-03-23T03:44:31.158Z,65.3
2023-03-23T03:46:31.075Z,65.3
2023-03-23T03:48:31.203Z,65.3
2023-03-23T03:50:31.097Z,65.3
2023-03-23T03:52:31.135Z,65.5
2023-03-23T03:54:31.157Z,65.4
2023-03-23T03:56:31.055Z,65.5
2023-03-23T03:58:31.078Z,65.6
2023-03-23T04:00:31.233Z,65.9
2023-03-23T04:02:31.103Z,65.9
2023-03-23T04:04:31.088Z,65.9
2023-03-23T04:06:30.755Z,65.9
2023-03-23T04:08:31.058Z,65.9
2023-03-23T04:09:52.272Z,65.9
2023-03-23T04:12:40.740Z,66.2
2023-03-23T04:14:31.144Z,66.2
2023-03-23T04:16:31.107Z,66.6
2023-03-23T04:18:31.099Z,66.7
2023-03-23T04:20:31.622Z,66.4
2023-03-23T04:22:31.115Z,66.5
2023-03-23T04:24:56.451Z,66.7
2023-03-23T04:26:31.275Z,66.8
2023-03-23T04:28:31.136Z,66.6
2023-03-23T04:30:31.072Z,66.6
2023-03-23T04:32:31.052Z,66.6
2023-03-23T04:34:31.118Z,66.9
2023-03-23T04:36:56.664Z,66.6
2023-03-23T04:38:31.007Z,66.6
2023-03-23T04:40:31.021Z,66.7
2023-03-23T04:42:31.072Z,66.7
2023-03-23T04:44:31.012Z,66.6
2023-03-23T04:46:31.211Z,66.8
2023-03-23T04:48:09.376Z,66.8
2023-03-23T04:50:31.105Z,66.7
2023-03-23T04:52:31.063Z,67
2023-03-23T04:54:31.150Z,66.8
2023-03-23T04:56:31.141Z,67.5
2023-03-23T04:57:47.408Z,67.5
2023-03-23T05:00:31.019Z,66.9
2023-03-23T05:02:31.063Z,67
2023-03-23T05:04:31.129Z,66.9
2023-03-23T05:06:30.980Z,67.1
2023-03-23T05:08:31.021Z,67.1
2023-03-23T05:10:30.989Z,67.5
2023-03-23T05:12:31.046Z,67.4
2023-03-23T05:13:51.021Z,67.4
2023-03-23T05:16:54.794Z,67.5
2023-03-23T05:18:31.073Z,67.9
2023-03-23T05:20:31.012Z,67.3
2023-03-23T05:22:31.025Z,67.4
2023-03-23T05:24:31.058Z,67.4
2023-03-23T05:26:32.403Z,67.7
2023-03-23T05:28:31.062Z,67.4
2023-03-23T05:30:31.093Z,67.3
2023-03-23T05:32:30.988Z,67.4
2023-03-23T05:34:31.016Z,67.2
2023-03-23T05:36:30.950Z,67.4
2023-03-23T05:37:54.979Z,67.4
2023-03-23T05:40:31.011Z,67.4
2023-03-23T05:43:07.922Z,67.4
2023-03-23T05:44:31.076Z,67.3
2023-03-23T05:46:31.138Z,67.2
2023-03-23T05:48:30.901Z,67.6
2023-03-23T05:50:31.023Z,67.6
2023-03-23T05:52:31.097Z,67.4
2023-03-23T05:54:30.975Z,67.3
2023-03-23T05:56:30.968Z,67.3
2023-03-23T05:58:31.087Z,67.5
2023-03-23T06:00:30.972Z,67.3
2023-03-23T06:02:31.114Z,67.4
2023-03-23T06:04:06.207Z,67.4
2023-03-23T06:06:30.883Z,67.6
2023-03-23T06:08:30.908Z,67.4
2023-03-23T06:10:30.993Z,67.7
2023-03-23T06:12:30.903Z,67.5
2023-03-23T06:14:30.913Z,67.9
2023-03-23T06:16:30.897Z,67.7
2023-03-23T06:18:30.939Z,67.8
2023-03-23T06:20:31.031Z,68.1
2023-03-23T06:22:30.881Z,67.9
2023-03-23T06:24:30.890Z,68.1
2023-03-23T06:27:01.387Z,67.9
2023-03-23T06:28:30.887Z,68.2
2023-03-23T06:30:30.888Z,68.1
2023-03-23T06:32:30.857Z,68.2
2023-03-23T06:34:30.922Z,68.1
2023-03-23T06:36:30.880Z,68
2023-03-23T06:38:30.884Z,68.1
2023-03-23T06:40:03.015Z,68.1
2023-03-23T06:42:30.880Z,67.9
2023-03-23T06:44:30.905Z,67.8
2023-03-23T06:46:30.850Z,67.8
2023-03-23T06:48:30.908Z,67.8
2023-03-23T06:50:30.896Z,67.8
2023-03-23T06:52:28.857Z,67.8
2023-03-23T06:54:30.877Z,67.6
2023-03-23T06:56:30.861Z,67.6
2023-03-23T06:58:30.903Z,67.5
2023-03-23T07:00:30.838Z,67.6
2023-03-23T07:02:30.842Z,67.6
2023-03-23T07:04:00.930Z,67.6
2023-03-23T07:06:30.828Z,67.8
2023-03-23T07:08:30.807Z,67.7
2023-03-23T07:10:30.824Z,67.7
2023-03-23T07:12:30.834Z,67.8
2023-03-23T07:14:30.904Z,67.7
2023-03-23T07:16:30.853Z,67.7
2023-03-23T07:18:30.805Z,67.8
2023-03-23T07:20:20.040Z,67.8
2023-03-23T07:22:30.807Z,67.8
2023-03-23T07:24:21.344Z,67.8
2023-03-23T07:26:30.865Z,67.5
2023-03-23T07:28:30.888Z,67.4
2023-03-23T07:30:30.946Z,67.8
2023-03-23T07:32:30.807Z,67.4
2023-03-23T07:34:30.889Z,67.4
2023-03-23T07:36:10.418Z,67.4
2023-03-23T07:36:30.825Z,67.3
2023-03-23T07:38:30.989Z,67.1
2023-03-23T07:40:30.829Z,67.4
2023-03-23T07:42:30.774Z,67.2
2023-03-23T07:44:30.820Z,67.1
2023-03-23T07:46:31.003Z,67
2023-03-23T07:48:30.793Z,67.4
2023-03-23T07:50:30.871Z,67
2023-03-23T07:52:30.859Z,67
2023-03-23T07:54:30.847Z,66.9
2023-03-23T07:56:30.779Z,67
2023-03-23T07:58:30.759Z,66.9
2023-03-23T08:00:30.783Z,66.9
2023-03-23T08:02:30.885Z,66.9
2023-03-23T08:04:30.775Z,66.8
2023-03-23T08:06:30.744Z,66.8
2023-03-23T08:08:30.739Z,66.8
2023-03-23T08:10:31.114Z,67.2
2023-03-23T08:12:30.713Z,67.1
2023-03-23T08:14:30.770Z,67
2023-03-23T08:16:30.718Z,67
2023-03-23T08:18:30.736Z,67.1
2023-03-23T08:20:30.866Z,67
2023-03-23T08:22:04.306Z,67
2023-03-23T08:23:47.535Z,67.1
2023-03-23T08:24:30.837Z,67.1
2023-03-23T08:25:35.687Z,67.1
2023-03-23T08:28:32.096Z,67.2
2023-03-23T08:30:30.756Z,67.7
2023-03-23T08:32:30.740Z,67.4
2023-03-23T08:33:56.104Z,67.4
2023-03-23T08:36:30.733Z,67.4
2023-03-23T08:38:53.785Z,67.6
2023-03-23T08:40:30.759Z,67.8
2023-03-23T08:42:30.698Z,68
2023-03-23T08:44:30.720Z,68
2023-03-23T08:46:30.745Z,68
2023-03-23T08:48:30.800Z,67.9
2023-03-23T08:50:30.705Z,68.2
2023-03-23T08:52:30.808Z,68.1
2023-03-23T08:54:30.690Z,68
2023-03-23T08:56:30.785Z,68.2
2023-03-23T08:58:30.705Z,68.2
2023-03-23T09:00:33.857Z,68.3
2023-03-23T09:02:30.867Z,68.2
2023-03-23T09:04:30.818Z,68.2
2023-03-23T09:06:30.700Z,68.4
2023-03-23T09:08:30.649Z,68.4
2023-03-23T09:10:30.769Z,68.5
2023-03-23T09:12:30.705Z,68.6
2023-03-23T09:15:08.663Z,68.7
2023-03-23T09:16:22.742Z,68.7
2023-03-23T09:18:30.663Z,68.8
2023-03-23T09:20:46.843Z,69
2023-03-23T09:22:30.718Z,68.9
2023-03-23T09:24:30.686Z,69
2023-03-23T09:26:30.674Z,69
2023-03-23T09:28:30.645Z,69.1
2023-03-23T09:30:30.668Z,69.6
2023-03-23T09:32:30.742Z,69
2023-03-23T09:34:30.680Z,68.8
2023-03-23T09:36:30.660Z,69
2023-03-23T09:38:30.696Z,68.8
2023-03-23T09:40:30.857Z,69
2023-03-23T09:42:30.632Z,68.8
2023-03-23T09:44:30.706Z,68.7
2023-03-23T09:46:30.669Z,68.8
2023-03-23T09:48:30.724Z,68.7
2023-03-23T09:50:30.700Z,68.6
2023-03-23T09:52:30.685Z,68.7
2023-03-23T09:54:30.749Z,68.5
2023-03-23T09:56:29.699Z,68.5
2023-03-23T09:56:30.644Z,68.5
2023-03-23T09:58:30.713Z,68.6
2023-03-23T10:00:26.203Z,68.6
2023-03-23T10:00:30.699Z,68.9
2023-03-23T10:02:43.170Z,68.7
2023-03-23T10:04:30.599Z,68.8
2023-03-23T10:06:30.608Z,69
2023-03-23T10:08:30.615Z,69
2023-03-23T10:09:35.480Z,69
2023-03-23T10:12:01.736Z,69.1
2023-03-23T10:12:30.647Z,69.2
2023-03-23T10:14:20.051Z,69.2
2023-03-23T10:16:30.631Z,69.2
2023-03-23T10:18:30.637Z,69.1
2023-03-23T10:20:25.982Z,69.1
2023-03-23T10:22:30.643Z,69.3
2023-03-23T10:24:30.622Z,69.4
2023-03-23T10:26:30.682Z,69.3
2023-03-23T10:28:30.621Z,69.4
2023-03-23T10:29:46.157Z,69.4
2023-03-23T10:30:30.588Z,69.5
2023-03-23T10:32:30.652Z,69.8
2023-03-23T10:34:30.640Z,69.9
2023-03-23T10:36:30.630Z,69.7
2023-03-23T10:38:30.670Z,69.6
2023-03-23T10:40:30.596Z,69.6
2023-03-23T10:42:30.594Z,69.7
2023-03-23T10:44:30.583Z,69.8
2023-03-23T10:46:32.290Z,69.8
2023-03-23T10:48:30.624Z,69.8
2023-03-23T10:50:30.691Z,70.4
2023-03-23T10:52:30.638Z,70.1
2023-03-23T10:54:30.626Z,70
2023-03-23T10:56:30.577Z,70.1
2023-03-23T10:58:30.760Z,70.1
2023-03-23T11:00:30.644Z,70.2
2023-03-23T11:02:30.636Z,70.5
2023-03-23T11:04:30.559Z,70.2
2023-03-23T11:06:30.536Z,70.5
2023-03-23T11:08:30.580Z,70.5
2023-03-23T11:10:30.543Z,70.3
2023-03-23T11:12:30.551Z,70.4
2023-03-23T11:14:30.582Z,70.4
2023-03-23T11:16:30.586Z,70.6
2023-03-23T11:18:30.597Z,70.8
2023-03-23T11:20:30.535Z,71
2023-03-23T11:22:30.505Z,70.7
2023-03-23T11:24:30.574Z,70.9
2023-03-23T11:26:30.546Z,70.9
2023-03-23T11:28:30.631Z,71
2023-03-23T11:30:30.688Z,71.1
2023-03-23T11:32:30.628Z,71.3
2023-03-23T11:33:36.812Z,71.3
2023-03-23T11:36:30.535Z,71.5
2023-03-23T11:38:30.503Z,71.2
2023-03-23T11:40:30.524Z,72
2023-03-23T11:42:30.513Z,72
2023-03-23T11:46:30.481Z,73
2023-03-23T11:48:30.462Z,72.6
2023-03-23T11:50:30.537Z,72.9
2023-03-23T11:52:30.495Z,72.3
2023-03-23T11:54:30.585Z,72.3
2023-03-23T11:56:30.470Z,72.5
2023-03-23T11:58:36.040Z,72
2023-03-23T12:00:30.508Z,72.2
2023-03-23T12:02:30.587Z,71.9
2023-03-23T12:04:30.585Z,71.6
2023-03-23T12:06:30.584Z,71.5
2023-03-23T12:08:30.567Z,71.8
2023-03-23T12:10:35.360Z,72.1
2023-03-23T12:12:30.481Z,71.7
2023-03-23T12:14:36.538Z,71.3
2023-03-23T12:16:54.896Z,71.3
2023-03-23T12:18:30.502Z,70.9
2023-03-23T12:20:37.706Z,70.8
2023-03-23T12:22:30.438Z,70.6
2023-03-23T12:24:30.530Z,70.3
2023-03-23T12:27:06.374Z,70.4
2023-03-23T12:28:30.570Z,70.1
2023-03-23T12:30:30.451Z,70.1
2023-03-23T12:32:30.512Z,69.8
2023-03-23T12:34:30.518Z,69.4
2023-03-23T12:36:30.464Z,69.7
2023-03-23T12:38:30.562Z,69.8
2023-03-23T12:40:30.500Z,69.3
2023-03-23T12:42:30.571Z,69.4
2023-03-23T12:44:30.494Z,69.3
2023-03-23T12:46:30.483Z,69.4
2023-03-23T12:48:30.480Z,69.3
2023-03-23T12:50:30.474Z,69.2
2023-03-23T12:52:30.511Z,69.4
2023-03-23T12:54:30.501Z,69.2
2023-03-23T12:56:30.464Z,69.2
2023-03-23T12:58:30.492Z,69.4
2023-03-23T13:00:30.450Z,69.5
2023-03-23T13:02:30.423Z,69.3
2023-03-23T13:04:30.465Z,68.9
2023-03-23T13:06:32.380Z,69
2023-03-23T13:08:30.483Z,68.7
2023-03-23T13:10:30.491Z,68.4
2023-03-23T13:12:30.439Z,68.5
2023-03-23T13:14:30.430Z,68.4
2023-03-23T13:16:30.496Z,68.4
2023-03-23T13:18:30.514Z,68.4
2023-03-23T13:20:30.469Z,67.9
2023-03-23T13:22:30.400Z,67.5
2023-03-23T13:24:30.488Z,67.1
2023-03-23T13:26:30.473Z,66.9
2023-03-23T13:28:30.382Z,66.4
2023-03-23T13:30:30.460Z,66.6
2023-03-23T13:32:30.501Z,66.2
2023-03-23T13:34:30.397Z,65.1
2023-03-23T13:36:35.342Z,64.8
2023-03-23T13:38:30.426Z,64.7
2023-03-23T13:40:30.418Z,64.4
2023-03-23T13:42:30.477Z,63.8
2023-03-23T13:44:30.393Z,63.5
2023-03-23T13:46:30.370Z,63.8
2023-03-23T13:48:30.491Z,63
2023-03-23T13:50:30.390Z,62.8
2023-03-23T13:52:30.337Z,61.9
2023-03-23T13:54:30.377Z,61.5
2023-03-23T13:56:30.465Z,61
2023-03-23T13:58:30.382Z,61.7
2023-03-23T14:00:05.225Z,61.7
2023-03-23T14:00:30.341Z,61
2023-03-23T14:02:00.563Z,61
2023-03-23T14:04:30.510Z,61.1
2023-03-23T14:06:30.360Z,61.5
2023-03-23T14:08:30.492Z,61.6
2023-03-23T14:10:30.345Z,61
2023-03-23T14:12:30.391Z,61.5
2023-03-23T14:14:30.418Z,61.2
2023-03-23T14:16:30.361Z,61.3
2023-03-23T14:18:30.355Z,61.3
2023-03-23T14:20:30.310Z,61.5
2023-03-23T14:21:58.402Z,61.5
2023-03-23T14:24:56.631Z,60.8
2023-03-23T14:26:30.346Z,60.1
2023-03-23T14:28:30.389Z,59.6
2023-03-23T14:30:30.365Z,60.1
2023-03-23T14:32:30.362Z,59.5
2023-03-23T14:34:30.295Z,59.9
2023-03-23T14:36:30.375Z,60.4
2023-03-23T14:38:44.757Z,60.3
2023-03-23T14:40:30.287Z,58.3
2023-03-23T14:42:30.444Z,58.6
2023-03-23T14:44:30.314Z,58.7
2023-03-23T14:45:38.820Z,58.7
2023-03-23T14:48:40.193Z,58.1
2023-03-23T14:50:30.262Z,56.9
2023-03-23T14:52:30.370Z,56.5
2023-03-23T14:54:30.313Z,56
2023-03-23T14:56:30.416Z,55.8
2023-03-23T14:58:31.083Z,57.3
2023-03-23T15:00:30.265Z,57.5
2023-03-23T15:02:13.269Z,57.5
2023-03-23T15:04:30.313Z,57.4
2023-03-23T15:06:30.273Z,57.4
2023-03-23T15:08:30.366Z,56.6
2023-03-23T15:10:30.244Z,56.5
2023-03-23T15:12:54.996Z,56.4
2023-03-23T15:14:30.397Z,57.1
2023-03-23T15:15:18.403Z,57.1
2023-03-23T15:16:30.338Z,56.3
2023-03-23T15:17:38.772Z,56.3
2023-03-23T15:20:30.360Z,57.2
2023-03-23T15:22:30.287Z,57.7
2023-03-23T15:24:30.276Z,57.6
2023-03-23T15:26:30.361Z,58.2
2023-03-23T15:28:11.559Z,58.2
2023-03-23T15:30:30.286Z,58.3
2023-03-23T15:32:30.324Z,58.4
2023-03-23T15:34:30.249Z,58.2
2023-03-23T15:36:30.277Z,58.4
2023-03-23T15:38:30.366Z,58.7
2023-03-23T15:40:30.274Z,59
2023-03-23T15:42:30.326Z,58.3
2023-03-23T15:44:30.371Z,57.8
2023-03-23T15:46:30.264Z,58.2
2023-03-23T15:48:30.351Z,57.4
2023-03-23T15:50:30.316Z,57.7
2023-03-23T15:52:30.239Z,58
2023-03-23T15:54:30.302Z,57.4
2023-03-23T15:56:30.236Z,57.5
2023-03-23T15:58:30.351Z,57.7
2023-03-23T16:00:30.347Z,58.2
2023-03-23T16:02:26.665Z,58.2
2023-03-23T16:04:30.282Z,56.9
2023-03-23T16:06:30.320Z,57.2
2023-03-23T16:08:30.267Z,57.8
2023-03-23T16:10:30.266Z,57.6
2023-03-23T16:12:30.177Z,57.6
2023-03-23T16:15:09.063Z,56.5
2023-03-23T16:17:08.265Z,56.5
2023-03-23T16:18:30.374Z,56.4
2023-03-23T16:20:30.235Z,56.8
2023-03-23T16:22:30.256Z,56.4
2023-03-23T16:24:30.227Z,56.4
2023-03-23T16:26:30.241Z,55.6
2023-03-23T16:28:30.244Z,55.2
2023-03-23T16:30:58.365Z,55.3
2023-03-23T16:32:30.197Z,55.5
2023-03-23T16:34:30.220Z,55.2
2023-03-23T16:36:30.238Z,55.2
2023-03-23T16:38:30.159Z,54.9
2023-03-23T16:40:30.249Z,54.5
2023-03-23T16:42:30.229Z,53.8
2023-03-23T16:44:30.338Z,54.5
2023-03-23T16:46:30.144Z,53.3
2023-03-23T16:48:30.197Z,53.4
2023-03-23T16:50:30.201Z,54
2023-03-23T16:52:30.161Z,53.7
2023-03-23T16:54:30.183Z,53.7
2023-03-23T16:56:30.368Z,53.1
2023-03-23T16:58:30.208Z,53.4
2023-03-23T17:00:30.176Z,53
2023-03-23T17:02:30.431Z,52.2
2023-03-23T17:04:30.179Z,51.2
2023-03-23T17:06:43.797Z,51.1
2023-03-23T17:08:30.256Z,51.7
2023-03-23T17:10:30.107Z,50.9
2023-03-23T17:12:30.241Z,50.8
2023-03-23T17:14:30.141Z,50.4
2023-03-23T17:16:30.336Z,50
2023-03-23T17:18:48.354Z,51.1
2023-03-23T17:20:30.183Z,49.9
2023-03-23T17:22:30.166Z,49.8
2023-03-23T17:24:30.133Z,50.3
2023-03-23T17:26:30.213Z,50
2023-03-23T17:28:30.200Z,50
2023-03-23T17:30:30.100Z,49.3
2023-03-23T17:32:30.142Z,49.2
2023-03-23T17:34:30.171Z,49.4
2023-03-23T17:36:30.122Z,49
2023-03-23T17:38:30.272Z,48.9
2023-03-23T17:40:30.208Z,48.1
2023-03-23T17:42:30.178Z,47.8
2023-03-23T17:44:29.673Z,47.8
2023-03-23T17:46:30.259Z,46.4
2023-03-23T17:48:30.067Z,46.4
2023-03-23T17:50:30.167Z,46.2
2023-03-23T17:52:30.173Z,46.6
2023-03-23T17:54:30.065Z,45.7
2023-03-23T17:56:30.214Z,46.2
2023-03-23T17:58:30.179Z,46.4
2023-03-23T18:00:30.148Z,46.4
2023-03-23T18:02:30.223Z,46.7
2023-03-23T18:04:30.112Z,46.4
2023-03-23T18:06:30.268Z,47.1
2023-03-23T18:08:30.156Z,46.4
2023-03-23T18:10:30.109Z,46.5
2023-03-23T18:12:30.129Z,46.4
2023-03-23T18:14:30.110Z,47.2
2023-03-23T18:16:30.079Z,46.9
2023-03-23T18:18:48.556Z,46.8
2023-03-23T18:20:30.142Z,46.7
2023-03-23T18:22:30.116Z,47
2023-03-23T18:23:59.463Z,47
2023-03-23T18:26:30.282Z,47.7
2023-03-23T18:28:30.219Z,47.1
2023-03-23T18:30:30.083Z,47.5
2023-03-23T18:31:55.915Z,47.5
2023-03-23T18:32:30.109Z,47.7
2023-03-23T18:33:50.389Z,47.7
2023-03-23T18:35:12.582Z,46.3
2023-03-23T18:36:30.070Z,47.1
2023-03-23T18:38:30.057Z,47
2023-03-23T18:40:30.152Z,46.7
2023-03-23T18:42:30.019Z,47.1
2023-03-23T18:44:30.093Z,46
2023-03-23T18:46:30.165Z,46.1
2023-03-23T18:48:30.186Z,47.1
2023-03-23T18:50:32.332Z,47.1
2023-03-23T18:52:30.103Z,46.9
2023-03-23T18:54:30.081Z,47.5
2023-03-23T18:56:30.090Z,46
2023-03-23T18:58:30.068Z,45.9
2023-03-23T19:00:30.056Z,46.1
2023-03-23T19:01:53.636Z,46.1
2023-03-23T19:02:30.121Z,46.9
2023-03-23T19:04:30.077Z,46.7
2023-03-23T19:06:52.105Z,45.9
2023-03-23T19:08:30.085Z,46.4
2023-03-23T19:10:30.033Z,46
2023-03-23T19:12:30.106Z,46.7
2023-03-23T19:14:06.742Z,46.7
2023-03-23T19:16:03.197Z,46.6
2023-03-23T19:18:43.909Z,45.8
2023-03-23T19:22:30.054Z,45.8
2023-03-23T19:24:30.052Z,45.5
2023-03-23T19:26:30.795Z,44.3
2023-03-23T19:28:52.905Z,45.6
2023-03-23T19:30:30.025Z,45.5
2023-03-23T19:32:30.018Z,46
2023-03-23T19:34:30.114Z,46.5
2023-03-23T19:36:30.071Z,46.2
2023-03-23T19:38:30.004Z,46
2023-03-23T19:40:39.007Z,45.1
2023-03-23T19:42:30.002Z,46
2023-03-23T19:44:30.085Z,45.5
2023-03-23T19:46:31.222Z,45.1
2023-03-23T19:47:50.552Z,45.1
2023-03-23T19:48:29.947Z,45.4
2023-03-23T19:50:30.078Z,45.2
2023-03-23T19:52:29.982Z,44.5
2023-03-23T19:54:29.972Z,45.2
2023-03-23T19:56:30.101Z,45.4
2023-03-23T19:58:30.407Z,45.6
2023-03-23T20:00:29.984Z,44.9
2023-03-23T20:02:30.105Z,44
2023-03-23T20:04:30.141Z,44.5
2023-03-23T20:06:30.013Z,43.8
2023-03-23T20:08:29.991Z,44.3
2023-03-23T20:10:30.189Z,44.3
2023-03-23T20:12:30.261Z,44.5
2023-03-23T20:14:30.314Z,45.1
2023-03-23T20:16:29.934Z,44.8
2023-03-23T20:18:32.022Z,45.5
2023-03-23T20:20:29.923Z,44.9
2023-03-23T20:22:30.006Z,46
2023-03-23T20:24:29.968Z,45.5
2023-03-23T20:26:29.994Z,45.2
2023-03-23T20:28:29.987Z,45.4
2023-03-23T20:30:29.953Z,46
2023-03-23T20:32:30.046Z,45.9
2023-03-23T20:34:30.001Z,45.4
2023-03-23T20:36:29.954Z,45.1
2023-03-23T20:38:29.963Z,45.6
2023-03-23T20:40:29.974Z,46.2
2023-03-23T20:42:29.962Z,46.2
2023-03-23T20:44:29.934Z,46.6
2023-03-23T20:47:24.232Z,45.9
2023-03-23T20:48:29.912Z,45.8
2023-03-23T20:50:29.925Z,46.5
2023-03-23T20:52:29.946Z,46.4
2023-03-23T20:54:29.934Z,46.6
2023-03-23T20:56:29.901Z,46.6
2023-03-23T20:58:29.926Z,47
2023-03-23T21:00:29.918Z,47
2023-03-23T21:02:30.235Z,46.5
2023-03-23T21:04:29.942Z,46.8
2023-03-23T21:06:29.887Z,47.2
2023-03-23T21:08:29.897Z,47.7
2023-03-23T21:10:29.883Z,47.3
2023-03-23T21:12:29.944Z,47.8
2023-03-23T21:14:29.919Z,47.7
2023-03-23T21:16:29.914Z,47.8
2023-03-23T21:18:29.948Z,48.1
2023-03-23T21:20:29.866Z,48.3
2023-03-23T21:22:29.864Z,48.7
2023-03-23T21:24:29.949Z,48.7
2023-03-23T21:26:29.880Z,49.2
2023-03-23T21:28:29.878Z,48.9
2023-03-23T21:30:29.869Z,48.6
2023-03-23T21:32:29.882Z,48.8
2023-03-23T21:34:30.061Z,48.9
2023-03-23T21:36:29.862Z,49.2
2023-03-23T21:38:29.959Z,49
2023-03-23T21:41:04.796Z,48.7
2023-03-23T21:42:29.995Z,49
2023-03-23T21:44:23.589Z,49
2023-03-23T21:46:29.976Z,49.1
2023-03-23T21:48:29.970Z,48.7
2023-03-23T21:50:29.888Z,49
2023-03-23T21:52:29.929Z,49
2023-03-23T21:54:29.952Z,49.2
2023-03-23T21:56:29.977Z,49
2023-03-23T21:58:29.941Z,49.3
2023-03-23T22:00:29.942Z,49.5
2023-03-23T22:02:29.973Z,49.9
2023-03-23T22:04:29.989Z,49.6
2023-03-23T22:06:29.869Z,49.8
2023-03-23T22:08:29.860Z,50.1
2023-03-23T22:10:29.969Z,50.1
2023-03-23T22:12:29.853Z,50
2023-03-23T22:14:29.977Z,49.6
2023-03-23T22:18:29.962Z,49.5
2023-03-23T22:20:29.900Z,49.7
2023-03-23T22:22:12.070Z,49.7
2023-03-23T22:24:29.882Z,49.7
2023-03-23T22:26:29.904Z,50
2023-03-23T22:28:29.941Z,50.2
2023-03-23T22:30:29.855Z,50.2
2023-03-23T22:32:29.879Z,50.6
2023-03-23T22:34:29.912Z,50.6
2023-03-23T22:36:29.865Z,50.6
2023-03-23T22:38:29.885Z,50.8
2023-03-23T22:40:29.852Z,50.9
2023-03-23T22:42:29.865Z,51.3
2023-03-23T22:44:29.980Z,51.3
2023-03-23T22:46:37.133Z,51.1
2023-03-23T22:48:29.860Z,51.1
2023-03-23T22:50:29.958Z,51
2023-03-23T22:52:29.933Z,51.4
2023-03-23T22:54:29.933Z,51.6
2023-03-23T22:56:29.864Z,51.5
2023-03-23T22:58:29.842Z,51.6
2023-03-23T23:00:29.807Z,51.5
2023-03-23T23:02:29.884Z,51.8
2023-03-23T23:04:29.927Z,52.2
2023-03-23T23:06:29.808Z,52.1
2023-03-23T23:08:29.772Z,52.2
2023-03-23T23:10:29.842Z,52.1
2023-03-23T23:12:29.841Z,52.1
2023-03-23T23:14:29.876Z,52.1
2023-03-23T23:16:29.828Z,51.9
2023-03-23T23:18:29.842Z,52.2
2023-03-23T23:20:29.759Z,52.7
2023-03-23T23:22:29.799Z,52.7
2023-03-23T23:24:29.788Z,52.9
2023-03-23T23:26:43.422Z,53
2023-03-23T23:28:29.734Z,52.9
2023-03-23T23:29:35.355Z,52.9
2023-03-23T23:32:29.751Z,53.2
2023-03-23T23:34:29.818Z,53.5
2023-03-23T23:36:15.510Z,53.5
2023-03-23T23:37:38.224Z,53.5
2023-03-23T23:40:29.752Z,53.9
2023-03-23T23:42:29.808Z,54
2023-03-23T23:44:29.774Z,54.2
2023-03-23T23:46:29.821Z,54
2023-03-23T23:48:29.810Z,54.3
2023-03-23T23:50:29.850Z,54.6
2023-03-23T23:52:29.825Z,54.4
2023-03-23T23:54:29.850Z,54.6
2023-03-23T23:56:29.893Z,54.4
2023-03-23T23:58:29.835Z,54.7
