createdAt,value
2018-04-24T00:01:18.203Z,15.68
2018-04-24T00:03:47.112Z,15.64
2018-04-24T00:06:16.044Z,15.58
2018-04-24T00:08:45.294Z,15.56
2018-04-24T00:11:14.395Z,15.58
2018-04-24T00:13:44.344Z,15.56
2018-04-24T00:16:14.307Z,15.57
2018-04-24T00:18:43.318Z,15.52
2018-04-24T00:21:12.416Z,15.47
2018-04-24T00:26:15.798Z,15.45
2018-04-24T00:28:44.825Z,15.44
2018-04-24T00:31:16.071Z,15.43
2018-04-24T00:33:45.071Z,15.42
2018-04-24T00:36:14.058Z,15.43
2018-04-24T00:38:43.152Z,15.36
2018-04-24T00:41:12.180Z,15.28
2018-04-24T00:43:41.207Z,15.16
2018-04-24T00:46:11.163Z,14.96
2018-04-24T00:48:40.259Z,14.93
2018-04-24T00:51:09.187Z,14.88
2018-04-24T00:53:40.946Z,14.81
2018-04-24T00:56:09.825Z,14.79
2018-04-24T00:58:38.939Z,14.76
2018-04-24T01:01:13.319Z,14.71
2018-04-24T01:03:42.205Z,14.66
2018-04-24T01:06:11.204Z,14.65
2018-04-24T01:08:41.324Z,14.58
2018-04-24T01:11:10.424Z,14.51
2018-04-24T01:13:39.414Z,14.47
2018-04-24T01:16:09.233Z,14.43
2018-04-24T01:18:38.167Z,14.38
2018-04-24T01:21:07.220Z,14.28
2018-04-24T01:23:36.261Z,14.25
2018-04-24T01:26:06.236Z,14.22
2018-04-24T01:28:35.217Z,14.15
2018-04-24T01:31:06.774Z,14.10
2018-04-24T01:33:35.780Z,14.04
2018-04-24T01:36:05.375Z,13.98
2018-04-24T01:38:43.184Z,13.94
2018-04-24T01:41:12.175Z,13.93
2018-04-24T01:43:41.171Z,13.93
2018-04-24T01:46:11.020Z,13.91
2018-04-24T01:48:39.921Z,13.83
2018-04-24T01:51:08.865Z,13.79
2018-04-24T01:53:39.415Z,13.71
2018-04-24T01:56:08.289Z,13.67
2018-04-24T01:58:37.281Z,13.68
2018-04-24T02:01:07.971Z,13.68
2018-04-24T02:03:36.941Z,13.65
2018-04-24T02:06:06.008Z,13.67
2018-04-24T02:08:34.994Z,13.60
2018-04-24T02:11:04.404Z,13.59
2018-04-24T02:13:33.393Z,13.59
2018-04-24T02:16:04.714Z,13.58
2018-04-24T02:18:34.658Z,13.58
2018-04-24T02:21:03.532Z,13.55
2018-04-24T02:23:32.547Z,13.50
2018-04-24T02:26:01.541Z,13.47
2018-04-24T02:28:31.456Z,13.45
2018-04-24T02:31:01.373Z,13.44
2018-04-24T02:33:30.890Z,13.39
2018-04-24T02:35:59.984Z,13.38
2018-04-24T02:38:30.821Z,13.35
2018-04-24T02:41:00.771Z,13.33
2018-04-24T02:43:30.449Z,13.32
2018-04-24T02:46:00.557Z,13.33
2018-04-24T02:48:29.485Z,13.33
2018-04-24T02:50:58.439Z,13.33
2018-04-24T02:53:28.360Z,13.31
2018-04-24T02:55:57.552Z,13.32
2018-04-24T02:58:27.660Z,13.36
2018-04-24T03:00:56.565Z,13.38
2018-04-24T03:03:26.493Z,13.32
2018-04-24T03:05:57.731Z,13.28
2018-04-24T03:08:29.499Z,13.29
2018-04-24T03:10:58.371Z,13.31
2018-04-24T03:13:27.485Z,13.32
2018-04-24T03:15:56.583Z,13.35
2018-04-24T03:18:26.697Z,13.38
2018-04-24T03:20:55.684Z,13.40
2018-04-24T03:23:24.791Z,13.42
2018-04-24T03:25:53.882Z,13.51
2018-04-24T03:28:22.878Z,13.59
2018-04-24T03:30:51.972Z,13.66
2018-04-24T03:33:21.990Z,13.77
2018-04-24T03:35:50.986Z,13.88
2018-04-24T03:38:19.928Z,14.19
2018-04-24T03:40:49.790Z,14.57
2018-04-24T03:43:18.788Z,15.00
2018-04-24T03:45:49.387Z,15.47
2018-04-24T03:48:18.996Z,15.99
2018-04-24T03:50:47.983Z,16.61
2018-04-24T03:53:18.146Z,17.30
2018-04-24T03:55:47.239Z,18.01
2018-04-24T03:58:16.333Z,18.76
2018-04-24T04:00:46.900Z,19.46
2018-04-24T04:03:15.850Z,19.93
2018-04-24T04:05:44.757Z,20.21
2018-04-24T04:08:13.856Z,20.56
2018-04-24T04:10:42.892Z,20.99
2018-04-24T04:13:11.940Z,21.39
2018-04-24T04:15:41.853Z,21.90
2018-04-24T04:21:31.553Z,22.74
2018-04-24T04:24:18.106Z,23.20
2018-04-24T04:26:48.084Z,23.64
2018-04-24T04:29:18.028Z,23.93
2018-04-24T04:31:46.987Z,24.44
2018-04-24T04:34:16.115Z,24.80
2018-04-24T04:36:45.178Z,24.55
2018-04-24T04:39:14.246Z,24.19
2018-04-24T04:41:44.043Z,24.05
2018-04-24T04:44:13.181Z,24.64
2018-04-24T04:46:43.102Z,25.46
2018-04-24T04:49:12.810Z,26.23
2018-04-24T04:51:42.373Z,26.98
2018-04-24T04:54:11.396Z,27.75
2018-04-24T04:56:40.349Z,28.65
2018-04-24T04:59:09.211Z,28.79
2018-04-24T05:01:38.171Z,27.89
2018-04-24T05:04:08.888Z,26.84
2018-04-24T05:06:38.301Z,27.74
2018-04-24T05:09:07.259Z,28.86
2018-04-24T05:11:36.192Z,30.13
2018-04-24T05:14:05.826Z,30.60
2018-04-24T05:16:34.824Z,29.34
2018-04-24T05:19:03.819Z,30.51
2018-04-24T05:21:33.934Z,28.83
2018-04-24T05:24:02.928Z,29.97
2018-04-24T05:26:31.936Z,29.91
2018-04-24T05:29:01.020Z,27.40
2018-04-24T05:31:30.032Z,28.46
2018-04-24T05:33:59.038Z,29.33
2018-04-24T05:36:28.012Z,30.27
2018-04-24T05:38:56.996Z,30.28
2018-04-24T05:41:26.199Z,30.64
2018-04-24T05:43:55.084Z,31.64
2018-04-24T05:46:24.073Z,30.23
2018-04-24T05:48:54.406Z,29.83
2018-04-24T05:51:24.226Z,30.23
2018-04-24T05:53:54.035Z,29.50
2018-04-24T05:56:23.024Z,29.85
2018-04-24T05:58:52.326Z,30.02
2018-04-24T06:01:21.880Z,27.51
2018-04-24T06:06:25.455Z,27.27
2018-04-24T06:08:54.317Z,28.18
2018-04-24T06:11:24.927Z,28.18
2018-04-24T06:13:53.972Z,27.36
2018-04-24T06:16:22.941Z,27.97
2018-04-24T06:18:52.784Z,27.77
2018-04-24T06:21:21.775Z,27.11
2018-04-24T06:23:51.593Z,28.34
2018-04-24T06:26:23.248Z,28.79
2018-04-24T06:28:52.957Z,28.91
2018-04-24T06:31:21.950Z,29.37
2018-04-24T06:33:51.500Z,29.49
2018-04-24T06:36:21.250Z,28.05
2018-04-24T06:38:50.156Z,28.69
2018-04-24T06:41:21.237Z,29.16
2018-04-24T06:43:50.400Z,29.65
2018-04-24T06:46:19.297Z,29.94
2018-04-24T06:48:48.218Z,30.46
2018-04-24T06:51:17.178Z,29.36
2018-04-24T06:53:46.058Z,30.26
2018-04-24T06:56:15.173Z,30.34
2018-04-24T06:58:45.018Z,30.07
2018-04-24T07:01:13.978Z,30.01
2018-04-24T07:03:44.795Z,26.68
2018-04-24T07:06:13.707Z,26.51
2018-04-24T07:08:42.798Z,27.29
2018-04-24T07:11:11.793Z,28.03
2018-04-24T07:13:40.792Z,26.63
2018-04-24T07:16:09.679Z,23.96
2018-04-24T07:18:40.470Z,24.05
2018-04-24T07:21:09.431Z,25.46
2018-04-24T07:23:38.242Z,26.20
2018-04-24T07:28:41.517Z,27.13
2018-04-24T07:31:10.507Z,26.83
2018-04-24T07:33:39.373Z,25.51
2018-04-24T07:36:09.362Z,24.89
2018-04-24T07:38:39.118Z,24.11
2018-04-24T07:41:08.068Z,23.53
2018-04-24T07:43:37.227Z,22.61
2018-04-24T07:46:06.216Z,22.04
2018-04-24T07:48:35.305Z,22.08
2018-04-24T07:51:04.300Z,21.25
2018-04-24T07:53:34.150Z,20.80
2018-04-24T07:56:03.111Z,20.83
2018-04-24T07:58:32.193Z,20.80
2018-04-24T08:01:01.131Z,20.40
2018-04-24T08:03:30.715Z,19.88
2018-04-24T08:08:34.021Z,20.28
2018-04-24T08:11:02.973Z,19.93
2018-04-24T08:13:31.946Z,20.04
2018-04-24T08:16:03.362Z,19.98
2018-04-24T08:18:35.115Z,20.00
2018-04-24T08:21:04.052Z,20.02
2018-04-24T08:23:34.026Z,20.06
2018-04-24T08:26:03.636Z,20.49
2018-04-24T08:28:33.492Z,20.59
2018-04-24T08:31:02.485Z,20.43
2018-04-24T08:33:34.439Z,20.34
2018-04-24T08:36:03.604Z,20.58
2018-04-24T08:38:32.595Z,20.65
2018-04-24T08:41:03.243Z,20.84
2018-04-24T08:43:32.227Z,20.82
2018-04-24T08:46:01.253Z,20.49
2018-04-24T08:48:30.894Z,20.79
2018-04-24T08:50:59.925Z,20.88
2018-04-24T08:53:29.946Z,21.03
2018-04-24T08:55:58.834Z,21.12
2018-04-24T08:58:27.871Z,20.97
2018-04-24T09:00:56.824Z,21.03
2018-04-24T09:03:27.149Z,20.95
2018-04-24T09:05:56.238Z,21.21
2018-04-24T09:08:25.138Z,21.23
2018-04-24T09:10:54.127Z,21.36
2018-04-24T09:13:23.132Z,21.36
2018-04-24T09:15:52.095Z,21.60
2018-04-24T09:18:21.105Z,21.60
2018-04-24T09:20:50.001Z,21.38
2018-04-24T09:23:19.142Z,21.58
2018-04-24T09:25:48.252Z,21.34
2018-04-24T09:28:17.335Z,21.45
2018-04-24T09:30:46.285Z,21.56
2018-04-24T09:33:17.590Z,21.41
2018-04-24T09:35:47.447Z,21.15
2018-04-24T09:38:16.654Z,21.29
2018-04-24T09:40:49.129Z,21.38
2018-04-24T09:43:18.016Z,21.51
2018-04-24T09:45:47.119Z,21.64
2018-04-24T09:48:16.155Z,21.70
2018-04-24T09:50:46.026Z,21.77
2018-04-24T09:53:15.125Z,21.79
2018-04-24T09:55:48.324Z,21.80
2018-04-24T09:58:17.344Z,21.51
2018-04-24T10:00:46.399Z,21.53
2018-04-24T10:05:50.598Z,21.53
2018-04-24T10:08:20.413Z,21.65
2018-04-24T10:10:49.343Z,21.72
2018-04-24T10:13:18.333Z,21.71
2018-04-24T10:15:47.223Z,21.71
2018-04-24T10:18:16.223Z,21.42
2018-04-24T10:20:45.214Z,21.22
2018-04-24T10:23:15.642Z,21.23
2018-04-24T10:25:46.829Z,21.18
2018-04-24T10:28:15.784Z,21.25
2018-04-24T10:30:44.677Z,21.08
2018-04-24T10:33:17.560Z,21.02
2018-04-24T10:35:46.598Z,21.10
2018-04-24T10:38:15.542Z,20.99
2018-04-24T10:43:18.663Z,20.96
2018-04-24T10:45:47.650Z,20.96
2018-04-24T10:48:18.689Z,21.14
2018-04-24T10:50:47.991Z,21.11
2018-04-24T10:53:16.999Z,21.14
2018-04-24T10:55:46.906Z,21.28
2018-04-24T10:58:15.789Z,21.34
2018-04-24T11:00:44.946Z,21.19
2018-04-24T11:03:14.232Z,21.05
2018-04-24T11:05:43.185Z,21.18
2018-04-24T11:08:12.159Z,21.27
2018-04-24T11:10:42.511Z,21.28
2018-04-24T11:13:11.484Z,21.25
2018-04-24T11:15:40.494Z,21.39
2018-04-24T11:18:09.495Z,21.48
2018-04-24T11:20:38.583Z,21.58
2018-04-24T11:23:07.588Z,21.56
2018-04-24T11:25:36.769Z,21.60
2018-04-24T11:28:05.671Z,21.70
2018-04-24T11:30:34.654Z,21.84
2018-04-24T11:33:04.480Z,21.73
2018-04-24T11:35:33.990Z,21.73
2018-04-24T11:38:02.978Z,21.51
2018-04-24T11:40:31.971Z,21.42
2018-04-24T11:43:00.971Z,21.61
2018-04-24T11:45:29.973Z,21.29
2018-04-24T11:47:59.311Z,21.08
2018-04-24T11:50:28.197Z,21.08
2018-04-24T11:52:57.863Z,21.20
2018-04-24T11:55:27.475Z,21.23
2018-04-24T11:57:56.475Z,21.19
2018-04-24T12:00:25.420Z,21.17
2018-04-24T12:02:54.495Z,21.16
2018-04-24T12:05:23.447Z,21.17
2018-04-24T12:07:52.443Z,20.98
2018-04-24T12:10:21.840Z,20.98
2018-04-24T12:12:50.653Z,21.01
2018-04-24T12:15:19.913Z,21.00
2018-04-24T12:17:50.363Z,21.08
2018-04-24T12:20:19.242Z,21.06
2018-04-24T12:22:48.262Z,21.09
2018-04-24T12:25:20.117Z,21.21
2018-04-24T12:27:49.456Z,21.18
2018-04-24T12:30:18.508Z,21.28
2018-04-24T12:32:48.423Z,20.95
2018-04-24T12:35:18.233Z,20.91
2018-04-24T12:37:47.289Z,20.95
2018-04-24T12:40:18.153Z,20.94
2018-04-24T12:42:48.029Z,20.77
2018-04-24T12:45:17.086Z,20.55
2018-04-24T12:47:46.081Z,20.69
2018-04-24T12:50:15.167Z,20.73
2018-04-24T12:52:44.781Z,20.78
2018-04-24T12:55:14.703Z,20.75
2018-04-24T12:57:43.629Z,20.66
2018-04-24T13:00:12.686Z,20.80
2018-04-24T13:02:41.785Z,20.79
2018-04-24T13:05:10.845Z,20.78
2018-04-24T13:07:39.768Z,20.85
2018-04-24T13:10:10.695Z,20.87
2018-04-24T13:12:40.658Z,20.96
2018-04-24T13:15:09.658Z,20.61
2018-04-24T13:17:39.543Z,20.57
2018-04-24T13:20:08.414Z,20.54
2018-04-24T13:22:37.422Z,20.44
2018-04-24T13:25:07.307Z,20.37
2018-04-24T13:27:36.462Z,20.25
2018-04-24T13:30:05.667Z,20.33
2018-04-24T13:32:34.725Z,20.32
2018-04-24T13:35:03.826Z,20.21
2018-04-24T13:37:32.719Z,20.35
2018-04-24T13:40:03.352Z,20.29
2018-04-24T13:42:32.428Z,20.32
2018-04-24T13:45:01.393Z,20.40
2018-04-24T13:47:30.577Z,20.12
2018-04-24T13:49:59.537Z,20.19
2018-04-24T13:52:28.531Z,20.25
2018-04-24T13:54:59.470Z,20.18
2018-04-24T13:57:28.463Z,20.26
2018-04-24T13:59:57.450Z,20.26
2018-04-24T14:02:28.069Z,20.09
2018-04-24T14:04:57.216Z,20.04
2018-04-24T14:07:26.182Z,20.02
2018-04-24T14:09:55.382Z,19.98
2018-04-24T14:12:24.304Z,19.96
2018-04-24T14:14:54.394Z,19.92
2018-04-24T14:17:23.472Z,19.82
2018-04-24T14:19:52.481Z,19.69
2018-04-24T14:22:21.537Z,19.62
2018-04-24T14:24:53.142Z,19.33
2018-04-24T14:27:22.124Z,19.31
2018-04-24T14:29:51.597Z,19.11
2018-04-24T14:32:20.588Z,19.10
2018-04-24T14:34:49.599Z,19.20
2018-04-24T14:37:18.818Z,19.26
2018-04-24T14:39:49.664Z,19.32
2018-04-24T14:42:23.459Z,18.97
2018-04-24T14:44:52.401Z,19.02
2018-04-24T14:47:21.480Z,19.13
2018-04-24T14:49:50.545Z,19.30
2018-04-24T14:52:20.398Z,19.33
2018-04-24T14:54:49.380Z,19.25
2018-04-24T14:57:18.768Z,19.30
2018-04-24T14:59:48.674Z,19.35
2018-04-24T15:02:17.666Z,19.32
2018-04-24T15:04:49.118Z,19.14
2018-04-24T15:07:18.143Z,19.23
2018-04-24T15:09:47.016Z,19.33
2018-04-24T15:12:16.000Z,19.30
2018-04-24T15:17:18.903Z,19.22
2018-04-24T15:19:48.029Z,19.12
2018-04-24T15:22:16.926Z,19.05
2018-04-24T15:24:45.986Z,19.12
2018-04-24T15:27:15.187Z,19.21
2018-04-24T15:29:44.385Z,19.19
2018-04-24T15:32:13.931Z,19.26
2018-04-24T15:34:42.915Z,19.37
2018-04-24T15:37:11.886Z,19.41
2018-04-24T15:39:40.978Z,19.39
2018-04-24T15:42:09.909Z,19.48
2018-04-24T15:44:41.834Z,19.42
2018-04-24T15:47:10.824Z,19.42
2018-04-24T15:49:39.815Z,19.34
2018-04-24T15:52:08.821Z,19.26
2018-04-24T15:54:37.948Z,19.23
2018-04-24T15:57:07.732Z,19.15
2018-04-24T15:59:36.766Z,19.21
2018-04-24T16:02:06.629Z,19.15
2018-04-24T16:04:35.571Z,19.16
2018-04-24T16:07:05.587Z,19.06
2018-04-24T16:09:35.252Z,19.06
2018-04-24T16:12:06.101Z,19.05
2018-04-24T16:17:10.014Z,18.88
2018-04-24T16:19:39.813Z,18.87
2018-04-24T16:22:08.802Z,18.84
2018-04-24T16:24:37.765Z,18.89
2018-04-24T16:27:14.325Z,18.80
2018-04-24T16:29:44.407Z,18.73
2018-04-24T16:32:13.562Z,18.76
2018-04-24T16:34:45.163Z,18.71
2018-04-24T16:37:15.896Z,18.68
2018-04-24T16:39:44.892Z,18.68
2018-04-24T16:42:14.083Z,18.65
2018-04-24T16:44:43.188Z,18.64
2018-04-24T16:47:13.098Z,18.62
2018-04-24T16:49:42.903Z,18.64
2018-04-24T16:52:11.850Z,18.66
2018-04-24T16:54:40.803Z,18.66
2018-04-24T16:57:10.516Z,18.64
2018-04-24T16:59:39.470Z,18.60
2018-04-24T17:02:08.706Z,18.62
2018-04-24T17:04:37.905Z,18.61
2018-04-24T17:07:07.543Z,18.63
2018-04-24T17:09:37.472Z,18.63
2018-04-24T17:12:07.247Z,18.63
2018-04-24T17:14:36.246Z,18.61
2018-04-24T17:17:05.358Z,18.61
2018-04-24T17:19:35.283Z,18.63
2018-04-24T17:22:04.791Z,18.61
2018-04-24T17:24:33.888Z,18.59
2018-04-24T17:27:02.945Z,18.61
2018-04-24T17:29:32.037Z,18.59
2018-04-24T17:32:01.033Z,18.56
2018-04-24T17:34:30.026Z,18.53
2018-04-24T17:36:59.105Z,18.52
2018-04-24T17:39:28.128Z,18.47
2018-04-24T17:41:57.248Z,18.43
2018-04-24T17:44:26.215Z,18.41
2018-04-24T17:46:55.412Z,18.29
2018-04-24T17:49:24.648Z,18.29
2018-04-24T17:51:53.658Z,18.26
2018-04-24T17:54:23.209Z,18.24
2018-04-24T17:56:53.240Z,18.23
2018-04-24T17:59:22.338Z,18.19
2018-04-24T18:01:51.317Z,18.12
2018-04-24T18:04:20.517Z,18.09
2018-04-24T18:06:49.626Z,18.11
2018-04-24T18:09:19.636Z,18.13
2018-04-24T18:11:48.711Z,18.13
2018-04-24T18:14:17.919Z,18.09
2018-04-24T18:16:47.029Z,18.06
2018-04-24T18:19:16.978Z,18.01
2018-04-24T18:21:45.979Z,17.95
2018-04-24T18:24:15.853Z,17.92
2018-04-24T18:26:45.159Z,17.89
2018-04-24T18:29:14.081Z,17.84
2018-04-24T18:31:43.037Z,17.79
2018-04-24T18:34:14.486Z,17.73
2018-04-24T18:36:43.483Z,17.71
2018-04-24T18:39:12.423Z,17.69
2018-04-24T18:41:41.278Z,17.66
2018-04-24T18:44:11.328Z,17.64
2018-04-24T18:46:40.378Z,17.57
2018-04-24T18:49:11.989Z,17.54
2018-04-24T18:51:40.949Z,17.51
2018-04-24T18:54:10.033Z,17.46
2018-04-24T18:56:40.762Z,17.41
2018-04-24T18:59:09.965Z,17.37
2018-04-24T19:01:38.951Z,17.39
2018-04-24T19:04:08.195Z,17.39
2018-04-24T19:06:37.243Z,17.38
2018-04-24T19:09:06.355Z,17.33
2018-04-24T19:11:36.358Z,17.29
2018-04-24T19:14:10.986Z,17.25
2018-04-24T19:16:41.717Z,17.20
2018-04-24T19:19:16.557Z,17.17
2018-04-24T19:21:52.926Z,17.10
2018-04-24T19:24:28.053Z,17.05
2018-04-24T19:26:57.775Z,17.00
2018-04-24T19:29:26.869Z,16.94
2018-04-24T19:34:35.489Z,16.84
2018-04-24T19:37:04.497Z,16.83
2018-04-24T19:39:51.208Z,16.78
2018-04-24T19:42:20.207Z,16.76
2018-04-24T19:44:49.242Z,16.71
2018-04-24T19:47:18.293Z,16.68
2018-04-24T19:49:52.706Z,16.58
2018-04-24T19:52:22.618Z,16.62
2018-04-24T19:54:57.154Z,16.66
2018-04-24T19:57:28.835Z,16.66
2018-04-24T20:00:02.880Z,16.58
2018-04-24T20:02:34.785Z,16.56
2018-04-24T20:05:03.987Z,16.60
2018-04-24T20:07:38.065Z,16.63
2018-04-24T20:10:07.525Z,16.64
2018-04-24T20:12:36.485Z,16.67
2018-04-24T20:15:12.680Z,16.74
2018-04-24T20:17:42.280Z,16.71
2018-04-24T20:20:13.339Z,16.80
2018-04-24T20:22:44.750Z,16.65
2018-04-24T20:25:15.509Z,16.62
2018-04-24T20:27:44.711Z,16.64
2018-04-24T20:30:13.805Z,16.67
2018-04-24T20:32:42.810Z,16.69
2018-04-24T20:35:11.798Z,16.60
2018-04-24T20:37:40.682Z,16.60
2018-04-24T20:40:09.988Z,16.63
2018-04-24T20:42:39.022Z,16.67
2018-04-24T20:45:13.172Z,16.76
2018-04-24T20:47:42.705Z,16.79
2018-04-24T20:50:12.864Z,16.82
2018-04-24T20:52:42.643Z,16.83
2018-04-24T20:55:11.529Z,16.84
2018-04-24T20:57:40.422Z,16.85
2018-04-24T21:00:11.211Z,16.93
2018-04-24T21:02:41.174Z,17.00
2018-04-24T21:07:46.272Z,17.15
2018-04-24T21:10:15.220Z,17.18
2018-04-24T21:12:44.110Z,17.16
2018-04-24T21:15:14.956Z,17.13
2018-04-24T21:17:43.857Z,17.19
2018-04-24T21:20:13.145Z,17.11
2018-04-24T21:22:42.342Z,17.12
2018-04-24T21:25:11.164Z,17.13
2018-04-24T21:27:40.130Z,17.14
2018-04-24T21:35:18.681Z,17.22
2018-04-24T21:37:47.885Z,17.35
2018-04-24T21:40:19.127Z,17.51
2018-04-24T21:42:48.101Z,17.67
2018-04-24T21:45:17.061Z,17.73
2018-04-24T21:47:47.958Z,17.81
2018-04-24T21:50:16.986Z,17.83
2018-04-24T21:52:46.041Z,17.87
2018-04-24T21:57:48.854Z,18.19
2018-04-24T22:00:17.940Z,18.38
2018-04-24T22:02:46.931Z,18.53
2018-04-24T22:05:16.060Z,18.68
2018-04-24T22:07:46.039Z,18.82
2018-04-24T22:10:15.144Z,18.87
2018-04-24T22:12:45.089Z,18.91
2018-04-24T22:15:14.054Z,18.94
2018-04-24T22:17:43.157Z,18.95
2018-04-24T22:20:12.774Z,18.91
2018-04-24T22:22:41.744Z,18.89
2018-04-24T22:25:10.714Z,18.77
2018-04-24T22:27:41.895Z,18.75
2018-04-24T22:30:11.110Z,18.79
2018-04-24T22:32:40.394Z,18.83
2018-04-24T22:35:09.734Z,18.79
2018-04-24T22:37:38.555Z,18.72
2018-04-24T22:40:07.475Z,18.62
2018-04-24T22:45:11.543Z,18.38
2018-04-24T22:47:40.501Z,18.29
2018-04-24T22:50:09.392Z,18.34
2018-04-24T22:52:39.464Z,18.25
2018-04-24T22:55:08.591Z,18.34
2018-04-24T22:57:37.637Z,18.42
2018-04-24T23:00:09.577Z,18.56
2018-04-24T23:02:38.551Z,18.75
2018-04-24T23:05:07.452Z,18.91
2018-04-24T23:07:37.213Z,18.87
2018-04-24T23:10:06.463Z,18.84
2018-04-24T23:12:47.041Z,19.01
2018-04-24T23:15:33.539Z,19.30
2018-04-24T23:21:00.093Z,19.58
2018-04-24T23:23:29.736Z,19.76
2018-04-24T23:25:58.902Z,19.86
2018-04-24T23:28:28.407Z,19.95
2018-04-24T23:30:58.426Z,19.96
2018-04-24T23:33:27.621Z,20.01
2018-04-24T23:35:56.513Z,20.05
2018-04-24T23:38:25.513Z,20.10
2018-04-24T23:40:55.326Z,20.20
2018-04-24T23:43:24.320Z,20.29
2018-04-24T23:45:53.449Z,20.43
2018-04-24T23:48:22.461Z,20.55
2018-04-24T23:50:51.827Z,20.61
2018-04-24T23:53:20.812Z,20.58
2018-04-24T23:55:51.375Z,20.63
2018-04-24T23:58:21.190Z,20.62
